timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-09T11:38:00Z,45.26683333,-66.06116667,319.2,5.8,8.6
2018-11-09T11:39:00Z,45.26683333,-66.06116667,320.1,5.7,8.6
2018-11-09T11:40:00Z,45.26683333,-66.06116667,320.3,5.6,8.6
2018-11-09T11:41:00Z,45.26683333,-66.06116667,320.8,5.5,7.8
2018-11-09T11:42:00Z,45.26683333,-66.06116667,320.9,5.4,8.1
2018-11-09T11:43:00Z,45.26683333,-66.06116667,320.7,5.5,8.1
2018-11-09T11:44:00Z,45.26683333,-66.06116667,319.8,5.5,8.1
2018-11-09T11:45:00Z,45.26683333,-66.06116667,319.9,5.5,8.1
2018-11-09T11:46:00Z,45.26683333,-66.06116667,319.1,5.5,8.1
2018-11-09T11:47:00Z,45.26683333,-66.06116667,319.5,5.4,8.1
2018-11-09T11:48:00Z,45.26683333,-66.06116667,318.9,5.4,8.1
2018-11-09T11:49:00Z,45.26683333,-66.06116667,318.9,5.3,8.1
2018-11-09T11:50:00Z,45.26683333,-66.06116667,319.6,5.3,8.1
2018-11-09T11:51:00Z,45.26683333,-66.06116667,320.3,5.3,8.1
2018-11-09T11:52:00Z,45.26683333,-66.06116667,320.8,5.2,7.3
2018-11-09T11:53:00Z,45.26683333,-66.06116667,321.2,5.0,7.3
2018-11-09T11:54:00Z,45.26683333,-66.06116667,321.7,4.8,7.3
2018-11-09T11:55:00Z,45.26683333,-66.06116667,321.9,4.6,7.3
2018-11-09T11:56:00Z,45.26683333,-66.06116667,321.8,4.4,6.6
2018-11-09T11:57:00Z,45.26683333,-66.06116667,322.1,4.4,6.6
2018-11-09T11:58:00Z,45.26683333,-66.06116667,321.9,4.4,6.6
2018-11-09T11:59:00Z,45.26683333,-66.06116667,322.2,4.4,6.6
2018-11-09T12:00:00Z,45.26683333,-66.06116667,321.9,4.3,6.6
2018-11-09T12:01:00Z,45.26683333,-66.06116667,321.0,4.1,5.7
2018-11-09T12:02:00Z,45.26683333,-66.06116667,320.0,4.0,5.7
2018-11-09T12:03:00Z,45.26683333,-66.06116667,319.4,4.0,5.7
2018-11-09T12:04:00Z,45.26683333,-66.06116667,318.6,4.0,5.7
2018-11-09T12:05:00Z,45.26683333,-66.06116667,317.4,4.0,5.7
2018-11-09T12:06:00Z,45.26683333,-66.06116667,318.0,4.0,5.7
2018-11-09T12:07:00Z,45.26683333,-66.06116667,317.8,4.0,5.7
2018-11-09T12:08:00Z,45.26683333,-66.06116667,317.7,4.1,7.0
2018-11-09T12:09:00Z,45.26683333,-66.06116667,317.8,4.2,7.0
2018-11-09T12:10:00Z,45.26683333,-66.06116667,317.8,4.2,7.0
2018-11-09T12:11:00Z,45.26683333,-66.06116667,317.8,4.3,7.0
2018-11-09T12:12:00Z,45.26683333,-66.06116667,317.6,4.3,7.0
2018-11-09T12:13:00Z,45.26683333,-66.06116667,317.0,4.4,7.0
2018-11-09T12:14:00Z,45.26683333,-66.06116667,316.3,4.5,7.0
2018-11-09T12:15:00Z,45.26683333,-66.06116667,316.4,4.6,7.0
2018-11-09T12:16:00Z,45.26683333,-66.06116667,316.4,4.7,7.0
2018-11-09T12:17:00Z,45.26683333,-66.06116667,316.0,4.8,7.0
2018-11-09T12:18:00Z,45.26683333,-66.06116667,315.1,4.8,7.2
2018-11-09T12:19:00Z,45.26683333,-66.06116667,313.2,4.8,7.2
2018-11-09T12:20:00Z,45.26683333,-66.06116667,312.8,4.9,7.2
2018-11-09T12:21:00Z,45.26683333,-66.06116667,312.3,4.9,7.2
2018-11-09T12:22:00Z,45.26683333,-66.06116667,312.5,4.9,7.2
2018-11-09T12:23:00Z,45.26683333,-66.06116667,313.2,4.9,7.2
2018-11-09T12:24:00Z,45.26683333,-66.06116667,314.5,4.9,7.2
2018-11-09T12:25:00Z,45.26683333,-66.06116667,314.8,4.9,7.2
2018-11-09T12:26:00Z,45.26683333,-66.06116667,315.3,4.8,7.2
2018-11-09T12:27:00Z,45.26683333,-66.06116667,316.5,4.7,7.2
2018-11-09T12:28:00Z,45.26683333,-66.06116667,316.2,4.6,7.0
2018-11-09T12:29:00Z,45.26683333,-66.06116667,317.1,4.5,7.0
2018-11-09T12:30:00Z,45.26683333,-66.06116667,317.2,4.5,7.0
2018-11-09T12:31:00Z,45.26683333,-66.06116667,317.4,4.6,7.0
2018-11-09T12:32:00Z,45.26683333,-66.06116667,317.6,4.7,7.0
2018-11-09T12:33:00Z,45.26683333,-66.06116667,317.0,4.8,7.0
2018-11-09T12:34:00Z,45.26683333,-66.06116667,316.3,4.8,7.0
2018-11-09T12:35:00Z,45.26683333,-66.06116667,315.4,4.7,7.0
2018-11-09T12:36:00Z,45.26683333,-66.06116667,313.9,4.9,7.0
2018-11-09T12:37:00Z,45.26683333,-66.06116667,312.4,5.0,7.0
2018-11-09T12:38:00Z,45.26683333,-66.06116667,313.0,5.0,7.0
2018-11-09T12:39:00Z,45.26683333,-66.06116667,313.5,5.1,7.0
2018-11-09T12:40:00Z,45.26683333,-66.06116667,313.0,5.1,7.0
2018-11-09T12:41:00Z,45.26683333,-66.06116667,313.8,5.0,7.0
2018-11-09T12:42:00Z,45.26683333,-66.06116667,313.5,5.0,7.0
2018-11-09T12:43:00Z,45.26683333,-66.06116667,314.0,4.8,6.2
2018-11-09T12:44:00Z,45.26683333,-66.06116667,313.8,4.8,6.2
2018-11-09T12:45:00Z,45.26683333,-66.06116667,314.0,4.8,6.2
2018-11-09T12:46:00Z,45.26683333,-66.06116667,312.8,4.7,6.2
2018-11-09T12:47:00Z,45.26683333,-66.06116667,311.9,4.6,6.0
2018-11-09T12:48:00Z,45.26683333,-66.06116667,311.0,4.7,6.0
2018-11-09T12:49:00Z,45.26683333,-66.06116667,309.6,4.6,6.0
2018-11-09T12:50:00Z,45.26683333,-66.06116667,309.0,4.6,6.0
2018-11-09T12:51:00Z,45.26683333,-66.06116667,307.8,4.7,7.5
2018-11-09T12:52:00Z,45.26683333,-66.06116667,309.4,4.8,7.5
2018-11-09T12:53:00Z,45.26683333,-66.06116667,310.1,4.9,7.5
2018-11-09T12:54:00Z,45.26683333,-66.06116667,311.1,5.0,7.5
2018-11-09T12:55:00Z,45.26683333,-66.06116667,311.7,5.1,7.5
2018-11-09T12:56:00Z,45.26683333,-66.06116667,313.2,5.3,7.5
2018-11-09T12:57:01Z,45.26683333,-66.06116667,315.0,5.3,7.5
2018-11-09T12:58:00Z,45.26683333,-66.06116667,316.5,5.4,7.5
2018-11-09T12:59:00Z,45.26683333,-66.06116667,317.8,5.5,7.5
2018-11-09T13:00:00Z,45.26683333,-66.06116667,320.2,5.6,7.5
2018-11-09T13:01:00Z,45.26683333,-66.06116667,321.1,5.5,7.4
2018-11-09T13:02:00Z,45.26683333,-66.06116667,319.8,5.5,7.3
2018-11-09T13:03:00Z,45.26683333,-66.06116667,318.9,5.4,7.3
2018-11-09T13:04:00Z,45.26683333,-66.06116667,318.1,5.3,7.3
2018-11-09T13:05:00Z,45.26683333,-66.06116667,317.4,5.3,7.1
2018-11-09T13:06:00Z,45.26683333,-66.06116667,315.9,5.2,6.9
2018-11-09T13:07:00Z,45.26683333,-66.06116667,313.3,5.2,6.9
2018-11-09T13:08:00Z,45.26683333,-66.06116667,312.1,5.1,6.9
2018-11-09T13:09:00Z,45.26683333,-66.06116667,310.2,5.1,6.9
2018-11-09T13:10:00Z,45.26683333,-66.06116667,307.3,5.1,6.9
2018-11-09T13:11:00Z,45.26683333,-66.06116667,306.8,5.2,6.9
2018-11-09T13:12:00Z,45.26683333,-66.06116667,305.5,5.2,7.0
2018-11-09T13:13:00Z,45.26683333,-66.06116667,304.3,5.2,7.0
2018-11-09T13:14:00Z,45.26683333,-66.06116667,303.6,5.3,7.0
2018-11-09T13:15:00Z,45.26683333,-66.06116667,303.7,5.3,7.0
2018-11-09T13:16:00Z,45.26683333,-66.06116667,304.1,5.4,7.0
2018-11-09T13:17:00Z,45.26683333,-66.06116667,304.8,5.5,7.8
2018-11-09T13:18:00Z,45.26683333,-66.06116667,304.7,5.8,8.9
2018-11-09T13:19:00Z,45.26683333,-66.06116667,305.8,6.0,8.9
2018-11-09T13:20:00Z,45.26683333,-66.06116667,306.5,6.0,8.9
2018-11-09T13:21:00Z,45.26683333,-66.06116667,306.7,6.1,8.9
2018-11-09T13:22:00Z,45.26683333,-66.06116667,308.3,6.1,8.9
2018-11-09T13:23:00Z,45.26683333,-66.06116667,309.3,6.2,8.9
2018-11-09T13:24:00Z,45.26683333,-66.06116667,309.8,6.1,8.9
2018-11-09T13:25:00Z,45.26683333,-66.06116667,310.3,6.2,8.9
2018-11-09T13:26:00Z,45.26683333,-66.06116667,311.6,6.2,8.9
2018-11-09T13:27:00Z,45.26683333,-66.06116667,312.2,6.1,8.9
2018-11-09T13:28:00Z,45.26683333,-66.06116667,313.8,5.9,7.8
2018-11-09T13:29:00Z,45.26683333,-66.06116667,314.0,5.9,8.0
2018-11-09T13:30:00Z,45.26683333,-66.06116667,314.7,6.0,8.0
2018-11-09T13:31:00Z,45.26683333,-66.06116667,314.4,6.0,8.0
2018-11-09T13:32:00Z,45.26683333,-66.06116667,314.4,6.0,8.0
2018-11-09T13:33:00Z,45.26683333,-66.06116667,314.8,6.1,8.0
2018-11-09T13:34:00Z,45.26683333,-66.06116667,316.8,6.1,8.0
2018-11-09T13:35:00Z,45.26683333,-66.06116667,317.5,6.0,8.0
2018-11-09T13:36:00Z,45.26683333,-66.06116667,318.7,5.9,8.0
2018-11-09T13:37:00Z,45.26683333,-66.06116667,319.5,6.0,8.0
2018-11-09T13:38:00Z,45.26683333,-66.06116667,320.1,5.8,8.0
2018-11-09T13:39:00Z,45.26683333,-66.06116667,320.8,5.6,7.9
2018-11-09T13:40:00Z,45.26683333,-66.06116667,322.7,5.5,7.9
2018-11-09T13:41:00Z,45.26683333,-66.06116667,323.9,5.3,7.4
2018-11-09T13:42:00Z,45.26683333,-66.06116667,324.2,5.3,7.4
2018-11-09T13:43:00Z,45.26683333,-66.06116667,325.3,5.2,7.1
2018-11-09T13:44:00Z,45.26683333,-66.06116667,324.4,5.2,7.9
2018-11-09T13:45:00Z,45.26683333,-66.06116667,324.5,5.3,7.9
2018-11-09T13:46:00Z,45.26683333,-66.06116667,323.3,5.3,7.9
2018-11-09T13:47:00Z,45.26683333,-66.06116667,324.0,5.4,7.9
2018-11-09T13:48:00Z,45.26683333,-66.06116667,324.3,5.5,7.9
2018-11-09T13:49:00Z,45.26683333,-66.06116667,325.3,5.4,7.9
2018-11-09T13:50:00Z,45.26683333,-66.06116667,325.9,5.3,7.9
2018-11-09T13:51:00Z,45.26683333,-66.06116667,327.8,5.2,7.9
2018-11-09T13:52:00Z,45.26683333,-66.06116667,328.7,5.2,8.3
2018-11-09T13:53:00Z,45.26683333,-66.06116667,330.1,5.2,8.3
2018-11-09T13:54:00Z,45.26683333,-66.06116667,332.5,4.9,8.3
2018-11-09T13:55:00Z,45.26683333,-66.06116667,335.3,4.8,8.3
2018-11-09T13:56:00Z,45.26683333,-66.06116667,337.2,4.7,8.3
2018-11-09T13:57:00Z,45.26683333,-66.06116667,338.4,4.6,8.3
2018-11-09T13:58:00Z,45.26683333,-66.06116667,337.3,4.7,8.3
2018-11-09T13:59:00Z,45.26683333,-66.06116667,336.5,4.9,8.3
2018-11-09T14:00:00Z,45.26683333,-66.06116667,335.6,5.1,8.4
2018-11-09T14:01:00Z,45.26683333,-66.06116667,334.5,5.3,8.4
2018-11-09T14:02:00Z,45.26683333,-66.06116667,336.1,5.3,8.4
2018-11-09T14:03:00Z,45.26683333,-66.06116667,336.7,5.4,8.4
2018-11-09T14:04:00Z,45.26683333,-66.06116667,336.7,5.6,9.1
2018-11-09T14:05:00Z,45.26683333,-66.06116667,335.4,5.5,9.1
2018-11-09T14:06:00Z,45.26683333,-66.06116667,335.8,5.6,9.1
2018-11-09T14:07:00Z,45.26683333,-66.06116667,337.5,5.7,9.1
2018-11-09T14:08:00Z,45.26683333,-66.06116667,339.2,5.6,9.1
2018-11-09T14:09:00Z,45.26683333,-66.06116667,342.1,5.5,9.1
2018-11-09T14:10:00Z,45.26683333,-66.06116667,342.1,5.4,9.1
2018-11-09T14:11:00Z,45.26683333,-66.06116667,341.4,5.4,9.1
2018-11-09T14:12:00Z,45.26683333,-66.06116667,338.5,5.5,9.1
2018-11-09T14:13:00Z,45.26683333,-66.06116667,335.5,5.4,9.1
2018-11-09T14:14:00Z,45.26683333,-66.06116667,332.5,5.3,8.4
2018-11-09T14:15:00Z,45.26683333,-66.06116667,331.5,5.6,9.8
2018-11-09T14:16:00Z,45.26683333,-66.06116667,330.7,5.7,9.8
2018-11-09T14:17:00Z,45.26683333,-66.06116667,328.2,5.8,9.8
2018-11-09T14:18:00Z,45.26683333,-66.06116667,327.0,5.9,9.8
2018-11-09T14:19:00Z,45.26683333,-66.06116667,324.4,6.0,9.8
2018-11-09T14:20:00Z,45.26683333,-66.06116667,325.6,5.8,9.8
2018-11-09T14:21:00Z,45.26683333,-66.06116667,326.5,5.6,9.8
2018-11-09T14:22:00Z,45.26683333,-66.06116667,327.4,5.4,9.8
2018-11-09T14:23:00Z,45.26683333,-66.06116667,328.7,5.3,9.8
2018-11-09T14:24:00Z,45.26683333,-66.06116667,327.7,5.3,9.8
2018-11-09T14:25:00Z,45.26683333,-66.06116667,326.0,5.2,8.6
2018-11-09T14:26:00Z,45.26683333,-66.06116667,324.1,5.2,8.6
2018-11-09T14:27:00Z,45.26683333,-66.06116667,323.1,5.1,7.9
2018-11-09T14:28:00Z,45.26683333,-66.06116667,321.8,4.9,7.7
2018-11-09T14:29:00Z,45.26683333,-66.06116667,320.5,4.8,7.7
2018-11-09T14:30:00Z,45.26683333,-66.06116667,318.6,4.9,7.7
2018-11-09T14:31:00Z,45.26683333,-66.06116667,318.0,5.0,7.7
2018-11-09T14:32:00Z,45.26683333,-66.06116667,317.9,5.1,7.7
2018-11-09T14:33:00Z,45.26683333,-66.06116667,317.6,5.3,7.8
2018-11-09T14:34:00Z,45.26683333,-66.06116667,319.0,5.5,8.8
2018-11-09T14:35:00Z,45.26683333,-66.06116667,319.6,5.6,8.8
2018-11-09T14:36:00Z,45.26683333,-66.06116667,321.0,5.6,8.8
2018-11-09T14:37:00Z,45.26683333,-66.06116667,321.2,5.6,8.8
2018-11-09T14:38:00Z,45.26683333,-66.06116667,322.4,5.8,8.8
2018-11-09T14:39:00Z,45.26683333,-66.06116667,325.0,5.8,8.8
2018-11-09T14:40:00Z,45.26683333,-66.06116667,326.2,5.8,8.8
2018-11-09T14:41:00Z,45.26683333,-66.06116667,326.1,5.7,8.8
2018-11-09T14:42:00Z,45.26683333,-66.06116667,324.5,6.0,8.8
2018-11-09T14:43:00Z,45.26683333,-66.06116667,322.6,6.0,8.8
2018-11-09T14:44:00Z,45.26683333,-66.06116667,321.6,5.9,8.7
2018-11-09T14:45:00Z,45.26683333,-66.06116667,320.9,5.9,8.7
2018-11-09T14:46:00Z,45.26683333,-66.06116667,319.0,5.9,8.7
2018-11-09T14:47:00Z,45.26683333,-66.06116667,318.0,6.0,8.7
2018-11-09T14:48:00Z,45.26683333,-66.06116667,317.5,6.1,8.7
2018-11-09T14:49:00Z,45.26683333,-66.06116667,315.7,6.2,8.7
2018-11-09T14:50:00Z,45.26683333,-66.06116667,313.3,6.4,8.7
2018-11-09T14:51:00Z,45.26683333,-66.06116667,312.1,6.4,8.7
2018-11-09T14:52:00Z,45.26683333,-66.06116667,312.5,6.1,8.7
2018-11-09T14:53:00Z,45.26683333,-66.06116667,313.1,6.1,8.7
2018-11-09T14:54:00Z,45.26683333,-66.06116667,313.4,6.1,8.7
2018-11-09T14:55:00Z,45.26683333,-66.06116667,313.7,6.0,8.7
2018-11-09T14:56:00Z,45.26683333,-66.06116667,313.3,5.9,8.1
2018-11-09T14:57:00Z,45.26683333,-66.06116667,311.6,5.7,8.1
2018-11-09T14:58:00Z,45.26683333,-66.06116667,310.8,5.5,7.7
2018-11-09T14:59:00Z,45.26683333,-66.06116667,309.2,5.6,7.7
2018-11-09T15:00:00Z,45.26683333,-66.06116667,309.2,5.6,7.7
2018-11-09T15:01:00Z,45.26683333,-66.06116667,308.6,5.6,7.7
2018-11-09T15:02:00Z,45.26683333,-66.06116667,308.7,5.6,7.7
2018-11-09T15:03:00Z,45.26683333,-66.06116667,311.1,5.4,7.7
2018-11-09T15:04:00Z,45.26683333,-66.06116667,312.2,5.2,7.7
2018-11-09T15:05:00Z,45.26683333,-66.06116667,312.0,5.2,7.7
2018-11-09T15:06:00Z,45.26683333,-66.06116667,312.3,5.0,7.0
2018-11-09T15:07:00Z,45.26683333,-66.06116667,314.7,5.0,7.0
2018-11-09T15:08:00Z,45.26683333,-66.06116667,314.6,5.0,7.0
2018-11-09T15:09:00Z,45.26683333,-66.06116667,314.0,4.9,6.9
2018-11-09T15:10:00Z,45.26683333,-66.06116667,313.2,4.8,6.7
2018-11-09T15:11:00Z,45.26683333,-66.06116667,312.6,4.8,6.7
2018-11-09T15:12:00Z,45.26683333,-66.06116667,309.8,4.8,6.7
2018-11-09T15:13:00Z,45.26683333,-66.06116667,305.7,5.0,6.8
2018-11-09T15:14:00Z,45.26683333,-66.06116667,304.1,5.2,6.9
2018-11-09T15:15:00Z,45.26683333,-66.06116667,303.5,5.3,7.0
2018-11-09T15:16:00Z,45.26683333,-66.06116667,303.2,5.3,7.0
2018-11-09T15:17:00Z,45.26683333,-66.06116667,302.4,5.4,7.0
2018-11-09T15:18:00Z,45.26683333,-66.06116667,302.3,5.4,7.0
2018-11-09T15:19:00Z,45.26683333,-66.06116667,302.7,5.5,7.2
2018-11-09T15:20:00Z,45.26683333,-66.06116667,304.4,5.5,7.2
2018-11-09T15:21:00Z,45.26683333,-66.06116667,305.2,5.5,7.2
2018-11-09T15:22:00Z,45.26683333,-66.06116667,306.9,5.5,7.2
2018-11-09T15:23:00Z,45.26683333,-66.06116667,307.8,5.4,7.2
2018-11-09T15:24:00Z,45.26683333,-66.06116667,305.5,5.3,7.2
2018-11-09T15:25:00Z,45.26683333,-66.06116667,304.8,5.2,7.2
2018-11-09T15:26:00Z,45.26683333,-66.06116667,306.1,5.1,7.2
2018-11-09T15:27:00Z,45.26683333,-66.06116667,304.7,4.8,7.2
2018-11-09T15:28:00Z,45.26683333,-66.06116667,305.0,4.6,7.2
2018-11-09T15:29:00Z,45.26683333,-66.06116667,306.9,4.2,6.9
2018-11-09T15:30:00Z,45.26683333,-66.06116667,307.8,4.1,6.9
2018-11-09T15:31:00Z,45.26683333,-66.06116667,308.9,4.0,6.9
2018-11-09T15:32:00Z,45.26683333,-66.06116667,307.9,4.0,6.6
2018-11-09T15:33:00Z,45.26683333,-66.06116667,305.4,4.1,7.0
2018-11-09T15:34:00Z,45.26683333,-66.06116667,304.8,4.2,7.0
2018-11-09T15:35:00Z,45.26683333,-66.06116667,304.5,4.1,7.0
2018-11-09T15:36:00Z,45.26683333,-66.06116667,300.9,4.1,7.0
2018-11-09T15:37:00Z,45.26683333,-66.06116667,298.8,4.3,7.0
2018-11-09T15:38:00Z,45.26683333,-66.06116667,295.4,4.6,7.1
2018-11-09T15:39:00Z,45.26683333,-66.06116667,290.0,4.9,7.1
2018-11-09T15:40:00Z,45.26683333,-66.06116667,285.0,5.1,7.1
2018-11-09T15:41:00Z,45.26683333,-66.06116667,280.4,5.2,7.1
2018-11-09T15:42:00Z,45.26683333,-66.06116667,279.0,5.3,7.1
2018-11-09T15:43:00Z,45.26683333,-66.06116667,277.8,5.2,7.1
2018-11-09T15:44:00Z,45.26683333,-66.06116667,276.4,5.3,7.5
2018-11-09T15:45:00Z,45.26683333,-66.06116667,273.6,5.5,7.5
2018-11-09T15:46:00Z,45.26683333,-66.06116667,273.3,5.6,7.5
2018-11-09T15:47:00Z,45.26683333,-66.06116667,273.4,5.6,7.5
2018-11-09T15:48:00Z,45.26683333,-66.06116667,273.6,5.6,7.5
2018-11-09T15:49:00Z,45.26683333,-66.06116667,275.2,5.5,7.5
2018-11-09T15:50:00Z,45.26683333,-66.06116667,275.5,5.4,7.5
2018-11-09T15:51:00Z,45.26683333,-66.06116667,276.3,5.3,7.5
2018-11-09T15:52:00Z,45.26683333,-66.06116667,276.0,5.2,7.5
2018-11-09T15:53:00Z,45.26683333,-66.06116667,276.9,5.2,7.5
2018-11-09T15:54:00Z,45.26683333,-66.06116667,278.2,5.1,7.2
2018-11-09T15:55:00Z,45.26683333,-66.06116667,278.3,4.9,6.9
2018-11-09T15:56:00Z,45.26683333,-66.06116667,278.4,4.9,6.9
2018-11-09T15:57:00Z,45.26683333,-66.06116667,278.8,4.9,6.6
2018-11-09T15:58:00Z,45.26683333,-66.06116667,277.2,4.9,6.7
2018-11-09T15:59:00Z,45.26683333,-66.06116667,275.7,4.8,6.7
2018-11-09T16:00:00Z,45.26683333,-66.06116667,275.8,4.6,6.7
2018-11-09T16:01:00Z,45.26683333,-66.06116667,274.5,4.7,6.7
2018-11-09T16:02:00Z,45.26683333,-66.06116667,273.4,4.7,6.7
2018-11-09T16:03:00Z,45.26683333,-66.06116667,273.8,4.7,6.7
2018-11-09T16:04:00Z,45.26683333,-66.06116667,274.2,4.7,6.7
2018-11-09T16:05:00Z,45.26683333,-66.06116667,274.7,4.7,6.7
2018-11-09T16:06:00Z,45.26683333,-66.06116667,273.8,4.8,6.8
2018-11-09T16:07:00Z,45.26683333,-66.06116667,272.4,4.8,6.8
2018-11-09T16:08:00Z,45.26683333,-66.06116667,272.9,4.9,6.8
2018-11-09T16:09:00Z,45.26683333,-66.06116667,273.8,5.0,6.8
2018-11-09T16:10:00Z,45.26683333,-66.06116667,274.7,5.1,6.8
2018-11-09T16:11:00Z,45.26683333,-66.06116667,277.0,5.1,6.8
2018-11-09T16:12:00Z,45.26683333,-66.06116667,278.3,4.9,6.8
2018-11-09T16:13:00Z,45.26683333,-66.06116667,279.4,4.7,6.8
2018-11-09T16:14:00Z,45.26683333,-66.06116667,279.6,4.6,6.8
2018-11-09T16:15:00Z,45.26683333,-66.06116667,282.1,4.6,6.8
2018-11-09T16:16:00Z,45.26683333,-66.06116667,287.0,4.5,6.5
2018-11-09T16:17:00Z,45.26683333,-66.06116667,292.0,4.3,6.5
2018-11-09T16:18:00Z,45.26683333,-66.06116667,297.3,4.1,6.1
2018-11-09T16:19:00Z,45.26683333,-66.06116667,302.3,3.9,6.1
2018-11-09T16:20:00Z,45.26683333,-66.06116667,306.2,3.8,6.1
2018-11-09T16:21:00Z,45.26683333,-66.06116667,309.4,3.7,6.1
2018-11-09T16:22:00Z,45.26683333,-66.06116667,314.4,3.5,6.1
2018-11-09T16:23:00Z,45.26683333,-66.06116667,317.6,3.6,6.1
2018-11-09T16:24:00Z,45.26683333,-66.06116667,319.8,3.6,6.1
2018-11-09T16:25:00Z,45.26683333,-66.06116667,321.9,3.5,5.4
2018-11-09T16:26:00Z,45.26683333,-66.06116667,321.9,3.3,5.2
2018-11-09T16:27:00Z,45.26683333,-66.06116667,321.5,3.2,5.2
2018-11-09T16:28:00Z,45.26683333,-66.06116667,321.4,3.2,5.8
2018-11-09T16:29:00Z,45.26683333,-66.06116667,319.0,3.4,5.9
2018-11-09T16:30:00Z,45.26683333,-66.06116667,318.6,3.4,5.9
2018-11-09T16:31:00Z,45.26683333,-66.06116667,318.0,3.4,5.9
2018-11-09T16:32:00Z,45.26683333,-66.06116667,316.3,3.4,5.9
2018-11-09T16:33:00Z,45.26683333,-66.06116667,314.7,3.3,5.9
2018-11-09T16:34:00Z,45.26683333,-66.06116667,312.8,3.1,5.9
2018-11-09T16:35:00Z,45.26683333,-66.06116667,309.3,3.0,5.9
2018-11-09T16:36:00Z,45.26683333,-66.06116667,305.6,3.0,5.9
2018-11-09T16:37:00Z,45.26683333,-66.06116667,303.3,3.0,5.9
2018-11-09T16:38:00Z,45.26683333,-66.06116667,300.2,3.0,5.9
2018-11-09T16:39:00Z,45.26683333,-66.06116667,297.2,2.9,5.1
2018-11-09T16:40:00Z,45.26683333,-66.06116667,295.5,2.9,5.8
2018-11-09T16:41:00Z,45.26683333,-66.06116667,295.4,2.9,5.8
2018-11-09T16:42:00Z,45.26683333,-66.06116667,296.2,3.0,5.8
2018-11-09T16:43:00Z,45.26683333,-66.06116667,298.2,3.1,5.8
2018-11-09T16:44:00Z,45.26683333,-66.06116667,302.3,3.2,5.8
2018-11-09T16:45:00Z,45.26683333,-66.06116667,306.8,3.2,5.8
2018-11-09T16:46:00Z,45.26683333,-66.06116667,310.5,3.2,5.8
2018-11-09T16:47:00Z,45.26683333,-66.06116667,312.8,3.1,5.8
2018-11-09T16:48:00Z,45.26683333,-66.06116667,315.7,3.1,5.8
2018-11-09T16:49:01Z,45.26683333,-66.06116667,319.2,3.2,5.8
2018-11-09T16:50:00Z,45.26683333,-66.06116667,320.2,3.2,4.8
2018-11-09T16:51:00Z,45.26683333,-66.06116667,319.8,3.1,4.8
2018-11-09T16:52:00Z,45.26683333,-66.06116667,318.4,3.1,4.8
2018-11-09T16:53:00Z,45.26683333,-66.06116667,316.1,3.0,4.8
2018-11-09T16:54:00Z,45.26683333,-66.06116667,313.6,3.1,4.8
2018-11-09T16:55:00Z,45.26683333,-66.06116667,312.3,3.2,4.8
2018-11-09T16:56:00Z,45.26683333,-66.06116667,310.6,3.3,5.1
2018-11-09T16:57:00Z,45.26683333,-66.06116667,306.7,3.5,5.3
2018-11-09T16:58:00Z,45.26683333,-66.06116667,301.7,3.5,5.3
2018-11-09T16:59:00Z,45.26683333,-66.06116667,297.7,3.5,5.3
2018-11-09T17:00:00Z,45.26683333,-66.06116667,294.2,3.4,5.3
2018-11-09T17:01:00Z,45.26683333,-66.06116667,291.8,3.5,5.3
2018-11-09T17:02:00Z,45.26683333,-66.06116667,289.2,3.6,5.3
2018-11-09T17:03:00Z,45.26683333,-66.06116667,287.3,3.7,5.3
2018-11-09T17:04:00Z,45.26683333,-66.06116667,284.7,3.7,5.3
2018-11-09T17:05:00Z,45.26683333,-66.06116667,280.9,3.6,5.3
2018-11-09T17:06:00Z,45.26683333,-66.06116667,277.6,3.6,5.3
2018-11-09T17:07:00Z,45.26683333,-66.06116667,277.4,3.6,4.7
2018-11-09T17:08:00Z,45.26683333,-66.06116667,279.5,3.5,4.8
2018-11-09T17:09:00Z,45.26683333,-66.06116667,282.3,3.4,4.8
2018-11-09T17:10:00Z,45.26683333,-66.06116667,284.9,3.3,4.8
2018-11-09T17:11:00Z,45.26683333,-66.06116667,284.4,3.1,4.8
2018-11-09T17:12:00Z,45.26683333,-66.06116667,286.1,2.9,4.8
2018-11-09T17:13:00Z,45.26683333,-66.06116667,289.6,3.0,5.5
2018-11-09T17:14:00Z,45.26683333,-66.06116667,293.5,3.2,5.7
2018-11-09T17:15:00Z,45.26683333,-66.06116667,299.2,3.3,5.7
2018-11-09T17:16:00Z,45.26683333,-66.06116667,304.2,3.4,5.7
2018-11-09T17:17:00Z,45.26683333,-66.06116667,308.5,3.5,5.7
2018-11-09T17:18:00Z,45.26683333,-66.06116667,310.6,3.5,5.7
2018-11-09T17:19:00Z,45.26683333,-66.06116667,311.2,3.7,5.7
2018-11-09T17:20:00Z,45.26683333,-66.06116667,310.5,4.1,6.1
2018-11-09T17:21:00Z,45.26683333,-66.06116667,313.3,4.4,7.1
2018-11-09T17:22:00Z,45.26683333,-66.06116667,313.8,4.7,7.1
2018-11-09T17:23:00Z,45.26683333,-66.06116667,311.5,4.7,7.1
2018-11-09T17:24:00Z,45.26683333,-66.06116667,312.4,4.6,7.1
2018-11-09T17:25:00Z,45.26683333,-66.06116667,313.5,4.5,7.1
2018-11-09T17:26:00Z,45.26683333,-66.06116667,316.1,4.3,7.1
