timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-15T20:30:00Z,45.26683333,-66.06116667,314.5,7.5,9.3
2018-11-15T20:31:00Z,45.26683333,-66.06116667,314.6,7.4,9.3
2018-11-15T20:32:00Z,45.26683333,-66.06116667,314.6,7.5,9.3
2018-11-15T20:33:00Z,45.26683333,-66.06116667,315.7,7.6,9.3
2018-11-15T20:34:00Z,45.26683333,-66.06116667,317.2,7.5,9.3
2018-11-15T20:35:00Z,45.26683333,-66.06116667,319.1,7.2,9.3
2018-11-15T20:36:00Z,45.26683333,-66.06116667,321.3,6.9,9.2
2018-11-15T20:37:00Z,45.26683333,-66.06116667,322.1,6.6,8.8
2018-11-15T20:38:00Z,45.26683333,-66.06116667,323.4,6.4,8.8
2018-11-15T20:39:00Z,45.26683333,-66.06116667,325.3,6.1,8.8
2018-11-15T20:40:00Z,45.26683333,-66.06116667,327.1,5.9,8.8
2018-11-15T20:41:00Z,45.26683333,-66.06116667,328.0,5.7,8.8
2018-11-15T20:42:00Z,45.26683333,-66.06116667,328.3,5.5,8.8
2018-11-15T20:43:00Z,45.26683333,-66.06116667,328.5,5.4,8.0
2018-11-15T20:44:00Z,45.26683333,-66.06116667,329.6,5.2,8.0
2018-11-15T20:45:00Z,45.26683333,-66.06116667,328.6,5.1,8.0
2018-11-15T20:46:00Z,45.26683333,-66.06116667,328.5,5.1,8.0
2018-11-15T20:47:00Z,45.26683333,-66.06116667,328.1,5.1,8.0
2018-11-15T20:48:00Z,45.26683333,-66.06116667,327.3,5.2,8.0
2018-11-15T20:49:00Z,45.26683333,-66.06116667,326.9,5.1,8.0
2018-11-15T20:50:00Z,45.26683333,-66.06116667,325.7,5.2,8.0
2018-11-15T20:51:00Z,45.26683333,-66.06116667,325.5,5.2,8.0
2018-11-15T20:52:00Z,45.26683333,-66.06116667,326.6,5.0,7.9
2018-11-15T20:53:00Z,45.26683333,-66.06116667,326.5,5.0,7.9
2018-11-15T20:54:00Z,45.26683333,-66.06116667,326.3,5.0,7.9
2018-11-15T20:55:00Z,45.26683333,-66.06116667,325.3,5.2,7.9
2018-11-15T20:56:00Z,45.26683333,-66.06116667,324.0,5.2,7.9
2018-11-15T20:57:00Z,45.26683333,-66.06116667,322.8,5.1,7.9
2018-11-15T20:58:00Z,45.26683333,-66.06116667,321.5,5.2,8.1
2018-11-15T20:59:00Z,45.26683333,-66.06116667,320.1,5.3,8.1
2018-11-15T21:00:00Z,45.26683333,-66.06116667,318.7,5.4,8.1
2018-11-15T21:01:00Z,45.26683333,-66.06116667,318.0,5.5,8.1
2018-11-15T21:02:00Z,45.26683333,-66.06116667,315.0,5.6,8.1
2018-11-15T21:03:00Z,45.26683333,-66.06116667,312.2,5.8,8.1
2018-11-15T21:04:00Z,45.26683333,-66.06116667,309.7,5.9,8.1
2018-11-15T21:05:00Z,45.26683333,-66.06116667,309.4,6.0,8.6
2018-11-15T21:06:00Z,45.26683333,-66.06116667,308.8,6.1,8.6
2018-11-15T21:07:00Z,45.26683333,-66.06116667,310.0,6.2,8.8
2018-11-15T21:08:00Z,45.26683333,-66.06116667,311.2,6.2,8.8
2018-11-15T21:09:00Z,45.26683333,-66.06116667,310.2,6.2,8.8
2018-11-15T21:10:00Z,45.26683333,-66.06116667,311.4,6.3,8.8
2018-11-15T21:11:00Z,45.26683333,-66.06116667,310.9,6.4,9.1
2018-11-15T21:12:00Z,45.26683333,-66.06116667,311.8,6.4,9.1
2018-11-15T21:13:00Z,45.26683333,-66.06116667,314.0,6.4,9.1
2018-11-15T21:14:00Z,45.26683333,-66.06116667,314.9,6.6,9.3
2018-11-15T21:15:00Z,45.26683333,-66.06116667,315.4,6.6,9.3
2018-11-15T21:16:00Z,45.26683333,-66.06116667,315.8,6.8,9.3
2018-11-15T21:17:00Z,45.26683333,-66.06116667,315.3,6.9,9.3
2018-11-15T21:18:00Z,45.26683333,-66.06116667,314.9,7.0,9.3
2018-11-15T21:19:00Z,45.26683333,-66.06116667,315.6,7.2,9.3
2018-11-15T21:20:00Z,45.26683333,-66.06116667,315.3,7.1,9.3
2018-11-15T21:21:00Z,45.26683333,-66.06116667,315.9,7.1,9.3
2018-11-15T21:22:00Z,45.26683333,-66.06116667,316.8,7.1,9.3
2018-11-15T21:23:00Z,45.26683333,-66.06116667,316.5,7.1,9.3
2018-11-15T21:24:00Z,45.26683333,-66.06116667,317.4,6.9,9.1
2018-11-15T21:25:00Z,45.26683333,-66.06116667,317.8,6.7,8.8
2018-11-15T21:26:00Z,45.26683333,-66.06116667,318.5,6.6,8.8
2018-11-15T21:27:00Z,45.26683333,-66.06116667,318.9,6.5,8.8
2018-11-15T21:28:00Z,45.26683333,-66.06116667,320.0,6.3,8.8
2018-11-15T21:29:00Z,45.26683333,-66.06116667,321.1,6.2,8.8
2018-11-15T21:30:00Z,45.26683333,-66.06116667,321.4,6.2,8.8
2018-11-15T21:31:00Z,45.26683333,-66.06116667,321.5,6.1,8.8
2018-11-15T21:32:00Z,45.26683333,-66.06116667,322.0,6.0,8.8
2018-11-15T21:33:00Z,45.26683333,-66.06116667,322.6,5.8,8.8
2018-11-15T21:34:00Z,45.26683333,-66.06116667,322.8,5.8,8.8
2018-11-15T21:35:00Z,45.26683333,-66.06116667,324.1,5.7,8.8
2018-11-15T21:36:00Z,45.26683333,-66.06116667,324.8,5.5,8.8
2018-11-15T21:37:00Z,45.26683333,-66.06116667,324.7,5.5,8.8
2018-11-15T21:38:00Z,45.26683333,-66.06116667,324.0,5.6,8.8
2018-11-15T21:39:00Z,45.26683333,-66.06116667,323.6,5.5,7.9
2018-11-15T21:40:00Z,45.26683333,-66.06116667,323.4,5.6,7.9
2018-11-15T21:41:00Z,45.26683333,-66.06116667,323.8,5.6,7.9
2018-11-15T21:42:00Z,45.26683333,-66.06116667,323.1,5.6,7.9
2018-11-15T21:43:00Z,45.26683333,-66.06116667,323.1,5.7,7.9
2018-11-15T21:44:00Z,45.26683333,-66.06116667,322.7,5.7,7.9
2018-11-15T21:45:00Z,45.26683333,-66.06116667,322.2,5.8,7.9
2018-11-15T21:46:00Z,45.26683333,-66.06116667,321.8,5.9,7.9
2018-11-15T21:47:00Z,45.26683333,-66.06116667,323.2,5.8,7.9
2018-11-15T21:48:00Z,45.26683333,-66.06116667,324.2,5.6,7.3
2018-11-15T21:49:00Z,45.26683333,-66.06116667,324.8,5.4,7.2
2018-11-15T21:50:00Z,45.26683333,-66.06116667,325.4,5.3,7.2
2018-11-15T21:51:00Z,45.26683333,-66.06116667,327.2,5.1,7.2
2018-11-15T21:52:00Z,45.26683333,-66.06116667,329.0,4.9,7.2
2018-11-15T21:53:00Z,45.26683333,-66.06116667,331.6,4.6,6.8
2018-11-15T21:54:00Z,45.26683333,-66.06116667,334.2,4.4,6.8
2018-11-15T21:55:00Z,45.26683333,-66.06116667,335.6,4.2,6.5
2018-11-15T21:56:00Z,45.26683333,-66.06116667,336.4,4.1,6.5
2018-11-15T21:57:00Z,45.26683333,-66.06116667,336.3,4.1,6.6
2018-11-15T21:58:00Z,45.26683333,-66.06116667,336.8,4.1,6.6
2018-11-15T21:59:00Z,45.26683333,-66.06116667,337.7,4.1,6.6
2018-11-15T22:00:00Z,45.26683333,-66.06116667,339.2,4.0,6.6
2018-11-15T22:01:00Z,45.26683333,-66.06116667,338.6,4.1,6.6
2018-11-15T22:02:00Z,45.26683333,-66.06116667,339.0,4.1,6.6
2018-11-15T22:03:00Z,45.26683333,-66.06116667,338.6,4.0,6.6
2018-11-15T22:04:00Z,45.26683333,-66.06116667,337.8,4.1,6.6
2018-11-15T22:05:00Z,45.26683333,-66.06116667,337.3,4.0,6.6
2018-11-15T22:06:00Z,45.26683333,-66.06116667,337.0,3.9,6.6
2018-11-15T22:07:00Z,45.26683333,-66.06116667,339.0,3.6,6.4
2018-11-15T22:08:00Z,45.26683333,-66.06116667,339.8,3.6,6.4
2018-11-15T22:09:00Z,45.26683333,-66.06116667,341.0,3.4,6.1
2018-11-15T22:10:00Z,45.26683333,-66.06116667,339.9,3.4,6.1
2018-11-15T22:11:00Z,45.26683333,-66.06116667,341.7,3.3,5.9
2018-11-15T22:12:00Z,45.26683333,-66.06116667,342.6,3.2,5.9
2018-11-15T22:13:00Z,45.26683333,-66.06116667,343.4,3.4,5.9
2018-11-15T22:14:00Z,45.26683333,-66.06116667,344.5,3.3,6.0
2018-11-15T22:15:00Z,45.26683333,-66.06116667,346.2,3.4,6.0
2018-11-15T22:16:00Z,45.26683333,-66.06116667,346.9,3.6,6.0
2018-11-15T22:17:00Z,45.26683333,-66.06116667,347.7,3.7,6.0
2018-11-15T22:18:00Z,45.26683333,-66.06116667,347.6,3.7,6.0
2018-11-15T22:19:00Z,45.26683333,-66.06116667,346.7,3.7,6.0
2018-11-15T22:20:00Z,45.26683333,-66.06116667,348.4,3.7,6.0
2018-11-15T22:21:00Z,45.26683333,-66.06116667,348.0,3.7,6.0
2018-11-15T22:22:00Z,45.26683333,-66.06116667,348.3,3.6,6.0
2018-11-15T22:23:00Z,45.26683333,-66.06116667,348.4,3.5,6.0
2018-11-15T22:24:00Z,45.26683333,-66.06116667,348.3,3.5,5.5
2018-11-15T22:25:00Z,45.26683333,-66.06116667,345.9,3.6,5.8
2018-11-15T22:26:00Z,45.26683333,-66.06116667,344.9,3.6,5.8
2018-11-15T22:27:00Z,45.26683333,-66.06116667,342.9,3.7,5.8
2018-11-15T22:28:00Z,45.26683333,-66.06116667,342.2,3.7,5.8
2018-11-15T22:29:00Z,45.26683333,-66.06116667,342.2,3.7,5.8
2018-11-15T22:30:00Z,45.26683333,-66.06116667,342.1,3.8,5.8
2018-11-15T22:31:00Z,45.26683333,-66.06116667,342.3,3.8,5.8
2018-11-15T22:32:00Z,45.26683333,-66.06116667,342.5,3.9,5.8
2018-11-15T22:33:00Z,45.26683333,-66.06116667,342.1,3.8,5.8
2018-11-15T22:34:00Z,45.26683333,-66.06116667,340.5,3.7,5.8
2018-11-15T22:35:00Z,45.26683333,-66.06116667,342.7,3.6,5.6
2018-11-15T22:36:00Z,45.26683333,-66.06116667,343.5,3.4,5.6
2018-11-15T22:37:00Z,45.26683333,-66.06116667,343.6,3.3,5.6
2018-11-15T22:38:00Z,45.26683333,-66.06116667,344.6,3.2,5.6
2018-11-15T22:39:00Z,45.26683333,-66.06116667,345.5,3.3,5.6
2018-11-15T22:40:00Z,45.26683333,-66.06116667,344.3,3.3,5.3
2018-11-15T22:41:00Z,45.26683333,-66.06116667,343.8,3.2,5.3
2018-11-15T22:42:00Z,45.26683333,-66.06116667,343.4,3.3,5.3
2018-11-15T22:43:00Z,45.26683333,-66.06116667,342.6,3.4,5.3
2018-11-15T22:44:00Z,45.26683333,-66.06116667,343.5,3.3,5.3
2018-11-15T22:45:00Z,45.26683333,-66.06116667,342.9,3.3,5.3
2018-11-15T22:46:00Z,45.26683333,-66.06116667,343.6,3.2,5.3
2018-11-15T22:47:00Z,45.26683333,-66.06116667,344.0,3.2,5.3
2018-11-15T22:48:00Z,45.26683333,-66.06116667,343.5,3.1,5.3
2018-11-15T22:49:00Z,45.26683333,-66.06116667,344.1,2.9,5.0
2018-11-15T22:50:00Z,45.26683333,-66.06116667,344.1,2.8,4.8
2018-11-15T22:51:00Z,45.26683333,-66.06116667,344.1,2.7,4.8
2018-11-15T22:52:00Z,45.26683333,-66.06116667,342.9,2.6,4.5
2018-11-15T22:53:00Z,45.26683333,-66.06116667,343.2,2.5,4.2
2018-11-15T22:54:00Z,45.26683333,-66.06116667,344.5,2.5,4.2
2018-11-15T22:55:00Z,45.26683333,-66.06116667,345.3,2.5,4.2
2018-11-15T22:56:00Z,45.26683333,-66.06116667,344.2,2.5,4.2
2018-11-15T22:57:00Z,45.26683333,-66.06116667,343.2,2.5,4.5
2018-11-15T22:58:00Z,45.26683333,-66.06116667,342.2,2.5,4.5
2018-11-15T22:59:00Z,45.26683333,-66.06116667,340.3,2.7,4.7
2018-11-15T23:00:00Z,45.26683333,-66.06116667,340.0,2.8,4.9
2018-11-15T23:01:00Z,45.26683333,-66.06116667,339.7,2.9,4.9
2018-11-15T23:02:00Z,45.26683333,-66.06116667,339.9,2.9,4.9
2018-11-15T23:03:00Z,45.26683333,-66.06116667,339.0,3.0,4.9
2018-11-15T23:04:00Z,45.26683333,-66.06116667,337.9,3.1,4.9
2018-11-15T23:05:00Z,45.26683333,-66.06116667,336.4,3.1,4.9
2018-11-15T23:06:00Z,45.26683333,-66.06116667,338.1,3.1,4.9
2018-11-15T23:07:00Z,45.26683333,-66.06116667,341.1,3.0,4.9
2018-11-15T23:08:00Z,45.26683333,-66.06116667,344.5,2.9,4.9
2018-11-15T23:09:00Z,45.26683333,-66.06116667,349.2,2.7,4.9
2018-11-15T23:10:00Z,45.26683333,-66.06116667,355.1,2.5,4.9
2018-11-15T23:11:00Z,45.26683333,-66.06116667,0.6,2.3,4.9
2018-11-15T23:12:00Z,45.26683333,-66.06116667,5.6,2.2,4.5
2018-11-15T23:13:00Z,45.26683333,-66.06116667,11.8,2.0,4.3
2018-11-15T23:14:00Z,45.26683333,-66.06116667,18.9,1.9,4.3
2018-11-15T23:15:00Z,45.26683333,-66.06116667,23.7,2.0,4.5
2018-11-15T23:16:00Z,45.26683333,-66.06116667,26.7,2.1,4.5
2018-11-15T23:17:00Z,45.26683333,-66.06116667,27.1,2.0,4.5
2018-11-15T23:18:00Z,45.26683333,-66.06116667,27.8,2.0,4.5
2018-11-15T23:19:00Z,45.26683333,-66.06116667,27.3,2.0,4.5
2018-11-15T23:20:00Z,45.26683333,-66.06116667,24.9,2.0,4.5
2018-11-15T23:21:00Z,45.26683333,-66.06116667,23.3,2.1,4.5
2018-11-15T23:22:00Z,45.26683333,-66.06116667,20.9,2.3,4.5
2018-11-15T23:23:00Z,45.26683333,-66.06116667,16.3,2.3,4.5
2018-11-15T23:24:00Z,45.26683333,-66.06116667,9.0,2.4,6.4
2018-11-15T23:25:00Z,45.26683333,-66.06116667,3.7,2.5,6.4
2018-11-15T23:26:00Z,45.26683333,-66.06116667,358.7,2.6,6.4
2018-11-15T23:27:00Z,45.26683333,-66.06116667,355.7,2.9,6.4
2018-11-15T23:28:00Z,45.26683333,-66.06116667,352.0,3.2,6.4
2018-11-15T23:29:00Z,45.26683333,-66.06116667,349.2,3.5,6.4
2018-11-15T23:30:00Z,45.26683333,-66.06116667,347.1,3.7,6.4
2018-11-15T23:31:00Z,45.26683333,-66.06116667,344.4,3.8,6.4
2018-11-15T23:32:00Z,45.26683333,-66.06116667,342.6,3.9,6.6
2018-11-15T23:33:00Z,45.26683333,-66.06116667,341.4,4.0,6.6
2018-11-15T23:34:00Z,45.26683333,-66.06116667,342.4,4.1,6.6
2018-11-15T23:35:00Z,45.26683333,-66.06116667,342.8,4.1,6.6
2018-11-15T23:36:00Z,45.26683333,-66.06116667,342.8,4.0,6.6
2018-11-15T23:37:00Z,45.26683333,-66.06116667,342.5,4.0,6.6
2018-11-15T23:38:00Z,45.26683333,-66.06116667,342.4,4.0,6.6
2018-11-15T23:39:00Z,45.26683333,-66.06116667,342.1,3.9,6.6
2018-11-15T23:40:00Z,45.26683333,-66.06116667,341.3,3.8,6.6
2018-11-15T23:41:00Z,45.26683333,-66.06116667,340.9,3.7,6.6
2018-11-15T23:42:00Z,45.26683333,-66.06116667,341.0,3.6,6.3
2018-11-15T23:43:00Z,45.26683333,-66.06116667,342.2,3.6,6.3
2018-11-15T23:44:00Z,45.26683333,-66.06116667,341.4,3.5,6.3
2018-11-15T23:45:00Z,45.26683333,-66.06116667,341.4,3.4,6.3
2018-11-15T23:46:00Z,45.26683333,-66.06116667,343.1,3.3,6.3
2018-11-15T23:47:00Z,45.26683333,-66.06116667,343.5,3.1,6.3
2018-11-15T23:48:00Z,45.26683333,-66.06116667,344.8,3.0,6.3
2018-11-15T23:49:00Z,45.26683333,-66.06116667,345.5,2.8,6.3
2018-11-15T23:50:00Z,45.26683333,-66.06116667,346.8,2.7,5.2
2018-11-15T23:51:00Z,45.26683333,-66.06116667,346.3,2.6,5.2
2018-11-15T23:52:00Z,45.26683333,-66.06116667,345.6,2.5,5.2
2018-11-15T23:53:00Z,45.26683333,-66.06116667,345.1,2.4,5.2
2018-11-15T23:54:00Z,45.26683333,-66.06116667,347.3,2.3,4.2
2018-11-15T23:55:00Z,45.26683333,-66.06116667,352.7,2.1,4.2
2018-11-15T23:56:00Z,45.26683333,-66.06116667,350.7,2.1,4.2
2018-11-15T23:57:00Z,45.26683333,-66.06116667,349.0,2.2,4.2
2018-11-15T23:58:00Z,45.26683333,-66.06116667,349.2,2.1,4.1
2018-11-15T23:59:00Z,45.26683333,-66.06116667,347.3,2.2,4.1
