timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-03T11:38:00Z,45.26683333,-66.06116667,214.0,3.0,5.2
2018-10-03T11:39:00Z,45.26683333,-66.06116667,212.3,3.1,5.2
2018-10-03T11:40:00Z,45.26683333,-66.06116667,211.7,3.1,5.2
2018-10-03T11:41:00Z,45.26683333,-66.06116667,210.8,3.1,5.2
2018-10-03T11:42:00Z,45.26683333,-66.06116667,208.5,2.9,4.8
2018-10-03T11:43:00Z,45.26683333,-66.06116667,206.7,2.9,4.8
2018-10-03T11:44:00Z,45.26683333,-66.06116667,205.3,2.8,4.8
2018-10-03T11:45:00Z,45.26683333,-66.06116667,203.9,2.8,4.2
2018-10-03T11:46:00Z,45.26683333,-66.06116667,203.4,2.8,4.1
2018-10-03T11:47:00Z,45.26683333,-66.06116667,201.7,2.7,3.8
2018-10-03T11:48:00Z,45.26683333,-66.06116667,203.0,2.7,3.8
2018-10-03T11:49:00Z,45.26683333,-66.06116667,203.2,2.6,3.8
2018-10-03T11:50:00Z,45.26683333,-66.06116667,206.0,2.5,3.7
2018-10-03T11:51:00Z,45.26683333,-66.06116667,209.5,2.6,3.7
2018-10-03T11:52:00Z,45.26683333,-66.06116667,211.1,2.6,4.0
2018-10-03T11:53:00Z,45.26683333,-66.06116667,212.1,2.7,4.0
2018-10-03T11:54:00Z,45.26683333,-66.06116667,215.1,2.7,4.7
2018-10-03T11:55:00Z,45.26683333,-66.06116667,216.9,2.8,4.7
2018-10-03T11:56:00Z,45.26683333,-66.06116667,218.4,2.8,4.7
2018-10-03T11:57:00Z,45.26683333,-66.06116667,220.1,2.9,4.7
2018-10-03T11:58:00Z,45.26683333,-66.06116667,221.2,3.0,4.7
2018-10-03T11:59:00Z,45.26683333,-66.06116667,223.1,3.2,4.7
2018-10-03T12:00:00Z,45.26683333,-66.06116667,221.1,3.2,4.7
2018-10-03T12:01:00Z,45.26683333,-66.06116667,221.3,3.1,4.7
2018-10-03T12:02:00Z,45.26683333,-66.06116667,221.2,3.1,4.7
2018-10-03T12:03:00Z,45.26683333,-66.06116667,222.6,3.1,5.2
2018-10-03T12:04:00Z,45.26683333,-66.06116667,222.8,3.1,5.2
2018-10-03T12:05:00Z,45.26683333,-66.06116667,224.9,3.0,5.2
2018-10-03T12:06:00Z,45.26683333,-66.06116667,225.4,2.9,5.2
2018-10-03T12:07:00Z,45.26683333,-66.06116667,227.1,2.8,5.2
2018-10-03T12:08:00Z,45.26683333,-66.06116667,226.8,2.7,5.2
2018-10-03T12:09:00Z,45.26683333,-66.06116667,226.8,2.6,5.2
2018-10-03T12:10:00Z,45.26683333,-66.06116667,228.4,2.7,5.2
2018-10-03T12:11:00Z,45.26683333,-66.06116667,227.1,2.8,5.2
2018-10-03T12:12:00Z,45.26683333,-66.06116667,226.5,2.8,5.2
2018-10-03T12:13:00Z,45.26683333,-66.06116667,225.6,2.7,4.9
2018-10-03T12:14:00Z,45.26683333,-66.06116667,223.6,2.8,4.9
2018-10-03T12:15:00Z,45.26683333,-66.06116667,220.1,2.8,4.9
2018-10-03T12:16:00Z,45.26683333,-66.06116667,218.9,2.9,4.9
2018-10-03T12:17:00Z,45.26683333,-66.06116667,218.3,3.0,4.9
2018-10-03T12:18:00Z,45.26683333,-66.06116667,217.7,3.0,4.9
2018-10-03T12:19:01Z,45.26683333,-66.06116667,217.5,3.0,4.9
2018-10-03T12:20:00Z,45.26683333,-66.06116667,215.9,2.9,4.6
2018-10-03T12:21:00Z,45.26683333,-66.06116667,215.1,2.8,4.6
2018-10-03T12:22:00Z,45.26683333,-66.06116667,216.2,2.8,4.6
2018-10-03T12:23:00Z,45.26683333,-66.06116667,217.1,2.8,4.6
2018-10-03T12:24:00Z,45.26683333,-66.06116667,218.8,2.7,3.8
2018-10-03T12:25:00Z,45.26683333,-66.06116667,219.4,2.7,3.8
2018-10-03T12:26:00Z,45.26683333,-66.06116667,219.7,2.6,3.8
2018-10-03T12:27:00Z,45.26683333,-66.06116667,219.0,2.6,3.8
2018-10-03T12:28:00Z,45.26683333,-66.06116667,221.1,2.6,3.8
2018-10-03T12:29:00Z,45.26683333,-66.06116667,226.2,2.6,3.8
2018-10-03T12:30:00Z,45.26683333,-66.06116667,233.3,2.6,3.8
2018-10-03T12:31:00Z,45.26683333,-66.06116667,239.8,2.7,3.8
2018-10-03T12:32:00Z,45.26683333,-66.06116667,245.1,2.8,5.0
2018-10-03T12:33:00Z,45.26683333,-66.06116667,251.2,2.9,5.0
2018-10-03T12:34:00Z,45.26683333,-66.06116667,258.6,3.0,5.0
2018-10-03T12:35:00Z,45.26683333,-66.06116667,266.3,3.1,5.0
2018-10-03T12:36:00Z,45.26683333,-66.06116667,275.3,3.1,5.0
2018-10-03T12:37:00Z,45.26683333,-66.06116667,286.1,3.1,5.0
2018-10-03T12:38:00Z,45.26683333,-66.06116667,296.4,3.0,5.0
2018-10-03T12:39:00Z,45.26683333,-66.06116667,301.6,2.9,5.0
2018-10-03T12:40:00Z,45.26683333,-66.06116667,304.6,2.8,5.0
2018-10-03T12:41:00Z,45.26683333,-66.06116667,308.7,2.7,5.0
2018-10-03T12:42:00Z,45.26683333,-66.06116667,313.1,2.5,4.5
2018-10-03T12:43:00Z,45.26683333,-66.06116667,320.6,2.3,4.5
2018-10-03T12:44:00Z,45.26683333,-66.06116667,327.0,2.2,4.5
2018-10-03T12:45:00Z,45.26683333,-66.06116667,330.5,2.1,4.0
2018-10-03T12:46:00Z,45.26683333,-66.06116667,331.3,2.0,4.0
2018-10-03T12:47:00Z,45.26683333,-66.06116667,328.3,1.9,4.0
2018-10-03T12:48:00Z,45.26683333,-66.06116667,323.8,1.9,4.0
2018-10-03T12:49:00Z,45.26683333,-66.06116667,322.4,1.8,4.0
2018-10-03T12:50:00Z,45.26683333,-66.06116667,318.5,1.9,3.6
2018-10-03T12:51:00Z,45.26683333,-66.06116667,314.8,2.0,3.6
2018-10-03T12:52:00Z,45.26683333,-66.06116667,311.0,2.0,3.6
2018-10-03T12:53:00Z,45.26683333,-66.06116667,303.9,2.1,3.6
2018-10-03T12:54:00Z,45.26683333,-66.06116667,297.3,2.3,3.8
2018-10-03T12:55:00Z,45.26683333,-66.06116667,293.7,2.4,4.1
2018-10-03T12:56:00Z,45.26683333,-66.06116667,290.1,2.6,4.1
2018-10-03T12:57:00Z,45.26683333,-66.06116667,286.0,2.7,4.1
2018-10-03T12:58:00Z,45.26683333,-66.06116667,281.5,2.9,4.1
2018-10-03T12:59:00Z,45.26683333,-66.06116667,276.9,3.0,4.1
2018-10-03T13:00:00Z,45.26683333,-66.06116667,275.1,3.1,4.1
2018-10-03T13:01:00Z,45.26683333,-66.06116667,273.9,3.1,4.1
2018-10-03T13:02:00Z,45.26683333,-66.06116667,272.3,3.1,4.1
2018-10-03T13:03:00Z,45.26683333,-66.06116667,270.4,3.1,4.1
2018-10-03T13:04:00Z,45.26683333,-66.06116667,268.5,3.0,4.1
2018-10-03T13:05:00Z,45.26683333,-66.06116667,266.4,3.0,3.7
2018-10-03T13:06:00Z,45.26683333,-66.06116667,265.0,2.9,3.7
2018-10-03T13:07:00Z,45.26683333,-66.06116667,264.2,2.9,3.7
2018-10-03T13:08:00Z,45.26683333,-66.06116667,263.8,2.9,3.7
2018-10-03T13:09:00Z,45.26683333,-66.06116667,263.7,2.9,3.5
2018-10-03T13:10:00Z,45.26683333,-66.06116667,263.9,2.9,3.9
2018-10-03T13:11:00Z,45.26683333,-66.06116667,264.0,2.9,3.9
2018-10-03T13:12:00Z,45.26683333,-66.06116667,264.6,2.9,3.9
2018-10-03T13:13:00Z,45.26683333,-66.06116667,266.0,3.0,3.9
2018-10-03T13:14:00Z,45.26683333,-66.06116667,267.2,3.0,4.0
2018-10-03T13:15:00Z,45.26683333,-66.06116667,268.3,3.1,4.5
2018-10-03T13:16:00Z,45.26683333,-66.06116667,269.4,3.2,4.5
2018-10-03T13:17:00Z,45.26683333,-66.06116667,271.0,3.3,4.5
2018-10-03T13:18:00Z,45.26683333,-66.06116667,272.6,3.4,4.5
2018-10-03T13:19:00Z,45.26683333,-66.06116667,274.8,3.4,4.5
2018-10-03T13:20:00Z,45.26683333,-66.06116667,276.0,3.4,4.5
2018-10-03T13:21:00Z,45.26683333,-66.06116667,277.8,3.3,4.5
2018-10-03T13:22:00Z,45.26683333,-66.06116667,278.6,3.3,4.5
2018-10-03T13:23:00Z,45.26683333,-66.06116667,278.0,3.3,4.5
2018-10-03T13:24:00Z,45.26683333,-66.06116667,277.4,3.3,4.5
2018-10-03T13:25:00Z,45.26683333,-66.06116667,277.0,3.3,4.2
2018-10-03T13:26:01Z,45.26683333,-66.06116667,276.4,3.3,4.2
2018-10-03T13:27:00Z,45.26683333,-66.06116667,275.9,3.3,4.2
2018-10-03T13:28:00Z,45.26683333,-66.06116667,275.4,3.2,4.4
2018-10-03T13:29:00Z,45.26683333,-66.06116667,274.5,3.3,4.4
2018-10-03T13:30:00Z,45.26683333,-66.06116667,275.0,3.3,4.4
2018-10-03T13:31:00Z,45.26683333,-66.06116667,275.0,3.4,4.4
2018-10-03T13:32:00Z,45.26683333,-66.06116667,275.6,3.5,4.4
2018-10-03T13:33:00Z,45.26683333,-66.06116667,277.7,3.5,4.4
2018-10-03T13:34:00Z,45.26683333,-66.06116667,279.8,3.5,4.4
2018-10-03T13:35:00Z,45.26683333,-66.06116667,281.6,3.5,4.4
2018-10-03T13:36:00Z,45.26683333,-66.06116667,284.2,3.4,4.4
2018-10-03T13:37:00Z,45.26683333,-66.06116667,285.8,3.4,4.4
2018-10-03T13:38:00Z,45.26683333,-66.06116667,287.2,3.4,4.3
2018-10-03T13:39:00Z,45.26683333,-66.06116667,288.5,3.4,4.3
2018-10-03T13:40:00Z,45.26683333,-66.06116667,288.9,3.4,4.4
2018-10-03T13:41:00Z,45.26683333,-66.06116667,289.2,3.5,4.6
2018-10-03T13:42:00Z,45.26683333,-66.06116667,290.1,3.5,4.6
2018-10-03T13:43:00Z,45.26683333,-66.06116667,291.0,3.5,4.6
2018-10-03T13:44:00Z,45.26683333,-66.06116667,293.2,3.4,4.6
2018-10-03T13:45:00Z,45.26683333,-66.06116667,295.6,3.3,4.6
2018-10-03T13:46:00Z,45.26683333,-66.06116667,299.0,3.3,4.6
2018-10-03T13:47:00Z,45.26683333,-66.06116667,303.7,3.2,4.6
2018-10-03T13:48:00Z,45.26683333,-66.06116667,308.2,3.1,4.6
2018-10-03T13:49:00Z,45.26683333,-66.06116667,311.0,3.0,4.6
2018-10-03T13:50:00Z,45.26683333,-66.06116667,313.6,2.9,4.8
2018-10-03T13:51:00Z,45.26683333,-66.06116667,313.9,2.8,4.8
2018-10-03T13:52:00Z,45.26683333,-66.06116667,314.6,2.7,4.8
2018-10-03T13:53:00Z,45.26683333,-66.06116667,314.4,2.6,4.8
2018-10-03T13:54:00Z,45.26683333,-66.06116667,311.4,2.6,4.8
2018-10-03T13:55:00Z,45.26683333,-66.06116667,308.3,2.7,4.8
2018-10-03T13:56:00Z,45.26683333,-66.06116667,303.4,2.8,4.8
2018-10-03T13:57:00Z,45.26683333,-66.06116667,298.0,2.9,4.8
2018-10-03T13:58:00Z,45.26683333,-66.06116667,293.1,3.0,4.8
2018-10-03T13:59:00Z,45.26683333,-66.06116667,290.2,3.0,4.8
2018-10-03T14:00:00Z,45.26683333,-66.06116667,288.4,3.0,4.8
2018-10-03T14:01:00Z,45.26683333,-66.06116667,288.3,3.0,4.5
2018-10-03T14:02:00Z,45.26683333,-66.06116667,288.0,3.1,4.5
2018-10-03T14:03:00Z,45.26683333,-66.06116667,286.9,3.2,4.5
2018-10-03T14:04:00Z,45.26683333,-66.06116667,286.4,3.3,4.5
2018-10-03T14:05:00Z,45.26683333,-66.06116667,285.7,3.3,4.1
2018-10-03T14:06:00Z,45.26683333,-66.06116667,285.2,3.2,4.1
2018-10-03T14:07:00Z,45.26683333,-66.06116667,284.8,3.2,4.1
2018-10-03T14:08:00Z,45.26683333,-66.06116667,284.2,3.2,4.1
2018-10-03T14:09:00Z,45.26683333,-66.06116667,283.7,3.3,4.1
2018-10-03T14:10:00Z,45.26683333,-66.06116667,282.7,3.3,4.1
2018-10-03T14:11:00Z,45.26683333,-66.06116667,282.0,3.4,4.1
2018-10-03T14:12:00Z,45.26683333,-66.06116667,281.5,3.4,4.1
2018-10-03T14:13:00Z,45.26683333,-66.06116667,281.0,3.4,4.1
2018-10-03T14:14:00Z,45.26683333,-66.06116667,281.4,3.4,4.1
2018-10-03T14:15:00Z,45.26683333,-66.06116667,282.2,3.3,4.0
2018-10-03T14:16:00Z,45.26683333,-66.06116667,282.8,3.4,4.2
2018-10-03T14:17:00Z,45.26683333,-66.06116667,283.2,3.4,4.2
2018-10-03T14:18:00Z,45.26683333,-66.06116667,284.1,3.5,4.4
2018-10-03T14:19:00Z,45.26683333,-66.06116667,284.4,3.5,4.4
2018-10-03T14:20:00Z,45.26683333,-66.06116667,284.1,3.5,4.4
2018-10-03T14:21:00Z,45.26683333,-66.06116667,284.3,3.5,4.4
2018-10-03T14:22:00Z,45.26683333,-66.06116667,283.7,3.5,4.4
2018-10-03T14:23:00Z,45.26683333,-66.06116667,283.1,3.6,4.4
2018-10-03T14:24:00Z,45.26683333,-66.06116667,281.7,3.6,4.4
2018-10-03T14:25:00Z,45.26683333,-66.06116667,280.1,3.7,4.8
2018-10-03T14:26:00Z,45.26683333,-66.06116667,279.6,3.7,4.8
2018-10-03T14:27:00Z,45.26683333,-66.06116667,278.9,3.7,4.8
2018-10-03T14:28:00Z,45.26683333,-66.06116667,278.3,3.7,4.8
2018-10-03T14:29:00Z,45.26683333,-66.06116667,278.3,3.8,4.8
2018-10-03T14:30:00Z,45.26683333,-66.06116667,279.3,3.7,4.8
2018-10-03T14:31:00Z,45.26683333,-66.06116667,279.8,3.7,4.8
2018-10-03T14:32:01Z,45.26683333,-66.06116667,280.9,3.6,4.8
2018-10-03T14:33:00Z,45.26683333,-66.06116667,281.8,3.6,4.8
2018-10-03T14:34:00Z,45.26683333,-66.06116667,283.5,3.5,4.8
2018-10-03T14:35:00Z,45.26683333,-66.06116667,285.2,3.4,4.5
2018-10-03T14:36:00Z,45.26683333,-66.06116667,285.6,3.4,4.5
2018-10-03T14:37:00Z,45.26683333,-66.06116667,289.2,3.2,4.5
2018-10-03T14:38:00Z,45.26683333,-66.06116667,292.3,3.0,4.5
2018-10-03T14:39:00Z,45.26683333,-66.06116667,295.1,2.9,4.5
2018-10-03T14:40:00Z,45.26683333,-66.06116667,298.5,2.8,4.5
2018-10-03T14:41:00Z,45.26683333,-66.06116667,301.6,2.7,4.5
2018-10-03T14:42:00Z,45.26683333,-66.06116667,306.6,2.6,4.5
2018-10-03T14:43:00Z,45.26683333,-66.06116667,312.8,2.5,4.5
2018-10-03T14:44:00Z,45.26683333,-66.06116667,316.0,2.4,4.5
2018-10-03T14:45:00Z,45.26683333,-66.06116667,317.8,2.5,4.9
2018-10-03T14:46:00Z,45.26683333,-66.06116667,319.4,2.3,4.9
2018-10-03T14:47:00Z,45.26683333,-66.06116667,317.4,2.4,4.9
2018-10-03T14:48:00Z,45.26683333,-66.06116667,316.3,2.4,4.9
2018-10-03T14:49:00Z,45.26683333,-66.06116667,314.4,2.4,4.9
2018-10-03T14:50:00Z,45.26683333,-66.06116667,315.8,2.4,4.9
2018-10-03T14:51:00Z,45.26683333,-66.06116667,316.6,2.4,4.9
2018-10-03T14:52:00Z,45.26683333,-66.06116667,314.7,2.4,4.9
2018-10-03T14:53:00Z,45.26683333,-66.06116667,314.0,2.5,4.9
2018-10-03T14:54:00Z,45.26683333,-66.06116667,317.9,2.5,4.9
2018-10-03T14:55:00Z,45.26683333,-66.06116667,322.4,2.5,4.7
2018-10-03T14:56:00Z,45.26683333,-66.06116667,328.1,2.6,5.1
2018-10-03T14:57:00Z,45.26683333,-66.06116667,333.9,2.6,5.1
2018-10-03T14:58:00Z,45.26683333,-66.06116667,340.5,2.6,5.1
2018-10-03T14:59:00Z,45.26683333,-66.06116667,346.4,2.5,5.1
2018-10-03T15:00:00Z,45.26683333,-66.06116667,348.4,2.6,5.1
2018-10-03T15:01:00Z,45.26683333,-66.06116667,350.5,2.6,5.1
2018-10-03T15:02:00Z,45.26683333,-66.06116667,352.4,2.6,5.1
2018-10-03T15:03:00Z,45.26683333,-66.06116667,353.4,2.7,5.1
2018-10-03T15:04:00Z,45.26683333,-66.06116667,352.0,2.8,5.1
2018-10-03T15:05:00Z,45.26683333,-66.06116667,351.3,2.8,5.1
2018-10-03T15:06:00Z,45.26683333,-66.06116667,350.7,2.9,4.7
2018-10-03T15:07:00Z,45.26683333,-66.06116667,348.7,2.9,4.7
2018-10-03T15:08:00Z,45.26683333,-66.06116667,347.4,3.0,4.7
2018-10-03T15:09:00Z,45.26683333,-66.06116667,346.8,3.0,4.7
2018-10-03T15:10:00Z,45.26683333,-66.06116667,344.8,3.1,4.7
2018-10-03T15:11:00Z,45.26683333,-66.06116667,344.8,3.2,5.0
2018-10-03T15:12:00Z,45.26683333,-66.06116667,344.6,3.2,5.0
2018-10-03T15:13:00Z,45.26683333,-66.06116667,344.2,3.3,5.0
2018-10-03T15:14:00Z,45.26683333,-66.06116667,344.0,3.3,5.2
2018-10-03T15:15:00Z,45.26683333,-66.06116667,344.1,3.4,5.2
2018-10-03T15:16:00Z,45.26683333,-66.06116667,343.3,3.5,5.2
2018-10-03T15:17:00Z,45.26683333,-66.06116667,343.7,3.6,5.4
2018-10-03T15:18:00Z,45.26683333,-66.06116667,342.3,3.7,5.4
2018-10-03T15:19:00Z,45.26683333,-66.06116667,341.8,3.8,5.7
2018-10-03T15:20:00Z,45.26683333,-66.06116667,341.9,3.9,5.7
2018-10-03T15:21:00Z,45.26683333,-66.06116667,341.5,4.0,5.7
2018-10-03T15:22:00Z,45.26683333,-66.06116667,341.2,4.0,5.7
2018-10-03T15:23:00Z,45.26683333,-66.06116667,341.6,4.0,5.7
2018-10-03T15:24:00Z,45.26683333,-66.06116667,341.9,4.0,5.7
2018-10-03T15:25:00Z,45.26683333,-66.06116667,341.9,3.9,5.7
2018-10-03T15:26:00Z,45.26683333,-66.06116667,342.5,3.8,5.7
2018-10-03T15:27:00Z,45.26683333,-66.06116667,343.2,3.7,5.7
2018-10-03T15:28:00Z,45.26683333,-66.06116667,343.3,3.6,5.7
2018-10-03T15:29:00Z,45.26683333,-66.06116667,343.2,3.4,5.4
2018-10-03T15:30:00Z,45.26683333,-66.06116667,343.5,3.3,5.4
2018-10-03T15:31:00Z,45.26683333,-66.06116667,343.6,3.2,4.7
2018-10-03T15:32:00Z,45.26683333,-66.06116667,342.9,3.2,4.7
2018-10-03T15:33:00Z,45.26683333,-66.06116667,342.9,3.2,4.7
2018-10-03T15:34:00Z,45.26683333,-66.06116667,342.3,3.2,4.7
2018-10-03T15:35:00Z,45.26683333,-66.06116667,342.9,3.2,4.7
2018-10-03T15:36:00Z,45.26683333,-66.06116667,343.0,3.3,5.6
2018-10-03T15:37:00Z,45.26683333,-66.06116667,342.7,3.4,5.6
2018-10-03T15:38:00Z,45.26683333,-66.06116667,342.9,3.5,5.6
2018-10-03T15:39:00Z,45.26683333,-66.06116667,342.3,3.5,5.6
2018-10-03T15:40:00Z,45.26683333,-66.06116667,341.9,3.6,5.6
2018-10-03T15:41:00Z,45.26683333,-66.06116667,343.4,3.5,5.6
2018-10-03T15:42:00Z,45.26683333,-66.06116667,345.8,3.3,5.6
2018-10-03T15:43:00Z,45.26683333,-66.06116667,346.9,3.3,5.6
2018-10-03T15:44:00Z,45.26683333,-66.06116667,346.9,3.1,5.6
2018-10-03T15:45:00Z,45.26683333,-66.06116667,345.9,3.0,5.6
2018-10-03T15:46:00Z,45.26683333,-66.06116667,345.0,2.9,5.6
2018-10-03T15:47:00Z,45.26683333,-66.06116667,345.9,2.8,4.7
2018-10-03T15:48:00Z,45.26683333,-66.06116667,345.4,2.7,4.7
2018-10-03T15:49:00Z,45.26683333,-66.06116667,346.2,2.7,4.7
2018-10-03T15:50:00Z,45.26683333,-66.06116667,347.0,2.7,4.7
2018-10-03T15:51:00Z,45.26683333,-66.06116667,345.2,2.8,4.7
2018-10-03T15:52:00Z,45.26683333,-66.06116667,343.1,3.0,4.7
2018-10-03T15:53:00Z,45.26683333,-66.06116667,341.2,3.0,4.8
2018-10-03T15:54:00Z,45.26683333,-66.06116667,341.6,3.1,4.8
2018-10-03T15:55:00Z,45.26683333,-66.06116667,341.3,3.2,4.8
2018-10-03T15:56:00Z,45.26683333,-66.06116667,342.2,3.2,4.8
2018-10-03T15:57:00Z,45.26683333,-66.06116667,341.0,3.2,4.8
2018-10-03T15:58:00Z,45.26683333,-66.06116667,342.6,3.1,4.8
2018-10-03T15:59:00Z,45.26683333,-66.06116667,343.8,3.0,4.8
2018-10-03T16:00:00Z,45.26683333,-66.06116667,343.0,3.0,4.8
2018-10-03T16:01:00Z,45.26683333,-66.06116667,345.2,2.8,4.8
2018-10-03T16:02:00Z,45.26683333,-66.06116667,346.7,2.6,4.8
2018-10-03T16:03:00Z,45.26683333,-66.06116667,348.3,2.5,4.7
2018-10-03T16:04:00Z,45.26683333,-66.06116667,352.3,2.4,4.7
2018-10-03T16:05:00Z,45.26683333,-66.06116667,355.0,2.3,4.7
2018-10-03T16:06:00Z,45.26683333,-66.06116667,356.7,2.1,3.8
2018-10-03T16:07:00Z,45.26683333,-66.06116667,0.1,2.1,3.8
2018-10-03T16:08:00Z,45.26683333,-66.06116667,0.4,2.1,3.8
2018-10-03T16:09:00Z,45.26683333,-66.06116667,1.4,2.2,3.8
2018-10-03T16:10:00Z,45.26683333,-66.06116667,3.1,2.2,4.1
2018-10-03T16:11:00Z,45.26683333,-66.06116667,3.4,2.2,4.1
2018-10-03T16:12:00Z,45.26683333,-66.06116667,4.8,2.2,4.1
2018-10-03T16:13:00Z,45.26683333,-66.06116667,4.0,2.2,4.1
2018-10-03T16:14:00Z,45.26683333,-66.06116667,359.4,2.2,4.1
2018-10-03T16:15:00Z,45.26683333,-66.06116667,357.9,2.3,4.3
2018-10-03T16:16:00Z,45.26683333,-66.06116667,355.8,2.5,4.3
2018-10-03T16:17:00Z,45.26683333,-66.06116667,351.7,2.5,4.3
2018-10-03T16:18:00Z,45.26683333,-66.06116667,349.7,2.5,4.3
2018-10-03T16:19:00Z,45.26683333,-66.06116667,346.9,2.6,4.3
2018-10-03T16:20:00Z,45.26683333,-66.06116667,345.0,2.6,4.3
2018-10-03T16:21:00Z,45.26683333,-66.06116667,343.4,2.6,4.3
2018-10-03T16:22:00Z,45.26683333,-66.06116667,343.4,2.6,4.3
2018-10-03T16:23:00Z,45.26683333,-66.06116667,343.7,2.6,4.3
2018-10-03T16:24:00Z,45.26683333,-66.06116667,346.0,2.6,4.3
2018-10-03T16:25:00Z,45.26683333,-66.06116667,345.6,2.5,4.3
2018-10-03T16:26:00Z,45.26683333,-66.06116667,348.1,2.5,4.3
2018-10-03T16:27:00Z,45.26683333,-66.06116667,350.9,2.4,4.1
2018-10-03T16:28:00Z,45.26683333,-66.06116667,354.7,2.4,4.1
2018-10-03T16:29:00Z,45.26683333,-66.06116667,357.9,2.3,4.1
2018-10-03T16:30:00Z,45.26683333,-66.06116667,0.6,2.2,4.1
2018-10-03T16:31:00Z,45.26683333,-66.06116667,2.1,2.2,3.8
2018-10-03T16:32:00Z,45.26683333,-66.06116667,2.0,2.2,3.8
2018-10-03T16:33:00Z,45.26683333,-66.06116667,4.6,2.1,3.8
2018-10-03T16:34:00Z,45.26683333,-66.06116667,7.5,2.1,3.8
2018-10-03T16:35:00Z,45.26683333,-66.06116667,9.2,2.1,3.8
2018-10-03T16:36:00Z,45.26683333,-66.06116667,9.8,2.0,3.8
2018-10-03T16:37:00Z,45.26683333,-66.06116667,11.5,1.9,3.8
2018-10-03T16:38:00Z,45.26683333,-66.06116667,12.1,1.8,4.0
2018-10-03T16:39:00Z,45.26683333,-66.06116667,12.1,1.8,4.0
2018-10-03T16:40:00Z,45.26683333,-66.06116667,11.4,1.9,4.0
2018-10-03T16:41:00Z,45.26683333,-66.06116667,11.2,1.9,4.4
2018-10-03T16:42:00Z,45.26683333,-66.06116667,9.3,2.0,4.4
2018-10-03T16:43:00Z,45.26683333,-66.06116667,6.5,2.1,4.4
2018-10-03T16:44:00Z,45.26683333,-66.06116667,2.3,2.2,4.4
2018-10-03T16:45:00Z,45.26683333,-66.06116667,1.3,2.3,4.4
2018-10-03T16:46:00Z,45.26683333,-66.06116667,359.8,2.4,4.4
2018-10-03T16:47:00Z,45.26683333,-66.06116667,355.8,2.5,4.4
2018-10-03T16:48:00Z,45.26683333,-66.06116667,354.9,2.5,4.4
2018-10-03T16:49:00Z,45.26683333,-66.06116667,352.7,2.6,4.4
2018-10-03T16:50:00Z,45.26683333,-66.06116667,352.2,2.6,4.4
2018-10-03T16:51:00Z,45.26683333,-66.06116667,350.3,2.5,4.5
2018-10-03T16:52:00Z,45.26683333,-66.06116667,352.2,2.5,4.5
2018-10-03T16:53:00Z,45.26683333,-66.06116667,353.0,2.4,4.5
2018-10-03T16:54:00Z,45.26683333,-66.06116667,354.8,2.4,4.5
2018-10-03T16:55:00Z,45.26683333,-66.06116667,354.7,2.3,4.5
2018-10-03T16:56:00Z,45.26683333,-66.06116667,353.6,2.3,4.5
2018-10-03T16:57:00Z,45.26683333,-66.06116667,355.6,2.4,4.5
2018-10-03T16:58:00Z,45.26683333,-66.06116667,354.6,2.4,4.5
2018-10-03T16:59:00Z,45.26683333,-66.06116667,354.8,2.4,4.5
2018-10-03T17:00:00Z,45.26683333,-66.06116667,354.2,2.4,4.5
2018-10-03T17:01:00Z,45.26683333,-66.06116667,354.5,2.4,4.1
2018-10-03T17:02:00Z,45.26683333,-66.06116667,352.5,2.3,4.1
2018-10-03T17:03:00Z,45.26683333,-66.06116667,351.8,2.2,4.1
2018-10-03T17:04:01Z,45.26683333,-66.06116667,352.7,2.2,4.1
2018-10-03T17:05:00Z,45.26683333,-66.06116667,354.4,2.2,4.1
2018-10-03T17:06:00Z,45.26683333,-66.06116667,355.3,2.2,4.1
2018-10-03T17:07:00Z,45.26683333,-66.06116667,353.9,2.1,4.1
2018-10-03T17:08:00Z,45.26683333,-66.06116667,352.1,2.0,4.1
2018-10-03T17:09:00Z,45.26683333,-66.06116667,352.9,1.9,3.7
2018-10-03T17:10:00Z,45.26683333,-66.06116667,353.7,2.0,3.8
2018-10-03T17:11:00Z,45.26683333,-66.06116667,355.4,1.9,3.8
2018-10-03T17:12:00Z,45.26683333,-66.06116667,354.7,2.0,3.8
2018-10-03T17:13:00Z,45.26683333,-66.06116667,354.7,2.0,3.8
2018-10-03T17:14:00Z,45.26683333,-66.06116667,352.5,1.9,3.8
2018-10-03T17:15:00Z,45.26683333,-66.06116667,352.0,1.9,3.8
2018-10-03T17:16:00Z,45.26683333,-66.06116667,350.4,1.8,3.8
2018-10-03T17:17:00Z,45.26683333,-66.06116667,353.1,1.8,4.2
2018-10-03T17:18:00Z,45.26683333,-66.06116667,356.7,1.9,4.5
2018-10-03T17:19:00Z,45.26683333,-66.06116667,355.5,1.9,4.5
2018-10-03T17:20:00Z,45.26683333,-66.06116667,358.0,1.8,4.5
2018-10-03T17:21:00Z,45.26683333,-66.06116667,357.8,1.9,4.5
2018-10-03T17:22:00Z,45.26683333,-66.06116667,359.1,2.0,4.8
2018-10-03T17:23:00Z,45.26683333,-66.06116667,357.6,2.0,4.8
2018-10-03T17:24:00Z,45.26683333,-66.06116667,0.5,2.0,4.8
2018-10-03T17:25:00Z,45.26683333,-66.06116667,1.5,2.0,4.8
2018-10-03T17:26:00Z,45.26683333,-66.06116667,2.8,2.1,4.8
