timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-06T11:38:00Z,45.26683333,-66.06116667,256.5,2.1,3.6
2018-02-06T11:39:00Z,45.26683333,-66.06116667,256.0,2.1,3.6
2018-02-06T11:40:00Z,45.26683333,-66.06116667,256.3,2.1,3.6
2018-02-06T11:41:00Z,45.26683333,-66.06116667,255.3,2.1,3.6
2018-02-06T11:42:00Z,45.26683333,-66.06116667,256.8,2.1,3.6
2018-02-06T11:43:00Z,45.26683333,-66.06116667,262.6,2.2,3.6
2018-02-06T11:44:00Z,45.26683333,-66.06116667,265.4,2.3,3.6
2018-02-06T11:45:00Z,45.26683333,-66.06116667,268.2,2.4,3.6
2018-02-06T11:46:00Z,45.26683333,-66.06116667,268.4,2.4,3.6
2018-02-06T11:47:00Z,45.26683333,-66.06116667,265.0,2.4,3.6
2018-02-06T11:48:00Z,45.26683333,-66.06116667,261.1,2.4,3.6
2018-02-06T11:49:00Z,45.26683333,-66.06116667,256.8,2.4,3.6
2018-02-06T11:50:00Z,45.26683333,-66.06116667,254.1,2.4,3.6
2018-02-06T11:51:00Z,45.26683333,-66.06116667,251.6,2.4,3.6
2018-02-06T11:52:00Z,45.26683333,-66.06116667,248.0,2.5,3.6
2018-02-06T11:53:00Z,45.26683333,-66.06116667,242.3,2.4,3.4
2018-02-06T11:54:00Z,45.26683333,-66.06116667,237.7,2.5,3.7
2018-02-06T11:55:00Z,45.26683333,-66.06116667,233.3,2.6,3.7
2018-02-06T11:56:00Z,45.26683333,-66.06116667,230.0,2.6,3.8
2018-02-06T11:57:00Z,45.26683333,-66.06116667,230.1,2.7,3.8
2018-02-06T11:58:00Z,45.26683333,-66.06116667,231.5,2.7,3.8
2018-02-06T11:59:00Z,45.26683333,-66.06116667,234.0,2.7,3.8
2018-02-06T12:00:00Z,45.26683333,-66.06116667,235.0,2.7,3.8
2018-02-06T12:01:00Z,45.26683333,-66.06116667,234.4,2.7,4.1
2018-02-06T12:02:00Z,45.26683333,-66.06116667,234.5,2.7,4.1
2018-02-06T12:03:00Z,45.26683333,-66.06116667,235.3,2.7,4.1
2018-02-06T12:04:00Z,45.26683333,-66.06116667,236.8,2.6,4.1
2018-02-06T12:05:00Z,45.26683333,-66.06116667,236.3,2.5,4.1
2018-02-06T12:06:00Z,45.26683333,-66.06116667,233.9,2.4,4.1
2018-02-06T12:07:00Z,45.26683333,-66.06116667,231.5,2.4,4.1
2018-02-06T12:08:00Z,45.26683333,-66.06116667,229.2,2.4,4.1
2018-02-06T12:09:00Z,45.26683333,-66.06116667,227.4,2.3,4.1
2018-02-06T12:10:00Z,45.26683333,-66.06116667,226.2,2.3,4.1
2018-02-06T12:11:00Z,45.26683333,-66.06116667,226.5,2.2,3.5
2018-02-06T12:12:00Z,45.26683333,-66.06116667,225.9,2.3,3.5
2018-02-06T12:13:00Z,45.26683333,-66.06116667,226.7,2.2,3.5
2018-02-06T12:14:00Z,45.26683333,-66.06116667,227.1,2.3,3.8
2018-02-06T12:15:00Z,45.26683333,-66.06116667,229.8,2.3,3.8
2018-02-06T12:16:00Z,45.26683333,-66.06116667,234.4,2.4,3.8
2018-02-06T12:17:00Z,45.26683333,-66.06116667,240.9,2.4,3.8
2018-02-06T12:18:00Z,45.26683333,-66.06116667,248.0,2.4,3.8
2018-02-06T12:19:00Z,45.26683333,-66.06116667,254.7,2.5,3.8
2018-02-06T12:20:00Z,45.26683333,-66.06116667,261.1,2.5,4.0
2018-02-06T12:21:00Z,45.26683333,-66.06116667,267.3,2.6,4.1
2018-02-06T12:22:01Z,45.26683333,-66.06116667,273.3,2.7,4.1
2018-02-06T12:23:00Z,45.26683333,-66.06116667,277.4,2.7,4.1
2018-02-06T12:24:00Z,45.26683333,-66.06116667,281.6,2.8,4.1
2018-02-06T12:25:00Z,45.26683333,-66.06116667,285.3,2.7,4.1
2018-02-06T12:26:00Z,45.26683333,-66.06116667,287.4,2.6,4.1
2018-02-06T12:27:00Z,45.26683333,-66.06116667,287.9,2.6,4.1
2018-02-06T12:28:00Z,45.26683333,-66.06116667,288.5,2.6,4.1
2018-02-06T12:29:00Z,45.26683333,-66.06116667,289.0,2.6,4.1
2018-02-06T12:30:00Z,45.26683333,-66.06116667,289.4,2.6,4.1
2018-02-06T12:31:00Z,45.26683333,-66.06116667,288.9,2.5,4.0
2018-02-06T12:32:00Z,45.26683333,-66.06116667,289.2,2.6,4.0
2018-02-06T12:33:00Z,45.26683333,-66.06116667,289.5,2.5,4.0
2018-02-06T12:34:00Z,45.26683333,-66.06116667,289.9,2.4,4.0
2018-02-06T12:35:00Z,45.26683333,-66.06116667,290.9,2.4,4.0
2018-02-06T12:36:00Z,45.26683333,-66.06116667,293.5,2.4,4.0
2018-02-06T12:37:00Z,45.26683333,-66.06116667,296.8,2.4,4.0
2018-02-06T12:38:00Z,45.26683333,-66.06116667,299.3,2.2,4.0
2018-02-06T12:39:00Z,45.26683333,-66.06116667,299.1,2.1,4.0
2018-02-06T12:40:00Z,45.26683333,-66.06116667,301.5,2.0,4.0
2018-02-06T12:41:00Z,45.26683333,-66.06116667,303.1,1.9,3.5
2018-02-06T12:42:00Z,45.26683333,-66.06116667,302.7,1.8,3.1
2018-02-06T12:43:00Z,45.26683333,-66.06116667,302.9,1.7,3.0
2018-02-06T12:44:00Z,45.26683333,-66.06116667,304.1,1.7,2.7
2018-02-06T12:45:00Z,45.26683333,-66.06116667,305.5,1.7,2.7
2018-02-06T12:46:00Z,45.26683333,-66.06116667,306.1,1.6,2.7
2018-02-06T12:47:00Z,45.26683333,-66.06116667,305.0,1.6,2.7
2018-02-06T12:48:00Z,45.26683333,-66.06116667,302.5,1.6,2.7
2018-02-06T12:49:00Z,45.26683333,-66.06116667,301.0,1.6,3.0
2018-02-06T12:50:00Z,45.26683333,-66.06116667,296.1,1.7,3.0
2018-02-06T12:51:00Z,45.26683333,-66.06116667,292.4,1.7,3.0
2018-02-06T12:52:00Z,45.26683333,-66.06116667,290.1,1.6,3.0
2018-02-06T12:53:00Z,45.26683333,-66.06116667,286.8,1.6,3.0
2018-02-06T12:54:00Z,45.26683333,-66.06116667,283.9,1.6,3.0
2018-02-06T12:55:00Z,45.26683333,-66.06116667,280.6,1.6,3.0
2018-02-06T12:56:00Z,45.26683333,-66.06116667,278.6,1.6,3.0
2018-02-06T12:57:00Z,45.26683333,-66.06116667,276.9,1.6,3.0
2018-02-06T12:58:00Z,45.26683333,-66.06116667,276.7,1.6,3.0
2018-02-06T12:59:00Z,45.26683333,-66.06116667,276.8,1.5,2.9
2018-02-06T13:00:00Z,45.26683333,-66.06116667,274.1,1.5,2.9
2018-02-06T13:01:00Z,45.26683333,-66.06116667,271.1,1.5,2.8
2018-02-06T13:02:00Z,45.26683333,-66.06116667,268.1,1.5,2.8
2018-02-06T13:03:00Z,45.26683333,-66.06116667,267.7,1.5,2.8
2018-02-06T13:04:00Z,45.26683333,-66.06116667,262.8,1.5,2.8
2018-02-06T13:05:00Z,45.26683333,-66.06116667,258.3,1.5,2.8
2018-02-06T13:06:00Z,45.26683333,-66.06116667,256.9,1.5,2.8
2018-02-06T13:07:00Z,45.26683333,-66.06116667,257.6,1.5,2.8
2018-02-06T13:08:00Z,45.26683333,-66.06116667,259.7,1.5,2.8
2018-02-06T13:09:00Z,45.26683333,-66.06116667,261.1,1.5,2.8
2018-02-06T13:10:00Z,45.26683333,-66.06116667,266.8,1.5,2.8
2018-02-06T13:11:00Z,45.26683333,-66.06116667,271.5,1.5,2.7
2018-02-06T13:12:00Z,45.26683333,-66.06116667,274.6,1.5,2.7
2018-02-06T13:13:00Z,45.26683333,-66.06116667,271.0,1.6,3.0
2018-02-06T13:14:00Z,45.26683333,-66.06116667,268.1,1.6,3.0
2018-02-06T13:15:00Z,45.26683333,-66.06116667,263.9,1.5,3.0
2018-02-06T13:16:00Z,45.26683333,-66.06116667,256.3,1.5,3.0
2018-02-06T13:17:00Z,45.26683333,-66.06116667,252.2,1.5,3.0
2018-02-06T13:18:00Z,45.26683333,-66.06116667,247.8,1.6,3.0
2018-02-06T13:19:00Z,45.26683333,-66.06116667,244.2,1.6,3.0
2018-02-06T13:20:00Z,45.26683333,-66.06116667,240.8,1.7,3.0
2018-02-06T13:21:00Z,45.26683333,-66.06116667,237.7,1.7,3.0
2018-02-06T13:22:00Z,45.26683333,-66.06116667,234.6,1.7,3.0
2018-02-06T13:23:00Z,45.26683333,-66.06116667,236.1,1.7,2.9
2018-02-06T13:24:00Z,45.26683333,-66.06116667,238.0,1.6,2.9
2018-02-06T13:25:00Z,45.26683333,-66.06116667,246.4,1.6,2.9
2018-02-06T13:26:00Z,45.26683333,-66.06116667,251.4,1.6,2.9
2018-02-06T13:27:00Z,45.26683333,-66.06116667,250.7,1.7,2.9
2018-02-06T13:28:00Z,45.26683333,-66.06116667,250.1,1.7,2.9
2018-02-06T13:29:00Z,45.26683333,-66.06116667,251.5,1.7,2.9
2018-02-06T13:30:00Z,45.26683333,-66.06116667,253.5,1.7,2.9
2018-02-06T13:31:00Z,45.26683333,-66.06116667,255.8,1.6,2.8
2018-02-06T13:32:00Z,45.26683333,-66.06116667,262.1,1.5,2.8
2018-02-06T13:33:00Z,45.26683333,-66.06116667,269.3,1.4,2.8
2018-02-06T13:34:00Z,45.26683333,-66.06116667,277.1,1.4,2.8
2018-02-06T13:35:00Z,45.26683333,-66.06116667,279.0,1.4,2.8
2018-02-06T13:36:00Z,45.26683333,-66.06116667,284.4,1.3,2.8
2018-02-06T13:37:00Z,45.26683333,-66.06116667,290.8,1.2,2.8
2018-02-06T13:38:00Z,45.26683333,-66.06116667,293.5,1.1,2.8
2018-02-06T13:39:00Z,45.26683333,-66.06116667,292.2,1.1,2.7
2018-02-06T13:40:00Z,45.26683333,-66.06116667,288.2,1.1,2.3
2018-02-06T13:41:00Z,45.26683333,-66.06116667,284.3,1.1,2.3
2018-02-06T13:42:00Z,45.26683333,-66.06116667,275.9,1.1,2.3
2018-02-06T13:43:00Z,45.26683333,-66.06116667,265.1,1.2,2.3
2018-02-06T13:44:00Z,45.26683333,-66.06116667,255.0,1.3,2.3
2018-02-06T13:45:00Z,45.26683333,-66.06116667,246.8,1.4,2.4
2018-02-06T13:46:00Z,45.26683333,-66.06116667,238.1,1.5,3.0
2018-02-06T13:47:00Z,45.26683333,-66.06116667,230.7,1.7,3.0
2018-02-06T13:48:00Z,45.26683333,-66.06116667,225.4,1.8,3.0
2018-02-06T13:49:00Z,45.26683333,-66.06116667,222.8,1.7,3.0
2018-02-06T13:50:00Z,45.26683333,-66.06116667,225.1,1.6,3.0
2018-02-06T13:51:00Z,45.26683333,-66.06116667,225.1,1.4,3.0
2018-02-06T13:52:00Z,45.26683333,-66.06116667,220.1,1.3,3.0
2018-02-06T13:53:00Z,45.26683333,-66.06116667,221.8,1.2,3.0
2018-02-06T13:54:00Z,45.26683333,-66.06116667,220.8,1.1,3.0
2018-02-06T13:55:00Z,45.26683333,-66.06116667,223.2,1.0,3.0
2018-02-06T13:56:00Z,45.26683333,-66.06116667,228.6,1.0,2.9
2018-02-06T13:57:00Z,45.26683333,-66.06116667,234.2,0.9,2.8
2018-02-06T13:58:00Z,45.26683333,-66.06116667,244.0,0.8,2.0
2018-02-06T13:59:00Z,45.26683333,-66.06116667,250.5,0.7,2.0
2018-02-06T14:00:00Z,45.26683333,-66.06116667,243.4,0.8,2.0
2018-02-06T14:01:00Z,45.26683333,-66.06116667,246.3,0.8,2.0
2018-02-06T14:02:00Z,45.26683333,-66.06116667,249.9,0.9,2.0
2018-02-06T14:03:00Z,45.26683333,-66.06116667,243.5,1.0,2.1
2018-02-06T14:04:00Z,45.26683333,-66.06116667,235.9,1.1,2.7
2018-02-06T14:05:00Z,45.26683333,-66.06116667,225.5,1.1,2.7
2018-02-06T14:06:00Z,45.26683333,-66.06116667,212.0,1.2,2.7
2018-02-06T14:07:00Z,45.26683333,-66.06116667,201.3,1.2,2.7
2018-02-06T14:08:00Z,45.26683333,-66.06116667,189.6,1.2,2.7
2018-02-06T14:09:00Z,45.26683333,-66.06116667,179.3,1.2,2.7
2018-02-06T14:10:00Z,45.26683333,-66.06116667,180.1,1.2,2.7
2018-02-06T14:11:00Z,45.26683333,-66.06116667,178.3,1.2,2.7
2018-02-06T14:12:00Z,45.26683333,-66.06116667,185.2,1.1,2.7
2018-02-06T14:13:00Z,45.26683333,-66.06116667,191.5,1.0,2.7
2018-02-06T14:14:00Z,45.26683333,-66.06116667,197.3,0.9,2.2
2018-02-06T14:15:00Z,45.26683333,-66.06116667,198.0,0.8,2.2
2018-02-06T14:16:00Z,45.26683333,-66.06116667,199.2,0.8,1.8
2018-02-06T14:17:00Z,45.26683333,-66.06116667,197.9,0.8,1.6
2018-02-06T14:18:00Z,45.26683333,-66.06116667,194.9,0.8,2.3
2018-02-06T14:19:00Z,45.26683333,-66.06116667,192.4,1.0,2.4
2018-02-06T14:20:00Z,45.26683333,-66.06116667,180.5,1.1,2.4
2018-02-06T14:21:00Z,45.26683333,-66.06116667,170.1,1.2,2.4
2018-02-06T14:22:00Z,45.26683333,-66.06116667,162.6,1.3,3.1
2018-02-06T14:23:00Z,45.26683333,-66.06116667,157.7,1.5,3.1
2018-02-06T14:24:00Z,45.26683333,-66.06116667,156.4,1.6,3.3
2018-02-06T14:25:00Z,45.26683333,-66.06116667,155.8,1.7,3.3
2018-02-06T14:26:00Z,45.26683333,-66.06116667,154.9,1.8,3.6
2018-02-06T14:27:00Z,45.26683333,-66.06116667,156.3,2.0,3.7
2018-02-06T14:28:00Z,45.26683333,-66.06116667,162.2,2.1,3.7
2018-02-06T14:29:00Z,45.26683333,-66.06116667,168.0,2.1,3.7
2018-02-06T14:30:00Z,45.26683333,-66.06116667,177.3,2.2,3.7
2018-02-06T14:31:00Z,45.26683333,-66.06116667,186.9,2.2,3.7
2018-02-06T14:32:00Z,45.26683333,-66.06116667,195.8,2.2,3.7
2018-02-06T14:33:00Z,45.26683333,-66.06116667,202.4,2.1,3.7
2018-02-06T14:34:00Z,45.26683333,-66.06116667,206.8,2.0,3.7
2018-02-06T14:35:00Z,45.26683333,-66.06116667,208.8,1.9,3.7
2018-02-06T14:36:00Z,45.26683333,-66.06116667,208.5,1.9,3.7
2018-02-06T14:37:00Z,45.26683333,-66.06116667,207.5,1.7,3.3
2018-02-06T14:38:00Z,45.26683333,-66.06116667,203.9,1.7,3.1
2018-02-06T14:39:00Z,45.26683333,-66.06116667,200.1,1.7,3.9
2018-02-06T14:40:00Z,45.26683333,-66.06116667,192.2,1.7,3.9
2018-02-06T14:41:00Z,45.26683333,-66.06116667,184.5,1.8,3.9
2018-02-06T14:42:00Z,45.26683333,-66.06116667,179.8,2.0,4.8
2018-02-06T14:43:00Z,45.26683333,-66.06116667,175.7,2.1,4.8
2018-02-06T14:44:00Z,45.26683333,-66.06116667,172.2,2.3,4.8
2018-02-06T14:45:00Z,45.26683333,-66.06116667,171.4,2.5,4.8
2018-02-06T14:46:00Z,45.26683333,-66.06116667,174.5,2.7,4.8
2018-02-06T14:47:00Z,45.26683333,-66.06116667,175.2,2.9,4.8
2018-02-06T14:48:00Z,45.26683333,-66.06116667,174.2,3.1,4.8
2018-02-06T14:49:00Z,45.26683333,-66.06116667,175.8,3.1,5.0
2018-02-06T14:50:00Z,45.26683333,-66.06116667,178.8,3.2,5.0
2018-02-06T14:51:00Z,45.26683333,-66.06116667,183.0,3.3,5.0
2018-02-06T14:52:00Z,45.26683333,-66.06116667,183.7,3.3,5.0
2018-02-06T14:53:00Z,45.26683333,-66.06116667,185.2,3.3,5.0
2018-02-06T14:54:00Z,45.26683333,-66.06116667,187.7,3.3,5.0
2018-02-06T14:55:00Z,45.26683333,-66.06116667,190.4,3.2,5.0
2018-02-06T14:56:00Z,45.26683333,-66.06116667,188.4,3.2,5.0
2018-02-06T14:57:00Z,45.26683333,-66.06116667,185.7,3.1,5.0
2018-02-06T14:58:00Z,45.26683333,-66.06116667,187.2,3.2,5.0
2018-02-06T14:59:00Z,45.26683333,-66.06116667,186.6,3.2,4.7
2018-02-06T15:00:00Z,45.26683333,-66.06116667,186.8,3.1,4.7
2018-02-06T15:01:00Z,45.26683333,-66.06116667,184.6,3.1,4.7
2018-02-06T15:02:00Z,45.26683333,-66.06116667,182.7,3.0,4.7
2018-02-06T15:03:00Z,45.26683333,-66.06116667,180.1,2.9,4.7
2018-02-06T15:04:00Z,45.26683333,-66.06116667,182.4,2.8,4.7
2018-02-06T15:05:00Z,45.26683333,-66.06116667,184.2,2.9,4.7
2018-02-06T15:06:00Z,45.26683333,-66.06116667,188.8,2.9,4.7
2018-02-06T15:07:00Z,45.26683333,-66.06116667,196.6,2.9,5.0
2018-02-06T15:08:00Z,45.26683333,-66.06116667,203.1,3.1,5.5
2018-02-06T15:09:00Z,45.26683333,-66.06116667,207.6,3.1,5.5
2018-02-06T15:10:00Z,45.26683333,-66.06116667,209.7,3.2,5.5
2018-02-06T15:11:00Z,45.26683333,-66.06116667,214.7,3.3,5.5
2018-02-06T15:12:00Z,45.26683333,-66.06116667,219.5,3.5,5.5
2018-02-06T15:13:00Z,45.26683333,-66.06116667,221.3,3.5,5.5
2018-02-06T15:14:00Z,45.26683333,-66.06116667,216.1,3.7,5.5
2018-02-06T15:15:00Z,45.26683333,-66.06116667,211.4,3.8,5.5
2018-02-06T15:16:00Z,45.26683333,-66.06116667,206.6,3.9,6.0
2018-02-06T15:17:00Z,45.26683333,-66.06116667,201.7,4.0,6.0
2018-02-06T15:18:00Z,45.26683333,-66.06116667,196.8,3.9,6.0
2018-02-06T15:19:00Z,45.26683333,-66.06116667,194.0,3.7,6.0
2018-02-06T15:20:00Z,45.26683333,-66.06116667,190.8,3.6,6.0
2018-02-06T15:21:00Z,45.26683333,-66.06116667,187.9,3.7,6.2
2018-02-06T15:22:00Z,45.26683333,-66.06116667,187.2,3.7,6.2
2018-02-06T15:23:00Z,45.26683333,-66.06116667,187.6,3.9,6.2
2018-02-06T15:24:00Z,45.26683333,-66.06116667,188.1,3.8,6.2
2018-02-06T15:25:00Z,45.26683333,-66.06116667,188.8,3.9,6.2
2018-02-06T15:26:00Z,45.26683333,-66.06116667,190.3,4.0,6.2
2018-02-06T15:27:00Z,45.26683333,-66.06116667,188.9,4.0,6.2
2018-02-06T15:28:00Z,45.26683333,-66.06116667,190.5,4.1,6.2
2018-02-06T15:29:00Z,45.26683333,-66.06116667,191.0,4.1,6.2
2018-02-06T15:30:00Z,45.26683333,-66.06116667,190.9,4.2,6.2
2018-02-06T15:31:00Z,45.26683333,-66.06116667,191.8,4.1,5.7
2018-02-06T15:32:00Z,45.26683333,-66.06116667,189.3,4.1,6.0
2018-02-06T15:33:00Z,45.26683333,-66.06116667,187.6,4.1,6.0
2018-02-06T15:34:00Z,45.26683333,-66.06116667,188.8,4.2,6.0
2018-02-06T15:35:00Z,45.26683333,-66.06116667,189.8,4.1,6.0
2018-02-06T15:36:00Z,45.26683333,-66.06116667,190.8,4.1,6.0
2018-02-06T15:37:00Z,45.26683333,-66.06116667,193.1,4.1,6.0
2018-02-06T15:38:00Z,45.26683333,-66.06116667,191.9,4.1,6.2
2018-02-06T15:39:00Z,45.26683333,-66.06116667,191.8,4.2,6.2
2018-02-06T15:40:00Z,45.26683333,-66.06116667,192.7,4.3,6.2
2018-02-06T15:41:00Z,45.26683333,-66.06116667,190.6,4.2,6.2
2018-02-06T15:42:00Z,45.26683333,-66.06116667,190.5,4.1,6.2
2018-02-06T15:43:00Z,45.26683333,-66.06116667,191.5,4.0,6.2
2018-02-06T15:44:00Z,45.26683333,-66.06116667,194.9,4.0,6.2
2018-02-06T15:45:00Z,45.26683333,-66.06116667,196.2,3.8,6.2
2018-02-06T15:46:00Z,45.26683333,-66.06116667,196.1,3.7,6.2
2018-02-06T15:47:00Z,45.26683333,-66.06116667,195.3,3.6,6.2
2018-02-06T15:48:00Z,45.26683333,-66.06116667,195.5,3.4,5.7
2018-02-06T15:49:00Z,45.26683333,-66.06116667,193.0,3.3,5.7
2018-02-06T15:50:00Z,45.26683333,-66.06116667,190.8,3.2,5.7
2018-02-06T15:51:00Z,45.26683333,-66.06116667,189.1,3.2,5.7
2018-02-06T15:52:00Z,45.26683333,-66.06116667,186.8,3.1,5.7
2018-02-06T15:53:00Z,45.26683333,-66.06116667,184.5,3.1,5.7
2018-02-06T15:54:00Z,45.26683333,-66.06116667,180.3,3.2,4.9
2018-02-06T15:55:00Z,45.26683333,-66.06116667,177.6,3.2,4.9
2018-02-06T15:56:00Z,45.26683333,-66.06116667,176.0,3.2,4.9
2018-02-06T15:57:00Z,45.26683333,-66.06116667,173.7,3.2,4.9
2018-02-06T15:58:00Z,45.26683333,-66.06116667,172.1,3.3,6.4
2018-02-06T15:59:00Z,45.26683333,-66.06116667,174.8,3.6,6.4
2018-02-06T16:00:00Z,45.26683333,-66.06116667,177.9,3.8,6.4
2018-02-06T16:01:00Z,45.26683333,-66.06116667,180.3,3.9,6.4
2018-02-06T16:02:00Z,45.26683333,-66.06116667,181.8,4.0,6.4
2018-02-06T16:03:00Z,45.26683333,-66.06116667,183.8,4.0,6.4
2018-02-06T16:04:00Z,45.26683333,-66.06116667,187.2,4.0,6.4
2018-02-06T16:05:00Z,45.26683333,-66.06116667,188.4,4.1,6.4
2018-02-06T16:06:00Z,45.26683333,-66.06116667,188.3,4.2,6.4
2018-02-06T16:07:00Z,45.26683333,-66.06116667,189.2,4.2,6.4
2018-02-06T16:08:00Z,45.26683333,-66.06116667,190.1,4.2,6.3
2018-02-06T16:09:00Z,45.26683333,-66.06116667,189.5,4.0,6.0
2018-02-06T16:10:00Z,45.26683333,-66.06116667,188.7,3.9,5.3
2018-02-06T16:11:00Z,45.26683333,-66.06116667,188.7,3.9,5.3
2018-02-06T16:12:00Z,45.26683333,-66.06116667,191.5,3.9,5.3
2018-02-06T16:13:00Z,45.26683333,-66.06116667,194.9,3.9,5.3
2018-02-06T16:14:00Z,45.26683333,-66.06116667,195.1,3.8,5.3
2018-02-06T16:15:00Z,45.26683333,-66.06116667,197.1,3.9,5.3
2018-02-06T16:16:00Z,45.26683333,-66.06116667,199.4,3.8,5.3
2018-02-06T16:17:00Z,45.26683333,-66.06116667,199.3,3.8,5.3
2018-02-06T16:18:00Z,45.26683333,-66.06116667,198.8,3.8,5.3
2018-02-06T16:19:00Z,45.26683333,-66.06116667,198.4,3.9,5.3
2018-02-06T16:20:00Z,45.26683333,-66.06116667,198.4,3.9,5.3
2018-02-06T16:21:00Z,45.26683333,-66.06116667,201.5,3.9,5.3
2018-02-06T16:22:00Z,45.26683333,-66.06116667,201.1,3.9,5.3
2018-02-06T16:23:00Z,45.26683333,-66.06116667,201.2,3.9,5.7
2018-02-06T16:24:00Z,45.26683333,-66.06116667,202.6,4.1,6.3
2018-02-06T16:25:00Z,45.26683333,-66.06116667,202.9,4.1,6.3
2018-02-06T16:26:00Z,45.26683333,-66.06116667,204.6,4.2,6.3
2018-02-06T16:27:00Z,45.26683333,-66.06116667,205.8,4.2,6.3
2018-02-06T16:28:00Z,45.26683333,-66.06116667,207.1,4.3,6.4
2018-02-06T16:29:00Z,45.26683333,-66.06116667,206.4,4.3,6.4
2018-02-06T16:30:00Z,45.26683333,-66.06116667,205.3,4.4,6.4
2018-02-06T16:31:00Z,45.26683333,-66.06116667,202.0,4.4,6.4
2018-02-06T16:32:00Z,45.26683333,-66.06116667,201.1,4.5,6.7
2018-02-06T16:33:00Z,45.26683333,-66.06116667,197.9,4.5,6.7
2018-02-06T16:34:00Z,45.26683333,-66.06116667,195.3,4.5,6.7
2018-02-06T16:35:00Z,45.26683333,-66.06116667,193.9,4.4,6.7
2018-02-06T16:36:00Z,45.26683333,-66.06116667,190.5,4.4,6.7
2018-02-06T16:37:00Z,45.26683333,-66.06116667,191.1,4.5,6.7
2018-02-06T16:38:00Z,45.26683333,-66.06116667,192.7,4.6,6.7
2018-02-06T16:39:00Z,45.26683333,-66.06116667,195.6,4.5,6.7
2018-02-06T16:40:00Z,45.26683333,-66.06116667,196.1,4.5,6.7
2018-02-06T16:41:00Z,45.26683333,-66.06116667,196.8,4.5,6.7
2018-02-06T16:42:00Z,45.26683333,-66.06116667,198.1,4.5,6.7
2018-02-06T16:43:00Z,45.26683333,-66.06116667,197.1,4.4,6.7
2018-02-06T16:44:00Z,45.26683333,-66.06116667,195.8,4.5,6.7
2018-02-06T16:45:00Z,45.26683333,-66.06116667,195.0,4.5,6.7
2018-02-06T16:46:00Z,45.26683333,-66.06116667,197.7,4.5,6.7
2018-02-06T16:47:00Z,45.26683333,-66.06116667,199.5,4.4,6.1
2018-02-06T16:48:00Z,45.26683333,-66.06116667,199.1,4.4,5.5
2018-02-06T16:49:00Z,45.26683333,-66.06116667,198.2,4.4,5.7
2018-02-06T16:50:00Z,45.26683333,-66.06116667,199.1,4.4,5.7
2018-02-06T16:51:00Z,45.26683333,-66.06116667,198.2,4.3,5.7
2018-02-06T16:52:00Z,45.26683333,-66.06116667,195.1,4.2,5.7
2018-02-06T16:53:00Z,45.26683333,-66.06116667,196.8,4.2,5.7
2018-02-06T16:54:00Z,45.26683333,-66.06116667,198.6,4.0,5.7
2018-02-06T16:55:00Z,45.26683333,-66.06116667,198.4,3.9,5.7
2018-02-06T16:56:00Z,45.26683333,-66.06116667,197.8,3.7,5.7
2018-02-06T16:57:00Z,45.26683333,-66.06116667,197.0,3.6,5.7
2018-02-06T16:58:00Z,45.26683333,-66.06116667,195.5,3.5,5.7
2018-02-06T16:59:00Z,45.26683333,-66.06116667,193.2,3.4,5.3
2018-02-06T17:00:00Z,45.26683333,-66.06116667,191.8,3.5,5.8
2018-02-06T17:01:00Z,45.26683333,-66.06116667,192.7,3.6,5.9
2018-02-06T17:02:00Z,45.26683333,-66.06116667,194.2,3.8,6.1
2018-02-06T17:03:00Z,45.26683333,-66.06116667,193.4,3.8,6.1
2018-02-06T17:04:00Z,45.26683333,-66.06116667,190.4,3.9,6.1
2018-02-06T17:05:00Z,45.26683333,-66.06116667,188.3,4.0,6.1
2018-02-06T17:06:00Z,45.26683333,-66.06116667,185.2,4.2,7.1
2018-02-06T17:07:00Z,45.26683333,-66.06116667,183.3,4.4,7.1
2018-02-06T17:08:00Z,45.26683333,-66.06116667,184.9,4.6,7.1
2018-02-06T17:09:00Z,45.26683333,-66.06116667,187.3,4.6,7.1
2018-02-06T17:10:00Z,45.26683333,-66.06116667,188.7,4.5,7.1
2018-02-06T17:11:00Z,45.26683333,-66.06116667,189.1,4.4,7.1
2018-02-06T17:12:00Z,45.26683333,-66.06116667,189.3,4.3,7.1
2018-02-06T17:13:00Z,45.26683333,-66.06116667,189.4,4.1,7.1
2018-02-06T17:14:00Z,45.26683333,-66.06116667,191.7,4.1,7.1
2018-02-06T17:15:00Z,45.26683333,-66.06116667,195.7,4.2,7.1
2018-02-06T17:16:00Z,45.26683333,-66.06116667,201.1,4.1,6.6
2018-02-06T17:17:00Z,45.26683333,-66.06116667,206.1,4.1,6.6
2018-02-06T17:18:00Z,45.26683333,-66.06116667,207.8,4.2,7.0
2018-02-06T17:19:00Z,45.26683333,-66.06116667,210.1,4.4,7.8
2018-02-06T17:20:00Z,45.26683333,-66.06116667,213.2,4.6,8.1
2018-02-06T17:21:00Z,45.26683333,-66.06116667,215.4,4.9,8.1
2018-02-06T17:22:00Z,45.26683333,-66.06116667,218.5,5.1,8.1
2018-02-06T17:23:00Z,45.26683333,-66.06116667,222.4,5.3,8.1
2018-02-06T17:24:00Z,45.26683333,-66.06116667,225.6,5.4,8.1
2018-02-06T17:25:00Z,45.26683333,-66.06116667,225.7,5.4,8.1
2018-02-06T17:26:00Z,45.26683333,-66.06116667,223.1,5.4,8.1
