timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-19T11:38:00Z,45.26683333,-66.06116667,5.3,3.4,8.2
2018-09-19T11:39:00Z,45.26683333,-66.06116667,5.1,3.2,8.2
2018-09-19T11:40:00Z,45.26683333,-66.06116667,5.7,3.2,8.2
2018-09-19T11:41:00Z,45.26683333,-66.06116667,3.1,3.3,8.2
2018-09-19T11:42:01Z,45.26683333,-66.06116667,1.7,3.2,8.2
2018-09-19T11:43:00Z,45.26683333,-66.06116667,3.6,3.4,8.2
2018-09-19T11:44:00Z,45.26683333,-66.06116667,3.5,3.5,8.2
2018-09-19T11:45:00Z,45.26683333,-66.06116667,3.2,3.5,8.2
2018-09-19T11:46:00Z,45.26683333,-66.06116667,2.6,3.7,8.2
2018-09-19T11:47:00Z,45.26683333,-66.06116667,3.4,3.7,8.2
2018-09-19T11:48:00Z,45.26683333,-66.06116667,4.4,3.6,7.3
2018-09-19T11:49:00Z,45.26683333,-66.06116667,5.2,3.7,7.3
2018-09-19T11:50:00Z,45.26683333,-66.06116667,6.8,3.7,7.3
2018-09-19T11:51:00Z,45.26683333,-66.06116667,8.8,3.8,7.8
2018-09-19T11:52:00Z,45.26683333,-66.06116667,10.4,3.8,7.8
2018-09-19T11:53:00Z,45.26683333,-66.06116667,9.1,3.8,7.8
2018-09-19T11:54:00Z,45.26683333,-66.06116667,8.3,3.8,7.8
2018-09-19T11:55:00Z,45.26683333,-66.06116667,9.0,3.8,7.8
2018-09-19T11:56:00Z,45.26683333,-66.06116667,9.5,3.6,7.8
2018-09-19T11:57:00Z,45.26683333,-66.06116667,9.2,3.7,7.8
2018-09-19T11:58:00Z,45.26683333,-66.06116667,10.1,3.9,7.8
2018-09-19T11:59:00Z,45.26683333,-66.06116667,8.4,3.8,7.8
2018-09-19T12:00:00Z,45.26683333,-66.06116667,7.9,3.8,7.8
2018-09-19T12:01:00Z,45.26683333,-66.06116667,8.2,3.7,7.8
2018-09-19T12:02:00Z,45.26683333,-66.06116667,7.5,3.7,7.8
2018-09-19T12:03:00Z,45.26683333,-66.06116667,8.1,3.7,7.8
2018-09-19T12:04:00Z,45.26683333,-66.06116667,7.3,3.7,7.8
2018-09-19T12:05:00Z,45.26683333,-66.06116667,6.9,3.7,7.8
2018-09-19T12:06:00Z,45.26683333,-66.06116667,6.2,3.6,7.8
2018-09-19T12:07:00Z,45.26683333,-66.06116667,4.9,3.4,7.8
2018-09-19T12:08:00Z,45.26683333,-66.06116667,5.1,3.4,8.4
2018-09-19T12:09:00Z,45.26683333,-66.06116667,5.4,3.4,8.4
2018-09-19T12:10:00Z,45.26683333,-66.06116667,5.8,3.4,8.4
2018-09-19T12:11:00Z,45.26683333,-66.06116667,6.7,3.4,8.4
2018-09-19T12:12:00Z,45.26683333,-66.06116667,5.6,3.3,8.4
2018-09-19T12:13:00Z,45.26683333,-66.06116667,5.4,3.5,8.4
2018-09-19T12:14:00Z,45.26683333,-66.06116667,7.1,3.5,8.4
2018-09-19T12:15:00Z,45.26683333,-66.06116667,7.4,3.5,8.4
2018-09-19T12:16:01Z,45.26683333,-66.06116667,8.9,3.5,8.4
2018-09-19T12:17:01Z,45.26683333,-66.06116667,10.6,3.5,8.4
2018-09-19T12:18:00Z,45.26683333,-66.06116667,11.9,3.5,8.2
2018-09-19T12:19:00Z,45.26683333,-66.06116667,13.6,3.5,8.2
2018-09-19T12:20:00Z,45.26683333,-66.06116667,12.0,3.5,8.2
2018-09-19T12:21:00Z,45.26683333,-66.06116667,10.5,3.6,8.2
2018-09-19T12:22:00Z,45.26683333,-66.06116667,11.4,3.6,8.2
2018-09-19T12:23:00Z,45.26683333,-66.06116667,13.3,3.6,8.2
2018-09-19T12:24:00Z,45.26683333,-66.06116667,14.7,3.5,8.2
2018-09-19T12:25:00Z,45.26683333,-66.06116667,16.7,3.5,8.2
2018-09-19T12:26:00Z,45.26683333,-66.06116667,17.3,3.6,8.2
2018-09-19T12:27:00Z,45.26683333,-66.06116667,16.5,3.8,8.7
2018-09-19T12:28:00Z,45.26683333,-66.06116667,15.7,3.9,8.7
2018-09-19T12:29:00Z,45.26683333,-66.06116667,13.7,3.8,8.7
2018-09-19T12:30:00Z,45.26683333,-66.06116667,14.6,3.8,8.7
2018-09-19T12:31:00Z,45.26683333,-66.06116667,16.0,3.9,8.7
2018-09-19T12:32:00Z,45.26683333,-66.06116667,15.5,3.8,8.7
2018-09-19T12:33:00Z,45.26683333,-66.06116667,15.2,3.5,8.7
2018-09-19T12:34:00Z,45.26683333,-66.06116667,16.0,3.5,8.7
2018-09-19T12:35:00Z,45.26683333,-66.06116667,16.0,3.4,8.7
2018-09-19T12:36:00Z,45.26683333,-66.06116667,14.8,3.2,8.7
2018-09-19T12:37:00Z,45.26683333,-66.06116667,17.3,3.1,7.9
2018-09-19T12:38:00Z,45.26683333,-66.06116667,15.6,2.9,7.9
2018-09-19T12:39:00Z,45.26683333,-66.06116667,14.9,3.0,6.7
2018-09-19T12:40:00Z,45.26683333,-66.06116667,15.9,3.0,6.7
2018-09-19T12:41:00Z,45.26683333,-66.06116667,15.8,2.9,6.2
2018-09-19T12:42:00Z,45.26683333,-66.06116667,16.8,3.0,6.7
2018-09-19T12:43:00Z,45.26683333,-66.06116667,17.9,3.1,6.7
2018-09-19T12:44:00Z,45.26683333,-66.06116667,16.4,3.2,6.7
2018-09-19T12:45:00Z,45.26683333,-66.06116667,15.4,3.1,6.7
2018-09-19T12:46:00Z,45.26683333,-66.06116667,17.0,3.5,8.6
2018-09-19T12:47:00Z,45.26683333,-66.06116667,15.0,3.6,8.6
2018-09-19T12:48:00Z,45.26683333,-66.06116667,17.4,3.5,8.6
2018-09-19T12:49:00Z,45.26683333,-66.06116667,20.2,3.4,8.6
2018-09-19T12:50:00Z,45.26683333,-66.06116667,20.0,3.6,8.6
2018-09-19T12:51:00Z,45.26683333,-66.06116667,19.1,3.6,8.6
2018-09-19T12:52:00Z,45.26683333,-66.06116667,17.3,3.5,8.6
2018-09-19T12:53:00Z,45.26683333,-66.06116667,15.1,3.6,8.6
2018-09-19T12:54:00Z,45.26683333,-66.06116667,16.5,3.7,8.6
2018-09-19T12:55:00Z,45.26683333,-66.06116667,16.9,3.7,8.6
2018-09-19T12:56:00Z,45.26683333,-66.06116667,15.5,3.5,7.9
2018-09-19T12:57:00Z,45.26683333,-66.06116667,16.4,3.6,7.9
2018-09-19T12:58:00Z,45.26683333,-66.06116667,17.0,3.8,7.9
2018-09-19T12:59:00Z,45.26683333,-66.06116667,15.9,4.0,7.9
2018-09-19T13:00:00Z,45.26683333,-66.06116667,15.4,4.0,7.9
2018-09-19T13:01:00Z,45.26683333,-66.06116667,15.7,4.0,7.9
2018-09-19T13:02:00Z,45.26683333,-66.06116667,17.6,4.1,7.9
2018-09-19T13:03:00Z,45.26683333,-66.06116667,17.8,4.0,7.9
2018-09-19T13:04:00Z,45.26683333,-66.06116667,16.6,3.9,7.9
2018-09-19T13:05:00Z,45.26683333,-66.06116667,16.4,4.1,8.1
2018-09-19T13:06:00Z,45.26683333,-66.06116667,18.0,4.3,8.5
2018-09-19T13:07:00Z,45.26683333,-66.06116667,17.3,4.4,8.5
2018-09-19T13:08:00Z,45.26683333,-66.06116667,16.6,4.4,8.5
2018-09-19T13:09:00Z,45.26683333,-66.06116667,17.4,4.3,8.5
2018-09-19T13:10:00Z,45.26683333,-66.06116667,18.3,4.4,8.5
2018-09-19T13:11:00Z,45.26683333,-66.06116667,19.0,4.6,8.5
2018-09-19T13:12:00Z,45.26683333,-66.06116667,19.8,4.6,8.5
2018-09-19T13:13:00Z,45.26683333,-66.06116667,21.4,4.9,8.5
2018-09-19T13:14:00Z,45.26683333,-66.06116667,20.1,4.8,8.5
2018-09-19T13:15:00Z,45.26683333,-66.06116667,19.9,4.7,8.5
2018-09-19T13:16:00Z,45.26683333,-66.06116667,19.7,4.7,8.5
2018-09-19T13:17:00Z,45.26683333,-66.06116667,20.5,4.6,8.5
2018-09-19T13:18:00Z,45.26683333,-66.06116667,18.8,4.5,8.5
2018-09-19T13:19:00Z,45.26683333,-66.06116667,18.8,4.5,8.5
2018-09-19T13:20:00Z,45.26683333,-66.06116667,18.1,4.5,8.5
2018-09-19T13:21:00Z,45.26683333,-66.06116667,18.5,4.4,8.5
2018-09-19T13:22:00Z,45.26683333,-66.06116667,17.8,4.4,8.5
2018-09-19T13:23:00Z,45.26683333,-66.06116667,16.4,4.1,8.5
2018-09-19T13:24:00Z,45.26683333,-66.06116667,17.7,4.1,8.5
2018-09-19T13:25:00Z,45.26683333,-66.06116667,18.1,4.2,8.5
2018-09-19T13:26:00Z,45.26683333,-66.06116667,17.6,4.2,8.5
2018-09-19T13:27:00Z,45.26683333,-66.06116667,17.5,4.4,8.5
2018-09-19T13:28:00Z,45.26683333,-66.06116667,19.3,4.6,8.5
2018-09-19T13:29:00Z,45.26683333,-66.06116667,20.5,4.6,8.5
2018-09-19T13:30:00Z,45.26683333,-66.06116667,20.7,4.6,8.5
2018-09-19T13:31:00Z,45.26683333,-66.06116667,22.1,4.7,8.6
2018-09-19T13:32:00Z,45.26683333,-66.06116667,22.8,4.9,8.6
2018-09-19T13:33:00Z,45.26683333,-66.06116667,24.4,5.0,8.6
2018-09-19T13:34:00Z,45.26683333,-66.06116667,23.3,4.9,8.6
2018-09-19T13:35:00Z,45.26683333,-66.06116667,23.9,4.9,8.6
2018-09-19T13:36:00Z,45.26683333,-66.06116667,25.0,4.8,8.6
2018-09-19T13:37:00Z,45.26683333,-66.06116667,24.9,4.6,8.6
2018-09-19T13:38:00Z,45.26683333,-66.06116667,23.0,4.3,8.6
2018-09-19T13:39:00Z,45.26683333,-66.06116667,23.1,4.4,8.6
2018-09-19T13:40:00Z,45.26683333,-66.06116667,23.7,4.4,8.6
2018-09-19T13:41:00Z,45.26683333,-66.06116667,23.0,4.3,8.1
2018-09-19T13:42:00Z,45.26683333,-66.06116667,23.2,4.2,8.1
2018-09-19T13:43:00Z,45.26683333,-66.06116667,22.6,4.3,8.1
2018-09-19T13:44:00Z,45.26683333,-66.06116667,25.0,4.6,8.3
2018-09-19T13:45:00Z,45.26683333,-66.06116667,25.1,4.4,8.3
2018-09-19T13:46:00Z,45.26683333,-66.06116667,24.6,4.2,8.3
2018-09-19T13:47:00Z,45.26683333,-66.06116667,25.8,4.1,8.3
2018-09-19T13:48:00Z,45.26683333,-66.06116667,27.7,4.1,8.3
2018-09-19T13:49:00Z,45.26683333,-66.06116667,27.6,4.0,8.3
2018-09-19T13:50:00Z,45.26683333,-66.06116667,27.5,4.1,8.3
2018-09-19T13:51:00Z,45.26683333,-66.06116667,27.1,4.1,8.3
2018-09-19T13:52:00Z,45.26683333,-66.06116667,27.4,4.3,8.4
2018-09-19T13:53:00Z,45.26683333,-66.06116667,26.1,4.2,8.4
2018-09-19T13:54:00Z,45.26683333,-66.06116667,24.6,4.0,8.4
2018-09-19T13:55:00Z,45.26683333,-66.06116667,23.0,4.1,8.4
2018-09-19T13:56:00Z,45.26683333,-66.06116667,23.1,4.2,8.4
2018-09-19T13:57:00Z,45.26683333,-66.06116667,22.0,4.2,8.4
2018-09-19T13:58:00Z,45.26683333,-66.06116667,21.0,4.5,8.4
2018-09-19T13:59:00Z,45.26683333,-66.06116667,20.5,4.5,8.4
2018-09-19T14:00:00Z,45.26683333,-66.06116667,19.9,4.3,8.4
2018-09-19T14:01:00Z,45.26683333,-66.06116667,19.7,4.3,8.4
2018-09-19T14:02:00Z,45.26683333,-66.06116667,18.9,4.1,7.5
2018-09-19T14:03:00Z,45.26683333,-66.06116667,21.1,4.0,7.3
2018-09-19T14:04:00Z,45.26683333,-66.06116667,20.7,4.0,7.3
2018-09-19T14:05:00Z,45.26683333,-66.06116667,21.7,4.0,7.3
2018-09-19T14:06:00Z,45.26683333,-66.06116667,21.2,3.9,7.3
2018-09-19T14:07:00Z,45.26683333,-66.06116667,19.6,3.9,7.3
2018-09-19T14:08:00Z,45.26683333,-66.06116667,18.0,3.8,7.3
2018-09-19T14:09:00Z,45.26683333,-66.06116667,18.0,3.7,7.3
2018-09-19T14:10:00Z,45.26683333,-66.06116667,17.1,3.7,7.2
2018-09-19T14:11:00Z,45.26683333,-66.06116667,17.0,3.7,7.2
2018-09-19T14:12:00Z,45.26683333,-66.06116667,16.9,3.7,7.2
2018-09-19T14:13:00Z,45.26683333,-66.06116667,16.6,3.7,7.2
2018-09-19T14:14:00Z,45.26683333,-66.06116667,18.0,3.7,7.2
2018-09-19T14:15:00Z,45.26683333,-66.06116667,16.5,3.6,7.2
2018-09-19T14:16:00Z,45.26683333,-66.06116667,17.5,3.6,7.2
2018-09-19T14:17:00Z,45.26683333,-66.06116667,17.2,3.6,7.2
2018-09-19T14:18:00Z,45.26683333,-66.06116667,20.0,3.7,7.2
2018-09-19T14:19:00Z,45.26683333,-66.06116667,19.3,3.6,7.2
2018-09-19T14:20:00Z,45.26683333,-66.06116667,21.4,3.4,6.4
2018-09-19T14:21:00Z,45.26683333,-66.06116667,21.4,3.3,6.2
2018-09-19T14:22:00Z,45.26683333,-66.06116667,21.0,3.3,6.2
2018-09-19T14:23:00Z,45.26683333,-66.06116667,21.3,3.4,6.4
2018-09-19T14:24:00Z,45.26683333,-66.06116667,20.7,3.4,6.4
2018-09-19T14:25:00Z,45.26683333,-66.06116667,22.8,3.5,6.4
2018-09-19T14:26:00Z,45.26683333,-66.06116667,21.7,3.6,6.4
2018-09-19T14:27:00Z,45.26683333,-66.06116667,24.8,3.6,6.4
2018-09-19T14:28:00Z,45.26683333,-66.06116667,23.7,3.6,6.4
2018-09-19T14:29:00Z,45.26683333,-66.06116667,23.3,3.7,7.3
2018-09-19T14:30:00Z,45.26683333,-66.06116667,22.1,3.9,7.3
2018-09-19T14:31:00Z,45.26683333,-66.06116667,22.1,4.2,8.3
2018-09-19T14:32:00Z,45.26683333,-66.06116667,22.3,4.1,8.3
2018-09-19T14:33:00Z,45.26683333,-66.06116667,22.4,4.0,8.3
2018-09-19T14:34:00Z,45.26683333,-66.06116667,21.7,4.0,8.3
2018-09-19T14:35:00Z,45.26683333,-66.06116667,21.2,4.0,8.3
2018-09-19T14:36:00Z,45.26683333,-66.06116667,21.4,4.1,8.3
2018-09-19T14:37:00Z,45.26683333,-66.06116667,19.3,4.0,8.3
2018-09-19T14:38:00Z,45.26683333,-66.06116667,19.8,4.2,8.3
2018-09-19T14:39:00Z,45.26683333,-66.06116667,21.9,4.1,8.3
2018-09-19T14:40:00Z,45.26683333,-66.06116667,22.2,4.0,8.3
2018-09-19T14:41:00Z,45.26683333,-66.06116667,22.7,3.9,8.2
2018-09-19T14:42:00Z,45.26683333,-66.06116667,24.6,3.9,8.2
2018-09-19T14:43:00Z,45.26683333,-66.06116667,23.4,4.0,8.2
2018-09-19T14:44:00Z,45.26683333,-66.06116667,24.9,3.9,8.2
2018-09-19T14:45:00Z,45.26683333,-66.06116667,25.7,4.0,8.2
2018-09-19T14:46:00Z,45.26683333,-66.06116667,25.1,4.0,8.2
2018-09-19T14:47:00Z,45.26683333,-66.06116667,26.1,4.1,8.2
2018-09-19T14:48:00Z,45.26683333,-66.06116667,26.9,3.8,7.7
2018-09-19T14:49:00Z,45.26683333,-66.06116667,26.4,3.7,6.4
2018-09-19T14:50:00Z,45.26683333,-66.06116667,26.1,3.6,6.4
2018-09-19T14:51:00Z,45.26683333,-66.06116667,26.2,3.5,6.4
2018-09-19T14:52:00Z,45.26683333,-66.06116667,24.1,3.5,6.4
2018-09-19T14:53:00Z,45.26683333,-66.06116667,24.6,3.4,6.0
2018-09-19T14:54:00Z,45.26683333,-66.06116667,24.8,3.3,6.0
2018-09-19T14:55:00Z,45.26683333,-66.06116667,24.9,3.4,7.0
2018-09-19T14:56:00Z,45.26683333,-66.06116667,28.1,3.4,7.0
2018-09-19T14:57:00Z,45.26683333,-66.06116667,28.1,3.3,7.0
2018-09-19T14:58:00Z,45.26683333,-66.06116667,28.1,3.4,7.0
2018-09-19T14:59:00Z,45.26683333,-66.06116667,26.1,3.3,7.0
2018-09-19T15:00:00Z,45.26683333,-66.06116667,25.5,3.4,7.0
2018-09-19T15:01:00Z,45.26683333,-66.06116667,23.5,3.3,7.0
2018-09-19T15:02:00Z,45.26683333,-66.06116667,24.5,3.3,7.0
2018-09-19T15:03:00Z,45.26683333,-66.06116667,24.1,3.2,7.0
2018-09-19T15:04:00Z,45.26683333,-66.06116667,23.3,3.3,7.0
2018-09-19T15:05:00Z,45.26683333,-66.06116667,23.1,3.3,6.9
2018-09-19T15:06:00Z,45.26683333,-66.06116667,20.7,3.3,6.9
2018-09-19T15:07:00Z,45.26683333,-66.06116667,20.6,3.4,6.9
2018-09-19T15:08:00Z,45.26683333,-66.06116667,20.8,3.3,6.2
2018-09-19T15:09:00Z,45.26683333,-66.06116667,22.4,3.4,6.4
2018-09-19T15:10:00Z,45.26683333,-66.06116667,23.7,3.5,6.9
2018-09-19T15:11:00Z,45.26683333,-66.06116667,27.5,3.6,6.9
2018-09-19T15:12:00Z,45.26683333,-66.06116667,29.0,3.7,6.9
2018-09-19T15:13:00Z,45.26683333,-66.06116667,31.8,3.6,6.9
2018-09-19T15:14:00Z,45.26683333,-66.06116667,30.9,3.5,6.9
2018-09-19T15:15:00Z,45.26683333,-66.06116667,30.4,3.3,6.9
2018-09-19T15:16:00Z,45.26683333,-66.06116667,30.7,3.1,6.9
2018-09-19T15:17:00Z,45.26683333,-66.06116667,29.7,3.0,6.9
2018-09-19T15:18:00Z,45.26683333,-66.06116667,27.6,3.0,6.9
2018-09-19T15:19:00Z,45.26683333,-66.06116667,26.7,2.9,6.9
2018-09-19T15:20:00Z,45.26683333,-66.06116667,27.5,3.0,7.4
2018-09-19T15:21:00Z,45.26683333,-66.06116667,27.9,3.0,7.4
2018-09-19T15:22:00Z,45.26683333,-66.06116667,26.6,3.0,7.4
2018-09-19T15:23:00Z,45.26683333,-66.06116667,24.3,3.2,7.4
2018-09-19T15:24:00Z,45.26683333,-66.06116667,24.4,3.5,7.6
2018-09-19T15:25:00Z,45.26683333,-66.06116667,24.2,3.8,7.6
2018-09-19T15:26:00Z,45.26683333,-66.06116667,22.3,3.9,7.6
2018-09-19T15:27:00Z,45.26683333,-66.06116667,23.6,4.0,7.6
2018-09-19T15:28:00Z,45.26683333,-66.06116667,23.6,4.0,7.6
2018-09-19T15:29:00Z,45.26683333,-66.06116667,24.1,4.1,7.6
2018-09-19T15:30:00Z,45.26683333,-66.06116667,24.1,4.1,7.6
2018-09-19T15:31:00Z,45.26683333,-66.06116667,22.2,4.0,7.6
2018-09-19T15:32:00Z,45.26683333,-66.06116667,21.5,4.0,7.6
2018-09-19T15:33:00Z,45.26683333,-66.06116667,24.0,3.8,7.6
2018-09-19T15:34:00Z,45.26683333,-66.06116667,27.2,3.6,6.5
2018-09-19T15:35:00Z,45.26683333,-66.06116667,27.0,3.4,6.2
2018-09-19T15:36:00Z,45.26683333,-66.06116667,28.6,3.2,6.2
2018-09-19T15:37:00Z,45.26683333,-66.06116667,27.9,3.0,5.7
2018-09-19T15:38:00Z,45.26683333,-66.06116667,29.5,3.1,5.7
2018-09-19T15:39:00Z,45.26683333,-66.06116667,32.3,3.0,5.7
2018-09-19T15:40:00Z,45.26683333,-66.06116667,28.8,2.8,5.6
2018-09-19T15:41:00Z,45.26683333,-66.06116667,28.9,2.8,7.5
2018-09-19T15:42:00Z,45.26683333,-66.06116667,26.9,2.7,7.5
2018-09-19T15:43:00Z,45.26683333,-66.06116667,23.7,3.0,7.5
2018-09-19T15:44:00Z,45.26683333,-66.06116667,20.5,3.1,7.5
2018-09-19T15:45:00Z,45.26683333,-66.06116667,21.3,3.2,7.5
2018-09-19T15:46:00Z,45.26683333,-66.06116667,20.2,3.4,7.5
2018-09-19T15:47:00Z,45.26683333,-66.06116667,19.0,3.5,7.5
2018-09-19T15:48:00Z,45.26683333,-66.06116667,17.2,3.5,7.5
2018-09-19T15:49:00Z,45.26683333,-66.06116667,13.3,3.5,7.5
2018-09-19T15:50:00Z,45.26683333,-66.06116667,14.5,3.6,7.5
2018-09-19T15:51:00Z,45.26683333,-66.06116667,12.4,3.5,7.2
2018-09-19T15:52:00Z,45.26683333,-66.06116667,15.2,3.5,7.2
2018-09-19T15:53:00Z,45.26683333,-66.06116667,17.4,3.2,6.7
2018-09-19T15:54:00Z,45.26683333,-66.06116667,16.6,3.0,5.5
2018-09-19T15:55:00Z,45.26683333,-66.06116667,16.9,2.9,5.4
2018-09-19T15:56:00Z,45.26683333,-66.06116667,17.1,2.8,5.4
2018-09-19T15:57:00Z,45.26683333,-66.06116667,18.8,2.9,6.5
2018-09-19T15:58:00Z,45.26683333,-66.06116667,20.1,3.0,6.5
2018-09-19T15:59:00Z,45.26683333,-66.06116667,23.0,3.1,6.5
2018-09-19T16:00:00Z,45.26683333,-66.06116667,22.6,2.9,6.5
2018-09-19T16:01:00Z,45.26683333,-66.06116667,24.1,2.9,6.5
2018-09-19T16:02:00Z,45.26683333,-66.06116667,22.5,3.2,6.9
2018-09-19T16:03:00Z,45.26683333,-66.06116667,19.6,3.3,6.9
2018-09-19T16:04:00Z,45.26683333,-66.06116667,20.4,3.4,6.9
2018-09-19T16:05:00Z,45.26683333,-66.06116667,19.9,3.5,6.9
2018-09-19T16:06:00Z,45.26683333,-66.06116667,20.4,3.7,6.9
2018-09-19T16:07:00Z,45.26683333,-66.06116667,20.7,3.6,6.9
2018-09-19T16:08:00Z,45.26683333,-66.06116667,19.5,3.5,6.9
2018-09-19T16:09:00Z,45.26683333,-66.06116667,18.4,3.7,6.9
2018-09-19T16:10:00Z,45.26683333,-66.06116667,20.1,3.9,6.9
2018-09-19T16:11:00Z,45.26683333,-66.06116667,18.8,3.9,6.9
2018-09-19T16:12:00Z,45.26683333,-66.06116667,18.9,3.8,6.5
2018-09-19T16:13:00Z,45.26683333,-66.06116667,18.5,3.7,6.5
2018-09-19T16:14:00Z,45.26683333,-66.06116667,18.7,3.7,6.5
2018-09-19T16:15:00Z,45.26683333,-66.06116667,18.2,3.8,6.5
2018-09-19T16:16:00Z,45.26683333,-66.06116667,18.7,3.8,6.3
2018-09-19T16:17:00Z,45.26683333,-66.06116667,16.9,3.6,6.3
2018-09-19T16:18:00Z,45.26683333,-66.06116667,17.5,3.6,6.3
2018-09-19T16:19:00Z,45.26683333,-66.06116667,18.1,3.5,6.3
2018-09-19T16:20:01Z,45.26683333,-66.06116667,19.2,3.5,6.3
2018-09-19T16:21:00Z,45.26683333,-66.06116667,20.2,3.7,7.3
2018-09-19T16:22:00Z,45.26683333,-66.06116667,21.3,3.7,7.3
2018-09-19T16:23:00Z,45.26683333,-66.06116667,23.0,3.9,7.3
2018-09-19T16:24:00Z,45.26683333,-66.06116667,23.5,3.9,7.3
2018-09-19T16:25:00Z,45.26683333,-66.06116667,24.1,3.8,7.3
2018-09-19T16:26:00Z,45.26683333,-66.06116667,23.5,3.6,7.3
2018-09-19T16:27:00Z,45.26683333,-66.06116667,24.9,3.7,7.3
2018-09-19T16:28:00Z,45.26683333,-66.06116667,23.9,3.6,7.7
2018-09-19T16:29:00Z,45.26683333,-66.06116667,23.4,3.7,7.7
2018-09-19T16:30:00Z,45.26683333,-66.06116667,22.2,3.7,7.7
2018-09-19T16:31:00Z,45.26683333,-66.06116667,22.9,3.6,7.7
2018-09-19T16:32:00Z,45.26683333,-66.06116667,22.8,3.6,7.7
2018-09-19T16:33:00Z,45.26683333,-66.06116667,22.5,3.8,7.7
2018-09-19T16:34:00Z,45.26683333,-66.06116667,22.0,3.8,7.7
2018-09-19T16:35:00Z,45.26683333,-66.06116667,21.8,4.0,7.7
2018-09-19T16:36:00Z,45.26683333,-66.06116667,23.2,4.3,7.7
2018-09-19T16:37:00Z,45.26683333,-66.06116667,24.8,4.4,7.7
2018-09-19T16:38:00Z,45.26683333,-66.06116667,26.9,4.4,7.7
2018-09-19T16:39:00Z,45.26683333,-66.06116667,27.2,4.2,7.7
2018-09-19T16:40:00Z,45.26683333,-66.06116667,28.4,4.2,7.7
2018-09-19T16:41:00Z,45.26683333,-66.06116667,30.2,4.2,7.7
2018-09-19T16:42:00Z,45.26683333,-66.06116667,28.6,4.0,7.7
2018-09-19T16:43:00Z,45.26683333,-66.06116667,27.5,3.9,7.7
2018-09-19T16:44:01Z,45.26683333,-66.06116667,27.8,3.7,7.7
2018-09-19T16:45:00Z,45.26683333,-66.06116667,27.5,3.6,7.4
2018-09-19T16:46:00Z,45.26683333,-66.06116667,26.5,3.4,6.8
2018-09-19T16:47:00Z,45.26683333,-66.06116667,24.0,3.3,6.8
2018-09-19T16:48:00Z,45.26683333,-66.06116667,22.5,3.3,6.8
2018-09-19T16:49:00Z,45.26683333,-66.06116667,22.1,3.4,6.8
2018-09-19T16:50:00Z,45.26683333,-66.06116667,20.3,3.5,6.8
2018-09-19T16:51:00Z,45.26683333,-66.06116667,18.3,3.4,6.8
2018-09-19T16:52:00Z,45.26683333,-66.06116667,20.1,3.5,6.8
2018-09-19T16:53:00Z,45.26683333,-66.06116667,21.9,3.5,6.8
2018-09-19T16:54:00Z,45.26683333,-66.06116667,21.7,3.4,6.8
2018-09-19T16:55:00Z,45.26683333,-66.06116667,21.9,3.3,6.7
2018-09-19T16:56:00Z,45.26683333,-66.06116667,22.1,3.2,6.7
2018-09-19T16:57:00Z,45.26683333,-66.06116667,23.8,3.2,6.7
2018-09-19T16:58:00Z,45.26683333,-66.06116667,24.2,3.4,6.7
2018-09-19T16:59:00Z,45.26683333,-66.06116667,24.7,3.3,6.7
2018-09-19T17:00:00Z,45.26683333,-66.06116667,26.3,3.3,6.2
2018-09-19T17:01:00Z,45.26683333,-66.06116667,26.1,3.3,6.2
2018-09-19T17:02:00Z,45.26683333,-66.06116667,26.6,3.2,6.2
2018-09-19T17:03:00Z,45.26683333,-66.06116667,25.8,3.2,7.5
2018-09-19T17:04:00Z,45.26683333,-66.06116667,25.3,3.4,7.5
2018-09-19T17:05:00Z,45.26683333,-66.06116667,24.9,3.5,7.5
2018-09-19T17:06:00Z,45.26683333,-66.06116667,23.4,3.7,7.5
2018-09-19T17:07:00Z,45.26683333,-66.06116667,21.1,3.9,7.5
2018-09-19T17:08:00Z,45.26683333,-66.06116667,21.0,4.0,7.5
2018-09-19T17:09:00Z,45.26683333,-66.06116667,20.7,4.0,7.5
2018-09-19T17:10:00Z,45.26683333,-66.06116667,17.4,3.9,7.5
2018-09-19T17:11:00Z,45.26683333,-66.06116667,17.3,3.9,7.5
2018-09-19T17:12:00Z,45.26683333,-66.06116667,17.0,3.9,7.5
2018-09-19T17:13:00Z,45.26683333,-66.06116667,15.7,3.9,7.2
2018-09-19T17:14:00Z,45.26683333,-66.06116667,14.9,3.7,7.2
2018-09-19T17:15:00Z,45.26683333,-66.06116667,16.1,3.5,7.2
2018-09-19T17:16:00Z,45.26683333,-66.06116667,18.0,3.4,7.2
2018-09-19T17:17:00Z,45.26683333,-66.06116667,20.8,3.1,7.2
2018-09-19T17:18:00Z,45.26683333,-66.06116667,22.2,2.7,6.3
2018-09-19T17:19:00Z,45.26683333,-66.06116667,22.2,2.5,5.2
2018-09-19T17:20:00Z,45.26683333,-66.06116667,25.3,2.6,5.2
2018-09-19T17:21:00Z,45.26683333,-66.06116667,27.9,2.6,5.2
2018-09-19T17:22:00Z,45.26683333,-66.06116667,27.7,2.6,5.2
2018-09-19T17:23:00Z,45.26683333,-66.06116667,29.2,2.6,5.6
2018-09-19T17:24:00Z,45.26683333,-66.06116667,32.5,2.7,5.8
2018-09-19T17:25:00Z,45.26683333,-66.06116667,34.3,2.7,5.8
2018-09-19T17:26:00Z,45.26683333,-66.06116667,37.0,2.7,6.5
