timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-13T11:38:00Z,45.26683333,-66.06116667,19.3,0.6,1.8
2018-05-13T11:39:00Z,45.26683333,-66.06116667,33.3,0.7,1.9
2018-05-13T11:40:00Z,45.26683333,-66.06116667,10.9,0.8,2.1
2018-05-13T11:41:00Z,45.26683333,-66.06116667,12.7,0.9,2.2
2018-05-13T11:42:00Z,45.26683333,-66.06116667,13.8,1.0,2.2
2018-05-13T11:43:00Z,45.26683333,-66.06116667,18.6,1.1,2.2
2018-05-13T11:44:00Z,45.26683333,-66.06116667,20.9,1.1,2.2
2018-05-13T11:45:00Z,45.26683333,-66.06116667,24.4,1.1,2.2
2018-05-13T11:46:00Z,45.26683333,-66.06116667,29.0,1.1,2.2
2018-05-13T11:47:00Z,45.26683333,-66.06116667,31.9,1.1,2.2
2018-05-13T11:48:00Z,45.26683333,-66.06116667,33.9,1.1,2.2
2018-05-13T11:49:00Z,45.26683333,-66.06116667,40.8,1.0,2.2
2018-05-13T11:50:00Z,45.26683333,-66.06116667,46.0,0.9,2.2
2018-05-13T11:51:00Z,45.26683333,-66.06116667,53.9,0.9,2.1
2018-05-13T11:52:00Z,45.26683333,-66.06116667,63.0,0.9,2.3
2018-05-13T11:53:00Z,45.26683333,-66.06116667,74.0,0.9,2.3
2018-05-13T11:54:00Z,45.26683333,-66.06116667,83.3,1.0,2.3
2018-05-13T11:55:00Z,45.26683333,-66.06116667,91.0,1.1,2.3
2018-05-13T11:56:00Z,45.26683333,-66.06116667,95.8,1.2,2.3
2018-05-13T11:57:00Z,45.26683333,-66.06116667,97.8,1.2,2.3
2018-05-13T11:58:00Z,45.26683333,-66.06116667,106.3,1.2,2.3
2018-05-13T11:59:00Z,45.26683333,-66.06116667,107.1,1.2,2.3
2018-05-13T12:00:00Z,45.26683333,-66.06116667,110.5,1.3,2.3
2018-05-13T12:01:00Z,45.26683333,-66.06116667,110.0,1.4,2.7
2018-05-13T12:02:00Z,45.26683333,-66.06116667,109.8,1.4,2.7
2018-05-13T12:03:00Z,45.26683333,-66.06116667,109.8,1.4,2.7
2018-05-13T12:04:00Z,45.26683333,-66.06116667,110.8,1.4,2.7
2018-05-13T12:05:00Z,45.26683333,-66.06116667,114.3,1.3,2.7
2018-05-13T12:06:00Z,45.26683333,-66.06116667,114.4,1.3,2.7
2018-05-13T12:07:00Z,45.26683333,-66.06116667,115.8,1.3,2.7
2018-05-13T12:08:00Z,45.26683333,-66.06116667,112.3,1.3,2.7
2018-05-13T12:09:00Z,45.26683333,-66.06116667,114.9,1.3,2.7
2018-05-13T12:10:00Z,45.26683333,-66.06116667,118.3,1.2,2.7
2018-05-13T12:11:00Z,45.26683333,-66.06116667,124.7,1.2,2.4
2018-05-13T12:12:00Z,45.26683333,-66.06116667,132.8,1.2,2.4
2018-05-13T12:13:00Z,45.26683333,-66.06116667,140.8,1.3,2.4
2018-05-13T12:14:00Z,45.26683333,-66.06116667,148.3,1.3,2.4
2018-05-13T12:15:00Z,45.26683333,-66.06116667,153.2,1.4,2.4
2018-05-13T12:16:00Z,45.26683333,-66.06116667,160.1,1.4,2.4
2018-05-13T12:17:00Z,45.26683333,-66.06116667,165.4,1.4,2.4
2018-05-13T12:18:00Z,45.26683333,-66.06116667,171.3,1.5,2.4
2018-05-13T12:19:00Z,45.26683333,-66.06116667,174.0,1.5,2.4
2018-05-13T12:20:00Z,45.26683333,-66.06116667,176.8,1.6,2.4
2018-05-13T12:21:00Z,45.26683333,-66.06116667,178.0,1.6,2.2
2018-05-13T12:22:00Z,45.26683333,-66.06116667,178.0,1.6,2.2
2018-05-13T12:23:00Z,45.26683333,-66.06116667,178.5,1.6,2.2
2018-05-13T12:24:00Z,45.26683333,-66.06116667,178.2,1.6,2.2
2018-05-13T12:25:00Z,45.26683333,-66.06116667,178.1,1.6,2.4
2018-05-13T12:26:00Z,45.26683333,-66.06116667,176.6,1.7,2.8
2018-05-13T12:27:00Z,45.26683333,-66.06116667,175.1,1.9,3.6
2018-05-13T12:28:00Z,45.26683333,-66.06116667,173.6,2.0,3.7
2018-05-13T12:29:00Z,45.26683333,-66.06116667,172.2,2.2,4.0
2018-05-13T12:30:00Z,45.26683333,-66.06116667,170.9,2.4,4.6
2018-05-13T12:31:00Z,45.26683333,-66.06116667,170.3,2.6,4.6
2018-05-13T12:32:00Z,45.26683333,-66.06116667,170.1,2.8,4.6
2018-05-13T12:33:00Z,45.26683333,-66.06116667,169.8,3.0,4.6
2018-05-13T12:34:00Z,45.26683333,-66.06116667,170.1,3.1,4.6
2018-05-13T12:35:00Z,45.26683333,-66.06116667,170.1,3.2,4.6
2018-05-13T12:36:00Z,45.26683333,-66.06116667,170.8,3.2,4.6
2018-05-13T12:37:00Z,45.26683333,-66.06116667,171.3,3.2,4.6
2018-05-13T12:38:00Z,45.26683333,-66.06116667,171.8,3.2,4.6
2018-05-13T12:39:00Z,45.26683333,-66.06116667,172.2,3.1,4.6
2018-05-13T12:40:00Z,45.26683333,-66.06116667,172.2,3.1,4.3
2018-05-13T12:41:00Z,45.26683333,-66.06116667,172.1,3.1,4.7
2018-05-13T12:42:00Z,45.26683333,-66.06116667,172.2,3.2,4.9
2018-05-13T12:43:00Z,45.26683333,-66.06116667,172.0,3.3,4.9
2018-05-13T12:44:00Z,45.26683333,-66.06116667,171.6,3.4,5.0
2018-05-13T12:45:00Z,45.26683333,-66.06116667,172.1,3.6,5.4
2018-05-13T12:46:00Z,45.26683333,-66.06116667,173.0,3.8,5.5
2018-05-13T12:47:00Z,45.26683333,-66.06116667,174.7,4.0,5.5
2018-05-13T12:48:00Z,45.26683333,-66.06116667,176.9,4.1,5.5
2018-05-13T12:49:00Z,45.26683333,-66.06116667,179.2,4.1,5.5
2018-05-13T12:50:00Z,45.26683333,-66.06116667,181.4,3.9,5.5
2018-05-13T12:51:00Z,45.26683333,-66.06116667,182.7,3.8,5.5
2018-05-13T12:52:00Z,45.26683333,-66.06116667,183.5,3.7,5.5
2018-05-13T12:53:00Z,45.26683333,-66.06116667,183.9,3.6,5.5
2018-05-13T12:54:00Z,45.26683333,-66.06116667,184.2,3.6,5.5
2018-05-13T12:55:00Z,45.26683333,-66.06116667,184.4,3.5,5.5
2018-05-13T12:56:00Z,45.26683333,-66.06116667,184.2,3.3,5.1
2018-05-13T12:57:00Z,45.26683333,-66.06116667,183.8,3.2,4.7
2018-05-13T12:58:00Z,45.26683333,-66.06116667,183.1,3.1,4.7
2018-05-13T12:59:00Z,45.26683333,-66.06116667,182.6,3.1,4.7
2018-05-13T13:00:00Z,45.26683333,-66.06116667,181.3,3.1,4.7
2018-05-13T13:01:00Z,45.26683333,-66.06116667,180.6,3.2,4.7
2018-05-13T13:02:00Z,45.26683333,-66.06116667,180.9,3.2,4.7
2018-05-13T13:03:00Z,45.26683333,-66.06116667,182.4,3.2,4.7
2018-05-13T13:04:00Z,45.26683333,-66.06116667,183.8,3.1,4.7
2018-05-13T13:05:00Z,45.26683333,-66.06116667,184.4,3.0,3.9
2018-05-13T13:06:00Z,45.26683333,-66.06116667,185.4,2.9,3.7
2018-05-13T13:07:00Z,45.26683333,-66.06116667,185.9,2.8,3.7
2018-05-13T13:08:00Z,45.26683333,-66.06116667,185.1,2.7,3.7
2018-05-13T13:09:00Z,45.26683333,-66.06116667,183.2,2.6,3.7
2018-05-13T13:10:00Z,45.26683333,-66.06116667,182.3,2.5,3.7
2018-05-13T13:11:00Z,45.26683333,-66.06116667,180.8,2.3,3.7
2018-05-13T13:12:00Z,45.26683333,-66.06116667,177.9,2.2,3.5
2018-05-13T13:13:00Z,45.26683333,-66.06116667,174.3,2.1,3.3
2018-05-13T13:14:00Z,45.26683333,-66.06116667,171.0,2.1,3.3
2018-05-13T13:15:00Z,45.26683333,-66.06116667,168.1,2.1,3.6
2018-05-13T13:16:00Z,45.26683333,-66.06116667,164.4,2.1,3.9
2018-05-13T13:17:00Z,45.26683333,-66.06116667,160.0,2.3,4.5
2018-05-13T13:18:00Z,45.26683333,-66.06116667,156.8,2.6,4.8
2018-05-13T13:19:00Z,45.26683333,-66.06116667,155.6,2.8,4.8
2018-05-13T13:20:00Z,45.26683333,-66.06116667,154.8,3.0,4.8
2018-05-13T13:21:00Z,45.26683333,-66.06116667,153.8,3.1,4.8
2018-05-13T13:22:00Z,45.26683333,-66.06116667,152.9,3.3,4.8
2018-05-13T13:23:00Z,45.26683333,-66.06116667,153.2,3.4,4.8
2018-05-13T13:24:00Z,45.26683333,-66.06116667,153.9,3.5,4.8
2018-05-13T13:25:00Z,45.26683333,-66.06116667,154.3,3.6,4.8
2018-05-13T13:26:00Z,45.26683333,-66.06116667,155.0,3.8,5.8
2018-05-13T13:27:00Z,45.26683333,-66.06116667,156.9,3.9,6.0
2018-05-13T13:28:00Z,45.26683333,-66.06116667,159.4,4.0,6.0
2018-05-13T13:29:00Z,45.26683333,-66.06116667,161.5,4.1,6.0
2018-05-13T13:30:00Z,45.26683333,-66.06116667,163.0,4.4,6.0
2018-05-13T13:31:00Z,45.26683333,-66.06116667,164.6,4.5,6.0
2018-05-13T13:32:00Z,45.26683333,-66.06116667,166.7,4.7,6.4
2018-05-13T13:33:00Z,45.26683333,-66.06116667,168.8,4.9,6.4
2018-05-13T13:34:00Z,45.26683333,-66.06116667,170.1,5.0,6.4
2018-05-13T13:35:00Z,45.26683333,-66.06116667,171.2,5.2,6.4
2018-05-13T13:36:00Z,45.26683333,-66.06116667,172.6,5.2,6.4
2018-05-13T13:37:00Z,45.26683333,-66.06116667,173.9,5.1,6.4
2018-05-13T13:38:00Z,45.26683333,-66.06116667,174.2,5.0,6.4
2018-05-13T13:39:00Z,45.26683333,-66.06116667,174.1,4.8,6.4
2018-05-13T13:40:00Z,45.26683333,-66.06116667,173.6,4.8,6.4
2018-05-13T13:41:00Z,45.26683333,-66.06116667,173.7,4.8,6.4
2018-05-13T13:42:00Z,45.26683333,-66.06116667,174.0,4.8,6.3
2018-05-13T13:43:00Z,45.26683333,-66.06116667,173.6,4.8,6.4
2018-05-13T13:44:00Z,45.26683333,-66.06116667,173.5,4.8,6.4
2018-05-13T13:45:00Z,45.26683333,-66.06116667,173.6,4.8,6.4
2018-05-13T13:46:00Z,45.26683333,-66.06116667,173.1,4.8,6.4
2018-05-13T13:47:00Z,45.26683333,-66.06116667,172.9,4.8,6.4
2018-05-13T13:48:00Z,45.26683333,-66.06116667,172.8,4.9,6.4
2018-05-13T13:49:00Z,45.26683333,-66.06116667,173.3,5.0,6.4
2018-05-13T13:50:00Z,45.26683333,-66.06116667,174.3,5.1,6.4
2018-05-13T13:51:00Z,45.26683333,-66.06116667,175.7,5.1,6.4
2018-05-13T13:52:00Z,45.26683333,-66.06116667,176.7,5.0,6.4
2018-05-13T13:53:00Z,45.26683333,-66.06116667,176.6,4.9,6.3
2018-05-13T13:54:00Z,45.26683333,-66.06116667,176.5,4.9,6.4
2018-05-13T13:55:00Z,45.26683333,-66.06116667,176.6,5.0,6.9
2018-05-13T13:56:00Z,45.26683333,-66.06116667,177.3,5.1,6.9
2018-05-13T13:57:00Z,45.26683333,-66.06116667,178.2,5.2,6.9
2018-05-13T13:58:00Z,45.26683333,-66.06116667,178.6,5.2,6.9
2018-05-13T13:59:00Z,45.26683333,-66.06116667,178.2,5.2,6.9
2018-05-13T14:00:00Z,45.26683333,-66.06116667,178.0,5.2,6.9
2018-05-13T14:01:00Z,45.26683333,-66.06116667,178.5,5.2,6.9
2018-05-13T14:02:00Z,45.26683333,-66.06116667,179.9,5.3,6.9
2018-05-13T14:03:00Z,45.26683333,-66.06116667,181.8,5.2,6.9
2018-05-13T14:04:00Z,45.26683333,-66.06116667,183.2,5.3,6.9
2018-05-13T14:05:00Z,45.26683333,-66.06116667,184.0,5.3,6.8
2018-05-13T14:06:00Z,45.26683333,-66.06116667,184.5,5.3,7.5
2018-05-13T14:07:00Z,45.26683333,-66.06116667,185.2,5.3,7.5
2018-05-13T14:08:00Z,45.26683333,-66.06116667,184.8,5.3,7.5
2018-05-13T14:09:00Z,45.26683333,-66.06116667,184.5,5.3,7.5
2018-05-13T14:10:00Z,45.26683333,-66.06116667,185.0,5.3,7.5
2018-05-13T14:11:00Z,45.26683333,-66.06116667,186.0,5.2,7.5
2018-05-13T14:12:00Z,45.26683333,-66.06116667,186.4,5.0,7.5
2018-05-13T14:13:00Z,45.26683333,-66.06116667,187.8,4.9,7.5
2018-05-13T14:14:00Z,45.26683333,-66.06116667,188.7,4.7,7.5
2018-05-13T14:15:00Z,45.26683333,-66.06116667,189.9,4.5,7.5
2018-05-13T14:16:00Z,45.26683333,-66.06116667,190.4,4.3,7.0
2018-05-13T14:17:00Z,45.26683333,-66.06116667,191.0,4.3,6.3
2018-05-13T14:18:00Z,45.26683333,-66.06116667,192.5,4.3,6.3
2018-05-13T14:19:00Z,45.26683333,-66.06116667,194.1,4.4,6.7
2018-05-13T14:20:00Z,45.26683333,-66.06116667,194.8,4.4,6.7
2018-05-13T14:21:00Z,45.26683333,-66.06116667,194.2,4.4,6.7
2018-05-13T14:22:00Z,45.26683333,-66.06116667,194.0,4.5,6.7
2018-05-13T14:23:00Z,45.26683333,-66.06116667,193.4,4.6,6.7
2018-05-13T14:24:00Z,45.26683333,-66.06116667,193.1,4.6,6.7
2018-05-13T14:25:00Z,45.26683333,-66.06116667,193.3,4.6,6.7
2018-05-13T14:26:00Z,45.26683333,-66.06116667,192.9,4.5,6.7
2018-05-13T14:27:00Z,45.26683333,-66.06116667,191.9,4.5,6.7
2018-05-13T14:28:00Z,45.26683333,-66.06116667,191.1,4.6,6.7
2018-05-13T14:29:00Z,45.26683333,-66.06116667,190.6,4.4,6.7
2018-05-13T14:30:00Z,45.26683333,-66.06116667,189.3,4.3,6.7
2018-05-13T14:31:00Z,45.26683333,-66.06116667,187.2,4.3,6.7
2018-05-13T14:32:00Z,45.26683333,-66.06116667,184.9,4.3,6.7
2018-05-13T14:33:00Z,45.26683333,-66.06116667,183.1,4.5,7.6
2018-05-13T14:34:00Z,45.26683333,-66.06116667,182.8,4.7,7.6
2018-05-13T14:35:00Z,45.26683333,-66.06116667,182.3,4.8,7.6
2018-05-13T14:36:00Z,45.26683333,-66.06116667,182.4,4.8,7.6
2018-05-13T14:37:00Z,45.26683333,-66.06116667,182.0,4.8,7.6
2018-05-13T14:38:00Z,45.26683333,-66.06116667,182.4,4.9,7.6
2018-05-13T14:39:00Z,45.26683333,-66.06116667,181.9,5.0,7.6
2018-05-13T14:40:00Z,45.26683333,-66.06116667,182.1,5.2,7.6
2018-05-13T14:41:00Z,45.26683333,-66.06116667,182.7,5.3,7.6
2018-05-13T14:42:00Z,45.26683333,-66.06116667,183.1,5.3,7.6
2018-05-13T14:43:00Z,45.26683333,-66.06116667,183.3,5.4,7.8
2018-05-13T14:44:00Z,45.26683333,-66.06116667,182.6,5.4,7.8
2018-05-13T14:45:00Z,45.26683333,-66.06116667,182.6,5.4,7.8
2018-05-13T14:46:00Z,45.26683333,-66.06116667,184.0,5.4,7.8
2018-05-13T14:47:00Z,45.26683333,-66.06116667,185.6,5.4,7.8
2018-05-13T14:48:00Z,45.26683333,-66.06116667,186.2,5.2,7.8
2018-05-13T14:49:00Z,45.26683333,-66.06116667,187.1,5.2,7.8
2018-05-13T14:50:00Z,45.26683333,-66.06116667,187.9,5.1,7.8
2018-05-13T14:51:00Z,45.26683333,-66.06116667,188.5,5.2,7.8
2018-05-13T14:52:00Z,45.26683333,-66.06116667,189.4,5.2,8.7
2018-05-13T14:53:00Z,45.26683333,-66.06116667,190.2,5.1,8.7
2018-05-13T14:54:00Z,45.26683333,-66.06116667,189.5,5.1,8.7
2018-05-13T14:55:00Z,45.26683333,-66.06116667,188.2,5.3,8.7
2018-05-13T14:56:00Z,45.26683333,-66.06116667,186.6,5.4,8.7
2018-05-13T14:57:00Z,45.26683333,-66.06116667,185.1,5.6,8.7
2018-05-13T14:58:00Z,45.26683333,-66.06116667,184.5,5.7,8.7
2018-05-13T14:59:00Z,45.26683333,-66.06116667,183.3,5.7,8.7
2018-05-13T15:00:00Z,45.26683333,-66.06116667,182.2,5.8,8.7
2018-05-13T15:01:00Z,45.26683333,-66.06116667,181.1,5.8,8.7
2018-05-13T15:02:00Z,45.26683333,-66.06116667,180.2,5.8,8.5
2018-05-13T15:03:00Z,45.26683333,-66.06116667,178.7,5.9,8.5
2018-05-13T15:04:00Z,45.26683333,-66.06116667,179.1,5.9,8.5
2018-05-13T15:05:00Z,45.26683333,-66.06116667,179.5,5.8,7.8
2018-05-13T15:06:00Z,45.26683333,-66.06116667,179.5,5.7,7.8
2018-05-13T15:07:00Z,45.26683333,-66.06116667,181.9,5.6,7.9
2018-05-13T15:08:00Z,45.26683333,-66.06116667,184.2,5.4,7.9
2018-05-13T15:09:00Z,45.26683333,-66.06116667,184.7,5.5,8.0
2018-05-13T15:10:00Z,45.26683333,-66.06116667,185.3,5.7,9.1
2018-05-13T15:11:00Z,45.26683333,-66.06116667,187.1,5.7,9.1
2018-05-13T15:12:00Z,45.26683333,-66.06116667,188.2,5.6,9.1
2018-05-13T15:13:00Z,45.26683333,-66.06116667,188.8,5.6,9.1
2018-05-13T15:14:00Z,45.26683333,-66.06116667,188.7,5.7,9.1
2018-05-13T15:15:00Z,45.26683333,-66.06116667,189.2,5.9,9.1
2018-05-13T15:16:00Z,45.26683333,-66.06116667,191.2,5.8,9.1
2018-05-13T15:17:00Z,45.26683333,-66.06116667,189.1,6.0,9.1
2018-05-13T15:18:00Z,45.26683333,-66.06116667,187.4,6.2,9.1
2018-05-13T15:19:00Z,45.26683333,-66.06116667,188.6,6.3,9.1
2018-05-13T15:20:00Z,45.26683333,-66.06116667,189.7,6.2,9.0
2018-05-13T15:21:00Z,45.26683333,-66.06116667,189.9,6.2,9.0
2018-05-13T15:22:00Z,45.26683333,-66.06116667,190.8,6.3,9.0
2018-05-13T15:23:00Z,45.26683333,-66.06116667,193.7,6.1,9.0
2018-05-13T15:24:00Z,45.26683333,-66.06116667,197.2,5.8,9.0
2018-05-13T15:25:00Z,45.26683333,-66.06116667,197.9,5.6,9.0
2018-05-13T15:26:00Z,45.26683333,-66.06116667,196.4,5.5,9.0
2018-05-13T15:27:00Z,45.26683333,-66.06116667,197.5,5.3,9.0
2018-05-13T15:28:00Z,45.26683333,-66.06116667,197.6,5.2,9.0
2018-05-13T15:29:00Z,45.26683333,-66.06116667,197.8,4.9,8.9
2018-05-13T15:30:00Z,45.26683333,-66.06116667,198.4,4.6,8.9
2018-05-13T15:31:00Z,45.26683333,-66.06116667,200.9,4.3,8.9
2018-05-13T15:32:00Z,45.26683333,-66.06116667,200.0,4.0,6.8
2018-05-13T15:33:00Z,45.26683333,-66.06116667,198.0,4.0,6.8
2018-05-13T15:34:00Z,45.26683333,-66.06116667,195.4,3.9,6.8
2018-05-13T15:35:00Z,45.26683333,-66.06116667,194.9,4.0,7.2
2018-05-13T15:36:00Z,45.26683333,-66.06116667,196.2,4.1,7.2
2018-05-13T15:37:00Z,45.26683333,-66.06116667,195.8,4.1,7.2
2018-05-13T15:38:00Z,45.26683333,-66.06116667,196.4,4.1,7.2
2018-05-13T15:39:00Z,45.26683333,-66.06116667,196.1,4.3,7.4
2018-05-13T15:40:00Z,45.26683333,-66.06116667,195.2,4.4,7.4
2018-05-13T15:41:00Z,45.26683333,-66.06116667,192.5,4.8,8.5
2018-05-13T15:42:00Z,45.26683333,-66.06116667,193.6,5.0,8.5
2018-05-13T15:43:00Z,45.26683333,-66.06116667,192.4,5.0,8.5
2018-05-13T15:44:00Z,45.26683333,-66.06116667,192.1,5.3,8.5
2018-05-13T15:45:00Z,45.26683333,-66.06116667,191.6,5.3,8.5
2018-05-13T15:46:00Z,45.26683333,-66.06116667,189.6,5.3,8.5
2018-05-13T15:47:00Z,45.26683333,-66.06116667,188.7,5.3,8.5
2018-05-13T15:48:00Z,45.26683333,-66.06116667,187.9,5.5,9.7
2018-05-13T15:49:00Z,45.26683333,-66.06116667,187.7,5.6,9.7
2018-05-13T15:50:00Z,45.26683333,-66.06116667,187.1,5.8,9.7
2018-05-13T15:51:00Z,45.26683333,-66.06116667,188.1,5.8,9.7
2018-05-13T15:52:00Z,45.26683333,-66.06116667,188.4,5.9,9.7
2018-05-13T15:53:00Z,45.26683333,-66.06116667,189.4,6.0,9.7
2018-05-13T15:54:00Z,45.26683333,-66.06116667,190.3,6.0,9.7
2018-05-13T15:55:00Z,45.26683333,-66.06116667,191.1,6.1,9.7
2018-05-13T15:56:00Z,45.26683333,-66.06116667,192.5,6.1,9.7
2018-05-13T15:57:00Z,45.26683333,-66.06116667,193.6,6.2,9.7
2018-05-13T15:58:00Z,45.26683333,-66.06116667,194.4,6.1,9.1
2018-05-13T15:59:00Z,45.26683333,-66.06116667,195.1,6.1,9.1
2018-05-13T16:00:00Z,45.26683333,-66.06116667,196.9,5.9,9.1
2018-05-13T16:01:00Z,45.26683333,-66.06116667,196.3,5.7,9.1
2018-05-13T16:02:00Z,45.26683333,-66.06116667,195.8,5.7,9.0
2018-05-13T16:03:00Z,45.26683333,-66.06116667,196.3,5.8,9.1
2018-05-13T16:04:00Z,45.26683333,-66.06116667,195.6,5.9,9.1
2018-05-13T16:05:00Z,45.26683333,-66.06116667,194.7,6.1,9.5
2018-05-13T16:06:00Z,45.26683333,-66.06116667,195.0,6.2,10.4
2018-05-13T16:07:00Z,45.26683333,-66.06116667,195.3,6.3,10.6
2018-05-13T16:08:00Z,45.26683333,-66.06116667,195.1,6.4,10.6
2018-05-13T16:09:00Z,45.26683333,-66.06116667,194.3,6.6,11.1
2018-05-13T16:10:00Z,45.26683333,-66.06116667,192.9,6.8,11.1
2018-05-13T16:11:00Z,45.26683333,-66.06116667,193.1,7.1,11.1
2018-05-13T16:12:00Z,45.26683333,-66.06116667,192.7,7.1,11.1
2018-05-13T16:13:00Z,45.26683333,-66.06116667,192.5,7.1,11.1
2018-05-13T16:14:00Z,45.26683333,-66.06116667,192.9,7.1,11.1
2018-05-13T16:15:00Z,45.26683333,-66.06116667,193.9,7.0,11.1
2018-05-13T16:16:00Z,45.26683333,-66.06116667,194.0,7.0,11.1
2018-05-13T16:17:00Z,45.26683333,-66.06116667,193.4,6.8,11.1
2018-05-13T16:18:00Z,45.26683333,-66.06116667,193.4,6.9,11.1
2018-05-13T16:19:00Z,45.26683333,-66.06116667,193.8,6.7,10.4
2018-05-13T16:20:00Z,45.26683333,-66.06116667,194.5,6.8,10.6
2018-05-13T16:21:00Z,45.26683333,-66.06116667,194.8,6.9,10.6
2018-05-13T16:22:00Z,45.26683333,-66.06116667,195.2,6.8,10.6
2018-05-13T16:23:00Z,45.26683333,-66.06116667,195.6,6.6,10.6
2018-05-13T16:24:00Z,45.26683333,-66.06116667,196.1,6.4,10.6
2018-05-13T16:25:00Z,45.26683333,-66.06116667,197.5,6.2,10.6
2018-05-13T16:26:00Z,45.26683333,-66.06116667,197.5,6.0,10.6
2018-05-13T16:27:00Z,45.26683333,-66.06116667,197.4,6.0,10.6
2018-05-13T16:28:00Z,45.26683333,-66.06116667,198.1,5.8,10.6
2018-05-13T16:29:00Z,45.26683333,-66.06116667,198.0,5.7,10.6
2018-05-13T16:30:00Z,45.26683333,-66.06116667,197.5,5.6,9.4
2018-05-13T16:31:00Z,45.26683333,-66.06116667,196.6,5.4,9.0
2018-05-13T16:32:00Z,45.26683333,-66.06116667,196.8,5.5,9.0
2018-05-13T16:33:00Z,45.26683333,-66.06116667,196.6,5.4,9.0
2018-05-13T16:34:00Z,45.26683333,-66.06116667,196.4,5.5,9.0
2018-05-13T16:35:00Z,45.26683333,-66.06116667,195.1,5.5,9.0
2018-05-13T16:36:00Z,45.26683333,-66.06116667,194.9,5.6,9.0
2018-05-13T16:37:00Z,45.26683333,-66.06116667,195.0,5.7,9.0
2018-05-13T16:38:00Z,45.26683333,-66.06116667,194.5,5.7,8.8
2018-05-13T16:39:00Z,45.26683333,-66.06116667,194.9,5.8,8.8
2018-05-13T16:40:00Z,45.26683333,-66.06116667,197.0,5.7,8.8
2018-05-13T16:41:00Z,45.26683333,-66.06116667,197.3,5.6,8.8
2018-05-13T16:42:00Z,45.26683333,-66.06116667,197.1,5.5,8.3
2018-05-13T16:43:00Z,45.26683333,-66.06116667,196.5,5.6,8.3
2018-05-13T16:44:00Z,45.26683333,-66.06116667,195.9,5.8,9.0
2018-05-13T16:45:00Z,45.26683333,-66.06116667,195.3,5.9,9.0
2018-05-13T16:46:00Z,45.26683333,-66.06116667,194.5,6.0,9.0
2018-05-13T16:47:00Z,45.26683333,-66.06116667,194.6,6.0,9.0
2018-05-13T16:48:00Z,45.26683333,-66.06116667,194.2,6.3,9.2
2018-05-13T16:49:00Z,45.26683333,-66.06116667,194.8,6.2,9.2
2018-05-13T16:50:00Z,45.26683333,-66.06116667,193.2,6.4,9.2
2018-05-13T16:51:00Z,45.26683333,-66.06116667,193.5,6.5,9.2
2018-05-13T16:52:00Z,45.26683333,-66.06116667,193.3,6.7,9.4
2018-05-13T16:53:00Z,45.26683333,-66.06116667,193.8,6.7,9.4
2018-05-13T16:54:00Z,45.26683333,-66.06116667,194.8,6.5,9.4
2018-05-13T16:55:00Z,45.26683333,-66.06116667,195.1,6.4,9.4
2018-05-13T16:56:00Z,45.26683333,-66.06116667,196.1,6.4,9.4
2018-05-13T16:57:00Z,45.26683333,-66.06116667,197.1,6.2,9.4
2018-05-13T16:58:00Z,45.26683333,-66.06116667,198.5,5.9,9.4
2018-05-13T16:59:00Z,45.26683333,-66.06116667,199.4,5.8,9.4
2018-05-13T17:00:00Z,45.26683333,-66.06116667,200.5,5.6,9.4
2018-05-13T17:01:00Z,45.26683333,-66.06116667,201.9,5.4,9.4
2018-05-13T17:02:00Z,45.26683333,-66.06116667,203.4,5.1,8.8
2018-05-13T17:03:00Z,45.26683333,-66.06116667,204.9,5.0,8.5
2018-05-13T17:04:00Z,45.26683333,-66.06116667,205.2,4.8,8.4
2018-05-13T17:05:00Z,45.26683333,-66.06116667,205.4,4.8,8.4
2018-05-13T17:06:00Z,45.26683333,-66.06116667,205.8,4.7,7.2
2018-05-13T17:07:00Z,45.26683333,-66.06116667,205.5,4.8,7.5
2018-05-13T17:08:00Z,45.26683333,-66.06116667,204.7,4.7,7.5
2018-05-13T17:09:00Z,45.26683333,-66.06116667,203.4,4.7,7.5
2018-05-13T17:10:00Z,45.26683333,-66.06116667,203.4,4.7,7.5
2018-05-13T17:11:00Z,45.26683333,-66.06116667,201.2,4.8,7.5
2018-05-13T17:12:00Z,45.26683333,-66.06116667,198.7,4.9,7.5
2018-05-13T17:13:00Z,45.26683333,-66.06116667,195.8,4.9,7.5
2018-05-13T17:14:00Z,45.26683333,-66.06116667,193.7,5.1,7.5
2018-05-13T17:15:00Z,45.26683333,-66.06116667,191.6,5.2,7.6
2018-05-13T17:16:00Z,45.26683333,-66.06116667,189.2,5.3,7.6
2018-05-13T17:17:00Z,45.26683333,-66.06116667,187.6,5.3,7.7
2018-05-13T17:18:00Z,45.26683333,-66.06116667,186.2,5.5,7.7
2018-05-13T17:19:00Z,45.26683333,-66.06116667,185.3,5.5,7.7
2018-05-13T17:20:00Z,45.26683333,-66.06116667,184.5,5.6,8.2
2018-05-13T17:21:00Z,45.26683333,-66.06116667,185.7,5.6,8.2
2018-05-13T17:22:00Z,45.26683333,-66.06116667,186.7,5.6,8.2
2018-05-13T17:23:00Z,45.26683333,-66.06116667,188.3,5.6,8.2
2018-05-13T17:24:00Z,45.26683333,-66.06116667,189.8,5.5,8.2
2018-05-13T17:25:00Z,45.26683333,-66.06116667,192.1,5.4,8.2
2018-05-13T17:26:00Z,45.26683333,-66.06116667,196.1,5.2,8.2
