timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-22T11:38:00Z,45.26683333,-66.06116667,285.2,5.9,10.5
2018-10-22T11:39:00Z,45.26683333,-66.06116667,284.4,6.1,10.5
2018-10-22T11:40:00Z,45.26683333,-66.06116667,283.4,6.4,10.5
2018-10-22T11:41:00Z,45.26683333,-66.06116667,281.3,6.4,10.5
2018-10-22T11:42:00Z,45.26683333,-66.06116667,279.9,6.5,10.5
2018-10-22T11:43:00Z,45.26683333,-66.06116667,279.2,6.7,10.5
2018-10-22T11:44:00Z,45.26683333,-66.06116667,279.8,6.7,10.5
2018-10-22T11:45:00Z,45.26683333,-66.06116667,279.5,7.0,10.5
2018-10-22T11:46:00Z,45.26683333,-66.06116667,280.2,6.9,10.5
2018-10-22T11:47:00Z,45.26683333,-66.06116667,279.7,7.2,10.5
2018-10-22T11:48:00Z,45.26683333,-66.06116667,280.7,7.2,10.3
2018-10-22T11:49:00Z,45.26683333,-66.06116667,280.5,7.3,10.3
2018-10-22T11:50:00Z,45.26683333,-66.06116667,280.7,7.2,10.3
2018-10-22T11:51:00Z,45.26683333,-66.06116667,280.8,7.5,10.6
2018-10-22T11:52:00Z,45.26683333,-66.06116667,279.4,7.7,11.1
2018-10-22T11:53:00Z,45.26683333,-66.06116667,278.4,7.9,11.1
2018-10-22T11:54:00Z,45.26683333,-66.06116667,277.6,8.0,11.1
2018-10-22T11:55:00Z,45.26683333,-66.06116667,278.1,8.1,11.1
2018-10-22T11:56:00Z,45.26683333,-66.06116667,277.5,8.3,11.1
2018-10-22T11:57:00Z,45.26683333,-66.06116667,276.7,8.2,11.1
2018-10-22T11:58:00Z,45.26683333,-66.06116667,276.4,8.1,11.1
2018-10-22T11:59:00Z,45.26683333,-66.06116667,277.2,8.0,11.1
2018-10-22T12:00:00Z,45.26683333,-66.06116667,278.5,7.8,11.1
2018-10-22T12:01:00Z,45.26683333,-66.06116667,278.9,7.7,11.1
2018-10-22T12:02:00Z,45.26683333,-66.06116667,280.6,7.5,10.6
2018-10-22T12:03:00Z,45.26683333,-66.06116667,282.0,7.3,10.6
2018-10-22T12:04:00Z,45.26683333,-66.06116667,284.3,7.2,10.6
2018-10-22T12:05:00Z,45.26683333,-66.06116667,284.3,7.0,10.6
2018-10-22T12:06:00Z,45.26683333,-66.06116667,285.3,6.7,10.6
2018-10-22T12:07:00Z,45.26683333,-66.06116667,286.6,6.7,10.6
2018-10-22T12:08:00Z,45.26683333,-66.06116667,285.8,6.9,10.6
2018-10-22T12:09:00Z,45.26683333,-66.06116667,286.2,6.9,10.6
2018-10-22T12:10:00Z,45.26683333,-66.06116667,285.1,6.9,10.6
2018-10-22T12:11:00Z,45.26683333,-66.06116667,285.9,7.0,10.2
2018-10-22T12:12:00Z,45.26683333,-66.06116667,285.8,6.9,10.2
2018-10-22T12:13:00Z,45.26683333,-66.06116667,284.5,6.8,10.2
2018-10-22T12:14:00Z,45.26683333,-66.06116667,283.3,6.8,10.2
2018-10-22T12:15:00Z,45.26683333,-66.06116667,282.3,6.8,10.2
2018-10-22T12:16:00Z,45.26683333,-66.06116667,281.2,6.9,10.2
2018-10-22T12:17:00Z,45.26683333,-66.06116667,280.6,6.9,10.2
2018-10-22T12:18:00Z,45.26683333,-66.06116667,281.7,6.5,9.1
2018-10-22T12:19:00Z,45.26683333,-66.06116667,280.7,6.5,9.1
2018-10-22T12:20:00Z,45.26683333,-66.06116667,281.3,6.5,9.1
2018-10-22T12:21:00Z,45.26683333,-66.06116667,280.4,6.3,8.7
2018-10-22T12:22:00Z,45.26683333,-66.06116667,280.6,6.3,8.7
2018-10-22T12:23:00Z,45.26683333,-66.06116667,281.1,6.3,8.7
2018-10-22T12:24:00Z,45.26683333,-66.06116667,279.1,6.4,9.5
2018-10-22T12:25:00Z,45.26683333,-66.06116667,279.2,6.5,9.5
2018-10-22T12:26:00Z,45.26683333,-66.06116667,279.1,6.4,9.5
2018-10-22T12:27:00Z,45.26683333,-66.06116667,278.7,6.3,9.5
2018-10-22T12:28:00Z,45.26683333,-66.06116667,277.9,6.4,9.5
2018-10-22T12:29:00Z,45.26683333,-66.06116667,277.5,6.4,9.5
2018-10-22T12:30:00Z,45.26683333,-66.06116667,275.5,6.5,10.3
2018-10-22T12:31:00Z,45.26683333,-66.06116667,274.8,6.8,10.3
2018-10-22T12:32:00Z,45.26683333,-66.06116667,273.9,6.9,10.3
2018-10-22T12:33:00Z,45.26683333,-66.06116667,273.9,6.9,10.3
2018-10-22T12:34:00Z,45.26683333,-66.06116667,275.3,6.7,10.3
2018-10-22T12:35:00Z,45.26683333,-66.06116667,275.9,6.8,10.3
2018-10-22T12:36:00Z,45.26683333,-66.06116667,276.3,6.7,10.3
2018-10-22T12:37:00Z,45.26683333,-66.06116667,276.7,6.8,10.3
2018-10-22T12:38:00Z,45.26683333,-66.06116667,276.8,7.0,10.3
2018-10-22T12:39:00Z,45.26683333,-66.06116667,277.1,6.9,10.3
2018-10-22T12:40:00Z,45.26683333,-66.06116667,278.0,6.7,10.2
2018-10-22T12:41:00Z,45.26683333,-66.06116667,276.9,6.5,10.2
2018-10-22T12:42:00Z,45.26683333,-66.06116667,275.7,6.5,10.2
2018-10-22T12:43:00Z,45.26683333,-66.06116667,275.5,6.7,10.9
2018-10-22T12:44:00Z,45.26683333,-66.06116667,275.4,6.9,10.9
2018-10-22T12:45:00Z,45.26683333,-66.06116667,275.9,7.0,10.9
2018-10-22T12:46:00Z,45.26683333,-66.06116667,276.3,7.2,10.9
2018-10-22T12:47:00Z,45.26683333,-66.06116667,275.2,7.2,10.9
2018-10-22T12:48:00Z,45.26683333,-66.06116667,275.7,7.0,10.9
2018-10-22T12:49:00Z,45.26683333,-66.06116667,274.9,7.0,10.9
2018-10-22T12:50:00Z,45.26683333,-66.06116667,273.7,7.0,10.9
2018-10-22T12:51:00Z,45.26683333,-66.06116667,275.1,7.0,10.9
2018-10-22T12:52:00Z,45.26683333,-66.06116667,276.4,6.8,10.9
2018-10-22T12:53:00Z,45.26683333,-66.06116667,275.9,6.7,10.5
2018-10-22T12:54:00Z,45.26683333,-66.06116667,274.7,6.4,10.2
2018-10-22T12:55:00Z,45.26683333,-66.06116667,273.8,6.4,10.2
2018-10-22T12:56:00Z,45.26683333,-66.06116667,273.2,6.2,10.2
2018-10-22T12:57:00Z,45.26683333,-66.06116667,273.2,6.1,10.2
2018-10-22T12:58:00Z,45.26683333,-66.06116667,273.9,6.0,10.2
2018-10-22T12:59:00Z,45.26683333,-66.06116667,275.0,6.0,10.2
2018-10-22T13:00:00Z,45.26683333,-66.06116667,275.3,5.9,10.2
2018-10-22T13:01:00Z,45.26683333,-66.06116667,273.9,6.1,10.2
2018-10-22T13:02:00Z,45.26683333,-66.06116667,272.2,6.1,10.2
2018-10-22T13:03:00Z,45.26683333,-66.06116667,272.1,6.0,9.0
2018-10-22T13:04:00Z,45.26683333,-66.06116667,272.5,6.3,10.3
2018-10-22T13:05:00Z,45.26683333,-66.06116667,272.7,6.3,10.3
2018-10-22T13:06:00Z,45.26683333,-66.06116667,272.7,6.5,10.3
2018-10-22T13:07:00Z,45.26683333,-66.06116667,273.5,6.8,12.6
2018-10-22T13:08:00Z,45.26683333,-66.06116667,273.3,7.2,12.6
2018-10-22T13:09:00Z,45.26683333,-66.06116667,273.3,7.6,12.6
2018-10-22T13:10:00Z,45.26683333,-66.06116667,273.4,7.9,12.6
2018-10-22T13:11:00Z,45.26683333,-66.06116667,276.2,8.1,12.6
2018-10-22T13:12:00Z,45.26683333,-66.06116667,278.6,8.2,12.6
2018-10-22T13:13:00Z,45.26683333,-66.06116667,280.4,8.4,12.6
2018-10-22T13:14:00Z,45.26683333,-66.06116667,281.4,8.2,12.6
2018-10-22T13:15:00Z,45.26683333,-66.06116667,282.5,8.2,12.6
2018-10-22T13:16:00Z,45.26683333,-66.06116667,284.2,8.2,12.6
2018-10-22T13:17:00Z,45.26683333,-66.06116667,284.7,8.2,11.9
2018-10-22T13:18:00Z,45.26683333,-66.06116667,285.4,8.1,11.8
2018-10-22T13:19:00Z,45.26683333,-66.06116667,284.3,8.2,11.8
2018-10-22T13:20:00Z,45.26683333,-66.06116667,285.8,8.1,11.8
2018-10-22T13:21:00Z,45.26683333,-66.06116667,287.3,7.9,11.8
2018-10-22T13:22:00Z,45.26683333,-66.06116667,288.7,7.9,11.8
2018-10-22T13:23:00Z,45.26683333,-66.06116667,287.4,8.0,11.8
2018-10-22T13:24:00Z,45.26683333,-66.06116667,287.8,8.2,11.8
2018-10-22T13:25:00Z,45.26683333,-66.06116667,286.7,8.4,11.8
2018-10-22T13:26:00Z,45.26683333,-66.06116667,287.8,8.3,11.8
2018-10-22T13:27:00Z,45.26683333,-66.06116667,289.2,8.3,11.8
2018-10-22T13:28:00Z,45.26683333,-66.06116667,289.8,8.3,11.6
2018-10-22T13:29:00Z,45.26683333,-66.06116667,292.7,8.1,11.6
2018-10-22T13:30:00Z,45.26683333,-66.06116667,294.1,8.3,12.1
2018-10-22T13:31:00Z,45.26683333,-66.06116667,293.5,8.4,12.1
2018-10-22T13:32:00Z,45.26683333,-66.06116667,294.1,8.5,12.1
2018-10-22T13:33:00Z,45.26683333,-66.06116667,296.5,8.8,14.4
2018-10-22T13:34:00Z,45.26683333,-66.06116667,297.5,9.0,14.4
2018-10-22T13:35:00Z,45.26683333,-66.06116667,299.2,9.1,14.4
2018-10-22T13:36:00Z,45.26683333,-66.06116667,298.5,9.3,14.4
2018-10-22T13:37:00Z,45.26683333,-66.06116667,297.8,9.4,14.4
2018-10-22T13:38:00Z,45.26683333,-66.06116667,298.9,9.4,14.4
2018-10-22T13:39:00Z,45.26683333,-66.06116667,299.1,9.7,14.5
2018-10-22T13:40:00Z,45.26683333,-66.06116667,298.5,9.8,14.5
2018-10-22T13:41:00Z,45.26683333,-66.06116667,297.3,10.1,14.5
2018-10-22T13:42:00Z,45.26683333,-66.06116667,295.8,10.2,14.5
2018-10-22T13:43:00Z,45.26683333,-66.06116667,296.4,10.0,14.5
2018-10-22T13:44:00Z,45.26683333,-66.06116667,297.9,9.9,14.5
2018-10-22T13:45:00Z,45.26683333,-66.06116667,298.1,10.0,14.5
2018-10-22T13:46:00Z,45.26683333,-66.06116667,298.5,10.1,14.5
2018-10-22T13:47:00Z,45.26683333,-66.06116667,297.4,10.3,14.6
2018-10-22T13:48:00Z,45.26683333,-66.06116667,294.2,10.5,14.6
2018-10-22T13:49:00Z,45.26683333,-66.06116667,292.6,10.6,14.6
2018-10-22T13:50:00Z,45.26683333,-66.06116667,291.0,10.5,14.6
2018-10-22T13:51:00Z,45.26683333,-66.06116667,291.2,10.4,14.6
2018-10-22T13:52:00Z,45.26683333,-66.06116667,290.0,10.3,14.6
2018-10-22T13:53:00Z,45.26683333,-66.06116667,287.2,10.3,14.6
2018-10-22T13:54:00Z,45.26683333,-66.06116667,284.6,10.3,14.6
2018-10-22T13:55:00Z,45.26683333,-66.06116667,283.9,10.2,14.6
2018-10-22T13:56:00Z,45.26683333,-66.06116667,283.1,10.0,14.6
2018-10-22T13:57:00Z,45.26683333,-66.06116667,283.6,9.6,14.4
2018-10-22T13:58:00Z,45.26683333,-66.06116667,285.6,9.4,13.1
2018-10-22T13:59:00Z,45.26683333,-66.06116667,286.0,9.2,12.0
2018-10-22T14:00:00Z,45.26683333,-66.06116667,286.8,9.0,12.0
2018-10-22T14:01:00Z,45.26683333,-66.06116667,286.5,8.9,12.0
2018-10-22T14:02:00Z,45.26683333,-66.06116667,287.2,9.0,12.0
2018-10-22T14:03:00Z,45.26683333,-66.06116667,287.4,9.1,12.0
2018-10-22T14:04:00Z,45.26683333,-66.06116667,286.8,9.0,11.8
2018-10-22T14:05:00Z,45.26683333,-66.06116667,285.1,9.3,13.5
2018-10-22T14:06:00Z,45.26683333,-66.06116667,284.0,9.4,13.5
2018-10-22T14:07:00Z,45.26683333,-66.06116667,283.0,9.6,13.5
2018-10-22T14:08:00Z,45.26683333,-66.06116667,280.0,9.8,13.5
2018-10-22T14:09:00Z,45.26683333,-66.06116667,277.6,10.0,13.7
2018-10-22T14:10:00Z,45.26683333,-66.06116667,275.8,10.1,13.7
2018-10-22T14:11:00Z,45.26683333,-66.06116667,274.6,10.0,13.7
2018-10-22T14:12:00Z,45.26683333,-66.06116667,275.3,9.8,13.7
2018-10-22T14:13:00Z,45.26683333,-66.06116667,276.5,9.5,13.7
2018-10-22T14:14:00Z,45.26683333,-66.06116667,278.6,9.3,13.7
2018-10-22T14:15:00Z,45.26683333,-66.06116667,280.5,9.2,13.7
2018-10-22T14:16:00Z,45.26683333,-66.06116667,283.7,9.0,13.7
2018-10-22T14:17:00Z,45.26683333,-66.06116667,288.0,8.6,13.7
2018-10-22T14:18:00Z,45.26683333,-66.06116667,291.9,8.3,13.7
2018-10-22T14:19:00Z,45.26683333,-66.06116667,293.6,8.1,11.2
2018-10-22T14:20:00Z,45.26683333,-66.06116667,296.5,8.0,11.2
2018-10-22T14:21:00Z,45.26683333,-66.06116667,297.7,8.0,11.2
2018-10-22T14:22:00Z,45.26683333,-66.06116667,296.5,8.0,11.2
2018-10-22T14:23:00Z,45.26683333,-66.06116667,295.3,8.0,11.2
2018-10-22T14:24:00Z,45.26683333,-66.06116667,293.3,8.0,11.2
2018-10-22T14:25:00Z,45.26683333,-66.06116667,291.3,7.9,11.3
2018-10-22T14:26:00Z,45.26683333,-66.06116667,287.1,8.0,11.3
2018-10-22T14:27:00Z,45.26683333,-66.06116667,282.6,8.2,11.3
2018-10-22T14:28:00Z,45.26683333,-66.06116667,280.7,8.2,11.3
2018-10-22T14:29:00Z,45.26683333,-66.06116667,280.8,8.3,11.3
2018-10-22T14:30:00Z,45.26683333,-66.06116667,279.4,8.1,11.3
2018-10-22T14:31:00Z,45.26683333,-66.06116667,278.9,8.1,11.3
2018-10-22T14:32:00Z,45.26683333,-66.06116667,279.2,8.2,11.3
2018-10-22T14:33:00Z,45.26683333,-66.06116667,278.0,8.5,12.0
2018-10-22T14:34:01Z,45.26683333,-66.06116667,276.9,8.6,12.0
2018-10-22T14:35:00Z,45.26683333,-66.06116667,277.1,8.5,12.0
2018-10-22T14:36:00Z,45.26683333,-66.06116667,277.7,8.7,12.0
2018-10-22T14:37:00Z,45.26683333,-66.06116667,278.5,8.7,12.0
2018-10-22T14:38:00Z,45.26683333,-66.06116667,277.0,8.7,12.0
2018-10-22T14:39:00Z,45.26683333,-66.06116667,276.3,8.6,12.0
2018-10-22T14:40:00Z,45.26683333,-66.06116667,276.6,8.7,12.0
2018-10-22T14:41:00Z,45.26683333,-66.06116667,277.6,8.7,12.0
2018-10-22T14:42:00Z,45.26683333,-66.06116667,279.6,8.7,12.0
2018-10-22T14:43:00Z,45.26683333,-66.06116667,283.5,8.4,11.7
2018-10-22T14:44:00Z,45.26683333,-66.06116667,287.0,8.2,11.7
2018-10-22T14:45:00Z,45.26683333,-66.06116667,290.5,8.1,11.7
2018-10-22T14:46:00Z,45.26683333,-66.06116667,292.3,7.8,11.7
2018-10-22T14:47:00Z,45.26683333,-66.06116667,290.6,7.5,11.7
2018-10-22T14:48:00Z,45.26683333,-66.06116667,290.9,7.5,11.8
2018-10-22T14:49:00Z,45.26683333,-66.06116667,289.3,7.7,11.8
2018-10-22T14:50:00Z,45.26683333,-66.06116667,287.9,7.6,11.8
2018-10-22T14:51:00Z,45.26683333,-66.06116667,285.2,7.5,11.8
2018-10-22T14:52:00Z,45.26683333,-66.06116667,281.2,7.3,11.8
2018-10-22T14:53:00Z,45.26683333,-66.06116667,276.4,7.4,11.8
2018-10-22T14:54:00Z,45.26683333,-66.06116667,273.2,7.3,11.8
2018-10-22T14:55:00Z,45.26683333,-66.06116667,270.2,7.3,11.8
2018-10-22T14:56:00Z,45.26683333,-66.06116667,267.2,7.4,12.1
2018-10-22T14:57:00Z,45.26683333,-66.06116667,267.6,8.0,13.0
2018-10-22T14:58:00Z,45.26683333,-66.06116667,267.3,8.2,13.1
2018-10-22T14:59:00Z,45.26683333,-66.06116667,268.0,8.4,13.1
2018-10-22T15:00:00Z,45.26683333,-66.06116667,267.3,8.7,13.1
2018-10-22T15:01:00Z,45.26683333,-66.06116667,267.7,9.0,13.1
2018-10-22T15:02:00Z,45.26683333,-66.06116667,268.2,9.2,13.1
2018-10-22T15:03:00Z,45.26683333,-66.06116667,270.3,9.2,13.1
2018-10-22T15:04:00Z,45.26683333,-66.06116667,271.2,9.4,13.1
2018-10-22T15:05:00Z,45.26683333,-66.06116667,270.9,9.5,13.1
2018-10-22T15:06:00Z,45.26683333,-66.06116667,272.3,9.2,13.1
2018-10-22T15:07:00Z,45.26683333,-66.06116667,273.9,9.0,13.1
2018-10-22T15:08:01Z,45.26683333,-66.06116667,276.5,8.7,12.8
2018-10-22T15:09:00Z,45.26683333,-66.06116667,278.6,8.5,12.1
2018-10-22T15:10:00Z,45.26683333,-66.06116667,281.7,8.2,12.1
2018-10-22T15:11:00Z,45.26683333,-66.06116667,284.5,8.0,12.0
2018-10-22T15:12:00Z,45.26683333,-66.06116667,286.7,7.9,12.0
2018-10-22T15:13:00Z,45.26683333,-66.06116667,286.8,8.2,12.0
2018-10-22T15:14:00Z,45.26683333,-66.06116667,286.6,8.1,12.0
2018-10-22T15:15:00Z,45.26683333,-66.06116667,287.7,8.2,12.0
2018-10-22T15:16:00Z,45.26683333,-66.06116667,289.1,8.4,12.0
2018-10-22T15:17:00Z,45.26683333,-66.06116667,290.1,8.5,12.0
2018-10-22T15:18:00Z,45.26683333,-66.06116667,290.1,8.4,12.0
2018-10-22T15:19:00Z,45.26683333,-66.06116667,289.2,8.4,11.8
2018-10-22T15:20:00Z,45.26683333,-66.06116667,288.3,8.5,11.8
2018-10-22T15:21:00Z,45.26683333,-66.06116667,287.7,8.6,11.8
2018-10-22T15:22:00Z,45.26683333,-66.06116667,287.0,8.6,11.8
2018-10-22T15:23:00Z,45.26683333,-66.06116667,286.8,8.3,11.6
2018-10-22T15:24:00Z,45.26683333,-66.06116667,288.1,8.4,11.8
2018-10-22T15:25:00Z,45.26683333,-66.06116667,290.3,8.5,12.1
2018-10-22T15:26:00Z,45.26683333,-66.06116667,291.6,8.5,12.1
2018-10-22T15:27:00Z,45.26683333,-66.06116667,293.7,8.5,12.1
2018-10-22T15:28:00Z,45.26683333,-66.06116667,294.9,8.7,12.1
2018-10-22T15:29:00Z,45.26683333,-66.06116667,297.2,8.6,12.1
2018-10-22T15:30:00Z,45.26683333,-66.06116667,297.9,8.5,12.1
2018-10-22T15:31:00Z,45.26683333,-66.06116667,296.7,8.5,12.1
2018-10-22T15:32:00Z,45.26683333,-66.06116667,295.2,8.5,12.1
2018-10-22T15:33:00Z,45.26683333,-66.06116667,294.7,8.7,12.1
2018-10-22T15:34:00Z,45.26683333,-66.06116667,292.0,8.5,12.1
2018-10-22T15:35:00Z,45.26683333,-66.06116667,288.6,8.3,11.6
2018-10-22T15:36:00Z,45.26683333,-66.06116667,285.6,8.3,12.4
2018-10-22T15:37:00Z,45.26683333,-66.06116667,282.2,8.2,12.4
2018-10-22T15:38:00Z,45.26683333,-66.06116667,278.5,8.1,12.4
2018-10-22T15:39:00Z,45.26683333,-66.06116667,275.3,8.1,12.4
2018-10-22T15:40:00Z,45.26683333,-66.06116667,271.9,8.1,12.4
2018-10-22T15:41:00Z,45.26683333,-66.06116667,270.2,8.0,12.4
2018-10-22T15:42:00Z,45.26683333,-66.06116667,269.9,8.0,12.4
2018-10-22T15:43:00Z,45.26683333,-66.06116667,269.5,8.0,12.4
2018-10-22T15:44:00Z,45.26683333,-66.06116667,270.2,8.1,12.4
2018-10-22T15:45:00Z,45.26683333,-66.06116667,270.2,8.1,12.4
2018-10-22T15:46:00Z,45.26683333,-66.06116667,270.7,8.0,11.8
2018-10-22T15:47:00Z,45.26683333,-66.06116667,270.0,8.1,11.8
2018-10-22T15:48:00Z,45.26683333,-66.06116667,269.8,8.1,11.8
2018-10-22T15:49:00Z,45.26683333,-66.06116667,271.3,8.1,11.8
2018-10-22T15:50:00Z,45.26683333,-66.06116667,273.8,8.1,11.8
2018-10-22T15:51:00Z,45.26683333,-66.06116667,276.6,8.0,11.7
2018-10-22T15:52:00Z,45.26683333,-66.06116667,278.9,8.0,11.7
2018-10-22T15:53:00Z,45.26683333,-66.06116667,280.2,7.8,11.7
2018-10-22T15:54:00Z,45.26683333,-66.06116667,280.3,8.0,12.1
2018-10-22T15:55:00Z,45.26683333,-66.06116667,280.7,8.1,12.1
2018-10-22T15:56:00Z,45.26683333,-66.06116667,281.6,8.2,12.1
2018-10-22T15:57:00Z,45.26683333,-66.06116667,283.6,8.2,12.1
2018-10-22T15:58:00Z,45.26683333,-66.06116667,284.9,8.2,12.1
2018-10-22T15:59:00Z,45.26683333,-66.06116667,284.1,8.2,12.1
2018-10-22T16:00:00Z,45.26683333,-66.06116667,281.5,8.1,12.1
2018-10-22T16:01:00Z,45.26683333,-66.06116667,277.7,8.1,12.1
2018-10-22T16:02:00Z,45.26683333,-66.06116667,276.2,8.0,12.1
2018-10-22T16:03:00Z,45.26683333,-66.06116667,275.0,8.1,12.1
2018-10-22T16:04:00Z,45.26683333,-66.06116667,272.4,8.2,12.9
2018-10-22T16:05:00Z,45.26683333,-66.06116667,269.6,8.3,12.9
2018-10-22T16:06:00Z,45.26683333,-66.06116667,266.0,8.2,12.9
2018-10-22T16:07:00Z,45.26683333,-66.06116667,263.2,8.0,12.9
2018-10-22T16:08:00Z,45.26683333,-66.06116667,263.2,8.0,12.9
2018-10-22T16:09:00Z,45.26683333,-66.06116667,263.4,7.8,12.9
2018-10-22T16:10:00Z,45.26683333,-66.06116667,264.7,7.9,12.9
2018-10-22T16:11:00Z,45.26683333,-66.06116667,264.0,8.0,12.9
2018-10-22T16:12:00Z,45.26683333,-66.06116667,261.2,8.3,13.1
2018-10-22T16:13:00Z,45.26683333,-66.06116667,258.4,8.5,13.1
2018-10-22T16:14:00Z,45.26683333,-66.06116667,258.5,8.4,13.1
2018-10-22T16:15:00Z,45.26683333,-66.06116667,258.8,8.4,13.1
2018-10-22T16:16:00Z,45.26683333,-66.06116667,258.3,8.5,13.1
2018-10-22T16:17:00Z,45.26683333,-66.06116667,256.6,8.6,13.1
2018-10-22T16:18:00Z,45.26683333,-66.06116667,252.3,8.5,13.1
2018-10-22T16:19:00Z,45.26683333,-66.06116667,247.8,8.6,13.1
2018-10-22T16:20:00Z,45.26683333,-66.06116667,245.6,8.7,13.1
2018-10-22T16:21:00Z,45.26683333,-66.06116667,245.5,8.7,13.1
2018-10-22T16:22:00Z,45.26683333,-66.06116667,245.3,8.5,11.5
2018-10-22T16:23:00Z,45.26683333,-66.06116667,246.0,8.3,11.5
2018-10-22T16:24:00Z,45.26683333,-66.06116667,247.3,8.3,11.9
2018-10-22T16:25:00Z,45.26683333,-66.06116667,249.6,8.3,11.9
2018-10-22T16:26:00Z,45.26683333,-66.06116667,252.0,8.3,11.9
2018-10-22T16:27:00Z,45.26683333,-66.06116667,256.2,8.4,12.3
2018-10-22T16:28:00Z,45.26683333,-66.06116667,260.4,8.4,12.3
2018-10-22T16:29:00Z,45.26683333,-66.06116667,265.5,8.4,12.3
2018-10-22T16:30:00Z,45.26683333,-66.06116667,271.6,8.4,12.3
2018-10-22T16:31:00Z,45.26683333,-66.06116667,277.4,8.4,12.3
2018-10-22T16:32:00Z,45.26683333,-66.06116667,282.3,8.4,12.3
2018-10-22T16:33:00Z,45.26683333,-66.06116667,286.7,8.4,12.3
2018-10-22T16:34:00Z,45.26683333,-66.06116667,291.1,8.2,12.3
2018-10-22T16:35:00Z,45.26683333,-66.06116667,293.9,8.1,12.3
2018-10-22T16:36:00Z,45.26683333,-66.06116667,294.8,7.9,12.3
2018-10-22T16:37:00Z,45.26683333,-66.06116667,296.4,7.7,13.4
2018-10-22T16:38:00Z,45.26683333,-66.06116667,295.6,8.0,13.5
2018-10-22T16:39:00Z,45.26683333,-66.06116667,293.4,8.0,13.5
2018-10-22T16:40:00Z,45.26683333,-66.06116667,288.7,7.8,13.5
2018-10-22T16:41:00Z,45.26683333,-66.06116667,283.5,7.9,13.5
2018-10-22T16:42:00Z,45.26683333,-66.06116667,280.5,8.0,13.5
2018-10-22T16:43:00Z,45.26683333,-66.06116667,278.2,8.2,13.5
2018-10-22T16:44:00Z,45.26683333,-66.06116667,273.4,8.5,13.5
2018-10-22T16:45:00Z,45.26683333,-66.06116667,267.5,8.6,13.5
2018-10-22T16:46:00Z,45.26683333,-66.06116667,263.0,8.9,13.5
2018-10-22T16:47:00Z,45.26683333,-66.06116667,258.4,9.0,13.5
2018-10-22T16:48:00Z,45.26683333,-66.06116667,256.1,8.7,12.6
2018-10-22T16:49:00Z,45.26683333,-66.06116667,255.5,8.7,12.6
2018-10-22T16:50:00Z,45.26683333,-66.06116667,254.3,8.8,12.6
2018-10-22T16:51:00Z,45.26683333,-66.06116667,253.2,8.5,12.6
2018-10-22T16:52:00Z,45.26683333,-66.06116667,249.5,8.5,12.6
2018-10-22T16:53:00Z,45.26683333,-66.06116667,246.4,8.3,12.2
2018-10-22T16:54:00Z,45.26683333,-66.06116667,244.8,8.2,12.8
2018-10-22T16:55:00Z,45.26683333,-66.06116667,245.4,8.1,12.8
2018-10-22T16:56:00Z,45.26683333,-66.06116667,245.3,8.1,12.8
2018-10-22T16:57:00Z,45.26683333,-66.06116667,243.8,8.2,12.8
2018-10-22T16:58:00Z,45.26683333,-66.06116667,244.3,8.4,12.8
2018-10-22T16:59:00Z,45.26683333,-66.06116667,244.3,8.6,12.8
2018-10-22T17:00:00Z,45.26683333,-66.06116667,244.5,9.0,13.2
2018-10-22T17:01:00Z,45.26683333,-66.06116667,248.0,9.3,13.2
2018-10-22T17:02:00Z,45.26683333,-66.06116667,253.8,9.4,13.2
2018-10-22T17:03:01Z,45.26683333,-66.06116667,259.2,9.4,13.2
2018-10-22T17:04:00Z,45.26683333,-66.06116667,264.6,9.4,13.2
2018-10-22T17:05:00Z,45.26683333,-66.06116667,269.1,9.4,13.2
2018-10-22T17:06:00Z,45.26683333,-66.06116667,272.8,9.3,13.2
2018-10-22T17:07:00Z,45.26683333,-66.06116667,277.4,9.3,13.2
2018-10-22T17:08:00Z,45.26683333,-66.06116667,279.8,9.1,13.2
2018-10-22T17:09:00Z,45.26683333,-66.06116667,281.3,9.0,13.2
2018-10-22T17:10:00Z,45.26683333,-66.06116667,283.5,8.7,11.6
2018-10-22T17:11:00Z,45.26683333,-66.06116667,283.8,8.7,11.6
2018-10-22T17:12:00Z,45.26683333,-66.06116667,283.1,8.6,11.6
2018-10-22T17:13:00Z,45.26683333,-66.06116667,281.5,8.6,11.6
2018-10-22T17:14:00Z,45.26683333,-66.06116667,279.2,8.7,11.6
2018-10-22T17:15:00Z,45.26683333,-66.06116667,276.4,8.6,11.6
2018-10-22T17:16:00Z,45.26683333,-66.06116667,276.6,8.6,11.6
2018-10-22T17:17:00Z,45.26683333,-66.06116667,275.3,8.6,11.4
2018-10-22T17:18:00Z,45.26683333,-66.06116667,274.4,8.7,11.4
2018-10-22T17:19:00Z,45.26683333,-66.06116667,274.8,8.7,11.4
2018-10-22T17:20:00Z,45.26683333,-66.06116667,273.7,8.7,11.4
2018-10-22T17:21:00Z,45.26683333,-66.06116667,272.8,8.6,11.4
2018-10-22T17:22:00Z,45.26683333,-66.06116667,272.5,8.6,11.2
2018-10-22T17:23:00Z,45.26683333,-66.06116667,273.3,8.5,11.2
2018-10-22T17:24:00Z,45.26683333,-66.06116667,272.7,8.2,10.9
2018-10-22T17:25:00Z,45.26683333,-66.06116667,274.3,8.0,10.8
2018-10-22T17:26:00Z,45.26683333,-66.06116667,272.8,7.9,10.8
