timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-23T11:38:00Z,45.26683333,-66.06116667,314.6,15.2,21.9
2018-11-23T11:39:00Z,45.26683333,-66.06116667,314.0,15.1,21.9
2018-11-23T11:40:00Z,45.26683333,-66.06116667,313.7,14.8,19.6
2018-11-23T11:41:00Z,45.26683333,-66.06116667,313.1,14.5,18.6
2018-11-23T11:42:00Z,45.26683333,-66.06116667,311.9,14.5,19.0
2018-11-23T11:43:00Z,45.26683333,-66.06116667,311.2,14.6,19.0
2018-11-23T11:44:00Z,45.26683333,-66.06116667,310.4,14.3,19.0
2018-11-23T11:45:00Z,45.26683333,-66.06116667,311.0,14.1,19.0
2018-11-23T11:46:00Z,45.26683333,-66.06116667,311.2,14.1,19.0
2018-11-23T11:47:00Z,45.26683333,-66.06116667,311.5,14.0,19.0
2018-11-23T11:48:00Z,45.26683333,-66.06116667,311.8,14.1,19.0
2018-11-23T11:49:00Z,45.26683333,-66.06116667,311.9,14.1,19.0
2018-11-23T11:50:00Z,45.26683333,-66.06116667,312.2,14.2,19.6
2018-11-23T11:51:00Z,45.26683333,-66.06116667,312.9,14.4,19.6
2018-11-23T11:52:00Z,45.26683333,-66.06116667,313.5,14.1,19.6
2018-11-23T11:53:00Z,45.26683333,-66.06116667,314.2,14.1,19.6
2018-11-23T11:54:00Z,45.26683333,-66.06116667,314.2,14.1,19.6
2018-11-23T11:55:00Z,45.26683333,-66.06116667,313.7,14.1,19.6
2018-11-23T11:56:00Z,45.26683333,-66.06116667,313.0,14.1,19.6
2018-11-23T11:57:00Z,45.26683333,-66.06116667,311.9,13.9,19.6
2018-11-23T11:58:00Z,45.26683333,-66.06116667,311.0,13.8,19.6
2018-11-23T11:59:00Z,45.26683333,-66.06116667,310.9,13.6,19.6
2018-11-23T12:00:00Z,45.26683333,-66.06116667,309.9,13.6,19.6
2018-11-23T12:01:00Z,45.26683333,-66.06116667,308.1,13.4,19.6
2018-11-23T12:02:00Z,45.26683333,-66.06116667,307.0,13.5,19.6
2018-11-23T12:03:00Z,45.26683333,-66.06116667,305.8,13.3,19.6
2018-11-23T12:04:00Z,45.26683333,-66.06116667,305.0,13.3,19.6
2018-11-23T12:05:00Z,45.26683333,-66.06116667,304.3,13.2,19.6
2018-11-23T12:06:00Z,45.26683333,-66.06116667,303.9,13.2,19.6
2018-11-23T12:07:00Z,45.26683333,-66.06116667,304.6,13.5,19.6
2018-11-23T12:08:00Z,45.26683333,-66.06116667,305.2,13.3,19.6
2018-11-23T12:09:00Z,45.26683333,-66.06116667,305.3,13.2,19.6
2018-11-23T12:10:00Z,45.26683333,-66.06116667,305.7,12.8,16.7
2018-11-23T12:11:00Z,45.26683333,-66.06116667,305.8,12.7,16.7
2018-11-23T12:12:00Z,45.26683333,-66.06116667,306.4,12.6,16.7
2018-11-23T12:13:00Z,45.26683333,-66.06116667,306.8,12.5,16.7
2018-11-23T12:14:00Z,45.26683333,-66.06116667,307.1,12.4,16.7
2018-11-23T12:15:00Z,45.26683333,-66.06116667,307.1,12.4,16.7
2018-11-23T12:16:00Z,45.26683333,-66.06116667,307.6,12.5,16.7
2018-11-23T12:17:00Z,45.26683333,-66.06116667,307.6,12.4,16.3
2018-11-23T12:18:00Z,45.26683333,-66.06116667,307.2,12.5,16.3
2018-11-23T12:19:00Z,45.26683333,-66.06116667,306.3,12.4,16.3
2018-11-23T12:20:00Z,45.26683333,-66.06116667,305.4,12.5,16.3
2018-11-23T12:21:00Z,45.26683333,-66.06116667,305.8,12.5,16.3
2018-11-23T12:22:00Z,45.26683333,-66.06116667,305.8,12.7,17.6
2018-11-23T12:23:00Z,45.26683333,-66.06116667,305.6,12.8,17.6
2018-11-23T12:24:00Z,45.26683333,-66.06116667,305.5,12.7,17.6
2018-11-23T12:25:00Z,45.26683333,-66.06116667,305.8,12.6,17.6
2018-11-23T12:26:00Z,45.26683333,-66.06116667,306.2,12.5,17.6
2018-11-23T12:27:00Z,45.26683333,-66.06116667,305.3,12.3,17.6
2018-11-23T12:28:00Z,45.26683333,-66.06116667,304.3,12.1,17.6
2018-11-23T12:29:00Z,45.26683333,-66.06116667,304.6,11.8,17.6
2018-11-23T12:30:00Z,45.26683333,-66.06116667,305.3,11.7,17.6
2018-11-23T12:31:00Z,45.26683333,-66.06116667,305.0,11.5,17.6
2018-11-23T12:32:00Z,45.26683333,-66.06116667,303.9,11.2,16.5
2018-11-23T12:33:00Z,45.26683333,-66.06116667,302.9,11.0,15.9
2018-11-23T12:34:00Z,45.26683333,-66.06116667,302.0,11.1,15.9
2018-11-23T12:35:00Z,45.26683333,-66.06116667,300.7,10.9,15.9
2018-11-23T12:36:00Z,45.26683333,-66.06116667,299.6,10.6,14.5
2018-11-23T12:37:00Z,45.26683333,-66.06116667,299.0,10.4,14.5
2018-11-23T12:38:00Z,45.26683333,-66.06116667,299.1,10.7,14.5
2018-11-23T12:39:00Z,45.26683333,-66.06116667,298.7,11.1,14.8
2018-11-23T12:40:00Z,45.26683333,-66.06116667,297.3,11.1,14.8
2018-11-23T12:41:00Z,45.26683333,-66.06116667,296.6,11.2,14.8
2018-11-23T12:42:00Z,45.26683333,-66.06116667,295.8,11.5,14.8
2018-11-23T12:43:00Z,45.26683333,-66.06116667,296.4,11.5,14.8
2018-11-23T12:44:00Z,45.26683333,-66.06116667,297.1,11.6,14.8
2018-11-23T12:45:00Z,45.26683333,-66.06116667,297.1,11.5,14.8
2018-11-23T12:46:00Z,45.26683333,-66.06116667,297.2,11.6,14.8
2018-11-23T12:47:00Z,45.26683333,-66.06116667,297.1,11.7,14.8
2018-11-23T12:48:00Z,45.26683333,-66.06116667,297.5,11.4,14.8
2018-11-23T12:49:00Z,45.26683333,-66.06116667,297.5,11.0,14.8
2018-11-23T12:50:00Z,45.26683333,-66.06116667,297.7,10.9,14.8
2018-11-23T12:51:00Z,45.26683333,-66.06116667,297.6,10.9,14.8
2018-11-23T12:52:00Z,45.26683333,-66.06116667,298.4,10.5,14.8
2018-11-23T12:53:00Z,45.26683333,-66.06116667,297.2,10.3,14.8
2018-11-23T12:54:00Z,45.26683333,-66.06116667,296.1,10.0,14.6
2018-11-23T12:55:00Z,45.26683333,-66.06116667,295.9,9.9,14.6
2018-11-23T12:56:00Z,45.26683333,-66.06116667,295.0,9.8,14.6
2018-11-23T12:57:00Z,45.26683333,-66.06116667,295.1,9.7,13.8
2018-11-23T12:58:00Z,45.26683333,-66.06116667,295.3,10.3,18.5
2018-11-23T12:59:00Z,45.26683333,-66.06116667,295.6,10.8,18.5
2018-11-23T13:00:00Z,45.26683333,-66.06116667,296.6,11.0,18.5
2018-11-23T13:01:00Z,45.26683333,-66.06116667,297.6,11.0,18.5
2018-11-23T13:02:00Z,45.26683333,-66.06116667,296.9,11.2,18.5
2018-11-23T13:03:00Z,45.26683333,-66.06116667,297.7,11.3,18.5
2018-11-23T13:04:00Z,45.26683333,-66.06116667,298.5,11.3,18.5
2018-11-23T13:05:00Z,45.26683333,-66.06116667,298.2,11.5,18.5
2018-11-23T13:06:00Z,45.26683333,-66.06116667,298.9,11.7,18.5
2018-11-23T13:07:00Z,45.26683333,-66.06116667,298.6,11.9,18.5
2018-11-23T13:08:00Z,45.26683333,-66.06116667,297.8,11.8,17.3
2018-11-23T13:09:00Z,45.26683333,-66.06116667,298.1,11.6,16.8
2018-11-23T13:10:00Z,45.26683333,-66.06116667,296.4,11.6,16.8
2018-11-23T13:11:00Z,45.26683333,-66.06116667,295.4,11.6,16.8
2018-11-23T13:12:00Z,45.26683333,-66.06116667,295.7,11.7,16.8
2018-11-23T13:13:00Z,45.26683333,-66.06116667,295.7,11.8,16.8
2018-11-23T13:14:00Z,45.26683333,-66.06116667,296.1,12.1,16.8
2018-11-23T13:15:00Z,45.26683333,-66.06116667,297.0,11.9,16.8
2018-11-23T13:16:00Z,45.26683333,-66.06116667,296.4,11.9,16.8
2018-11-23T13:17:00Z,45.26683333,-66.06116667,297.0,12.3,17.7
2018-11-23T13:18:00Z,45.26683333,-66.06116667,297.3,12.2,17.7
2018-11-23T13:19:00Z,45.26683333,-66.06116667,297.0,12.3,17.7
2018-11-23T13:20:00Z,45.26683333,-66.06116667,298.1,12.4,17.7
2018-11-23T13:21:00Z,45.26683333,-66.06116667,298.8,12.7,17.7
2018-11-23T13:22:00Z,45.26683333,-66.06116667,300.1,12.7,17.7
2018-11-23T13:23:00Z,45.26683333,-66.06116667,301.8,12.7,17.7
2018-11-23T13:24:00Z,45.26683333,-66.06116667,302.3,13.0,17.7
2018-11-23T13:25:00Z,45.26683333,-66.06116667,303.1,13.4,17.7
2018-11-23T13:26:00Z,45.26683333,-66.06116667,304.2,13.6,17.8
2018-11-23T13:27:00Z,45.26683333,-66.06116667,304.4,13.4,17.8
2018-11-23T13:28:00Z,45.26683333,-66.06116667,305.0,13.6,17.8
2018-11-23T13:29:00Z,45.26683333,-66.06116667,304.5,13.7,17.8
2018-11-23T13:30:00Z,45.26683333,-66.06116667,304.9,13.9,19.0
2018-11-23T13:31:00Z,45.26683333,-66.06116667,305.4,14.1,19.0
2018-11-23T13:32:00Z,45.26683333,-66.06116667,305.2,14.0,19.0
2018-11-23T13:33:00Z,45.26683333,-66.06116667,304.1,13.9,19.0
2018-11-23T13:34:00Z,45.26683333,-66.06116667,303.2,14.1,19.4
2018-11-23T13:35:00Z,45.26683333,-66.06116667,303.7,14.2,19.4
2018-11-23T13:36:00Z,45.26683333,-66.06116667,304.0,14.3,19.4
2018-11-23T13:37:00Z,45.26683333,-66.06116667,304.4,14.4,19.4
2018-11-23T13:38:00Z,45.26683333,-66.06116667,304.5,14.4,19.4
2018-11-23T13:39:00Z,45.26683333,-66.06116667,306.2,14.4,19.4
2018-11-23T13:40:00Z,45.26683333,-66.06116667,306.4,14.0,19.4
2018-11-23T13:41:00Z,45.26683333,-66.06116667,305.5,13.7,19.4
2018-11-23T13:42:00Z,45.26683333,-66.06116667,306.4,13.9,19.4
2018-11-23T13:43:00Z,45.26683333,-66.06116667,307.0,14.0,19.4
2018-11-23T13:44:00Z,45.26683333,-66.06116667,308.3,13.7,19.4
2018-11-23T13:45:00Z,45.26683333,-66.06116667,307.6,13.5,19.1
2018-11-23T13:46:00Z,45.26683333,-66.06116667,307.8,13.3,18.8
2018-11-23T13:47:00Z,45.26683333,-66.06116667,307.2,13.0,18.3
2018-11-23T13:48:00Z,45.26683333,-66.06116667,306.6,12.7,18.3
2018-11-23T13:49:00Z,45.26683333,-66.06116667,304.9,12.4,16.7
2018-11-23T13:50:00Z,45.26683333,-66.06116667,303.6,12.4,16.7
2018-11-23T13:51:00Z,45.26683333,-66.06116667,304.2,12.5,17.1
2018-11-23T13:52:00Z,45.26683333,-66.06116667,302.5,12.6,17.1
2018-11-23T13:53:00Z,45.26683333,-66.06116667,301.1,12.7,17.1
2018-11-23T13:54:00Z,45.26683333,-66.06116667,299.3,12.6,17.3
2018-11-23T13:55:00Z,45.26683333,-66.06116667,298.7,12.6,17.3
2018-11-23T13:56:00Z,45.26683333,-66.06116667,297.8,12.8,18.9
2018-11-23T13:57:00Z,45.26683333,-66.06116667,297.8,12.9,18.9
2018-11-23T13:58:00Z,45.26683333,-66.06116667,299.3,12.9,18.9
2018-11-23T13:59:00Z,45.26683333,-66.06116667,301.1,12.9,18.9
2018-11-23T14:00:00Z,45.26683333,-66.06116667,301.7,13.0,18.9
2018-11-23T14:01:00Z,45.26683333,-66.06116667,300.6,13.0,18.9
2018-11-23T14:02:00Z,45.26683333,-66.06116667,302.6,12.8,18.9
2018-11-23T14:03:00Z,45.26683333,-66.06116667,304.2,12.9,18.9
2018-11-23T14:04:00Z,45.26683333,-66.06116667,305.3,13.1,18.9
2018-11-23T14:05:00Z,45.26683333,-66.06116667,306.3,13.6,20.9
2018-11-23T14:06:00Z,45.26683333,-66.06116667,307.7,13.8,20.9
2018-11-23T14:07:00Z,45.26683333,-66.06116667,308.9,14.2,21.1
2018-11-23T14:08:00Z,45.26683333,-66.06116667,309.3,14.6,21.1
2018-11-23T14:09:00Z,45.26683333,-66.06116667,310.0,14.8,21.1
2018-11-23T14:10:00Z,45.26683333,-66.06116667,312.4,15.2,21.1
2018-11-23T14:11:00Z,45.26683333,-66.06116667,315.1,15.3,21.1
2018-11-23T14:12:01Z,45.26683333,-66.06116667,314.6,15.5,21.1
2018-11-23T14:13:00Z,45.26683333,-66.06116667,315.4,15.5,21.1
2018-11-23T14:14:00Z,45.26683333,-66.06116667,315.8,15.5,21.1
2018-11-23T14:15:00Z,45.26683333,-66.06116667,316.8,15.2,21.1
2018-11-23T14:16:00Z,45.26683333,-66.06116667,317.6,15.1,21.1
2018-11-23T14:17:00Z,45.26683333,-66.06116667,316.7,15.0,20.4
2018-11-23T14:18:00Z,45.26683333,-66.06116667,316.1,15.1,20.4
2018-11-23T14:19:00Z,45.26683333,-66.06116667,315.3,15.1,20.4
2018-11-23T14:20:00Z,45.26683333,-66.06116667,313.7,15.3,20.4
2018-11-23T14:21:00Z,45.26683333,-66.06116667,312.3,15.3,20.4
2018-11-23T14:22:00Z,45.26683333,-66.06116667,312.1,15.4,20.4
2018-11-23T14:23:00Z,45.26683333,-66.06116667,311.0,15.7,20.4
2018-11-23T14:24:00Z,45.26683333,-66.06116667,311.1,15.7,20.4
2018-11-23T14:25:00Z,45.26683333,-66.06116667,311.6,15.8,20.4
2018-11-23T14:26:00Z,45.26683333,-66.06116667,311.0,15.6,20.0
2018-11-23T14:27:00Z,45.26683333,-66.06116667,312.4,15.6,20.0
2018-11-23T14:28:00Z,45.26683333,-66.06116667,311.7,15.6,20.0
2018-11-23T14:29:00Z,45.26683333,-66.06116667,311.4,15.6,20.0
2018-11-23T14:30:00Z,45.26683333,-66.06116667,311.8,15.5,20.8
2018-11-23T14:31:00Z,45.26683333,-66.06116667,312.3,15.7,22.3
2018-11-23T14:32:00Z,45.26683333,-66.06116667,313.1,15.7,22.3
2018-11-23T14:33:00Z,45.26683333,-66.06116667,313.3,15.7,22.3
2018-11-23T14:34:00Z,45.26683333,-66.06116667,314.3,15.7,22.3
2018-11-23T14:35:00Z,45.26683333,-66.06116667,314.1,15.8,22.3
2018-11-23T14:36:00Z,45.26683333,-66.06116667,314.5,16.3,22.3
2018-11-23T14:37:00Z,45.26683333,-66.06116667,313.9,16.5,22.3
2018-11-23T14:38:00Z,45.26683333,-66.06116667,315.5,16.6,22.3
2018-11-23T14:39:00Z,45.26683333,-66.06116667,316.3,16.9,22.3
2018-11-23T14:40:00Z,45.26683333,-66.06116667,316.2,17.2,22.3
2018-11-23T14:41:00Z,45.26683333,-66.06116667,316.2,17.3,22.0
2018-11-23T14:42:00Z,45.26683333,-66.06116667,316.4,17.4,22.0
2018-11-23T14:43:00Z,45.26683333,-66.06116667,316.9,17.3,22.0
2018-11-23T14:44:00Z,45.26683333,-66.06116667,315.8,17.2,22.0
2018-11-23T14:45:00Z,45.26683333,-66.06116667,314.6,17.2,22.0
2018-11-23T14:46:00Z,45.26683333,-66.06116667,314.1,17.3,23.0
2018-11-23T14:47:00Z,45.26683333,-66.06116667,314.7,17.2,23.0
2018-11-23T14:48:00Z,45.26683333,-66.06116667,314.4,17.3,23.0
2018-11-23T14:49:00Z,45.26683333,-66.06116667,314.5,17.3,23.0
2018-11-23T14:50:00Z,45.26683333,-66.06116667,315.4,17.3,23.0
2018-11-23T14:51:00Z,45.26683333,-66.06116667,316.2,17.2,23.0
2018-11-23T14:52:00Z,45.26683333,-66.06116667,316.1,17.3,23.0
2018-11-23T14:53:00Z,45.26683333,-66.06116667,316.2,17.3,23.0
2018-11-23T14:54:00Z,45.26683333,-66.06116667,316.3,17.4,23.0
2018-11-23T14:55:00Z,45.26683333,-66.06116667,317.1,17.6,23.0
2018-11-23T14:56:00Z,45.26683333,-66.06116667,317.1,17.3,22.3
2018-11-23T14:57:00Z,45.26683333,-66.06116667,316.5,17.3,22.3
2018-11-23T14:58:00Z,45.26683333,-66.06116667,315.6,17.3,22.2
2018-11-23T14:59:00Z,45.26683333,-66.06116667,315.3,17.0,22.2
2018-11-23T15:00:00Z,45.26683333,-66.06116667,314.3,16.9,22.2
2018-11-23T15:01:00Z,45.26683333,-66.06116667,312.9,17.0,22.2
2018-11-23T15:02:00Z,45.26683333,-66.06116667,313.2,16.7,22.2
2018-11-23T15:03:00Z,45.26683333,-66.06116667,313.4,16.9,22.2
2018-11-23T15:04:00Z,45.26683333,-66.06116667,314.2,16.8,22.2
2018-11-23T15:05:00Z,45.26683333,-66.06116667,314.8,16.7,22.2
2018-11-23T15:06:00Z,45.26683333,-66.06116667,315.1,16.6,22.2
2018-11-23T15:07:00Z,45.26683333,-66.06116667,315.3,16.4,20.7
2018-11-23T15:08:00Z,45.26683333,-66.06116667,316.7,15.9,20.7
2018-11-23T15:09:00Z,45.26683333,-66.06116667,317.4,16.1,20.7
2018-11-23T15:10:00Z,45.26683333,-66.06116667,318.0,16.0,20.7
2018-11-23T15:11:00Z,45.26683333,-66.06116667,318.5,15.9,22.3
2018-11-23T15:12:00Z,45.26683333,-66.06116667,317.9,16.2,22.3
2018-11-23T15:13:00Z,45.26683333,-66.06116667,316.4,16.2,23.0
2018-11-23T15:14:00Z,45.26683333,-66.06116667,315.1,16.5,23.0
2018-11-23T15:15:00Z,45.26683333,-66.06116667,313.4,16.9,23.8
2018-11-23T15:16:00Z,45.26683333,-66.06116667,312.8,17.2,23.8
2018-11-23T15:17:00Z,45.26683333,-66.06116667,313.3,17.7,23.8
2018-11-23T15:18:00Z,45.26683333,-66.06116667,312.9,18.2,23.8
2018-11-23T15:19:00Z,45.26683333,-66.06116667,312.2,18.2,23.8
2018-11-23T15:20:00Z,45.26683333,-66.06116667,311.3,18.3,23.8
2018-11-23T15:21:00Z,45.26683333,-66.06116667,310.3,18.3,23.8
2018-11-23T15:22:00Z,45.26683333,-66.06116667,309.8,18.0,23.8
2018-11-23T15:23:00Z,45.26683333,-66.06116667,310.5,17.8,24.2
2018-11-23T15:24:00Z,45.26683333,-66.06116667,310.6,17.8,24.2
2018-11-23T15:25:00Z,45.26683333,-66.06116667,310.9,17.7,24.2
2018-11-23T15:26:00Z,45.26683333,-66.06116667,310.7,17.5,24.2
2018-11-23T15:27:00Z,45.26683333,-66.06116667,310.3,17.3,24.2
2018-11-23T15:28:00Z,45.26683333,-66.06116667,309.3,17.2,24.2
2018-11-23T15:29:00Z,45.26683333,-66.06116667,308.6,17.3,24.2
2018-11-23T15:30:00Z,45.26683333,-66.06116667,308.8,17.2,24.2
2018-11-23T15:31:00Z,45.26683333,-66.06116667,309.7,17.2,24.2
2018-11-23T15:32:00Z,45.26683333,-66.06116667,310.0,17.4,24.2
2018-11-23T15:33:00Z,45.26683333,-66.06116667,311.0,17.4,21.2
2018-11-23T15:34:00Z,45.26683333,-66.06116667,311.8,17.2,20.8
2018-11-23T15:35:00Z,45.26683333,-66.06116667,312.7,16.8,20.8
2018-11-23T15:36:00Z,45.26683333,-66.06116667,313.1,16.4,20.7
2018-11-23T15:37:00Z,45.26683333,-66.06116667,313.5,15.9,20.7
2018-11-23T15:38:00Z,45.26683333,-66.06116667,313.7,15.7,20.7
2018-11-23T15:39:00Z,45.26683333,-66.06116667,313.8,15.4,20.4
2018-11-23T15:40:00Z,45.26683333,-66.06116667,314.0,15.3,20.4
2018-11-23T15:41:00Z,45.26683333,-66.06116667,313.4,15.1,20.4
2018-11-23T15:42:00Z,45.26683333,-66.06116667,312.7,15.1,20.4
2018-11-23T15:43:00Z,45.26683333,-66.06116667,311.5,15.1,19.7
2018-11-23T15:44:00Z,45.26683333,-66.06116667,310.9,15.0,19.7
2018-11-23T15:45:00Z,45.26683333,-66.06116667,310.4,15.1,19.7
2018-11-23T15:46:00Z,45.26683333,-66.06116667,310.2,15.1,19.7
2018-11-23T15:47:00Z,45.26683333,-66.06116667,309.8,15.2,19.7
2018-11-23T15:48:01Z,45.26683333,-66.06116667,310.7,15.4,19.7
2018-11-23T15:49:00Z,45.26683333,-66.06116667,312.2,15.5,19.7
2018-11-23T15:50:00Z,45.26683333,-66.06116667,313.1,15.5,19.7
2018-11-23T15:51:00Z,45.26683333,-66.06116667,313.8,15.6,19.7
2018-11-23T15:52:00Z,45.26683333,-66.06116667,314.9,15.3,19.5
2018-11-23T15:53:00Z,45.26683333,-66.06116667,315.2,15.3,19.5
2018-11-23T15:54:00Z,45.26683333,-66.06116667,314.3,15.4,19.5
2018-11-23T15:55:00Z,45.26683333,-66.06116667,313.0,15.6,19.5
2018-11-23T15:56:00Z,45.26683333,-66.06116667,312.2,15.7,19.5
2018-11-23T15:57:00Z,45.26683333,-66.06116667,311.3,15.8,19.5
2018-11-23T15:58:00Z,45.26683333,-66.06116667,310.8,15.6,19.5
2018-11-23T15:59:00Z,45.26683333,-66.06116667,310.5,15.3,19.5
2018-11-23T16:00:00Z,45.26683333,-66.06116667,310.0,15.2,19.5
2018-11-23T16:01:00Z,45.26683333,-66.06116667,309.6,15.2,19.7
2018-11-23T16:02:00Z,45.26683333,-66.06116667,309.2,15.5,20.4
2018-11-23T16:03:00Z,45.26683333,-66.06116667,310.3,15.5,20.4
2018-11-23T16:04:00Z,45.26683333,-66.06116667,311.7,15.3,20.4
2018-11-23T16:05:00Z,45.26683333,-66.06116667,313.9,15.1,20.4
2018-11-23T16:06:00Z,45.26683333,-66.06116667,314.2,14.8,20.4
2018-11-23T16:07:00Z,45.26683333,-66.06116667,315.4,14.7,20.4
2018-11-23T16:08:00Z,45.26683333,-66.06116667,315.8,14.7,20.4
2018-11-23T16:09:00Z,45.26683333,-66.06116667,314.8,15.0,20.4
2018-11-23T16:10:00Z,45.26683333,-66.06116667,313.7,15.2,20.4
2018-11-23T16:11:00Z,45.26683333,-66.06116667,312.3,15.3,20.5
2018-11-23T16:12:00Z,45.26683333,-66.06116667,311.2,15.2,20.5
2018-11-23T16:13:00Z,45.26683333,-66.06116667,308.7,15.2,21.1
2018-11-23T16:14:00Z,45.26683333,-66.06116667,307.1,15.4,21.1
2018-11-23T16:15:00Z,45.26683333,-66.06116667,306.2,15.4,21.1
2018-11-23T16:16:00Z,45.26683333,-66.06116667,308.0,15.5,21.1
2018-11-23T16:17:00Z,45.26683333,-66.06116667,308.1,15.7,21.1
2018-11-23T16:18:00Z,45.26683333,-66.06116667,308.2,15.7,21.1
2018-11-23T16:19:00Z,45.26683333,-66.06116667,308.9,15.7,21.1
2018-11-23T16:20:00Z,45.26683333,-66.06116667,310.9,15.6,21.1
2018-11-23T16:21:00Z,45.26683333,-66.06116667,312.8,15.6,21.1
2018-11-23T16:22:00Z,45.26683333,-66.06116667,314.0,15.4,21.1
2018-11-23T16:23:00Z,45.26683333,-66.06116667,316.0,15.1,20.0
2018-11-23T16:24:00Z,45.26683333,-66.06116667,316.7,14.9,20.0
2018-11-23T16:25:00Z,45.26683333,-66.06116667,317.2,15.0,20.0
2018-11-23T16:26:00Z,45.26683333,-66.06116667,316.1,15.2,20.0
2018-11-23T16:27:00Z,45.26683333,-66.06116667,316.8,15.2,20.0
2018-11-23T16:28:00Z,45.26683333,-66.06116667,317.0,15.1,20.0
2018-11-23T16:29:00Z,45.26683333,-66.06116667,317.0,15.0,20.0
2018-11-23T16:30:00Z,45.26683333,-66.06116667,317.0,14.7,20.0
2018-11-23T16:31:00Z,45.26683333,-66.06116667,317.1,14.5,18.5
2018-11-23T16:32:00Z,45.26683333,-66.06116667,317.3,14.4,18.5
2018-11-23T16:33:00Z,45.26683333,-66.06116667,316.6,14.5,18.5
2018-11-23T16:34:00Z,45.26683333,-66.06116667,317.1,14.4,18.5
2018-11-23T16:35:00Z,45.26683333,-66.06116667,316.7,14.3,18.5
2018-11-23T16:36:00Z,45.26683333,-66.06116667,315.6,14.5,20.4
2018-11-23T16:37:00Z,45.26683333,-66.06116667,314.0,14.5,20.4
2018-11-23T16:38:00Z,45.26683333,-66.06116667,312.9,14.5,20.4
2018-11-23T16:39:00Z,45.26683333,-66.06116667,312.5,14.6,20.4
2018-11-23T16:40:00Z,45.26683333,-66.06116667,311.4,14.9,20.4
2018-11-23T16:41:00Z,45.26683333,-66.06116667,311.6,15.2,20.4
2018-11-23T16:42:00Z,45.26683333,-66.06116667,311.8,15.4,20.4
2018-11-23T16:43:00Z,45.26683333,-66.06116667,311.7,15.5,20.4
2018-11-23T16:44:00Z,45.26683333,-66.06116667,311.7,15.6,20.4
2018-11-23T16:45:00Z,45.26683333,-66.06116667,312.3,15.7,20.4
2018-11-23T16:46:00Z,45.26683333,-66.06116667,313.3,15.5,20.0
2018-11-23T16:47:00Z,45.26683333,-66.06116667,312.9,15.5,20.0
2018-11-23T16:48:00Z,45.26683333,-66.06116667,312.4,15.6,20.0
2018-11-23T16:49:00Z,45.26683333,-66.06116667,311.4,15.6,20.0
2018-11-23T16:50:00Z,45.26683333,-66.06116667,309.9,15.7,20.0
2018-11-23T16:51:00Z,45.26683333,-66.06116667,309.3,15.5,20.0
2018-11-23T16:52:00Z,45.26683333,-66.06116667,309.5,15.5,20.0
2018-11-23T16:53:00Z,45.26683333,-66.06116667,309.4,15.3,19.1
2018-11-23T16:54:00Z,45.26683333,-66.06116667,309.0,15.5,19.5
2018-11-23T16:55:00Z,45.26683333,-66.06116667,308.5,15.7,19.5
2018-11-23T16:56:00Z,45.26683333,-66.06116667,307.5,15.6,19.5
2018-11-23T16:57:00Z,45.26683333,-66.06116667,307.8,15.5,19.5
2018-11-23T16:58:00Z,45.26683333,-66.06116667,308.2,15.4,19.5
2018-11-23T16:59:00Z,45.26683333,-66.06116667,309.0,15.3,19.5
2018-11-23T17:00:01Z,45.26683333,-66.06116667,310.2,15.2,19.5
2018-11-23T17:01:00Z,45.26683333,-66.06116667,310.3,15.4,21.1
2018-11-23T17:02:00Z,45.26683333,-66.06116667,310.0,15.6,21.1
2018-11-23T17:03:00Z,45.26683333,-66.06116667,311.0,15.6,21.1
2018-11-23T17:04:00Z,45.26683333,-66.06116667,311.6,15.6,21.1
2018-11-23T17:05:00Z,45.26683333,-66.06116667,311.1,15.7,21.1
2018-11-23T17:06:00Z,45.26683333,-66.06116667,311.4,15.9,21.1
2018-11-23T17:07:00Z,45.26683333,-66.06116667,311.5,16.0,21.1
2018-11-23T17:08:00Z,45.26683333,-66.06116667,312.9,15.9,21.1
2018-11-23T17:09:00Z,45.26683333,-66.06116667,314.7,15.6,21.1
2018-11-23T17:10:00Z,45.26683333,-66.06116667,315.6,15.3,21.1
2018-11-23T17:11:00Z,45.26683333,-66.06116667,317.0,14.8,21.0
2018-11-23T17:12:00Z,45.26683333,-66.06116667,317.2,14.3,21.0
2018-11-23T17:13:00Z,45.26683333,-66.06116667,316.8,14.0,21.0
2018-11-23T17:14:00Z,45.26683333,-66.06116667,316.2,14.0,21.0
2018-11-23T17:15:00Z,45.26683333,-66.06116667,315.8,13.9,19.2
2018-11-23T17:16:00Z,45.26683333,-66.06116667,316.0,13.7,18.9
2018-11-23T17:17:00Z,45.26683333,-66.06116667,316.5,13.7,18.9
2018-11-23T17:18:00Z,45.26683333,-66.06116667,315.4,13.7,18.9
2018-11-23T17:19:00Z,45.26683333,-66.06116667,314.4,14.1,19.1
2018-11-23T17:20:00Z,45.26683333,-66.06116667,313.9,14.4,19.1
2018-11-23T17:21:00Z,45.26683333,-66.06116667,313.3,14.6,19.1
2018-11-23T17:22:00Z,45.26683333,-66.06116667,313.0,14.7,19.1
2018-11-23T17:23:00Z,45.26683333,-66.06116667,313.1,14.9,19.1
2018-11-23T17:24:00Z,45.26683333,-66.06116667,312.9,14.5,19.1
2018-11-23T17:25:00Z,45.26683333,-66.06116667,312.8,14.2,19.1
2018-11-23T17:26:00Z,45.26683333,-66.06116667,312.8,14.1,19.1
