timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-27T11:38:00Z,45.26683333,-66.06116667,336.8,0.7,1.4
2018-01-27T11:39:00Z,45.26683333,-66.06116667,312.3,0.7,1.5
2018-01-27T11:40:00Z,45.26683333,-66.06116667,296.4,0.6,1.5
2018-01-27T11:41:00Z,45.26683333,-66.06116667,289.3,0.7,2.0
2018-01-27T11:42:00Z,45.26683333,-66.06116667,283.4,0.8,2.0
2018-01-27T11:43:00Z,45.26683333,-66.06116667,278.5,0.9,2.0
2018-01-27T11:44:00Z,45.26683333,-66.06116667,283.8,0.8,2.0
2018-01-27T11:45:00Z,45.26683333,-66.06116667,286.4,0.8,2.0
2018-01-27T11:46:00Z,45.26683333,-66.06116667,298.9,0.7,2.0
2018-01-27T11:47:00Z,45.26683333,-66.06116667,305.1,0.8,2.0
2018-01-27T11:48:00Z,45.26683333,-66.06116667,305.1,0.8,2.0
2018-01-27T11:49:00Z,45.26683333,-66.06116667,302.7,0.9,2.1
2018-01-27T11:50:00Z,45.26683333,-66.06116667,306.1,1.0,2.7
2018-01-27T11:51:00Z,45.26683333,-66.06116667,308.8,1.1,3.1
2018-01-27T11:52:00Z,45.26683333,-66.06116667,309.6,1.2,3.2
2018-01-27T11:53:00Z,45.26683333,-66.06116667,309.4,1.4,3.2
2018-01-27T11:54:00Z,45.26683333,-66.06116667,303.4,1.6,3.2
2018-01-27T11:55:00Z,45.26683333,-66.06116667,302.6,1.9,3.6
2018-01-27T11:56:00Z,45.26683333,-66.06116667,299.0,2.1,3.6
2018-01-27T11:57:00Z,45.26683333,-66.06116667,298.7,2.2,3.6
2018-01-27T11:58:00Z,45.26683333,-66.06116667,301.2,2.3,3.6
2018-01-27T11:59:00Z,45.26683333,-66.06116667,303.6,2.3,3.6
2018-01-27T12:00:00Z,45.26683333,-66.06116667,305.6,2.3,3.6
2018-01-27T12:01:00Z,45.26683333,-66.06116667,307.5,2.2,3.6
2018-01-27T12:02:00Z,45.26683333,-66.06116667,309.4,2.1,3.6
2018-01-27T12:03:00Z,45.26683333,-66.06116667,311.0,2.0,3.6
2018-01-27T12:04:00Z,45.26683333,-66.06116667,311.8,1.9,3.6
2018-01-27T12:05:00Z,45.26683333,-66.06116667,312.4,1.8,2.9
2018-01-27T12:06:00Z,45.26683333,-66.06116667,312.6,1.7,2.9
2018-01-27T12:07:00Z,45.26683333,-66.06116667,312.1,1.7,2.5
2018-01-27T12:08:00Z,45.26683333,-66.06116667,311.5,1.7,2.4
2018-01-27T12:09:00Z,45.26683333,-66.06116667,310.3,1.6,2.4
2018-01-27T12:10:00Z,45.26683333,-66.06116667,309.6,1.6,2.4
2018-01-27T12:11:00Z,45.26683333,-66.06116667,309.5,1.6,2.4
2018-01-27T12:12:00Z,45.26683333,-66.06116667,311.9,1.6,2.4
2018-01-27T12:13:00Z,45.26683333,-66.06116667,314.6,1.6,2.4
2018-01-27T12:14:00Z,45.26683333,-66.06116667,316.0,1.5,2.4
2018-01-27T12:15:00Z,45.26683333,-66.06116667,317.8,1.5,2.4
2018-01-27T12:16:00Z,45.26683333,-66.06116667,319.4,1.4,2.4
2018-01-27T12:17:00Z,45.26683333,-66.06116667,322.4,1.3,1.9
2018-01-27T12:18:00Z,45.26683333,-66.06116667,327.7,1.2,1.9
2018-01-27T12:19:00Z,45.26683333,-66.06116667,334.8,1.1,1.9
2018-01-27T12:20:00Z,45.26683333,-66.06116667,333.8,1.0,1.9
2018-01-27T12:21:00Z,45.26683333,-66.06116667,332.5,0.9,1.7
2018-01-27T12:22:00Z,45.26683333,-66.06116667,329.0,0.9,1.6
2018-01-27T12:23:00Z,45.26683333,-66.06116667,325.7,0.9,1.6
2018-01-27T12:24:00Z,45.26683333,-66.06116667,322.8,0.8,1.4
2018-01-27T12:25:00Z,45.26683333,-66.06116667,320.7,0.8,1.2
2018-01-27T12:26:00Z,45.26683333,-66.06116667,320.2,0.8,1.2
2018-01-27T12:27:00Z,45.26683333,-66.06116667,315.7,0.8,2.3
2018-01-27T12:28:00Z,45.26683333,-66.06116667,307.6,1.0,3.3
2018-01-27T12:29:00Z,45.26683333,-66.06116667,299.8,1.2,3.5
2018-01-27T12:30:00Z,45.26683333,-66.06116667,301.2,1.4,3.5
2018-01-27T12:31:00Z,45.26683333,-66.06116667,302.0,1.5,3.5
2018-01-27T12:32:00Z,45.26683333,-66.06116667,302.3,1.7,3.5
2018-01-27T12:33:00Z,45.26683333,-66.06116667,300.6,2.0,4.2
2018-01-27T12:34:00Z,45.26683333,-66.06116667,300.3,2.3,4.2
2018-01-27T12:35:00Z,45.26683333,-66.06116667,300.4,2.4,4.2
2018-01-27T12:36:00Z,45.26683333,-66.06116667,303.3,2.5,4.2
2018-01-27T12:37:00Z,45.26683333,-66.06116667,306.1,2.5,4.2
2018-01-27T12:38:00Z,45.26683333,-66.06116667,308.4,2.3,4.2
2018-01-27T12:39:00Z,45.26683333,-66.06116667,309.3,2.1,4.2
2018-01-27T12:40:00Z,45.26683333,-66.06116667,307.9,1.9,4.2
2018-01-27T12:41:00Z,45.26683333,-66.06116667,306.2,1.8,4.2
2018-01-27T12:42:00Z,45.26683333,-66.06116667,307.9,1.7,4.2
2018-01-27T12:43:00Z,45.26683333,-66.06116667,308.3,1.6,3.8
2018-01-27T12:44:00Z,45.26683333,-66.06116667,308.9,1.5,3.6
2018-01-27T12:45:00Z,45.26683333,-66.06116667,308.9,1.5,3.6
2018-01-27T12:46:00Z,45.26683333,-66.06116667,303.6,1.7,3.6
2018-01-27T12:47:00Z,45.26683333,-66.06116667,304.4,1.8,3.6
2018-01-27T12:48:00Z,45.26683333,-66.06116667,307.6,1.9,3.6
2018-01-27T12:49:00Z,45.26683333,-66.06116667,314.0,2.0,3.6
2018-01-27T12:50:00Z,45.26683333,-66.06116667,317.7,2.1,3.6
2018-01-27T12:51:00Z,45.26683333,-66.06116667,320.1,2.1,3.6
2018-01-27T12:52:00Z,45.26683333,-66.06116667,326.1,2.0,3.6
2018-01-27T12:53:00Z,45.26683333,-66.06116667,325.7,2.0,3.6
2018-01-27T12:54:00Z,45.26683333,-66.06116667,322.0,1.9,4.1
2018-01-27T12:55:00Z,45.26683333,-66.06116667,318.8,1.8,4.1
2018-01-27T12:56:00Z,45.26683333,-66.06116667,320.1,1.7,4.1
2018-01-27T12:57:00Z,45.26683333,-66.06116667,308.8,1.6,4.1
2018-01-27T12:58:00Z,45.26683333,-66.06116667,299.7,1.7,7.1
2018-01-27T12:59:00Z,45.26683333,-66.06116667,294.5,1.9,7.1
2018-01-27T13:00:00Z,45.26683333,-66.06116667,292.6,1.9,7.1
2018-01-27T13:01:00Z,45.26683333,-66.06116667,293.7,1.9,7.1
2018-01-27T13:02:00Z,45.26683333,-66.06116667,271.4,2.0,7.1
2018-01-27T13:03:00Z,45.26683333,-66.06116667,261.7,2.7,11.4
2018-01-27T13:04:00Z,45.26683333,-66.06116667,256.7,3.4,11.4
2018-01-27T13:05:00Z,45.26683333,-66.06116667,245.2,4.0,11.4
2018-01-27T13:06:00Z,45.26683333,-66.06116667,222.4,4.7,11.4
2018-01-27T13:07:00Z,45.26683333,-66.06116667,208.9,5.5,11.8
2018-01-27T13:08:00Z,45.26683333,-66.06116667,194.7,6.1,11.8
2018-01-27T13:09:00Z,45.26683333,-66.06116667,185.0,6.8,11.8
2018-01-27T13:10:00Z,45.26683333,-66.06116667,178.2,7.5,11.8
2018-01-27T13:11:00Z,45.26683333,-66.06116667,180.1,8.2,11.8
2018-01-27T13:12:00Z,45.26683333,-66.06116667,179.6,8.9,11.8
2018-01-27T13:13:00Z,45.26683333,-66.06116667,177.9,8.9,11.8
2018-01-27T13:14:00Z,45.26683333,-66.06116667,176.0,9.0,11.8
2018-01-27T13:15:00Z,45.26683333,-66.06116667,173.7,9.2,11.8
2018-01-27T13:16:00Z,45.26683333,-66.06116667,172.7,9.2,11.8
2018-01-27T13:17:00Z,45.26683333,-66.06116667,171.7,9.2,11.8
2018-01-27T13:18:00Z,45.26683333,-66.06116667,171.4,9.4,12.3
2018-01-27T13:19:00Z,45.26683333,-66.06116667,170.9,9.5,13.3
2018-01-27T13:20:00Z,45.26683333,-66.06116667,171.6,9.5,13.3
2018-01-27T13:21:00Z,45.26683333,-66.06116667,171.7,9.6,13.3
2018-01-27T13:22:00Z,45.26683333,-66.06116667,171.5,9.9,13.3
2018-01-27T13:23:00Z,45.26683333,-66.06116667,171.2,10.0,13.3
2018-01-27T13:24:00Z,45.26683333,-66.06116667,171.3,10.2,13.8
2018-01-27T13:25:00Z,45.26683333,-66.06116667,171.4,10.2,13.8
2018-01-27T13:26:00Z,45.26683333,-66.06116667,171.4,10.2,13.8
2018-01-27T13:27:00Z,45.26683333,-66.06116667,171.0,10.2,13.8
2018-01-27T13:28:00Z,45.26683333,-66.06116667,171.3,10.3,13.8
2018-01-27T13:29:00Z,45.26683333,-66.06116667,171.6,10.2,13.8
2018-01-27T13:30:00Z,45.26683333,-66.06116667,171.4,10.3,13.8
2018-01-27T13:31:00Z,45.26683333,-66.06116667,171.8,10.3,13.8
2018-01-27T13:32:01Z,45.26683333,-66.06116667,172.2,10.3,13.8
2018-01-27T13:33:00Z,45.26683333,-66.06116667,172.8,10.2,13.8
2018-01-27T13:34:00Z,45.26683333,-66.06116667,172.4,10.2,12.8
2018-01-27T13:35:00Z,45.26683333,-66.06116667,172.3,10.2,12.9
2018-01-27T13:36:00Z,45.26683333,-66.06116667,172.4,10.3,12.9
2018-01-27T13:37:00Z,45.26683333,-66.06116667,172.7,10.4,13.4
2018-01-27T13:38:00Z,45.26683333,-66.06116667,173.2,10.3,13.5
2018-01-27T13:39:00Z,45.26683333,-66.06116667,173.0,10.4,13.5
2018-01-27T13:40:00Z,45.26683333,-66.06116667,173.8,10.3,13.5
2018-01-27T13:41:00Z,45.26683333,-66.06116667,173.4,10.3,13.5
2018-01-27T13:42:00Z,45.26683333,-66.06116667,173.0,10.3,13.5
2018-01-27T13:43:00Z,45.26683333,-66.06116667,172.6,10.4,13.5
2018-01-27T13:44:00Z,45.26683333,-66.06116667,173.5,10.3,13.5
2018-01-27T13:45:00Z,45.26683333,-66.06116667,174.2,10.1,13.5
2018-01-27T13:46:00Z,45.26683333,-66.06116667,175.1,10.1,13.5
2018-01-27T13:47:00Z,45.26683333,-66.06116667,176.3,10.0,13.5
2018-01-27T13:48:00Z,45.26683333,-66.06116667,176.8,10.1,13.8
2018-01-27T13:49:00Z,45.26683333,-66.06116667,177.2,10.3,13.8
2018-01-27T13:50:00Z,45.26683333,-66.06116667,177.0,10.4,13.8
2018-01-27T13:51:00Z,45.26683333,-66.06116667,178.4,10.4,13.8
2018-01-27T13:52:00Z,45.26683333,-66.06116667,179.9,10.4,13.8
2018-01-27T13:53:00Z,45.26683333,-66.06116667,181.1,10.5,14.4
2018-01-27T13:54:00Z,45.26683333,-66.06116667,182.2,10.7,14.4
2018-01-27T13:55:00Z,45.26683333,-66.06116667,182.8,10.7,14.4
2018-01-27T13:56:00Z,45.26683333,-66.06116667,182.6,10.6,14.4
2018-01-27T13:57:00Z,45.26683333,-66.06116667,182.0,10.6,14.4
2018-01-27T13:58:00Z,45.26683333,-66.06116667,181.8,10.5,14.4
2018-01-27T13:59:00Z,45.26683333,-66.06116667,182.0,10.3,14.4
2018-01-27T14:00:00Z,45.26683333,-66.06116667,181.7,10.2,14.4
2018-01-27T14:01:00Z,45.26683333,-66.06116667,181.2,10.2,14.4
2018-01-27T14:02:00Z,45.26683333,-66.06116667,181.1,10.3,14.4
2018-01-27T14:03:00Z,45.26683333,-66.06116667,181.6,10.2,14.0
2018-01-27T14:04:00Z,45.26683333,-66.06116667,181.6,10.1,14.0
2018-01-27T14:05:00Z,45.26683333,-66.06116667,182.1,10.4,14.0
2018-01-27T14:06:00Z,45.26683333,-66.06116667,182.8,10.7,14.0
2018-01-27T14:07:00Z,45.26683333,-66.06116667,183.6,10.8,14.0
2018-01-27T14:08:00Z,45.26683333,-66.06116667,184.2,10.9,14.0
2018-01-27T14:09:00Z,45.26683333,-66.06116667,184.8,10.8,14.0
2018-01-27T14:10:00Z,45.26683333,-66.06116667,185.7,10.7,14.0
2018-01-27T14:11:00Z,45.26683333,-66.06116667,186.1,10.6,13.9
2018-01-27T14:12:00Z,45.26683333,-66.06116667,185.6,10.5,13.9
2018-01-27T14:13:00Z,45.26683333,-66.06116667,184.6,10.4,13.9
2018-01-27T14:14:00Z,45.26683333,-66.06116667,183.6,10.4,13.9
2018-01-27T14:15:00Z,45.26683333,-66.06116667,182.5,10.2,13.5
2018-01-27T14:16:00Z,45.26683333,-66.06116667,182.2,9.9,13.1
2018-01-27T14:17:00Z,45.26683333,-66.06116667,182.0,9.9,13.0
2018-01-27T14:18:00Z,45.26683333,-66.06116667,182.2,10.0,13.1
2018-01-27T14:19:00Z,45.26683333,-66.06116667,182.5,10.2,13.1
2018-01-27T14:20:00Z,45.26683333,-66.06116667,182.9,10.1,13.1
2018-01-27T14:21:00Z,45.26683333,-66.06116667,183.3,9.9,13.1
2018-01-27T14:22:00Z,45.26683333,-66.06116667,183.9,9.8,13.1
2018-01-27T14:23:00Z,45.26683333,-66.06116667,184.5,9.9,13.8
2018-01-27T14:24:00Z,45.26683333,-66.06116667,185.3,10.0,14.4
2018-01-27T14:25:00Z,45.26683333,-66.06116667,186.0,10.2,14.4
2018-01-27T14:26:00Z,45.26683333,-66.06116667,186.4,10.4,14.4
2018-01-27T14:27:00Z,45.26683333,-66.06116667,187.1,10.2,14.4
2018-01-27T14:28:00Z,45.26683333,-66.06116667,187.2,10.2,14.4
2018-01-27T14:29:00Z,45.26683333,-66.06116667,187.3,10.2,14.4
2018-01-27T14:30:00Z,45.26683333,-66.06116667,187.1,10.4,14.4
2018-01-27T14:31:00Z,45.26683333,-66.06116667,186.3,10.6,14.4
2018-01-27T14:32:00Z,45.26683333,-66.06116667,184.9,10.9,14.4
2018-01-27T14:33:00Z,45.26683333,-66.06116667,184.3,10.9,14.4
2018-01-27T14:34:00Z,45.26683333,-66.06116667,183.8,10.8,14.3
2018-01-27T14:35:00Z,45.26683333,-66.06116667,183.2,10.6,14.2
2018-01-27T14:36:00Z,45.26683333,-66.06116667,182.6,10.7,15.2
2018-01-27T14:37:00Z,45.26683333,-66.06116667,182.4,10.8,15.2
2018-01-27T14:38:00Z,45.26683333,-66.06116667,182.9,10.8,15.2
2018-01-27T14:39:00Z,45.26683333,-66.06116667,182.8,10.7,15.2
2018-01-27T14:40:00Z,45.26683333,-66.06116667,183.2,10.6,15.2
2018-01-27T14:41:00Z,45.26683333,-66.06116667,183.2,10.6,15.2
2018-01-27T14:42:00Z,45.26683333,-66.06116667,184.0,10.5,15.2
2018-01-27T14:43:00Z,45.26683333,-66.06116667,184.6,10.5,15.2
2018-01-27T14:44:00Z,45.26683333,-66.06116667,185.2,10.5,15.2
2018-01-27T14:45:00Z,45.26683333,-66.06116667,186.1,10.6,15.2
2018-01-27T14:46:00Z,45.26683333,-66.06116667,186.2,10.5,14.2
2018-01-27T14:47:00Z,45.26683333,-66.06116667,186.4,10.3,14.2
2018-01-27T14:48:00Z,45.26683333,-66.06116667,185.3,10.3,14.2
2018-01-27T14:49:00Z,45.26683333,-66.06116667,185.3,10.6,15.1
2018-01-27T14:50:00Z,45.26683333,-66.06116667,185.0,10.6,15.1
2018-01-27T14:51:00Z,45.26683333,-66.06116667,185.0,10.6,15.1
2018-01-27T14:52:00Z,45.26683333,-66.06116667,185.1,10.7,15.1
2018-01-27T14:53:00Z,45.26683333,-66.06116667,185.1,10.8,15.1
2018-01-27T14:54:00Z,45.26683333,-66.06116667,184.9,10.7,15.1
2018-01-27T14:55:00Z,45.26683333,-66.06116667,184.5,10.7,15.1
2018-01-27T14:56:00Z,45.26683333,-66.06116667,184.5,10.7,15.1
2018-01-27T14:57:00Z,45.26683333,-66.06116667,184.0,10.9,15.1
2018-01-27T14:58:00Z,45.26683333,-66.06116667,184.4,10.9,15.1
2018-01-27T14:59:00Z,45.26683333,-66.06116667,184.0,10.6,14.0
2018-01-27T15:00:00Z,45.26683333,-66.06116667,183.2,10.5,14.0
2018-01-27T15:01:00Z,45.26683333,-66.06116667,182.8,10.4,14.0
2018-01-27T15:02:00Z,45.26683333,-66.06116667,182.3,10.3,13.7
2018-01-27T15:03:00Z,45.26683333,-66.06116667,181.7,10.2,13.7
2018-01-27T15:04:00Z,45.26683333,-66.06116667,181.2,10.3,13.9
2018-01-27T15:05:00Z,45.26683333,-66.06116667,180.8,10.4,14.2
2018-01-27T15:06:00Z,45.26683333,-66.06116667,180.2,10.5,14.2
2018-01-27T15:07:00Z,45.26683333,-66.06116667,179.4,10.6,14.2
2018-01-27T15:08:00Z,45.26683333,-66.06116667,178.3,10.5,14.2
2018-01-27T15:09:00Z,45.26683333,-66.06116667,177.1,10.6,14.2
2018-01-27T15:10:00Z,45.26683333,-66.06116667,177.1,10.8,14.2
2018-01-27T15:11:00Z,45.26683333,-66.06116667,177.3,10.7,14.2
2018-01-27T15:12:00Z,45.26683333,-66.06116667,177.2,10.7,14.2
2018-01-27T15:13:00Z,45.26683333,-66.06116667,176.9,10.6,14.2
2018-01-27T15:14:00Z,45.26683333,-66.06116667,176.2,10.3,14.2
2018-01-27T15:15:00Z,45.26683333,-66.06116667,175.4,10.1,13.9
2018-01-27T15:16:00Z,45.26683333,-66.06116667,174.6,10.0,13.3
2018-01-27T15:17:00Z,45.26683333,-66.06116667,173.8,9.8,13.3
2018-01-27T15:18:00Z,45.26683333,-66.06116667,173.7,9.8,13.3
2018-01-27T15:19:00Z,45.26683333,-66.06116667,174.0,9.8,13.2
2018-01-27T15:20:00Z,45.26683333,-66.06116667,173.8,9.5,12.5
2018-01-27T15:21:00Z,45.26683333,-66.06116667,172.8,9.4,12.5
2018-01-27T15:22:00Z,45.26683333,-66.06116667,172.0,9.5,12.7
2018-01-27T15:23:00Z,45.26683333,-66.06116667,171.5,9.7,13.2
2018-01-27T15:24:00Z,45.26683333,-66.06116667,171.5,9.8,13.2
2018-01-27T15:25:00Z,45.26683333,-66.06116667,172.2,9.9,13.2
2018-01-27T15:26:00Z,45.26683333,-66.06116667,173.0,9.7,13.2
2018-01-27T15:27:00Z,45.26683333,-66.06116667,174.3,9.7,13.2
2018-01-27T15:28:00Z,45.26683333,-66.06116667,175.5,9.7,13.2
2018-01-27T15:29:00Z,45.26683333,-66.06116667,176.9,9.6,13.2
2018-01-27T15:30:00Z,45.26683333,-66.06116667,178.6,9.8,13.2
2018-01-27T15:31:00Z,45.26683333,-66.06116667,182.3,9.6,13.2
2018-01-27T15:32:00Z,45.26683333,-66.06116667,186.2,9.6,13.2
2018-01-27T15:33:00Z,45.26683333,-66.06116667,190.2,9.6,13.5
2018-01-27T15:34:00Z,45.26683333,-66.06116667,194.3,9.5,13.5
2018-01-27T15:35:00Z,45.26683333,-66.06116667,197.8,9.4,13.5
2018-01-27T15:36:00Z,45.26683333,-66.06116667,201.4,9.6,13.5
2018-01-27T15:37:00Z,45.26683333,-66.06116667,204.4,9.8,13.5
2018-01-27T15:38:00Z,45.26683333,-66.06116667,207.0,9.8,14.0
2018-01-27T15:39:00Z,45.26683333,-66.06116667,209.4,9.9,14.8
2018-01-27T15:40:00Z,45.26683333,-66.06116667,211.1,10.0,14.8
2018-01-27T15:41:00Z,45.26683333,-66.06116667,211.1,10.1,14.8
2018-01-27T15:42:00Z,45.26683333,-66.06116667,211.5,10.1,14.9
2018-01-27T15:43:00Z,45.26683333,-66.06116667,212.2,10.2,14.9
2018-01-27T15:44:00Z,45.26683333,-66.06116667,211.9,10.0,14.9
2018-01-27T15:45:00Z,45.26683333,-66.06116667,211.8,10.0,14.9
2018-01-27T15:46:00Z,45.26683333,-66.06116667,211.2,10.0,14.9
2018-01-27T15:47:00Z,45.26683333,-66.06116667,212.0,9.8,14.9
2018-01-27T15:48:00Z,45.26683333,-66.06116667,212.8,9.5,14.9
2018-01-27T15:49:00Z,45.26683333,-66.06116667,212.2,9.3,14.9
2018-01-27T15:50:00Z,45.26683333,-66.06116667,212.0,9.2,14.9
2018-01-27T15:51:00Z,45.26683333,-66.06116667,211.8,9.1,14.9
2018-01-27T15:52:00Z,45.26683333,-66.06116667,211.0,8.9,13.0
2018-01-27T15:53:00Z,45.26683333,-66.06116667,210.3,8.6,13.0
2018-01-27T15:54:00Z,45.26683333,-66.06116667,210.4,8.8,13.0
2018-01-27T15:55:00Z,45.26683333,-66.06116667,210.3,9.0,13.2
2018-01-27T15:56:00Z,45.26683333,-66.06116667,210.4,9.0,13.2
2018-01-27T15:57:00Z,45.26683333,-66.06116667,208.9,9.2,13.9
2018-01-27T15:58:00Z,45.26683333,-66.06116667,207.8,9.3,13.9
2018-01-27T15:59:00Z,45.26683333,-66.06116667,208.3,9.5,13.9
2018-01-27T16:00:00Z,45.26683333,-66.06116667,208.4,9.6,13.9
2018-01-27T16:01:00Z,45.26683333,-66.06116667,208.2,9.5,13.9
2018-01-27T16:02:00Z,45.26683333,-66.06116667,208.7,9.5,13.9
2018-01-27T16:03:00Z,45.26683333,-66.06116667,208.6,9.7,13.9
2018-01-27T16:04:00Z,45.26683333,-66.06116667,208.9,9.8,14.4
2018-01-27T16:05:00Z,45.26683333,-66.06116667,208.9,9.9,18.0
2018-01-27T16:06:00Z,45.26683333,-66.06116667,209.3,10.1,18.0
2018-01-27T16:07:00Z,45.26683333,-66.06116667,210.0,10.4,18.0
2018-01-27T16:08:00Z,45.26683333,-66.06116667,210.5,10.4,18.0
2018-01-27T16:09:00Z,45.26683333,-66.06116667,210.5,10.3,18.0
2018-01-27T16:10:00Z,45.26683333,-66.06116667,210.9,10.1,18.0
2018-01-27T16:11:00Z,45.26683333,-66.06116667,211.5,10.6,18.0
2018-01-27T16:12:00Z,45.26683333,-66.06116667,212.1,10.9,18.0
2018-01-27T16:13:00Z,45.26683333,-66.06116667,212.4,10.9,18.0
2018-01-27T16:14:00Z,45.26683333,-66.06116667,212.5,10.7,18.0
2018-01-27T16:15:00Z,45.26683333,-66.06116667,212.8,10.3,17.1
2018-01-27T16:16:00Z,45.26683333,-66.06116667,213.4,10.1,17.1
2018-01-27T16:17:00Z,45.26683333,-66.06116667,214.0,9.9,14.6
2018-01-27T16:18:00Z,45.26683333,-66.06116667,213.8,9.8,14.6
2018-01-27T16:19:00Z,45.26683333,-66.06116667,213.2,9.8,14.6
2018-01-27T16:20:00Z,45.26683333,-66.06116667,214.0,10.1,14.6
2018-01-27T16:21:00Z,45.26683333,-66.06116667,213.8,9.9,15.2
2018-01-27T16:22:00Z,45.26683333,-66.06116667,213.8,9.8,15.2
2018-01-27T16:23:00Z,45.26683333,-66.06116667,213.7,9.8,15.2
2018-01-27T16:24:00Z,45.26683333,-66.06116667,213.2,9.8,15.2
2018-01-27T16:25:00Z,45.26683333,-66.06116667,213.1,10.0,15.2
2018-01-27T16:26:00Z,45.26683333,-66.06116667,213.4,10.0,15.2
2018-01-27T16:27:00Z,45.26683333,-66.06116667,213.2,9.8,15.3
2018-01-27T16:28:00Z,45.26683333,-66.06116667,213.5,10.0,15.3
2018-01-27T16:29:00Z,45.26683333,-66.06116667,213.6,10.2,15.3
2018-01-27T16:30:00Z,45.26683333,-66.06116667,212.9,10.1,15.3
2018-01-27T16:31:00Z,45.26683333,-66.06116667,212.2,10.3,15.3
2018-01-27T16:32:00Z,45.26683333,-66.06116667,211.0,10.3,15.3
2018-01-27T16:33:00Z,45.26683333,-66.06116667,211.1,10.4,15.9
2018-01-27T16:34:00Z,45.26683333,-66.06116667,210.8,10.7,16.1
2018-01-27T16:35:00Z,45.26683333,-66.06116667,210.7,10.7,16.1
2018-01-27T16:36:00Z,45.26683333,-66.06116667,209.8,10.8,16.1
2018-01-27T16:37:00Z,45.26683333,-66.06116667,210.2,11.0,16.1
2018-01-27T16:38:00Z,45.26683333,-66.06116667,211.1,11.1,16.1
2018-01-27T16:39:00Z,45.26683333,-66.06116667,211.3,10.9,16.1
2018-01-27T16:40:00Z,45.26683333,-66.06116667,211.7,10.7,16.1
2018-01-27T16:41:00Z,45.26683333,-66.06116667,212.3,10.4,16.1
2018-01-27T16:42:00Z,45.26683333,-66.06116667,212.7,10.4,16.1
2018-01-27T16:43:00Z,45.26683333,-66.06116667,212.2,10.2,16.1
2018-01-27T16:44:00Z,45.26683333,-66.06116667,212.4,9.9,16.1
2018-01-27T16:45:00Z,45.26683333,-66.06116667,212.3,9.8,16.1
2018-01-27T16:46:00Z,45.26683333,-66.06116667,212.0,9.5,16.1
2018-01-27T16:47:00Z,45.26683333,-66.06116667,210.7,9.2,14.5
2018-01-27T16:48:00Z,45.26683333,-66.06116667,209.6,9.0,12.3
2018-01-27T16:49:00Z,45.26683333,-66.06116667,209.2,9.1,12.3
2018-01-27T16:50:00Z,45.26683333,-66.06116667,208.9,9.4,15.1
2018-01-27T16:51:00Z,45.26683333,-66.06116667,208.0,9.6,15.1
2018-01-27T16:52:00Z,45.26683333,-66.06116667,207.9,9.8,15.1
2018-01-27T16:53:00Z,45.26683333,-66.06116667,208.3,9.8,15.1
2018-01-27T16:54:00Z,45.26683333,-66.06116667,208.9,10.1,16.0
2018-01-27T16:55:00Z,45.26683333,-66.06116667,209.0,10.2,16.0
2018-01-27T16:56:00Z,45.26683333,-66.06116667,208.9,10.6,16.0
2018-01-27T16:57:00Z,45.26683333,-66.06116667,209.7,10.8,16.0
2018-01-27T16:58:00Z,45.26683333,-66.06116667,209.6,11.0,16.0
2018-01-27T16:59:00Z,45.26683333,-66.06116667,210.4,11.1,16.0
2018-01-27T17:00:00Z,45.26683333,-66.06116667,209.7,10.9,16.0
2018-01-27T17:01:00Z,45.26683333,-66.06116667,210.8,11.0,16.0
2018-01-27T17:02:00Z,45.26683333,-66.06116667,211.0,10.9,16.0
2018-01-27T17:03:00Z,45.26683333,-66.06116667,211.3,11.1,16.0
2018-01-27T17:04:00Z,45.26683333,-66.06116667,211.2,10.8,15.2
2018-01-27T17:05:00Z,45.26683333,-66.06116667,210.3,10.7,15.2
2018-01-27T17:06:00Z,45.26683333,-66.06116667,211.2,10.7,15.2
2018-01-27T17:07:00Z,45.26683333,-66.06116667,211.1,10.6,15.2
2018-01-27T17:08:00Z,45.26683333,-66.06116667,211.1,10.5,14.3
2018-01-27T17:09:00Z,45.26683333,-66.06116667,211.1,10.5,14.3
2018-01-27T17:10:00Z,45.26683333,-66.06116667,211.3,10.3,14.3
2018-01-27T17:11:00Z,45.26683333,-66.06116667,211.2,10.3,14.7
2018-01-27T17:12:00Z,45.26683333,-66.06116667,211.2,10.2,14.7
2018-01-27T17:13:00Z,45.26683333,-66.06116667,211.0,10.2,16.4
2018-01-27T17:14:00Z,45.26683333,-66.06116667,211.5,10.4,16.4
2018-01-27T17:15:00Z,45.26683333,-66.06116667,212.3,10.6,16.4
2018-01-27T17:16:00Z,45.26683333,-66.06116667,212.1,10.6,16.4
2018-01-27T17:17:00Z,45.26683333,-66.06116667,212.5,10.7,19.1
2018-01-27T17:18:00Z,45.26683333,-66.06116667,213.1,10.8,19.1
2018-01-27T17:19:00Z,45.26683333,-66.06116667,212.9,10.8,19.1
2018-01-27T17:20:00Z,45.26683333,-66.06116667,213.2,10.9,19.1
2018-01-27T17:21:00Z,45.26683333,-66.06116667,212.7,10.9,19.1
2018-01-27T17:22:00Z,45.26683333,-66.06116667,211.9,11.1,19.1
2018-01-27T17:23:00Z,45.26683333,-66.06116667,211.1,11.1,19.1
2018-01-27T17:24:00Z,45.26683333,-66.06116667,210.3,11.0,19.1
2018-01-27T17:25:00Z,45.26683333,-66.06116667,209.4,10.9,19.1
2018-01-27T17:26:00Z,45.26683333,-66.06116667,208.4,11.0,19.1
