timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-27T11:38:00Z,45.26683333,-66.06116667,102.7,3.5,5.1
2018-05-27T11:39:00Z,45.26683333,-66.06116667,103.2,3.4,5.1
2018-05-27T11:40:00Z,45.26683333,-66.06116667,104.6,3.4,5.1
2018-05-27T11:41:00Z,45.26683333,-66.06116667,105.3,3.4,5.1
2018-05-27T11:42:00Z,45.26683333,-66.06116667,107.6,3.3,5.1
2018-05-27T11:43:00Z,45.26683333,-66.06116667,110.2,3.2,5.1
2018-05-27T11:44:00Z,45.26683333,-66.06116667,112.2,3.0,4.8
2018-05-27T11:45:00Z,45.26683333,-66.06116667,111.7,2.9,4.8
2018-05-27T11:46:00Z,45.26683333,-66.06116667,111.1,2.9,4.8
2018-05-27T11:47:00Z,45.26683333,-66.06116667,111.7,2.7,4.3
2018-05-27T11:48:00Z,45.26683333,-66.06116667,110.5,2.6,4.3
2018-05-27T11:49:00Z,45.26683333,-66.06116667,110.7,2.8,6.7
2018-05-27T11:50:00Z,45.26683333,-66.06116667,110.4,2.9,6.7
2018-05-27T11:51:00Z,45.26683333,-66.06116667,109.3,2.9,6.7
2018-05-27T11:52:00Z,45.26683333,-66.06116667,107.7,3.1,6.7
2018-05-27T11:53:00Z,45.26683333,-66.06116667,105.8,3.2,6.7
2018-05-27T11:54:00Z,45.26683333,-66.06116667,105.5,3.4,6.7
2018-05-27T11:55:00Z,45.26683333,-66.06116667,106.7,3.6,6.7
2018-05-27T11:56:00Z,45.26683333,-66.06116667,107.1,3.7,6.7
2018-05-27T11:57:00Z,45.26683333,-66.06116667,105.2,3.8,6.7
2018-05-27T11:58:00Z,45.26683333,-66.06116667,105.5,3.9,6.7
2018-05-27T11:59:00Z,45.26683333,-66.06116667,105.8,3.9,5.9
2018-05-27T12:00:00Z,45.26683333,-66.06116667,104.2,3.9,5.9
2018-05-27T12:01:00Z,45.26683333,-66.06116667,103.2,4.0,5.9
2018-05-27T12:02:00Z,45.26683333,-66.06116667,102.6,4.1,7.3
2018-05-27T12:03:00Z,45.26683333,-66.06116667,103.0,4.3,7.3
2018-05-27T12:04:00Z,45.26683333,-66.06116667,102.4,4.4,7.3
2018-05-27T12:05:00Z,45.26683333,-66.06116667,102.1,4.4,7.3
2018-05-27T12:06:00Z,45.26683333,-66.06116667,101.8,4.5,7.3
2018-05-27T12:07:00Z,45.26683333,-66.06116667,102.0,4.5,7.3
2018-05-27T12:08:00Z,45.26683333,-66.06116667,103.2,4.6,7.3
2018-05-27T12:09:00Z,45.26683333,-66.06116667,104.0,4.5,7.3
2018-05-27T12:10:00Z,45.26683333,-66.06116667,105.3,4.5,7.3
2018-05-27T12:11:00Z,45.26683333,-66.06116667,108.0,4.5,7.3
2018-05-27T12:12:00Z,45.26683333,-66.06116667,109.8,4.4,6.4
2018-05-27T12:13:00Z,45.26683333,-66.06116667,111.2,4.3,6.4
2018-05-27T12:14:00Z,45.26683333,-66.06116667,113.2,4.1,5.9
2018-05-27T12:15:00Z,45.26683333,-66.06116667,113.8,3.9,5.9
2018-05-27T12:16:00Z,45.26683333,-66.06116667,114.4,3.7,5.9
2018-05-27T12:17:00Z,45.26683333,-66.06116667,114.8,3.6,5.9
2018-05-27T12:18:00Z,45.26683333,-66.06116667,115.9,3.5,5.9
2018-05-27T12:19:00Z,45.26683333,-66.06116667,116.5,3.4,5.9
2018-05-27T12:20:00Z,45.26683333,-66.06116667,116.1,3.3,5.9
2018-05-27T12:21:00Z,45.26683333,-66.06116667,114.7,3.2,5.7
2018-05-27T12:22:00Z,45.26683333,-66.06116667,114.3,3.1,4.8
2018-05-27T12:23:00Z,45.26683333,-66.06116667,113.1,3.1,4.8
2018-05-27T12:24:00Z,45.26683333,-66.06116667,110.7,3.0,4.9
2018-05-27T12:25:00Z,45.26683333,-66.06116667,108.9,3.1,4.9
2018-05-27T12:26:00Z,45.26683333,-66.06116667,107.3,3.1,4.9
2018-05-27T12:27:00Z,45.26683333,-66.06116667,108.0,3.0,4.9
2018-05-27T12:28:00Z,45.26683333,-66.06116667,106.2,3.0,4.9
2018-05-27T12:29:00Z,45.26683333,-66.06116667,104.2,2.9,4.9
2018-05-27T12:30:00Z,45.26683333,-66.06116667,103.0,2.8,4.9
2018-05-27T12:31:00Z,45.26683333,-66.06116667,102.8,2.6,4.9
2018-05-27T12:32:00Z,45.26683333,-66.06116667,101.8,2.5,4.9
2018-05-27T12:33:00Z,45.26683333,-66.06116667,99.3,2.4,4.9
2018-05-27T12:34:00Z,45.26683333,-66.06116667,100.2,2.4,4.6
2018-05-27T12:35:00Z,45.26683333,-66.06116667,100.7,2.3,4.6
2018-05-27T12:36:00Z,45.26683333,-66.06116667,101.2,2.4,5.2
2018-05-27T12:37:00Z,45.26683333,-66.06116667,100.6,2.6,5.6
2018-05-27T12:38:00Z,45.26683333,-66.06116667,101.4,2.9,5.6
2018-05-27T12:39:00Z,45.26683333,-66.06116667,101.4,3.2,5.6
2018-05-27T12:40:00Z,45.26683333,-66.06116667,102.7,3.3,5.6
2018-05-27T12:41:00Z,45.26683333,-66.06116667,101.7,3.6,5.6
2018-05-27T12:42:00Z,45.26683333,-66.06116667,101.0,3.7,5.6
2018-05-27T12:43:00Z,45.26683333,-66.06116667,102.3,3.9,5.6
2018-05-27T12:44:00Z,45.26683333,-66.06116667,102.3,4.0,5.6
2018-05-27T12:45:00Z,45.26683333,-66.06116667,102.5,4.0,5.6
2018-05-27T12:46:00Z,45.26683333,-66.06116667,102.6,4.0,5.6
2018-05-27T12:47:00Z,45.26683333,-66.06116667,101.6,3.9,5.6
2018-05-27T12:48:00Z,45.26683333,-66.06116667,101.0,3.8,5.5
2018-05-27T12:49:00Z,45.26683333,-66.06116667,101.6,3.7,5.4
2018-05-27T12:50:00Z,45.26683333,-66.06116667,101.9,3.6,5.4
2018-05-27T12:51:00Z,45.26683333,-66.06116667,103.6,3.5,5.4
2018-05-27T12:52:00Z,45.26683333,-66.06116667,105.1,3.5,5.4
2018-05-27T12:53:00Z,45.26683333,-66.06116667,105.8,3.4,5.4
2018-05-27T12:54:00Z,45.26683333,-66.06116667,104.0,3.3,5.4
2018-05-27T12:55:00Z,45.26683333,-66.06116667,104.8,3.4,5.5
2018-05-27T12:56:00Z,45.26683333,-66.06116667,104.4,3.3,5.5
2018-05-27T12:57:00Z,45.26683333,-66.06116667,106.0,3.3,6.2
2018-05-27T12:58:00Z,45.26683333,-66.06116667,109.1,3.4,6.2
2018-05-27T12:59:00Z,45.26683333,-66.06116667,111.9,3.6,7.5
2018-05-27T13:00:00Z,45.26683333,-66.06116667,114.5,4.0,8.1
2018-05-27T13:01:00Z,45.26683333,-66.06116667,115.9,4.3,8.1
2018-05-27T13:02:00Z,45.26683333,-66.06116667,117.1,4.4,8.1
2018-05-27T13:03:00Z,45.26683333,-66.06116667,119.7,4.6,8.1
2018-05-27T13:04:00Z,45.26683333,-66.06116667,123.3,4.9,8.1
2018-05-27T13:05:00Z,45.26683333,-66.06116667,124.8,5.1,8.1
2018-05-27T13:06:00Z,45.26683333,-66.06116667,127.6,5.5,8.1
2018-05-27T13:07:00Z,45.26683333,-66.06116667,128.6,5.7,8.1
2018-05-27T13:08:00Z,45.26683333,-66.06116667,127.3,5.9,8.1
2018-05-27T13:09:00Z,45.26683333,-66.06116667,127.1,5.9,8.1
2018-05-27T13:10:00Z,45.26683333,-66.06116667,125.6,5.9,7.7
2018-05-27T13:11:00Z,45.26683333,-66.06116667,123.9,5.8,8.2
2018-05-27T13:12:00Z,45.26683333,-66.06116667,122.0,5.9,8.2
2018-05-27T13:13:00Z,45.26683333,-66.06116667,120.0,6.0,8.2
2018-05-27T13:14:00Z,45.26683333,-66.06116667,117.8,6.1,9.3
2018-05-27T13:15:00Z,45.26683333,-66.06116667,116.0,6.1,9.3
2018-05-27T13:16:00Z,45.26683333,-66.06116667,114.6,6.1,9.3
2018-05-27T13:17:00Z,45.26683333,-66.06116667,113.3,6.1,9.3
2018-05-27T13:18:00Z,45.26683333,-66.06116667,112.2,6.2,9.3
2018-05-27T13:19:00Z,45.26683333,-66.06116667,111.0,6.3,9.3
2018-05-27T13:20:00Z,45.26683333,-66.06116667,110.5,6.4,9.3
2018-05-27T13:21:00Z,45.26683333,-66.06116667,110.4,6.6,9.3
2018-05-27T13:22:00Z,45.26683333,-66.06116667,111.0,6.7,9.4
2018-05-27T13:23:00Z,45.26683333,-66.06116667,111.1,6.7,9.4
2018-05-27T13:24:00Z,45.26683333,-66.06116667,111.9,6.6,9.4
2018-05-27T13:25:00Z,45.26683333,-66.06116667,111.8,6.7,9.4
2018-05-27T13:26:00Z,45.26683333,-66.06116667,112.0,6.7,9.4
2018-05-27T13:27:00Z,45.26683333,-66.06116667,112.2,6.7,9.4
2018-05-27T13:28:00Z,45.26683333,-66.06116667,112.1,6.7,9.4
2018-05-27T13:29:00Z,45.26683333,-66.06116667,112.4,6.9,9.9
2018-05-27T13:30:00Z,45.26683333,-66.06116667,111.8,6.9,9.9
2018-05-27T13:31:00Z,45.26683333,-66.06116667,111.1,6.8,9.9
2018-05-27T13:32:00Z,45.26683333,-66.06116667,110.5,6.7,10.1
2018-05-27T13:33:00Z,45.26683333,-66.06116667,109.9,7.0,10.1
2018-05-27T13:34:00Z,45.26683333,-66.06116667,109.5,7.0,10.1
2018-05-27T13:35:00Z,45.26683333,-66.06116667,109.3,6.9,10.1
2018-05-27T13:36:00Z,45.26683333,-66.06116667,108.9,6.8,10.1
2018-05-27T13:37:00Z,45.26683333,-66.06116667,108.4,6.8,10.1
2018-05-27T13:38:00Z,45.26683333,-66.06116667,108.8,6.9,10.1
2018-05-27T13:39:00Z,45.26683333,-66.06116667,107.0,6.8,10.1
2018-05-27T13:40:00Z,45.26683333,-66.06116667,106.9,6.7,10.1
2018-05-27T13:41:00Z,45.26683333,-66.06116667,107.1,6.8,10.1
2018-05-27T13:42:00Z,45.26683333,-66.06116667,106.2,6.9,10.1
2018-05-27T13:43:00Z,45.26683333,-66.06116667,106.2,6.8,9.6
2018-05-27T13:44:00Z,45.26683333,-66.06116667,105.1,6.7,9.6
2018-05-27T13:45:00Z,45.26683333,-66.06116667,105.3,6.7,9.6
2018-05-27T13:46:00Z,45.26683333,-66.06116667,104.0,6.8,9.6
2018-05-27T13:47:00Z,45.26683333,-66.06116667,103.9,6.8,9.6
2018-05-27T13:48:00Z,45.26683333,-66.06116667,102.7,6.8,9.6
2018-05-27T13:49:00Z,45.26683333,-66.06116667,102.6,6.8,9.6
2018-05-27T13:50:00Z,45.26683333,-66.06116667,102.5,6.8,9.9
2018-05-27T13:51:00Z,45.26683333,-66.06116667,103.6,6.9,9.9
2018-05-27T13:52:00Z,45.26683333,-66.06116667,104.5,6.9,9.9
2018-05-27T13:53:00Z,45.26683333,-66.06116667,105.2,7.0,9.9
2018-05-27T13:54:00Z,45.26683333,-66.06116667,106.2,7.1,9.9
2018-05-27T13:55:00Z,45.26683333,-66.06116667,106.3,7.3,10.3
2018-05-27T13:56:00Z,45.26683333,-66.06116667,107.8,7.4,10.3
2018-05-27T13:57:00Z,45.26683333,-66.06116667,108.1,7.4,10.3
2018-05-27T13:58:00Z,45.26683333,-66.06116667,109.2,7.5,10.3
2018-05-27T13:59:00Z,45.26683333,-66.06116667,109.7,7.6,10.3
2018-05-27T14:00:00Z,45.26683333,-66.06116667,111.2,7.5,10.3
2018-05-27T14:01:00Z,45.26683333,-66.06116667,110.5,7.5,10.3
2018-05-27T14:02:00Z,45.26683333,-66.06116667,111.0,7.4,10.3
2018-05-27T14:03:00Z,45.26683333,-66.06116667,111.3,7.3,10.3
2018-05-27T14:04:00Z,45.26683333,-66.06116667,111.2,7.3,10.3
2018-05-27T14:05:00Z,45.26683333,-66.06116667,111.0,7.1,10.0
2018-05-27T14:06:00Z,45.26683333,-66.06116667,111.0,7.1,10.0
2018-05-27T14:07:00Z,45.26683333,-66.06116667,110.9,7.1,10.4
2018-05-27T14:08:00Z,45.26683333,-66.06116667,110.5,7.2,10.9
2018-05-27T14:09:00Z,45.26683333,-66.06116667,111.5,7.2,10.9
2018-05-27T14:10:00Z,45.26683333,-66.06116667,110.5,7.2,10.9
2018-05-27T14:11:00Z,45.26683333,-66.06116667,110.8,7.2,10.9
2018-05-27T14:12:00Z,45.26683333,-66.06116667,110.7,7.2,10.9
2018-05-27T14:13:00Z,45.26683333,-66.06116667,110.6,7.2,10.9
2018-05-27T14:14:00Z,45.26683333,-66.06116667,109.9,7.1,10.9
2018-05-27T14:15:00Z,45.26683333,-66.06116667,108.9,7.1,10.9
2018-05-27T14:16:00Z,45.26683333,-66.06116667,108.0,7.0,10.9
2018-05-27T14:17:00Z,45.26683333,-66.06116667,108.6,6.9,10.9
2018-05-27T14:18:00Z,45.26683333,-66.06116667,107.9,6.6,10.0
2018-05-27T14:19:00Z,45.26683333,-66.06116667,107.2,6.6,10.0
2018-05-27T14:20:00Z,45.26683333,-66.06116667,107.8,6.5,10.0
2018-05-27T14:21:00Z,45.26683333,-66.06116667,107.5,6.5,9.6
2018-05-27T14:22:00Z,45.26683333,-66.06116667,107.8,6.6,10.8
2018-05-27T14:23:00Z,45.26683333,-66.06116667,108.0,6.8,10.8
2018-05-27T14:24:00Z,45.26683333,-66.06116667,108.3,6.9,10.8
2018-05-27T14:25:00Z,45.26683333,-66.06116667,108.6,6.9,10.8
2018-05-27T14:26:00Z,45.26683333,-66.06116667,109.7,6.9,10.8
2018-05-27T14:27:00Z,45.26683333,-66.06116667,109.2,6.8,10.8
2018-05-27T14:28:00Z,45.26683333,-66.06116667,110.2,7.0,10.8
2018-05-27T14:29:00Z,45.26683333,-66.06116667,110.5,7.2,10.8
2018-05-27T14:30:00Z,45.26683333,-66.06116667,110.4,7.3,10.8
2018-05-27T14:31:00Z,45.26683333,-66.06116667,110.1,7.5,10.9
2018-05-27T14:32:00Z,45.26683333,-66.06116667,109.0,7.3,10.9
2018-05-27T14:33:00Z,45.26683333,-66.06116667,107.4,7.1,10.9
2018-05-27T14:34:00Z,45.26683333,-66.06116667,106.9,7.0,10.9
2018-05-27T14:35:00Z,45.26683333,-66.06116667,106.5,7.1,10.9
2018-05-27T14:36:00Z,45.26683333,-66.06116667,104.9,7.2,10.9
2018-05-27T14:37:00Z,45.26683333,-66.06116667,103.3,7.1,10.9
2018-05-27T14:38:00Z,45.26683333,-66.06116667,101.6,7.0,10.9
2018-05-27T14:39:00Z,45.26683333,-66.06116667,101.1,6.9,10.9
2018-05-27T14:40:00Z,45.26683333,-66.06116667,100.5,6.8,10.9
2018-05-27T14:41:00Z,45.26683333,-66.06116667,101.2,6.7,10.6
2018-05-27T14:42:00Z,45.26683333,-66.06116667,100.8,6.7,10.6
2018-05-27T14:43:00Z,45.26683333,-66.06116667,101.3,6.7,10.6
2018-05-27T14:44:00Z,45.26683333,-66.06116667,102.1,6.8,10.6
2018-05-27T14:45:00Z,45.26683333,-66.06116667,102.4,6.9,10.8
2018-05-27T14:46:00Z,45.26683333,-66.06116667,102.8,7.0,10.8
2018-05-27T14:47:00Z,45.26683333,-66.06116667,104.4,7.1,10.8
2018-05-27T14:48:00Z,45.26683333,-66.06116667,105.3,7.1,10.8
2018-05-27T14:49:00Z,45.26683333,-66.06116667,105.1,7.1,10.8
2018-05-27T14:50:00Z,45.26683333,-66.06116667,105.9,7.0,10.8
2018-05-27T14:51:00Z,45.26683333,-66.06116667,106.2,7.0,10.8
2018-05-27T14:52:00Z,45.26683333,-66.06116667,106.5,7.0,10.8
2018-05-27T14:53:00Z,45.26683333,-66.06116667,106.6,7.0,10.8
2018-05-27T14:54:00Z,45.26683333,-66.06116667,106.5,7.3,10.8
2018-05-27T14:55:00Z,45.26683333,-66.06116667,107.3,7.3,10.8
2018-05-27T14:56:00Z,45.26683333,-66.06116667,108.7,7.3,10.8
2018-05-27T14:57:00Z,45.26683333,-66.06116667,108.4,7.5,10.8
2018-05-27T14:58:00Z,45.26683333,-66.06116667,109.0,7.5,10.8
2018-05-27T14:59:00Z,45.26683333,-66.06116667,109.0,7.5,10.8
2018-05-27T15:00:00Z,45.26683333,-66.06116667,109.0,7.7,10.9
2018-05-27T15:01:00Z,45.26683333,-66.06116667,108.6,7.8,10.9
2018-05-27T15:02:00Z,45.26683333,-66.06116667,109.6,7.7,10.9
2018-05-27T15:03:00Z,45.26683333,-66.06116667,109.2,7.5,10.9
2018-05-27T15:04:00Z,45.26683333,-66.06116667,109.5,7.4,10.9
2018-05-27T15:05:00Z,45.26683333,-66.06116667,108.9,7.1,10.9
2018-05-27T15:06:00Z,45.26683333,-66.06116667,107.6,6.8,10.9
2018-05-27T15:07:00Z,45.26683333,-66.06116667,106.9,6.7,10.9
2018-05-27T15:08:00Z,45.26683333,-66.06116667,105.6,6.7,10.9
2018-05-27T15:09:00Z,45.26683333,-66.06116667,105.4,6.6,10.9
2018-05-27T15:10:00Z,45.26683333,-66.06116667,106.1,6.4,10.3
2018-05-27T15:11:00Z,45.26683333,-66.06116667,105.4,6.2,9.6
2018-05-27T15:12:00Z,45.26683333,-66.06116667,105.3,6.3,9.6
2018-05-27T15:13:00Z,45.26683333,-66.06116667,105.4,6.3,9.6
2018-05-27T15:14:00Z,45.26683333,-66.06116667,104.6,6.2,9.6
2018-05-27T15:15:00Z,45.26683333,-66.06116667,103.9,6.2,9.6
2018-05-27T15:16:00Z,45.26683333,-66.06116667,103.6,6.3,9.6
2018-05-27T15:17:00Z,45.26683333,-66.06116667,103.8,6.3,9.4
2018-05-27T15:18:00Z,45.26683333,-66.06116667,105.0,6.4,10.5
2018-05-27T15:19:00Z,45.26683333,-66.06116667,105.8,6.5,10.5
2018-05-27T15:20:00Z,45.26683333,-66.06116667,104.1,6.5,10.5
2018-05-27T15:21:00Z,45.26683333,-66.06116667,103.8,6.5,10.5
2018-05-27T15:22:00Z,45.26683333,-66.06116667,103.6,6.5,10.5
2018-05-27T15:23:00Z,45.26683333,-66.06116667,103.6,6.4,10.5
2018-05-27T15:24:00Z,45.26683333,-66.06116667,105.0,6.5,10.5
2018-05-27T15:25:00Z,45.26683333,-66.06116667,105.9,6.4,10.5
2018-05-27T15:26:00Z,45.26683333,-66.06116667,106.7,6.4,10.5
2018-05-27T15:27:00Z,45.26683333,-66.06116667,106.8,6.4,10.5
2018-05-27T15:28:00Z,45.26683333,-66.06116667,106.8,6.4,9.2
2018-05-27T15:29:00Z,45.26683333,-66.06116667,105.9,6.2,9.0
2018-05-27T15:30:00Z,45.26683333,-66.06116667,106.4,6.2,9.0
2018-05-27T15:31:00Z,45.26683333,-66.06116667,106.0,6.1,9.0
2018-05-27T15:32:00Z,45.26683333,-66.06116667,105.5,6.1,9.0
2018-05-27T15:33:00Z,45.26683333,-66.06116667,106.1,6.2,9.0
2018-05-27T15:34:00Z,45.26683333,-66.06116667,105.7,6.2,9.0
2018-05-27T15:35:00Z,45.26683333,-66.06116667,106.0,6.3,9.0
2018-05-27T15:36:00Z,45.26683333,-66.06116667,105.0,6.2,9.0
2018-05-27T15:37:00Z,45.26683333,-66.06116667,104.4,6.1,9.0
2018-05-27T15:38:00Z,45.26683333,-66.06116667,103.9,5.9,8.9
2018-05-27T15:39:00Z,45.26683333,-66.06116667,104.4,6.0,8.9
2018-05-27T15:40:00Z,45.26683333,-66.06116667,103.9,6.0,8.9
2018-05-27T15:41:00Z,45.26683333,-66.06116667,105.4,5.8,8.9
2018-05-27T15:42:00Z,45.26683333,-66.06116667,104.9,5.7,8.9
2018-05-27T15:43:00Z,45.26683333,-66.06116667,105.2,5.6,8.7
2018-05-27T15:44:00Z,45.26683333,-66.06116667,104.6,5.5,8.7
2018-05-27T15:45:00Z,45.26683333,-66.06116667,104.9,5.5,8.7
2018-05-27T15:46:00Z,45.26683333,-66.06116667,106.4,5.6,8.7
2018-05-27T15:47:00Z,45.26683333,-66.06116667,106.7,5.6,8.7
2018-05-27T15:48:00Z,45.26683333,-66.06116667,107.2,5.5,8.7
2018-05-27T15:49:00Z,45.26683333,-66.06116667,108.2,5.3,7.9
2018-05-27T15:50:00Z,45.26683333,-66.06116667,109.4,5.2,7.9
2018-05-27T15:51:00Z,45.26683333,-66.06116667,109.6,5.3,7.9
2018-05-27T15:52:00Z,45.26683333,-66.06116667,110.0,5.2,7.9
2018-05-27T15:53:00Z,45.26683333,-66.06116667,110.4,5.2,7.9
2018-05-27T15:54:00Z,45.26683333,-66.06116667,110.9,5.2,7.9
2018-05-27T15:55:00Z,45.26683333,-66.06116667,110.3,5.2,7.7
2018-05-27T15:56:00Z,45.26683333,-66.06116667,109.2,5.1,7.4
2018-05-27T15:57:00Z,45.26683333,-66.06116667,108.6,5.1,7.4
2018-05-27T15:58:00Z,45.26683333,-66.06116667,108.8,5.0,7.4
2018-05-27T15:59:00Z,45.26683333,-66.06116667,108.2,5.0,7.4
2018-05-27T16:00:00Z,45.26683333,-66.06116667,107.4,5.0,7.4
2018-05-27T16:01:00Z,45.26683333,-66.06116667,108.4,5.0,7.4
2018-05-27T16:02:00Z,45.26683333,-66.06116667,110.4,5.1,7.4
2018-05-27T16:03:00Z,45.26683333,-66.06116667,111.2,5.1,7.4
2018-05-27T16:04:00Z,45.26683333,-66.06116667,111.5,5.1,7.3
2018-05-27T16:05:00Z,45.26683333,-66.06116667,111.3,5.0,7.3
2018-05-27T16:06:00Z,45.26683333,-66.06116667,112.4,4.9,7.3
2018-05-27T16:07:00Z,45.26683333,-66.06116667,113.4,4.9,7.3
2018-05-27T16:08:00Z,45.26683333,-66.06116667,113.7,5.0,7.7
2018-05-27T16:09:00Z,45.26683333,-66.06116667,112.8,5.1,8.3
2018-05-27T16:10:00Z,45.26683333,-66.06116667,111.9,5.3,8.3
2018-05-27T16:11:00Z,45.26683333,-66.06116667,109.9,5.3,8.3
2018-05-27T16:12:00Z,45.26683333,-66.06116667,106.7,5.3,8.3
2018-05-27T16:13:00Z,45.26683333,-66.06116667,105.4,5.3,8.3
2018-05-27T16:14:00Z,45.26683333,-66.06116667,106.3,5.1,8.3
2018-05-27T16:15:00Z,45.26683333,-66.06116667,105.6,5.1,8.3
2018-05-27T16:16:00Z,45.26683333,-66.06116667,104.9,5.1,8.3
2018-05-27T16:17:00Z,45.26683333,-66.06116667,105.1,5.0,8.3
2018-05-27T16:18:00Z,45.26683333,-66.06116667,103.7,5.0,8.3
2018-05-27T16:19:00Z,45.26683333,-66.06116667,103.8,4.9,8.1
2018-05-27T16:20:00Z,45.26683333,-66.06116667,106.3,4.8,7.5
2018-05-27T16:21:00Z,45.26683333,-66.06116667,107.0,4.8,7.5
2018-05-27T16:22:00Z,45.26683333,-66.06116667,107.4,4.7,7.5
2018-05-27T16:23:00Z,45.26683333,-66.06116667,105.6,4.6,7.5
2018-05-27T16:24:00Z,45.26683333,-66.06116667,102.8,4.6,7.5
2018-05-27T16:25:00Z,45.26683333,-66.06116667,103.5,4.7,7.5
2018-05-27T16:26:00Z,45.26683333,-66.06116667,103.8,4.9,7.5
2018-05-27T16:27:00Z,45.26683333,-66.06116667,104.1,4.9,7.5
2018-05-27T16:28:00Z,45.26683333,-66.06116667,105.1,4.8,7.5
2018-05-27T16:29:00Z,45.26683333,-66.06116667,104.8,4.9,7.5
2018-05-27T16:30:00Z,45.26683333,-66.06116667,101.7,4.9,7.5
2018-05-27T16:31:00Z,45.26683333,-66.06116667,100.9,4.9,7.5
2018-05-27T16:32:00Z,45.26683333,-66.06116667,101.4,5.0,7.5
2018-05-27T16:33:00Z,45.26683333,-66.06116667,102.0,5.0,7.5
2018-05-27T16:34:00Z,45.26683333,-66.06116667,102.2,5.1,7.5
2018-05-27T16:35:00Z,45.26683333,-66.06116667,101.7,5.1,7.5
2018-05-27T16:36:00Z,45.26683333,-66.06116667,101.1,5.1,7.4
2018-05-27T16:37:00Z,45.26683333,-66.06116667,99.1,5.2,7.6
2018-05-27T16:38:00Z,45.26683333,-66.06116667,97.5,5.2,7.6
2018-05-27T16:39:00Z,45.26683333,-66.06116667,98.5,5.2,7.6
2018-05-27T16:40:00Z,45.26683333,-66.06116667,99.0,5.1,7.6
2018-05-27T16:41:00Z,45.26683333,-66.06116667,99.1,5.0,7.6
2018-05-27T16:42:00Z,45.26683333,-66.06116667,99.4,5.0,7.7
2018-05-27T16:43:00Z,45.26683333,-66.06116667,99.8,5.1,7.7
2018-05-27T16:44:00Z,45.26683333,-66.06116667,100.6,5.2,7.7
2018-05-27T16:45:00Z,45.26683333,-66.06116667,101.6,5.1,7.7
2018-05-27T16:46:00Z,45.26683333,-66.06116667,102.2,5.1,7.7
2018-05-27T16:47:00Z,45.26683333,-66.06116667,103.6,5.1,7.7
2018-05-27T16:48:00Z,45.26683333,-66.06116667,105.4,5.1,7.7
2018-05-27T16:49:00Z,45.26683333,-66.06116667,106.5,5.1,7.7
2018-05-27T16:50:00Z,45.26683333,-66.06116667,107.3,5.2,7.7
2018-05-27T16:51:00Z,45.26683333,-66.06116667,107.7,5.2,7.7
2018-05-27T16:52:00Z,45.26683333,-66.06116667,109.0,5.3,7.3
2018-05-27T16:53:00Z,45.26683333,-66.06116667,111.6,5.3,7.3
2018-05-27T16:54:00Z,45.26683333,-66.06116667,113.8,5.3,7.3
2018-05-27T16:55:00Z,45.26683333,-66.06116667,113.9,5.3,7.3
2018-05-27T16:56:00Z,45.26683333,-66.06116667,113.9,5.2,7.3
2018-05-27T16:57:00Z,45.26683333,-66.06116667,113.6,5.2,7.3
2018-05-27T16:58:00Z,45.26683333,-66.06116667,113.2,5.4,8.7
2018-05-27T16:59:00Z,45.26683333,-66.06116667,113.0,5.4,8.7
2018-05-27T17:00:00Z,45.26683333,-66.06116667,113.2,5.5,8.7
2018-05-27T17:01:00Z,45.26683333,-66.06116667,113.5,5.6,8.7
2018-05-27T17:02:00Z,45.26683333,-66.06116667,111.7,5.5,8.7
2018-05-27T17:03:00Z,45.26683333,-66.06116667,110.6,5.4,8.7
2018-05-27T17:04:00Z,45.26683333,-66.06116667,108.8,5.4,8.7
2018-05-27T17:05:00Z,45.26683333,-66.06116667,109.6,5.4,8.7
2018-05-27T17:06:00Z,45.26683333,-66.06116667,111.3,5.4,8.7
2018-05-27T17:07:00Z,45.26683333,-66.06116667,112.9,5.6,8.7
2018-05-27T17:08:00Z,45.26683333,-66.06116667,112.6,5.5,7.9
2018-05-27T17:09:00Z,45.26683333,-66.06116667,112.5,5.5,7.9
2018-05-27T17:10:00Z,45.26683333,-66.06116667,114.8,5.4,7.9
2018-05-27T17:11:00Z,45.26683333,-66.06116667,117.0,5.3,7.9
2018-05-27T17:12:00Z,45.26683333,-66.06116667,120.0,5.4,7.9
2018-05-27T17:13:00Z,45.26683333,-66.06116667,121.4,5.4,7.9
2018-05-27T17:14:00Z,45.26683333,-66.06116667,123.7,5.4,7.9
2018-05-27T17:15:00Z,45.26683333,-66.06116667,125.3,5.4,7.9
2018-05-27T17:16:00Z,45.26683333,-66.06116667,126.5,5.3,7.9
2018-05-27T17:17:00Z,45.26683333,-66.06116667,127.2,5.2,7.9
2018-05-27T17:18:00Z,45.26683333,-66.06116667,128.4,5.2,7.5
2018-05-27T17:19:00Z,45.26683333,-66.06116667,128.8,5.2,7.5
2018-05-27T17:20:01Z,45.26683333,-66.06116667,128.4,5.3,7.5
2018-05-27T17:21:00Z,45.26683333,-66.06116667,128.9,5.4,7.5
2018-05-27T17:22:00Z,45.26683333,-66.06116667,128.5,5.4,7.5
2018-05-27T17:23:00Z,45.26683333,-66.06116667,128.3,5.4,7.5
2018-05-27T17:24:00Z,45.26683333,-66.06116667,128.0,5.4,7.5
2018-05-27T17:25:00Z,45.26683333,-66.06116667,126.8,5.3,7.5
2018-05-27T17:26:00Z,45.26683333,-66.06116667,124.3,5.4,7.5
