timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-27T11:38:00Z,45.26683333,-66.06116667,300.1,5.7,7.2
2018-02-27T11:39:00Z,45.26683333,-66.06116667,300.4,5.6,7.2
2018-02-27T11:40:00Z,45.26683333,-66.06116667,300.7,5.6,7.2
2018-02-27T11:41:00Z,45.26683333,-66.06116667,301.3,5.6,7.2
2018-02-27T11:42:00Z,45.26683333,-66.06116667,301.9,5.6,7.2
2018-02-27T11:43:00Z,45.26683333,-66.06116667,302.4,5.5,7.2
2018-02-27T11:44:00Z,45.26683333,-66.06116667,303.3,5.5,7.2
2018-02-27T11:45:00Z,45.26683333,-66.06116667,304.4,5.4,7.2
2018-02-27T11:46:00Z,45.26683333,-66.06116667,304.8,5.4,7.2
2018-02-27T11:47:00Z,45.26683333,-66.06116667,305.7,5.3,7.2
2018-02-27T11:48:00Z,45.26683333,-66.06116667,306.1,5.2,6.6
2018-02-27T11:49:00Z,45.26683333,-66.06116667,306.9,5.1,6.6
2018-02-27T11:50:00Z,45.26683333,-66.06116667,308.0,5.1,6.6
2018-02-27T11:51:00Z,45.26683333,-66.06116667,308.7,4.9,6.5
2018-02-27T11:52:00Z,45.26683333,-66.06116667,309.1,4.9,6.5
2018-02-27T11:53:00Z,45.26683333,-66.06116667,309.9,4.8,6.1
2018-02-27T11:54:00Z,45.26683333,-66.06116667,310.0,4.7,6.1
2018-02-27T11:55:00Z,45.26683333,-66.06116667,309.5,4.6,6.1
2018-02-27T11:56:00Z,45.26683333,-66.06116667,309.3,4.7,6.1
2018-02-27T11:57:00Z,45.26683333,-66.06116667,309.3,4.6,6.1
2018-02-27T11:58:00Z,45.26683333,-66.06116667,309.7,4.6,6.1
2018-02-27T11:59:00Z,45.26683333,-66.06116667,309.2,4.7,6.1
2018-02-27T12:00:00Z,45.26683333,-66.06116667,308.6,4.6,6.0
2018-02-27T12:01:00Z,45.26683333,-66.06116667,308.4,4.7,6.0
2018-02-27T12:02:00Z,45.26683333,-66.06116667,308.4,4.7,6.0
2018-02-27T12:03:00Z,45.26683333,-66.06116667,307.6,4.7,6.0
2018-02-27T12:04:00Z,45.26683333,-66.06116667,307.4,4.7,6.0
2018-02-27T12:05:00Z,45.26683333,-66.06116667,307.7,4.8,6.2
2018-02-27T12:06:00Z,45.26683333,-66.06116667,308.0,4.9,6.6
2018-02-27T12:07:00Z,45.26683333,-66.06116667,308.0,5.0,6.8
2018-02-27T12:08:00Z,45.26683333,-66.06116667,307.6,5.2,8.0
2018-02-27T12:09:00Z,45.26683333,-66.06116667,307.5,5.3,8.0
2018-02-27T12:10:00Z,45.26683333,-66.06116667,307.8,5.4,8.0
2018-02-27T12:11:00Z,45.26683333,-66.06116667,307.5,5.4,8.0
2018-02-27T12:12:00Z,45.26683333,-66.06116667,307.1,5.4,8.0
2018-02-27T12:13:00Z,45.26683333,-66.06116667,306.9,5.5,8.0
2018-02-27T12:14:00Z,45.26683333,-66.06116667,306.4,5.6,8.0
2018-02-27T12:15:00Z,45.26683333,-66.06116667,306.0,5.6,8.0
2018-02-27T12:16:00Z,45.26683333,-66.06116667,305.5,5.6,8.0
2018-02-27T12:17:00Z,45.26683333,-66.06116667,305.3,5.6,8.0
2018-02-27T12:18:00Z,45.26683333,-66.06116667,305.1,5.6,7.2
2018-02-27T12:19:00Z,45.26683333,-66.06116667,304.9,5.6,7.2
2018-02-27T12:20:00Z,45.26683333,-66.06116667,304.3,5.6,7.2
2018-02-27T12:21:00Z,45.26683333,-66.06116667,303.8,5.6,7.2
2018-02-27T12:22:00Z,45.26683333,-66.06116667,303.7,5.6,7.2
2018-02-27T12:23:00Z,45.26683333,-66.06116667,304.0,5.6,7.2
2018-02-27T12:24:00Z,45.26683333,-66.06116667,304.0,5.7,7.3
2018-02-27T12:25:00Z,45.26683333,-66.06116667,304.1,5.7,7.3
2018-02-27T12:26:00Z,45.26683333,-66.06116667,304.8,5.7,7.3
2018-02-27T12:27:00Z,45.26683333,-66.06116667,304.8,5.6,7.3
2018-02-27T12:28:00Z,45.26683333,-66.06116667,305.3,5.6,7.3
2018-02-27T12:29:00Z,45.26683333,-66.06116667,305.6,5.5,7.3
2018-02-27T12:30:00Z,45.26683333,-66.06116667,305.2,5.5,7.3
2018-02-27T12:31:00Z,45.26683333,-66.06116667,305.8,5.6,7.3
2018-02-27T12:32:00Z,45.26683333,-66.06116667,305.5,5.5,7.3
2018-02-27T12:33:00Z,45.26683333,-66.06116667,305.0,5.5,7.3
2018-02-27T12:34:00Z,45.26683333,-66.06116667,305.5,5.4,7.2
2018-02-27T12:35:00Z,45.26683333,-66.06116667,304.9,5.3,7.2
2018-02-27T12:36:00Z,45.26683333,-66.06116667,304.5,5.2,7.2
2018-02-27T12:37:00Z,45.26683333,-66.06116667,303.8,5.2,7.2
2018-02-27T12:38:00Z,45.26683333,-66.06116667,303.0,5.1,7.2
2018-02-27T12:39:00Z,45.26683333,-66.06116667,302.5,5.0,7.2
2018-02-27T12:40:00Z,45.26683333,-66.06116667,303.9,5.0,7.2
2018-02-27T12:41:00Z,45.26683333,-66.06116667,303.6,4.9,7.1
2018-02-27T12:42:00Z,45.26683333,-66.06116667,303.7,4.9,7.3
2018-02-27T12:43:00Z,45.26683333,-66.06116667,304.6,4.9,7.3
2018-02-27T12:44:00Z,45.26683333,-66.06116667,304.3,4.9,7.3
2018-02-27T12:45:00Z,45.26683333,-66.06116667,305.2,4.9,7.3
2018-02-27T12:46:00Z,45.26683333,-66.06116667,305.0,5.0,7.3
2018-02-27T12:47:00Z,45.26683333,-66.06116667,305.5,5.1,7.3
2018-02-27T12:48:00Z,45.26683333,-66.06116667,305.4,5.2,7.3
2018-02-27T12:49:00Z,45.26683333,-66.06116667,306.0,5.3,7.3
2018-02-27T12:50:00Z,45.26683333,-66.06116667,305.2,5.4,7.3
2018-02-27T12:51:00Z,45.26683333,-66.06116667,304.5,5.5,7.5
2018-02-27T12:52:00Z,45.26683333,-66.06116667,304.9,5.6,7.5
2018-02-27T12:53:00Z,45.26683333,-66.06116667,303.9,5.6,7.5
2018-02-27T12:54:00Z,45.26683333,-66.06116667,304.5,5.8,8.7
2018-02-27T12:55:00Z,45.26683333,-66.06116667,304.5,5.9,8.7
2018-02-27T12:56:00Z,45.26683333,-66.06116667,305.0,6.0,8.7
2018-02-27T12:57:00Z,45.26683333,-66.06116667,304.9,6.0,8.7
2018-02-27T12:58:00Z,45.26683333,-66.06116667,304.4,6.0,8.7
2018-02-27T12:59:00Z,45.26683333,-66.06116667,303.3,6.0,8.7
2018-02-27T13:00:00Z,45.26683333,-66.06116667,303.6,6.0,8.7
2018-02-27T13:01:00Z,45.26683333,-66.06116667,304.2,6.1,8.7
2018-02-27T13:02:00Z,45.26683333,-66.06116667,303.2,6.1,8.7
2018-02-27T13:03:00Z,45.26683333,-66.06116667,303.3,6.1,8.7
2018-02-27T13:04:00Z,45.26683333,-66.06116667,301.7,6.0,8.0
2018-02-27T13:05:00Z,45.26683333,-66.06116667,301.1,6.0,8.0
2018-02-27T13:06:00Z,45.26683333,-66.06116667,300.1,6.0,8.0
2018-02-27T13:07:00Z,45.26683333,-66.06116667,299.1,6.0,8.0
2018-02-27T13:08:00Z,45.26683333,-66.06116667,298.6,6.1,8.0
2018-02-27T13:09:00Z,45.26683333,-66.06116667,297.9,6.1,8.0
2018-02-27T13:10:00Z,45.26683333,-66.06116667,295.7,6.1,8.0
2018-02-27T13:11:00Z,45.26683333,-66.06116667,294.5,6.0,7.8
2018-02-27T13:12:00Z,45.26683333,-66.06116667,294.6,6.0,7.8
2018-02-27T13:13:00Z,45.26683333,-66.06116667,293.6,6.1,8.0
2018-02-27T13:14:00Z,45.26683333,-66.06116667,294.0,6.2,8.0
2018-02-27T13:15:00Z,45.26683333,-66.06116667,293.7,6.2,8.0
2018-02-27T13:16:00Z,45.26683333,-66.06116667,293.0,6.3,8.0
2018-02-27T13:17:00Z,45.26683333,-66.06116667,293.1,6.3,8.0
2018-02-27T13:18:00Z,45.26683333,-66.06116667,293.6,6.3,8.0
2018-02-27T13:19:00Z,45.26683333,-66.06116667,294.7,6.4,8.7
2018-02-27T13:20:00Z,45.26683333,-66.06116667,295.3,6.4,8.7
2018-02-27T13:21:00Z,45.26683333,-66.06116667,295.4,6.5,8.7
2018-02-27T13:22:00Z,45.26683333,-66.06116667,294.7,6.4,8.7
2018-02-27T13:23:00Z,45.26683333,-66.06116667,296.1,6.3,8.7
2018-02-27T13:24:00Z,45.26683333,-66.06116667,297.0,6.2,8.7
2018-02-27T13:25:00Z,45.26683333,-66.06116667,295.4,6.3,8.7
2018-02-27T13:26:00Z,45.26683333,-66.06116667,296.0,6.2,8.7
2018-02-27T13:27:00Z,45.26683333,-66.06116667,296.9,6.2,8.7
2018-02-27T13:28:00Z,45.26683333,-66.06116667,297.4,6.2,8.7
2018-02-27T13:29:00Z,45.26683333,-66.06116667,297.2,6.1,8.4
2018-02-27T13:30:00Z,45.26683333,-66.06116667,296.8,6.1,8.4
2018-02-27T13:31:00Z,45.26683333,-66.06116667,296.9,6.2,8.4
2018-02-27T13:32:00Z,45.26683333,-66.06116667,297.2,6.2,8.4
2018-02-27T13:33:00Z,45.26683333,-66.06116667,295.1,6.2,8.4
2018-02-27T13:34:00Z,45.26683333,-66.06116667,293.8,6.2,8.4
2018-02-27T13:35:00Z,45.26683333,-66.06116667,294.4,6.0,8.3
2018-02-27T13:36:00Z,45.26683333,-66.06116667,294.4,6.0,8.3
2018-02-27T13:37:00Z,45.26683333,-66.06116667,293.2,6.0,8.3
2018-02-27T13:38:00Z,45.26683333,-66.06116667,291.6,6.1,8.3
2018-02-27T13:39:00Z,45.26683333,-66.06116667,290.7,6.0,8.3
2018-02-27T13:40:00Z,45.26683333,-66.06116667,291.1,6.0,9.1
2018-02-27T13:41:00Z,45.26683333,-66.06116667,290.5,5.9,9.1
2018-02-27T13:42:00Z,45.26683333,-66.06116667,289.8,6.0,9.1
2018-02-27T13:43:00Z,45.26683333,-66.06116667,291.0,6.0,9.1
2018-02-27T13:44:00Z,45.26683333,-66.06116667,291.4,6.0,9.1
2018-02-27T13:45:00Z,45.26683333,-66.06116667,292.4,6.2,9.1
2018-02-27T13:46:00Z,45.26683333,-66.06116667,291.7,6.2,9.1
2018-02-27T13:47:00Z,45.26683333,-66.06116667,292.0,6.1,9.1
2018-02-27T13:48:00Z,45.26683333,-66.06116667,292.4,6.1,9.1
2018-02-27T13:49:00Z,45.26683333,-66.06116667,292.2,6.2,9.1
2018-02-27T13:50:00Z,45.26683333,-66.06116667,292.2,6.2,8.2
2018-02-27T13:51:00Z,45.26683333,-66.06116667,292.7,6.3,8.2
2018-02-27T13:52:00Z,45.26683333,-66.06116667,293.7,6.4,8.6
2018-02-27T13:53:00Z,45.26683333,-66.06116667,293.6,6.5,8.6
2018-02-27T13:54:00Z,45.26683333,-66.06116667,293.4,6.5,8.6
2018-02-27T13:55:00Z,45.26683333,-66.06116667,293.2,6.6,9.6
2018-02-27T13:56:00Z,45.26683333,-66.06116667,294.4,6.6,9.6
2018-02-27T13:57:00Z,45.26683333,-66.06116667,295.1,6.7,9.6
2018-02-27T13:58:00Z,45.26683333,-66.06116667,295.5,6.6,9.6
2018-02-27T13:59:00Z,45.26683333,-66.06116667,296.2,6.5,9.6
2018-02-27T14:00:00Z,45.26683333,-66.06116667,296.4,6.4,9.6
2018-02-27T14:01:00Z,45.26683333,-66.06116667,296.0,6.2,9.6
2018-02-27T14:02:00Z,45.26683333,-66.06116667,295.7,6.0,9.6
2018-02-27T14:03:00Z,45.26683333,-66.06116667,295.7,6.0,9.6
2018-02-27T14:04:00Z,45.26683333,-66.06116667,295.6,5.9,9.6
2018-02-27T14:05:00Z,45.26683333,-66.06116667,294.9,5.9,8.7
2018-02-27T14:06:00Z,45.26683333,-66.06116667,293.6,5.8,8.6
2018-02-27T14:07:00Z,45.26683333,-66.06116667,292.9,5.7,8.6
2018-02-27T14:08:00Z,45.26683333,-66.06116667,292.8,5.8,8.6
2018-02-27T14:09:00Z,45.26683333,-66.06116667,292.6,5.9,8.6
2018-02-27T14:10:00Z,45.26683333,-66.06116667,292.1,6.1,8.6
2018-02-27T14:11:00Z,45.26683333,-66.06116667,292.0,6.3,8.6
2018-02-27T14:12:00Z,45.26683333,-66.06116667,291.8,6.4,8.6
2018-02-27T14:13:00Z,45.26683333,-66.06116667,292.9,6.4,8.6
2018-02-27T14:14:00Z,45.26683333,-66.06116667,294.1,6.4,8.7
2018-02-27T14:15:00Z,45.26683333,-66.06116667,295.5,6.4,8.7
2018-02-27T14:16:00Z,45.26683333,-66.06116667,295.3,6.4,8.7
2018-02-27T14:17:00Z,45.26683333,-66.06116667,295.8,6.4,8.7
2018-02-27T14:18:00Z,45.26683333,-66.06116667,295.5,6.4,8.7
2018-02-27T14:19:00Z,45.26683333,-66.06116667,296.1,6.4,8.7
2018-02-27T14:20:00Z,45.26683333,-66.06116667,297.8,6.4,8.7
2018-02-27T14:21:00Z,45.26683333,-66.06116667,297.9,6.3,8.7
2018-02-27T14:22:00Z,45.26683333,-66.06116667,297.9,6.4,9.4
2018-02-27T14:23:00Z,45.26683333,-66.06116667,296.0,6.4,9.4
2018-02-27T14:24:00Z,45.26683333,-66.06116667,293.2,6.5,9.4
2018-02-27T14:25:00Z,45.26683333,-66.06116667,291.9,6.8,9.9
2018-02-27T14:26:00Z,45.26683333,-66.06116667,293.2,6.9,10.3
2018-02-27T14:27:00Z,45.26683333,-66.06116667,293.5,7.1,12.3
2018-02-27T14:28:00Z,45.26683333,-66.06116667,294.9,7.5,12.3
2018-02-27T14:29:00Z,45.26683333,-66.06116667,294.2,8.0,13.6
2018-02-27T14:30:00Z,45.26683333,-66.06116667,293.9,8.3,13.6
2018-02-27T14:31:00Z,45.26683333,-66.06116667,295.1,8.5,13.6
2018-02-27T14:32:00Z,45.26683333,-66.06116667,296.5,8.7,13.6
2018-02-27T14:33:00Z,45.26683333,-66.06116667,296.7,8.8,13.6
2018-02-27T14:34:00Z,45.26683333,-66.06116667,298.4,8.8,13.6
2018-02-27T14:35:00Z,45.26683333,-66.06116667,298.9,8.9,13.6
2018-02-27T14:36:00Z,45.26683333,-66.06116667,298.4,9.0,13.6
2018-02-27T14:37:00Z,45.26683333,-66.06116667,297.8,8.9,13.6
2018-02-27T14:38:00Z,45.26683333,-66.06116667,296.3,8.9,13.6
2018-02-27T14:39:00Z,45.26683333,-66.06116667,296.4,8.9,13.2
2018-02-27T14:40:00Z,45.26683333,-66.06116667,295.5,8.7,12.0
2018-02-27T14:41:00Z,45.26683333,-66.06116667,294.8,8.8,12.0
2018-02-27T14:42:00Z,45.26683333,-66.06116667,293.0,8.8,12.0
2018-02-27T14:43:00Z,45.26683333,-66.06116667,292.4,9.0,12.0
2018-02-27T14:44:00Z,45.26683333,-66.06116667,291.5,9.2,12.2
2018-02-27T14:45:00Z,45.26683333,-66.06116667,291.1,9.2,12.2
2018-02-27T14:46:00Z,45.26683333,-66.06116667,290.4,9.3,12.2
2018-02-27T14:47:00Z,45.26683333,-66.06116667,289.7,9.5,12.2
2018-02-27T14:48:00Z,45.26683333,-66.06116667,289.5,9.5,12.2
2018-02-27T14:49:00Z,45.26683333,-66.06116667,289.4,9.4,12.2
2018-02-27T14:50:00Z,45.26683333,-66.06116667,289.2,9.5,12.2
2018-02-27T14:51:00Z,45.26683333,-66.06116667,288.6,9.3,12.2
2018-02-27T14:52:00Z,45.26683333,-66.06116667,288.8,9.3,12.2
2018-02-27T14:53:00Z,45.26683333,-66.06116667,289.3,9.2,12.2
2018-02-27T14:54:00Z,45.26683333,-66.06116667,290.5,8.8,11.5
2018-02-27T14:55:00Z,45.26683333,-66.06116667,292.3,8.7,11.5
2018-02-27T14:56:00Z,45.26683333,-66.06116667,295.0,8.5,11.5
2018-02-27T14:57:00Z,45.26683333,-66.06116667,298.0,8.4,11.5
2018-02-27T14:58:00Z,45.26683333,-66.06116667,301.3,8.2,11.5
2018-02-27T14:59:00Z,45.26683333,-66.06116667,303.1,8.0,11.2
2018-02-27T15:00:00Z,45.26683333,-66.06116667,304.9,7.8,11.2
2018-02-27T15:01:00Z,45.26683333,-66.06116667,306.8,7.8,11.2
2018-02-27T15:02:00Z,45.26683333,-66.06116667,308.1,7.8,11.9
2018-02-27T15:03:00Z,45.26683333,-66.06116667,309.6,7.8,11.9
2018-02-27T15:04:00Z,45.26683333,-66.06116667,310.1,7.9,11.9
2018-02-27T15:05:00Z,45.26683333,-66.06116667,309.9,8.1,11.9
2018-02-27T15:06:00Z,45.26683333,-66.06116667,309.2,8.3,11.9
2018-02-27T15:07:00Z,45.26683333,-66.06116667,309.1,8.4,11.9
2018-02-27T15:08:00Z,45.26683333,-66.06116667,309.0,8.5,12.3
2018-02-27T15:09:00Z,45.26683333,-66.06116667,309.4,8.6,12.3
2018-02-27T15:10:00Z,45.26683333,-66.06116667,308.3,8.7,12.3
2018-02-27T15:11:00Z,45.26683333,-66.06116667,308.1,9.0,13.4
2018-02-27T15:12:00Z,45.26683333,-66.06116667,308.2,9.1,13.4
2018-02-27T15:13:00Z,45.26683333,-66.06116667,308.3,9.3,13.4
2018-02-27T15:14:00Z,45.26683333,-66.06116667,308.7,9.5,13.4
2018-02-27T15:15:00Z,45.26683333,-66.06116667,308.5,9.3,13.4
2018-02-27T15:16:00Z,45.26683333,-66.06116667,306.6,9.0,13.4
2018-02-27T15:17:00Z,45.26683333,-66.06116667,303.3,8.9,13.4
2018-02-27T15:18:00Z,45.26683333,-66.06116667,301.6,8.6,13.4
2018-02-27T15:19:00Z,45.26683333,-66.06116667,300.1,8.4,13.4
2018-02-27T15:20:00Z,45.26683333,-66.06116667,300.4,8.2,13.4
2018-02-27T15:21:00Z,45.26683333,-66.06116667,298.9,7.8,12.7
2018-02-27T15:22:00Z,45.26683333,-66.06116667,299.7,7.5,11.5
2018-02-27T15:23:00Z,45.26683333,-66.06116667,300.2,7.1,11.0
2018-02-27T15:24:00Z,45.26683333,-66.06116667,299.0,6.8,10.1
2018-02-27T15:25:00Z,45.26683333,-66.06116667,298.1,6.7,10.1
2018-02-27T15:26:00Z,45.26683333,-66.06116667,299.8,6.9,10.6
2018-02-27T15:27:00Z,45.26683333,-66.06116667,301.8,7.1,10.7
2018-02-27T15:28:00Z,45.26683333,-66.06116667,302.1,7.2,10.7
2018-02-27T15:29:00Z,45.26683333,-66.06116667,302.4,7.2,10.7
2018-02-27T15:30:00Z,45.26683333,-66.06116667,302.7,7.5,10.7
2018-02-27T15:31:00Z,45.26683333,-66.06116667,304.4,7.5,10.7
2018-02-27T15:32:00Z,45.26683333,-66.06116667,301.7,7.5,10.7
2018-02-27T15:33:00Z,45.26683333,-66.06116667,300.5,7.6,10.7
2018-02-27T15:34:00Z,45.26683333,-66.06116667,300.2,7.7,10.7
2018-02-27T15:35:00Z,45.26683333,-66.06116667,300.3,7.9,10.7
2018-02-27T15:36:00Z,45.26683333,-66.06116667,299.1,7.6,10.7
2018-02-27T15:37:00Z,45.26683333,-66.06116667,296.9,7.2,10.7
2018-02-27T15:38:00Z,45.26683333,-66.06116667,295.5,7.0,10.7
2018-02-27T15:39:00Z,45.26683333,-66.06116667,293.6,7.1,10.7
2018-02-27T15:40:00Z,45.26683333,-66.06116667,291.6,7.1,10.7
2018-02-27T15:41:00Z,45.26683333,-66.06116667,289.0,7.1,10.7
2018-02-27T15:42:00Z,45.26683333,-66.06116667,289.0,7.0,10.7
2018-02-27T15:43:00Z,45.26683333,-66.06116667,287.9,6.9,10.7
2018-02-27T15:44:00Z,45.26683333,-66.06116667,286.1,6.9,10.7
2018-02-27T15:45:00Z,45.26683333,-66.06116667,285.5,6.7,9.5
2018-02-27T15:46:00Z,45.26683333,-66.06116667,286.7,6.8,9.5
2018-02-27T15:47:00Z,45.26683333,-66.06116667,288.7,6.9,9.5
2018-02-27T15:48:00Z,45.26683333,-66.06116667,288.7,6.9,9.5
2018-02-27T15:49:00Z,45.26683333,-66.06116667,288.8,6.8,9.3
2018-02-27T15:50:00Z,45.26683333,-66.06116667,288.9,6.8,9.9
2018-02-27T15:51:00Z,45.26683333,-66.06116667,289.9,6.9,9.9
2018-02-27T15:52:00Z,45.26683333,-66.06116667,291.2,6.9,9.9
2018-02-27T15:53:00Z,45.26683333,-66.06116667,290.7,6.9,9.9
2018-02-27T15:54:00Z,45.26683333,-66.06116667,290.0,6.9,9.9
2018-02-27T15:55:00Z,45.26683333,-66.06116667,289.7,6.9,9.9
2018-02-27T15:56:00Z,45.26683333,-66.06116667,287.0,6.9,9.9
2018-02-27T15:57:00Z,45.26683333,-66.06116667,284.3,7.1,9.9
2018-02-27T15:58:00Z,45.26683333,-66.06116667,282.2,7.1,9.9
2018-02-27T15:59:00Z,45.26683333,-66.06116667,281.3,7.1,9.9
2018-02-27T16:00:00Z,45.26683333,-66.06116667,281.6,6.9,9.9
2018-02-27T16:01:00Z,45.26683333,-66.06116667,282.8,6.9,10.3
2018-02-27T16:02:00Z,45.26683333,-66.06116667,282.4,7.0,10.3
2018-02-27T16:03:00Z,45.26683333,-66.06116667,283.4,7.1,10.3
2018-02-27T16:04:00Z,45.26683333,-66.06116667,285.4,7.3,10.3
2018-02-27T16:05:00Z,45.26683333,-66.06116667,285.5,7.4,10.3
2018-02-27T16:06:00Z,45.26683333,-66.06116667,286.2,7.4,10.3
2018-02-27T16:07:00Z,45.26683333,-66.06116667,287.5,7.4,10.3
2018-02-27T16:08:00Z,45.26683333,-66.06116667,290.0,7.7,10.6
2018-02-27T16:09:00Z,45.26683333,-66.06116667,291.1,8.0,10.6
2018-02-27T16:10:00Z,45.26683333,-66.06116667,290.7,8.3,10.6
2018-02-27T16:11:00Z,45.26683333,-66.06116667,288.7,8.2,10.6
2018-02-27T16:12:00Z,45.26683333,-66.06116667,287.5,8.4,10.6
2018-02-27T16:13:00Z,45.26683333,-66.06116667,287.0,8.5,10.6
2018-02-27T16:14:00Z,45.26683333,-66.06116667,287.4,8.4,10.6
2018-02-27T16:15:00Z,45.26683333,-66.06116667,287.5,8.4,10.9
2018-02-27T16:16:00Z,45.26683333,-66.06116667,288.2,8.3,10.9
2018-02-27T16:17:00Z,45.26683333,-66.06116667,288.8,8.3,11.0
2018-02-27T16:18:00Z,45.26683333,-66.06116667,289.5,8.4,12.6
2018-02-27T16:19:00Z,45.26683333,-66.06116667,289.5,8.5,12.6
2018-02-27T16:20:00Z,45.26683333,-66.06116667,289.9,8.5,12.6
2018-02-27T16:21:00Z,45.26683333,-66.06116667,290.3,8.7,12.6
2018-02-27T16:22:00Z,45.26683333,-66.06116667,290.4,8.6,12.6
2018-02-27T16:23:00Z,45.26683333,-66.06116667,289.4,8.7,12.6
2018-02-27T16:24:00Z,45.26683333,-66.06116667,288.4,8.9,12.6
2018-02-27T16:25:00Z,45.26683333,-66.06116667,289.0,8.9,12.6
2018-02-27T16:26:00Z,45.26683333,-66.06116667,288.5,8.9,12.6
2018-02-27T16:27:00Z,45.26683333,-66.06116667,288.3,8.9,12.6
2018-02-27T16:28:00Z,45.26683333,-66.06116667,287.2,8.8,12.0
2018-02-27T16:29:00Z,45.26683333,-66.06116667,287.9,8.8,12.1
2018-02-27T16:30:00Z,45.26683333,-66.06116667,288.6,9.0,12.1
2018-02-27T16:31:00Z,45.26683333,-66.06116667,289.1,9.1,12.2
2018-02-27T16:32:00Z,45.26683333,-66.06116667,290.4,9.3,12.6
2018-02-27T16:33:00Z,45.26683333,-66.06116667,292.1,9.2,12.6
2018-02-27T16:34:00Z,45.26683333,-66.06116667,294.2,9.3,12.6
2018-02-27T16:35:00Z,45.26683333,-66.06116667,295.1,9.4,12.6
2018-02-27T16:36:00Z,45.26683333,-66.06116667,296.1,9.6,12.6
2018-02-27T16:37:00Z,45.26683333,-66.06116667,297.1,9.7,12.6
2018-02-27T16:38:00Z,45.26683333,-66.06116667,298.8,9.6,12.6
2018-02-27T16:39:00Z,45.26683333,-66.06116667,299.3,9.4,12.6
2018-02-27T16:40:00Z,45.26683333,-66.06116667,299.6,9.3,12.6
2018-02-27T16:41:00Z,45.26683333,-66.06116667,300.2,9.0,12.6
2018-02-27T16:42:00Z,45.26683333,-66.06116667,299.5,8.9,12.5
2018-02-27T16:43:00Z,45.26683333,-66.06116667,299.0,8.8,12.5
2018-02-27T16:44:00Z,45.26683333,-66.06116667,296.9,8.4,12.5
2018-02-27T16:45:00Z,45.26683333,-66.06116667,295.2,8.3,12.5
2018-02-27T16:46:00Z,45.26683333,-66.06116667,294.0,8.0,11.8
2018-02-27T16:47:00Z,45.26683333,-66.06116667,293.7,7.7,11.8
2018-02-27T16:48:00Z,45.26683333,-66.06116667,292.2,7.4,11.8
2018-02-27T16:49:00Z,45.26683333,-66.06116667,292.2,7.1,11.8
2018-02-27T16:50:00Z,45.26683333,-66.06116667,291.3,6.9,11.8
2018-02-27T16:51:00Z,45.26683333,-66.06116667,290.0,7.0,11.8
2018-02-27T16:52:00Z,45.26683333,-66.06116667,289.8,6.9,10.1
2018-02-27T16:53:00Z,45.26683333,-66.06116667,290.2,6.9,10.1
2018-02-27T16:54:00Z,45.26683333,-66.06116667,293.1,7.0,10.1
2018-02-27T16:55:00Z,45.26683333,-66.06116667,295.6,7.0,10.1
2018-02-27T16:56:00Z,45.26683333,-66.06116667,296.9,7.0,10.1
2018-02-27T16:57:00Z,45.26683333,-66.06116667,297.5,7.0,10.1
2018-02-27T16:58:00Z,45.26683333,-66.06116667,297.7,7.0,10.1
2018-02-27T16:59:00Z,45.26683333,-66.06116667,297.1,7.1,10.1
2018-02-27T17:00:00Z,45.26683333,-66.06116667,298.1,6.9,10.1
2018-02-27T17:01:00Z,45.26683333,-66.06116667,298.3,6.6,10.1
2018-02-27T17:02:00Z,45.26683333,-66.06116667,299.7,6.6,10.9
2018-02-27T17:03:00Z,45.26683333,-66.06116667,299.8,6.7,12.5
2018-02-27T17:04:00Z,45.26683333,-66.06116667,297.2,6.5,12.5
2018-02-27T17:05:00Z,45.26683333,-66.06116667,293.5,6.4,12.5
2018-02-27T17:06:00Z,45.26683333,-66.06116667,291.9,6.5,12.5
2018-02-27T17:07:00Z,45.26683333,-66.06116667,290.9,6.6,12.5
2018-02-27T17:08:00Z,45.26683333,-66.06116667,291.5,6.7,12.5
2018-02-27T17:09:00Z,45.26683333,-66.06116667,291.8,6.7,12.5
2018-02-27T17:10:00Z,45.26683333,-66.06116667,290.8,6.9,12.5
2018-02-27T17:11:00Z,45.26683333,-66.06116667,291.1,7.2,12.5
2018-02-27T17:12:00Z,45.26683333,-66.06116667,289.8,7.1,12.5
2018-02-27T17:13:00Z,45.26683333,-66.06116667,288.3,6.9,10.9
2018-02-27T17:14:00Z,45.26683333,-66.06116667,288.7,7.1,10.9
2018-02-27T17:15:00Z,45.26683333,-66.06116667,290.4,7.1,10.9
2018-02-27T17:16:00Z,45.26683333,-66.06116667,289.9,7.0,9.6
2018-02-27T17:17:00Z,45.26683333,-66.06116667,289.9,7.1,10.5
2018-02-27T17:18:00Z,45.26683333,-66.06116667,289.5,7.3,10.6
2018-02-27T17:19:00Z,45.26683333,-66.06116667,290.1,7.5,10.6
2018-02-27T17:20:00Z,45.26683333,-66.06116667,291.1,7.5,10.6
2018-02-27T17:21:00Z,45.26683333,-66.06116667,291.4,7.6,11.7
2018-02-27T17:22:00Z,45.26683333,-66.06116667,292.2,7.7,11.7
2018-02-27T17:23:00Z,45.26683333,-66.06116667,292.9,7.8,11.7
2018-02-27T17:24:00Z,45.26683333,-66.06116667,293.3,7.9,11.7
2018-02-27T17:25:00Z,45.26683333,-66.06116667,294.5,8.1,11.7
2018-02-27T17:26:00Z,45.26683333,-66.06116667,297.3,8.3,11.7
