timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-29T11:38:00Z,45.26683333,-66.06116667,6.2,3.1,6.6
2018-01-29T11:39:00Z,45.26683333,-66.06116667,8.6,3.1,6.6
2018-01-29T11:40:00Z,45.26683333,-66.06116667,10.4,3.1,6.6
2018-01-29T11:41:00Z,45.26683333,-66.06116667,10.4,2.9,6.6
2018-01-29T11:42:00Z,45.26683333,-66.06116667,10.0,3.0,6.6
2018-01-29T11:43:00Z,45.26683333,-66.06116667,11.5,3.1,6.6
2018-01-29T11:44:00Z,45.26683333,-66.06116667,11.5,3.0,6.6
2018-01-29T11:45:00Z,45.26683333,-66.06116667,8.9,2.8,6.6
2018-01-29T11:46:00Z,45.26683333,-66.06116667,6.9,2.7,6.6
2018-01-29T11:47:00Z,45.26683333,-66.06116667,8.0,2.8,6.6
2018-01-29T11:48:00Z,45.26683333,-66.06116667,7.1,2.6,5.3
2018-01-29T11:49:00Z,45.26683333,-66.06116667,5.5,2.6,5.3
2018-01-29T11:50:01Z,45.26683333,-66.06116667,2.4,2.5,5.3
2018-01-29T11:51:00Z,45.26683333,-66.06116667,1.2,2.6,5.3
2018-01-29T11:52:00Z,45.26683333,-66.06116667,0.3,2.6,4.8
2018-01-29T11:53:00Z,45.26683333,-66.06116667,359.3,2.7,6.8
2018-01-29T11:54:00Z,45.26683333,-66.06116667,354.6,2.8,6.8
2018-01-29T11:55:00Z,45.26683333,-66.06116667,354.4,2.8,6.8
2018-01-29T11:56:00Z,45.26683333,-66.06116667,354.2,3.0,6.8
2018-01-29T11:57:00Z,45.26683333,-66.06116667,352.0,3.0,6.8
2018-01-29T11:58:00Z,45.26683333,-66.06116667,351.7,3.0,6.8
2018-01-29T11:59:00Z,45.26683333,-66.06116667,352.2,2.9,6.8
2018-01-29T12:00:00Z,45.26683333,-66.06116667,353.0,3.0,6.8
2018-01-29T12:01:00Z,45.26683333,-66.06116667,354.1,3.0,6.8
2018-01-29T12:02:00Z,45.26683333,-66.06116667,352.4,3.0,6.8
2018-01-29T12:03:00Z,45.26683333,-66.06116667,351.7,2.8,6.0
2018-01-29T12:04:00Z,45.26683333,-66.06116667,354.9,2.6,6.0
2018-01-29T12:05:00Z,45.26683333,-66.06116667,355.9,2.5,6.0
2018-01-29T12:06:00Z,45.26683333,-66.06116667,355.7,2.2,4.7
2018-01-29T12:07:00Z,45.26683333,-66.06116667,355.2,2.3,5.7
2018-01-29T12:08:00Z,45.26683333,-66.06116667,355.2,2.4,5.7
2018-01-29T12:09:00Z,45.26683333,-66.06116667,355.0,2.6,5.7
2018-01-29T12:10:00Z,45.26683333,-66.06116667,352.6,2.5,5.7
2018-01-29T12:11:00Z,45.26683333,-66.06116667,351.7,2.6,5.7
2018-01-29T12:12:00Z,45.26683333,-66.06116667,354.4,2.6,5.7
2018-01-29T12:13:00Z,45.26683333,-66.06116667,355.0,2.7,5.7
2018-01-29T12:14:00Z,45.26683333,-66.06116667,355.4,2.8,5.7
2018-01-29T12:15:00Z,45.26683333,-66.06116667,355.2,2.9,5.7
2018-01-29T12:16:00Z,45.26683333,-66.06116667,356.2,3.0,5.7
2018-01-29T12:17:00Z,45.26683333,-66.06116667,357.0,2.9,5.7
2018-01-29T12:18:00Z,45.26683333,-66.06116667,355.0,2.9,5.7
2018-01-29T12:19:00Z,45.26683333,-66.06116667,353.6,2.8,4.5
2018-01-29T12:20:00Z,45.26683333,-66.06116667,356.3,2.9,5.1
2018-01-29T12:21:00Z,45.26683333,-66.06116667,355.9,2.9,5.1
2018-01-29T12:22:00Z,45.26683333,-66.06116667,353.6,2.8,5.1
2018-01-29T12:23:00Z,45.26683333,-66.06116667,353.4,3.0,5.2
2018-01-29T12:24:00Z,45.26683333,-66.06116667,353.1,3.1,5.8
2018-01-29T12:25:00Z,45.26683333,-66.06116667,352.2,3.1,5.8
2018-01-29T12:26:00Z,45.26683333,-66.06116667,350.6,3.1,5.8
2018-01-29T12:27:00Z,45.26683333,-66.06116667,350.6,3.1,5.8
2018-01-29T12:28:00Z,45.26683333,-66.06116667,351.6,3.2,5.8
2018-01-29T12:29:00Z,45.26683333,-66.06116667,352.8,3.2,5.8
2018-01-29T12:30:00Z,45.26683333,-66.06116667,351.6,3.2,5.8
2018-01-29T12:31:00Z,45.26683333,-66.06116667,352.7,3.3,6.0
2018-01-29T12:32:00Z,45.26683333,-66.06116667,354.3,3.3,6.0
2018-01-29T12:33:00Z,45.26683333,-66.06116667,353.9,3.0,6.0
2018-01-29T12:34:00Z,45.26683333,-66.06116667,355.2,2.9,6.0
2018-01-29T12:35:00Z,45.26683333,-66.06116667,355.7,2.8,6.0
2018-01-29T12:36:00Z,45.26683333,-66.06116667,357.3,2.7,6.0
2018-01-29T12:37:00Z,45.26683333,-66.06116667,359.4,2.8,6.0
2018-01-29T12:38:00Z,45.26683333,-66.06116667,0.0,2.6,6.0
2018-01-29T12:39:00Z,45.26683333,-66.06116667,0.3,2.6,6.0
2018-01-29T12:40:00Z,45.26683333,-66.06116667,1.1,2.6,6.0
2018-01-29T12:41:00Z,45.26683333,-66.06116667,0.1,2.4,5.9
2018-01-29T12:42:00Z,45.26683333,-66.06116667,360.0,2.4,5.9
2018-01-29T12:43:00Z,45.26683333,-66.06116667,1.2,2.6,6.2
2018-01-29T12:44:00Z,45.26683333,-66.06116667,358.8,2.7,6.2
2018-01-29T12:45:00Z,45.26683333,-66.06116667,359.8,2.8,6.2
2018-01-29T12:46:00Z,45.26683333,-66.06116667,358.5,3.0,6.2
2018-01-29T12:47:00Z,45.26683333,-66.06116667,356.9,3.0,6.2
2018-01-29T12:48:00Z,45.26683333,-66.06116667,357.0,3.1,6.2
2018-01-29T12:49:00Z,45.26683333,-66.06116667,355.8,3.2,6.2
2018-01-29T12:50:00Z,45.26683333,-66.06116667,355.6,3.2,6.2
2018-01-29T12:51:00Z,45.26683333,-66.06116667,356.3,3.2,6.2
2018-01-29T12:52:00Z,45.26683333,-66.06116667,356.6,3.3,6.2
2018-01-29T12:53:00Z,45.26683333,-66.06116667,355.8,3.2,5.5
2018-01-29T12:54:00Z,45.26683333,-66.06116667,357.0,3.3,5.7
2018-01-29T12:55:00Z,45.26683333,-66.06116667,357.0,3.3,5.7
2018-01-29T12:56:00Z,45.26683333,-66.06116667,357.6,3.2,5.7
2018-01-29T12:57:00Z,45.26683333,-66.06116667,355.7,3.2,5.7
2018-01-29T12:58:01Z,45.26683333,-66.06116667,357.9,3.1,5.7
2018-01-29T12:59:00Z,45.26683333,-66.06116667,359.4,3.0,5.7
2018-01-29T13:00:00Z,45.26683333,-66.06116667,1.6,2.8,5.7
2018-01-29T13:01:00Z,45.26683333,-66.06116667,2.7,2.9,5.7
2018-01-29T13:02:00Z,45.26683333,-66.06116667,2.1,2.9,5.7
2018-01-29T13:03:00Z,45.26683333,-66.06116667,1.2,2.8,5.7
2018-01-29T13:04:00Z,45.26683333,-66.06116667,1.0,2.7,5.5
2018-01-29T13:05:00Z,45.26683333,-66.06116667,1.0,2.7,5.6
2018-01-29T13:06:00Z,45.26683333,-66.06116667,357.5,2.8,5.6
2018-01-29T13:07:00Z,45.26683333,-66.06116667,359.9,2.7,5.9
2018-01-29T13:08:00Z,45.26683333,-66.06116667,0.2,2.7,5.9
2018-01-29T13:09:00Z,45.26683333,-66.06116667,358.1,2.8,5.9
2018-01-29T13:10:00Z,45.26683333,-66.06116667,355.2,3.0,5.9
2018-01-29T13:11:00Z,45.26683333,-66.06116667,354.8,3.2,6.8
2018-01-29T13:12:00Z,45.26683333,-66.06116667,354.9,3.2,6.8
2018-01-29T13:13:00Z,45.26683333,-66.06116667,356.2,3.3,6.8
2018-01-29T13:14:00Z,45.26683333,-66.06116667,356.0,3.3,6.8
2018-01-29T13:15:00Z,45.26683333,-66.06116667,355.1,3.0,6.8
2018-01-29T13:16:00Z,45.26683333,-66.06116667,357.5,2.9,6.8
2018-01-29T13:17:00Z,45.26683333,-66.06116667,356.0,2.8,6.8
2018-01-29T13:18:00Z,45.26683333,-66.06116667,353.1,2.7,6.8
2018-01-29T13:19:00Z,45.26683333,-66.06116667,357.5,2.7,6.8
2018-01-29T13:20:00Z,45.26683333,-66.06116667,1.7,2.7,6.8
2018-01-29T13:21:00Z,45.26683333,-66.06116667,2.2,2.6,5.9
2018-01-29T13:22:00Z,45.26683333,-66.06116667,4.5,2.6,6.2
2018-01-29T13:23:00Z,45.26683333,-66.06116667,5.1,2.7,6.2
2018-01-29T13:24:00Z,45.26683333,-66.06116667,7.6,2.9,7.2
2018-01-29T13:25:00Z,45.26683333,-66.06116667,8.5,3.2,7.2
2018-01-29T13:26:00Z,45.26683333,-66.06116667,8.9,3.4,7.2
2018-01-29T13:27:00Z,45.26683333,-66.06116667,9.7,3.5,7.2
2018-01-29T13:28:00Z,45.26683333,-66.06116667,12.3,3.7,7.2
2018-01-29T13:29:00Z,45.26683333,-66.06116667,11.2,3.7,7.2
2018-01-29T13:30:00Z,45.26683333,-66.06116667,10.5,3.6,7.2
2018-01-29T13:31:00Z,45.26683333,-66.06116667,10.0,3.7,7.2
2018-01-29T13:32:00Z,45.26683333,-66.06116667,10.2,3.6,7.2
2018-01-29T13:33:00Z,45.26683333,-66.06116667,8.4,3.6,7.9
2018-01-29T13:34:00Z,45.26683333,-66.06116667,7.9,3.5,7.9
2018-01-29T13:35:00Z,45.26683333,-66.06116667,9.0,3.5,7.9
2018-01-29T13:36:00Z,45.26683333,-66.06116667,7.7,3.5,7.9
2018-01-29T13:37:00Z,45.26683333,-66.06116667,9.1,3.5,7.9
2018-01-29T13:38:00Z,45.26683333,-66.06116667,7.5,3.3,7.9
2018-01-29T13:39:00Z,45.26683333,-66.06116667,6.8,3.4,7.9
2018-01-29T13:40:00Z,45.26683333,-66.06116667,6.7,3.5,7.9
2018-01-29T13:41:00Z,45.26683333,-66.06116667,5.5,3.6,7.9
2018-01-29T13:42:00Z,45.26683333,-66.06116667,4.7,3.7,7.9
2018-01-29T13:43:00Z,45.26683333,-66.06116667,7.3,3.5,7.5
2018-01-29T13:44:00Z,45.26683333,-66.06116667,8.4,3.5,7.2
2018-01-29T13:45:00Z,45.26683333,-66.06116667,10.0,3.5,6.7
2018-01-29T13:46:00Z,45.26683333,-66.06116667,11.3,3.5,6.7
2018-01-29T13:47:00Z,45.26683333,-66.06116667,10.5,3.4,6.7
2018-01-29T13:48:00Z,45.26683333,-66.06116667,11.5,3.4,6.7
2018-01-29T13:49:00Z,45.26683333,-66.06116667,10.9,3.4,7.1
2018-01-29T13:50:00Z,45.26683333,-66.06116667,12.2,3.2,7.1
2018-01-29T13:51:00Z,45.26683333,-66.06116667,15.0,3.1,7.1
2018-01-29T13:52:00Z,45.26683333,-66.06116667,14.8,3.1,7.1
2018-01-29T13:53:00Z,45.26683333,-66.06116667,14.8,3.1,7.1
2018-01-29T13:54:00Z,45.26683333,-66.06116667,15.3,2.9,7.1
2018-01-29T13:55:00Z,45.26683333,-66.06116667,10.7,2.6,7.1
2018-01-29T13:56:00Z,45.26683333,-66.06116667,12.8,2.8,7.1
2018-01-29T13:57:00Z,45.26683333,-66.06116667,16.6,3.1,7.1
2018-01-29T13:58:00Z,45.26683333,-66.06116667,16.1,3.1,7.1
2018-01-29T13:59:00Z,45.26683333,-66.06116667,15.7,3.1,7.0
2018-01-29T14:00:00Z,45.26683333,-66.06116667,12.7,3.1,7.0
2018-01-29T14:01:00Z,45.26683333,-66.06116667,10.5,3.2,7.0
2018-01-29T14:02:00Z,45.26683333,-66.06116667,11.1,3.1,7.0
2018-01-29T14:03:00Z,45.26683333,-66.06116667,11.3,3.0,7.0
2018-01-29T14:04:00Z,45.26683333,-66.06116667,8.7,3.1,7.0
2018-01-29T14:05:00Z,45.26683333,-66.06116667,12.4,3.1,7.0
2018-01-29T14:06:00Z,45.26683333,-66.06116667,8.1,3.0,6.9
2018-01-29T14:07:00Z,45.26683333,-66.06116667,3.0,3.0,6.8
2018-01-29T14:08:00Z,45.26683333,-66.06116667,1.8,3.0,6.8
2018-01-29T14:09:00Z,45.26683333,-66.06116667,4.9,2.9,6.6
2018-01-29T14:10:00Z,45.26683333,-66.06116667,3.9,2.8,6.6
2018-01-29T14:11:00Z,45.26683333,-66.06116667,3.9,2.7,6.6
2018-01-29T14:12:00Z,45.26683333,-66.06116667,2.7,2.7,6.7
2018-01-29T14:13:00Z,45.26683333,-66.06116667,2.3,3.1,6.7
2018-01-29T14:14:00Z,45.26683333,-66.06116667,2.3,3.3,7.2
2018-01-29T14:15:00Z,45.26683333,-66.06116667,359.9,3.4,7.2
2018-01-29T14:16:00Z,45.26683333,-66.06116667,1.9,3.4,7.2
2018-01-29T14:17:00Z,45.26683333,-66.06116667,1.7,3.5,7.2
2018-01-29T14:18:00Z,45.26683333,-66.06116667,2.2,3.7,7.2
2018-01-29T14:19:00Z,45.26683333,-66.06116667,358.8,3.9,7.2
2018-01-29T14:20:00Z,45.26683333,-66.06116667,1.7,4.1,7.2
2018-01-29T14:21:00Z,45.26683333,-66.06116667,2.3,4.1,7.2
2018-01-29T14:22:00Z,45.26683333,-66.06116667,3.2,4.2,8.2
2018-01-29T14:23:00Z,45.26683333,-66.06116667,4.6,4.2,8.2
2018-01-29T14:24:00Z,45.26683333,-66.06116667,5.5,4.2,8.2
2018-01-29T14:25:00Z,45.26683333,-66.06116667,7.2,4.2,8.2
2018-01-29T14:26:00Z,45.26683333,-66.06116667,8.0,4.0,8.2
2018-01-29T14:27:00Z,45.26683333,-66.06116667,9.2,3.8,8.2
2018-01-29T14:28:00Z,45.26683333,-66.06116667,9.8,3.7,8.2
2018-01-29T14:29:00Z,45.26683333,-66.06116667,11.4,3.7,8.2
2018-01-29T14:30:00Z,45.26683333,-66.06116667,11.6,3.6,8.2
2018-01-29T14:31:00Z,45.26683333,-66.06116667,11.6,3.8,8.2
2018-01-29T14:32:00Z,45.26683333,-66.06116667,9.1,3.6,7.9
2018-01-29T14:33:00Z,45.26683333,-66.06116667,7.1,3.5,7.9
2018-01-29T14:34:00Z,45.26683333,-66.06116667,7.0,3.5,7.9
2018-01-29T14:35:00Z,45.26683333,-66.06116667,5.9,3.5,7.9
2018-01-29T14:36:00Z,45.26683333,-66.06116667,5.7,3.7,7.9
2018-01-29T14:37:00Z,45.26683333,-66.06116667,5.6,3.7,7.9
2018-01-29T14:38:00Z,45.26683333,-66.06116667,7.8,3.8,7.9
2018-01-29T14:39:00Z,45.26683333,-66.06116667,6.9,3.7,7.9
2018-01-29T14:40:00Z,45.26683333,-66.06116667,4.5,3.8,7.9
2018-01-29T14:41:00Z,45.26683333,-66.06116667,5.8,3.7,7.4
2018-01-29T14:42:00Z,45.26683333,-66.06116667,9.0,3.6,7.4
2018-01-29T14:43:00Z,45.26683333,-66.06116667,8.2,3.6,7.4
2018-01-29T14:44:00Z,45.26683333,-66.06116667,7.3,3.6,7.4
2018-01-29T14:45:00Z,45.26683333,-66.06116667,7.2,3.5,7.0
2018-01-29T14:46:00Z,45.26683333,-66.06116667,7.6,3.5,7.0
2018-01-29T14:47:00Z,45.26683333,-66.06116667,9.1,3.6,7.0
2018-01-29T14:48:00Z,45.26683333,-66.06116667,7.8,3.6,8.3
2018-01-29T14:49:00Z,45.26683333,-66.06116667,10.4,3.7,8.3
2018-01-29T14:50:00Z,45.26683333,-66.06116667,12.2,3.8,8.3
2018-01-29T14:51:00Z,45.26683333,-66.06116667,12.0,3.7,8.3
2018-01-29T14:52:00Z,45.26683333,-66.06116667,12.2,4.0,9.1
2018-01-29T14:53:00Z,45.26683333,-66.06116667,14.9,4.3,9.1
2018-01-29T14:54:00Z,45.26683333,-66.06116667,16.8,4.5,9.1
2018-01-29T14:55:00Z,45.26683333,-66.06116667,17.8,4.6,9.1
2018-01-29T14:56:00Z,45.26683333,-66.06116667,19.1,4.8,9.1
2018-01-29T14:57:00Z,45.26683333,-66.06116667,20.0,4.9,9.1
2018-01-29T14:58:00Z,45.26683333,-66.06116667,20.4,5.0,9.1
2018-01-29T14:59:00Z,45.26683333,-66.06116667,19.1,5.0,9.1
2018-01-29T15:00:00Z,45.26683333,-66.06116667,19.4,5.0,9.1
2018-01-29T15:01:00Z,45.26683333,-66.06116667,19.9,5.2,9.1
2018-01-29T15:02:00Z,45.26683333,-66.06116667,18.7,5.1,8.4
2018-01-29T15:03:00Z,45.26683333,-66.06116667,18.4,4.7,8.4
2018-01-29T15:04:00Z,45.26683333,-66.06116667,19.1,4.6,8.4
2018-01-29T15:05:00Z,45.26683333,-66.06116667,18.6,4.5,8.4
2018-01-29T15:06:00Z,45.26683333,-66.06116667,19.5,4.3,8.4
2018-01-29T15:07:00Z,45.26683333,-66.06116667,17.9,4.2,8.4
2018-01-29T15:08:00Z,45.26683333,-66.06116667,16.7,4.0,7.9
2018-01-29T15:09:00Z,45.26683333,-66.06116667,14.7,4.0,7.9
2018-01-29T15:10:00Z,45.26683333,-66.06116667,13.9,3.9,7.8
2018-01-29T15:11:00Z,45.26683333,-66.06116667,11.6,3.8,6.7
2018-01-29T15:12:00Z,45.26683333,-66.06116667,11.6,3.8,7.3
2018-01-29T15:13:00Z,45.26683333,-66.06116667,10.8,4.0,7.3
2018-01-29T15:14:01Z,45.26683333,-66.06116667,7.3,4.1,7.3
2018-01-29T15:15:00Z,45.26683333,-66.06116667,6.9,4.1,7.3
2018-01-29T15:16:00Z,45.26683333,-66.06116667,7.2,3.9,7.3
2018-01-29T15:17:00Z,45.26683333,-66.06116667,8.9,3.8,7.3
2018-01-29T15:18:00Z,45.26683333,-66.06116667,9.6,3.7,7.3
2018-01-29T15:19:00Z,45.26683333,-66.06116667,10.9,3.6,7.3
2018-01-29T15:20:00Z,45.26683333,-66.06116667,10.9,3.6,7.3
2018-01-29T15:21:00Z,45.26683333,-66.06116667,12.1,3.5,7.3
2018-01-29T15:22:00Z,45.26683333,-66.06116667,13.3,3.5,8.2
2018-01-29T15:23:00Z,45.26683333,-66.06116667,14.7,3.7,8.5
2018-01-29T15:24:00Z,45.26683333,-66.06116667,17.9,3.8,8.5
2018-01-29T15:25:00Z,45.26683333,-66.06116667,19.0,3.9,8.5
2018-01-29T15:26:00Z,45.26683333,-66.06116667,17.3,4.0,8.5
2018-01-29T15:27:00Z,45.26683333,-66.06116667,17.2,4.2,8.5
2018-01-29T15:28:00Z,45.26683333,-66.06116667,17.6,4.5,8.5
2018-01-29T15:29:00Z,45.26683333,-66.06116667,17.6,4.6,8.5
2018-01-29T15:30:00Z,45.26683333,-66.06116667,18.4,4.6,8.5
2018-01-29T15:31:00Z,45.26683333,-66.06116667,18.3,4.7,8.5
2018-01-29T15:32:00Z,45.26683333,-66.06116667,17.8,4.5,8.5
2018-01-29T15:33:00Z,45.26683333,-66.06116667,15.0,4.2,7.7
2018-01-29T15:34:00Z,45.26683333,-66.06116667,14.0,3.9,7.1
2018-01-29T15:35:00Z,45.26683333,-66.06116667,13.1,3.9,6.9
2018-01-29T15:36:00Z,45.26683333,-66.06116667,12.7,3.8,6.9
2018-01-29T15:37:00Z,45.26683333,-66.06116667,13.3,3.8,6.9
2018-01-29T15:38:00Z,45.26683333,-66.06116667,12.9,3.7,6.9
2018-01-29T15:39:00Z,45.26683333,-66.06116667,13.2,3.5,6.9
2018-01-29T15:40:00Z,45.26683333,-66.06116667,13.8,3.5,7.3
2018-01-29T15:41:00Z,45.26683333,-66.06116667,14.0,3.3,7.3
2018-01-29T15:42:00Z,45.26683333,-66.06116667,12.5,3.4,7.3
2018-01-29T15:43:00Z,45.26683333,-66.06116667,13.9,3.3,7.3
2018-01-29T15:44:00Z,45.26683333,-66.06116667,12.8,3.4,7.3
2018-01-29T15:45:00Z,45.26683333,-66.06116667,14.4,3.5,7.3
2018-01-29T15:46:00Z,45.26683333,-66.06116667,11.9,3.4,7.3
2018-01-29T15:47:00Z,45.26683333,-66.06116667,9.8,3.3,7.3
2018-01-29T15:48:00Z,45.26683333,-66.06116667,10.2,3.2,7.3
2018-01-29T15:49:00Z,45.26683333,-66.06116667,12.9,3.5,7.3
2018-01-29T15:50:00Z,45.26683333,-66.06116667,12.9,3.5,7.0
2018-01-29T15:51:00Z,45.26683333,-66.06116667,14.4,3.7,7.0
2018-01-29T15:52:00Z,45.26683333,-66.06116667,14.8,3.8,7.7
2018-01-29T15:53:00Z,45.26683333,-66.06116667,16.3,4.1,7.9
2018-01-29T15:54:00Z,45.26683333,-66.06116667,18.9,4.3,8.1
2018-01-29T15:55:00Z,45.26683333,-66.06116667,18.6,4.4,8.1
2018-01-29T15:56:00Z,45.26683333,-66.06116667,20.9,4.7,8.3
2018-01-29T15:57:00Z,45.26683333,-66.06116667,22.9,4.9,8.3
2018-01-29T15:58:00Z,45.26683333,-66.06116667,23.4,5.0,8.3
2018-01-29T15:59:00Z,45.26683333,-66.06116667,19.8,4.8,8.3
2018-01-29T16:00:00Z,45.26683333,-66.06116667,18.0,4.8,8.3
2018-01-29T16:01:00Z,45.26683333,-66.06116667,16.6,4.8,8.3
2018-01-29T16:02:00Z,45.26683333,-66.06116667,16.2,4.7,8.3
2018-01-29T16:03:00Z,45.26683333,-66.06116667,15.0,4.5,8.3
2018-01-29T16:04:00Z,45.26683333,-66.06116667,13.7,4.5,8.3
2018-01-29T16:05:00Z,45.26683333,-66.06116667,14.7,4.4,8.3
2018-01-29T16:06:00Z,45.26683333,-66.06116667,16.1,4.3,8.0
2018-01-29T16:07:00Z,45.26683333,-66.06116667,15.3,4.5,8.4
2018-01-29T16:08:00Z,45.26683333,-66.06116667,12.5,4.6,8.9
2018-01-29T16:09:00Z,45.26683333,-66.06116667,14.1,4.7,8.9
2018-01-29T16:10:00Z,45.26683333,-66.06116667,16.7,4.6,8.9
2018-01-29T16:11:00Z,45.26683333,-66.06116667,16.3,4.8,8.9
2018-01-29T16:12:00Z,45.26683333,-66.06116667,19.7,4.8,8.9
2018-01-29T16:13:00Z,45.26683333,-66.06116667,20.3,4.8,8.9
2018-01-29T16:14:00Z,45.26683333,-66.06116667,21.9,4.7,8.9
2018-01-29T16:15:00Z,45.26683333,-66.06116667,21.3,4.6,8.9
2018-01-29T16:16:00Z,45.26683333,-66.06116667,20.6,4.6,8.9
2018-01-29T16:17:00Z,45.26683333,-66.06116667,20.0,4.6,8.9
2018-01-29T16:18:00Z,45.26683333,-66.06116667,21.4,4.6,8.5
2018-01-29T16:19:00Z,45.26683333,-66.06116667,21.4,4.6,7.7
2018-01-29T16:20:00Z,45.26683333,-66.06116667,20.8,4.7,7.7
2018-01-29T16:21:00Z,45.26683333,-66.06116667,21.6,4.7,7.7
2018-01-29T16:22:00Z,45.26683333,-66.06116667,22.0,4.8,7.7
2018-01-29T16:23:00Z,45.26683333,-66.06116667,23.4,4.9,7.7
2018-01-29T16:24:00Z,45.26683333,-66.06116667,21.4,4.9,7.7
2018-01-29T16:25:00Z,45.26683333,-66.06116667,23.4,4.9,7.7
2018-01-29T16:26:00Z,45.26683333,-66.06116667,26.0,4.6,7.7
2018-01-29T16:27:00Z,45.26683333,-66.06116667,25.7,4.3,7.6
2018-01-29T16:28:00Z,45.26683333,-66.06116667,27.2,4.2,7.6
2018-01-29T16:29:00Z,45.26683333,-66.06116667,29.2,4.3,7.6
2018-01-29T16:30:00Z,45.26683333,-66.06116667,30.4,4.2,7.6
2018-01-29T16:31:00Z,45.26683333,-66.06116667,31.5,4.1,7.6
2018-01-29T16:32:00Z,45.26683333,-66.06116667,29.6,3.9,7.6
2018-01-29T16:33:00Z,45.26683333,-66.06116667,26.3,3.7,7.6
2018-01-29T16:34:00Z,45.26683333,-66.06116667,28.3,3.7,7.7
2018-01-29T16:35:00Z,45.26683333,-66.06116667,25.5,3.6,7.7
2018-01-29T16:36:00Z,45.26683333,-66.06116667,23.2,4.0,7.7
2018-01-29T16:37:00Z,45.26683333,-66.06116667,24.4,3.9,7.7
2018-01-29T16:38:00Z,45.26683333,-66.06116667,23.9,4.0,7.7
2018-01-29T16:39:00Z,45.26683333,-66.06116667,21.8,3.8,7.7
2018-01-29T16:40:00Z,45.26683333,-66.06116667,21.3,3.9,7.7
2018-01-29T16:41:00Z,45.26683333,-66.06116667,21.0,4.1,8.1
2018-01-29T16:42:00Z,45.26683333,-66.06116667,22.8,4.3,8.3
2018-01-29T16:43:00Z,45.26683333,-66.06116667,26.2,4.6,8.3
2018-01-29T16:44:00Z,45.26683333,-66.06116667,25.7,4.6,8.3
2018-01-29T16:45:00Z,45.26683333,-66.06116667,26.6,4.8,8.6
2018-01-29T16:46:00Z,45.26683333,-66.06116667,26.1,5.0,8.6
2018-01-29T16:47:00Z,45.26683333,-66.06116667,24.7,5.1,8.6
2018-01-29T16:48:00Z,45.26683333,-66.06116667,25.2,5.1,8.6
2018-01-29T16:49:00Z,45.26683333,-66.06116667,25.7,5.3,8.6
2018-01-29T16:50:00Z,45.26683333,-66.06116667,25.5,5.3,8.6
2018-01-29T16:51:00Z,45.26683333,-66.06116667,24.0,5.1,8.6
2018-01-29T16:52:00Z,45.26683333,-66.06116667,22.9,5.1,8.6
2018-01-29T16:53:00Z,45.26683333,-66.06116667,22.0,5.3,9.1
2018-01-29T16:54:00Z,45.26683333,-66.06116667,20.8,5.3,9.1
2018-01-29T16:55:00Z,45.26683333,-66.06116667,19.9,5.2,9.1
2018-01-29T16:56:00Z,45.26683333,-66.06116667,21.0,5.0,9.1
2018-01-29T16:57:00Z,45.26683333,-66.06116667,22.2,5.0,9.1
2018-01-29T16:58:00Z,45.26683333,-66.06116667,23.1,5.1,9.1
2018-01-29T16:59:00Z,45.26683333,-66.06116667,24.7,4.9,9.1
2018-01-29T17:00:00Z,45.26683333,-66.06116667,24.8,4.9,9.1
2018-01-29T17:01:00Z,45.26683333,-66.06116667,25.6,5.1,9.1
2018-01-29T17:02:00Z,45.26683333,-66.06116667,25.7,5.1,9.1
2018-01-29T17:03:00Z,45.26683333,-66.06116667,25.5,5.0,9.1
2018-01-29T17:04:00Z,45.26683333,-66.06116667,26.7,5.0,9.1
2018-01-29T17:05:00Z,45.26683333,-66.06116667,27.2,5.0,9.1
2018-01-29T17:06:00Z,45.26683333,-66.06116667,26.3,5.0,9.1
2018-01-29T17:07:00Z,45.26683333,-66.06116667,27.7,5.0,9.1
2018-01-29T17:08:00Z,45.26683333,-66.06116667,26.4,4.9,9.1
2018-01-29T17:09:00Z,45.26683333,-66.06116667,26.2,4.9,9.1
2018-01-29T17:10:00Z,45.26683333,-66.06116667,26.5,5.0,9.1
2018-01-29T17:11:00Z,45.26683333,-66.06116667,26.2,5.0,8.1
2018-01-29T17:12:00Z,45.26683333,-66.06116667,24.8,4.7,8.1
2018-01-29T17:13:00Z,45.26683333,-66.06116667,24.9,4.7,7.3
2018-01-29T17:14:00Z,45.26683333,-66.06116667,23.1,4.5,7.3
2018-01-29T17:15:00Z,45.26683333,-66.06116667,23.1,4.5,7.3
2018-01-29T17:16:00Z,45.26683333,-66.06116667,23.3,4.6,7.3
2018-01-29T17:17:00Z,45.26683333,-66.06116667,21.9,4.6,7.4
2018-01-29T17:18:00Z,45.26683333,-66.06116667,22.2,4.6,7.4
2018-01-29T17:19:00Z,45.26683333,-66.06116667,21.8,4.8,7.5
2018-01-29T17:20:00Z,45.26683333,-66.06116667,22.4,4.7,7.5
2018-01-29T17:21:00Z,45.26683333,-66.06116667,22.4,4.5,7.5
2018-01-29T17:22:00Z,45.26683333,-66.06116667,23.2,4.7,7.5
2018-01-29T17:23:00Z,45.26683333,-66.06116667,23.5,4.6,7.5
2018-01-29T17:24:00Z,45.26683333,-66.06116667,26.2,4.4,7.5
2018-01-29T17:25:00Z,45.26683333,-66.06116667,27.8,4.4,7.9
2018-01-29T17:26:00Z,45.26683333,-66.06116667,30.1,4.4,7.9
