timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-10T11:38:00Z,45.26683333,-66.06116667,95.9,10.5,16.4
2018-11-10T11:39:00Z,45.26683333,-66.06116667,95.5,10.5,15.0
2018-11-10T11:40:00Z,45.26683333,-66.06116667,95.9,10.5,15.9
2018-11-10T11:41:00Z,45.26683333,-66.06116667,96.0,10.4,15.9
2018-11-10T11:42:00Z,45.26683333,-66.06116667,95.5,10.4,15.9
2018-11-10T11:43:00Z,45.26683333,-66.06116667,95.6,10.5,15.9
2018-11-10T11:44:00Z,45.26683333,-66.06116667,95.5,10.3,15.9
2018-11-10T11:45:00Z,45.26683333,-66.06116667,95.0,10.4,18.7
2018-11-10T11:46:00Z,45.26683333,-66.06116667,94.8,10.6,18.7
2018-11-10T11:47:00Z,45.26683333,-66.06116667,94.5,10.8,18.7
2018-11-10T11:48:00Z,45.26683333,-66.06116667,93.3,10.6,18.7
2018-11-10T11:49:00Z,45.26683333,-66.06116667,93.3,10.4,18.7
2018-11-10T11:50:00Z,45.26683333,-66.06116667,92.6,10.5,18.7
2018-11-10T11:51:00Z,45.26683333,-66.06116667,92.8,10.5,18.7
2018-11-10T11:52:00Z,45.26683333,-66.06116667,93.0,10.4,18.7
2018-11-10T11:53:00Z,45.26683333,-66.06116667,92.9,10.3,18.7
2018-11-10T11:54:00Z,45.26683333,-66.06116667,92.4,10.6,19.2
2018-11-10T11:55:00Z,45.26683333,-66.06116667,92.3,10.2,19.2
2018-11-10T11:56:00Z,45.26683333,-66.06116667,92.9,10.2,19.2
2018-11-10T11:57:00Z,45.26683333,-66.06116667,92.4,9.9,19.2
2018-11-10T11:58:00Z,45.26683333,-66.06116667,93.7,10.0,19.2
2018-11-10T11:59:00Z,45.26683333,-66.06116667,93.7,10.1,19.2
2018-11-10T12:00:00Z,45.26683333,-66.06116667,93.2,10.0,19.2
2018-11-10T12:01:00Z,45.26683333,-66.06116667,93.6,10.0,19.2
2018-11-10T12:02:00Z,45.26683333,-66.06116667,93.7,10.1,19.2
2018-11-10T12:03:00Z,45.26683333,-66.06116667,93.9,10.2,19.2
2018-11-10T12:04:00Z,45.26683333,-66.06116667,93.3,9.9,15.9
2018-11-10T12:05:00Z,45.26683333,-66.06116667,93.3,10.0,15.9
2018-11-10T12:06:00Z,45.26683333,-66.06116667,92.9,9.9,15.6
2018-11-10T12:07:00Z,45.26683333,-66.06116667,92.6,10.0,15.6
2018-11-10T12:08:00Z,45.26683333,-66.06116667,92.4,9.8,15.6
2018-11-10T12:09:00Z,45.26683333,-66.06116667,91.7,9.9,15.6
2018-11-10T12:10:00Z,45.26683333,-66.06116667,92.6,9.8,15.6
2018-11-10T12:11:00Z,45.26683333,-66.06116667,92.7,9.7,15.5
2018-11-10T12:12:00Z,45.26683333,-66.06116667,91.7,9.6,15.5
2018-11-10T12:13:00Z,45.26683333,-66.06116667,91.6,9.8,17.0
2018-11-10T12:14:00Z,45.26683333,-66.06116667,91.8,10.0,17.0
2018-11-10T12:15:00Z,45.26683333,-66.06116667,91.2,9.6,17.0
2018-11-10T12:16:00Z,45.26683333,-66.06116667,91.6,9.5,17.0
2018-11-10T12:17:00Z,45.26683333,-66.06116667,91.8,9.2,17.0
2018-11-10T12:18:00Z,45.26683333,-66.06116667,91.3,9.4,17.0
2018-11-10T12:19:00Z,45.26683333,-66.06116667,92.5,9.2,17.0
2018-11-10T12:20:00Z,45.26683333,-66.06116667,92.0,9.0,17.0
2018-11-10T12:21:00Z,45.26683333,-66.06116667,91.1,8.6,17.0
2018-11-10T12:22:00Z,45.26683333,-66.06116667,91.2,8.6,17.0
2018-11-10T12:23:00Z,45.26683333,-66.06116667,90.8,8.3,16.0
2018-11-10T12:24:00Z,45.26683333,-66.06116667,90.7,8.2,13.9
2018-11-10T12:25:00Z,45.26683333,-66.06116667,91.8,8.2,13.9
2018-11-10T12:26:00Z,45.26683333,-66.06116667,90.8,8.2,13.9
2018-11-10T12:27:00Z,45.26683333,-66.06116667,90.1,8.3,13.9
2018-11-10T12:28:00Z,45.26683333,-66.06116667,90.1,8.2,14.0
2018-11-10T12:29:00Z,45.26683333,-66.06116667,89.1,8.1,14.0
2018-11-10T12:30:00Z,45.26683333,-66.06116667,88.9,8.1,14.0
2018-11-10T12:31:00Z,45.26683333,-66.06116667,89.3,8.5,14.0
2018-11-10T12:32:00Z,45.26683333,-66.06116667,91.0,8.5,14.0
2018-11-10T12:33:00Z,45.26683333,-66.06116667,92.0,8.2,14.0
2018-11-10T12:34:00Z,45.26683333,-66.06116667,92.7,8.1,14.0
2018-11-10T12:35:00Z,45.26683333,-66.06116667,92.9,8.1,14.0
2018-11-10T12:36:00Z,45.26683333,-66.06116667,94.0,8.0,14.0
2018-11-10T12:37:00Z,45.26683333,-66.06116667,94.6,7.9,14.0
2018-11-10T12:38:00Z,45.26683333,-66.06116667,94.3,7.7,11.6
2018-11-10T12:39:00Z,45.26683333,-66.06116667,94.2,7.7,11.7
2018-11-10T12:40:00Z,45.26683333,-66.06116667,95.3,7.9,12.8
2018-11-10T12:41:00Z,45.26683333,-66.06116667,95.7,7.8,12.8
2018-11-10T12:42:00Z,45.26683333,-66.06116667,94.9,8.0,12.8
2018-11-10T12:43:00Z,45.26683333,-66.06116667,93.8,8.0,12.8
2018-11-10T12:44:00Z,45.26683333,-66.06116667,93.7,7.9,12.8
2018-11-10T12:45:00Z,45.26683333,-66.06116667,93.0,7.9,12.8
2018-11-10T12:46:00Z,45.26683333,-66.06116667,93.4,8.2,12.8
2018-11-10T12:47:00Z,45.26683333,-66.06116667,93.9,8.4,12.8
2018-11-10T12:48:00Z,45.26683333,-66.06116667,93.9,8.6,12.8
2018-11-10T12:49:00Z,45.26683333,-66.06116667,94.3,8.7,12.8
2018-11-10T12:50:00Z,45.26683333,-66.06116667,93.7,8.6,12.8
2018-11-10T12:51:00Z,45.26683333,-66.06116667,93.2,8.8,14.9
2018-11-10T12:52:00Z,45.26683333,-66.06116667,93.1,8.8,14.9
2018-11-10T12:53:00Z,45.26683333,-66.06116667,94.5,9.0,15.3
2018-11-10T12:54:00Z,45.26683333,-66.06116667,94.6,9.0,15.3
2018-11-10T12:55:00Z,45.26683333,-66.06116667,95.0,9.1,15.3
2018-11-10T12:56:00Z,45.26683333,-66.06116667,94.5,8.9,15.3
2018-11-10T12:57:00Z,45.26683333,-66.06116667,95.3,8.9,15.3
2018-11-10T12:58:00Z,45.26683333,-66.06116667,95.8,9.0,15.3
2018-11-10T12:59:00Z,45.26683333,-66.06116667,96.0,9.0,15.3
2018-11-10T13:00:00Z,45.26683333,-66.06116667,96.5,9.1,15.3
2018-11-10T13:01:00Z,45.26683333,-66.06116667,97.3,8.9,15.3
2018-11-10T13:02:00Z,45.26683333,-66.06116667,98.4,8.7,15.3
2018-11-10T13:03:00Z,45.26683333,-66.06116667,97.8,8.8,19.3
2018-11-10T13:04:00Z,45.26683333,-66.06116667,97.7,9.0,19.3
2018-11-10T13:05:00Z,45.26683333,-66.06116667,97.2,9.1,19.3
2018-11-10T13:06:00Z,45.26683333,-66.06116667,96.8,9.3,19.3
2018-11-10T13:07:00Z,45.26683333,-66.06116667,95.8,9.2,19.3
2018-11-10T13:08:00Z,45.26683333,-66.06116667,96.9,9.3,19.3
2018-11-10T13:09:00Z,45.26683333,-66.06116667,96.7,9.5,19.3
2018-11-10T13:10:00Z,45.26683333,-66.06116667,96.1,9.2,19.3
2018-11-10T13:11:00Z,45.26683333,-66.06116667,95.7,9.2,19.3
2018-11-10T13:12:00Z,45.26683333,-66.06116667,94.6,9.2,19.3
2018-11-10T13:13:00Z,45.26683333,-66.06116667,94.9,8.9,15.0
2018-11-10T13:14:00Z,45.26683333,-66.06116667,95.2,9.0,14.9
2018-11-10T13:15:00Z,45.26683333,-66.06116667,94.9,8.9,14.9
2018-11-10T13:16:00Z,45.26683333,-66.06116667,95.0,8.9,14.9
2018-11-10T13:17:00Z,45.26683333,-66.06116667,94.9,9.0,14.9
2018-11-10T13:18:00Z,45.26683333,-66.06116667,94.1,8.8,14.9
2018-11-10T13:19:00Z,45.26683333,-66.06116667,94.1,8.6,13.8
2018-11-10T13:20:00Z,45.26683333,-66.06116667,94.0,8.9,13.8
2018-11-10T13:21:00Z,45.26683333,-66.06116667,94.0,8.9,13.8
2018-11-10T13:22:00Z,45.26683333,-66.06116667,94.0,9.1,13.8
2018-11-10T13:23:00Z,45.26683333,-66.06116667,93.4,9.1,13.8
2018-11-10T13:24:00Z,45.26683333,-66.06116667,93.3,9.3,17.3
2018-11-10T13:25:00Z,45.26683333,-66.06116667,94.2,9.4,17.3
2018-11-10T13:26:00Z,45.26683333,-66.06116667,93.9,9.4,17.3
2018-11-10T13:27:00Z,45.26683333,-66.06116667,94.3,9.5,17.3
2018-11-10T13:28:00Z,45.26683333,-66.06116667,93.8,9.5,17.3
2018-11-10T13:29:00Z,45.26683333,-66.06116667,94.1,9.3,17.3
2018-11-10T13:30:00Z,45.26683333,-66.06116667,94.5,9.2,17.3
2018-11-10T13:31:00Z,45.26683333,-66.06116667,94.0,9.4,17.3
2018-11-10T13:32:00Z,45.26683333,-66.06116667,93.4,9.5,17.3
2018-11-10T13:33:00Z,45.26683333,-66.06116667,93.8,9.6,17.3
2018-11-10T13:34:00Z,45.26683333,-66.06116667,94.2,9.5,15.7
2018-11-10T13:35:00Z,45.26683333,-66.06116667,93.7,9.3,15.7
2018-11-10T13:36:00Z,45.26683333,-66.06116667,94.5,9.1,15.7
2018-11-10T13:37:00Z,45.26683333,-66.06116667,94.5,9.0,15.7
2018-11-10T13:38:00Z,45.26683333,-66.06116667,94.6,9.0,15.7
2018-11-10T13:39:00Z,45.26683333,-66.06116667,94.5,9.1,15.7
2018-11-10T13:40:00Z,45.26683333,-66.06116667,94.9,8.9,15.7
2018-11-10T13:41:00Z,45.26683333,-66.06116667,94.6,8.8,15.7
2018-11-10T13:42:00Z,45.26683333,-66.06116667,95.8,8.5,15.7
2018-11-10T13:43:00Z,45.26683333,-66.06116667,96.1,8.1,13.6
2018-11-10T13:44:00Z,45.26683333,-66.06116667,95.1,7.8,13.6
2018-11-10T13:45:00Z,45.26683333,-66.06116667,94.8,7.8,13.6
2018-11-10T13:46:00Z,45.26683333,-66.06116667,94.6,8.0,13.6
2018-11-10T13:47:00Z,45.26683333,-66.06116667,94.9,8.0,13.6
2018-11-10T13:48:00Z,45.26683333,-66.06116667,95.0,8.2,14.5
2018-11-10T13:49:00Z,45.26683333,-66.06116667,95.4,8.4,14.5
2018-11-10T13:50:00Z,45.26683333,-66.06116667,95.0,8.4,14.5
2018-11-10T13:51:00Z,45.26683333,-66.06116667,95.2,8.3,14.5
2018-11-10T13:52:00Z,45.26683333,-66.06116667,94.9,8.4,14.5
2018-11-10T13:53:00Z,45.26683333,-66.06116667,94.4,8.5,14.5
2018-11-10T13:54:00Z,45.26683333,-66.06116667,95.2,8.7,14.5
2018-11-10T13:55:00Z,45.26683333,-66.06116667,96.7,9.0,14.5
2018-11-10T13:56:00Z,45.26683333,-66.06116667,96.9,8.9,14.5
2018-11-10T13:57:00Z,45.26683333,-66.06116667,97.0,8.9,14.5
2018-11-10T13:58:00Z,45.26683333,-66.06116667,97.4,8.7,14.4
2018-11-10T13:59:00Z,45.26683333,-66.06116667,98.7,8.5,14.1
2018-11-10T14:00:00Z,45.26683333,-66.06116667,98.8,8.8,14.1
2018-11-10T14:01:00Z,45.26683333,-66.06116667,99.5,9.0,14.6
2018-11-10T14:02:00Z,45.26683333,-66.06116667,100.1,9.0,14.6
2018-11-10T14:03:00Z,45.26683333,-66.06116667,100.7,9.2,14.6
2018-11-10T14:04:00Z,45.26683333,-66.06116667,100.8,9.0,14.6
2018-11-10T14:05:00Z,45.26683333,-66.06116667,100.0,8.6,14.6
2018-11-10T14:06:00Z,45.26683333,-66.06116667,100.3,8.4,14.6
2018-11-10T14:07:00Z,45.26683333,-66.06116667,99.9,8.6,14.6
2018-11-10T14:08:00Z,45.26683333,-66.06116667,99.4,8.5,14.6
2018-11-10T14:09:00Z,45.26683333,-66.06116667,98.6,8.1,14.6
2018-11-10T14:10:00Z,45.26683333,-66.06116667,99.6,8.0,14.6
2018-11-10T14:11:00Z,45.26683333,-66.06116667,100.0,7.8,13.2
2018-11-10T14:12:00Z,45.26683333,-66.06116667,100.1,7.8,13.2
2018-11-10T14:13:00Z,45.26683333,-66.06116667,99.4,7.7,13.2
2018-11-10T14:14:00Z,45.26683333,-66.06116667,99.8,7.6,13.2
2018-11-10T14:15:00Z,45.26683333,-66.06116667,99.8,7.8,13.2
2018-11-10T14:16:00Z,45.26683333,-66.06116667,100.0,7.9,13.2
2018-11-10T14:17:00Z,45.26683333,-66.06116667,101.1,7.7,13.2
2018-11-10T14:18:00Z,45.26683333,-66.06116667,102.3,7.6,13.2
2018-11-10T14:19:00Z,45.26683333,-66.06116667,102.0,7.7,13.2
2018-11-10T14:20:00Z,45.26683333,-66.06116667,102.2,7.5,11.6
2018-11-10T14:21:00Z,45.26683333,-66.06116667,101.4,7.5,13.0
2018-11-10T14:22:00Z,45.26683333,-66.06116667,101.2,7.5,13.0
2018-11-10T14:23:00Z,45.26683333,-66.06116667,102.1,7.4,13.0
2018-11-10T14:24:00Z,45.26683333,-66.06116667,100.7,7.4,14.1
2018-11-10T14:25:00Z,45.26683333,-66.06116667,101.7,7.5,14.1
2018-11-10T14:26:00Z,45.26683333,-66.06116667,101.6,7.8,14.1
2018-11-10T14:27:00Z,45.26683333,-66.06116667,100.5,8.1,14.1
2018-11-10T14:28:00Z,45.26683333,-66.06116667,100.1,8.2,14.1
2018-11-10T14:29:00Z,45.26683333,-66.06116667,100.0,8.3,14.1
2018-11-10T14:30:00Z,45.26683333,-66.06116667,98.8,8.3,14.1
2018-11-10T14:31:00Z,45.26683333,-66.06116667,98.5,8.5,14.1
2018-11-10T14:32:00Z,45.26683333,-66.06116667,97.9,8.5,14.1
2018-11-10T14:33:00Z,45.26683333,-66.06116667,97.6,8.6,14.1
2018-11-10T14:34:00Z,45.26683333,-66.06116667,98.8,8.8,15.7
2018-11-10T14:35:00Z,45.26683333,-66.06116667,98.1,8.7,15.7
2018-11-10T14:36:00Z,45.26683333,-66.06116667,97.9,8.6,15.7
2018-11-10T14:37:00Z,45.26683333,-66.06116667,97.9,8.5,15.7
2018-11-10T14:38:00Z,45.26683333,-66.06116667,97.3,8.6,15.7
2018-11-10T14:39:00Z,45.26683333,-66.06116667,97.0,8.8,15.7
2018-11-10T14:40:00Z,45.26683333,-66.06116667,97.2,9.0,15.7
2018-11-10T14:41:00Z,45.26683333,-66.06116667,97.8,8.8,15.7
2018-11-10T14:42:00Z,45.26683333,-66.06116667,97.9,9.2,15.7
2018-11-10T14:43:00Z,45.26683333,-66.06116667,97.9,9.2,15.7
2018-11-10T14:44:00Z,45.26683333,-66.06116667,97.5,9.1,15.6
2018-11-10T14:45:00Z,45.26683333,-66.06116667,97.8,9.4,15.6
2018-11-10T14:46:00Z,45.26683333,-66.06116667,97.8,9.4,15.6
2018-11-10T14:47:00Z,45.26683333,-66.06116667,97.8,9.5,15.6
2018-11-10T14:48:00Z,45.26683333,-66.06116667,98.1,9.9,16.8
2018-11-10T14:49:00Z,45.26683333,-66.06116667,99.1,9.8,16.8
2018-11-10T14:50:00Z,45.26683333,-66.06116667,99.9,10.1,16.8
2018-11-10T14:51:00Z,45.26683333,-66.06116667,100.4,10.4,16.8
2018-11-10T14:52:00Z,45.26683333,-66.06116667,100.6,10.3,16.8
2018-11-10T14:53:00Z,45.26683333,-66.06116667,100.4,10.5,16.8
2018-11-10T14:54:00Z,45.26683333,-66.06116667,100.8,10.7,16.9
2018-11-10T14:55:00Z,45.26683333,-66.06116667,100.5,10.9,16.9
2018-11-10T14:56:00Z,45.26683333,-66.06116667,100.7,11.2,18.5
2018-11-10T14:57:00Z,45.26683333,-66.06116667,101.2,11.5,18.5
2018-11-10T14:58:00Z,45.26683333,-66.06116667,102.0,11.3,18.5
2018-11-10T14:59:00Z,45.26683333,-66.06116667,101.2,11.2,18.5
2018-11-10T15:00:00Z,45.26683333,-66.06116667,100.2,11.2,18.5
2018-11-10T15:01:00Z,45.26683333,-66.06116667,99.5,11.1,18.5
2018-11-10T15:02:00Z,45.26683333,-66.06116667,99.2,11.4,18.5
2018-11-10T15:03:00Z,45.26683333,-66.06116667,99.0,11.6,18.5
2018-11-10T15:04:00Z,45.26683333,-66.06116667,98.7,11.5,18.5
2018-11-10T15:05:00Z,45.26683333,-66.06116667,98.2,11.6,18.5
2018-11-10T15:06:00Z,45.26683333,-66.06116667,97.9,11.4,18.5
2018-11-10T15:07:00Z,45.26683333,-66.06116667,97.3,11.5,18.0
2018-11-10T15:08:00Z,45.26683333,-66.06116667,96.2,11.5,18.0
2018-11-10T15:09:00Z,45.26683333,-66.06116667,96.0,11.6,18.0
2018-11-10T15:10:00Z,45.26683333,-66.06116667,96.2,11.6,18.0
2018-11-10T15:11:00Z,45.26683333,-66.06116667,96.4,11.7,18.0
2018-11-10T15:12:00Z,45.26683333,-66.06116667,97.0,11.4,18.0
2018-11-10T15:13:00Z,45.26683333,-66.06116667,97.8,11.2,18.0
2018-11-10T15:14:00Z,45.26683333,-66.06116667,97.7,11.2,18.0
2018-11-10T15:15:00Z,45.26683333,-66.06116667,97.6,11.0,17.3
2018-11-10T15:16:00Z,45.26683333,-66.06116667,98.5,11.0,17.3
2018-11-10T15:17:00Z,45.26683333,-66.06116667,98.4,10.8,16.8
2018-11-10T15:18:00Z,45.26683333,-66.06116667,98.6,10.8,16.8
2018-11-10T15:19:00Z,45.26683333,-66.06116667,98.2,11.2,17.8
2018-11-10T15:20:00Z,45.26683333,-66.06116667,97.8,11.4,18.4
2018-11-10T15:21:00Z,45.26683333,-66.06116667,97.8,11.5,18.4
2018-11-10T15:22:00Z,45.26683333,-66.06116667,97.6,11.7,18.4
2018-11-10T15:23:00Z,45.26683333,-66.06116667,96.7,11.6,18.4
2018-11-10T15:24:00Z,45.26683333,-66.06116667,96.0,11.7,18.4
2018-11-10T15:25:00Z,45.26683333,-66.06116667,96.2,11.7,18.4
2018-11-10T15:26:00Z,45.26683333,-66.06116667,95.8,11.8,18.4
2018-11-10T15:27:00Z,45.26683333,-66.06116667,95.7,11.8,18.4
2018-11-10T15:28:00Z,45.26683333,-66.06116667,95.4,12.0,18.4
2018-11-10T15:29:00Z,45.26683333,-66.06116667,95.8,11.8,18.9
2018-11-10T15:30:00Z,45.26683333,-66.06116667,96.1,11.9,19.1
2018-11-10T15:31:00Z,45.26683333,-66.06116667,96.0,11.8,19.1
2018-11-10T15:32:00Z,45.26683333,-66.06116667,95.3,11.9,19.1
2018-11-10T15:33:00Z,45.26683333,-66.06116667,95.6,12.0,19.1
2018-11-10T15:34:00Z,45.26683333,-66.06116667,96.8,11.7,19.1
2018-11-10T15:35:00Z,45.26683333,-66.06116667,96.4,11.9,19.1
2018-11-10T15:36:00Z,45.26683333,-66.06116667,96.3,12.0,19.1
2018-11-10T15:37:00Z,45.26683333,-66.06116667,96.7,12.3,19.1
2018-11-10T15:38:00Z,45.26683333,-66.06116667,97.3,12.3,20.2
2018-11-10T15:39:00Z,45.26683333,-66.06116667,97.8,12.4,20.2
2018-11-10T15:40:00Z,45.26683333,-66.06116667,98.1,12.3,20.2
2018-11-10T15:41:00Z,45.26683333,-66.06116667,98.1,12.4,20.2
2018-11-10T15:42:00Z,45.26683333,-66.06116667,99.0,12.3,20.2
2018-11-10T15:43:00Z,45.26683333,-66.06116667,99.4,12.3,20.2
2018-11-10T15:44:00Z,45.26683333,-66.06116667,99.3,12.4,20.2
2018-11-10T15:45:00Z,45.26683333,-66.06116667,99.7,12.3,20.2
2018-11-10T15:46:00Z,45.26683333,-66.06116667,99.6,12.5,20.2
2018-11-10T15:47:00Z,45.26683333,-66.06116667,100.1,12.1,20.2
2018-11-10T15:48:00Z,45.26683333,-66.06116667,100.7,11.8,18.7
2018-11-10T15:49:00Z,45.26683333,-66.06116667,101.1,11.8,18.5
2018-11-10T15:50:00Z,45.26683333,-66.06116667,101.2,11.8,18.5
2018-11-10T15:51:00Z,45.26683333,-66.06116667,100.7,11.8,18.5
2018-11-10T15:52:00Z,45.26683333,-66.06116667,100.6,11.6,18.5
2018-11-10T15:53:00Z,45.26683333,-66.06116667,100.2,11.5,18.5
2018-11-10T15:54:00Z,45.26683333,-66.06116667,99.6,11.4,18.5
2018-11-10T15:55:00Z,45.26683333,-66.06116667,100.0,11.4,18.5
2018-11-10T15:56:00Z,45.26683333,-66.06116667,100.2,11.0,18.5
2018-11-10T15:57:00Z,45.26683333,-66.06116667,100.3,10.7,18.5
2018-11-10T15:58:00Z,45.26683333,-66.06116667,100.4,10.5,18.5
2018-11-10T15:59:00Z,45.26683333,-66.06116667,99.9,10.0,18.5
2018-11-10T16:00:00Z,45.26683333,-66.06116667,99.5,9.4,14.5
2018-11-10T16:01:00Z,45.26683333,-66.06116667,100.0,9.0,14.4
2018-11-10T16:02:00Z,45.26683333,-66.06116667,100.7,9.0,14.4
2018-11-10T16:03:00Z,45.26683333,-66.06116667,101.2,9.0,14.4
2018-11-10T16:04:00Z,45.26683333,-66.06116667,101.5,9.0,14.4
2018-11-10T16:05:00Z,45.26683333,-66.06116667,100.9,8.8,13.7
2018-11-10T16:06:00Z,45.26683333,-66.06116667,100.2,9.0,16.0
2018-11-10T16:07:00Z,45.26683333,-66.06116667,99.3,9.3,16.8
2018-11-10T16:08:00Z,45.26683333,-66.06116667,98.3,9.6,16.8
2018-11-10T16:09:00Z,45.26683333,-66.06116667,97.9,9.9,16.8
2018-11-10T16:10:00Z,45.26683333,-66.06116667,98.0,10.4,16.8
2018-11-10T16:11:00Z,45.26683333,-66.06116667,97.6,10.9,16.8
2018-11-10T16:12:00Z,45.26683333,-66.06116667,96.8,11.2,16.8
2018-11-10T16:13:00Z,45.26683333,-66.06116667,95.8,11.5,16.8
2018-11-10T16:14:00Z,45.26683333,-66.06116667,95.7,11.7,16.8
2018-11-10T16:15:00Z,45.26683333,-66.06116667,96.0,11.9,16.8
2018-11-10T16:16:00Z,45.26683333,-66.06116667,96.1,11.9,16.8
2018-11-10T16:17:00Z,45.26683333,-66.06116667,96.0,11.9,16.6
2018-11-10T16:18:00Z,45.26683333,-66.06116667,96.0,11.9,17.0
2018-11-10T16:19:00Z,45.26683333,-66.06116667,96.2,11.8,17.0
2018-11-10T16:20:00Z,45.26683333,-66.06116667,96.1,11.5,17.0
2018-11-10T16:21:00Z,45.26683333,-66.06116667,96.3,11.3,17.0
2018-11-10T16:22:00Z,45.26683333,-66.06116667,96.2,11.3,17.0
2018-11-10T16:23:00Z,45.26683333,-66.06116667,96.7,11.4,17.0
2018-11-10T16:24:00Z,45.26683333,-66.06116667,96.6,11.4,17.0
2018-11-10T16:25:00Z,45.26683333,-66.06116667,96.1,11.3,17.0
2018-11-10T16:26:00Z,45.26683333,-66.06116667,96.0,11.2,17.0
2018-11-10T16:27:00Z,45.26683333,-66.06116667,95.8,11.0,17.0
2018-11-10T16:28:00Z,45.26683333,-66.06116667,95.9,10.9,16.4
2018-11-10T16:29:00Z,45.26683333,-66.06116667,96.1,10.9,16.4
2018-11-10T16:30:00Z,45.26683333,-66.06116667,97.5,10.9,16.4
2018-11-10T16:31:00Z,45.26683333,-66.06116667,98.5,10.8,16.4
2018-11-10T16:32:00Z,45.26683333,-66.06116667,99.3,10.5,16.4
2018-11-10T16:33:00Z,45.26683333,-66.06116667,99.9,10.2,16.4
2018-11-10T16:34:00Z,45.26683333,-66.06116667,100.7,10.3,16.4
2018-11-10T16:35:00Z,45.26683333,-66.06116667,101.9,10.2,15.7
2018-11-10T16:36:00Z,45.26683333,-66.06116667,102.9,10.2,15.7
2018-11-10T16:37:00Z,45.26683333,-66.06116667,104.2,10.2,15.7
2018-11-10T16:38:00Z,45.26683333,-66.06116667,104.6,10.1,15.7
2018-11-10T16:39:00Z,45.26683333,-66.06116667,105.3,10.1,15.7
2018-11-10T16:40:00Z,45.26683333,-66.06116667,104.9,10.0,15.7
2018-11-10T16:41:00Z,45.26683333,-66.06116667,103.9,10.0,15.7
2018-11-10T16:42:00Z,45.26683333,-66.06116667,103.7,10.0,15.7
2018-11-10T16:43:00Z,45.26683333,-66.06116667,103.3,10.0,15.7
2018-11-10T16:44:00Z,45.26683333,-66.06116667,103.4,9.7,14.6
2018-11-10T16:45:00Z,45.26683333,-66.06116667,103.4,9.7,14.6
2018-11-10T16:46:00Z,45.26683333,-66.06116667,104.4,9.5,14.6
2018-11-10T16:47:00Z,45.26683333,-66.06116667,104.9,9.4,14.6
2018-11-10T16:48:00Z,45.26683333,-66.06116667,105.6,9.2,14.6
2018-11-10T16:49:00Z,45.26683333,-66.06116667,105.6,9.1,14.6
2018-11-10T16:50:00Z,45.26683333,-66.06116667,105.3,9.2,15.2
2018-11-10T16:51:00Z,45.26683333,-66.06116667,105.8,9.0,15.2
2018-11-10T16:52:00Z,45.26683333,-66.06116667,106.6,9.1,15.2
2018-11-10T16:53:00Z,45.26683333,-66.06116667,108.2,9.0,15.2
2018-11-10T16:54:00Z,45.26683333,-66.06116667,107.8,9.2,15.2
2018-11-10T16:55:00Z,45.26683333,-66.06116667,108.1,9.3,15.2
2018-11-10T16:56:00Z,45.26683333,-66.06116667,108.1,9.2,15.2
2018-11-10T16:57:00Z,45.26683333,-66.06116667,107.9,9.1,15.2
2018-11-10T16:58:00Z,45.26683333,-66.06116667,107.4,9.5,17.6
2018-11-10T16:59:00Z,45.26683333,-66.06116667,107.5,9.5,17.6
2018-11-10T17:00:00Z,45.26683333,-66.06116667,107.1,9.3,17.6
2018-11-10T17:01:00Z,45.26683333,-66.06116667,108.2,9.5,17.6
2018-11-10T17:02:00Z,45.26683333,-66.06116667,110.0,9.8,17.6
2018-11-10T17:03:00Z,45.26683333,-66.06116667,109.7,10.2,17.6
2018-11-10T17:04:00Z,45.26683333,-66.06116667,111.1,10.0,17.6
2018-11-10T17:05:00Z,45.26683333,-66.06116667,111.6,9.8,17.6
2018-11-10T17:06:00Z,45.26683333,-66.06116667,112.3,10.0,17.6
2018-11-10T17:07:00Z,45.26683333,-66.06116667,113.1,10.1,17.6
2018-11-10T17:08:01Z,45.26683333,-66.06116667,114.2,9.9,16.0
2018-11-10T17:09:00Z,45.26683333,-66.06116667,115.7,9.8,16.0
2018-11-10T17:10:00Z,45.26683333,-66.06116667,118.8,9.9,16.0
2018-11-10T17:11:00Z,45.26683333,-66.06116667,120.6,9.9,15.6
2018-11-10T17:12:00Z,45.26683333,-66.06116667,120.6,9.5,15.6
2018-11-10T17:13:00Z,45.26683333,-66.06116667,122.1,9.3,13.3
2018-11-10T17:14:00Z,45.26683333,-66.06116667,123.2,9.2,13.3
2018-11-10T17:15:00Z,45.26683333,-66.06116667,124.7,9.2,13.3
2018-11-10T17:16:00Z,45.26683333,-66.06116667,126.0,9.1,13.3
2018-11-10T17:17:00Z,45.26683333,-66.06116667,127.3,9.0,12.2
2018-11-10T17:18:00Z,45.26683333,-66.06116667,129.3,9.2,12.8
2018-11-10T17:19:00Z,45.26683333,-66.06116667,131.0,9.2,12.8
2018-11-10T17:20:00Z,45.26683333,-66.06116667,131.2,9.5,13.2
2018-11-10T17:21:00Z,45.26683333,-66.06116667,131.2,9.6,13.2
2018-11-10T17:22:00Z,45.26683333,-66.06116667,131.1,9.7,13.2
2018-11-10T17:23:00Z,45.26683333,-66.06116667,130.8,9.7,13.6
2018-11-10T17:24:00Z,45.26683333,-66.06116667,130.9,9.9,13.6
2018-11-10T17:25:00Z,45.26683333,-66.06116667,130.6,10.1,13.6
2018-11-10T17:26:00Z,45.26683333,-66.06116667,130.1,10.2,13.6
