timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-23T11:38:00Z,45.26683333,-66.06116667,198.6,3.7,6.4
2018-07-23T11:39:00Z,45.26683333,-66.06116667,198.9,3.8,6.4
2018-07-23T11:40:00Z,45.26683333,-66.06116667,198.5,3.8,6.4
2018-07-23T11:41:00Z,45.26683333,-66.06116667,198.5,3.9,6.4
2018-07-23T11:42:00Z,45.26683333,-66.06116667,196.2,3.8,6.3
2018-07-23T11:43:00Z,45.26683333,-66.06116667,194.5,3.9,6.3
2018-07-23T11:44:00Z,45.26683333,-66.06116667,192.7,3.9,6.3
2018-07-23T11:45:00Z,45.26683333,-66.06116667,191.9,4.0,6.3
2018-07-23T11:46:00Z,45.26683333,-66.06116667,191.4,4.0,6.3
2018-07-23T11:47:00Z,45.26683333,-66.06116667,190.4,4.0,6.3
2018-07-23T11:48:00Z,45.26683333,-66.06116667,188.9,3.9,6.1
2018-07-23T11:49:00Z,45.26683333,-66.06116667,188.1,3.8,6.1
2018-07-23T11:50:00Z,45.26683333,-66.06116667,187.2,3.8,6.1
2018-07-23T11:51:00Z,45.26683333,-66.06116667,186.1,3.8,6.1
2018-07-23T11:52:00Z,45.26683333,-66.06116667,185.8,3.7,6.1
2018-07-23T11:53:00Z,45.26683333,-66.06116667,184.7,3.7,6.1
2018-07-23T11:54:00Z,45.26683333,-66.06116667,184.1,3.6,6.1
2018-07-23T11:55:00Z,45.26683333,-66.06116667,183.1,3.6,5.1
2018-07-23T11:56:00Z,45.26683333,-66.06116667,182.3,3.6,5.7
2018-07-23T11:57:00Z,45.26683333,-66.06116667,181.6,3.6,5.7
2018-07-23T11:58:00Z,45.26683333,-66.06116667,181.3,3.5,5.7
2018-07-23T11:59:00Z,45.26683333,-66.06116667,181.8,3.6,5.7
2018-07-23T12:00:00Z,45.26683333,-66.06116667,182.5,3.6,5.7
2018-07-23T12:01:00Z,45.26683333,-66.06116667,183.3,3.6,5.8
2018-07-23T12:02:00Z,45.26683333,-66.06116667,184.3,3.6,5.8
2018-07-23T12:03:00Z,45.26683333,-66.06116667,186.7,3.6,5.8
2018-07-23T12:04:00Z,45.26683333,-66.06116667,188.0,3.6,5.8
2018-07-23T12:05:00Z,45.26683333,-66.06116667,188.7,3.6,5.8
2018-07-23T12:06:00Z,45.26683333,-66.06116667,188.9,3.4,5.8
2018-07-23T12:07:00Z,45.26683333,-66.06116667,189.7,3.5,6.2
2018-07-23T12:08:00Z,45.26683333,-66.06116667,190.2,3.5,6.2
2018-07-23T12:09:00Z,45.26683333,-66.06116667,189.5,3.4,6.2
2018-07-23T12:10:00Z,45.26683333,-66.06116667,191.0,3.5,6.2
2018-07-23T12:11:00Z,45.26683333,-66.06116667,191.4,3.4,6.2
2018-07-23T12:12:00Z,45.26683333,-66.06116667,192.5,3.5,6.2
2018-07-23T12:13:00Z,45.26683333,-66.06116667,193.9,3.6,6.6
2018-07-23T12:14:00Z,45.26683333,-66.06116667,195.4,3.6,6.6
2018-07-23T12:15:00Z,45.26683333,-66.06116667,198.3,3.7,6.6
2018-07-23T12:16:00Z,45.26683333,-66.06116667,201.1,3.9,6.6
2018-07-23T12:17:00Z,45.26683333,-66.06116667,204.2,4.1,7.2
2018-07-23T12:18:00Z,45.26683333,-66.06116667,206.6,4.3,7.2
2018-07-23T12:19:00Z,45.26683333,-66.06116667,209.8,4.6,7.2
2018-07-23T12:20:00Z,45.26683333,-66.06116667,211.0,4.6,7.2
2018-07-23T12:21:00Z,45.26683333,-66.06116667,212.6,4.8,7.2
2018-07-23T12:22:00Z,45.26683333,-66.06116667,213.5,4.9,7.2
2018-07-23T12:23:00Z,45.26683333,-66.06116667,213.0,4.9,7.2
2018-07-23T12:24:00Z,45.26683333,-66.06116667,213.2,5.1,7.2
2018-07-23T12:25:00Z,45.26683333,-66.06116667,213.5,5.3,8.4
2018-07-23T12:26:00Z,45.26683333,-66.06116667,213.4,5.4,8.4
2018-07-23T12:27:00Z,45.26683333,-66.06116667,212.6,5.4,8.4
2018-07-23T12:28:00Z,45.26683333,-66.06116667,212.2,5.3,8.4
2018-07-23T12:29:00Z,45.26683333,-66.06116667,211.1,5.3,8.4
2018-07-23T12:30:00Z,45.26683333,-66.06116667,210.8,5.3,8.4
2018-07-23T12:31:00Z,45.26683333,-66.06116667,211.1,5.4,8.4
2018-07-23T12:32:00Z,45.26683333,-66.06116667,210.7,5.4,8.4
2018-07-23T12:33:00Z,45.26683333,-66.06116667,210.9,5.5,8.4
2018-07-23T12:34:00Z,45.26683333,-66.06116667,211.2,5.6,8.4
2018-07-23T12:35:00Z,45.26683333,-66.06116667,210.6,5.6,8.4
2018-07-23T12:36:00Z,45.26683333,-66.06116667,210.1,5.7,8.4
2018-07-23T12:37:00Z,45.26683333,-66.06116667,209.9,5.6,8.4
2018-07-23T12:38:00Z,45.26683333,-66.06116667,209.9,5.5,8.4
2018-07-23T12:39:00Z,45.26683333,-66.06116667,210.3,5.6,8.4
2018-07-23T12:40:00Z,45.26683333,-66.06116667,209.8,5.7,8.4
2018-07-23T12:41:00Z,45.26683333,-66.06116667,209.5,5.7,8.4
2018-07-23T12:42:00Z,45.26683333,-66.06116667,209.5,5.8,8.4
2018-07-23T12:43:00Z,45.26683333,-66.06116667,209.2,5.9,8.4
2018-07-23T12:44:00Z,45.26683333,-66.06116667,208.9,5.9,8.4
2018-07-23T12:45:00Z,45.26683333,-66.06116667,209.5,5.9,8.4
2018-07-23T12:46:00Z,45.26683333,-66.06116667,209.9,5.9,8.4
2018-07-23T12:47:00Z,45.26683333,-66.06116667,210.3,6.0,8.4
2018-07-23T12:48:00Z,45.26683333,-66.06116667,210.5,6.1,8.4
2018-07-23T12:49:00Z,45.26683333,-66.06116667,209.9,6.0,8.4
2018-07-23T12:50:00Z,45.26683333,-66.06116667,210.2,6.0,8.4
2018-07-23T12:51:00Z,45.26683333,-66.06116667,210.3,5.8,8.4
2018-07-23T12:52:00Z,45.26683333,-66.06116667,210.6,5.7,8.2
2018-07-23T12:53:00Z,45.26683333,-66.06116667,210.8,5.6,7.9
2018-07-23T12:54:00Z,45.26683333,-66.06116667,211.7,5.5,7.9
2018-07-23T12:55:00Z,45.26683333,-66.06116667,210.3,5.4,7.9
2018-07-23T12:56:00Z,45.26683333,-66.06116667,211.5,5.4,7.9
2018-07-23T12:57:00Z,45.26683333,-66.06116667,211.3,5.3,7.9
2018-07-23T12:58:00Z,45.26683333,-66.06116667,211.1,5.2,7.9
2018-07-23T12:59:00Z,45.26683333,-66.06116667,211.6,5.1,7.6
2018-07-23T13:00:00Z,45.26683333,-66.06116667,211.5,5.0,7.6
2018-07-23T13:01:00Z,45.26683333,-66.06116667,212.1,5.0,7.6
2018-07-23T13:02:00Z,45.26683333,-66.06116667,211.7,5.0,7.6
2018-07-23T13:03:00Z,45.26683333,-66.06116667,211.2,5.0,7.6
2018-07-23T13:04:00Z,45.26683333,-66.06116667,210.9,4.9,7.6
2018-07-23T13:05:00Z,45.26683333,-66.06116667,211.9,4.9,7.6
2018-07-23T13:06:00Z,45.26683333,-66.06116667,210.8,4.9,7.0
2018-07-23T13:07:00Z,45.26683333,-66.06116667,210.4,4.9,7.0
2018-07-23T13:08:00Z,45.26683333,-66.06116667,210.0,5.0,7.0
2018-07-23T13:09:00Z,45.26683333,-66.06116667,210.0,5.1,7.0
2018-07-23T13:10:00Z,45.26683333,-66.06116667,210.4,5.1,7.0
2018-07-23T13:11:00Z,45.26683333,-66.06116667,210.1,5.1,7.0
2018-07-23T13:12:00Z,45.26683333,-66.06116667,211.3,5.0,7.0
2018-07-23T13:13:00Z,45.26683333,-66.06116667,212.1,5.0,7.0
2018-07-23T13:14:00Z,45.26683333,-66.06116667,211.3,4.8,6.7
2018-07-23T13:15:00Z,45.26683333,-66.06116667,212.3,4.9,7.2
2018-07-23T13:16:00Z,45.26683333,-66.06116667,212.0,4.8,7.2
2018-07-23T13:17:00Z,45.26683333,-66.06116667,213.5,4.9,7.2
2018-07-23T13:18:00Z,45.26683333,-66.06116667,214.4,5.0,7.9
2018-07-23T13:19:00Z,45.26683333,-66.06116667,215.7,5.1,7.9
2018-07-23T13:20:00Z,45.26683333,-66.06116667,215.8,5.1,8.0
2018-07-23T13:21:00Z,45.26683333,-66.06116667,215.6,5.2,8.0
2018-07-23T13:22:00Z,45.26683333,-66.06116667,215.4,5.3,8.0
2018-07-23T13:23:00Z,45.26683333,-66.06116667,215.7,5.4,8.0
2018-07-23T13:24:00Z,45.26683333,-66.06116667,216.5,5.6,8.0
2018-07-23T13:25:00Z,45.26683333,-66.06116667,216.7,5.7,8.3
2018-07-23T13:26:00Z,45.26683333,-66.06116667,218.4,5.7,8.3
2018-07-23T13:27:00Z,45.26683333,-66.06116667,218.3,5.8,8.3
2018-07-23T13:28:00Z,45.26683333,-66.06116667,220.0,5.7,8.9
2018-07-23T13:29:00Z,45.26683333,-66.06116667,220.3,5.7,8.9
2018-07-23T13:30:00Z,45.26683333,-66.06116667,220.6,5.6,8.9
2018-07-23T13:31:00Z,45.26683333,-66.06116667,220.9,5.5,8.9
2018-07-23T13:32:00Z,45.26683333,-66.06116667,220.8,5.5,8.9
2018-07-23T13:33:00Z,45.26683333,-66.06116667,221.7,5.6,8.9
2018-07-23T13:34:00Z,45.26683333,-66.06116667,221.8,5.6,8.9
2018-07-23T13:35:00Z,45.26683333,-66.06116667,221.5,5.4,8.9
2018-07-23T13:36:00Z,45.26683333,-66.06116667,220.5,5.5,8.9
2018-07-23T13:37:00Z,45.26683333,-66.06116667,219.7,5.4,8.9
2018-07-23T13:38:00Z,45.26683333,-66.06116667,217.8,5.4,7.8
2018-07-23T13:39:00Z,45.26683333,-66.06116667,216.7,5.4,7.8
2018-07-23T13:40:00Z,45.26683333,-66.06116667,216.1,5.5,7.8
2018-07-23T13:41:00Z,45.26683333,-66.06116667,216.3,5.5,7.8
2018-07-23T13:42:00Z,45.26683333,-66.06116667,215.8,5.3,7.8
2018-07-23T13:43:00Z,45.26683333,-66.06116667,214.6,5.3,7.8
2018-07-23T13:44:00Z,45.26683333,-66.06116667,214.3,5.2,7.8
2018-07-23T13:45:00Z,45.26683333,-66.06116667,213.6,5.1,7.8
2018-07-23T13:46:00Z,45.26683333,-66.06116667,214.1,5.0,7.8
2018-07-23T13:47:00Z,45.26683333,-66.06116667,214.3,4.9,7.3
2018-07-23T13:48:00Z,45.26683333,-66.06116667,215.1,4.8,7.1
2018-07-23T13:49:00Z,45.26683333,-66.06116667,216.0,4.7,7.1
2018-07-23T13:50:00Z,45.26683333,-66.06116667,216.6,4.6,7.1
2018-07-23T13:51:00Z,45.26683333,-66.06116667,216.9,4.6,7.1
2018-07-23T13:52:00Z,45.26683333,-66.06116667,217.3,4.6,7.1
2018-07-23T13:53:00Z,45.26683333,-66.06116667,217.2,4.5,6.7
2018-07-23T13:54:00Z,45.26683333,-66.06116667,216.8,4.4,6.7
2018-07-23T13:55:00Z,45.26683333,-66.06116667,217.1,4.4,6.7
2018-07-23T13:56:00Z,45.26683333,-66.06116667,217.5,4.5,6.7
2018-07-23T13:57:00Z,45.26683333,-66.06116667,218.6,4.6,6.8
2018-07-23T13:58:00Z,45.26683333,-66.06116667,219.0,4.6,6.8
2018-07-23T13:59:00Z,45.26683333,-66.06116667,217.5,4.7,6.9
2018-07-23T14:00:00Z,45.26683333,-66.06116667,218.1,4.7,6.9
2018-07-23T14:01:00Z,45.26683333,-66.06116667,218.2,4.7,6.9
2018-07-23T14:02:00Z,45.26683333,-66.06116667,217.7,4.8,6.9
2018-07-23T14:03:00Z,45.26683333,-66.06116667,217.6,4.8,6.9
2018-07-23T14:04:00Z,45.26683333,-66.06116667,218.4,4.8,6.9
2018-07-23T14:05:00Z,45.26683333,-66.06116667,218.6,4.8,6.9
2018-07-23T14:06:00Z,45.26683333,-66.06116667,218.3,4.7,6.9
2018-07-23T14:07:00Z,45.26683333,-66.06116667,217.6,4.6,6.9
2018-07-23T14:08:00Z,45.26683333,-66.06116667,218.2,4.5,6.9
2018-07-23T14:09:00Z,45.26683333,-66.06116667,219.6,4.4,6.2
2018-07-23T14:10:00Z,45.26683333,-66.06116667,219.0,4.3,6.2
2018-07-23T14:11:00Z,45.26683333,-66.06116667,218.8,4.3,6.2
2018-07-23T14:12:00Z,45.26683333,-66.06116667,219.0,4.2,6.2
2018-07-23T14:13:00Z,45.26683333,-66.06116667,219.7,4.2,6.2
2018-07-23T14:14:00Z,45.26683333,-66.06116667,219.2,4.1,6.0
2018-07-23T14:15:00Z,45.26683333,-66.06116667,219.2,4.0,6.0
2018-07-23T14:16:00Z,45.26683333,-66.06116667,218.9,4.0,6.0
2018-07-23T14:17:00Z,45.26683333,-66.06116667,218.1,4.0,6.0
2018-07-23T14:18:00Z,45.26683333,-66.06116667,215.6,3.9,6.0
2018-07-23T14:19:00Z,45.26683333,-66.06116667,215.2,3.9,5.7
2018-07-23T14:20:00Z,45.26683333,-66.06116667,214.6,3.9,5.7
2018-07-23T14:21:00Z,45.26683333,-66.06116667,213.8,3.8,5.5
2018-07-23T14:22:00Z,45.26683333,-66.06116667,214.3,3.9,6.2
2018-07-23T14:23:00Z,45.26683333,-66.06116667,213.1,3.9,6.2
2018-07-23T14:24:00Z,45.26683333,-66.06116667,211.7,3.9,6.2
2018-07-23T14:25:00Z,45.26683333,-66.06116667,210.4,4.0,6.2
2018-07-23T14:26:00Z,45.26683333,-66.06116667,209.2,4.1,6.2
2018-07-23T14:27:00Z,45.26683333,-66.06116667,208.7,4.1,6.2
2018-07-23T14:28:00Z,45.26683333,-66.06116667,208.0,4.2,6.4
2018-07-23T14:29:00Z,45.26683333,-66.06116667,206.1,4.3,6.4
2018-07-23T14:30:00Z,45.26683333,-66.06116667,204.0,4.3,6.4
2018-07-23T14:31:00Z,45.26683333,-66.06116667,203.9,4.5,7.4
2018-07-23T14:32:00Z,45.26683333,-66.06116667,202.3,4.4,7.4
2018-07-23T14:33:00Z,45.26683333,-66.06116667,202.5,4.4,7.4
2018-07-23T14:34:00Z,45.26683333,-66.06116667,204.3,4.5,7.4
2018-07-23T14:35:00Z,45.26683333,-66.06116667,204.9,4.4,7.4
2018-07-23T14:36:00Z,45.26683333,-66.06116667,205.0,4.4,7.4
2018-07-23T14:37:00Z,45.26683333,-66.06116667,206.6,4.4,7.4
2018-07-23T14:38:00Z,45.26683333,-66.06116667,208.0,4.3,7.4
2018-07-23T14:39:00Z,45.26683333,-66.06116667,209.8,4.1,7.4
2018-07-23T14:40:00Z,45.26683333,-66.06116667,213.1,4.0,7.4
2018-07-23T14:41:00Z,45.26683333,-66.06116667,214.4,3.9,5.5
2018-07-23T14:42:00Z,45.26683333,-66.06116667,215.7,3.8,5.5
2018-07-23T14:43:00Z,45.26683333,-66.06116667,216.2,3.9,5.7
2018-07-23T14:44:00Z,45.26683333,-66.06116667,216.5,3.8,5.7
2018-07-23T14:45:00Z,45.26683333,-66.06116667,217.3,3.8,5.7
2018-07-23T14:46:00Z,45.26683333,-66.06116667,219.1,3.8,5.7
2018-07-23T14:47:00Z,45.26683333,-66.06116667,218.8,3.8,5.7
2018-07-23T14:48:00Z,45.26683333,-66.06116667,218.7,3.8,5.7
2018-07-23T14:49:00Z,45.26683333,-66.06116667,219.7,3.9,6.0
2018-07-23T14:50:00Z,45.26683333,-66.06116667,219.9,3.9,6.0
2018-07-23T14:51:00Z,45.26683333,-66.06116667,219.2,3.9,6.0
2018-07-23T14:52:00Z,45.26683333,-66.06116667,218.4,3.9,6.0
2018-07-23T14:53:00Z,45.26683333,-66.06116667,218.1,3.9,6.0
2018-07-23T14:54:00Z,45.26683333,-66.06116667,217.0,3.9,6.0
2018-07-23T14:55:00Z,45.26683333,-66.06116667,216.2,3.9,6.0
2018-07-23T14:56:00Z,45.26683333,-66.06116667,214.4,4.0,6.0
2018-07-23T14:57:00Z,45.26683333,-66.06116667,213.2,3.9,6.0
2018-07-23T14:58:00Z,45.26683333,-66.06116667,211.5,3.9,6.0
2018-07-23T14:59:00Z,45.26683333,-66.06116667,209.6,3.9,5.9
2018-07-23T15:00:00Z,45.26683333,-66.06116667,206.5,3.9,5.9
2018-07-23T15:01:00Z,45.26683333,-66.06116667,205.1,4.0,5.9
2018-07-23T15:02:00Z,45.26683333,-66.06116667,203.5,3.9,5.9
2018-07-23T15:03:00Z,45.26683333,-66.06116667,202.4,3.9,5.9
2018-07-23T15:04:00Z,45.26683333,-66.06116667,201.0,3.9,5.9
2018-07-23T15:05:00Z,45.26683333,-66.06116667,199.6,3.9,5.9
2018-07-23T15:06:00Z,45.26683333,-66.06116667,198.5,3.9,5.7
2018-07-23T15:07:00Z,45.26683333,-66.06116667,199.0,4.0,6.1
2018-07-23T15:08:00Z,45.26683333,-66.06116667,199.7,4.1,6.1
2018-07-23T15:09:00Z,45.26683333,-66.06116667,198.9,4.1,6.1
2018-07-23T15:10:00Z,45.26683333,-66.06116667,199.5,4.3,6.1
2018-07-23T15:11:00Z,45.26683333,-66.06116667,199.8,4.3,6.1
2018-07-23T15:12:00Z,45.26683333,-66.06116667,200.7,4.3,6.1
2018-07-23T15:13:00Z,45.26683333,-66.06116667,200.3,4.2,6.1
2018-07-23T15:14:00Z,45.26683333,-66.06116667,200.2,4.2,6.1
2018-07-23T15:15:00Z,45.26683333,-66.06116667,201.4,4.1,6.1
2018-07-23T15:16:00Z,45.26683333,-66.06116667,202.5,4.1,6.1
2018-07-23T15:17:00Z,45.26683333,-66.06116667,201.8,4.0,5.8
2018-07-23T15:18:00Z,45.26683333,-66.06116667,202.3,3.9,5.5
2018-07-23T15:19:00Z,45.26683333,-66.06116667,203.6,3.8,5.5
2018-07-23T15:20:00Z,45.26683333,-66.06116667,204.4,3.7,5.5
2018-07-23T15:21:00Z,45.26683333,-66.06116667,205.4,3.6,5.4
2018-07-23T15:22:00Z,45.26683333,-66.06116667,205.7,3.5,5.4
2018-07-23T15:23:00Z,45.26683333,-66.06116667,206.8,3.5,5.4
2018-07-23T15:24:00Z,45.26683333,-66.06116667,207.4,3.4,5.4
2018-07-23T15:25:00Z,45.26683333,-66.06116667,207.0,3.3,5.4
2018-07-23T15:26:00Z,45.26683333,-66.06116667,206.9,3.3,5.4
2018-07-23T15:27:00Z,45.26683333,-66.06116667,206.2,3.3,5.4
2018-07-23T15:28:00Z,45.26683333,-66.06116667,205.4,3.1,4.4
2018-07-23T15:29:00Z,45.26683333,-66.06116667,204.5,3.2,4.7
2018-07-23T15:30:00Z,45.26683333,-66.06116667,202.5,3.3,4.8
2018-07-23T15:31:00Z,45.26683333,-66.06116667,200.3,3.3,4.8
2018-07-23T15:32:00Z,45.26683333,-66.06116667,199.1,3.3,4.8
2018-07-23T15:33:00Z,45.26683333,-66.06116667,197.1,3.4,4.8
2018-07-23T15:34:00Z,45.26683333,-66.06116667,195.9,3.5,5.0
2018-07-23T15:35:00Z,45.26683333,-66.06116667,194.4,3.5,5.0
2018-07-23T15:36:00Z,45.26683333,-66.06116667,193.1,3.5,5.0
2018-07-23T15:37:00Z,45.26683333,-66.06116667,192.2,3.6,5.0
2018-07-23T15:38:00Z,45.26683333,-66.06116667,191.5,3.7,5.0
2018-07-23T15:39:00Z,45.26683333,-66.06116667,190.7,3.7,5.6
2018-07-23T15:40:00Z,45.26683333,-66.06116667,191.6,3.8,5.6
2018-07-23T15:41:00Z,45.26683333,-66.06116667,192.6,3.9,5.6
2018-07-23T15:42:00Z,45.26683333,-66.06116667,193.5,3.9,5.6
2018-07-23T15:43:00Z,45.26683333,-66.06116667,194.3,4.0,5.6
2018-07-23T15:44:00Z,45.26683333,-66.06116667,195.2,3.9,5.6
2018-07-23T15:45:00Z,45.26683333,-66.06116667,196.4,4.0,5.6
2018-07-23T15:46:00Z,45.26683333,-66.06116667,196.8,4.1,5.6
2018-07-23T15:47:00Z,45.26683333,-66.06116667,198.4,4.1,5.6
2018-07-23T15:48:00Z,45.26683333,-66.06116667,199.0,4.0,5.6
2018-07-23T15:49:00Z,45.26683333,-66.06116667,199.4,4.0,5.5
2018-07-23T15:50:00Z,45.26683333,-66.06116667,199.2,4.0,5.5
2018-07-23T15:51:00Z,45.26683333,-66.06116667,199.0,4.0,5.4
2018-07-23T15:52:00Z,45.26683333,-66.06116667,198.8,4.0,5.4
2018-07-23T15:53:00Z,45.26683333,-66.06116667,198.9,4.0,5.4
2018-07-23T15:54:00Z,45.26683333,-66.06116667,199.1,3.9,5.4
2018-07-23T15:55:00Z,45.26683333,-66.06116667,200.1,3.9,5.4
2018-07-23T15:56:00Z,45.26683333,-66.06116667,200.1,3.8,5.4
2018-07-23T15:57:00Z,45.26683333,-66.06116667,199.7,3.8,5.4
2018-07-23T15:58:00Z,45.26683333,-66.06116667,199.6,3.9,5.4
2018-07-23T15:59:00Z,45.26683333,-66.06116667,200.0,3.8,5.4
2018-07-23T16:00:00Z,45.26683333,-66.06116667,200.2,3.8,5.4
2018-07-23T16:01:00Z,45.26683333,-66.06116667,199.7,3.7,4.9
2018-07-23T16:02:00Z,45.26683333,-66.06116667,199.1,3.7,4.9
2018-07-23T16:03:00Z,45.26683333,-66.06116667,199.3,3.8,4.9
2018-07-23T16:04:00Z,45.26683333,-66.06116667,199.1,3.8,4.9
2018-07-23T16:05:00Z,45.26683333,-66.06116667,197.8,3.8,4.9
2018-07-23T16:06:00Z,45.26683333,-66.06116667,197.7,3.8,4.9
2018-07-23T16:07:00Z,45.26683333,-66.06116667,197.1,3.7,4.9
2018-07-23T16:08:00Z,45.26683333,-66.06116667,196.3,3.7,4.9
2018-07-23T16:09:00Z,45.26683333,-66.06116667,194.8,3.6,4.9
2018-07-23T16:10:00Z,45.26683333,-66.06116667,193.6,3.6,4.9
2018-07-23T16:11:00Z,45.26683333,-66.06116667,192.3,3.5,4.9
2018-07-23T16:12:00Z,45.26683333,-66.06116667,191.4,3.5,4.9
2018-07-23T16:13:00Z,45.26683333,-66.06116667,189.9,3.4,4.8
2018-07-23T16:14:00Z,45.26683333,-66.06116667,188.2,3.3,4.8
2018-07-23T16:15:00Z,45.26683333,-66.06116667,186.9,3.3,4.8
2018-07-23T16:16:00Z,45.26683333,-66.06116667,185.6,3.3,4.8
2018-07-23T16:17:00Z,45.26683333,-66.06116667,185.5,3.4,5.1
2018-07-23T16:18:00Z,45.26683333,-66.06116667,185.0,3.4,5.1
2018-07-23T16:19:00Z,45.26683333,-66.06116667,184.7,3.4,5.1
2018-07-23T16:20:00Z,45.26683333,-66.06116667,183.5,3.4,5.1
2018-07-23T16:21:00Z,45.26683333,-66.06116667,183.0,3.4,5.1
2018-07-23T16:22:00Z,45.26683333,-66.06116667,182.2,3.4,5.1
2018-07-23T16:23:00Z,45.26683333,-66.06116667,181.4,3.4,5.1
2018-07-23T16:24:00Z,45.26683333,-66.06116667,180.9,3.4,5.1
2018-07-23T16:25:00Z,45.26683333,-66.06116667,180.6,3.4,5.1
2018-07-23T16:26:00Z,45.26683333,-66.06116667,180.5,3.4,5.1
2018-07-23T16:27:00Z,45.26683333,-66.06116667,179.9,3.4,4.9
2018-07-23T16:28:00Z,45.26683333,-66.06116667,179.2,3.4,4.9
2018-07-23T16:29:00Z,45.26683333,-66.06116667,178.8,3.4,4.9
2018-07-23T16:30:00Z,45.26683333,-66.06116667,179.4,3.4,4.9
2018-07-23T16:31:00Z,45.26683333,-66.06116667,179.5,3.4,4.9
2018-07-23T16:32:00Z,45.26683333,-66.06116667,180.2,3.5,4.9
2018-07-23T16:33:00Z,45.26683333,-66.06116667,181.5,3.5,4.9
2018-07-23T16:34:00Z,45.26683333,-66.06116667,182.6,3.6,4.9
2018-07-23T16:35:00Z,45.26683333,-66.06116667,182.6,3.6,4.9
2018-07-23T16:36:00Z,45.26683333,-66.06116667,182.4,3.6,4.9
2018-07-23T16:37:00Z,45.26683333,-66.06116667,181.9,3.5,4.8
2018-07-23T16:38:00Z,45.26683333,-66.06116667,182.6,3.5,4.8
2018-07-23T16:39:00Z,45.26683333,-66.06116667,183.6,3.6,4.9
2018-07-23T16:40:00Z,45.26683333,-66.06116667,183.9,3.6,4.9
2018-07-23T16:41:00Z,45.26683333,-66.06116667,184.8,3.6,5.0
2018-07-23T16:42:00Z,45.26683333,-66.06116667,185.9,3.7,5.5
2018-07-23T16:43:00Z,45.26683333,-66.06116667,186.3,3.7,5.5
2018-07-23T16:44:00Z,45.26683333,-66.06116667,185.3,3.7,5.5
2018-07-23T16:45:00Z,45.26683333,-66.06116667,184.7,3.7,5.5
2018-07-23T16:46:00Z,45.26683333,-66.06116667,186.6,3.7,5.5
2018-07-23T16:47:00Z,45.26683333,-66.06116667,188.3,3.7,5.5
2018-07-23T16:48:00Z,45.26683333,-66.06116667,189.4,3.8,5.5
2018-07-23T16:49:00Z,45.26683333,-66.06116667,191.0,4.0,5.9
2018-07-23T16:50:00Z,45.26683333,-66.06116667,193.6,4.1,5.9
2018-07-23T16:51:00Z,45.26683333,-66.06116667,195.3,4.1,5.9
2018-07-23T16:52:00Z,45.26683333,-66.06116667,195.8,4.1,5.9
2018-07-23T16:53:00Z,45.26683333,-66.06116667,196.7,4.2,5.9
2018-07-23T16:54:00Z,45.26683333,-66.06116667,199.4,4.2,5.9
2018-07-23T16:55:00Z,45.26683333,-66.06116667,201.7,4.2,5.9
2018-07-23T16:56:00Z,45.26683333,-66.06116667,201.4,4.2,5.9
2018-07-23T16:57:00Z,45.26683333,-66.06116667,201.0,4.2,5.9
2018-07-23T16:58:00Z,45.26683333,-66.06116667,200.2,4.2,5.9
2018-07-23T16:59:00Z,45.26683333,-66.06116667,199.2,4.1,5.6
2018-07-23T17:00:00Z,45.26683333,-66.06116667,197.6,4.0,5.5
2018-07-23T17:01:00Z,45.26683333,-66.06116667,195.9,3.9,5.5
2018-07-23T17:02:00Z,45.26683333,-66.06116667,194.9,3.9,5.5
2018-07-23T17:03:00Z,45.26683333,-66.06116667,193.6,3.8,5.3
2018-07-23T17:04:00Z,45.26683333,-66.06116667,191.8,3.7,4.8
2018-07-23T17:05:00Z,45.26683333,-66.06116667,191.0,3.7,4.8
2018-07-23T17:06:00Z,45.26683333,-66.06116667,189.7,3.6,4.7
2018-07-23T17:07:00Z,45.26683333,-66.06116667,188.0,3.5,4.7
2018-07-23T17:08:00Z,45.26683333,-66.06116667,186.8,3.4,4.7
2018-07-23T17:09:00Z,45.26683333,-66.06116667,184.9,3.4,4.5
2018-07-23T17:10:00Z,45.26683333,-66.06116667,183.6,3.4,5.0
2018-07-23T17:11:00Z,45.26683333,-66.06116667,183.0,3.4,5.0
2018-07-23T17:12:00Z,45.26683333,-66.06116667,182.5,3.4,5.0
2018-07-23T17:13:00Z,45.26683333,-66.06116667,182.0,3.5,5.0
2018-07-23T17:14:00Z,45.26683333,-66.06116667,181.8,3.5,5.0
2018-07-23T17:15:00Z,45.26683333,-66.06116667,180.6,3.5,5.0
2018-07-23T17:16:00Z,45.26683333,-66.06116667,180.6,3.6,5.0
2018-07-23T17:17:00Z,45.26683333,-66.06116667,181.0,3.6,5.0
2018-07-23T17:18:00Z,45.26683333,-66.06116667,181.3,3.7,5.0
2018-07-23T17:19:00Z,45.26683333,-66.06116667,181.7,3.8,5.2
2018-07-23T17:20:00Z,45.26683333,-66.06116667,181.9,3.8,5.3
2018-07-23T17:21:00Z,45.26683333,-66.06116667,182.0,3.8,5.3
2018-07-23T17:22:00Z,45.26683333,-66.06116667,181.9,3.9,5.3
2018-07-23T17:23:00Z,45.26683333,-66.06116667,181.7,3.9,5.3
2018-07-23T17:24:00Z,45.26683333,-66.06116667,181.1,3.9,5.3
2018-07-23T17:25:00Z,45.26683333,-66.06116667,181.0,4.0,5.3
2018-07-23T17:26:00Z,45.26683333,-66.06116667,180.4,4.0,5.3
