timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-04T11:38:00Z,45.26683333,-66.06116667,344.6,6.9,12.3
2018-12-04T11:39:00Z,45.26683333,-66.06116667,344.5,6.8,12.3
2018-12-04T11:40:00Z,45.26683333,-66.06116667,344.3,6.5,12.3
2018-12-04T11:41:00Z,45.26683333,-66.06116667,345.2,6.6,12.3
2018-12-04T11:42:00Z,45.26683333,-66.06116667,345.6,6.5,12.3
2018-12-04T11:43:00Z,45.26683333,-66.06116667,345.5,6.2,11.1
2018-12-04T11:44:00Z,45.26683333,-66.06116667,343.4,6.0,11.1
2018-12-04T11:45:00Z,45.26683333,-66.06116667,342.5,6.0,11.1
2018-12-04T11:46:00Z,45.26683333,-66.06116667,341.3,6.2,11.1
2018-12-04T11:47:00Z,45.26683333,-66.06116667,340.0,6.2,11.1
2018-12-04T11:48:00Z,45.26683333,-66.06116667,340.1,6.3,11.1
2018-12-04T11:49:00Z,45.26683333,-66.06116667,340.5,6.2,11.1
2018-12-04T11:50:00Z,45.26683333,-66.06116667,340.0,6.1,11.1
2018-12-04T11:51:00Z,45.26683333,-66.06116667,339.9,5.7,9.8
2018-12-04T11:52:00Z,45.26683333,-66.06116667,337.8,5.8,9.8
2018-12-04T11:53:00Z,45.26683333,-66.06116667,335.6,6.0,13.6
2018-12-04T11:54:00Z,45.26683333,-66.06116667,336.2,6.2,13.6
2018-12-04T11:55:00Z,45.26683333,-66.06116667,335.1,6.7,13.6
2018-12-04T11:56:00Z,45.26683333,-66.06116667,334.3,7.0,13.6
2018-12-04T11:57:00Z,45.26683333,-66.06116667,333.7,7.3,13.6
2018-12-04T11:58:00Z,45.26683333,-66.06116667,332.1,7.5,13.6
2018-12-04T11:59:00Z,45.26683333,-66.06116667,330.5,7.8,13.6
2018-12-04T12:00:00Z,45.26683333,-66.06116667,329.9,7.9,13.6
2018-12-04T12:01:00Z,45.26683333,-66.06116667,328.2,8.2,13.6
2018-12-04T12:02:00Z,45.26683333,-66.06116667,328.2,8.2,13.6
2018-12-04T12:03:00Z,45.26683333,-66.06116667,328.3,8.0,12.7
2018-12-04T12:04:00Z,45.26683333,-66.06116667,327.7,7.9,12.7
2018-12-04T12:05:00Z,45.26683333,-66.06116667,328.8,7.4,12.6
2018-12-04T12:06:00Z,45.26683333,-66.06116667,329.4,6.8,11.6
2018-12-04T12:07:00Z,45.26683333,-66.06116667,329.2,6.7,10.8
2018-12-04T12:08:00Z,45.26683333,-66.06116667,328.9,6.5,10.1
2018-12-04T12:09:00Z,45.26683333,-66.06116667,329.6,6.4,10.1
2018-12-04T12:10:00Z,45.26683333,-66.06116667,329.3,6.5,10.1
2018-12-04T12:11:00Z,45.26683333,-66.06116667,329.3,6.4,10.7
2018-12-04T12:12:00Z,45.26683333,-66.06116667,328.6,6.6,10.7
2018-12-04T12:13:00Z,45.26683333,-66.06116667,327.6,6.8,11.9
2018-12-04T12:14:00Z,45.26683333,-66.06116667,327.4,7.1,11.9
2018-12-04T12:15:00Z,45.26683333,-66.06116667,326.1,7.7,13.5
2018-12-04T12:16:00Z,45.26683333,-66.06116667,324.7,8.2,13.5
2018-12-04T12:17:00Z,45.26683333,-66.06116667,324.9,8.5,13.5
2018-12-04T12:18:00Z,45.26683333,-66.06116667,325.6,8.5,13.5
2018-12-04T12:19:00Z,45.26683333,-66.06116667,325.6,8.5,13.5
2018-12-04T12:20:00Z,45.26683333,-66.06116667,325.6,8.5,13.5
2018-12-04T12:21:00Z,45.26683333,-66.06116667,325.6,8.7,13.5
2018-12-04T12:22:00Z,45.26683333,-66.06116667,325.1,8.8,14.6
2018-12-04T12:23:00Z,45.26683333,-66.06116667,326.3,8.8,14.6
2018-12-04T12:24:00Z,45.26683333,-66.06116667,326.9,8.7,14.6
2018-12-04T12:25:00Z,45.26683333,-66.06116667,326.9,8.4,14.6
2018-12-04T12:26:00Z,45.26683333,-66.06116667,327.2,8.3,14.6
2018-12-04T12:27:00Z,45.26683333,-66.06116667,327.6,8.2,14.6
2018-12-04T12:28:00Z,45.26683333,-66.06116667,327.8,8.3,14.6
2018-12-04T12:29:00Z,45.26683333,-66.06116667,327.1,8.5,14.6
2018-12-04T12:30:00Z,45.26683333,-66.06116667,326.4,8.8,14.6
2018-12-04T12:31:00Z,45.26683333,-66.06116667,326.3,8.8,14.6
2018-12-04T12:32:00Z,45.26683333,-66.06116667,326.3,8.6,13.7
2018-12-04T12:33:00Z,45.26683333,-66.06116667,326.3,8.4,13.7
2018-12-04T12:34:00Z,45.26683333,-66.06116667,326.0,8.2,13.7
2018-12-04T12:35:00Z,45.26683333,-66.06116667,327.0,8.0,12.5
2018-12-04T12:36:00Z,45.26683333,-66.06116667,327.0,8.0,12.5
2018-12-04T12:37:00Z,45.26683333,-66.06116667,325.9,8.2,13.4
2018-12-04T12:38:00Z,45.26683333,-66.06116667,325.4,8.2,13.4
2018-12-04T12:39:00Z,45.26683333,-66.06116667,324.3,8.2,13.4
2018-12-04T12:40:00Z,45.26683333,-66.06116667,325.8,7.8,13.4
2018-12-04T12:41:00Z,45.26683333,-66.06116667,326.4,7.5,13.4
2018-12-04T12:42:00Z,45.26683333,-66.06116667,325.8,7.4,13.4
2018-12-04T12:43:00Z,45.26683333,-66.06116667,325.1,7.2,13.4
2018-12-04T12:44:00Z,45.26683333,-66.06116667,325.7,7.3,13.4
2018-12-04T12:45:00Z,45.26683333,-66.06116667,323.8,7.4,13.4
2018-12-04T12:46:00Z,45.26683333,-66.06116667,324.0,7.2,13.4
2018-12-04T12:47:00Z,45.26683333,-66.06116667,324.7,6.9,11.2
2018-12-04T12:48:00Z,45.26683333,-66.06116667,325.0,6.7,10.4
2018-12-04T12:49:00Z,45.26683333,-66.06116667,325.5,6.6,10.4
2018-12-04T12:50:00Z,45.26683333,-66.06116667,325.2,6.7,10.4
2018-12-04T12:51:00Z,45.26683333,-66.06116667,323.9,6.7,10.4
2018-12-04T12:52:00Z,45.26683333,-66.06116667,326.0,6.7,10.4
2018-12-04T12:53:00Z,45.26683333,-66.06116667,325.9,6.6,10.4
2018-12-04T12:54:00Z,45.26683333,-66.06116667,324.6,6.6,10.4
2018-12-04T12:55:00Z,45.26683333,-66.06116667,325.9,6.3,10.4
2018-12-04T12:56:00Z,45.26683333,-66.06116667,327.2,6.3,10.4
2018-12-04T12:57:00Z,45.26683333,-66.06116667,327.8,6.2,10.4
2018-12-04T12:58:00Z,45.26683333,-66.06116667,327.6,6.0,10.0
2018-12-04T12:59:00Z,45.26683333,-66.06116667,328.3,5.8,10.0
2018-12-04T13:00:00Z,45.26683333,-66.06116667,326.2,5.9,10.0
2018-12-04T13:01:00Z,45.26683333,-66.06116667,327.5,5.8,10.0
2018-12-04T13:02:00Z,45.26683333,-66.06116667,327.2,5.9,10.0
2018-12-04T13:03:00Z,45.26683333,-66.06116667,328.0,6.2,10.3
2018-12-04T13:04:00Z,45.26683333,-66.06116667,329.8,6.3,10.9
2018-12-04T13:05:00Z,45.26683333,-66.06116667,330.1,6.6,11.5
2018-12-04T13:06:00Z,45.26683333,-66.06116667,328.6,7.0,12.3
2018-12-04T13:07:00Z,45.26683333,-66.06116667,328.3,7.1,12.3
2018-12-04T13:08:00Z,45.26683333,-66.06116667,328.9,7.4,12.3
2018-12-04T13:09:00Z,45.26683333,-66.06116667,329.4,7.6,12.3
2018-12-04T13:10:00Z,45.26683333,-66.06116667,331.2,7.6,12.3
2018-12-04T13:11:00Z,45.26683333,-66.06116667,330.5,8.1,12.9
2018-12-04T13:12:00Z,45.26683333,-66.06116667,330.7,8.2,12.9
2018-12-04T13:13:00Z,45.26683333,-66.06116667,330.7,8.1,12.9
2018-12-04T13:14:00Z,45.26683333,-66.06116667,331.7,7.9,12.9
2018-12-04T13:15:00Z,45.26683333,-66.06116667,331.9,7.7,12.9
2018-12-04T13:16:00Z,45.26683333,-66.06116667,334.3,7.4,12.9
2018-12-04T13:17:00Z,45.26683333,-66.06116667,336.1,7.1,12.9
2018-12-04T13:18:00Z,45.26683333,-66.06116667,337.9,7.0,12.9
2018-12-04T13:19:00Z,45.26683333,-66.06116667,339.7,6.8,12.9
2018-12-04T13:20:00Z,45.26683333,-66.06116667,341.1,6.8,12.9
2018-12-04T13:21:00Z,45.26683333,-66.06116667,342.5,6.3,11.5
2018-12-04T13:22:00Z,45.26683333,-66.06116667,343.5,6.1,9.2
2018-12-04T13:23:00Z,45.26683333,-66.06116667,342.4,6.1,9.2
2018-12-04T13:24:00Z,45.26683333,-66.06116667,339.2,6.3,9.2
2018-12-04T13:25:00Z,45.26683333,-66.06116667,338.7,6.1,9.2
2018-12-04T13:26:00Z,45.26683333,-66.06116667,335.4,6.2,9.2
2018-12-04T13:27:00Z,45.26683333,-66.06116667,332.1,6.3,10.4
2018-12-04T13:28:00Z,45.26683333,-66.06116667,329.7,6.3,10.4
2018-12-04T13:29:00Z,45.26683333,-66.06116667,326.4,6.6,10.4
2018-12-04T13:30:00Z,45.26683333,-66.06116667,324.2,6.6,10.4
2018-12-04T13:31:00Z,45.26683333,-66.06116667,322.2,6.8,10.4
2018-12-04T13:32:00Z,45.26683333,-66.06116667,319.7,6.9,10.4
2018-12-04T13:33:00Z,45.26683333,-66.06116667,320.9,7.0,10.4
2018-12-04T13:34:00Z,45.26683333,-66.06116667,323.7,7.0,10.4
2018-12-04T13:35:00Z,45.26683333,-66.06116667,323.1,7.2,10.4
2018-12-04T13:36:00Z,45.26683333,-66.06116667,323.2,7.4,10.5
2018-12-04T13:37:00Z,45.26683333,-66.06116667,323.1,7.5,10.5
2018-12-04T13:38:00Z,45.26683333,-66.06116667,322.1,7.6,10.5
2018-12-04T13:39:00Z,45.26683333,-66.06116667,324.2,7.2,10.5
2018-12-04T13:40:00Z,45.26683333,-66.06116667,323.7,7.2,10.5
2018-12-04T13:41:00Z,45.26683333,-66.06116667,323.5,7.0,10.5
2018-12-04T13:42:00Z,45.26683333,-66.06116667,323.2,6.9,10.5
2018-12-04T13:43:00Z,45.26683333,-66.06116667,321.9,6.8,10.5
2018-12-04T13:44:00Z,45.26683333,-66.06116667,319.8,6.7,10.5
2018-12-04T13:45:00Z,45.26683333,-66.06116667,320.0,6.7,10.5
2018-12-04T13:46:00Z,45.26683333,-66.06116667,320.6,6.6,10.2
2018-12-04T13:47:00Z,45.26683333,-66.06116667,322.1,6.4,10.2
2018-12-04T13:48:00Z,45.26683333,-66.06116667,323.5,6.3,11.3
2018-12-04T13:49:00Z,45.26683333,-66.06116667,321.2,6.7,11.3
2018-12-04T13:50:00Z,45.26683333,-66.06116667,321.0,7.0,11.3
2018-12-04T13:51:00Z,45.26683333,-66.06116667,321.2,7.3,11.3
2018-12-04T13:52:00Z,45.26683333,-66.06116667,322.2,7.5,11.3
2018-12-04T13:53:00Z,45.26683333,-66.06116667,323.0,7.8,11.3
2018-12-04T13:54:00Z,45.26683333,-66.06116667,323.6,7.9,11.3
2018-12-04T13:55:00Z,45.26683333,-66.06116667,323.2,8.0,11.3
2018-12-04T13:56:00Z,45.26683333,-66.06116667,322.4,8.1,11.3
2018-12-04T13:57:00Z,45.26683333,-66.06116667,322.3,8.3,12.0
2018-12-04T13:58:00Z,45.26683333,-66.06116667,322.0,8.4,12.1
2018-12-04T13:59:00Z,45.26683333,-66.06116667,322.5,8.5,12.1
2018-12-04T14:00:00Z,45.26683333,-66.06116667,323.4,8.6,12.1
2018-12-04T14:01:00Z,45.26683333,-66.06116667,324.7,8.5,12.1
2018-12-04T14:02:00Z,45.26683333,-66.06116667,326.3,8.4,12.1
2018-12-04T14:03:00Z,45.26683333,-66.06116667,327.5,7.9,12.1
2018-12-04T14:04:00Z,45.26683333,-66.06116667,328.3,7.7,12.1
2018-12-04T14:05:00Z,45.26683333,-66.06116667,330.6,7.5,12.1
2018-12-04T14:06:00Z,45.26683333,-66.06116667,333.5,7.3,12.1
2018-12-04T14:07:00Z,45.26683333,-66.06116667,335.9,6.8,12.1
2018-12-04T14:08:00Z,45.26683333,-66.06116667,338.4,6.4,11.8
2018-12-04T14:09:00Z,45.26683333,-66.06116667,340.8,5.7,11.8
2018-12-04T14:10:00Z,45.26683333,-66.06116667,342.3,5.1,10.4
2018-12-04T14:11:00Z,45.26683333,-66.06116667,341.5,4.8,8.7
2018-12-04T14:12:00Z,45.26683333,-66.06116667,340.4,4.6,8.7
2018-12-04T14:13:00Z,45.26683333,-66.06116667,339.8,4.8,8.5
2018-12-04T14:14:00Z,45.26683333,-66.06116667,339.9,4.6,8.5
2018-12-04T14:15:00Z,45.26683333,-66.06116667,339.6,4.6,8.5
2018-12-04T14:16:00Z,45.26683333,-66.06116667,338.1,4.6,8.7
2018-12-04T14:17:00Z,45.26683333,-66.06116667,336.4,4.6,8.7
2018-12-04T14:18:00Z,45.26683333,-66.06116667,335.1,4.7,8.7
2018-12-04T14:19:00Z,45.26683333,-66.06116667,334.8,4.8,8.7
2018-12-04T14:20:00Z,45.26683333,-66.06116667,335.5,5.1,8.7
2018-12-04T14:21:00Z,45.26683333,-66.06116667,336.7,5.0,8.7
2018-12-04T14:22:00Z,45.26683333,-66.06116667,338.8,5.1,8.7
2018-12-04T14:23:00Z,45.26683333,-66.06116667,340.0,5.0,8.7
2018-12-04T14:24:00Z,45.26683333,-66.06116667,340.4,5.1,8.7
2018-12-04T14:25:00Z,45.26683333,-66.06116667,340.3,5.1,8.7
2018-12-04T14:26:00Z,45.26683333,-66.06116667,341.6,5.0,8.7
2018-12-04T14:27:00Z,45.26683333,-66.06116667,342.2,5.1,8.7
2018-12-04T14:28:00Z,45.26683333,-66.06116667,341.8,5.2,8.7
2018-12-04T14:29:00Z,45.26683333,-66.06116667,341.6,5.1,8.7
2018-12-04T14:30:00Z,45.26683333,-66.06116667,340.2,5.1,8.7
2018-12-04T14:31:00Z,45.26683333,-66.06116667,339.6,5.2,8.7
2018-12-04T14:32:00Z,45.26683333,-66.06116667,337.3,5.1,8.6
2018-12-04T14:33:00Z,45.26683333,-66.06116667,335.5,5.3,8.9
2018-12-04T14:34:00Z,45.26683333,-66.06116667,333.3,5.7,10.7
2018-12-04T14:35:00Z,45.26683333,-66.06116667,332.2,5.7,10.7
2018-12-04T14:36:00Z,45.26683333,-66.06116667,329.6,5.9,10.7
2018-12-04T14:37:00Z,45.26683333,-66.06116667,327.6,6.1,10.7
2018-12-04T14:38:00Z,45.26683333,-66.06116667,327.1,6.3,10.7
2018-12-04T14:39:00Z,45.26683333,-66.06116667,326.4,6.7,10.7
2018-12-04T14:40:00Z,45.26683333,-66.06116667,325.8,6.9,10.7
2018-12-04T14:41:00Z,45.26683333,-66.06116667,325.4,7.2,10.7
2018-12-04T14:42:00Z,45.26683333,-66.06116667,324.9,7.3,10.7
2018-12-04T14:43:00Z,45.26683333,-66.06116667,324.5,7.5,11.2
2018-12-04T14:44:00Z,45.26683333,-66.06116667,325.4,7.4,11.2
2018-12-04T14:45:00Z,45.26683333,-66.06116667,325.8,7.4,11.2
2018-12-04T14:46:00Z,45.26683333,-66.06116667,328.1,7.3,11.2
2018-12-04T14:47:00Z,45.26683333,-66.06116667,330.2,7.2,11.2
2018-12-04T14:48:00Z,45.26683333,-66.06116667,331.2,7.2,11.8
2018-12-04T14:49:00Z,45.26683333,-66.06116667,329.9,7.4,12.8
2018-12-04T14:50:00Z,45.26683333,-66.06116667,330.4,7.5,12.8
2018-12-04T14:51:00Z,45.26683333,-66.06116667,330.5,7.5,12.8
2018-12-04T14:52:00Z,45.26683333,-66.06116667,331.1,7.8,12.8
2018-12-04T14:53:00Z,45.26683333,-66.06116667,331.5,7.7,12.8
2018-12-04T14:54:00Z,45.26683333,-66.06116667,331.2,7.6,12.8
2018-12-04T14:55:00Z,45.26683333,-66.06116667,331.6,7.7,12.8
2018-12-04T14:56:00Z,45.26683333,-66.06116667,330.7,7.9,12.8
2018-12-04T14:57:00Z,45.26683333,-66.06116667,330.2,7.9,12.8
2018-12-04T14:58:00Z,45.26683333,-66.06116667,328.6,7.8,12.8
2018-12-04T14:59:01Z,45.26683333,-66.06116667,329.7,7.4,11.9
2018-12-04T15:00:00Z,45.26683333,-66.06116667,330.2,7.1,11.9
2018-12-04T15:01:00Z,45.26683333,-66.06116667,330.8,6.7,11.9
2018-12-04T15:02:00Z,45.26683333,-66.06116667,330.4,6.2,11.8
2018-12-04T15:03:00Z,45.26683333,-66.06116667,329.6,6.1,11.8
2018-12-04T15:04:00Z,45.26683333,-66.06116667,328.6,6.5,12.5
2018-12-04T15:05:00Z,45.26683333,-66.06116667,326.4,6.8,12.5
2018-12-04T15:06:00Z,45.26683333,-66.06116667,324.9,7.0,12.5
2018-12-04T15:07:00Z,45.26683333,-66.06116667,323.7,7.2,12.5
2018-12-04T15:08:00Z,45.26683333,-66.06116667,324.4,7.5,12.5
2018-12-04T15:09:00Z,45.26683333,-66.06116667,323.3,7.7,12.5
2018-12-04T15:10:00Z,45.26683333,-66.06116667,322.2,7.9,12.5
2018-12-04T15:11:00Z,45.26683333,-66.06116667,322.0,8.0,12.5
2018-12-04T15:12:00Z,45.26683333,-66.06116667,322.6,8.3,12.5
2018-12-04T15:13:00Z,45.26683333,-66.06116667,323.5,8.3,12.5
2018-12-04T15:14:00Z,45.26683333,-66.06116667,324.6,8.3,13.2
2018-12-04T15:15:00Z,45.26683333,-66.06116667,324.7,8.3,13.6
2018-12-04T15:16:00Z,45.26683333,-66.06116667,324.0,8.3,13.6
2018-12-04T15:17:00Z,45.26683333,-66.06116667,323.2,8.4,13.6
2018-12-04T15:18:00Z,45.26683333,-66.06116667,321.5,8.6,13.6
2018-12-04T15:19:00Z,45.26683333,-66.06116667,320.4,8.9,13.6
2018-12-04T15:20:00Z,45.26683333,-66.06116667,319.1,9.2,13.6
2018-12-04T15:21:00Z,45.26683333,-66.06116667,317.3,9.7,13.6
2018-12-04T15:22:00Z,45.26683333,-66.06116667,316.5,9.9,13.6
2018-12-04T15:23:00Z,45.26683333,-66.06116667,316.0,10.0,13.6
2018-12-04T15:24:00Z,45.26683333,-66.06116667,315.8,10.1,13.6
2018-12-04T15:25:00Z,45.26683333,-66.06116667,316.5,10.0,13.4
2018-12-04T15:26:00Z,45.26683333,-66.06116667,317.1,10.1,13.4
2018-12-04T15:27:00Z,45.26683333,-66.06116667,316.4,10.2,13.4
2018-12-04T15:28:00Z,45.26683333,-66.06116667,316.6,10.3,13.4
2018-12-04T15:29:00Z,45.26683333,-66.06116667,317.2,10.2,13.4
2018-12-04T15:30:00Z,45.26683333,-66.06116667,318.8,10.1,13.4
2018-12-04T15:31:00Z,45.26683333,-66.06116667,320.9,10.0,13.3
2018-12-04T15:32:00Z,45.26683333,-66.06116667,322.0,9.8,13.3
2018-12-04T15:33:00Z,45.26683333,-66.06116667,323.2,9.7,13.3
2018-12-04T15:34:00Z,45.26683333,-66.06116667,322.5,9.4,13.3
2018-12-04T15:35:00Z,45.26683333,-66.06116667,320.1,9.4,13.3
2018-12-04T15:36:00Z,45.26683333,-66.06116667,319.7,9.4,12.9
2018-12-04T15:37:00Z,45.26683333,-66.06116667,319.5,9.2,12.9
2018-12-04T15:38:00Z,45.26683333,-66.06116667,319.6,9.2,14.3
2018-12-04T15:39:00Z,45.26683333,-66.06116667,318.7,9.4,14.3
2018-12-04T15:40:00Z,45.26683333,-66.06116667,316.0,9.5,14.3
2018-12-04T15:41:00Z,45.26683333,-66.06116667,314.1,9.7,14.3
2018-12-04T15:42:00Z,45.26683333,-66.06116667,312.8,10.0,14.3
2018-12-04T15:43:00Z,45.26683333,-66.06116667,311.7,10.4,14.3
2018-12-04T15:44:00Z,45.26683333,-66.06116667,311.4,10.6,14.3
2018-12-04T15:45:00Z,45.26683333,-66.06116667,312.6,10.7,14.3
2018-12-04T15:46:00Z,45.26683333,-66.06116667,312.3,10.9,14.3
2018-12-04T15:47:00Z,45.26683333,-66.06116667,313.1,11.2,14.3
2018-12-04T15:48:00Z,45.26683333,-66.06116667,313.7,11.0,14.3
2018-12-04T15:49:00Z,45.26683333,-66.06116667,315.4,10.6,14.3
2018-12-04T15:50:00Z,45.26683333,-66.06116667,317.3,10.4,14.3
2018-12-04T15:51:00Z,45.26683333,-66.06116667,317.0,10.4,14.3
2018-12-04T15:52:00Z,45.26683333,-66.06116667,316.6,10.3,14.3
2018-12-04T15:53:00Z,45.26683333,-66.06116667,315.7,10.4,14.1
2018-12-04T15:54:00Z,45.26683333,-66.06116667,315.1,10.5,14.1
2018-12-04T15:55:00Z,45.26683333,-66.06116667,314.3,10.4,14.1
2018-12-04T15:56:00Z,45.26683333,-66.06116667,313.9,10.2,14.1
2018-12-04T15:57:00Z,45.26683333,-66.06116667,313.8,9.8,13.4
2018-12-04T15:58:00Z,45.26683333,-66.06116667,314.7,9.6,13.4
2018-12-04T15:59:00Z,45.26683333,-66.06116667,315.8,9.5,13.4
2018-12-04T16:00:00Z,45.26683333,-66.06116667,316.4,9.4,13.4
2018-12-04T16:01:00Z,45.26683333,-66.06116667,318.7,9.1,13.4
2018-12-04T16:02:00Z,45.26683333,-66.06116667,319.1,8.8,13.4
2018-12-04T16:03:00Z,45.26683333,-66.06116667,320.6,8.5,13.4
2018-12-04T16:04:00Z,45.26683333,-66.06116667,321.8,8.3,13.4
2018-12-04T16:05:00Z,45.26683333,-66.06116667,323.4,8.2,12.5
2018-12-04T16:06:00Z,45.26683333,-66.06116667,325.4,8.0,12.5
2018-12-04T16:07:00Z,45.26683333,-66.06116667,326.2,8.2,12.5
2018-12-04T16:08:00Z,45.26683333,-66.06116667,325.5,8.5,12.5
2018-12-04T16:09:00Z,45.26683333,-66.06116667,324.2,9.0,14.7
2018-12-04T16:10:00Z,45.26683333,-66.06116667,322.8,9.2,14.7
2018-12-04T16:11:00Z,45.26683333,-66.06116667,320.2,9.5,14.7
2018-12-04T16:12:00Z,45.26683333,-66.06116667,317.8,9.7,14.7
2018-12-04T16:13:00Z,45.26683333,-66.06116667,315.4,10.1,14.7
2018-12-04T16:14:00Z,45.26683333,-66.06116667,314.1,10.3,14.7
2018-12-04T16:15:00Z,45.26683333,-66.06116667,312.0,10.5,14.7
2018-12-04T16:16:00Z,45.26683333,-66.06116667,309.1,10.7,14.7
2018-12-04T16:17:00Z,45.26683333,-66.06116667,306.7,10.7,14.7
2018-12-04T16:18:00Z,45.26683333,-66.06116667,305.2,10.7,14.7
2018-12-04T16:19:00Z,45.26683333,-66.06116667,304.5,10.5,13.7
2018-12-04T16:20:00Z,45.26683333,-66.06116667,305.8,10.5,13.7
2018-12-04T16:21:00Z,45.26683333,-66.06116667,307.4,10.7,14.0
2018-12-04T16:22:00Z,45.26683333,-66.06116667,308.7,10.7,14.0
2018-12-04T16:23:00Z,45.26683333,-66.06116667,309.6,10.6,14.0
2018-12-04T16:24:00Z,45.26683333,-66.06116667,310.9,10.5,14.0
2018-12-04T16:25:00Z,45.26683333,-66.06116667,313.4,10.5,14.0
2018-12-04T16:26:00Z,45.26683333,-66.06116667,316.5,10.5,14.0
2018-12-04T16:27:00Z,45.26683333,-66.06116667,318.5,10.5,14.0
2018-12-04T16:28:00Z,45.26683333,-66.06116667,319.7,10.4,14.0
2018-12-04T16:29:00Z,45.26683333,-66.06116667,321.6,10.0,14.0
2018-12-04T16:30:00Z,45.26683333,-66.06116667,322.2,9.8,14.0
2018-12-04T16:31:00Z,45.26683333,-66.06116667,323.0,9.4,13.0
2018-12-04T16:32:00Z,45.26683333,-66.06116667,324.6,9.0,13.0
2018-12-04T16:33:00Z,45.26683333,-66.06116667,325.4,8.7,13.0
2018-12-04T16:34:00Z,45.26683333,-66.06116667,326.7,8.3,13.0
2018-12-04T16:35:00Z,45.26683333,-66.06116667,326.1,8.1,13.0
2018-12-04T16:36:00Z,45.26683333,-66.06116667,326.2,7.9,12.6
2018-12-04T16:37:00Z,45.26683333,-66.06116667,326.3,7.9,12.2
2018-12-04T16:38:00Z,45.26683333,-66.06116667,326.4,8.0,12.3
2018-12-04T16:39:00Z,45.26683333,-66.06116667,325.1,8.2,12.3
2018-12-04T16:40:00Z,45.26683333,-66.06116667,324.4,8.5,13.0
2018-12-04T16:41:00Z,45.26683333,-66.06116667,323.9,8.8,13.1
2018-12-04T16:42:00Z,45.26683333,-66.06116667,323.8,9.2,13.5
2018-12-04T16:43:00Z,45.26683333,-66.06116667,324.8,9.4,13.5
2018-12-04T16:44:00Z,45.26683333,-66.06116667,325.0,9.6,13.5
2018-12-04T16:45:00Z,45.26683333,-66.06116667,326.9,9.3,13.5
2018-12-04T16:46:00Z,45.26683333,-66.06116667,327.4,9.1,13.5
2018-12-04T16:47:00Z,45.26683333,-66.06116667,328.7,8.7,13.5
2018-12-04T16:48:00Z,45.26683333,-66.06116667,329.9,8.3,13.5
2018-12-04T16:49:00Z,45.26683333,-66.06116667,331.4,8.1,13.5
2018-12-04T16:50:00Z,45.26683333,-66.06116667,332.3,7.7,13.5
2018-12-04T16:51:00Z,45.26683333,-66.06116667,331.0,7.4,13.5
2018-12-04T16:52:00Z,45.26683333,-66.06116667,329.4,7.2,13.4
2018-12-04T16:53:00Z,45.26683333,-66.06116667,327.7,7.3,13.4
2018-12-04T16:54:00Z,45.26683333,-66.06116667,326.0,7.4,13.4
2018-12-04T16:55:00Z,45.26683333,-66.06116667,323.5,7.8,13.4
2018-12-04T16:56:00Z,45.26683333,-66.06116667,321.7,8.4,13.4
2018-12-04T16:57:00Z,45.26683333,-66.06116667,318.7,8.6,13.4
2018-12-04T16:58:00Z,45.26683333,-66.06116667,316.6,8.9,13.4
2018-12-04T16:59:00Z,45.26683333,-66.06116667,314.5,9.2,13.4
2018-12-04T17:00:00Z,45.26683333,-66.06116667,311.4,9.4,13.4
2018-12-04T17:01:00Z,45.26683333,-66.06116667,311.2,9.6,13.4
2018-12-04T17:02:00Z,45.26683333,-66.06116667,312.2,9.5,13.3
2018-12-04T17:03:00Z,45.26683333,-66.06116667,311.3,9.4,13.3
2018-12-04T17:04:00Z,45.26683333,-66.06116667,309.9,9.3,13.3
2018-12-04T17:05:00Z,45.26683333,-66.06116667,309.0,9.2,13.3
2018-12-04T17:06:00Z,45.26683333,-66.06116667,307.4,9.2,14.1
2018-12-04T17:07:00Z,45.26683333,-66.06116667,307.8,9.4,14.1
2018-12-04T17:08:00Z,45.26683333,-66.06116667,307.9,9.5,14.1
2018-12-04T17:09:00Z,45.26683333,-66.06116667,307.6,9.6,14.1
2018-12-04T17:10:00Z,45.26683333,-66.06116667,308.1,9.6,14.1
2018-12-04T17:11:00Z,45.26683333,-66.06116667,307.6,9.8,14.1
2018-12-04T17:12:00Z,45.26683333,-66.06116667,307.1,9.8,14.1
2018-12-04T17:13:00Z,45.26683333,-66.06116667,308.2,9.8,14.1
2018-12-04T17:14:00Z,45.26683333,-66.06116667,311.1,9.8,14.1
2018-12-04T17:15:00Z,45.26683333,-66.06116667,313.7,9.6,14.1
2018-12-04T17:16:00Z,45.26683333,-66.06116667,315.1,9.3,12.9
2018-12-04T17:17:00Z,45.26683333,-66.06116667,315.2,9.1,12.9
2018-12-04T17:18:00Z,45.26683333,-66.06116667,315.2,9.0,12.9
2018-12-04T17:19:01Z,45.26683333,-66.06116667,314.5,9.1,12.9
2018-12-04T17:20:00Z,45.26683333,-66.06116667,315.4,9.1,12.9
2018-12-04T17:21:00Z,45.26683333,-66.06116667,317.0,9.2,14.0
2018-12-04T17:22:00Z,45.26683333,-66.06116667,317.5,9.3,14.0
2018-12-04T17:23:00Z,45.26683333,-66.06116667,317.8,9.4,14.0
2018-12-04T17:24:00Z,45.26683333,-66.06116667,315.1,9.3,14.0
2018-12-04T17:25:00Z,45.26683333,-66.06116667,312.3,9.3,14.0
2018-12-04T17:26:00Z,45.26683333,-66.06116667,311.4,9.4,14.0
