timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-22T11:38:00Z,45.26683333,-66.06116667,179.7,6.4,9.2
2018-12-22T11:39:00Z,45.26683333,-66.06116667,182.0,6.3,9.2
2018-12-22T11:40:00Z,45.26683333,-66.06116667,183.7,6.1,9.2
2018-12-22T11:41:00Z,45.26683333,-66.06116667,186.3,5.9,9.2
2018-12-22T11:42:00Z,45.26683333,-66.06116667,189.1,5.7,8.0
2018-12-22T11:43:00Z,45.26683333,-66.06116667,192.0,5.6,8.0
2018-12-22T11:44:00Z,45.26683333,-66.06116667,195.0,5.3,7.7
2018-12-22T11:45:00Z,45.26683333,-66.06116667,198.6,5.1,7.5
2018-12-22T11:46:00Z,45.26683333,-66.06116667,202.8,5.0,7.5
2018-12-22T11:47:00Z,45.26683333,-66.06116667,206.4,4.8,7.1
2018-12-22T11:48:00Z,45.26683333,-66.06116667,209.1,4.7,7.1
2018-12-22T11:49:00Z,45.26683333,-66.06116667,211.1,4.6,7.1
2018-12-22T11:50:00Z,45.26683333,-66.06116667,214.0,4.6,7.0
2018-12-22T11:51:00Z,45.26683333,-66.06116667,215.5,4.6,7.0
2018-12-22T11:52:00Z,45.26683333,-66.06116667,217.0,4.5,7.0
2018-12-22T11:53:00Z,45.26683333,-66.06116667,217.5,4.5,6.7
2018-12-22T11:54:00Z,45.26683333,-66.06116667,217.4,4.7,6.7
2018-12-22T11:55:00Z,45.26683333,-66.06116667,217.9,4.8,8.3
2018-12-22T11:56:00Z,45.26683333,-66.06116667,217.0,5.0,9.5
2018-12-22T11:57:00Z,45.26683333,-66.06116667,216.9,5.3,10.4
2018-12-22T11:58:00Z,45.26683333,-66.06116667,216.5,5.4,10.4
2018-12-22T11:59:00Z,45.26683333,-66.06116667,217.6,5.5,10.4
2018-12-22T12:00:00Z,45.26683333,-66.06116667,217.0,5.6,10.4
2018-12-22T12:01:00Z,45.26683333,-66.06116667,216.9,5.7,10.4
2018-12-22T12:02:00Z,45.26683333,-66.06116667,215.6,5.9,10.4
2018-12-22T12:03:00Z,45.26683333,-66.06116667,215.6,5.9,10.4
2018-12-22T12:04:00Z,45.26683333,-66.06116667,215.3,6.0,10.4
2018-12-22T12:05:00Z,45.26683333,-66.06116667,214.9,6.0,10.4
2018-12-22T12:06:00Z,45.26683333,-66.06116667,214.8,6.0,10.4
2018-12-22T12:07:00Z,45.26683333,-66.06116667,215.2,5.9,9.5
2018-12-22T12:08:00Z,45.26683333,-66.06116667,214.6,5.8,9.5
2018-12-22T12:09:00Z,45.26683333,-66.06116667,213.8,5.9,9.5
2018-12-22T12:10:00Z,45.26683333,-66.06116667,214.5,5.7,9.5
2018-12-22T12:11:00Z,45.26683333,-66.06116667,214.7,5.6,9.0
2018-12-22T12:12:00Z,45.26683333,-66.06116667,215.2,5.4,9.0
2018-12-22T12:13:00Z,45.26683333,-66.06116667,215.1,5.3,9.0
2018-12-22T12:14:00Z,45.26683333,-66.06116667,215.6,5.3,9.0
2018-12-22T12:15:00Z,45.26683333,-66.06116667,214.7,5.2,8.6
2018-12-22T12:16:00Z,45.26683333,-66.06116667,214.0,5.2,8.6
2018-12-22T12:17:00Z,45.26683333,-66.06116667,212.5,5.1,8.6
2018-12-22T12:18:00Z,45.26683333,-66.06116667,212.8,5.1,8.6
2018-12-22T12:19:00Z,45.26683333,-66.06116667,210.5,5.1,8.3
2018-12-22T12:20:00Z,45.26683333,-66.06116667,208.8,5.2,8.5
2018-12-22T12:21:00Z,45.26683333,-66.06116667,208.0,5.3,8.5
2018-12-22T12:22:00Z,45.26683333,-66.06116667,206.8,5.4,8.5
2018-12-22T12:23:00Z,45.26683333,-66.06116667,204.9,5.6,8.5
2018-12-22T12:24:00Z,45.26683333,-66.06116667,204.3,5.6,8.5
2018-12-22T12:25:00Z,45.26683333,-66.06116667,203.1,5.4,8.5
2018-12-22T12:26:00Z,45.26683333,-66.06116667,200.9,5.2,8.5
2018-12-22T12:27:00Z,45.26683333,-66.06116667,199.4,5.1,8.5
2018-12-22T12:28:00Z,45.26683333,-66.06116667,197.5,5.1,8.5
2018-12-22T12:29:00Z,45.26683333,-66.06116667,197.3,4.9,8.5
2018-12-22T12:30:00Z,45.26683333,-66.06116667,195.5,4.7,8.0
2018-12-22T12:31:00Z,45.26683333,-66.06116667,193.9,4.6,8.0
2018-12-22T12:32:00Z,45.26683333,-66.06116667,191.5,4.5,8.0
2018-12-22T12:33:00Z,45.26683333,-66.06116667,190.4,4.3,7.5
2018-12-22T12:34:00Z,45.26683333,-66.06116667,188.5,4.1,7.5
2018-12-22T12:35:00Z,45.26683333,-66.06116667,187.2,4.2,7.5
2018-12-22T12:36:00Z,45.26683333,-66.06116667,187.7,4.3,7.5
2018-12-22T12:37:00Z,45.26683333,-66.06116667,187.3,4.3,7.5
2018-12-22T12:38:00Z,45.26683333,-66.06116667,187.4,4.3,7.5
2018-12-22T12:39:00Z,45.26683333,-66.06116667,188.5,4.4,7.5
2018-12-22T12:40:00Z,45.26683333,-66.06116667,190.6,4.4,7.5
2018-12-22T12:41:00Z,45.26683333,-66.06116667,192.4,4.5,7.5
2018-12-22T12:42:00Z,45.26683333,-66.06116667,196.5,4.4,6.8
2018-12-22T12:43:00Z,45.26683333,-66.06116667,199.1,4.5,6.8
2018-12-22T12:44:00Z,45.26683333,-66.06116667,202.1,4.5,7.0
2018-12-22T12:45:00Z,45.26683333,-66.06116667,204.0,4.6,7.2
2018-12-22T12:46:00Z,45.26683333,-66.06116667,206.4,4.6,7.2
2018-12-22T12:47:00Z,45.26683333,-66.06116667,209.4,4.6,7.2
2018-12-22T12:48:00Z,45.26683333,-66.06116667,210.9,4.7,8.7
2018-12-22T12:49:00Z,45.26683333,-66.06116667,211.4,4.9,8.7
2018-12-22T12:50:00Z,45.26683333,-66.06116667,211.7,5.0,8.7
2018-12-22T12:51:00Z,45.26683333,-66.06116667,212.6,5.0,8.7
2018-12-22T12:52:00Z,45.26683333,-66.06116667,211.7,5.1,8.7
2018-12-22T12:53:00Z,45.26683333,-66.06116667,211.8,5.2,8.7
2018-12-22T12:54:00Z,45.26683333,-66.06116667,211.2,5.3,8.7
2018-12-22T12:55:00Z,45.26683333,-66.06116667,211.7,5.2,8.7
2018-12-22T12:56:00Z,45.26683333,-66.06116667,210.5,5.3,8.7
2018-12-22T12:57:00Z,45.26683333,-66.06116667,209.6,5.4,8.7
2018-12-22T12:58:00Z,45.26683333,-66.06116667,210.1,5.4,8.6
2018-12-22T12:59:00Z,45.26683333,-66.06116667,210.0,5.3,8.6
2018-12-22T13:00:00Z,45.26683333,-66.06116667,210.0,5.3,8.6
2018-12-22T13:01:00Z,45.26683333,-66.06116667,209.5,5.4,8.7
2018-12-22T13:02:00Z,45.26683333,-66.06116667,209.4,5.4,8.7
2018-12-22T13:03:00Z,45.26683333,-66.06116667,210.1,5.4,8.7
2018-12-22T13:04:00Z,45.26683333,-66.06116667,210.7,5.2,8.7
2018-12-22T13:05:00Z,45.26683333,-66.06116667,211.2,5.3,8.7
2018-12-22T13:06:00Z,45.26683333,-66.06116667,212.9,5.2,8.7
2018-12-22T13:07:00Z,45.26683333,-66.06116667,214.2,5.1,8.7
2018-12-22T13:08:00Z,45.26683333,-66.06116667,214.9,5.2,8.7
2018-12-22T13:09:00Z,45.26683333,-66.06116667,216.6,5.3,8.7
2018-12-22T13:10:00Z,45.26683333,-66.06116667,218.1,5.4,8.7
2018-12-22T13:11:00Z,45.26683333,-66.06116667,219.5,5.2,8.0
2018-12-22T13:12:00Z,45.26683333,-66.06116667,220.9,5.2,8.0
2018-12-22T13:13:00Z,45.26683333,-66.06116667,221.7,5.2,8.4
2018-12-22T13:14:00Z,45.26683333,-66.06116667,221.9,5.3,8.4
2018-12-22T13:15:00Z,45.26683333,-66.06116667,222.6,5.5,8.6
2018-12-22T13:16:00Z,45.26683333,-66.06116667,222.4,5.7,8.6
2018-12-22T13:17:00Z,45.26683333,-66.06116667,222.0,5.7,8.6
2018-12-22T13:18:00Z,45.26683333,-66.06116667,222.4,5.6,8.6
2018-12-22T13:19:00Z,45.26683333,-66.06116667,221.6,5.5,8.6
2018-12-22T13:20:00Z,45.26683333,-66.06116667,220.6,5.5,8.6
2018-12-22T13:21:00Z,45.26683333,-66.06116667,219.6,5.5,8.6
2018-12-22T13:22:00Z,45.26683333,-66.06116667,219.0,5.6,9.1
2018-12-22T13:23:00Z,45.26683333,-66.06116667,217.8,5.7,9.3
2018-12-22T13:24:00Z,45.26683333,-66.06116667,217.0,5.8,9.3
2018-12-22T13:25:00Z,45.26683333,-66.06116667,215.7,5.8,9.3
2018-12-22T13:26:00Z,45.26683333,-66.06116667,215.3,5.6,9.3
2018-12-22T13:27:00Z,45.26683333,-66.06116667,214.3,5.8,9.3
2018-12-22T13:28:00Z,45.26683333,-66.06116667,212.3,6.0,9.3
2018-12-22T13:29:00Z,45.26683333,-66.06116667,211.5,6.2,9.3
2018-12-22T13:30:00Z,45.26683333,-66.06116667,210.1,6.3,9.3
2018-12-22T13:31:00Z,45.26683333,-66.06116667,208.7,6.7,9.9
2018-12-22T13:32:00Z,45.26683333,-66.06116667,207.3,6.7,9.9
2018-12-22T13:33:00Z,45.26683333,-66.06116667,206.6,6.9,11.2
2018-12-22T13:34:00Z,45.26683333,-66.06116667,205.5,6.9,11.2
2018-12-22T13:35:00Z,45.26683333,-66.06116667,204.7,7.0,11.2
2018-12-22T13:36:00Z,45.26683333,-66.06116667,203.5,7.2,11.2
2018-12-22T13:37:00Z,45.26683333,-66.06116667,203.0,7.1,11.2
2018-12-22T13:38:00Z,45.26683333,-66.06116667,202.4,7.2,11.2
2018-12-22T13:39:00Z,45.26683333,-66.06116667,201.3,7.1,11.2
2018-12-22T13:40:00Z,45.26683333,-66.06116667,200.9,7.0,11.2
2018-12-22T13:41:00Z,45.26683333,-66.06116667,200.9,6.8,11.2
2018-12-22T13:42:00Z,45.26683333,-66.06116667,199.6,6.6,11.2
2018-12-22T13:43:00Z,45.26683333,-66.06116667,198.8,6.5,9.6
2018-12-22T13:44:00Z,45.26683333,-66.06116667,198.3,6.4,9.6
2018-12-22T13:45:00Z,45.26683333,-66.06116667,198.5,6.3,9.6
2018-12-22T13:46:00Z,45.26683333,-66.06116667,198.3,6.1,9.6
2018-12-22T13:47:00Z,45.26683333,-66.06116667,197.4,5.9,9.6
2018-12-22T13:48:00Z,45.26683333,-66.06116667,196.9,5.7,9.1
2018-12-22T13:49:00Z,45.26683333,-66.06116667,196.6,5.6,9.1
2018-12-22T13:50:00Z,45.26683333,-66.06116667,197.6,5.7,9.1
2018-12-22T13:51:00Z,45.26683333,-66.06116667,198.0,5.7,9.1
2018-12-22T13:52:00Z,45.26683333,-66.06116667,199.9,5.7,9.1
2018-12-22T13:53:00Z,45.26683333,-66.06116667,201.2,5.6,8.6
2018-12-22T13:54:00Z,45.26683333,-66.06116667,203.3,5.4,8.6
2018-12-22T13:55:00Z,45.26683333,-66.06116667,204.7,5.2,8.6
2018-12-22T13:56:00Z,45.26683333,-66.06116667,205.5,5.3,8.6
2018-12-22T13:57:00Z,45.26683333,-66.06116667,207.5,5.3,8.6
2018-12-22T13:58:00Z,45.26683333,-66.06116667,209.9,5.4,8.6
2018-12-22T13:59:00Z,45.26683333,-66.06116667,212.7,5.5,8.6
2018-12-22T14:00:00Z,45.26683333,-66.06116667,213.5,5.4,8.4
2018-12-22T14:01:00Z,45.26683333,-66.06116667,215.1,5.3,8.4
2018-12-22T14:02:00Z,45.26683333,-66.06116667,216.9,5.3,8.5
2018-12-22T14:03:00Z,45.26683333,-66.06116667,217.0,5.4,8.5
2018-12-22T14:04:00Z,45.26683333,-66.06116667,216.8,5.7,9.1
2018-12-22T14:05:00Z,45.26683333,-66.06116667,216.3,5.9,9.8
2018-12-22T14:06:00Z,45.26683333,-66.06116667,216.7,6.0,9.8
2018-12-22T14:07:00Z,45.26683333,-66.06116667,216.5,6.0,9.8
2018-12-22T14:08:00Z,45.26683333,-66.06116667,216.1,6.0,9.8
2018-12-22T14:09:00Z,45.26683333,-66.06116667,215.1,5.9,9.8
2018-12-22T14:10:00Z,45.26683333,-66.06116667,215.2,5.9,9.8
2018-12-22T14:11:00Z,45.26683333,-66.06116667,214.2,6.0,9.8
2018-12-22T14:12:00Z,45.26683333,-66.06116667,212.1,6.0,9.8
2018-12-22T14:13:00Z,45.26683333,-66.06116667,212.2,6.1,9.8
2018-12-22T14:14:00Z,45.26683333,-66.06116667,212.0,6.0,9.8
2018-12-22T14:15:00Z,45.26683333,-66.06116667,212.3,5.9,9.3
2018-12-22T14:16:00Z,45.26683333,-66.06116667,212.2,5.9,9.3
2018-12-22T14:17:00Z,45.26683333,-66.06116667,211.9,6.0,10.0
2018-12-22T14:18:00Z,45.26683333,-66.06116667,211.7,6.2,10.0
2018-12-22T14:19:00Z,45.26683333,-66.06116667,211.2,6.4,10.0
2018-12-22T14:20:00Z,45.26683333,-66.06116667,210.7,6.5,10.0
2018-12-22T14:21:00Z,45.26683333,-66.06116667,211.2,6.5,10.0
2018-12-22T14:22:00Z,45.26683333,-66.06116667,212.2,6.4,10.0
2018-12-22T14:23:00Z,45.26683333,-66.06116667,211.9,6.4,10.0
2018-12-22T14:24:00Z,45.26683333,-66.06116667,211.7,6.6,11.1
2018-12-22T14:25:00Z,45.26683333,-66.06116667,211.4,6.7,11.1
2018-12-22T14:26:00Z,45.26683333,-66.06116667,211.9,6.7,11.1
2018-12-22T14:27:00Z,45.26683333,-66.06116667,211.7,6.8,11.1
2018-12-22T14:28:00Z,45.26683333,-66.06116667,210.7,6.6,11.1
2018-12-22T14:29:00Z,45.26683333,-66.06116667,210.8,6.5,11.1
2018-12-22T14:30:00Z,45.26683333,-66.06116667,210.1,6.4,11.1
2018-12-22T14:31:00Z,45.26683333,-66.06116667,209.6,6.4,11.1
2018-12-22T14:32:00Z,45.26683333,-66.06116667,209.3,6.4,11.1
2018-12-22T14:33:00Z,45.26683333,-66.06116667,209.0,6.3,11.1
2018-12-22T14:34:00Z,45.26683333,-66.06116667,209.7,6.2,10.0
2018-12-22T14:35:00Z,45.26683333,-66.06116667,209.5,6.3,10.0
2018-12-22T14:36:00Z,45.26683333,-66.06116667,209.8,6.5,11.0
2018-12-22T14:37:00Z,45.26683333,-66.06116667,210.9,6.6,11.0
2018-12-22T14:38:00Z,45.26683333,-66.06116667,212.0,6.8,11.5
2018-12-22T14:39:00Z,45.26683333,-66.06116667,213.4,7.0,11.5
2018-12-22T14:40:00Z,45.26683333,-66.06116667,215.7,7.2,11.5
2018-12-22T14:41:00Z,45.26683333,-66.06116667,217.3,7.4,11.5
2018-12-22T14:42:00Z,45.26683333,-66.06116667,218.4,7.7,11.5
2018-12-22T14:43:00Z,45.26683333,-66.06116667,220.5,7.7,11.5
2018-12-22T14:44:00Z,45.26683333,-66.06116667,221.1,7.8,11.5
2018-12-22T14:45:00Z,45.26683333,-66.06116667,222.1,7.6,11.5
2018-12-22T14:46:00Z,45.26683333,-66.06116667,222.2,7.5,11.5
2018-12-22T14:47:00Z,45.26683333,-66.06116667,221.6,7.5,11.5
2018-12-22T14:48:00Z,45.26683333,-66.06116667,221.7,7.2,11.1
2018-12-22T14:49:00Z,45.26683333,-66.06116667,220.9,7.1,11.1
2018-12-22T14:50:00Z,45.26683333,-66.06116667,219.5,7.0,11.1
2018-12-22T14:51:00Z,45.26683333,-66.06116667,218.0,6.8,11.1
2018-12-22T14:52:00Z,45.26683333,-66.06116667,216.9,6.6,11.1
2018-12-22T14:53:00Z,45.26683333,-66.06116667,216.0,6.5,11.1
2018-12-22T14:54:00Z,45.26683333,-66.06116667,215.2,6.5,11.1
2018-12-22T14:55:00Z,45.26683333,-66.06116667,214.2,6.4,11.1
2018-12-22T14:56:00Z,45.26683333,-66.06116667,212.5,6.3,11.1
2018-12-22T14:57:00Z,45.26683333,-66.06116667,212.2,6.1,10.6
2018-12-22T14:58:00Z,45.26683333,-66.06116667,211.3,6.2,10.6
2018-12-22T14:59:00Z,45.26683333,-66.06116667,210.7,6.3,10.6
2018-12-22T15:00:00Z,45.26683333,-66.06116667,210.2,6.3,10.6
2018-12-22T15:01:00Z,45.26683333,-66.06116667,210.1,6.3,10.6
2018-12-22T15:02:00Z,45.26683333,-66.06116667,209.7,6.4,10.6
2018-12-22T15:03:00Z,45.26683333,-66.06116667,209.6,6.4,10.4
2018-12-22T15:04:00Z,45.26683333,-66.06116667,210.2,6.4,10.4
2018-12-22T15:05:00Z,45.26683333,-66.06116667,211.7,6.4,10.4
2018-12-22T15:06:00Z,45.26683333,-66.06116667,214.0,6.5,10.4
2018-12-22T15:07:00Z,45.26683333,-66.06116667,215.1,6.6,10.4
2018-12-22T15:08:00Z,45.26683333,-66.06116667,217.2,6.7,10.4
2018-12-22T15:09:00Z,45.26683333,-66.06116667,218.9,6.5,10.4
2018-12-22T15:10:00Z,45.26683333,-66.06116667,220.3,6.5,10.4
2018-12-22T15:11:00Z,45.26683333,-66.06116667,221.4,6.2,10.1
2018-12-22T15:12:00Z,45.26683333,-66.06116667,222.6,6.1,10.1
2018-12-22T15:13:00Z,45.26683333,-66.06116667,223.4,5.9,10.1
2018-12-22T15:14:00Z,45.26683333,-66.06116667,224.6,5.6,10.1
2018-12-22T15:15:00Z,45.26683333,-66.06116667,224.1,5.5,10.1
2018-12-22T15:16:00Z,45.26683333,-66.06116667,222.8,5.3,10.1
2018-12-22T15:17:00Z,45.26683333,-66.06116667,222.5,5.1,9.8
2018-12-22T15:18:00Z,45.26683333,-66.06116667,222.0,4.8,9.8
2018-12-22T15:19:00Z,45.26683333,-66.06116667,221.1,4.7,7.1
2018-12-22T15:20:00Z,45.26683333,-66.06116667,222.8,4.6,7.0
2018-12-22T15:21:00Z,45.26683333,-66.06116667,225.0,4.5,7.0
2018-12-22T15:22:00Z,45.26683333,-66.06116667,226.1,4.6,7.0
2018-12-22T15:23:00Z,45.26683333,-66.06116667,226.5,4.6,7.0
2018-12-22T15:24:00Z,45.26683333,-66.06116667,225.5,4.6,7.0
2018-12-22T15:25:00Z,45.26683333,-66.06116667,225.4,4.7,7.9
2018-12-22T15:26:00Z,45.26683333,-66.06116667,226.6,4.7,7.9
2018-12-22T15:27:00Z,45.26683333,-66.06116667,226.9,4.9,7.9
2018-12-22T15:28:00Z,45.26683333,-66.06116667,227.8,4.9,7.9
2018-12-22T15:29:00Z,45.26683333,-66.06116667,228.4,5.1,7.9
2018-12-22T15:30:00Z,45.26683333,-66.06116667,226.3,5.4,9.3
2018-12-22T15:31:00Z,45.26683333,-66.06116667,223.8,5.6,9.5
2018-12-22T15:32:00Z,45.26683333,-66.06116667,222.0,5.7,9.5
2018-12-22T15:33:00Z,45.26683333,-66.06116667,221.9,5.8,9.5
2018-12-22T15:34:00Z,45.26683333,-66.06116667,222.7,6.0,9.5
2018-12-22T15:35:00Z,45.26683333,-66.06116667,224.6,6.0,9.5
2018-12-22T15:36:01Z,45.26683333,-66.06116667,225.8,6.0,9.5
2018-12-22T15:37:00Z,45.26683333,-66.06116667,227.7,6.0,9.5
2018-12-22T15:38:00Z,45.26683333,-66.06116667,228.7,6.2,9.5
2018-12-22T15:39:00Z,45.26683333,-66.06116667,230.4,6.2,9.5
2018-12-22T15:40:00Z,45.26683333,-66.06116667,233.5,5.9,9.5
2018-12-22T15:41:00Z,45.26683333,-66.06116667,236.0,5.6,8.6
2018-12-22T15:42:00Z,45.26683333,-66.06116667,239.6,5.5,8.6
2018-12-22T15:43:00Z,45.26683333,-66.06116667,241.6,5.6,8.6
2018-12-22T15:44:00Z,45.26683333,-66.06116667,241.8,5.7,8.6
2018-12-22T15:45:00Z,45.26683333,-66.06116667,241.4,5.5,8.6
2018-12-22T15:46:00Z,45.26683333,-66.06116667,243.4,5.6,8.6
2018-12-22T15:47:00Z,45.26683333,-66.06116667,244.6,5.4,8.5
2018-12-22T15:48:00Z,45.26683333,-66.06116667,244.0,5.1,8.4
2018-12-22T15:49:00Z,45.26683333,-66.06116667,242.3,5.0,8.4
2018-12-22T15:50:00Z,45.26683333,-66.06116667,240.8,5.1,8.4
2018-12-22T15:51:00Z,45.26683333,-66.06116667,239.4,5.4,9.8
2018-12-22T15:52:00Z,45.26683333,-66.06116667,236.6,5.7,9.8
2018-12-22T15:53:00Z,45.26683333,-66.06116667,234.4,5.6,9.8
2018-12-22T15:54:00Z,45.26683333,-66.06116667,234.8,5.4,9.8
2018-12-22T15:55:00Z,45.26683333,-66.06116667,234.0,5.5,9.8
2018-12-22T15:56:00Z,45.26683333,-66.06116667,231.4,5.5,9.8
2018-12-22T15:57:00Z,45.26683333,-66.06116667,230.8,5.4,9.8
2018-12-22T15:58:00Z,45.26683333,-66.06116667,232.1,5.5,9.8
2018-12-22T15:59:00Z,45.26683333,-66.06116667,233.1,5.5,9.8
2018-12-22T16:00:00Z,45.26683333,-66.06116667,233.3,5.5,9.8
2018-12-22T16:01:00Z,45.26683333,-66.06116667,233.2,5.3,8.5
2018-12-22T16:02:00Z,45.26683333,-66.06116667,234.1,5.4,9.1
2018-12-22T16:03:00Z,45.26683333,-66.06116667,234.2,5.4,9.1
2018-12-22T16:04:00Z,45.26683333,-66.06116667,232.8,5.4,9.1
2018-12-22T16:05:00Z,45.26683333,-66.06116667,233.0,5.5,9.3
2018-12-22T16:06:00Z,45.26683333,-66.06116667,230.7,5.5,9.3
2018-12-22T16:07:00Z,45.26683333,-66.06116667,228.7,5.6,9.3
2018-12-22T16:08:00Z,45.26683333,-66.06116667,226.5,5.7,9.3
2018-12-22T16:09:00Z,45.26683333,-66.06116667,226.2,6.0,9.3
2018-12-22T16:10:00Z,45.26683333,-66.06116667,224.6,6.3,9.7
2018-12-22T16:11:00Z,45.26683333,-66.06116667,224.4,6.3,9.7
2018-12-22T16:12:00Z,45.26683333,-66.06116667,223.2,6.4,11.0
2018-12-22T16:13:00Z,45.26683333,-66.06116667,222.8,6.4,11.0
2018-12-22T16:14:00Z,45.26683333,-66.06116667,222.7,6.4,11.0
2018-12-22T16:15:00Z,45.26683333,-66.06116667,222.9,6.4,11.0
2018-12-22T16:16:00Z,45.26683333,-66.06116667,224.9,6.3,11.0
2018-12-22T16:17:00Z,45.26683333,-66.06116667,226.7,6.6,11.0
2018-12-22T16:18:00Z,45.26683333,-66.06116667,229.1,6.8,11.0
2018-12-22T16:19:00Z,45.26683333,-66.06116667,230.2,6.8,11.0
2018-12-22T16:20:00Z,45.26683333,-66.06116667,232.9,6.7,11.0
2018-12-22T16:21:00Z,45.26683333,-66.06116667,234.2,6.8,11.0
2018-12-22T16:22:00Z,45.26683333,-66.06116667,235.8,6.6,10.3
2018-12-22T16:23:00Z,45.26683333,-66.06116667,236.5,6.5,10.3
2018-12-22T16:24:00Z,45.26683333,-66.06116667,237.9,6.5,10.3
2018-12-22T16:25:00Z,45.26683333,-66.06116667,238.4,6.5,10.3
2018-12-22T16:26:00Z,45.26683333,-66.06116667,238.8,6.5,10.3
2018-12-22T16:27:00Z,45.26683333,-66.06116667,237.6,6.5,10.3
2018-12-22T16:28:00Z,45.26683333,-66.06116667,236.3,6.3,9.7
2018-12-22T16:29:00Z,45.26683333,-66.06116667,235.5,6.3,9.7
2018-12-22T16:30:00Z,45.26683333,-66.06116667,233.8,6.3,9.8
2018-12-22T16:31:00Z,45.26683333,-66.06116667,232.8,6.2,9.8
2018-12-22T16:32:00Z,45.26683333,-66.06116667,232.3,6.2,9.8
2018-12-22T16:33:00Z,45.26683333,-66.06116667,232.3,6.2,9.8
2018-12-22T16:34:00Z,45.26683333,-66.06116667,230.4,6.4,9.8
2018-12-22T16:35:00Z,45.26683333,-66.06116667,228.5,6.5,9.8
2018-12-22T16:36:00Z,45.26683333,-66.06116667,227.9,6.4,9.8
2018-12-22T16:37:00Z,45.26683333,-66.06116667,226.0,6.4,9.8
2018-12-22T16:38:00Z,45.26683333,-66.06116667,224.1,6.5,9.8
2018-12-22T16:39:00Z,45.26683333,-66.06116667,222.8,6.3,9.8
2018-12-22T16:40:00Z,45.26683333,-66.06116667,220.9,6.4,9.2
2018-12-22T16:41:00Z,45.26683333,-66.06116667,219.6,6.3,9.2
2018-12-22T16:42:00Z,45.26683333,-66.06116667,218.1,6.4,11.2
2018-12-22T16:43:00Z,45.26683333,-66.06116667,216.4,6.5,11.2
2018-12-22T16:44:00Z,45.26683333,-66.06116667,215.7,6.5,11.2
2018-12-22T16:45:00Z,45.26683333,-66.06116667,214.6,6.5,11.2
2018-12-22T16:46:00Z,45.26683333,-66.06116667,213.8,6.6,11.2
2018-12-22T16:47:00Z,45.26683333,-66.06116667,215.0,6.3,11.2
2018-12-22T16:48:00Z,45.26683333,-66.06116667,213.7,6.1,11.2
2018-12-22T16:49:00Z,45.26683333,-66.06116667,212.9,6.2,11.2
2018-12-22T16:50:00Z,45.26683333,-66.06116667,212.3,6.1,11.2
2018-12-22T16:51:00Z,45.26683333,-66.06116667,211.8,6.1,11.2
2018-12-22T16:52:00Z,45.26683333,-66.06116667,210.7,5.9,8.8
2018-12-22T16:53:00Z,45.26683333,-66.06116667,208.8,5.7,8.8
2018-12-22T16:54:00Z,45.26683333,-66.06116667,208.3,5.5,8.8
2018-12-22T16:55:00Z,45.26683333,-66.06116667,208.7,5.4,8.8
2018-12-22T16:56:00Z,45.26683333,-66.06116667,207.5,5.3,8.8
2018-12-22T16:57:00Z,45.26683333,-66.06116667,206.9,5.4,8.8
2018-12-22T16:58:00Z,45.26683333,-66.06116667,207.8,5.3,8.8
2018-12-22T16:59:00Z,45.26683333,-66.06116667,207.6,5.1,7.9
2018-12-22T17:00:00Z,45.26683333,-66.06116667,207.5,5.0,7.9
2018-12-22T17:01:00Z,45.26683333,-66.06116667,209.2,4.9,7.3
2018-12-22T17:02:00Z,45.26683333,-66.06116667,209.8,4.8,7.3
2018-12-22T17:03:00Z,45.26683333,-66.06116667,212.1,4.7,7.3
2018-12-22T17:04:00Z,45.26683333,-66.06116667,213.6,4.7,7.3
2018-12-22T17:05:00Z,45.26683333,-66.06116667,213.3,4.7,7.3
2018-12-22T17:06:00Z,45.26683333,-66.06116667,213.6,4.6,7.3
2018-12-22T17:07:00Z,45.26683333,-66.06116667,212.5,4.5,7.3
2018-12-22T17:08:00Z,45.26683333,-66.06116667,213.3,4.5,7.3
2018-12-22T17:09:00Z,45.26683333,-66.06116667,212.9,4.5,7.3
2018-12-22T17:10:00Z,45.26683333,-66.06116667,213.2,4.4,7.3
2018-12-22T17:11:00Z,45.26683333,-66.06116667,211.4,4.4,7.3
2018-12-22T17:12:00Z,45.26683333,-66.06116667,211.4,4.3,7.3
2018-12-22T17:13:00Z,45.26683333,-66.06116667,212.7,4.3,7.3
2018-12-22T17:14:00Z,45.26683333,-66.06116667,213.6,4.1,7.0
2018-12-22T17:15:00Z,45.26683333,-66.06116667,215.1,4.0,7.0
2018-12-22T17:16:00Z,45.26683333,-66.06116667,216.4,4.1,7.0
2018-12-22T17:17:00Z,45.26683333,-66.06116667,217.8,4.0,7.0
2018-12-22T17:18:00Z,45.26683333,-66.06116667,217.3,3.8,6.5
2018-12-22T17:19:00Z,45.26683333,-66.06116667,219.0,3.8,6.6
2018-12-22T17:20:00Z,45.26683333,-66.06116667,219.6,3.8,6.7
2018-12-22T17:21:00Z,45.26683333,-66.06116667,220.9,3.8,6.7
2018-12-22T17:22:00Z,45.26683333,-66.06116667,221.4,4.0,7.0
2018-12-22T17:23:00Z,45.26683333,-66.06116667,219.7,3.9,7.0
2018-12-22T17:24:00Z,45.26683333,-66.06116667,217.2,3.9,7.0
2018-12-22T17:25:00Z,45.26683333,-66.06116667,214.6,3.9,7.0
2018-12-22T17:26:00Z,45.26683333,-66.06116667,212.9,4.1,7.5
