timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-05T11:38:00Z,45.26683333,-66.06116667,47.3,2.9,4.8
2018-11-05T11:39:00Z,45.26683333,-66.06116667,48.1,3.0,4.8
2018-11-05T11:40:00Z,45.26683333,-66.06116667,48.0,3.0,4.5
2018-11-05T11:41:00Z,45.26683333,-66.06116667,47.9,3.1,4.6
2018-11-05T11:42:00Z,45.26683333,-66.06116667,47.8,3.1,4.8
2018-11-05T11:43:00Z,45.26683333,-66.06116667,47.5,3.2,4.8
2018-11-05T11:44:00Z,45.26683333,-66.06116667,47.3,3.1,4.8
2018-11-05T11:45:00Z,45.26683333,-66.06116667,48.2,3.1,4.8
2018-11-05T11:46:00Z,45.26683333,-66.06116667,48.6,3.1,4.8
2018-11-05T11:47:00Z,45.26683333,-66.06116667,48.5,3.2,4.9
2018-11-05T11:48:00Z,45.26683333,-66.06116667,48.9,3.2,4.9
2018-11-05T11:49:00Z,45.26683333,-66.06116667,47.8,3.2,4.9
2018-11-05T11:50:00Z,45.26683333,-66.06116667,47.1,3.1,4.9
2018-11-05T11:51:00Z,45.26683333,-66.06116667,47.4,3.2,4.9
2018-11-05T11:52:00Z,45.26683333,-66.06116667,47.3,3.1,4.9
2018-11-05T11:53:00Z,45.26683333,-66.06116667,48.1,3.1,4.9
2018-11-05T11:54:00Z,45.26683333,-66.06116667,48.1,3.1,4.9
2018-11-05T11:55:00Z,45.26683333,-66.06116667,48.4,3.1,4.9
2018-11-05T11:56:00Z,45.26683333,-66.06116667,49.4,3.1,4.9
2018-11-05T11:57:00Z,45.26683333,-66.06116667,49.6,3.1,4.9
2018-11-05T11:58:00Z,45.26683333,-66.06116667,49.8,3.1,5.1
2018-11-05T11:59:00Z,45.26683333,-66.06116667,51.3,3.1,5.1
2018-11-05T12:00:00Z,45.26683333,-66.06116667,52.4,3.2,5.1
2018-11-05T12:01:00Z,45.26683333,-66.06116667,51.8,3.2,5.1
2018-11-05T12:02:00Z,45.26683333,-66.06116667,52.2,3.3,5.1
2018-11-05T12:03:00Z,45.26683333,-66.06116667,52.7,3.3,5.1
2018-11-05T12:04:00Z,45.26683333,-66.06116667,53.1,3.3,5.1
2018-11-05T12:05:00Z,45.26683333,-66.06116667,52.8,3.3,5.1
2018-11-05T12:06:00Z,45.26683333,-66.06116667,52.1,3.3,5.1
2018-11-05T12:07:00Z,45.26683333,-66.06116667,52.1,3.4,5.1
2018-11-05T12:08:00Z,45.26683333,-66.06116667,51.8,3.4,5.1
2018-11-05T12:09:00Z,45.26683333,-66.06116667,51.0,3.4,4.9
2018-11-05T12:10:00Z,45.26683333,-66.06116667,51.1,3.3,4.9
2018-11-05T12:11:00Z,45.26683333,-66.06116667,51.2,3.3,4.9
2018-11-05T12:12:00Z,45.26683333,-66.06116667,50.7,3.2,4.9
2018-11-05T12:13:00Z,45.26683333,-66.06116667,49.3,3.2,4.9
2018-11-05T12:14:00Z,45.26683333,-66.06116667,49.1,3.2,4.7
2018-11-05T12:15:00Z,45.26683333,-66.06116667,47.9,3.1,4.7
2018-11-05T12:16:00Z,45.26683333,-66.06116667,46.8,3.0,4.7
2018-11-05T12:17:00Z,45.26683333,-66.06116667,44.7,3.0,4.7
2018-11-05T12:18:00Z,45.26683333,-66.06116667,42.4,2.8,4.5
2018-11-05T12:19:00Z,45.26683333,-66.06116667,41.0,2.7,4.5
2018-11-05T12:20:00Z,45.26683333,-66.06116667,37.8,2.7,4.5
2018-11-05T12:21:00Z,45.26683333,-66.06116667,36.3,2.5,4.4
2018-11-05T12:22:00Z,45.26683333,-66.06116667,34.0,2.4,4.4
2018-11-05T12:23:00Z,45.26683333,-66.06116667,33.4,2.4,4.4
2018-11-05T12:24:00Z,45.26683333,-66.06116667,31.6,2.3,4.4
2018-11-05T12:25:00Z,45.26683333,-66.06116667,29.9,2.4,4.4
2018-11-05T12:26:00Z,45.26683333,-66.06116667,29.8,2.4,4.4
2018-11-05T12:27:00Z,45.26683333,-66.06116667,31.2,2.3,4.4
2018-11-05T12:28:00Z,45.26683333,-66.06116667,33.7,2.3,4.4
2018-11-05T12:29:00Z,45.26683333,-66.06116667,35.6,2.4,4.4
2018-11-05T12:30:00Z,45.26683333,-66.06116667,38.1,2.4,4.4
2018-11-05T12:31:00Z,45.26683333,-66.06116667,41.2,2.4,4.1
2018-11-05T12:32:00Z,45.26683333,-66.06116667,43.4,2.5,4.2
2018-11-05T12:33:00Z,45.26683333,-66.06116667,44.6,2.6,5.2
2018-11-05T12:34:00Z,45.26683333,-66.06116667,47.0,2.6,5.2
2018-11-05T12:35:00Z,45.26683333,-66.06116667,49.1,2.7,5.3
2018-11-05T12:36:00Z,45.26683333,-66.06116667,49.6,2.7,5.3
2018-11-05T12:37:00Z,45.26683333,-66.06116667,50.8,2.8,5.3
2018-11-05T12:38:00Z,45.26683333,-66.06116667,51.3,2.8,5.3
2018-11-05T12:39:00Z,45.26683333,-66.06116667,51.0,2.8,5.3
2018-11-05T12:40:00Z,45.26683333,-66.06116667,51.8,2.9,5.3
2018-11-05T12:41:00Z,45.26683333,-66.06116667,50.6,3.0,5.3
2018-11-05T12:42:00Z,45.26683333,-66.06116667,50.5,3.0,5.3
2018-11-05T12:43:00Z,45.26683333,-66.06116667,51.5,2.9,5.3
2018-11-05T12:44:00Z,45.26683333,-66.06116667,51.1,2.9,5.3
2018-11-05T12:45:00Z,45.26683333,-66.06116667,52.6,2.8,4.8
2018-11-05T12:46:00Z,45.26683333,-66.06116667,55.4,2.8,4.8
2018-11-05T12:47:00Z,45.26683333,-66.06116667,55.7,2.8,4.5
2018-11-05T12:48:00Z,45.26683333,-66.06116667,56.2,2.8,4.5
2018-11-05T12:49:00Z,45.26683333,-66.06116667,58.7,2.6,4.5
2018-11-05T12:50:00Z,45.26683333,-66.06116667,60.6,2.5,4.2
2018-11-05T12:51:00Z,45.26683333,-66.06116667,61.7,2.5,4.2
2018-11-05T12:52:00Z,45.26683333,-66.06116667,63.5,2.5,4.2
2018-11-05T12:53:00Z,45.26683333,-66.06116667,62.8,2.4,4.2
2018-11-05T12:54:00Z,45.26683333,-66.06116667,63.4,2.3,4.1
2018-11-05T12:55:00Z,45.26683333,-66.06116667,63.6,2.3,4.2
2018-11-05T12:56:00Z,45.26683333,-66.06116667,63.1,2.2,4.2
2018-11-05T12:57:00Z,45.26683333,-66.06116667,65.4,2.1,4.2
2018-11-05T12:58:00Z,45.26683333,-66.06116667,66.9,2.1,4.2
2018-11-05T12:59:00Z,45.26683333,-66.06116667,66.7,2.2,5.0
2018-11-05T13:00:00Z,45.26683333,-66.06116667,67.1,2.3,5.0
2018-11-05T13:01:00Z,45.26683333,-66.06116667,67.8,2.3,5.0
2018-11-05T13:02:00Z,45.26683333,-66.06116667,68.3,2.3,5.0
2018-11-05T13:03:00Z,45.26683333,-66.06116667,69.0,2.3,5.0
2018-11-05T13:04:00Z,45.26683333,-66.06116667,69.8,2.3,5.0
2018-11-05T13:05:00Z,45.26683333,-66.06116667,72.0,2.3,5.0
2018-11-05T13:06:00Z,45.26683333,-66.06116667,73.5,2.4,5.0
2018-11-05T13:07:00Z,45.26683333,-66.06116667,73.0,2.4,5.0
2018-11-05T13:08:00Z,45.26683333,-66.06116667,72.9,2.3,5.0
2018-11-05T13:09:00Z,45.26683333,-66.06116667,71.8,2.3,4.2
2018-11-05T13:10:00Z,45.26683333,-66.06116667,71.8,2.2,3.7
2018-11-05T13:11:00Z,45.26683333,-66.06116667,71.8,2.2,3.7
2018-11-05T13:12:00Z,45.26683333,-66.06116667,72.7,2.3,4.1
2018-11-05T13:13:00Z,45.26683333,-66.06116667,75.9,2.5,5.6
2018-11-05T13:14:00Z,45.26683333,-66.06116667,77.4,2.5,5.6
2018-11-05T13:15:00Z,45.26683333,-66.06116667,77.8,2.7,5.6
2018-11-05T13:16:00Z,45.26683333,-66.06116667,77.8,2.8,5.6
2018-11-05T13:17:00Z,45.26683333,-66.06116667,78.1,2.9,5.6
2018-11-05T13:18:00Z,45.26683333,-66.06116667,78.0,3.0,5.6
2018-11-05T13:19:00Z,45.26683333,-66.06116667,79.9,3.2,5.9
2018-11-05T13:20:00Z,45.26683333,-66.06116667,81.3,3.4,6.3
2018-11-05T13:21:00Z,45.26683333,-66.06116667,82.6,3.5,6.3
2018-11-05T13:22:00Z,45.26683333,-66.06116667,83.8,3.5,6.3
2018-11-05T13:23:00Z,45.26683333,-66.06116667,82.7,3.5,6.3
2018-11-05T13:24:00Z,45.26683333,-66.06116667,83.6,3.5,6.3
2018-11-05T13:25:00Z,45.26683333,-66.06116667,82.9,3.5,6.3
2018-11-05T13:26:00Z,45.26683333,-66.06116667,83.0,3.5,6.3
2018-11-05T13:27:00Z,45.26683333,-66.06116667,83.5,3.6,6.3
2018-11-05T13:28:00Z,45.26683333,-66.06116667,84.7,3.7,6.3
2018-11-05T13:29:00Z,45.26683333,-66.06116667,84.9,3.6,6.3
2018-11-05T13:30:00Z,45.26683333,-66.06116667,84.7,3.6,6.4
2018-11-05T13:31:00Z,45.26683333,-66.06116667,85.3,3.6,6.4
2018-11-05T13:32:00Z,45.26683333,-66.06116667,85.7,3.8,6.4
2018-11-05T13:33:00Z,45.26683333,-66.06116667,85.7,3.8,6.4
2018-11-05T13:34:00Z,45.26683333,-66.06116667,85.5,3.8,6.4
2018-11-05T13:35:00Z,45.26683333,-66.06116667,87.4,3.8,6.4
2018-11-05T13:36:00Z,45.26683333,-66.06116667,87.6,3.6,6.4
2018-11-05T13:37:00Z,45.26683333,-66.06116667,87.4,3.7,6.4
2018-11-05T13:38:00Z,45.26683333,-66.06116667,87.1,3.6,6.4
2018-11-05T13:39:00Z,45.26683333,-66.06116667,86.0,3.7,6.4
2018-11-05T13:40:00Z,45.26683333,-66.06116667,86.0,3.6,6.0
2018-11-05T13:41:00Z,45.26683333,-66.06116667,85.3,3.4,5.5
2018-11-05T13:42:00Z,45.26683333,-66.06116667,84.0,3.4,5.4
2018-11-05T13:43:00Z,45.26683333,-66.06116667,83.9,3.5,5.4
2018-11-05T13:44:00Z,45.26683333,-66.06116667,83.8,3.6,5.4
2018-11-05T13:45:00Z,45.26683333,-66.06116667,82.4,3.6,5.4
2018-11-05T13:46:00Z,45.26683333,-66.06116667,81.4,3.8,6.1
2018-11-05T13:47:00Z,45.26683333,-66.06116667,81.1,3.8,6.1
2018-11-05T13:48:00Z,45.26683333,-66.06116667,81.6,3.9,6.1
2018-11-05T13:49:00Z,45.26683333,-66.06116667,82.7,3.9,6.1
2018-11-05T13:50:00Z,45.26683333,-66.06116667,81.5,3.9,6.1
2018-11-05T13:51:00Z,45.26683333,-66.06116667,81.4,4.0,6.1
2018-11-05T13:52:00Z,45.26683333,-66.06116667,81.3,4.1,6.1
2018-11-05T13:53:00Z,45.26683333,-66.06116667,81.3,4.1,6.1
2018-11-05T13:54:00Z,45.26683333,-66.06116667,80.9,4.1,6.1
2018-11-05T13:55:00Z,45.26683333,-66.06116667,80.6,4.2,6.1
2018-11-05T13:56:00Z,45.26683333,-66.06116667,81.6,4.2,5.9
2018-11-05T13:57:00Z,45.26683333,-66.06116667,82.5,4.2,5.9
2018-11-05T13:58:00Z,45.26683333,-66.06116667,82.0,4.1,5.9
2018-11-05T13:59:00Z,45.26683333,-66.06116667,81.5,4.0,5.9
2018-11-05T14:00:00Z,45.26683333,-66.06116667,82.5,4.1,5.9
2018-11-05T14:01:00Z,45.26683333,-66.06116667,83.0,4.1,5.9
2018-11-05T14:02:01Z,45.26683333,-66.06116667,83.9,4.0,5.9
2018-11-05T14:03:00Z,45.26683333,-66.06116667,83.8,4.0,5.9
2018-11-05T14:04:00Z,45.26683333,-66.06116667,83.2,3.9,5.9
2018-11-05T14:05:00Z,45.26683333,-66.06116667,82.5,3.9,5.9
2018-11-05T14:06:00Z,45.26683333,-66.06116667,80.8,3.9,5.6
2018-11-05T14:07:00Z,45.26683333,-66.06116667,80.1,4.0,5.6
2018-11-05T14:08:00Z,45.26683333,-66.06116667,80.5,3.9,5.6
2018-11-05T14:09:00Z,45.26683333,-66.06116667,82.2,3.9,5.6
2018-11-05T14:10:00Z,45.26683333,-66.06116667,82.3,3.8,5.6
2018-11-05T14:11:00Z,45.26683333,-66.06116667,81.7,3.7,5.6
2018-11-05T14:12:00Z,45.26683333,-66.06116667,81.0,3.7,5.6
2018-11-05T14:13:00Z,45.26683333,-66.06116667,81.7,3.6,5.6
2018-11-05T14:14:00Z,45.26683333,-66.06116667,82.0,3.6,5.6
2018-11-05T14:15:00Z,45.26683333,-66.06116667,83.7,3.5,5.6
2018-11-05T14:16:00Z,45.26683333,-66.06116667,85.3,3.4,5.5
2018-11-05T14:17:00Z,45.26683333,-66.06116667,85.8,3.3,5.3
2018-11-05T14:18:00Z,45.26683333,-66.06116667,85.2,3.3,5.3
2018-11-05T14:19:00Z,45.26683333,-66.06116667,84.3,3.2,5.3
2018-11-05T14:20:00Z,45.26683333,-66.06116667,84.3,3.3,5.3
2018-11-05T14:21:00Z,45.26683333,-66.06116667,84.7,3.4,5.3
2018-11-05T14:22:00Z,45.26683333,-66.06116667,86.1,3.4,5.3
2018-11-05T14:23:00Z,45.26683333,-66.06116667,86.3,3.4,5.3
2018-11-05T14:24:00Z,45.26683333,-66.06116667,88.5,3.3,5.3
2018-11-05T14:25:00Z,45.26683333,-66.06116667,87.6,3.1,5.3
2018-11-05T14:26:00Z,45.26683333,-66.06116667,89.0,2.9,4.8
2018-11-05T14:27:00Z,45.26683333,-66.06116667,88.5,2.8,4.8
2018-11-05T14:28:00Z,45.26683333,-66.06116667,88.0,2.7,4.8
2018-11-05T14:29:00Z,45.26683333,-66.06116667,87.0,2.7,4.8
2018-11-05T14:30:00Z,45.26683333,-66.06116667,86.0,2.5,4.7
2018-11-05T14:31:00Z,45.26683333,-66.06116667,85.6,2.3,4.5
2018-11-05T14:32:00Z,45.26683333,-66.06116667,86.6,2.2,4.5
2018-11-05T14:33:00Z,45.26683333,-66.06116667,88.0,2.1,3.5
2018-11-05T14:34:00Z,45.26683333,-66.06116667,87.5,2.1,3.5
2018-11-05T14:35:00Z,45.26683333,-66.06116667,87.8,2.2,3.9
2018-11-05T14:36:00Z,45.26683333,-66.06116667,88.3,2.2,3.9
2018-11-05T14:37:00Z,45.26683333,-66.06116667,84.8,2.1,3.9
2018-11-05T14:38:00Z,45.26683333,-66.06116667,86.5,2.0,3.9
2018-11-05T14:39:00Z,45.26683333,-66.06116667,86.1,1.9,3.9
2018-11-05T14:40:00Z,45.26683333,-66.06116667,85.9,2.0,3.9
2018-11-05T14:41:00Z,45.26683333,-66.06116667,86.1,2.0,3.9
2018-11-05T14:42:00Z,45.26683333,-66.06116667,84.9,1.9,3.9
2018-11-05T14:43:00Z,45.26683333,-66.06116667,86.5,2.0,4.4
2018-11-05T14:44:00Z,45.26683333,-66.06116667,86.0,2.2,5.4
2018-11-05T14:45:00Z,45.26683333,-66.06116667,87.5,2.2,5.4
2018-11-05T14:46:00Z,45.26683333,-66.06116667,89.7,2.5,7.0
2018-11-05T14:47:00Z,45.26683333,-66.06116667,98.6,3.0,7.0
2018-11-05T14:48:00Z,45.26683333,-66.06116667,103.0,3.5,7.6
2018-11-05T14:49:00Z,45.26683333,-66.06116667,108.5,3.9,7.6
2018-11-05T14:50:00Z,45.26683333,-66.06116667,114.7,4.3,7.8
2018-11-05T14:51:00Z,45.26683333,-66.06116667,118.7,4.6,7.8
2018-11-05T14:52:00Z,45.26683333,-66.06116667,121.7,5.2,7.8
2018-11-05T14:53:00Z,45.26683333,-66.06116667,123.1,5.4,7.8
2018-11-05T14:54:00Z,45.26683333,-66.06116667,126.4,5.6,7.8
2018-11-05T14:55:00Z,45.26683333,-66.06116667,129.7,6.0,8.1
2018-11-05T14:56:00Z,45.26683333,-66.06116667,130.5,6.2,8.1
2018-11-05T14:57:00Z,45.26683333,-66.06116667,130.7,6.4,8.7
2018-11-05T14:58:00Z,45.26683333,-66.06116667,130.5,6.6,9.3
2018-11-05T14:59:00Z,45.26683333,-66.06116667,130.9,6.8,9.3
2018-11-05T15:00:00Z,45.26683333,-66.06116667,130.4,6.9,9.3
2018-11-05T15:01:00Z,45.26683333,-66.06116667,130.6,7.0,9.3
2018-11-05T15:02:00Z,45.26683333,-66.06116667,130.2,7.1,9.3
2018-11-05T15:03:00Z,45.26683333,-66.06116667,129.6,7.1,9.3
2018-11-05T15:04:00Z,45.26683333,-66.06116667,129.3,7.2,9.3
2018-11-05T15:05:00Z,45.26683333,-66.06116667,129.3,7.2,9.3
2018-11-05T15:06:00Z,45.26683333,-66.06116667,129.6,7.2,9.3
2018-11-05T15:07:00Z,45.26683333,-66.06116667,129.1,7.1,9.3
2018-11-05T15:08:00Z,45.26683333,-66.06116667,128.3,6.9,8.9
2018-11-05T15:09:00Z,45.26683333,-66.06116667,126.6,6.7,8.8
2018-11-05T15:10:00Z,45.26683333,-66.06116667,126.8,6.7,8.8
2018-11-05T15:11:00Z,45.26683333,-66.06116667,127.6,6.7,9.5
2018-11-05T15:12:00Z,45.26683333,-66.06116667,128.7,6.8,9.5
2018-11-05T15:13:00Z,45.26683333,-66.06116667,129.8,6.8,9.5
2018-11-05T15:14:00Z,45.26683333,-66.06116667,131.5,6.8,9.5
2018-11-05T15:15:00Z,45.26683333,-66.06116667,131.5,6.7,9.5
2018-11-05T15:16:00Z,45.26683333,-66.06116667,131.0,6.8,9.5
2018-11-05T15:17:00Z,45.26683333,-66.06116667,131.5,6.8,9.5
2018-11-05T15:18:00Z,45.26683333,-66.06116667,133.5,6.8,9.5
2018-11-05T15:19:00Z,45.26683333,-66.06116667,136.2,6.7,9.5
2018-11-05T15:20:00Z,45.26683333,-66.06116667,136.5,6.7,9.5
2018-11-05T15:21:00Z,45.26683333,-66.06116667,136.0,6.6,9.0
2018-11-05T15:22:00Z,45.26683333,-66.06116667,135.4,6.4,9.0
2018-11-05T15:23:00Z,45.26683333,-66.06116667,133.9,6.3,9.0
2018-11-05T15:24:00Z,45.26683333,-66.06116667,132.8,6.3,9.0
2018-11-05T15:25:00Z,45.26683333,-66.06116667,131.9,6.3,9.0
2018-11-05T15:26:00Z,45.26683333,-66.06116667,131.3,6.1,8.3
2018-11-05T15:27:00Z,45.26683333,-66.06116667,130.1,5.9,7.8
2018-11-05T15:28:00Z,45.26683333,-66.06116667,128.9,5.8,7.8
2018-11-05T15:29:00Z,45.26683333,-66.06116667,127.5,5.8,7.8
2018-11-05T15:30:00Z,45.26683333,-66.06116667,129.3,5.8,7.8
2018-11-05T15:31:00Z,45.26683333,-66.06116667,129.7,5.8,7.8
2018-11-05T15:32:00Z,45.26683333,-66.06116667,130.2,5.8,7.8
2018-11-05T15:33:00Z,45.26683333,-66.06116667,130.6,5.7,7.8
2018-11-05T15:34:00Z,45.26683333,-66.06116667,131.0,5.7,7.8
2018-11-05T15:35:00Z,45.26683333,-66.06116667,131.4,5.7,7.8
2018-11-05T15:36:00Z,45.26683333,-66.06116667,131.6,5.6,7.8
2018-11-05T15:37:00Z,45.26683333,-66.06116667,132.7,5.7,7.8
2018-11-05T15:38:00Z,45.26683333,-66.06116667,133.1,5.8,7.8
2018-11-05T15:39:00Z,45.26683333,-66.06116667,133.3,5.9,7.8
2018-11-05T15:40:00Z,45.26683333,-66.06116667,131.5,5.9,7.8
2018-11-05T15:41:00Z,45.26683333,-66.06116667,131.4,5.8,7.5
2018-11-05T15:42:00Z,45.26683333,-66.06116667,131.7,5.7,7.5
2018-11-05T15:43:00Z,45.26683333,-66.06116667,132.1,5.8,7.5
2018-11-05T15:44:00Z,45.26683333,-66.06116667,133.2,5.8,7.5
2018-11-05T15:45:00Z,45.26683333,-66.06116667,134.8,5.8,7.5
2018-11-05T15:46:00Z,45.26683333,-66.06116667,136.0,5.9,7.5
2018-11-05T15:47:00Z,45.26683333,-66.06116667,136.0,5.9,7.5
2018-11-05T15:48:00Z,45.26683333,-66.06116667,136.2,5.9,7.5
2018-11-05T15:49:00Z,45.26683333,-66.06116667,136.2,5.9,7.5
2018-11-05T15:50:00Z,45.26683333,-66.06116667,135.8,6.0,7.5
2018-11-05T15:51:00Z,45.26683333,-66.06116667,136.0,6.0,7.5
2018-11-05T15:52:00Z,45.26683333,-66.06116667,136.5,6.0,7.7
2018-11-05T15:53:00Z,45.26683333,-66.06116667,137.8,5.9,7.7
2018-11-05T15:54:00Z,45.26683333,-66.06116667,138.0,6.0,7.7
2018-11-05T15:55:00Z,45.26683333,-66.06116667,137.8,6.0,7.7
2018-11-05T15:56:00Z,45.26683333,-66.06116667,137.6,5.9,7.7
2018-11-05T15:57:00Z,45.26683333,-66.06116667,138.2,5.9,7.7
2018-11-05T15:58:00Z,45.26683333,-66.06116667,139.0,5.9,7.7
2018-11-05T15:59:00Z,45.26683333,-66.06116667,140.6,5.9,7.7
2018-11-05T16:00:00Z,45.26683333,-66.06116667,141.4,5.9,7.7
2018-11-05T16:01:00Z,45.26683333,-66.06116667,140.7,5.9,7.7
2018-11-05T16:02:00Z,45.26683333,-66.06116667,139.6,5.8,7.6
2018-11-05T16:03:00Z,45.26683333,-66.06116667,137.0,5.9,7.6
2018-11-05T16:04:00Z,45.26683333,-66.06116667,134.5,5.8,7.4
2018-11-05T16:05:00Z,45.26683333,-66.06116667,132.4,5.7,7.4
2018-11-05T16:06:00Z,45.26683333,-66.06116667,131.5,5.7,7.4
2018-11-05T16:07:00Z,45.26683333,-66.06116667,130.9,5.7,7.4
2018-11-05T16:08:00Z,45.26683333,-66.06116667,130.2,5.7,7.4
2018-11-05T16:09:00Z,45.26683333,-66.06116667,128.3,5.7,7.4
2018-11-05T16:10:00Z,45.26683333,-66.06116667,127.8,5.7,7.4
2018-11-05T16:11:00Z,45.26683333,-66.06116667,127.9,5.9,8.3
2018-11-05T16:12:00Z,45.26683333,-66.06116667,127.9,5.9,8.3
2018-11-05T16:13:00Z,45.26683333,-66.06116667,129.2,6.1,8.3
2018-11-05T16:14:00Z,45.26683333,-66.06116667,130.7,6.2,8.3
2018-11-05T16:15:00Z,45.26683333,-66.06116667,131.7,6.3,8.3
2018-11-05T16:16:00Z,45.26683333,-66.06116667,132.1,6.4,8.3
2018-11-05T16:17:00Z,45.26683333,-66.06116667,132.1,6.5,8.3
2018-11-05T16:18:00Z,45.26683333,-66.06116667,132.5,6.4,8.3
2018-11-05T16:19:00Z,45.26683333,-66.06116667,133.1,6.5,8.4
2018-11-05T16:20:00Z,45.26683333,-66.06116667,133.5,6.6,8.4
2018-11-05T16:21:00Z,45.26683333,-66.06116667,133.9,6.5,8.4
2018-11-05T16:22:00Z,45.26683333,-66.06116667,135.7,6.5,8.4
2018-11-05T16:23:00Z,45.26683333,-66.06116667,137.6,6.4,8.4
2018-11-05T16:24:00Z,45.26683333,-66.06116667,138.9,6.3,8.4
2018-11-05T16:25:00Z,45.26683333,-66.06116667,139.6,6.3,8.4
2018-11-05T16:26:00Z,45.26683333,-66.06116667,140.7,6.2,8.4
2018-11-05T16:27:00Z,45.26683333,-66.06116667,141.5,6.2,8.4
2018-11-05T16:28:00Z,45.26683333,-66.06116667,141.2,6.2,8.4
2018-11-05T16:29:00Z,45.26683333,-66.06116667,140.7,6.0,8.0
2018-11-05T16:30:00Z,45.26683333,-66.06116667,140.6,5.9,8.0
2018-11-05T16:31:00Z,45.26683333,-66.06116667,140.4,5.9,7.4
2018-11-05T16:32:00Z,45.26683333,-66.06116667,138.4,6.0,8.1
2018-11-05T16:33:00Z,45.26683333,-66.06116667,136.6,6.0,8.1
2018-11-05T16:34:00Z,45.26683333,-66.06116667,135.9,5.9,8.1
2018-11-05T16:35:00Z,45.26683333,-66.06116667,135.4,5.7,8.1
2018-11-05T16:36:00Z,45.26683333,-66.06116667,134.6,5.7,8.1
2018-11-05T16:37:00Z,45.26683333,-66.06116667,134.1,5.6,8.1
2018-11-05T16:38:00Z,45.26683333,-66.06116667,133.4,5.8,8.1
2018-11-05T16:39:00Z,45.26683333,-66.06116667,134.3,5.8,8.1
2018-11-05T16:40:00Z,45.26683333,-66.06116667,135.3,5.7,8.1
2018-11-05T16:41:00Z,45.26683333,-66.06116667,135.4,5.7,8.1
2018-11-05T16:42:00Z,45.26683333,-66.06116667,136.0,5.6,7.4
2018-11-05T16:43:00Z,45.26683333,-66.06116667,135.8,5.6,7.4
2018-11-05T16:44:00Z,45.26683333,-66.06116667,135.0,5.8,7.7
2018-11-05T16:45:00Z,45.26683333,-66.06116667,135.2,6.0,7.7
2018-11-05T16:46:00Z,45.26683333,-66.06116667,136.8,6.0,7.7
2018-11-05T16:47:00Z,45.26683333,-66.06116667,138.5,6.1,7.7
2018-11-05T16:48:00Z,45.26683333,-66.06116667,140.8,6.0,7.7
2018-11-05T16:49:00Z,45.26683333,-66.06116667,140.9,6.0,7.7
2018-11-05T16:50:00Z,45.26683333,-66.06116667,140.7,6.0,7.7
2018-11-05T16:51:00Z,45.26683333,-66.06116667,141.8,5.9,7.7
2018-11-05T16:52:00Z,45.26683333,-66.06116667,142.6,5.8,7.7
2018-11-05T16:53:00Z,45.26683333,-66.06116667,143.7,5.7,7.7
2018-11-05T16:54:00Z,45.26683333,-66.06116667,144.8,5.5,7.2
2018-11-05T16:55:00Z,45.26683333,-66.06116667,144.7,5.3,7.2
2018-11-05T16:56:00Z,45.26683333,-66.06116667,142.3,5.3,7.0
2018-11-05T16:57:00Z,45.26683333,-66.06116667,139.8,5.2,7.0
2018-11-05T16:58:00Z,45.26683333,-66.06116667,136.6,5.2,7.8
2018-11-05T16:59:00Z,45.26683333,-66.06116667,134.5,5.3,7.8
2018-11-05T17:00:00Z,45.26683333,-66.06116667,132.5,5.2,7.8
2018-11-05T17:01:00Z,45.26683333,-66.06116667,130.6,5.3,7.8
2018-11-05T17:02:00Z,45.26683333,-66.06116667,129.4,5.4,7.8
2018-11-05T17:03:00Z,45.26683333,-66.06116667,128.2,5.4,7.8
2018-11-05T17:04:00Z,45.26683333,-66.06116667,127.8,5.5,7.8
2018-11-05T17:05:00Z,45.26683333,-66.06116667,127.5,5.5,7.8
2018-11-05T17:06:00Z,45.26683333,-66.06116667,128.0,5.5,7.8
2018-11-05T17:07:00Z,45.26683333,-66.06116667,129.1,5.5,7.8
2018-11-05T17:08:00Z,45.26683333,-66.06116667,130.6,5.4,7.3
2018-11-05T17:09:00Z,45.26683333,-66.06116667,131.8,5.4,7.3
2018-11-05T17:10:00Z,45.26683333,-66.06116667,132.5,5.5,8.5
2018-11-05T17:11:00Z,45.26683333,-66.06116667,133.1,5.5,8.5
2018-11-05T17:12:00Z,45.26683333,-66.06116667,134.2,5.5,8.5
2018-11-05T17:13:00Z,45.26683333,-66.06116667,135.9,5.5,8.5
2018-11-05T17:14:00Z,45.26683333,-66.06116667,136.4,5.4,8.5
2018-11-05T17:15:00Z,45.26683333,-66.06116667,137.0,5.4,8.5
2018-11-05T17:16:00Z,45.26683333,-66.06116667,137.4,5.4,8.5
2018-11-05T17:17:00Z,45.26683333,-66.06116667,137.0,5.5,8.5
2018-11-05T17:18:00Z,45.26683333,-66.06116667,136.0,5.5,8.5
2018-11-05T17:19:00Z,45.26683333,-66.06116667,135.7,5.4,8.5
2018-11-05T17:20:00Z,45.26683333,-66.06116667,134.8,5.2,7.3
2018-11-05T17:21:00Z,45.26683333,-66.06116667,134.5,5.1,6.9
2018-11-05T17:22:00Z,45.26683333,-66.06116667,134.2,5.1,6.9
2018-11-05T17:23:00Z,45.26683333,-66.06116667,134.7,5.2,6.9
2018-11-05T17:24:00Z,45.26683333,-66.06116667,135.3,5.3,7.1
2018-11-05T17:25:00Z,45.26683333,-66.06116667,136.9,5.3,7.1
2018-11-05T17:26:00Z,45.26683333,-66.06116667,136.9,5.3,7.1
