timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-05T11:38:00Z,45.26683333,-66.06116667,334.5,5.3,9.5
2018-12-05T11:39:00Z,45.26683333,-66.06116667,334.5,5.1,9.5
2018-12-05T11:40:00Z,45.26683333,-66.06116667,334.0,5.1,9.5
2018-12-05T11:41:00Z,45.26683333,-66.06116667,334.1,4.9,9.5
2018-12-05T11:42:00Z,45.26683333,-66.06116667,333.1,4.8,8.9
2018-12-05T11:43:00Z,45.26683333,-66.06116667,333.5,4.6,8.9
2018-12-05T11:44:00Z,45.26683333,-66.06116667,333.6,4.4,7.4
2018-12-05T11:45:00Z,45.26683333,-66.06116667,336.2,4.4,7.4
2018-12-05T11:46:00Z,45.26683333,-66.06116667,336.1,4.4,7.4
2018-12-05T11:47:00Z,45.26683333,-66.06116667,336.2,4.3,7.4
2018-12-05T11:48:00Z,45.26683333,-66.06116667,335.6,4.3,7.4
2018-12-05T11:49:00Z,45.26683333,-66.06116667,336.7,4.2,7.4
2018-12-05T11:50:00Z,45.26683333,-66.06116667,336.4,4.0,7.0
2018-12-05T11:51:00Z,45.26683333,-66.06116667,336.3,4.0,7.0
2018-12-05T11:52:00Z,45.26683333,-66.06116667,337.1,4.0,6.8
2018-12-05T11:53:00Z,45.26683333,-66.06116667,335.0,4.1,7.0
2018-12-05T11:54:00Z,45.26683333,-66.06116667,334.7,4.2,7.0
2018-12-05T11:55:00Z,45.26683333,-66.06116667,331.5,4.2,7.0
2018-12-05T11:56:00Z,45.26683333,-66.06116667,329.8,4.1,7.0
2018-12-05T11:57:00Z,45.26683333,-66.06116667,328.7,4.0,7.0
2018-12-05T11:58:00Z,45.26683333,-66.06116667,329.1,3.9,7.0
2018-12-05T11:59:00Z,45.26683333,-66.06116667,328.1,3.9,7.0
2018-12-05T12:00:00Z,45.26683333,-66.06116667,330.4,3.8,7.0
2018-12-05T12:01:00Z,45.26683333,-66.06116667,331.5,3.7,7.0
2018-12-05T12:02:00Z,45.26683333,-66.06116667,332.3,3.5,7.0
2018-12-05T12:03:00Z,45.26683333,-66.06116667,334.7,3.4,6.8
2018-12-05T12:04:00Z,45.26683333,-66.06116667,335.2,3.2,5.9
2018-12-05T12:05:00Z,45.26683333,-66.06116667,338.0,3.0,5.7
2018-12-05T12:06:00Z,45.26683333,-66.06116667,340.7,2.8,5.7
2018-12-05T12:07:00Z,45.26683333,-66.06116667,343.2,2.8,5.6
2018-12-05T12:08:00Z,45.26683333,-66.06116667,343.6,2.7,5.6
2018-12-05T12:09:00Z,45.26683333,-66.06116667,343.4,2.7,5.6
2018-12-05T12:10:00Z,45.26683333,-66.06116667,341.4,2.6,5.6
2018-12-05T12:11:00Z,45.26683333,-66.06116667,340.1,2.6,5.6
2018-12-05T12:12:00Z,45.26683333,-66.06116667,340.1,2.6,5.6
2018-12-05T12:13:00Z,45.26683333,-66.06116667,339.4,2.4,4.7
2018-12-05T12:14:00Z,45.26683333,-66.06116667,342.0,2.3,4.4
2018-12-05T12:15:00Z,45.26683333,-66.06116667,341.6,2.3,4.4
2018-12-05T12:16:00Z,45.26683333,-66.06116667,341.9,2.2,4.4
2018-12-05T12:17:00Z,45.26683333,-66.06116667,338.0,2.1,4.4
2018-12-05T12:18:00Z,45.26683333,-66.06116667,339.6,1.9,4.4
2018-12-05T12:19:00Z,45.26683333,-66.06116667,339.5,1.9,4.4
2018-12-05T12:20:00Z,45.26683333,-66.06116667,344.3,1.9,4.4
2018-12-05T12:21:00Z,45.26683333,-66.06116667,345.5,1.7,3.7
2018-12-05T12:22:00Z,45.26683333,-66.06116667,346.1,1.7,3.7
2018-12-05T12:23:00Z,45.26683333,-66.06116667,345.7,1.6,3.1
2018-12-05T12:24:00Z,45.26683333,-66.06116667,342.1,1.6,3.1
2018-12-05T12:25:00Z,45.26683333,-66.06116667,341.8,1.5,2.9
2018-12-05T12:26:00Z,45.26683333,-66.06116667,337.2,1.6,3.4
2018-12-05T12:27:00Z,45.26683333,-66.06116667,336.7,1.7,3.6
2018-12-05T12:28:00Z,45.26683333,-66.06116667,335.1,1.9,3.7
2018-12-05T12:29:00Z,45.26683333,-66.06116667,336.3,1.9,3.7
2018-12-05T12:30:00Z,45.26683333,-66.06116667,333.2,2.0,3.7
2018-12-05T12:31:00Z,45.26683333,-66.06116667,330.8,2.1,3.7
2018-12-05T12:32:00Z,45.26683333,-66.06116667,329.1,2.2,3.7
2018-12-05T12:33:00Z,45.26683333,-66.06116667,327.9,2.2,3.7
2018-12-05T12:34:00Z,45.26683333,-66.06116667,326.8,2.3,4.4
2018-12-05T12:35:00Z,45.26683333,-66.06116667,326.8,2.5,4.9
2018-12-05T12:36:00Z,45.26683333,-66.06116667,331.2,2.7,4.9
2018-12-05T12:37:00Z,45.26683333,-66.06116667,333.6,2.8,4.9
2018-12-05T12:38:00Z,45.26683333,-66.06116667,331.5,2.9,4.9
2018-12-05T12:39:00Z,45.26683333,-66.06116667,329.3,3.0,4.9
2018-12-05T12:40:00Z,45.26683333,-66.06116667,328.1,3.0,4.9
2018-12-05T12:41:00Z,45.26683333,-66.06116667,329.2,3.1,4.9
2018-12-05T12:42:00Z,45.26683333,-66.06116667,328.7,3.2,5.1
2018-12-05T12:43:00Z,45.26683333,-66.06116667,329.0,3.4,5.1
2018-12-05T12:44:00Z,45.26683333,-66.06116667,330.4,3.5,5.1
2018-12-05T12:45:00Z,45.26683333,-66.06116667,328.4,3.6,5.6
2018-12-05T12:46:00Z,45.26683333,-66.06116667,326.1,3.7,5.6
2018-12-05T12:47:00Z,45.26683333,-66.06116667,325.8,3.6,5.6
2018-12-05T12:48:00Z,45.26683333,-66.06116667,327.1,3.6,5.6
2018-12-05T12:49:00Z,45.26683333,-66.06116667,327.5,3.8,5.8
2018-12-05T12:50:00Z,45.26683333,-66.06116667,328.4,3.7,5.8
2018-12-05T12:51:00Z,45.26683333,-66.06116667,329.3,3.7,5.8
2018-12-05T12:52:00Z,45.26683333,-66.06116667,329.3,3.7,5.8
2018-12-05T12:53:00Z,45.26683333,-66.06116667,329.2,3.8,5.8
2018-12-05T12:54:00Z,45.26683333,-66.06116667,330.2,3.7,5.8
2018-12-05T12:55:00Z,45.26683333,-66.06116667,331.7,3.8,5.9
2018-12-05T12:56:00Z,45.26683333,-66.06116667,333.4,3.6,5.9
2018-12-05T12:57:00Z,45.26683333,-66.06116667,335.1,3.8,5.9
2018-12-05T12:58:00Z,45.26683333,-66.06116667,337.6,3.8,5.9
2018-12-05T12:59:00Z,45.26683333,-66.06116667,338.6,3.8,6.5
2018-12-05T13:00:00Z,45.26683333,-66.06116667,337.6,3.9,6.7
2018-12-05T13:01:00Z,45.26683333,-66.06116667,338.3,4.1,6.7
2018-12-05T13:02:00Z,45.26683333,-66.06116667,339.6,4.1,6.7
2018-12-05T13:03:00Z,45.26683333,-66.06116667,340.0,4.2,6.7
2018-12-05T13:04:00Z,45.26683333,-66.06116667,339.8,4.3,6.7
2018-12-05T13:05:00Z,45.26683333,-66.06116667,341.7,4.2,6.7
2018-12-05T13:06:00Z,45.26683333,-66.06116667,341.1,4.3,6.7
2018-12-05T13:07:00Z,45.26683333,-66.06116667,338.7,4.3,7.2
2018-12-05T13:08:00Z,45.26683333,-66.06116667,336.4,4.4,7.2
2018-12-05T13:09:00Z,45.26683333,-66.06116667,336.2,4.4,7.2
2018-12-05T13:10:00Z,45.26683333,-66.06116667,337.6,4.3,7.2
2018-12-05T13:11:00Z,45.26683333,-66.06116667,337.0,4.1,7.2
2018-12-05T13:12:00Z,45.26683333,-66.06116667,336.6,4.2,7.9
2018-12-05T13:13:00Z,45.26683333,-66.06116667,336.7,4.2,7.9
2018-12-05T13:14:00Z,45.26683333,-66.06116667,336.9,4.0,7.9
2018-12-05T13:15:00Z,45.26683333,-66.06116667,333.3,3.9,7.9
2018-12-05T13:16:00Z,45.26683333,-66.06116667,332.3,3.8,7.9
2018-12-05T13:17:00Z,45.26683333,-66.06116667,332.1,3.6,7.9
2018-12-05T13:18:00Z,45.26683333,-66.06116667,334.8,3.4,7.9
2018-12-05T13:19:00Z,45.26683333,-66.06116667,334.9,3.2,7.9
2018-12-05T13:20:00Z,45.26683333,-66.06116667,336.0,3.3,7.9
2018-12-05T13:21:00Z,45.26683333,-66.06116667,338.1,3.3,7.9
2018-12-05T13:22:00Z,45.26683333,-66.06116667,339.6,3.1,6.1
2018-12-05T13:23:00Z,45.26683333,-66.06116667,341.0,3.0,5.0
2018-12-05T13:24:00Z,45.26683333,-66.06116667,342.2,3.2,6.7
2018-12-05T13:25:00Z,45.26683333,-66.06116667,344.2,3.3,6.7
2018-12-05T13:26:00Z,45.26683333,-66.06116667,344.7,3.5,6.7
2018-12-05T13:27:00Z,45.26683333,-66.06116667,345.2,3.7,7.4
2018-12-05T13:28:00Z,45.26683333,-66.06116667,342.2,3.8,7.4
2018-12-05T13:29:00Z,45.26683333,-66.06116667,343.1,3.8,7.4
2018-12-05T13:30:00Z,45.26683333,-66.06116667,340.0,3.8,7.4
2018-12-05T13:31:00Z,45.26683333,-66.06116667,337.8,3.8,7.4
2018-12-05T13:32:00Z,45.26683333,-66.06116667,336.4,3.9,7.4
2018-12-05T13:33:00Z,45.26683333,-66.06116667,335.0,4.0,7.4
2018-12-05T13:34:00Z,45.26683333,-66.06116667,334.5,4.0,7.4
2018-12-05T13:35:00Z,45.26683333,-66.06116667,334.4,4.1,7.4
2018-12-05T13:36:00Z,45.26683333,-66.06116667,334.2,4.0,7.4
2018-12-05T13:37:00Z,45.26683333,-66.06116667,335.5,4.0,7.2
2018-12-05T13:38:00Z,45.26683333,-66.06116667,336.5,4.3,8.4
2018-12-05T13:39:00Z,45.26683333,-66.06116667,336.1,4.5,8.4
2018-12-05T13:40:00Z,45.26683333,-66.06116667,337.2,4.7,8.4
2018-12-05T13:41:00Z,45.26683333,-66.06116667,339.0,4.8,8.4
2018-12-05T13:42:00Z,45.26683333,-66.06116667,338.9,4.9,8.4
2018-12-05T13:43:00Z,45.26683333,-66.06116667,339.4,5.0,8.4
2018-12-05T13:44:00Z,45.26683333,-66.06116667,338.6,5.0,8.4
2018-12-05T13:45:00Z,45.26683333,-66.06116667,340.1,4.8,8.4
2018-12-05T13:46:00Z,45.26683333,-66.06116667,341.5,4.6,8.4
2018-12-05T13:47:00Z,45.26683333,-66.06116667,344.1,4.5,8.4
2018-12-05T13:48:00Z,45.26683333,-66.06116667,342.8,4.3,7.8
2018-12-05T13:49:00Z,45.26683333,-66.06116667,341.7,4.4,7.8
2018-12-05T13:50:00Z,45.26683333,-66.06116667,341.4,4.3,7.7
2018-12-05T13:51:00Z,45.26683333,-66.06116667,340.0,4.3,7.7
2018-12-05T13:52:00Z,45.26683333,-66.06116667,340.7,4.3,7.7
2018-12-05T13:53:00Z,45.26683333,-66.06116667,339.9,4.2,7.7
2018-12-05T13:54:00Z,45.26683333,-66.06116667,339.1,4.3,7.7
2018-12-05T13:55:00Z,45.26683333,-66.06116667,337.3,4.5,7.7
2018-12-05T13:56:00Z,45.26683333,-66.06116667,337.8,4.6,7.7
2018-12-05T13:57:00Z,45.26683333,-66.06116667,335.7,4.6,7.7
2018-12-05T13:58:00Z,45.26683333,-66.06116667,338.1,4.6,7.7
2018-12-05T13:59:00Z,45.26683333,-66.06116667,340.0,4.5,7.1
2018-12-05T14:00:00Z,45.26683333,-66.06116667,342.1,4.4,7.1
2018-12-05T14:01:00Z,45.26683333,-66.06116667,341.6,4.5,7.3
2018-12-05T14:02:00Z,45.26683333,-66.06116667,341.9,4.5,7.3
2018-12-05T14:03:00Z,45.26683333,-66.06116667,342.6,4.5,7.3
2018-12-05T14:04:00Z,45.26683333,-66.06116667,343.8,4.3,7.3
2018-12-05T14:05:00Z,45.26683333,-66.06116667,345.4,4.4,7.3
2018-12-05T14:06:00Z,45.26683333,-66.06116667,347.6,4.5,7.9
2018-12-05T14:07:00Z,45.26683333,-66.06116667,350.0,4.6,7.9
2018-12-05T14:08:00Z,45.26683333,-66.06116667,351.0,4.6,7.9
2018-12-05T14:09:00Z,45.26683333,-66.06116667,351.0,4.8,8.7
2018-12-05T14:10:00Z,45.26683333,-66.06116667,350.0,5.1,8.7
2018-12-05T14:11:00Z,45.26683333,-66.06116667,350.6,5.3,8.7
2018-12-05T14:12:00Z,45.26683333,-66.06116667,349.7,5.2,8.7
2018-12-05T14:13:00Z,45.26683333,-66.06116667,348.7,5.4,8.7
2018-12-05T14:14:00Z,45.26683333,-66.06116667,348.2,5.5,8.7
2018-12-05T14:15:00Z,45.26683333,-66.06116667,345.9,5.6,8.7
2018-12-05T14:16:00Z,45.26683333,-66.06116667,340.9,5.8,9.0
2018-12-05T14:17:00Z,45.26683333,-66.06116667,336.5,6.0,9.0
2018-12-05T14:18:00Z,45.26683333,-66.06116667,333.6,6.1,9.0
2018-12-05T14:19:00Z,45.26683333,-66.06116667,331.7,6.0,9.0
2018-12-05T14:20:00Z,45.26683333,-66.06116667,331.6,5.8,9.0
2018-12-05T14:21:00Z,45.26683333,-66.06116667,330.7,5.5,9.0
2018-12-05T14:22:00Z,45.26683333,-66.06116667,331.1,5.5,9.0
2018-12-05T14:23:00Z,45.26683333,-66.06116667,331.6,5.2,9.0
2018-12-05T14:24:00Z,45.26683333,-66.06116667,331.7,5.1,9.0
2018-12-05T14:25:00Z,45.26683333,-66.06116667,331.9,4.9,9.0
2018-12-05T14:26:00Z,45.26683333,-66.06116667,333.3,4.6,8.3
2018-12-05T14:27:00Z,45.26683333,-66.06116667,333.1,4.4,7.0
2018-12-05T14:28:00Z,45.26683333,-66.06116667,332.6,4.5,8.5
2018-12-05T14:29:00Z,45.26683333,-66.06116667,332.3,4.5,8.5
2018-12-05T14:30:00Z,45.26683333,-66.06116667,332.8,4.4,8.5
2018-12-05T14:31:00Z,45.26683333,-66.06116667,333.4,4.4,8.5
2018-12-05T14:32:00Z,45.26683333,-66.06116667,333.1,4.3,8.5
2018-12-05T14:33:00Z,45.26683333,-66.06116667,334.1,4.4,8.5
2018-12-05T14:34:00Z,45.26683333,-66.06116667,333.8,4.3,8.5
2018-12-05T14:35:00Z,45.26683333,-66.06116667,334.4,4.3,8.5
2018-12-05T14:36:00Z,45.26683333,-66.06116667,335.1,4.4,8.5
2018-12-05T14:37:00Z,45.26683333,-66.06116667,337.2,4.4,8.5
2018-12-05T14:38:00Z,45.26683333,-66.06116667,338.8,4.3,8.0
2018-12-05T14:39:00Z,45.26683333,-66.06116667,340.6,4.4,8.6
2018-12-05T14:40:00Z,45.26683333,-66.06116667,340.0,4.5,8.6
2018-12-05T14:41:00Z,45.26683333,-66.06116667,339.6,4.6,8.6
2018-12-05T14:42:00Z,45.26683333,-66.06116667,342.5,4.7,8.6
2018-12-05T14:43:00Z,45.26683333,-66.06116667,343.9,4.6,8.6
2018-12-05T14:44:00Z,45.26683333,-66.06116667,345.7,4.7,8.6
2018-12-05T14:45:00Z,45.26683333,-66.06116667,346.7,4.6,8.6
2018-12-05T14:46:00Z,45.26683333,-66.06116667,349.3,4.7,8.6
2018-12-05T14:47:00Z,45.26683333,-66.06116667,350.9,4.6,8.6
2018-12-05T14:48:00Z,45.26683333,-66.06116667,353.8,4.4,8.6
2018-12-05T14:49:00Z,45.26683333,-66.06116667,357.5,4.2,8.2
2018-12-05T14:50:00Z,45.26683333,-66.06116667,359.3,4.1,8.2
2018-12-05T14:51:00Z,45.26683333,-66.06116667,2.2,4.0,8.2
2018-12-05T14:52:01Z,45.26683333,-66.06116667,2.8,3.9,8.2
2018-12-05T14:53:00Z,45.26683333,-66.06116667,4.3,4.0,8.2
2018-12-05T14:54:00Z,45.26683333,-66.06116667,5.5,4.0,8.2
2018-12-05T14:55:00Z,45.26683333,-66.06116667,8.1,4.0,8.2
2018-12-05T14:56:00Z,45.26683333,-66.06116667,7.3,3.9,7.6
2018-12-05T14:57:00Z,45.26683333,-66.06116667,7.4,4.0,7.6
2018-12-05T14:58:00Z,45.26683333,-66.06116667,5.6,4.0,7.6
2018-12-05T14:59:00Z,45.26683333,-66.06116667,2.6,4.0,7.6
2018-12-05T15:00:00Z,45.26683333,-66.06116667,0.4,4.1,7.6
2018-12-05T15:01:00Z,45.26683333,-66.06116667,357.7,4.1,7.6
2018-12-05T15:02:00Z,45.26683333,-66.06116667,356.3,4.0,7.6
2018-12-05T15:03:00Z,45.26683333,-66.06116667,354.2,3.9,7.6
2018-12-05T15:04:00Z,45.26683333,-66.06116667,352.8,3.9,7.6
2018-12-05T15:05:00Z,45.26683333,-66.06116667,350.2,4.1,7.6
2018-12-05T15:06:00Z,45.26683333,-66.06116667,348.8,4.0,6.8
2018-12-05T15:07:00Z,45.26683333,-66.06116667,348.7,4.0,6.8
2018-12-05T15:08:00Z,45.26683333,-66.06116667,347.3,4.1,7.3
2018-12-05T15:09:00Z,45.26683333,-66.06116667,345.2,4.3,7.8
2018-12-05T15:10:00Z,45.26683333,-66.06116667,344.7,4.3,7.8
2018-12-05T15:11:00Z,45.26683333,-66.06116667,343.4,4.5,7.8
2018-12-05T15:12:00Z,45.26683333,-66.06116667,340.4,4.8,7.8
2018-12-05T15:13:00Z,45.26683333,-66.06116667,338.6,4.9,7.8
2018-12-05T15:14:00Z,45.26683333,-66.06116667,336.5,5.1,9.3
2018-12-05T15:15:00Z,45.26683333,-66.06116667,334.8,5.1,9.3
2018-12-05T15:16:00Z,45.26683333,-66.06116667,332.8,5.3,9.3
2018-12-05T15:17:00Z,45.26683333,-66.06116667,331.4,5.3,9.3
2018-12-05T15:18:00Z,45.26683333,-66.06116667,332.6,5.3,9.3
2018-12-05T15:19:00Z,45.26683333,-66.06116667,334.8,5.0,9.3
2018-12-05T15:20:00Z,45.26683333,-66.06116667,336.1,5.0,9.3
2018-12-05T15:21:00Z,45.26683333,-66.06116667,338.4,4.9,9.3
2018-12-05T15:22:00Z,45.26683333,-66.06116667,340.6,4.9,9.3
2018-12-05T15:23:00Z,45.26683333,-66.06116667,342.2,5.0,9.3
2018-12-05T15:24:00Z,45.26683333,-66.06116667,344.1,4.7,7.2
2018-12-05T15:25:00Z,45.26683333,-66.06116667,345.7,4.7,7.1
2018-12-05T15:26:00Z,45.26683333,-66.06116667,347.0,4.5,6.9
2018-12-05T15:27:00Z,45.26683333,-66.06116667,346.4,4.4,6.9
2018-12-05T15:28:00Z,45.26683333,-66.06116667,344.2,4.6,8.7
2018-12-05T15:29:00Z,45.26683333,-66.06116667,341.2,5.0,8.7
2018-12-05T15:30:00Z,45.26683333,-66.06116667,340.4,5.0,8.7
2018-12-05T15:31:00Z,45.26683333,-66.06116667,338.7,4.9,8.7
2018-12-05T15:32:00Z,45.26683333,-66.06116667,337.7,4.8,8.7
2018-12-05T15:33:00Z,45.26683333,-66.06116667,337.8,4.8,8.7
2018-12-05T15:34:00Z,45.26683333,-66.06116667,338.1,5.0,8.7
2018-12-05T15:35:00Z,45.26683333,-66.06116667,338.3,5.1,8.7
2018-12-05T15:36:00Z,45.26683333,-66.06116667,338.4,5.2,8.7
2018-12-05T15:37:00Z,45.26683333,-66.06116667,339.0,5.2,8.7
2018-12-05T15:38:00Z,45.26683333,-66.06116667,341.3,4.9,8.3
2018-12-05T15:39:00Z,45.26683333,-66.06116667,345.3,4.6,7.5
2018-12-05T15:40:00Z,45.26683333,-66.06116667,345.5,4.6,7.5
2018-12-05T15:41:00Z,45.26683333,-66.06116667,346.7,4.6,7.5
2018-12-05T15:42:00Z,45.26683333,-66.06116667,344.9,4.8,7.5
2018-12-05T15:43:00Z,45.26683333,-66.06116667,342.4,4.8,7.5
2018-12-05T15:44:00Z,45.26683333,-66.06116667,339.3,4.6,7.3
2018-12-05T15:45:00Z,45.26683333,-66.06116667,337.9,4.5,7.3
2018-12-05T15:46:00Z,45.26683333,-66.06116667,337.9,4.3,7.3
2018-12-05T15:47:00Z,45.26683333,-66.06116667,339.0,4.2,7.3
2018-12-05T15:48:00Z,45.26683333,-66.06116667,341.1,4.2,7.3
2018-12-05T15:49:00Z,45.26683333,-66.06116667,340.5,4.0,7.3
2018-12-05T15:50:00Z,45.26683333,-66.06116667,340.2,3.6,7.3
2018-12-05T15:51:00Z,45.26683333,-66.06116667,341.2,3.3,7.0
2018-12-05T15:52:00Z,45.26683333,-66.06116667,341.8,3.1,7.2
2018-12-05T15:53:00Z,45.26683333,-66.06116667,342.4,3.0,7.2
2018-12-05T15:54:00Z,45.26683333,-66.06116667,344.2,3.0,7.2
2018-12-05T15:55:00Z,45.26683333,-66.06116667,343.9,2.9,7.2
2018-12-05T15:56:00Z,45.26683333,-66.06116667,343.8,3.0,7.2
2018-12-05T15:57:00Z,45.26683333,-66.06116667,343.0,3.1,7.2
2018-12-05T15:58:00Z,45.26683333,-66.06116667,341.0,3.2,7.2
2018-12-05T15:59:00Z,45.26683333,-66.06116667,340.0,3.4,7.2
2018-12-05T16:00:00Z,45.26683333,-66.06116667,340.7,3.8,7.2
2018-12-05T16:01:00Z,45.26683333,-66.06116667,339.1,4.1,7.2
2018-12-05T16:02:00Z,45.26683333,-66.06116667,339.7,4.1,6.6
2018-12-05T16:03:00Z,45.26683333,-66.06116667,340.1,4.0,6.6
2018-12-05T16:04:00Z,45.26683333,-66.06116667,339.2,4.0,6.6
2018-12-05T16:05:00Z,45.26683333,-66.06116667,338.0,4.1,6.6
2018-12-05T16:06:00Z,45.26683333,-66.06116667,335.8,4.2,6.7
2018-12-05T16:07:00Z,45.26683333,-66.06116667,332.7,4.3,6.7
2018-12-05T16:08:00Z,45.26683333,-66.06116667,330.9,4.3,6.7
2018-12-05T16:09:00Z,45.26683333,-66.06116667,328.1,4.3,6.7
2018-12-05T16:10:00Z,45.26683333,-66.06116667,325.6,4.2,6.7
2018-12-05T16:11:00Z,45.26683333,-66.06116667,324.4,4.0,6.7
2018-12-05T16:12:00Z,45.26683333,-66.06116667,322.9,4.2,7.4
2018-12-05T16:13:00Z,45.26683333,-66.06116667,321.7,4.4,7.7
2018-12-05T16:14:00Z,45.26683333,-66.06116667,321.1,4.7,7.7
2018-12-05T16:15:00Z,45.26683333,-66.06116667,323.6,4.5,7.7
2018-12-05T16:16:00Z,45.26683333,-66.06116667,326.6,4.4,7.7
2018-12-05T16:17:00Z,45.26683333,-66.06116667,331.0,4.2,7.7
2018-12-05T16:18:00Z,45.26683333,-66.06116667,332.9,4.1,7.7
2018-12-05T16:19:00Z,45.26683333,-66.06116667,336.3,4.1,7.7
2018-12-05T16:20:00Z,45.26683333,-66.06116667,336.5,4.1,7.7
2018-12-05T16:21:00Z,45.26683333,-66.06116667,335.4,4.5,7.7
2018-12-05T16:22:00Z,45.26683333,-66.06116667,335.5,4.5,7.7
2018-12-05T16:23:00Z,45.26683333,-66.06116667,335.3,4.4,7.3
2018-12-05T16:24:00Z,45.26683333,-66.06116667,332.9,4.2,7.3
2018-12-05T16:25:00Z,45.26683333,-66.06116667,329.2,4.2,7.3
2018-12-05T16:26:00Z,45.26683333,-66.06116667,328.4,4.3,7.3
2018-12-05T16:27:00Z,45.26683333,-66.06116667,326.8,4.4,7.3
2018-12-05T16:28:00Z,45.26683333,-66.06116667,325.1,4.4,7.3
2018-12-05T16:29:00Z,45.26683333,-66.06116667,323.1,4.5,7.3
2018-12-05T16:30:00Z,45.26683333,-66.06116667,323.4,4.5,7.3
2018-12-05T16:31:00Z,45.26683333,-66.06116667,324.8,4.4,7.1
2018-12-05T16:32:00Z,45.26683333,-66.06116667,323.5,4.4,7.7
2018-12-05T16:33:00Z,45.26683333,-66.06116667,322.2,4.5,7.7
2018-12-05T16:34:00Z,45.26683333,-66.06116667,322.2,4.6,7.7
2018-12-05T16:35:00Z,45.26683333,-66.06116667,322.4,4.9,7.7
2018-12-05T16:36:00Z,45.26683333,-66.06116667,318.8,5.0,7.7
2018-12-05T16:37:00Z,45.26683333,-66.06116667,314.8,5.1,7.7
2018-12-05T16:38:00Z,45.26683333,-66.06116667,311.8,5.5,7.7
2018-12-05T16:39:00Z,45.26683333,-66.06116667,309.2,5.7,7.8
2018-12-05T16:40:00Z,45.26683333,-66.06116667,305.5,5.7,7.8
2018-12-05T16:41:00Z,45.26683333,-66.06116667,302.4,5.7,7.8
2018-12-05T16:42:00Z,45.26683333,-66.06116667,301.2,5.4,7.8
2018-12-05T16:43:00Z,45.26683333,-66.06116667,300.4,5.2,7.8
2018-12-05T16:44:00Z,45.26683333,-66.06116667,300.1,5.0,7.8
2018-12-05T16:45:00Z,45.26683333,-66.06116667,299.2,4.8,7.8
2018-12-05T16:46:00Z,45.26683333,-66.06116667,299.0,4.6,7.8
2018-12-05T16:47:00Z,45.26683333,-66.06116667,298.2,4.5,7.8
2018-12-05T16:48:00Z,45.26683333,-66.06116667,298.3,4.4,7.8
2018-12-05T16:49:00Z,45.26683333,-66.06116667,299.2,4.5,7.6
2018-12-05T16:50:00Z,45.26683333,-66.06116667,302.2,4.6,7.7
2018-12-05T16:51:00Z,45.26683333,-66.06116667,303.2,4.7,7.7
2018-12-05T16:52:00Z,45.26683333,-66.06116667,304.9,4.8,7.7
2018-12-05T16:53:00Z,45.26683333,-66.06116667,305.8,4.9,7.7
2018-12-05T16:54:00Z,45.26683333,-66.06116667,305.6,5.0,7.7
2018-12-05T16:55:00Z,45.26683333,-66.06116667,306.0,5.0,7.7
2018-12-05T16:56:00Z,45.26683333,-66.06116667,305.9,5.1,7.7
2018-12-05T16:57:00Z,45.26683333,-66.06116667,306.2,5.0,7.7
2018-12-05T16:58:00Z,45.26683333,-66.06116667,308.1,4.7,7.7
2018-12-05T16:59:00Z,45.26683333,-66.06116667,310.7,4.2,7.7
2018-12-05T17:00:00Z,45.26683333,-66.06116667,313.0,3.7,6.3
2018-12-05T17:01:00Z,45.26683333,-66.06116667,316.5,3.5,6.3
2018-12-05T17:02:00Z,45.26683333,-66.06116667,320.7,3.3,6.3
2018-12-05T17:03:00Z,45.26683333,-66.06116667,323.6,3.2,6.2
2018-12-05T17:04:00Z,45.26683333,-66.06116667,326.2,3.0,6.2
2018-12-05T17:05:00Z,45.26683333,-66.06116667,326.0,2.8,5.7
2018-12-05T17:06:00Z,45.26683333,-66.06116667,325.4,2.8,6.4
2018-12-05T17:07:00Z,45.26683333,-66.06116667,324.2,3.1,6.4
2018-12-05T17:08:00Z,45.26683333,-66.06116667,321.2,3.2,6.4
2018-12-05T17:09:00Z,45.26683333,-66.06116667,318.0,3.3,6.4
2018-12-05T17:10:00Z,45.26683333,-66.06116667,317.4,3.2,6.4
2018-12-05T17:11:00Z,45.26683333,-66.06116667,315.6,3.0,6.4
2018-12-05T17:12:00Z,45.26683333,-66.06116667,307.9,3.0,6.4
2018-12-05T17:13:00Z,45.26683333,-66.06116667,301.5,3.1,6.4
2018-12-05T17:14:00Z,45.26683333,-66.06116667,296.0,3.3,6.4
2018-12-05T17:15:00Z,45.26683333,-66.06116667,292.6,3.5,6.4
2018-12-05T17:16:00Z,45.26683333,-66.06116667,290.5,3.5,6.3
2018-12-05T17:17:00Z,45.26683333,-66.06116667,289.7,3.5,6.4
2018-12-05T17:18:00Z,45.26683333,-66.06116667,289.4,3.6,6.4
2018-12-05T17:19:00Z,45.26683333,-66.06116667,287.3,3.9,6.4
2018-12-05T17:20:00Z,45.26683333,-66.06116667,283.3,4.2,6.4
2018-12-05T17:21:00Z,45.26683333,-66.06116667,281.6,4.6,6.5
2018-12-05T17:22:00Z,45.26683333,-66.06116667,285.0,4.8,6.5
2018-12-05T17:23:00Z,45.26683333,-66.06116667,286.8,4.9,6.8
2018-12-05T17:24:00Z,45.26683333,-66.06116667,286.7,4.9,6.8
2018-12-05T17:25:00Z,45.26683333,-66.06116667,287.9,4.9,6.8
2018-12-05T17:26:00Z,45.26683333,-66.06116667,289.1,4.9,6.8
