timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-15T11:38:00Z,45.26683333,-66.06116667,174.0,1.6,2.6
2018-09-15T11:39:00Z,45.26683333,-66.06116667,172.7,1.7,2.6
2018-09-15T11:40:00Z,45.26683333,-66.06116667,169.9,1.8,2.6
2018-09-15T11:41:00Z,45.26683333,-66.06116667,168.1,1.8,2.6
2018-09-15T11:42:00Z,45.26683333,-66.06116667,167.6,1.8,2.6
2018-09-15T11:43:00Z,45.26683333,-66.06116667,167.3,1.8,2.6
2018-09-15T11:44:00Z,45.26683333,-66.06116667,165.6,1.8,2.6
2018-09-15T11:45:00Z,45.26683333,-66.06116667,164.3,1.8,2.6
2018-09-15T11:46:00Z,45.26683333,-66.06116667,162.5,1.7,2.6
2018-09-15T11:47:00Z,45.26683333,-66.06116667,161.2,1.7,2.6
2018-09-15T11:48:00Z,45.26683333,-66.06116667,158.7,1.6,2.3
2018-09-15T11:49:00Z,45.26683333,-66.06116667,157.7,1.6,2.3
2018-09-15T11:50:00Z,45.26683333,-66.06116667,156.8,1.6,2.3
2018-09-15T11:51:00Z,45.26683333,-66.06116667,155.1,1.6,2.3
2018-09-15T11:52:00Z,45.26683333,-66.06116667,153.4,1.6,2.3
2018-09-15T11:53:00Z,45.26683333,-66.06116667,151.4,1.6,2.3
2018-09-15T11:54:00Z,45.26683333,-66.06116667,150.6,1.7,2.3
2018-09-15T11:55:00Z,45.26683333,-66.06116667,149.3,1.7,2.3
2018-09-15T11:56:00Z,45.26683333,-66.06116667,148.3,1.7,2.3
2018-09-15T11:57:00Z,45.26683333,-66.06116667,146.4,1.7,2.3
2018-09-15T11:58:00Z,45.26683333,-66.06116667,145.7,1.8,2.2
2018-09-15T11:59:00Z,45.26683333,-66.06116667,144.3,1.8,2.6
2018-09-15T12:00:00Z,45.26683333,-66.06116667,143.3,1.9,2.6
2018-09-15T12:01:00Z,45.26683333,-66.06116667,142.8,1.9,2.8
2018-09-15T12:02:00Z,45.26683333,-66.06116667,142.3,2.0,2.8
2018-09-15T12:03:00Z,45.26683333,-66.06116667,142.3,2.1,3.1
2018-09-15T12:04:00Z,45.26683333,-66.06116667,142.0,2.2,3.6
2018-09-15T12:05:00Z,45.26683333,-66.06116667,142.4,2.3,3.6
2018-09-15T12:06:00Z,45.26683333,-66.06116667,142.7,2.5,3.6
2018-09-15T12:07:00Z,45.26683333,-66.06116667,144.1,2.6,3.6
2018-09-15T12:08:00Z,45.26683333,-66.06116667,145.2,2.8,3.7
2018-09-15T12:09:00Z,45.26683333,-66.06116667,145.7,2.9,4.0
2018-09-15T12:10:00Z,45.26683333,-66.06116667,146.7,3.0,4.0
2018-09-15T12:11:00Z,45.26683333,-66.06116667,147.4,3.1,4.0
2018-09-15T12:12:00Z,45.26683333,-66.06116667,148.3,3.2,4.0
2018-09-15T12:13:00Z,45.26683333,-66.06116667,149.5,3.3,4.0
2018-09-15T12:14:00Z,45.26683333,-66.06116667,150.8,3.3,4.0
2018-09-15T12:15:00Z,45.26683333,-66.06116667,152.1,3.3,4.0
2018-09-15T12:16:00Z,45.26683333,-66.06116667,153.5,3.3,4.0
2018-09-15T12:17:00Z,45.26683333,-66.06116667,154.8,3.2,4.0
2018-09-15T12:18:00Z,45.26683333,-66.06116667,156.2,3.1,4.0
2018-09-15T12:19:00Z,45.26683333,-66.06116667,157.3,3.1,4.0
2018-09-15T12:20:00Z,45.26683333,-66.06116667,157.1,3.1,4.0
2018-09-15T12:21:00Z,45.26683333,-66.06116667,157.3,3.0,3.9
2018-09-15T12:22:00Z,45.26683333,-66.06116667,157.3,3.0,3.9
2018-09-15T12:23:00Z,45.26683333,-66.06116667,156.9,3.0,3.7
2018-09-15T12:24:00Z,45.26683333,-66.06116667,156.4,3.0,3.7
2018-09-15T12:25:00Z,45.26683333,-66.06116667,155.3,3.0,3.7
2018-09-15T12:26:00Z,45.26683333,-66.06116667,153.7,3.0,3.7
2018-09-15T12:27:00Z,45.26683333,-66.06116667,151.5,3.0,3.7
2018-09-15T12:28:00Z,45.26683333,-66.06116667,149.4,2.9,3.7
2018-09-15T12:29:00Z,45.26683333,-66.06116667,147.9,2.9,3.7
2018-09-15T12:30:00Z,45.26683333,-66.06116667,146.9,2.9,3.6
2018-09-15T12:31:00Z,45.26683333,-66.06116667,146.0,2.8,3.6
2018-09-15T12:32:00Z,45.26683333,-66.06116667,145.6,2.7,3.6
2018-09-15T12:33:00Z,45.26683333,-66.06116667,145.7,2.7,3.5
2018-09-15T12:34:00Z,45.26683333,-66.06116667,145.6,2.7,3.4
2018-09-15T12:35:00Z,45.26683333,-66.06116667,145.8,2.7,3.4
2018-09-15T12:36:00Z,45.26683333,-66.06116667,146.4,2.7,3.4
2018-09-15T12:37:00Z,45.26683333,-66.06116667,148.1,2.7,3.4
2018-09-15T12:38:00Z,45.26683333,-66.06116667,150.2,2.7,3.4
2018-09-15T12:39:00Z,45.26683333,-66.06116667,152.3,2.7,3.4
2018-09-15T12:40:00Z,45.26683333,-66.06116667,154.8,2.8,3.4
2018-09-15T12:41:00Z,45.26683333,-66.06116667,157.0,2.8,3.4
2018-09-15T12:42:00Z,45.26683333,-66.06116667,158.7,2.8,3.4
2018-09-15T12:43:00Z,45.26683333,-66.06116667,160.2,2.9,3.7
2018-09-15T12:44:00Z,45.26683333,-66.06116667,161.7,2.9,3.7
2018-09-15T12:45:00Z,45.26683333,-66.06116667,163.4,2.9,3.7
2018-09-15T12:46:00Z,45.26683333,-66.06116667,164.4,3.0,3.7
2018-09-15T12:47:00Z,45.26683333,-66.06116667,164.6,3.0,3.7
2018-09-15T12:48:00Z,45.26683333,-66.06116667,164.0,3.0,3.7
2018-09-15T12:49:00Z,45.26683333,-66.06116667,162.9,3.1,3.7
2018-09-15T12:50:00Z,45.26683333,-66.06116667,161.7,3.1,3.7
2018-09-15T12:51:00Z,45.26683333,-66.06116667,160.3,3.2,3.7
2018-09-15T12:52:00Z,45.26683333,-66.06116667,158.8,3.2,3.7
2018-09-15T12:53:00Z,45.26683333,-66.06116667,157.0,3.2,3.7
2018-09-15T12:54:00Z,45.26683333,-66.06116667,155.9,3.2,3.7
2018-09-15T12:55:00Z,45.26683333,-66.06116667,154.6,3.2,3.8
2018-09-15T12:56:00Z,45.26683333,-66.06116667,153.8,3.3,4.0
2018-09-15T12:57:00Z,45.26683333,-66.06116667,153.3,3.3,4.1
2018-09-15T12:58:00Z,45.26683333,-66.06116667,153.0,3.3,4.1
2018-09-15T12:59:00Z,45.26683333,-66.06116667,153.6,3.3,4.1
2018-09-15T13:00:00Z,45.26683333,-66.06116667,154.5,3.3,4.1
2018-09-15T13:01:00Z,45.26683333,-66.06116667,155.4,3.3,4.1
2018-09-15T13:02:00Z,45.26683333,-66.06116667,157.2,3.4,4.1
2018-09-15T13:03:00Z,45.26683333,-66.06116667,158.7,3.4,4.1
2018-09-15T13:04:00Z,45.26683333,-66.06116667,159.9,3.4,4.1
2018-09-15T13:05:00Z,45.26683333,-66.06116667,161.1,3.3,4.1
2018-09-15T13:06:00Z,45.26683333,-66.06116667,162.3,3.3,4.1
2018-09-15T13:07:00Z,45.26683333,-66.06116667,163.5,3.2,4.1
2018-09-15T13:08:00Z,45.26683333,-66.06116667,164.7,3.2,4.1
2018-09-15T13:09:00Z,45.26683333,-66.06116667,165.7,3.2,4.1
2018-09-15T13:10:00Z,45.26683333,-66.06116667,166.3,3.1,4.1
2018-09-15T13:11:00Z,45.26683333,-66.06116667,166.7,3.2,4.6
2018-09-15T13:12:00Z,45.26683333,-66.06116667,165.9,3.2,4.6
2018-09-15T13:13:00Z,45.26683333,-66.06116667,165.6,3.3,4.6
2018-09-15T13:14:00Z,45.26683333,-66.06116667,164.8,3.3,4.6
2018-09-15T13:15:00Z,45.26683333,-66.06116667,164.1,3.4,4.6
2018-09-15T13:16:00Z,45.26683333,-66.06116667,163.1,3.4,4.6
2018-09-15T13:17:00Z,45.26683333,-66.06116667,162.0,3.4,4.6
2018-09-15T13:18:00Z,45.26683333,-66.06116667,160.9,3.5,4.6
2018-09-15T13:19:00Z,45.26683333,-66.06116667,159.5,3.6,4.6
2018-09-15T13:20:00Z,45.26683333,-66.06116667,158.8,3.6,4.6
2018-09-15T13:21:00Z,45.26683333,-66.06116667,158.1,3.6,4.4
2018-09-15T13:22:00Z,45.26683333,-66.06116667,158.3,3.6,4.4
2018-09-15T13:23:00Z,45.26683333,-66.06116667,159.1,3.6,4.4
2018-09-15T13:24:00Z,45.26683333,-66.06116667,159.7,3.6,4.4
2018-09-15T13:25:00Z,45.26683333,-66.06116667,160.1,3.6,4.4
2018-09-15T13:26:00Z,45.26683333,-66.06116667,160.4,3.6,4.4
2018-09-15T13:27:00Z,45.26683333,-66.06116667,161.2,3.5,4.4
2018-09-15T13:28:00Z,45.26683333,-66.06116667,161.7,3.5,4.3
2018-09-15T13:29:00Z,45.26683333,-66.06116667,161.8,3.4,4.3
2018-09-15T13:30:00Z,45.26683333,-66.06116667,161.3,3.4,4.3
2018-09-15T13:31:00Z,45.26683333,-66.06116667,161.3,3.3,4.3
2018-09-15T13:32:00Z,45.26683333,-66.06116667,160.9,3.3,4.3
2018-09-15T13:33:00Z,45.26683333,-66.06116667,159.6,3.3,4.2
2018-09-15T13:34:00Z,45.26683333,-66.06116667,158.4,3.3,4.3
2018-09-15T13:35:00Z,45.26683333,-66.06116667,158.1,3.3,4.6
2018-09-15T13:36:00Z,45.26683333,-66.06116667,158.1,3.3,5.1
2018-09-15T13:37:00Z,45.26683333,-66.06116667,157.9,3.4,5.1
2018-09-15T13:38:00Z,45.26683333,-66.06116667,158.1,3.4,5.1
2018-09-15T13:39:00Z,45.26683333,-66.06116667,158.6,3.5,5.1
2018-09-15T13:40:00Z,45.26683333,-66.06116667,158.5,3.5,5.1
2018-09-15T13:41:00Z,45.26683333,-66.06116667,158.2,3.5,5.1
2018-09-15T13:42:00Z,45.26683333,-66.06116667,158.0,3.6,5.1
2018-09-15T13:43:00Z,45.26683333,-66.06116667,158.2,3.6,5.1
2018-09-15T13:44:00Z,45.26683333,-66.06116667,158.5,3.7,5.2
2018-09-15T13:45:00Z,45.26683333,-66.06116667,158.5,3.7,5.4
2018-09-15T13:46:00Z,45.26683333,-66.06116667,158.1,3.8,5.4
2018-09-15T13:47:00Z,45.26683333,-66.06116667,157.7,3.9,5.4
2018-09-15T13:48:00Z,45.26683333,-66.06116667,157.5,4.1,5.4
2018-09-15T13:49:00Z,45.26683333,-66.06116667,157.4,4.2,5.4
2018-09-15T13:50:00Z,45.26683333,-66.06116667,158.7,4.3,5.4
2018-09-15T13:51:00Z,45.26683333,-66.06116667,159.6,4.3,5.6
2018-09-15T13:52:00Z,45.26683333,-66.06116667,159.9,4.4,5.6
2018-09-15T13:53:00Z,45.26683333,-66.06116667,159.5,4.5,5.8
2018-09-15T13:54:00Z,45.26683333,-66.06116667,159.0,4.6,6.1
2018-09-15T13:55:00Z,45.26683333,-66.06116667,158.5,4.7,6.1
2018-09-15T13:56:00Z,45.26683333,-66.06116667,158.4,4.7,6.1
2018-09-15T13:57:00Z,45.26683333,-66.06116667,158.2,4.7,6.1
2018-09-15T13:58:00Z,45.26683333,-66.06116667,157.7,4.6,6.1
2018-09-15T13:59:00Z,45.26683333,-66.06116667,157.8,4.6,6.1
2018-09-15T14:00:00Z,45.26683333,-66.06116667,156.5,4.5,6.1
2018-09-15T14:01:00Z,45.26683333,-66.06116667,155.8,4.5,6.1
2018-09-15T14:02:00Z,45.26683333,-66.06116667,156.0,4.5,6.1
2018-09-15T14:03:00Z,45.26683333,-66.06116667,156.5,4.5,6.2
2018-09-15T14:04:00Z,45.26683333,-66.06116667,157.3,4.4,6.2
2018-09-15T14:05:00Z,45.26683333,-66.06116667,157.3,4.2,6.2
2018-09-15T14:06:00Z,45.26683333,-66.06116667,157.3,4.2,6.2
2018-09-15T14:07:00Z,45.26683333,-66.06116667,157.4,4.2,6.2
2018-09-15T14:08:00Z,45.26683333,-66.06116667,157.4,4.2,6.2
2018-09-15T14:09:00Z,45.26683333,-66.06116667,157.1,4.3,6.2
2018-09-15T14:10:00Z,45.26683333,-66.06116667,157.0,4.3,6.2
2018-09-15T14:11:00Z,45.26683333,-66.06116667,156.7,4.3,6.2
2018-09-15T14:12:00Z,45.26683333,-66.06116667,156.2,4.3,6.2
2018-09-15T14:13:00Z,45.26683333,-66.06116667,155.5,4.3,5.8
2018-09-15T14:14:00Z,45.26683333,-66.06116667,154.7,4.3,5.8
2018-09-15T14:15:00Z,45.26683333,-66.06116667,154.7,4.3,5.8
2018-09-15T14:16:00Z,45.26683333,-66.06116667,155.6,4.2,5.8
2018-09-15T14:17:00Z,45.26683333,-66.06116667,156.6,4.2,5.8
2018-09-15T14:18:00Z,45.26683333,-66.06116667,157.5,4.1,5.5
2018-09-15T14:19:00Z,45.26683333,-66.06116667,158.6,4.0,5.5
2018-09-15T14:20:00Z,45.26683333,-66.06116667,161.7,4.1,6.2
2018-09-15T14:21:00Z,45.26683333,-66.06116667,164.6,4.1,6.2
2018-09-15T14:22:00Z,45.26683333,-66.06116667,167.2,4.1,6.2
2018-09-15T14:23:00Z,45.26683333,-66.06116667,170.3,4.2,6.7
2018-09-15T14:24:00Z,45.26683333,-66.06116667,173.7,4.3,6.7
2018-09-15T14:25:00Z,45.26683333,-66.06116667,177.7,4.4,6.8
2018-09-15T14:26:00Z,45.26683333,-66.06116667,180.2,4.4,6.8
2018-09-15T14:27:00Z,45.26683333,-66.06116667,182.4,4.5,6.8
2018-09-15T14:28:00Z,45.26683333,-66.06116667,185.1,4.6,6.8
2018-09-15T14:29:00Z,45.26683333,-66.06116667,187.3,4.8,6.8
2018-09-15T14:30:00Z,45.26683333,-66.06116667,187.7,4.8,6.8
2018-09-15T14:31:00Z,45.26683333,-66.06116667,187.6,4.9,6.8
2018-09-15T14:32:00Z,45.26683333,-66.06116667,188.0,4.9,6.8
2018-09-15T14:33:00Z,45.26683333,-66.06116667,188.2,4.9,6.8
2018-09-15T14:34:00Z,45.26683333,-66.06116667,188.5,5.0,6.8
2018-09-15T14:35:00Z,45.26683333,-66.06116667,188.1,4.9,6.4
2018-09-15T14:36:00Z,45.26683333,-66.06116667,188.4,5.0,6.6
2018-09-15T14:37:00Z,45.26683333,-66.06116667,188.5,5.0,6.6
2018-09-15T14:38:00Z,45.26683333,-66.06116667,187.7,5.1,6.7
2018-09-15T14:39:00Z,45.26683333,-66.06116667,187.1,5.2,7.3
2018-09-15T14:40:00Z,45.26683333,-66.06116667,187.0,5.3,7.3
2018-09-15T14:41:00Z,45.26683333,-66.06116667,187.6,5.4,7.3
2018-09-15T14:42:00Z,45.26683333,-66.06116667,188.0,5.4,7.4
2018-09-15T14:43:00Z,45.26683333,-66.06116667,188.1,5.6,7.8
2018-09-15T14:44:00Z,45.26683333,-66.06116667,188.0,5.7,7.9
2018-09-15T14:45:00Z,45.26683333,-66.06116667,187.9,6.0,7.9
2018-09-15T14:46:00Z,45.26683333,-66.06116667,187.4,6.1,8.0
2018-09-15T14:47:00Z,45.26683333,-66.06116667,187.0,6.3,8.0
2018-09-15T14:48:00Z,45.26683333,-66.06116667,187.5,6.4,8.3
2018-09-15T14:49:00Z,45.26683333,-66.06116667,188.0,6.4,8.3
2018-09-15T14:50:00Z,45.26683333,-66.06116667,188.2,6.5,8.3
2018-09-15T14:51:00Z,45.26683333,-66.06116667,188.3,6.6,8.3
2018-09-15T14:52:00Z,45.26683333,-66.06116667,188.7,6.6,8.3
2018-09-15T14:53:00Z,45.26683333,-66.06116667,189.2,6.7,8.3
2018-09-15T14:54:00Z,45.26683333,-66.06116667,189.4,6.7,8.3
2018-09-15T14:55:00Z,45.26683333,-66.06116667,189.9,6.7,8.3
2018-09-15T14:56:00Z,45.26683333,-66.06116667,190.6,6.7,8.3
2018-09-15T14:57:00Z,45.26683333,-66.06116667,191.3,6.7,8.3
2018-09-15T14:58:00Z,45.26683333,-66.06116667,191.8,6.6,8.3
2018-09-15T14:59:00Z,45.26683333,-66.06116667,192.5,6.7,9.0
2018-09-15T15:00:00Z,45.26683333,-66.06116667,193.0,6.6,9.0
2018-09-15T15:01:00Z,45.26683333,-66.06116667,193.6,6.6,9.0
2018-09-15T15:02:00Z,45.26683333,-66.06116667,194.3,6.6,9.0
2018-09-15T15:03:00Z,45.26683333,-66.06116667,194.6,6.6,9.0
2018-09-15T15:04:00Z,45.26683333,-66.06116667,195.1,6.5,9.0
2018-09-15T15:05:00Z,45.26683333,-66.06116667,195.5,6.5,9.0
2018-09-15T15:06:00Z,45.26683333,-66.06116667,196.2,6.5,9.0
2018-09-15T15:07:00Z,45.26683333,-66.06116667,196.8,6.5,9.0
2018-09-15T15:08:00Z,45.26683333,-66.06116667,196.8,6.5,9.0
2018-09-15T15:09:00Z,45.26683333,-66.06116667,196.9,6.5,8.7
2018-09-15T15:10:00Z,45.26683333,-66.06116667,196.8,6.6,8.7
2018-09-15T15:11:00Z,45.26683333,-66.06116667,196.8,6.7,9.1
2018-09-15T15:12:00Z,45.26683333,-66.06116667,196.8,6.8,9.1
2018-09-15T15:13:00Z,45.26683333,-66.06116667,197.1,6.9,9.1
2018-09-15T15:14:00Z,45.26683333,-66.06116667,197.7,6.9,9.1
2018-09-15T15:15:00Z,45.26683333,-66.06116667,197.7,6.9,9.1
2018-09-15T15:16:00Z,45.26683333,-66.06116667,197.9,6.8,9.1
2018-09-15T15:17:00Z,45.26683333,-66.06116667,198.0,6.9,9.1
2018-09-15T15:18:00Z,45.26683333,-66.06116667,198.4,7.0,9.1
2018-09-15T15:19:00Z,45.26683333,-66.06116667,198.4,6.9,9.1
2018-09-15T15:20:00Z,45.26683333,-66.06116667,198.6,6.8,9.1
2018-09-15T15:21:00Z,45.26683333,-66.06116667,197.9,6.8,9.0
2018-09-15T15:22:00Z,45.26683333,-66.06116667,197.2,6.7,9.0
2018-09-15T15:23:00Z,45.26683333,-66.06116667,196.6,6.7,9.0
2018-09-15T15:24:00Z,45.26683333,-66.06116667,195.9,6.7,9.0
2018-09-15T15:25:00Z,45.26683333,-66.06116667,195.1,6.8,9.2
2018-09-15T15:26:00Z,45.26683333,-66.06116667,194.0,7.0,9.2
2018-09-15T15:27:00Z,45.26683333,-66.06116667,193.7,7.0,9.2
2018-09-15T15:28:00Z,45.26683333,-66.06116667,193.6,7.1,9.2
2018-09-15T15:29:00Z,45.26683333,-66.06116667,193.1,7.3,9.3
2018-09-15T15:30:00Z,45.26683333,-66.06116667,193.3,7.4,9.3
2018-09-15T15:31:00Z,45.26683333,-66.06116667,193.7,7.4,9.3
2018-09-15T15:32:00Z,45.26683333,-66.06116667,193.9,7.4,9.3
2018-09-15T15:33:00Z,45.26683333,-66.06116667,194.0,7.4,9.3
2018-09-15T15:34:00Z,45.26683333,-66.06116667,193.8,7.4,9.3
2018-09-15T15:35:00Z,45.26683333,-66.06116667,194.5,7.3,9.3
2018-09-15T15:36:00Z,45.26683333,-66.06116667,195.3,7.3,9.3
2018-09-15T15:37:00Z,45.26683333,-66.06116667,195.2,7.3,9.3
2018-09-15T15:38:00Z,45.26683333,-66.06116667,195.2,7.3,9.3
2018-09-15T15:39:00Z,45.26683333,-66.06116667,195.2,7.2,9.2
2018-09-15T15:40:00Z,45.26683333,-66.06116667,195.4,7.1,9.2
2018-09-15T15:41:00Z,45.26683333,-66.06116667,195.4,7.0,9.2
2018-09-15T15:42:00Z,45.26683333,-66.06116667,195.0,7.0,9.2
2018-09-15T15:43:00Z,45.26683333,-66.06116667,195.3,6.9,9.2
2018-09-15T15:44:00Z,45.26683333,-66.06116667,195.7,6.9,9.2
2018-09-15T15:45:00Z,45.26683333,-66.06116667,195.7,6.9,9.2
2018-09-15T15:46:00Z,45.26683333,-66.06116667,195.1,6.9,9.2
2018-09-15T15:47:00Z,45.26683333,-66.06116667,194.7,6.8,8.9
2018-09-15T15:48:00Z,45.26683333,-66.06116667,194.3,6.8,8.8
2018-09-15T15:49:00Z,45.26683333,-66.06116667,194.7,7.0,9.8
2018-09-15T15:50:00Z,45.26683333,-66.06116667,194.2,7.1,9.9
2018-09-15T15:51:00Z,45.26683333,-66.06116667,194.6,7.2,9.9
2018-09-15T15:52:00Z,45.26683333,-66.06116667,195.0,7.2,9.9
2018-09-15T15:53:00Z,45.26683333,-66.06116667,195.4,7.4,9.9
2018-09-15T15:54:00Z,45.26683333,-66.06116667,195.4,7.3,9.9
2018-09-15T15:55:00Z,45.26683333,-66.06116667,194.6,7.4,9.9
2018-09-15T15:56:00Z,45.26683333,-66.06116667,194.2,7.4,9.9
2018-09-15T15:57:00Z,45.26683333,-66.06116667,194.4,7.4,9.9
2018-09-15T15:58:00Z,45.26683333,-66.06116667,194.5,7.3,9.9
2018-09-15T15:59:00Z,45.26683333,-66.06116667,194.4,7.2,9.9
2018-09-15T16:00:00Z,45.26683333,-66.06116667,194.5,7.1,9.3
2018-09-15T16:01:00Z,45.26683333,-66.06116667,193.8,7.0,9.2
2018-09-15T16:02:00Z,45.26683333,-66.06116667,193.7,7.1,9.2
2018-09-15T16:03:00Z,45.26683333,-66.06116667,193.6,7.0,9.2
2018-09-15T16:04:00Z,45.26683333,-66.06116667,193.1,7.0,9.2
2018-09-15T16:05:00Z,45.26683333,-66.06116667,193.2,6.9,9.2
2018-09-15T16:06:00Z,45.26683333,-66.06116667,193.7,6.9,9.2
2018-09-15T16:07:00Z,45.26683333,-66.06116667,193.8,6.9,9.2
2018-09-15T16:08:00Z,45.26683333,-66.06116667,193.9,6.9,9.2
2018-09-15T16:09:00Z,45.26683333,-66.06116667,194.1,6.9,9.2
2018-09-15T16:10:00Z,45.26683333,-66.06116667,194.2,6.9,9.2
2018-09-15T16:11:00Z,45.26683333,-66.06116667,194.6,6.9,8.9
2018-09-15T16:12:00Z,45.26683333,-66.06116667,195.1,6.9,8.9
2018-09-15T16:13:00Z,45.26683333,-66.06116667,195.3,6.9,8.9
2018-09-15T16:14:00Z,45.26683333,-66.06116667,195.7,6.8,8.9
2018-09-15T16:15:00Z,45.26683333,-66.06116667,196.9,6.7,8.9
2018-09-15T16:16:00Z,45.26683333,-66.06116667,197.6,6.6,8.9
2018-09-15T16:17:00Z,45.26683333,-66.06116667,198.1,6.5,8.9
2018-09-15T16:18:00Z,45.26683333,-66.06116667,198.5,6.4,8.9
2018-09-15T16:19:00Z,45.26683333,-66.06116667,199.0,6.3,8.9
2018-09-15T16:20:00Z,45.26683333,-66.06116667,199.6,6.2,8.9
2018-09-15T16:21:00Z,45.26683333,-66.06116667,200.4,6.1,8.6
2018-09-15T16:22:00Z,45.26683333,-66.06116667,202.0,6.2,8.6
2018-09-15T16:23:00Z,45.26683333,-66.06116667,203.2,6.1,8.6
2018-09-15T16:24:00Z,45.26683333,-66.06116667,204.5,6.0,8.6
2018-09-15T16:25:00Z,45.26683333,-66.06116667,205.8,5.9,8.0
2018-09-15T16:26:00Z,45.26683333,-66.06116667,206.1,5.8,8.0
2018-09-15T16:27:00Z,45.26683333,-66.06116667,206.2,5.7,8.0
2018-09-15T16:28:00Z,45.26683333,-66.06116667,206.8,5.7,8.0
2018-09-15T16:29:00Z,45.26683333,-66.06116667,206.1,5.7,8.0
2018-09-15T16:30:00Z,45.26683333,-66.06116667,205.4,5.9,8.2
2018-09-15T16:31:00Z,45.26683333,-66.06116667,204.8,5.9,8.2
2018-09-15T16:32:00Z,45.26683333,-66.06116667,202.7,5.8,8.2
2018-09-15T16:33:00Z,45.26683333,-66.06116667,200.8,6.0,8.8
2018-09-15T16:34:00Z,45.26683333,-66.06116667,199.3,6.2,9.0
2018-09-15T16:35:00Z,45.26683333,-66.06116667,197.3,6.3,9.0
2018-09-15T16:36:00Z,45.26683333,-66.06116667,196.3,6.4,9.0
2018-09-15T16:37:00Z,45.26683333,-66.06116667,195.6,6.7,9.0
2018-09-15T16:38:00Z,45.26683333,-66.06116667,194.5,6.8,9.0
2018-09-15T16:39:00Z,45.26683333,-66.06116667,194.9,6.9,9.0
2018-09-15T16:40:00Z,45.26683333,-66.06116667,195.2,6.9,9.0
2018-09-15T16:41:00Z,45.26683333,-66.06116667,195.2,6.9,9.0
2018-09-15T16:42:00Z,45.26683333,-66.06116667,195.3,7.0,9.0
2018-09-15T16:43:00Z,45.26683333,-66.06116667,196.2,7.0,9.0
2018-09-15T16:44:00Z,45.26683333,-66.06116667,196.2,6.8,8.9
2018-09-15T16:45:00Z,45.26683333,-66.06116667,196.2,6.8,8.9
2018-09-15T16:46:00Z,45.26683333,-66.06116667,196.4,6.9,8.9
2018-09-15T16:47:00Z,45.26683333,-66.06116667,196.7,6.8,8.9
2018-09-15T16:48:00Z,45.26683333,-66.06116667,196.6,6.7,8.7
2018-09-15T16:49:00Z,45.26683333,-66.06116667,196.5,6.6,8.6
2018-09-15T16:50:00Z,45.26683333,-66.06116667,196.0,6.6,8.4
2018-09-15T16:51:00Z,45.26683333,-66.06116667,195.7,6.6,8.4
2018-09-15T16:52:00Z,45.26683333,-66.06116667,195.3,6.6,8.4
2018-09-15T16:53:00Z,45.26683333,-66.06116667,194.5,6.5,8.1
2018-09-15T16:54:00Z,45.26683333,-66.06116667,194.2,6.6,8.1
2018-09-15T16:55:00Z,45.26683333,-66.06116667,193.9,6.6,8.1
2018-09-15T16:56:00Z,45.26683333,-66.06116667,193.7,6.6,8.1
2018-09-15T16:57:00Z,45.26683333,-66.06116667,193.4,6.6,8.1
2018-09-15T16:58:00Z,45.26683333,-66.06116667,193.4,6.6,8.1
2018-09-15T16:59:00Z,45.26683333,-66.06116667,193.1,6.6,8.1
2018-09-15T17:00:00Z,45.26683333,-66.06116667,193.0,6.7,8.1
2018-09-15T17:01:00Z,45.26683333,-66.06116667,192.9,6.7,8.1
2018-09-15T17:02:00Z,45.26683333,-66.06116667,193.5,6.7,8.1
2018-09-15T17:03:00Z,45.26683333,-66.06116667,193.7,6.7,8.1
2018-09-15T17:04:00Z,45.26683333,-66.06116667,194.3,6.6,8.1
2018-09-15T17:05:00Z,45.26683333,-66.06116667,194.9,6.6,8.1
2018-09-15T17:06:00Z,45.26683333,-66.06116667,194.8,6.5,8.1
2018-09-15T17:07:00Z,45.26683333,-66.06116667,195.1,6.5,8.1
2018-09-15T17:08:00Z,45.26683333,-66.06116667,195.6,6.3,8.1
2018-09-15T17:09:00Z,45.26683333,-66.06116667,195.3,6.3,8.1
2018-09-15T17:10:00Z,45.26683333,-66.06116667,195.3,6.3,8.1
2018-09-15T17:11:00Z,45.26683333,-66.06116667,195.1,6.2,8.0
2018-09-15T17:12:00Z,45.26683333,-66.06116667,194.7,6.1,7.9
2018-09-15T17:13:00Z,45.26683333,-66.06116667,194.9,6.1,7.9
2018-09-15T17:14:00Z,45.26683333,-66.06116667,194.0,6.1,7.9
2018-09-15T17:15:00Z,45.26683333,-66.06116667,193.2,6.1,7.9
2018-09-15T17:16:00Z,45.26683333,-66.06116667,192.5,6.2,8.1
2018-09-15T17:17:00Z,45.26683333,-66.06116667,191.4,6.4,8.3
2018-09-15T17:18:00Z,45.26683333,-66.06116667,189.8,6.5,8.3
2018-09-15T17:19:00Z,45.26683333,-66.06116667,189.1,6.6,8.3
2018-09-15T17:20:00Z,45.26683333,-66.06116667,188.5,6.7,8.6
2018-09-15T17:21:00Z,45.26683333,-66.06116667,188.0,6.7,8.6
2018-09-15T17:22:00Z,45.26683333,-66.06116667,187.1,6.8,8.6
2018-09-15T17:23:00Z,45.26683333,-66.06116667,186.8,6.8,8.6
2018-09-15T17:24:00Z,45.26683333,-66.06116667,186.5,6.9,8.6
2018-09-15T17:25:00Z,45.26683333,-66.06116667,186.2,6.8,8.6
2018-09-15T17:26:00Z,45.26683333,-66.06116667,185.9,6.8,8.6
