timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-30T11:38:00Z,45.26683333,-66.06116667,324.5,5.9,9.4
2018-11-30T11:39:00Z,45.26683333,-66.06116667,325.2,5.6,9.4
2018-11-30T11:40:00Z,45.26683333,-66.06116667,326.1,5.3,9.4
2018-11-30T11:41:00Z,45.26683333,-66.06116667,326.9,4.9,8.2
2018-11-30T11:42:00Z,45.26683333,-66.06116667,327.9,4.6,7.7
2018-11-30T11:43:00Z,45.26683333,-66.06116667,328.5,4.3,7.3
2018-11-30T11:44:00Z,45.26683333,-66.06116667,330.4,3.9,6.5
2018-11-30T11:45:00Z,45.26683333,-66.06116667,331.8,3.7,6.3
2018-11-30T11:46:00Z,45.26683333,-66.06116667,332.3,3.7,6.3
2018-11-30T11:47:00Z,45.26683333,-66.06116667,332.7,3.6,6.3
2018-11-30T11:48:00Z,45.26683333,-66.06116667,333.4,3.5,6.5
2018-11-30T11:49:00Z,45.26683333,-66.06116667,334.9,3.5,6.5
2018-11-30T11:50:00Z,45.26683333,-66.06116667,336.0,3.5,6.5
2018-11-30T11:51:00Z,45.26683333,-66.06116667,337.0,3.6,6.5
2018-11-30T11:52:00Z,45.26683333,-66.06116667,337.1,3.7,6.5
2018-11-30T11:53:00Z,45.26683333,-66.06116667,338.1,3.9,6.5
2018-11-30T11:54:00Z,45.26683333,-66.06116667,337.2,4.1,6.5
2018-11-30T11:55:00Z,45.26683333,-66.06116667,337.9,4.1,6.5
2018-11-30T11:56:00Z,45.26683333,-66.06116667,338.3,4.0,6.9
2018-11-30T11:57:00Z,45.26683333,-66.06116667,339.0,4.0,6.9
2018-11-30T11:58:00Z,45.26683333,-66.06116667,340.3,4.0,6.9
2018-11-30T11:59:00Z,45.26683333,-66.06116667,338.7,4.2,6.9
2018-11-30T12:00:00Z,45.26683333,-66.06116667,338.0,4.2,6.9
2018-11-30T12:01:00Z,45.26683333,-66.06116667,336.8,4.2,6.9
2018-11-30T12:02:00Z,45.26683333,-66.06116667,335.8,4.3,6.9
2018-11-30T12:03:00Z,45.26683333,-66.06116667,334.2,4.3,6.9
2018-11-30T12:04:00Z,45.26683333,-66.06116667,333.3,4.2,6.9
2018-11-30T12:05:00Z,45.26683333,-66.06116667,331.3,4.3,6.9
2018-11-30T12:06:00Z,45.26683333,-66.06116667,330.8,4.5,6.8
2018-11-30T12:07:00Z,45.26683333,-66.06116667,330.6,4.6,6.8
2018-11-30T12:08:00Z,45.26683333,-66.06116667,329.2,4.7,6.8
2018-11-30T12:09:00Z,45.26683333,-66.06116667,328.5,4.7,6.9
2018-11-30T12:10:00Z,45.26683333,-66.06116667,327.6,4.7,6.9
2018-11-30T12:11:00Z,45.26683333,-66.06116667,327.5,4.8,7.7
2018-11-30T12:12:00Z,45.26683333,-66.06116667,327.5,4.9,7.9
2018-11-30T12:13:00Z,45.26683333,-66.06116667,327.5,5.1,8.3
2018-11-30T12:14:00Z,45.26683333,-66.06116667,327.3,5.3,8.3
2018-11-30T12:15:00Z,45.26683333,-66.06116667,327.7,5.4,8.3
2018-11-30T12:16:00Z,45.26683333,-66.06116667,327.5,5.4,8.3
2018-11-30T12:17:00Z,45.26683333,-66.06116667,326.6,5.6,8.3
2018-11-30T12:18:00Z,45.26683333,-66.06116667,326.7,5.6,8.3
2018-11-30T12:19:00Z,45.26683333,-66.06116667,327.7,5.5,8.3
2018-11-30T12:20:00Z,45.26683333,-66.06116667,328.3,5.6,8.3
2018-11-30T12:21:00Z,45.26683333,-66.06116667,328.1,5.7,8.3
2018-11-30T12:22:00Z,45.26683333,-66.06116667,328.2,5.7,8.3
2018-11-30T12:23:00Z,45.26683333,-66.06116667,328.6,5.6,8.1
2018-11-30T12:24:00Z,45.26683333,-66.06116667,329.2,5.5,8.1
2018-11-30T12:25:00Z,45.26683333,-66.06116667,329.7,5.3,8.1
2018-11-30T12:26:00Z,45.26683333,-66.06116667,329.9,5.3,8.1
2018-11-30T12:27:00Z,45.26683333,-66.06116667,329.9,5.1,7.7
2018-11-30T12:28:00Z,45.26683333,-66.06116667,329.4,5.2,7.7
2018-11-30T12:29:00Z,45.26683333,-66.06116667,328.8,5.3,7.7
2018-11-30T12:30:00Z,45.26683333,-66.06116667,328.8,5.2,7.7
2018-11-30T12:31:00Z,45.26683333,-66.06116667,329.4,5.0,6.9
2018-11-30T12:32:00Z,45.26683333,-66.06116667,330.2,4.9,7.5
2018-11-30T12:33:00Z,45.26683333,-66.06116667,330.8,4.9,7.5
2018-11-30T12:34:00Z,45.26683333,-66.06116667,330.7,5.0,8.1
2018-11-30T12:35:00Z,45.26683333,-66.06116667,330.6,5.0,8.1
2018-11-30T12:36:00Z,45.26683333,-66.06116667,331.1,5.1,8.3
2018-11-30T12:37:00Z,45.26683333,-66.06116667,331.2,5.0,8.3
2018-11-30T12:38:00Z,45.26683333,-66.06116667,331.8,5.0,8.3
2018-11-30T12:39:00Z,45.26683333,-66.06116667,331.4,5.1,8.3
2018-11-30T12:40:00Z,45.26683333,-66.06116667,331.1,5.2,8.3
2018-11-30T12:41:00Z,45.26683333,-66.06116667,330.4,5.5,8.3
2018-11-30T12:42:00Z,45.26683333,-66.06116667,329.8,5.6,8.6
2018-11-30T12:43:00Z,45.26683333,-66.06116667,329.0,5.7,8.6
2018-11-30T12:44:00Z,45.26683333,-66.06116667,329.4,5.6,8.6
2018-11-30T12:45:00Z,45.26683333,-66.06116667,329.4,5.7,8.6
2018-11-30T12:46:00Z,45.26683333,-66.06116667,329.8,5.8,8.6
2018-11-30T12:47:00Z,45.26683333,-66.06116667,330.2,5.8,8.6
2018-11-30T12:48:00Z,45.26683333,-66.06116667,330.9,5.8,8.6
2018-11-30T12:49:00Z,45.26683333,-66.06116667,331.8,5.6,8.6
2018-11-30T12:50:00Z,45.26683333,-66.06116667,332.8,5.7,8.6
2018-11-30T12:51:01Z,45.26683333,-66.06116667,334.4,5.6,8.6
2018-11-30T12:52:00Z,45.26683333,-66.06116667,335.8,5.3,8.2
2018-11-30T12:53:00Z,45.26683333,-66.06116667,337.5,5.1,8.2
2018-11-30T12:54:00Z,45.26683333,-66.06116667,338.7,5.1,8.2
2018-11-30T12:55:00Z,45.26683333,-66.06116667,339.2,4.9,8.2
2018-11-30T12:56:00Z,45.26683333,-66.06116667,339.5,4.7,8.2
2018-11-30T12:57:00Z,45.26683333,-66.06116667,340.8,4.7,8.2
2018-11-30T12:58:00Z,45.26683333,-66.06116667,341.5,4.6,8.2
2018-11-30T12:59:00Z,45.26683333,-66.06116667,342.5,4.4,8.2
2018-11-30T13:00:00Z,45.26683333,-66.06116667,341.9,4.4,7.8
2018-11-30T13:01:00Z,45.26683333,-66.06116667,341.0,4.2,6.8
2018-11-30T13:02:00Z,45.26683333,-66.06116667,340.2,4.3,6.8
2018-11-30T13:03:00Z,45.26683333,-66.06116667,338.6,4.3,6.8
2018-11-30T13:04:00Z,45.26683333,-66.06116667,338.5,4.2,6.8
2018-11-30T13:05:00Z,45.26683333,-66.06116667,338.4,4.1,6.8
2018-11-30T13:06:00Z,45.26683333,-66.06116667,338.0,4.1,6.8
2018-11-30T13:07:00Z,45.26683333,-66.06116667,337.5,4.0,6.8
2018-11-30T13:08:00Z,45.26683333,-66.06116667,335.4,4.0,6.8
2018-11-30T13:09:00Z,45.26683333,-66.06116667,334.1,4.0,6.8
2018-11-30T13:10:00Z,45.26683333,-66.06116667,333.9,3.8,6.2
2018-11-30T13:11:00Z,45.26683333,-66.06116667,333.3,3.7,6.2
2018-11-30T13:12:00Z,45.26683333,-66.06116667,332.4,3.7,5.9
2018-11-30T13:13:00Z,45.26683333,-66.06116667,332.8,3.5,5.8
2018-11-30T13:14:00Z,45.26683333,-66.06116667,331.3,3.5,5.8
2018-11-30T13:15:00Z,45.26683333,-66.06116667,330.8,3.5,5.8
2018-11-30T13:16:00Z,45.26683333,-66.06116667,328.9,3.5,5.6
2018-11-30T13:17:00Z,45.26683333,-66.06116667,327.6,3.4,5.6
2018-11-30T13:18:00Z,45.26683333,-66.06116667,328.6,3.3,5.6
2018-11-30T13:19:00Z,45.26683333,-66.06116667,328.4,3.3,5.6
2018-11-30T13:20:00Z,45.26683333,-66.06116667,327.3,3.4,5.7
2018-11-30T13:21:00Z,45.26683333,-66.06116667,326.6,3.6,5.9
2018-11-30T13:22:00Z,45.26683333,-66.06116667,325.9,3.6,5.9
2018-11-30T13:23:01Z,45.26683333,-66.06116667,325.6,3.7,5.9
2018-11-30T13:24:00Z,45.26683333,-66.06116667,325.1,3.8,5.9
2018-11-30T13:25:00Z,45.26683333,-66.06116667,323.8,3.8,5.9
2018-11-30T13:26:00Z,45.26683333,-66.06116667,324.0,3.9,6.1
2018-11-30T13:27:00Z,45.26683333,-66.06116667,324.0,4.2,6.1
2018-11-30T13:28:00Z,45.26683333,-66.06116667,322.0,4.3,6.4
2018-11-30T13:29:00Z,45.26683333,-66.06116667,320.9,4.5,6.7
2018-11-30T13:30:00Z,45.26683333,-66.06116667,320.7,4.5,6.7
2018-11-30T13:31:00Z,45.26683333,-66.06116667,320.3,4.6,6.7
2018-11-30T13:32:00Z,45.26683333,-66.06116667,320.3,4.8,7.4
2018-11-30T13:33:00Z,45.26683333,-66.06116667,320.1,4.9,7.4
2018-11-30T13:34:00Z,45.26683333,-66.06116667,320.1,4.9,7.4
2018-11-30T13:35:00Z,45.26683333,-66.06116667,320.0,5.2,7.4
2018-11-30T13:36:00Z,45.26683333,-66.06116667,320.0,5.4,7.5
2018-11-30T13:37:00Z,45.26683333,-66.06116667,320.0,5.5,7.5
2018-11-30T13:38:00Z,45.26683333,-66.06116667,321.2,5.5,7.5
2018-11-30T13:39:00Z,45.26683333,-66.06116667,321.7,5.3,7.5
2018-11-30T13:40:00Z,45.26683333,-66.06116667,321.9,5.3,7.5
2018-11-30T13:41:00Z,45.26683333,-66.06116667,322.5,5.3,7.5
2018-11-30T13:42:00Z,45.26683333,-66.06116667,322.0,5.2,7.5
2018-11-30T13:43:00Z,45.26683333,-66.06116667,321.6,5.2,7.5
2018-11-30T13:44:00Z,45.26683333,-66.06116667,321.3,5.2,7.5
2018-11-30T13:45:00Z,45.26683333,-66.06116667,321.6,5.1,7.5
2018-11-30T13:46:00Z,45.26683333,-66.06116667,322.0,5.0,7.0
2018-11-30T13:47:00Z,45.26683333,-66.06116667,322.8,5.0,7.0
2018-11-30T13:48:00Z,45.26683333,-66.06116667,323.0,4.9,7.0
2018-11-30T13:49:00Z,45.26683333,-66.06116667,322.7,5.0,7.0
2018-11-30T13:50:00Z,45.26683333,-66.06116667,322.7,5.1,7.0
2018-11-30T13:51:00Z,45.26683333,-66.06116667,322.6,5.1,7.0
2018-11-30T13:52:00Z,45.26683333,-66.06116667,323.9,5.1,7.0
2018-11-30T13:53:00Z,45.26683333,-66.06116667,324.7,5.1,7.3
2018-11-30T13:54:00Z,45.26683333,-66.06116667,326.5,5.0,7.3
2018-11-30T13:55:00Z,45.26683333,-66.06116667,328.5,4.8,7.3
2018-11-30T13:56:00Z,45.26683333,-66.06116667,329.1,4.5,7.3
2018-11-30T13:57:00Z,45.26683333,-66.06116667,329.1,4.2,7.3
2018-11-30T13:58:00Z,45.26683333,-66.06116667,328.7,4.4,7.3
2018-11-30T13:59:00Z,45.26683333,-66.06116667,330.3,4.1,7.3
2018-11-30T14:00:00Z,45.26683333,-66.06116667,330.4,4.1,7.3
2018-11-30T14:01:00Z,45.26683333,-66.06116667,330.8,4.0,7.3
2018-11-30T14:02:00Z,45.26683333,-66.06116667,331.8,3.8,7.3
2018-11-30T14:03:00Z,45.26683333,-66.06116667,332.1,3.6,6.6
2018-11-30T14:04:00Z,45.26683333,-66.06116667,330.7,3.7,6.6
2018-11-30T14:05:00Z,45.26683333,-66.06116667,329.2,3.9,6.6
2018-11-30T14:06:00Z,45.26683333,-66.06116667,329.4,4.1,6.6
2018-11-30T14:07:00Z,45.26683333,-66.06116667,329.2,4.2,6.6
2018-11-30T14:08:00Z,45.26683333,-66.06116667,329.2,4.3,7.2
2018-11-30T14:09:00Z,45.26683333,-66.06116667,328.3,4.5,7.2
2018-11-30T14:10:00Z,45.26683333,-66.06116667,328.7,4.4,7.2
2018-11-30T14:11:00Z,45.26683333,-66.06116667,329.7,4.4,7.2
2018-11-30T14:12:00Z,45.26683333,-66.06116667,329.1,4.5,7.2
2018-11-30T14:13:00Z,45.26683333,-66.06116667,328.3,4.6,7.2
2018-11-30T14:14:00Z,45.26683333,-66.06116667,328.7,4.6,7.2
2018-11-30T14:15:00Z,45.26683333,-66.06116667,328.5,4.4,7.2
2018-11-30T14:16:00Z,45.26683333,-66.06116667,329.0,4.1,7.2
2018-11-30T14:17:00Z,45.26683333,-66.06116667,327.8,4.0,7.2
2018-11-30T14:18:00Z,45.26683333,-66.06116667,327.3,3.9,6.4
2018-11-30T14:19:00Z,45.26683333,-66.06116667,327.2,3.8,6.1
2018-11-30T14:20:00Z,45.26683333,-66.06116667,330.2,3.6,6.1
2018-11-30T14:21:00Z,45.26683333,-66.06116667,334.3,3.4,6.1
2018-11-30T14:22:00Z,45.26683333,-66.06116667,336.2,3.1,6.1
2018-11-30T14:23:00Z,45.26683333,-66.06116667,338.8,2.9,6.1
2018-11-30T14:24:00Z,45.26683333,-66.06116667,337.8,2.6,5.6
2018-11-30T14:25:00Z,45.26683333,-66.06116667,343.0,2.5,5.6
2018-11-30T14:26:00Z,45.26683333,-66.06116667,340.8,2.3,5.6
2018-11-30T14:27:00Z,45.26683333,-66.06116667,344.6,2.2,5.6
2018-11-30T14:28:00Z,45.26683333,-66.06116667,345.0,2.0,5.3
2018-11-30T14:29:00Z,45.26683333,-66.06116667,347.0,1.7,3.3
2018-11-30T14:30:00Z,45.26683333,-66.06116667,349.8,1.6,3.3
2018-11-30T14:31:00Z,45.26683333,-66.06116667,347.1,1.6,3.5
2018-11-30T14:32:00Z,45.26683333,-66.06116667,345.9,1.6,3.6
2018-11-30T14:33:00Z,45.26683333,-66.06116667,350.2,1.5,3.6
2018-11-30T14:34:00Z,45.26683333,-66.06116667,357.3,1.5,3.6
2018-11-30T14:35:00Z,45.26683333,-66.06116667,356.4,1.6,3.6
2018-11-30T14:36:00Z,45.26683333,-66.06116667,1.6,1.7,5.2
2018-11-30T14:37:00Z,45.26683333,-66.06116667,359.9,1.9,6.7
2018-11-30T14:38:00Z,45.26683333,-66.06116667,3.7,2.0,6.7
2018-11-30T14:39:00Z,45.26683333,-66.06116667,8.2,2.2,6.7
2018-11-30T14:40:00Z,45.26683333,-66.06116667,8.6,2.3,6.7
2018-11-30T14:41:00Z,45.26683333,-66.06116667,9.4,2.4,6.7
2018-11-30T14:42:00Z,45.26683333,-66.06116667,9.0,2.5,6.7
2018-11-30T14:43:00Z,45.26683333,-66.06116667,6.2,2.6,6.7
2018-11-30T14:44:00Z,45.26683333,-66.06116667,3.1,2.7,6.7
2018-11-30T14:45:00Z,45.26683333,-66.06116667,358.8,2.8,6.7
2018-11-30T14:46:00Z,45.26683333,-66.06116667,356.7,2.7,6.7
2018-11-30T14:47:00Z,45.26683333,-66.06116667,359.9,2.5,5.1
2018-11-30T14:48:00Z,45.26683333,-66.06116667,1.6,2.5,4.9
2018-11-30T14:49:00Z,45.26683333,-66.06116667,359.5,2.4,4.7
2018-11-30T14:50:00Z,45.26683333,-66.06116667,358.3,2.3,4.7
2018-11-30T14:51:00Z,45.26683333,-66.06116667,355.7,2.3,4.4
2018-11-30T14:52:00Z,45.26683333,-66.06116667,357.7,2.2,4.4
2018-11-30T14:53:00Z,45.26683333,-66.06116667,0.6,2.2,4.5
2018-11-30T14:54:00Z,45.26683333,-66.06116667,3.7,2.1,4.5
2018-11-30T14:55:00Z,45.26683333,-66.06116667,7.5,2.1,4.5
2018-11-30T14:56:00Z,45.26683333,-66.06116667,10.3,2.1,4.5
2018-11-30T14:57:00Z,45.26683333,-66.06116667,9.2,2.1,4.5
2018-11-30T14:58:00Z,45.26683333,-66.06116667,4.6,2.2,4.7
2018-11-30T14:59:00Z,45.26683333,-66.06116667,1.9,2.3,4.7
2018-11-30T15:00:00Z,45.26683333,-66.06116667,357.0,2.3,4.7
2018-11-30T15:01:00Z,45.26683333,-66.06116667,356.1,2.5,5.1
2018-11-30T15:02:00Z,45.26683333,-66.06116667,352.6,2.7,5.6
2018-11-30T15:03:00Z,45.26683333,-66.06116667,346.9,2.9,5.6
2018-11-30T15:04:00Z,45.26683333,-66.06116667,342.8,3.1,5.6
2018-11-30T15:05:00Z,45.26683333,-66.06116667,339.9,3.4,6.1
2018-11-30T15:06:00Z,45.26683333,-66.06116667,336.0,3.7,6.1
2018-11-30T15:07:00Z,45.26683333,-66.06116667,333.1,4.0,6.1
2018-11-30T15:08:00Z,45.26683333,-66.06116667,332.9,4.1,6.1
2018-11-30T15:09:00Z,45.26683333,-66.06116667,332.7,4.2,6.1
2018-11-30T15:10:00Z,45.26683333,-66.06116667,333.4,4.3,6.1
2018-11-30T15:11:00Z,45.26683333,-66.06116667,333.0,4.2,6.1
2018-11-30T15:12:00Z,45.26683333,-66.06116667,333.0,4.2,6.1
2018-11-30T15:13:00Z,45.26683333,-66.06116667,332.0,4.3,6.1
2018-11-30T15:14:00Z,45.26683333,-66.06116667,331.6,4.3,6.1
2018-11-30T15:15:00Z,45.26683333,-66.06116667,331.4,4.3,6.1
2018-11-30T15:16:00Z,45.26683333,-66.06116667,331.8,4.2,6.1
2018-11-30T15:17:00Z,45.26683333,-66.06116667,333.8,4.0,6.1
2018-11-30T15:18:00Z,45.26683333,-66.06116667,334.0,3.9,6.1
2018-11-30T15:19:00Z,45.26683333,-66.06116667,332.8,4.0,6.1
2018-11-30T15:20:00Z,45.26683333,-66.06116667,331.7,3.9,6.1
2018-11-30T15:21:00Z,45.26683333,-66.06116667,330.4,3.9,6.1
2018-11-30T15:22:00Z,45.26683333,-66.06116667,330.1,3.9,6.1
2018-11-30T15:23:00Z,45.26683333,-66.06116667,330.4,3.7,6.1
2018-11-30T15:24:00Z,45.26683333,-66.06116667,329.9,3.5,6.1
2018-11-30T15:25:00Z,45.26683333,-66.06116667,331.1,3.3,5.2
2018-11-30T15:26:00Z,45.26683333,-66.06116667,329.1,3.2,5.2
2018-11-30T15:27:00Z,45.26683333,-66.06116667,326.0,3.3,5.2
2018-11-30T15:28:00Z,45.26683333,-66.06116667,325.0,3.3,5.2
2018-11-30T15:29:00Z,45.26683333,-66.06116667,324.5,3.2,4.7
2018-11-30T15:30:00Z,45.26683333,-66.06116667,324.0,3.2,4.8
2018-11-30T15:31:00Z,45.26683333,-66.06116667,323.4,3.3,5.0
2018-11-30T15:32:00Z,45.26683333,-66.06116667,322.2,3.2,5.0
2018-11-30T15:33:00Z,45.26683333,-66.06116667,322.0,3.2,5.0
2018-11-30T15:34:00Z,45.26683333,-66.06116667,321.0,3.1,5.0
2018-11-30T15:35:00Z,45.26683333,-66.06116667,317.1,3.3,5.0
2018-11-30T15:36:00Z,45.26683333,-66.06116667,317.3,3.3,5.0
2018-11-30T15:37:00Z,45.26683333,-66.06116667,318.0,3.3,5.0
2018-11-30T15:38:00Z,45.26683333,-66.06116667,318.4,3.4,5.3
2018-11-30T15:39:00Z,45.26683333,-66.06116667,319.0,3.5,5.3
2018-11-30T15:40:00Z,45.26683333,-66.06116667,318.6,3.4,5.3
2018-11-30T15:41:00Z,45.26683333,-66.06116667,319.6,3.4,5.3
2018-11-30T15:42:00Z,45.26683333,-66.06116667,320.9,3.5,5.3
2018-11-30T15:43:00Z,45.26683333,-66.06116667,321.5,3.6,5.3
2018-11-30T15:44:00Z,45.26683333,-66.06116667,322.5,3.6,5.3
2018-11-30T15:45:00Z,45.26683333,-66.06116667,324.2,3.4,5.3
2018-11-30T15:46:00Z,45.26683333,-66.06116667,324.4,3.4,5.3
2018-11-30T15:47:00Z,45.26683333,-66.06116667,322.6,3.3,5.3
2018-11-30T15:48:00Z,45.26683333,-66.06116667,321.9,3.3,4.8
2018-11-30T15:49:00Z,45.26683333,-66.06116667,321.2,3.3,4.8
2018-11-30T15:50:00Z,45.26683333,-66.06116667,320.8,3.4,4.9
2018-11-30T15:51:00Z,45.26683333,-66.06116667,319.6,3.4,4.9
2018-11-30T15:52:00Z,45.26683333,-66.06116667,319.1,3.5,4.9
2018-11-30T15:53:00Z,45.26683333,-66.06116667,317.9,3.6,4.9
2018-11-30T15:54:00Z,45.26683333,-66.06116667,316.5,3.7,4.9
2018-11-30T15:55:00Z,45.26683333,-66.06116667,315.5,3.9,5.4
2018-11-30T15:56:00Z,45.26683333,-66.06116667,315.0,4.1,5.6
2018-11-30T15:57:00Z,45.26683333,-66.06116667,315.8,4.2,5.6
2018-11-30T15:58:00Z,45.26683333,-66.06116667,315.8,4.2,5.6
2018-11-30T15:59:00Z,45.26683333,-66.06116667,315.5,4.2,5.6
2018-11-30T16:00:00Z,45.26683333,-66.06116667,316.2,4.2,5.6
2018-11-30T16:01:00Z,45.26683333,-66.06116667,317.1,4.2,5.6
2018-11-30T16:02:00Z,45.26683333,-66.06116667,317.3,4.1,5.6
2018-11-30T16:03:00Z,45.26683333,-66.06116667,317.4,4.0,5.6
2018-11-30T16:04:00Z,45.26683333,-66.06116667,318.4,4.0,5.6
2018-11-30T16:05:00Z,45.26683333,-66.06116667,320.3,3.9,5.6
2018-11-30T16:06:00Z,45.26683333,-66.06116667,320.8,3.8,5.2
2018-11-30T16:07:00Z,45.26683333,-66.06116667,321.6,3.7,5.2
2018-11-30T16:08:00Z,45.26683333,-66.06116667,322.6,3.6,5.2
2018-11-30T16:09:00Z,45.26683333,-66.06116667,322.8,3.5,5.0
2018-11-30T16:10:00Z,45.26683333,-66.06116667,322.4,3.6,5.5
2018-11-30T16:11:00Z,45.26683333,-66.06116667,322.0,3.7,5.7
2018-11-30T16:12:00Z,45.26683333,-66.06116667,320.9,3.7,5.7
2018-11-30T16:13:00Z,45.26683333,-66.06116667,320.4,3.7,5.7
2018-11-30T16:14:00Z,45.26683333,-66.06116667,319.6,3.8,5.7
2018-11-30T16:15:00Z,45.26683333,-66.06116667,316.9,3.8,5.7
2018-11-30T16:16:00Z,45.26683333,-66.06116667,316.4,3.9,5.7
2018-11-30T16:17:00Z,45.26683333,-66.06116667,315.0,4.1,5.7
2018-11-30T16:18:00Z,45.26683333,-66.06116667,313.7,4.2,5.7
2018-11-30T16:19:00Z,45.26683333,-66.06116667,313.6,4.3,5.8
2018-11-30T16:20:00Z,45.26683333,-66.06116667,314.1,4.1,5.8
2018-11-30T16:21:00Z,45.26683333,-66.06116667,313.9,3.9,5.8
2018-11-30T16:22:00Z,45.26683333,-66.06116667,314.4,3.8,5.8
2018-11-30T16:23:00Z,45.26683333,-66.06116667,314.3,3.8,5.8
2018-11-30T16:24:00Z,45.26683333,-66.06116667,315.1,3.7,5.8
2018-11-30T16:25:00Z,45.26683333,-66.06116667,316.9,3.7,5.8
2018-11-30T16:26:00Z,45.26683333,-66.06116667,317.7,3.6,5.8
2018-11-30T16:27:00Z,45.26683333,-66.06116667,318.7,3.5,5.8
2018-11-30T16:28:00Z,45.26683333,-66.06116667,319.0,3.5,5.8
2018-11-30T16:29:00Z,45.26683333,-66.06116667,318.2,3.5,5.7
2018-11-30T16:30:00Z,45.26683333,-66.06116667,317.8,3.6,5.7
2018-11-30T16:31:00Z,45.26683333,-66.06116667,316.7,3.6,5.7
2018-11-30T16:32:00Z,45.26683333,-66.06116667,318.5,3.6,5.7
2018-11-30T16:33:00Z,45.26683333,-66.06116667,320.9,3.6,5.7
2018-11-30T16:34:00Z,45.26683333,-66.06116667,320.6,3.6,5.7
2018-11-30T16:35:00Z,45.26683333,-66.06116667,319.3,3.7,5.7
2018-11-30T16:36:00Z,45.26683333,-66.06116667,318.6,3.9,5.7
2018-11-30T16:37:00Z,45.26683333,-66.06116667,319.4,3.9,6.3
2018-11-30T16:38:00Z,45.26683333,-66.06116667,321.9,3.8,6.3
2018-11-30T16:39:00Z,45.26683333,-66.06116667,324.4,3.9,6.3
2018-11-30T16:40:00Z,45.26683333,-66.06116667,326.4,3.9,6.3
2018-11-30T16:41:00Z,45.26683333,-66.06116667,328.1,4.1,6.3
2018-11-30T16:42:00Z,45.26683333,-66.06116667,326.4,4.1,6.3
2018-11-30T16:43:00Z,45.26683333,-66.06116667,326.2,4.2,6.3
2018-11-30T16:44:00Z,45.26683333,-66.06116667,328.4,4.1,6.3
2018-11-30T16:45:00Z,45.26683333,-66.06116667,331.9,4.0,6.3
2018-11-30T16:46:00Z,45.26683333,-66.06116667,333.8,3.8,6.3
2018-11-30T16:47:00Z,45.26683333,-66.06116667,333.1,3.7,6.1
2018-11-30T16:48:00Z,45.26683333,-66.06116667,330.4,3.6,6.1
2018-11-30T16:49:00Z,45.26683333,-66.06116667,328.7,3.4,6.0
2018-11-30T16:50:00Z,45.26683333,-66.06116667,327.6,3.4,6.0
2018-11-30T16:51:00Z,45.26683333,-66.06116667,329.1,3.1,5.5
2018-11-30T16:52:00Z,45.26683333,-66.06116667,329.8,3.0,5.5
2018-11-30T16:53:00Z,45.26683333,-66.06116667,327.9,3.0,4.9
2018-11-30T16:54:00Z,45.26683333,-66.06116667,326.8,3.0,4.9
2018-11-30T16:55:00Z,45.26683333,-66.06116667,326.4,3.0,4.9
2018-11-30T16:56:00Z,45.26683333,-66.06116667,327.7,3.1,4.9
2018-11-30T16:57:00Z,45.26683333,-66.06116667,328.5,3.1,4.9
2018-11-30T16:58:00Z,45.26683333,-66.06116667,330.1,3.1,4.7
2018-11-30T16:59:00Z,45.26683333,-66.06116667,332.0,3.1,4.5
2018-11-30T17:00:00Z,45.26683333,-66.06116667,333.8,2.9,4.5
2018-11-30T17:01:00Z,45.26683333,-66.06116667,333.0,2.9,4.5
2018-11-30T17:02:00Z,45.26683333,-66.06116667,333.6,2.9,4.5
2018-11-30T17:03:00Z,45.26683333,-66.06116667,334.7,2.9,4.5
2018-11-30T17:04:00Z,45.26683333,-66.06116667,339.5,2.8,4.5
2018-11-30T17:05:00Z,45.26683333,-66.06116667,342.8,2.8,4.6
2018-11-30T17:06:00Z,45.26683333,-66.06116667,341.7,2.7,4.6
2018-11-30T17:07:00Z,45.26683333,-66.06116667,341.4,2.7,4.6
2018-11-30T17:08:00Z,45.26683333,-66.06116667,342.8,2.6,4.6
2018-11-30T17:09:00Z,45.26683333,-66.06116667,340.1,2.5,4.6
2018-11-30T17:10:00Z,45.26683333,-66.06116667,339.5,2.6,4.6
2018-11-30T17:11:00Z,45.26683333,-66.06116667,346.4,2.5,4.6
2018-11-30T17:12:00Z,45.26683333,-66.06116667,347.9,2.6,4.7
2018-11-30T17:13:00Z,45.26683333,-66.06116667,353.4,2.6,4.7
2018-11-30T17:14:00Z,45.26683333,-66.06116667,352.2,2.4,4.7
2018-11-30T17:15:00Z,45.26683333,-66.06116667,350.3,2.4,4.7
2018-11-30T17:16:00Z,45.26683333,-66.06116667,351.1,2.3,4.7
2018-11-30T17:17:00Z,45.26683333,-66.06116667,352.5,2.2,4.7
2018-11-30T17:18:00Z,45.26683333,-66.06116667,352.3,2.2,4.7
2018-11-30T17:19:00Z,45.26683333,-66.06116667,358.4,2.2,4.7
2018-11-30T17:20:00Z,45.26683333,-66.06116667,1.3,2.2,4.7
2018-11-30T17:21:00Z,45.26683333,-66.06116667,357.4,2.3,4.7
2018-11-30T17:22:00Z,45.26683333,-66.06116667,358.4,2.2,4.2
2018-11-30T17:23:00Z,45.26683333,-66.06116667,355.3,2.1,4.2
2018-11-30T17:24:00Z,45.26683333,-66.06116667,353.7,2.2,4.2
2018-11-30T17:25:00Z,45.26683333,-66.06116667,353.1,2.2,4.2
2018-11-30T17:26:00Z,45.26683333,-66.06116667,355.9,2.2,4.2
