timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-06T11:38:00Z,45.26683333,-66.06116667,264.7,13.9,20.9
2018-01-06T11:39:00Z,45.26683333,-66.06116667,264.0,14.1,20.9
2018-01-06T11:40:00Z,45.26683333,-66.06116667,264.6,13.8,20.9
2018-01-06T11:41:00Z,45.26683333,-66.06116667,266.1,13.8,20.9
2018-01-06T11:42:00Z,45.26683333,-66.06116667,266.2,13.6,20.9
2018-01-06T11:43:00Z,45.26683333,-66.06116667,267.4,13.6,20.9
2018-01-06T11:44:00Z,45.26683333,-66.06116667,267.9,13.6,20.9
2018-01-06T11:45:00Z,45.26683333,-66.06116667,269.2,13.3,20.9
2018-01-06T11:46:00Z,45.26683333,-66.06116667,270.8,13.0,20.9
2018-01-06T11:47:00Z,45.26683333,-66.06116667,271.6,12.6,20.9
2018-01-06T11:48:00Z,45.26683333,-66.06116667,272.3,12.0,17.6
2018-01-06T11:49:00Z,45.26683333,-66.06116667,272.4,11.7,17.2
2018-01-06T11:50:00Z,45.26683333,-66.06116667,270.4,11.7,17.2
2018-01-06T11:51:00Z,45.26683333,-66.06116667,269.3,11.5,17.2
2018-01-06T11:52:00Z,45.26683333,-66.06116667,268.0,11.4,17.2
2018-01-06T11:53:00Z,45.26683333,-66.06116667,267.3,11.2,16.8
2018-01-06T11:54:00Z,45.26683333,-66.06116667,266.4,11.0,15.7
2018-01-06T11:55:00Z,45.26683333,-66.06116667,266.0,10.9,15.7
2018-01-06T11:56:00Z,45.26683333,-66.06116667,265.2,11.2,15.7
2018-01-06T11:57:00Z,45.26683333,-66.06116667,265.7,11.5,15.8
2018-01-06T11:58:00Z,45.26683333,-66.06116667,266.0,11.6,15.8
2018-01-06T11:59:00Z,45.26683333,-66.06116667,267.4,12.0,18.2
2018-01-06T12:00:00Z,45.26683333,-66.06116667,269.7,12.1,18.2
2018-01-06T12:01:00Z,45.26683333,-66.06116667,270.3,12.2,18.2
2018-01-06T12:02:00Z,45.26683333,-66.06116667,271.9,12.6,18.5
2018-01-06T12:03:00Z,45.26683333,-66.06116667,273.4,12.8,18.5
2018-01-06T12:04:00Z,45.26683333,-66.06116667,273.8,12.7,18.5
2018-01-06T12:05:00Z,45.26683333,-66.06116667,272.0,12.7,18.5
2018-01-06T12:06:00Z,45.26683333,-66.06116667,270.4,12.5,18.5
2018-01-06T12:07:00Z,45.26683333,-66.06116667,269.1,12.3,18.5
2018-01-06T12:08:00Z,45.26683333,-66.06116667,269.2,12.2,18.5
2018-01-06T12:09:00Z,45.26683333,-66.06116667,269.3,12.0,18.5
2018-01-06T12:10:00Z,45.26683333,-66.06116667,268.4,11.9,18.5
2018-01-06T12:11:00Z,45.26683333,-66.06116667,269.0,12.0,18.5
2018-01-06T12:12:00Z,45.26683333,-66.06116667,269.5,11.7,17.2
2018-01-06T12:13:00Z,45.26683333,-66.06116667,267.8,11.4,17.2
2018-01-06T12:14:00Z,45.26683333,-66.06116667,267.6,11.4,17.2
2018-01-06T12:15:00Z,45.26683333,-66.06116667,269.0,11.6,18.6
2018-01-06T12:16:00Z,45.26683333,-66.06116667,271.1,11.6,18.6
2018-01-06T12:17:00Z,45.26683333,-66.06116667,271.4,11.6,18.6
2018-01-06T12:18:00Z,45.26683333,-66.06116667,270.6,11.6,18.6
2018-01-06T12:19:00Z,45.26683333,-66.06116667,269.4,11.7,18.6
2018-01-06T12:20:00Z,45.26683333,-66.06116667,270.4,11.7,18.6
2018-01-06T12:21:00Z,45.26683333,-66.06116667,270.4,11.6,18.6
2018-01-06T12:22:00Z,45.26683333,-66.06116667,270.2,11.6,18.6
2018-01-06T12:23:00Z,45.26683333,-66.06116667,270.7,11.6,18.6
2018-01-06T12:24:00Z,45.26683333,-66.06116667,271.6,11.6,18.6
2018-01-06T12:25:00Z,45.26683333,-66.06116667,272.6,11.4,17.9
2018-01-06T12:26:00Z,45.26683333,-66.06116667,273.7,11.5,17.9
2018-01-06T12:27:00Z,45.26683333,-66.06116667,275.4,11.5,17.9
2018-01-06T12:28:00Z,45.26683333,-66.06116667,276.6,11.5,17.9
2018-01-06T12:29:00Z,45.26683333,-66.06116667,277.5,11.2,15.9
2018-01-06T12:30:00Z,45.26683333,-66.06116667,277.2,11.1,15.9
2018-01-06T12:31:00Z,45.26683333,-66.06116667,275.7,11.0,15.9
2018-01-06T12:32:00Z,45.26683333,-66.06116667,274.0,10.9,15.9
2018-01-06T12:33:00Z,45.26683333,-66.06116667,274.2,11.0,15.9
2018-01-06T12:34:00Z,45.26683333,-66.06116667,273.7,10.9,15.0
2018-01-06T12:35:00Z,45.26683333,-66.06116667,272.1,10.8,15.1
2018-01-06T12:36:00Z,45.26683333,-66.06116667,271.6,10.8,15.1
2018-01-06T12:37:00Z,45.26683333,-66.06116667,270.4,10.9,16.3
2018-01-06T12:38:00Z,45.26683333,-66.06116667,269.4,11.0,16.3
2018-01-06T12:39:00Z,45.26683333,-66.06116667,269.1,11.3,16.3
2018-01-06T12:40:00Z,45.26683333,-66.06116667,268.0,11.5,16.3
2018-01-06T12:41:00Z,45.26683333,-66.06116667,267.2,11.7,16.3
2018-01-06T12:42:00Z,45.26683333,-66.06116667,267.6,11.8,16.3
2018-01-06T12:43:00Z,45.26683333,-66.06116667,266.7,11.9,16.3
2018-01-06T12:44:00Z,45.26683333,-66.06116667,266.1,12.0,16.3
2018-01-06T12:45:00Z,45.26683333,-66.06116667,266.8,11.9,16.3
2018-01-06T12:46:00Z,45.26683333,-66.06116667,266.2,11.8,16.3
2018-01-06T12:47:00Z,45.26683333,-66.06116667,265.1,11.6,16.3
2018-01-06T12:48:00Z,45.26683333,-66.06116667,266.2,11.5,16.3
2018-01-06T12:49:00Z,45.26683333,-66.06116667,265.9,11.0,15.1
2018-01-06T12:50:00Z,45.26683333,-66.06116667,265.2,10.8,15.1
2018-01-06T12:51:00Z,45.26683333,-66.06116667,266.3,10.7,15.7
2018-01-06T12:52:00Z,45.26683333,-66.06116667,265.9,10.5,15.7
2018-01-06T12:53:00Z,45.26683333,-66.06116667,267.7,10.3,15.7
2018-01-06T12:54:00Z,45.26683333,-66.06116667,269.1,10.3,15.7
2018-01-06T12:55:00Z,45.26683333,-66.06116667,267.6,10.5,15.7
2018-01-06T12:56:00Z,45.26683333,-66.06116667,265.4,10.5,15.7
2018-01-06T12:57:00Z,45.26683333,-66.06116667,265.2,10.6,16.0
2018-01-06T12:58:00Z,45.26683333,-66.06116667,264.6,10.9,16.2
2018-01-06T12:59:00Z,45.26683333,-66.06116667,264.3,11.1,16.2
2018-01-06T13:00:00Z,45.26683333,-66.06116667,264.9,11.1,16.2
2018-01-06T13:01:00Z,45.26683333,-66.06116667,265.3,11.0,16.2
2018-01-06T13:02:00Z,45.26683333,-66.06116667,266.3,11.2,16.2
2018-01-06T13:03:00Z,45.26683333,-66.06116667,266.3,11.3,16.2
2018-01-06T13:04:00Z,45.26683333,-66.06116667,265.3,11.1,16.2
2018-01-06T13:05:00Z,45.26683333,-66.06116667,267.7,11.0,16.2
2018-01-06T13:06:00Z,45.26683333,-66.06116667,269.4,11.3,17.3
2018-01-06T13:07:00Z,45.26683333,-66.06116667,270.5,11.5,17.9
2018-01-06T13:08:00Z,45.26683333,-66.06116667,270.5,11.4,17.9
2018-01-06T13:09:00Z,45.26683333,-66.06116667,271.4,11.6,17.9
2018-01-06T13:10:00Z,45.26683333,-66.06116667,272.3,11.8,17.9
2018-01-06T13:11:00Z,45.26683333,-66.06116667,272.7,11.7,17.9
2018-01-06T13:12:00Z,45.26683333,-66.06116667,271.8,11.7,17.9
2018-01-06T13:13:00Z,45.26683333,-66.06116667,271.5,11.7,17.9
2018-01-06T13:14:00Z,45.26683333,-66.06116667,272.5,11.8,17.9
2018-01-06T13:15:00Z,45.26683333,-66.06116667,270.5,11.6,17.9
2018-01-06T13:16:00Z,45.26683333,-66.06116667,269.8,11.4,17.9
2018-01-06T13:17:00Z,45.26683333,-66.06116667,269.8,11.0,14.9
2018-01-06T13:18:00Z,45.26683333,-66.06116667,270.4,10.8,14.9
2018-01-06T13:19:00Z,45.26683333,-66.06116667,269.9,10.7,14.9
2018-01-06T13:20:00Z,45.26683333,-66.06116667,268.9,10.7,14.9
2018-01-06T13:21:00Z,45.26683333,-66.06116667,267.2,10.7,14.9
2018-01-06T13:22:00Z,45.26683333,-66.06116667,267.3,10.5,14.9
2018-01-06T13:23:00Z,45.26683333,-66.06116667,265.6,10.6,14.3
2018-01-06T13:24:00Z,45.26683333,-66.06116667,264.0,10.5,14.3
2018-01-06T13:25:00Z,45.26683333,-66.06116667,265.6,10.8,14.3
2018-01-06T13:26:00Z,45.26683333,-66.06116667,266.7,11.0,17.3
2018-01-06T13:27:00Z,45.26683333,-66.06116667,265.3,11.3,17.3
2018-01-06T13:28:00Z,45.26683333,-66.06116667,263.0,11.6,17.3
2018-01-06T13:29:00Z,45.26683333,-66.06116667,261.2,11.7,17.3
2018-01-06T13:30:00Z,45.26683333,-66.06116667,261.0,12.0,18.4
2018-01-06T13:31:00Z,45.26683333,-66.06116667,261.8,12.1,18.4
2018-01-06T13:32:00Z,45.26683333,-66.06116667,261.9,12.4,18.4
2018-01-06T13:33:00Z,45.26683333,-66.06116667,261.9,12.5,18.4
2018-01-06T13:34:00Z,45.26683333,-66.06116667,260.6,13.1,18.4
2018-01-06T13:35:00Z,45.26683333,-66.06116667,259.9,13.2,18.4
2018-01-06T13:36:00Z,45.26683333,-66.06116667,258.9,13.4,19.2
2018-01-06T13:37:00Z,45.26683333,-66.06116667,258.8,13.5,19.2
2018-01-06T13:38:00Z,45.26683333,-66.06116667,261.2,13.6,19.2
2018-01-06T13:39:01Z,45.26683333,-66.06116667,263.2,13.8,19.2
2018-01-06T13:40:00Z,45.26683333,-66.06116667,264.0,13.5,19.2
2018-01-06T13:41:00Z,45.26683333,-66.06116667,264.0,13.3,19.2
2018-01-06T13:42:00Z,45.26683333,-66.06116667,264.4,13.3,19.2
2018-01-06T13:43:00Z,45.26683333,-66.06116667,265.4,13.2,19.2
2018-01-06T13:44:00Z,45.26683333,-66.06116667,268.0,12.9,19.2
2018-01-06T13:45:00Z,45.26683333,-66.06116667,269.2,13.1,19.2
2018-01-06T13:46:00Z,45.26683333,-66.06116667,271.1,13.0,18.6
2018-01-06T13:47:00Z,45.26683333,-66.06116667,272.2,12.9,18.6
2018-01-06T13:48:00Z,45.26683333,-66.06116667,271.2,12.8,18.6
2018-01-06T13:49:00Z,45.26683333,-66.06116667,271.8,12.7,18.6
2018-01-06T13:50:00Z,45.26683333,-66.06116667,273.5,12.8,18.6
2018-01-06T13:51:00Z,45.26683333,-66.06116667,275.0,13.1,18.8
2018-01-06T13:52:00Z,45.26683333,-66.06116667,275.0,13.5,18.8
2018-01-06T13:53:00Z,45.26683333,-66.06116667,275.3,13.6,18.8
2018-01-06T13:54:00Z,45.26683333,-66.06116667,275.1,13.7,18.8
2018-01-06T13:55:00Z,45.26683333,-66.06116667,274.9,13.8,19.2
2018-01-06T13:56:00Z,45.26683333,-66.06116667,274.4,14.0,19.2
2018-01-06T13:57:00Z,45.26683333,-66.06116667,275.2,13.8,19.2
2018-01-06T13:58:00Z,45.26683333,-66.06116667,276.3,13.9,19.2
2018-01-06T13:59:00Z,45.26683333,-66.06116667,276.0,14.1,19.2
2018-01-06T14:00:00Z,45.26683333,-66.06116667,275.3,14.0,19.2
2018-01-06T14:01:00Z,45.26683333,-66.06116667,273.2,14.3,19.2
2018-01-06T14:02:00Z,45.26683333,-66.06116667,272.9,13.9,19.2
2018-01-06T14:03:00Z,45.26683333,-66.06116667,272.1,13.6,19.2
2018-01-06T14:04:00Z,45.26683333,-66.06116667,271.4,13.3,19.2
2018-01-06T14:05:00Z,45.26683333,-66.06116667,270.3,13.0,18.3
2018-01-06T14:06:00Z,45.26683333,-66.06116667,269.7,12.7,18.3
2018-01-06T14:07:00Z,45.26683333,-66.06116667,268.7,12.8,18.3
2018-01-06T14:08:00Z,45.26683333,-66.06116667,267.6,12.7,18.3
2018-01-06T14:09:00Z,45.26683333,-66.06116667,267.1,12.7,20.0
2018-01-06T14:10:00Z,45.26683333,-66.06116667,266.5,13.1,20.0
2018-01-06T14:11:00Z,45.26683333,-66.06116667,267.4,13.2,20.1
2018-01-06T14:12:00Z,45.26683333,-66.06116667,267.7,13.7,20.6
2018-01-06T14:13:00Z,45.26683333,-66.06116667,267.0,14.0,20.6
2018-01-06T14:14:00Z,45.26683333,-66.06116667,266.9,14.2,20.6
2018-01-06T14:15:00Z,45.26683333,-66.06116667,266.4,14.1,20.6
2018-01-06T14:16:00Z,45.26683333,-66.06116667,265.8,14.2,20.6
2018-01-06T14:17:00Z,45.26683333,-66.06116667,265.9,14.4,20.6
2018-01-06T14:18:00Z,45.26683333,-66.06116667,266.3,14.6,20.6
2018-01-06T14:19:00Z,45.26683333,-66.06116667,265.7,14.6,20.6
2018-01-06T14:20:00Z,45.26683333,-66.06116667,265.5,14.2,20.6
2018-01-06T14:21:00Z,45.26683333,-66.06116667,266.1,14.2,20.6
2018-01-06T14:22:00Z,45.26683333,-66.06116667,265.2,14.0,19.6
2018-01-06T14:23:00Z,45.26683333,-66.06116667,266.5,13.8,19.6
2018-01-06T14:24:00Z,45.26683333,-66.06116667,268.2,13.9,19.6
2018-01-06T14:25:00Z,45.26683333,-66.06116667,269.5,14.2,19.6
2018-01-06T14:26:00Z,45.26683333,-66.06116667,270.2,14.5,19.7
2018-01-06T14:27:00Z,45.26683333,-66.06116667,270.5,14.4,19.7
2018-01-06T14:28:00Z,45.26683333,-66.06116667,271.1,14.2,19.7
2018-01-06T14:29:00Z,45.26683333,-66.06116667,272.8,14.1,19.7
2018-01-06T14:30:00Z,45.26683333,-66.06116667,274.2,14.3,19.7
2018-01-06T14:31:00Z,45.26683333,-66.06116667,275.1,14.0,19.7
2018-01-06T14:32:00Z,45.26683333,-66.06116667,277.3,13.9,19.7
2018-01-06T14:33:00Z,45.26683333,-66.06116667,277.2,14.1,19.7
2018-01-06T14:34:00Z,45.26683333,-66.06116667,275.5,14.3,20.1
2018-01-06T14:35:00Z,45.26683333,-66.06116667,275.4,14.4,20.1
2018-01-06T14:36:00Z,45.26683333,-66.06116667,276.2,14.5,20.1
2018-01-06T14:37:00Z,45.26683333,-66.06116667,276.8,14.5,20.1
2018-01-06T14:38:00Z,45.26683333,-66.06116667,277.1,14.4,20.1
2018-01-06T14:39:00Z,45.26683333,-66.06116667,276.6,14.2,20.1
2018-01-06T14:40:00Z,45.26683333,-66.06116667,276.6,14.1,20.1
2018-01-06T14:41:00Z,45.26683333,-66.06116667,276.2,13.9,20.1
2018-01-06T14:42:00Z,45.26683333,-66.06116667,273.7,13.8,20.1
2018-01-06T14:43:00Z,45.26683333,-66.06116667,273.9,13.6,20.1
2018-01-06T14:44:00Z,45.26683333,-66.06116667,274.5,13.3,18.4
2018-01-06T14:45:00Z,45.26683333,-66.06116667,275.2,13.2,21.0
2018-01-06T14:46:00Z,45.26683333,-66.06116667,274.9,13.0,21.0
2018-01-06T14:47:00Z,45.26683333,-66.06116667,274.1,13.2,21.0
2018-01-06T14:48:00Z,45.26683333,-66.06116667,273.4,13.3,21.0
2018-01-06T14:49:00Z,45.26683333,-66.06116667,272.5,13.5,21.0
2018-01-06T14:50:00Z,45.26683333,-66.06116667,271.2,13.4,21.0
2018-01-06T14:51:00Z,45.26683333,-66.06116667,271.4,13.5,21.0
2018-01-06T14:52:00Z,45.26683333,-66.06116667,273.5,13.7,21.0
2018-01-06T14:53:00Z,45.26683333,-66.06116667,273.9,13.6,21.0
2018-01-06T14:54:00Z,45.26683333,-66.06116667,274.4,13.7,21.0
2018-01-06T14:55:00Z,45.26683333,-66.06116667,274.4,13.6,20.4
2018-01-06T14:56:00Z,45.26683333,-66.06116667,274.6,13.5,20.4
2018-01-06T14:57:00Z,45.26683333,-66.06116667,276.5,13.1,20.4
2018-01-06T14:58:00Z,45.26683333,-66.06116667,277.3,12.9,17.9
2018-01-06T14:59:00Z,45.26683333,-66.06116667,278.1,12.7,17.9
2018-01-06T15:00:00Z,45.26683333,-66.06116667,277.6,12.5,17.9
2018-01-06T15:01:00Z,45.26683333,-66.06116667,277.2,12.8,17.8
2018-01-06T15:02:00Z,45.26683333,-66.06116667,275.1,12.8,18.7
2018-01-06T15:03:00Z,45.26683333,-66.06116667,274.3,12.8,18.7
2018-01-06T15:04:00Z,45.26683333,-66.06116667,273.6,12.7,18.7
2018-01-06T15:05:00Z,45.26683333,-66.06116667,272.4,12.5,18.7
2018-01-06T15:06:00Z,45.26683333,-66.06116667,270.8,12.6,18.7
2018-01-06T15:07:00Z,45.26683333,-66.06116667,269.1,12.8,18.7
2018-01-06T15:08:00Z,45.26683333,-66.06116667,268.7,13.0,18.7
2018-01-06T15:09:00Z,45.26683333,-66.06116667,268.7,13.3,18.7
2018-01-06T15:10:00Z,45.26683333,-66.06116667,270.9,13.5,18.7
2018-01-06T15:11:01Z,45.26683333,-66.06116667,270.8,13.1,18.7
2018-01-06T15:12:00Z,45.26683333,-66.06116667,272.6,12.9,18.7
2018-01-06T15:13:00Z,45.26683333,-66.06116667,274.1,12.8,18.7
2018-01-06T15:14:00Z,45.26683333,-66.06116667,274.6,12.7,18.7
2018-01-06T15:15:00Z,45.26683333,-66.06116667,275.4,12.7,18.7
2018-01-06T15:16:00Z,45.26683333,-66.06116667,277.5,12.6,18.3
2018-01-06T15:17:00Z,45.26683333,-66.06116667,278.5,12.6,18.1
2018-01-06T15:18:00Z,45.26683333,-66.06116667,278.4,12.4,18.1
2018-01-06T15:19:00Z,45.26683333,-66.06116667,278.1,12.4,18.0
2018-01-06T15:20:00Z,45.26683333,-66.06116667,277.7,12.5,18.0
2018-01-06T15:21:00Z,45.26683333,-66.06116667,278.8,12.7,18.0
2018-01-06T15:22:00Z,45.26683333,-66.06116667,280.0,12.7,18.0
2018-01-06T15:23:00Z,45.26683333,-66.06116667,280.0,12.7,18.0
2018-01-06T15:24:00Z,45.26683333,-66.06116667,280.4,12.7,18.0
2018-01-06T15:25:00Z,45.26683333,-66.06116667,280.6,12.8,18.0
2018-01-06T15:26:00Z,45.26683333,-66.06116667,280.1,12.5,18.0
2018-01-06T15:27:00Z,45.26683333,-66.06116667,280.0,12.3,16.3
2018-01-06T15:28:00Z,45.26683333,-66.06116667,279.9,12.2,16.3
2018-01-06T15:29:00Z,45.26683333,-66.06116667,281.2,12.0,16.2
2018-01-06T15:30:00Z,45.26683333,-66.06116667,281.1,11.9,16.2
2018-01-06T15:31:00Z,45.26683333,-66.06116667,281.7,11.7,15.5
2018-01-06T15:32:00Z,45.26683333,-66.06116667,280.8,11.5,15.5
2018-01-06T15:33:00Z,45.26683333,-66.06116667,280.1,11.4,15.5
2018-01-06T15:34:00Z,45.26683333,-66.06116667,279.8,11.4,15.8
2018-01-06T15:35:00Z,45.26683333,-66.06116667,279.9,11.4,15.8
2018-01-06T15:36:00Z,45.26683333,-66.06116667,280.6,11.5,15.8
2018-01-06T15:37:00Z,45.26683333,-66.06116667,279.5,11.5,15.8
2018-01-06T15:38:00Z,45.26683333,-66.06116667,279.2,11.5,15.8
2018-01-06T15:39:00Z,45.26683333,-66.06116667,277.8,11.5,15.8
2018-01-06T15:40:00Z,45.26683333,-66.06116667,276.8,11.6,16.3
2018-01-06T15:41:00Z,45.26683333,-66.06116667,275.0,11.8,16.3
2018-01-06T15:42:00Z,45.26683333,-66.06116667,273.2,12.0,16.3
2018-01-06T15:43:00Z,45.26683333,-66.06116667,272.4,12.0,16.3
2018-01-06T15:44:00Z,45.26683333,-66.06116667,272.3,12.0,16.3
2018-01-06T15:45:00Z,45.26683333,-66.06116667,271.7,12.0,16.3
2018-01-06T15:46:00Z,45.26683333,-66.06116667,269.7,11.9,16.3
2018-01-06T15:47:00Z,45.26683333,-66.06116667,269.8,12.0,16.3
2018-01-06T15:48:00Z,45.26683333,-66.06116667,270.9,11.9,16.3
2018-01-06T15:49:00Z,45.26683333,-66.06116667,272.1,11.9,16.3
2018-01-06T15:50:00Z,45.26683333,-66.06116667,272.8,11.8,16.0
2018-01-06T15:51:00Z,45.26683333,-66.06116667,274.2,11.7,16.0
2018-01-06T15:52:00Z,45.26683333,-66.06116667,275.7,11.8,16.0
2018-01-06T15:53:00Z,45.26683333,-66.06116667,277.1,11.8,16.0
2018-01-06T15:54:00Z,45.26683333,-66.06116667,277.9,11.7,16.0
2018-01-06T15:55:00Z,45.26683333,-66.06116667,277.8,11.5,16.0
2018-01-06T15:56:00Z,45.26683333,-66.06116667,278.0,11.5,16.0
2018-01-06T15:57:00Z,45.26683333,-66.06116667,278.2,11.3,15.9
2018-01-06T15:58:00Z,45.26683333,-66.06116667,276.5,11.1,15.9
2018-01-06T15:59:00Z,45.26683333,-66.06116667,275.1,11.0,15.9
2018-01-06T16:00:00Z,45.26683333,-66.06116667,273.5,11.0,15.9
2018-01-06T16:01:00Z,45.26683333,-66.06116667,271.4,10.8,15.9
2018-01-06T16:02:00Z,45.26683333,-66.06116667,270.6,10.8,16.7
2018-01-06T16:03:00Z,45.26683333,-66.06116667,269.4,11.2,17.2
2018-01-06T16:04:00Z,45.26683333,-66.06116667,268.3,11.5,17.2
2018-01-06T16:05:00Z,45.26683333,-66.06116667,268.7,11.7,17.2
2018-01-06T16:06:00Z,45.26683333,-66.06116667,270.5,11.9,17.2
2018-01-06T16:07:00Z,45.26683333,-66.06116667,270.4,11.9,17.2
2018-01-06T16:08:00Z,45.26683333,-66.06116667,272.5,12.1,17.2
2018-01-06T16:09:00Z,45.26683333,-66.06116667,272.9,12.2,17.2
2018-01-06T16:10:00Z,45.26683333,-66.06116667,273.1,12.2,17.2
2018-01-06T16:11:00Z,45.26683333,-66.06116667,273.6,12.4,17.2
2018-01-06T16:12:00Z,45.26683333,-66.06116667,274.1,12.1,17.2
2018-01-06T16:13:00Z,45.26683333,-66.06116667,274.7,11.7,16.8
2018-01-06T16:14:00Z,45.26683333,-66.06116667,276.6,11.7,17.2
2018-01-06T16:15:00Z,45.26683333,-66.06116667,277.5,11.7,17.2
2018-01-06T16:16:00Z,45.26683333,-66.06116667,277.2,11.6,17.2
2018-01-06T16:17:00Z,45.26683333,-66.06116667,276.8,11.7,17.2
2018-01-06T16:18:00Z,45.26683333,-66.06116667,275.4,11.5,17.2
2018-01-06T16:19:00Z,45.26683333,-66.06116667,275.1,11.6,17.2
2018-01-06T16:20:00Z,45.26683333,-66.06116667,275.1,11.6,17.2
2018-01-06T16:21:00Z,45.26683333,-66.06116667,274.9,11.5,17.2
2018-01-06T16:22:00Z,45.26683333,-66.06116667,274.5,11.6,17.2
2018-01-06T16:23:00Z,45.26683333,-66.06116667,273.7,11.8,17.2
2018-01-06T16:24:00Z,45.26683333,-66.06116667,271.9,11.6,16.0
2018-01-06T16:25:00Z,45.26683333,-66.06116667,270.5,11.8,16.0
2018-01-06T16:26:00Z,45.26683333,-66.06116667,269.7,11.9,16.0
2018-01-06T16:27:00Z,45.26683333,-66.06116667,270.3,12.1,16.4
2018-01-06T16:28:00Z,45.26683333,-66.06116667,270.9,12.2,16.4
2018-01-06T16:29:00Z,45.26683333,-66.06116667,271.9,12.1,16.4
2018-01-06T16:30:00Z,45.26683333,-66.06116667,273.7,12.0,16.4
2018-01-06T16:31:00Z,45.26683333,-66.06116667,274.6,11.9,16.4
2018-01-06T16:32:00Z,45.26683333,-66.06116667,275.6,11.7,16.4
2018-01-06T16:33:00Z,45.26683333,-66.06116667,276.3,11.5,16.4
2018-01-06T16:34:00Z,45.26683333,-66.06116667,276.5,11.2,16.4
2018-01-06T16:35:00Z,45.26683333,-66.06116667,276.5,10.9,16.4
2018-01-06T16:36:00Z,45.26683333,-66.06116667,276.7,10.8,16.4
2018-01-06T16:37:00Z,45.26683333,-66.06116667,276.9,10.7,15.0
2018-01-06T16:38:00Z,45.26683333,-66.06116667,275.1,10.7,15.0
2018-01-06T16:39:00Z,45.26683333,-66.06116667,273.8,10.7,15.0
2018-01-06T16:40:00Z,45.26683333,-66.06116667,272.2,10.7,15.0
2018-01-06T16:41:00Z,45.26683333,-66.06116667,272.0,11.0,15.0
2018-01-06T16:42:00Z,45.26683333,-66.06116667,272.2,11.0,15.0
2018-01-06T16:43:00Z,45.26683333,-66.06116667,272.6,11.0,15.0
2018-01-06T16:44:00Z,45.26683333,-66.06116667,272.7,11.1,15.0
2018-01-06T16:45:00Z,45.26683333,-66.06116667,272.3,11.3,15.0
2018-01-06T16:46:00Z,45.26683333,-66.06116667,272.4,11.4,16.0
2018-01-06T16:47:00Z,45.26683333,-66.06116667,272.1,11.5,16.0
2018-01-06T16:48:00Z,45.26683333,-66.06116667,272.9,11.5,16.0
2018-01-06T16:49:00Z,45.26683333,-66.06116667,273.4,11.5,17.5
2018-01-06T16:50:00Z,45.26683333,-66.06116667,273.4,11.7,17.5
2018-01-06T16:51:00Z,45.26683333,-66.06116667,272.6,11.9,17.5
2018-01-06T16:52:00Z,45.26683333,-66.06116667,271.6,12.1,17.5
2018-01-06T16:53:00Z,45.26683333,-66.06116667,272.0,12.3,17.5
2018-01-06T16:54:00Z,45.26683333,-66.06116667,271.5,12.4,17.5
2018-01-06T16:55:00Z,45.26683333,-66.06116667,272.0,12.4,17.5
2018-01-06T16:56:00Z,45.26683333,-66.06116667,273.0,12.2,17.5
2018-01-06T16:57:00Z,45.26683333,-66.06116667,274.9,12.1,17.5
2018-01-06T16:58:00Z,45.26683333,-66.06116667,276.3,12.1,17.5
2018-01-06T16:59:00Z,45.26683333,-66.06116667,277.1,12.2,17.2
2018-01-06T17:00:00Z,45.26683333,-66.06116667,279.2,12.0,16.7
2018-01-06T17:01:00Z,45.26683333,-66.06116667,281.1,11.8,15.7
2018-01-06T17:02:00Z,45.26683333,-66.06116667,281.3,11.6,15.4
2018-01-06T17:03:00Z,45.26683333,-66.06116667,279.2,11.4,15.4
2018-01-06T17:04:00Z,45.26683333,-66.06116667,278.6,11.5,15.4
2018-01-06T17:05:00Z,45.26683333,-66.06116667,278.4,11.6,15.4
2018-01-06T17:06:00Z,45.26683333,-66.06116667,277.7,11.6,15.1
2018-01-06T17:07:00Z,45.26683333,-66.06116667,277.2,11.5,14.9
2018-01-06T17:08:00Z,45.26683333,-66.06116667,276.4,11.3,14.9
2018-01-06T17:09:00Z,45.26683333,-66.06116667,275.8,11.0,14.9
2018-01-06T17:10:00Z,45.26683333,-66.06116667,273.8,11.0,15.6
2018-01-06T17:11:00Z,45.26683333,-66.06116667,272.8,11.0,15.6
2018-01-06T17:12:00Z,45.26683333,-66.06116667,272.0,11.2,15.6
2018-01-06T17:13:00Z,45.26683333,-66.06116667,273.3,11.2,15.6
2018-01-06T17:14:00Z,45.26683333,-66.06116667,274.8,11.3,15.6
2018-01-06T17:15:00Z,45.26683333,-66.06116667,275.8,11.2,15.8
2018-01-06T17:16:00Z,45.26683333,-66.06116667,275.0,11.4,15.8
2018-01-06T17:17:00Z,45.26683333,-66.06116667,273.3,11.5,15.8
2018-01-06T17:18:00Z,45.26683333,-66.06116667,273.5,11.5,15.8
2018-01-06T17:19:00Z,45.26683333,-66.06116667,274.0,11.6,15.8
2018-01-06T17:20:00Z,45.26683333,-66.06116667,274.4,11.5,15.8
2018-01-06T17:21:00Z,45.26683333,-66.06116667,273.6,11.2,15.8
2018-01-06T17:22:00Z,45.26683333,-66.06116667,274.1,11.2,15.8
2018-01-06T17:23:00Z,45.26683333,-66.06116667,273.4,11.1,15.8
2018-01-06T17:24:00Z,45.26683333,-66.06116667,272.6,11.2,15.8
2018-01-06T17:25:00Z,45.26683333,-66.06116667,271.0,11.3,15.6
2018-01-06T17:26:00Z,45.26683333,-66.06116667,270.9,11.1,15.4
