timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-26T11:38:00Z,45.26683333,-66.06116667,110.2,1.4,2.1
2018-05-26T11:39:00Z,45.26683333,-66.06116667,95.2,1.4,2.1
2018-05-26T11:40:00Z,45.26683333,-66.06116667,81.1,1.3,2.1
2018-05-26T11:41:00Z,45.26683333,-66.06116667,66.6,1.2,2.1
2018-05-26T11:42:00Z,45.26683333,-66.06116667,51.4,1.2,2.1
2018-05-26T11:43:00Z,45.26683333,-66.06116667,37.5,1.2,2.1
2018-05-26T11:44:00Z,45.26683333,-66.06116667,22.9,1.2,2.1
2018-05-26T11:45:00Z,45.26683333,-66.06116667,0.7,1.3,2.3
2018-05-26T11:46:00Z,45.26683333,-66.06116667,323.6,1.3,2.3
2018-05-26T11:47:00Z,45.26683333,-66.06116667,281.2,1.4,2.7
2018-05-26T11:48:00Z,45.26683333,-66.06116667,259.0,1.5,2.7
2018-05-26T11:49:00Z,45.26683333,-66.06116667,248.8,1.5,2.7
2018-05-26T11:50:00Z,45.26683333,-66.06116667,240.3,1.5,2.7
2018-05-26T11:51:00Z,45.26683333,-66.06116667,233.1,1.6,2.7
2018-05-26T11:52:00Z,45.26683333,-66.06116667,229.0,1.6,2.7
2018-05-26T11:53:00Z,45.26683333,-66.06116667,226.3,1.6,2.7
2018-05-26T11:54:00Z,45.26683333,-66.06116667,225.9,1.5,2.7
2018-05-26T11:55:00Z,45.26683333,-66.06116667,226.5,1.5,2.7
2018-05-26T11:56:00Z,45.26683333,-66.06116667,227.4,1.4,2.7
2018-05-26T11:57:00Z,45.26683333,-66.06116667,229.8,1.3,2.4
2018-05-26T11:58:00Z,45.26683333,-66.06116667,233.0,1.2,2.2
2018-05-26T11:59:00Z,45.26683333,-66.06116667,236.3,1.1,1.8
2018-05-26T12:00:00Z,45.26683333,-66.06116667,242.6,1.0,1.7
2018-05-26T12:01:00Z,45.26683333,-66.06116667,250.8,1.0,1.7
2018-05-26T12:02:00Z,45.26683333,-66.06116667,258.7,0.9,1.6
2018-05-26T12:03:00Z,45.26683333,-66.06116667,268.2,0.9,1.6
2018-05-26T12:04:00Z,45.26683333,-66.06116667,279.6,0.8,1.6
2018-05-26T12:05:00Z,45.26683333,-66.06116667,293.7,0.8,1.6
2018-05-26T12:06:00Z,45.26683333,-66.06116667,309.8,0.7,1.2
2018-05-26T12:07:00Z,45.26683333,-66.06116667,326.7,0.6,1.2
2018-05-26T12:08:00Z,45.26683333,-66.06116667,336.3,0.5,1.1
2018-05-26T12:09:00Z,45.26683333,-66.06116667,348.5,0.5,1.1
2018-05-26T12:10:00Z,45.26683333,-66.06116667,7.0,0.6,1.9
2018-05-26T12:11:00Z,45.26683333,-66.06116667,36.6,0.7,1.9
2018-05-26T12:12:00Z,45.26683333,-66.06116667,69.5,0.8,1.9
2018-05-26T12:13:00Z,45.26683333,-66.06116667,90.4,0.8,1.9
2018-05-26T12:14:00Z,45.26683333,-66.06116667,105.6,0.8,1.9
2018-05-26T12:15:00Z,45.26683333,-66.06116667,119.1,0.9,1.9
2018-05-26T12:16:00Z,45.26683333,-66.06116667,131.1,1.0,1.9
2018-05-26T12:17:00Z,45.26683333,-66.06116667,142.3,1.0,1.9
2018-05-26T12:18:00Z,45.26683333,-66.06116667,147.4,1.0,1.9
2018-05-26T12:19:00Z,45.26683333,-66.06116667,152.7,1.0,1.9
2018-05-26T12:20:00Z,45.26683333,-66.06116667,155.0,0.9,1.6
2018-05-26T12:21:00Z,45.26683333,-66.06116667,153.5,0.8,1.6
2018-05-26T12:22:00Z,45.26683333,-66.06116667,163.4,0.8,1.6
2018-05-26T12:23:00Z,45.26683333,-66.06116667,175.6,0.7,1.6
2018-05-26T12:24:00Z,45.26683333,-66.06116667,185.4,0.7,1.6
2018-05-26T12:25:00Z,45.26683333,-66.06116667,186.4,0.6,1.2
2018-05-26T12:26:00Z,45.26683333,-66.06116667,184.8,0.5,1.2
2018-05-26T12:27:00Z,45.26683333,-66.06116667,172.8,0.4,1.2
2018-05-26T12:28:00Z,45.26683333,-66.06116667,144.3,0.4,1.2
2018-05-26T12:29:00Z,45.26683333,-66.06116667,98.3,0.4,1.2
2018-05-26T12:30:00Z,45.26683333,-66.06116667,83.2,0.5,1.2
2018-05-26T12:31:00Z,45.26683333,-66.06116667,63.2,0.5,1.2
2018-05-26T12:32:00Z,45.26683333,-66.06116667,50.7,0.5,1.2
2018-05-26T12:33:00Z,45.26683333,-66.06116667,42.8,0.4,0.9
2018-05-26T12:34:00Z,45.26683333,-66.06116667,40.6,0.4,0.9
2018-05-26T12:35:00Z,45.26683333,-66.06116667,38.1,0.4,0.9
2018-05-26T12:36:00Z,45.26683333,-66.06116667,30.4,0.4,0.9
2018-05-26T12:37:00Z,45.26683333,-66.06116667,18.9,0.5,1.7
2018-05-26T12:38:00Z,45.26683333,-66.06116667,17.3,0.5,1.7
2018-05-26T12:39:00Z,45.26683333,-66.06116667,15.0,0.6,2.1
2018-05-26T12:40:00Z,45.26683333,-66.06116667,13.5,0.5,2.1
2018-05-26T12:41:00Z,45.26683333,-66.06116667,15.1,0.5,2.1
2018-05-26T12:42:00Z,45.26683333,-66.06116667,21.9,0.5,2.1
2018-05-26T12:43:00Z,45.26683333,-66.06116667,35.4,0.6,2.2
2018-05-26T12:44:00Z,45.26683333,-66.06116667,38.6,0.7,2.2
2018-05-26T12:45:00Z,45.26683333,-66.06116667,36.8,0.8,2.4
2018-05-26T12:46:00Z,45.26683333,-66.06116667,43.2,0.8,2.4
2018-05-26T12:47:00Z,45.26683333,-66.06116667,43.4,0.8,2.4
2018-05-26T12:48:00Z,45.26683333,-66.06116667,34.3,0.8,2.4
2018-05-26T12:49:00Z,45.26683333,-66.06116667,24.2,0.8,2.4
2018-05-26T12:50:00Z,45.26683333,-66.06116667,5.7,0.9,2.4
2018-05-26T12:51:00Z,45.26683333,-66.06116667,327.2,0.9,2.4
2018-05-26T12:52:00Z,45.26683333,-66.06116667,307.9,1.0,2.4
2018-05-26T12:53:00Z,45.26683333,-66.06116667,272.7,0.9,2.4
2018-05-26T12:54:00Z,45.26683333,-66.06116667,257.6,0.9,2.4
2018-05-26T12:55:00Z,45.26683333,-66.06116667,260.2,0.8,2.0
2018-05-26T12:56:00Z,45.26683333,-66.06116667,268.3,0.7,1.7
2018-05-26T12:57:00Z,45.26683333,-66.06116667,270.8,0.7,1.7
2018-05-26T12:58:00Z,45.26683333,-66.06116667,270.7,0.7,1.5
2018-05-26T12:59:00Z,45.26683333,-66.06116667,274.5,0.8,1.5
2018-05-26T13:00:00Z,45.26683333,-66.06116667,289.9,0.8,1.5
2018-05-26T13:01:00Z,45.26683333,-66.06116667,304.9,0.7,1.6
2018-05-26T13:02:00Z,45.26683333,-66.06116667,314.9,0.8,2.2
2018-05-26T13:03:00Z,45.26683333,-66.06116667,322.5,0.9,2.2
2018-05-26T13:04:00Z,45.26683333,-66.06116667,329.2,1.0,2.9
2018-05-26T13:05:00Z,45.26683333,-66.06116667,332.2,1.2,2.9
2018-05-26T13:06:00Z,45.26683333,-66.06116667,334.3,1.3,2.9
2018-05-26T13:07:00Z,45.26683333,-66.06116667,338.5,1.3,2.9
2018-05-26T13:08:00Z,45.26683333,-66.06116667,341.6,1.4,2.9
2018-05-26T13:09:00Z,45.26683333,-66.06116667,340.7,1.5,3.2
2018-05-26T13:10:00Z,45.26683333,-66.06116667,344.5,1.7,4.1
2018-05-26T13:11:00Z,45.26683333,-66.06116667,343.5,1.8,4.1
2018-05-26T13:12:00Z,45.26683333,-66.06116667,344.1,2.0,4.4
2018-05-26T13:13:00Z,45.26683333,-66.06116667,345.0,2.2,4.7
2018-05-26T13:14:00Z,45.26683333,-66.06116667,345.0,2.3,5.0
2018-05-26T13:15:00Z,45.26683333,-66.06116667,342.6,2.5,5.0
2018-05-26T13:16:00Z,45.26683333,-66.06116667,340.9,2.6,5.0
2018-05-26T13:17:00Z,45.26683333,-66.06116667,338.4,2.9,5.0
2018-05-26T13:18:00Z,45.26683333,-66.06116667,336.0,3.1,5.0
2018-05-26T13:19:00Z,45.26683333,-66.06116667,337.2,3.1,5.0
2018-05-26T13:20:00Z,45.26683333,-66.06116667,334.9,3.1,5.0
2018-05-26T13:21:00Z,45.26683333,-66.06116667,338.1,3.2,5.0
2018-05-26T13:22:00Z,45.26683333,-66.06116667,341.2,3.1,5.0
2018-05-26T13:23:00Z,45.26683333,-66.06116667,342.3,2.9,5.0
2018-05-26T13:24:00Z,45.26683333,-66.06116667,343.8,2.8,4.7
2018-05-26T13:25:00Z,45.26683333,-66.06116667,347.9,2.6,4.7
2018-05-26T13:26:00Z,45.26683333,-66.06116667,350.2,2.5,4.7
2018-05-26T13:27:00Z,45.26683333,-66.06116667,353.0,2.3,4.7
2018-05-26T13:28:00Z,45.26683333,-66.06116667,356.3,2.2,4.0
2018-05-26T13:29:00Z,45.26683333,-66.06116667,358.7,2.1,4.0
2018-05-26T13:30:00Z,45.26683333,-66.06116667,2.0,2.0,4.0
2018-05-26T13:31:00Z,45.26683333,-66.06116667,1.1,2.0,4.0
2018-05-26T13:32:00Z,45.26683333,-66.06116667,1.3,1.9,4.0
2018-05-26T13:33:00Z,45.26683333,-66.06116667,3.1,1.9,4.0
2018-05-26T13:34:00Z,45.26683333,-66.06116667,6.5,1.9,4.0
2018-05-26T13:35:00Z,45.26683333,-66.06116667,7.7,1.9,4.0
2018-05-26T13:36:00Z,45.26683333,-66.06116667,11.4,1.9,4.0
2018-05-26T13:37:00Z,45.26683333,-66.06116667,11.4,1.8,3.3
2018-05-26T13:38:00Z,45.26683333,-66.06116667,13.7,1.8,3.3
2018-05-26T13:39:00Z,45.26683333,-66.06116667,13.1,1.8,3.3
2018-05-26T13:40:00Z,45.26683333,-66.06116667,12.4,1.8,3.3
2018-05-26T13:41:00Z,45.26683333,-66.06116667,15.0,1.7,3.3
2018-05-26T13:42:00Z,45.26683333,-66.06116667,14.6,1.6,3.3
2018-05-26T13:43:00Z,45.26683333,-66.06116667,13.0,1.6,3.3
2018-05-26T13:44:00Z,45.26683333,-66.06116667,7.5,1.5,3.3
2018-05-26T13:45:00Z,45.26683333,-66.06116667,4.2,1.5,3.0
2018-05-26T13:46:00Z,45.26683333,-66.06116667,359.4,1.5,3.0
2018-05-26T13:47:00Z,45.26683333,-66.06116667,0.6,1.5,2.9
2018-05-26T13:48:00Z,45.26683333,-66.06116667,359.0,1.5,2.8
2018-05-26T13:49:00Z,45.26683333,-66.06116667,358.9,1.6,4.8
2018-05-26T13:50:00Z,45.26683333,-66.06116667,355.5,1.7,4.8
2018-05-26T13:51:00Z,45.26683333,-66.06116667,352.6,1.9,5.1
2018-05-26T13:52:00Z,45.26683333,-66.06116667,353.6,2.1,5.1
2018-05-26T13:53:00Z,45.26683333,-66.06116667,354.0,2.2,5.5
2018-05-26T13:54:00Z,45.26683333,-66.06116667,353.6,2.4,5.5
2018-05-26T13:55:00Z,45.26683333,-66.06116667,352.5,2.6,5.5
2018-05-26T13:56:00Z,45.26683333,-66.06116667,352.2,2.9,5.5
2018-05-26T13:57:00Z,45.26683333,-66.06116667,350.3,3.1,5.5
2018-05-26T13:58:00Z,45.26683333,-66.06116667,348.1,3.2,5.5
2018-05-26T13:59:00Z,45.26683333,-66.06116667,347.8,3.2,5.5
2018-05-26T14:00:00Z,45.26683333,-66.06116667,347.5,3.2,5.5
2018-05-26T14:01:00Z,45.26683333,-66.06116667,345.9,3.1,5.5
2018-05-26T14:02:00Z,45.26683333,-66.06116667,344.0,3.2,5.5
2018-05-26T14:03:00Z,45.26683333,-66.06116667,343.1,3.2,5.5
2018-05-26T14:04:00Z,45.26683333,-66.06116667,344.8,3.2,5.5
2018-05-26T14:05:00Z,45.26683333,-66.06116667,344.9,3.0,5.5
2018-05-26T14:06:00Z,45.26683333,-66.06116667,343.6,3.0,5.5
2018-05-26T14:07:00Z,45.26683333,-66.06116667,343.8,2.9,5.1
2018-05-26T14:08:00Z,45.26683333,-66.06116667,344.1,2.9,5.1
2018-05-26T14:09:00Z,45.26683333,-66.06116667,343.6,2.9,5.1
2018-05-26T14:10:00Z,45.26683333,-66.06116667,346.1,2.9,5.1
2018-05-26T14:11:00Z,45.26683333,-66.06116667,348.3,2.9,5.1
2018-05-26T14:12:00Z,45.26683333,-66.06116667,350.9,2.8,5.1
2018-05-26T14:13:00Z,45.26683333,-66.06116667,354.2,2.8,5.1
2018-05-26T14:14:00Z,45.26683333,-66.06116667,354.7,2.8,5.1
2018-05-26T14:15:00Z,45.26683333,-66.06116667,356.2,2.7,5.0
2018-05-26T14:16:00Z,45.26683333,-66.06116667,359.4,2.6,5.0
2018-05-26T14:17:00Z,45.26683333,-66.06116667,359.7,2.5,5.0
2018-05-26T14:18:00Z,45.26683333,-66.06116667,359.6,2.5,5.0
2018-05-26T14:19:00Z,45.26683333,-66.06116667,359.3,2.5,5.0
2018-05-26T14:20:00Z,45.26683333,-66.06116667,358.4,2.7,6.8
2018-05-26T14:21:00Z,45.26683333,-66.06116667,357.7,2.7,6.8
2018-05-26T14:22:00Z,45.26683333,-66.06116667,354.0,3.0,6.8
2018-05-26T14:23:00Z,45.26683333,-66.06116667,350.0,3.1,6.8
2018-05-26T14:24:00Z,45.26683333,-66.06116667,348.9,3.2,6.8
2018-05-26T14:25:00Z,45.26683333,-66.06116667,346.7,3.2,6.8
2018-05-26T14:26:00Z,45.26683333,-66.06116667,345.6,3.3,6.8
2018-05-26T14:27:00Z,45.26683333,-66.06116667,345.7,3.4,6.8
2018-05-26T14:28:00Z,45.26683333,-66.06116667,346.6,3.5,6.8
2018-05-26T14:29:00Z,45.26683333,-66.06116667,348.4,3.5,6.8
2018-05-26T14:30:00Z,45.26683333,-66.06116667,348.9,3.4,6.4
2018-05-26T14:31:00Z,45.26683333,-66.06116667,348.6,3.3,6.4
2018-05-26T14:32:00Z,45.26683333,-66.06116667,351.0,3.3,6.4
2018-05-26T14:33:00Z,45.26683333,-66.06116667,353.5,3.3,6.5
2018-05-26T14:34:00Z,45.26683333,-66.06116667,355.5,3.3,6.5
2018-05-26T14:35:00Z,45.26683333,-66.06116667,357.1,3.5,6.5
2018-05-26T14:36:00Z,45.26683333,-66.06116667,357.2,3.6,6.5
2018-05-26T14:37:00Z,45.26683333,-66.06116667,357.4,3.6,7.2
2018-05-26T14:38:00Z,45.26683333,-66.06116667,358.0,3.8,7.2
2018-05-26T14:39:00Z,45.26683333,-66.06116667,356.9,3.9,7.2
2018-05-26T14:40:00Z,45.26683333,-66.06116667,356.0,3.9,7.2
2018-05-26T14:41:00Z,45.26683333,-66.06116667,355.6,3.9,7.2
2018-05-26T14:42:00Z,45.26683333,-66.06116667,356.5,3.9,7.2
2018-05-26T14:43:00Z,45.26683333,-66.06116667,354.5,3.7,7.2
2018-05-26T14:44:00Z,45.26683333,-66.06116667,354.3,3.6,7.2
2018-05-26T14:45:00Z,45.26683333,-66.06116667,353.4,3.5,7.2
2018-05-26T14:46:00Z,45.26683333,-66.06116667,352.8,3.6,7.2
2018-05-26T14:47:00Z,45.26683333,-66.06116667,351.1,3.4,6.0
2018-05-26T14:48:00Z,45.26683333,-66.06116667,349.7,3.3,5.9
2018-05-26T14:49:00Z,45.26683333,-66.06116667,350.8,3.2,5.8
2018-05-26T14:50:00Z,45.26683333,-66.06116667,352.0,3.1,5.8
2018-05-26T14:51:00Z,45.26683333,-66.06116667,351.9,3.2,5.8
2018-05-26T14:52:00Z,45.26683333,-66.06116667,351.0,3.1,5.8
2018-05-26T14:53:00Z,45.26683333,-66.06116667,351.6,3.0,5.8
2018-05-26T14:54:00Z,45.26683333,-66.06116667,349.8,3.0,5.8
2018-05-26T14:55:00Z,45.26683333,-66.06116667,350.3,3.0,5.8
2018-05-26T14:56:00Z,45.26683333,-66.06116667,349.3,2.9,5.8
2018-05-26T14:57:00Z,45.26683333,-66.06116667,351.9,3.0,5.1
2018-05-26T14:58:00Z,45.26683333,-66.06116667,355.1,3.0,5.1
2018-05-26T14:59:00Z,45.26683333,-66.06116667,353.9,3.0,6.4
2018-05-26T15:00:00Z,45.26683333,-66.06116667,352.0,3.1,7.3
2018-05-26T15:01:00Z,45.26683333,-66.06116667,352.2,3.1,7.3
2018-05-26T15:02:00Z,45.26683333,-66.06116667,352.7,3.2,7.3
2018-05-26T15:03:00Z,45.26683333,-66.06116667,354.6,3.2,7.3
2018-05-26T15:04:00Z,45.26683333,-66.06116667,356.5,3.2,7.3
2018-05-26T15:05:00Z,45.26683333,-66.06116667,358.8,3.2,7.3
2018-05-26T15:06:00Z,45.26683333,-66.06116667,2.0,3.3,7.3
2018-05-26T15:07:00Z,45.26683333,-66.06116667,3.6,3.4,7.3
2018-05-26T15:08:00Z,45.26683333,-66.06116667,4.2,3.4,7.3
2018-05-26T15:09:00Z,45.26683333,-66.06116667,8.1,3.3,7.3
2018-05-26T15:10:00Z,45.26683333,-66.06116667,10.0,3.2,6.4
2018-05-26T15:11:00Z,45.26683333,-66.06116667,13.5,3.0,6.4
2018-05-26T15:12:00Z,45.26683333,-66.06116667,14.7,2.9,6.4
2018-05-26T15:13:00Z,45.26683333,-66.06116667,14.0,2.8,6.4
2018-05-26T15:14:00Z,45.26683333,-66.06116667,13.9,2.8,6.4
2018-05-26T15:15:00Z,45.26683333,-66.06116667,13.7,2.9,6.4
2018-05-26T15:16:00Z,45.26683333,-66.06116667,12.0,2.9,6.1
2018-05-26T15:17:00Z,45.26683333,-66.06116667,8.2,2.9,6.1
2018-05-26T15:18:00Z,45.26683333,-66.06116667,6.9,2.9,6.1
2018-05-26T15:19:00Z,45.26683333,-66.06116667,4.2,2.9,6.1
2018-05-26T15:20:00Z,45.26683333,-66.06116667,5.7,3.0,6.1
2018-05-26T15:21:00Z,45.26683333,-66.06116667,0.7,2.9,6.1
2018-05-26T15:22:00Z,45.26683333,-66.06116667,355.5,2.9,6.1
2018-05-26T15:23:00Z,45.26683333,-66.06116667,355.2,3.1,6.1
2018-05-26T15:24:00Z,45.26683333,-66.06116667,354.4,3.2,6.1
2018-05-26T15:25:00Z,45.26683333,-66.06116667,351.4,3.2,6.1
2018-05-26T15:26:00Z,45.26683333,-66.06116667,351.2,3.2,5.9
2018-05-26T15:27:00Z,45.26683333,-66.06116667,350.7,3.2,6.8
2018-05-26T15:28:00Z,45.26683333,-66.06116667,349.1,3.2,6.8
2018-05-26T15:29:00Z,45.26683333,-66.06116667,348.4,3.2,6.8
2018-05-26T15:30:00Z,45.26683333,-66.06116667,347.7,3.3,6.8
2018-05-26T15:31:00Z,45.26683333,-66.06116667,350.4,3.3,6.8
2018-05-26T15:32:00Z,45.26683333,-66.06116667,357.8,3.4,6.8
2018-05-26T15:33:00Z,45.26683333,-66.06116667,0.7,3.5,6.8
2018-05-26T15:34:00Z,45.26683333,-66.06116667,3.4,3.6,6.8
2018-05-26T15:35:00Z,45.26683333,-66.06116667,5.6,3.4,6.8
2018-05-26T15:36:00Z,45.26683333,-66.06116667,5.5,3.3,6.8
2018-05-26T15:37:00Z,45.26683333,-66.06116667,5.9,3.1,6.4
2018-05-26T15:38:00Z,45.26683333,-66.06116667,7.3,3.1,6.4
2018-05-26T15:39:00Z,45.26683333,-66.06116667,7.1,3.0,6.4
2018-05-26T15:40:00Z,45.26683333,-66.06116667,6.8,2.9,6.4
2018-05-26T15:41:00Z,45.26683333,-66.06116667,8.5,3.0,6.4
2018-05-26T15:42:00Z,45.26683333,-66.06116667,5.2,3.0,6.4
2018-05-26T15:43:00Z,45.26683333,-66.06116667,3.5,2.8,6.0
2018-05-26T15:44:00Z,45.26683333,-66.06116667,2.8,2.6,6.0
2018-05-26T15:45:00Z,45.26683333,-66.06116667,3.0,2.5,6.0
2018-05-26T15:46:00Z,45.26683333,-66.06116667,1.3,2.6,6.0
2018-05-26T15:47:00Z,45.26683333,-66.06116667,2.3,2.5,6.0
2018-05-26T15:48:00Z,45.26683333,-66.06116667,1.3,2.4,6.0
2018-05-26T15:49:00Z,45.26683333,-66.06116667,2.1,2.4,6.0
2018-05-26T15:50:00Z,45.26683333,-66.06116667,358.7,2.5,6.0
2018-05-26T15:51:00Z,45.26683333,-66.06116667,354.5,2.6,6.0
2018-05-26T15:52:00Z,45.26683333,-66.06116667,352.2,2.5,5.7
2018-05-26T15:53:00Z,45.26683333,-66.06116667,349.8,2.5,5.7
2018-05-26T15:54:00Z,45.26683333,-66.06116667,347.9,2.6,5.7
2018-05-26T15:55:00Z,45.26683333,-66.06116667,346.5,2.7,5.7
2018-05-26T15:56:00Z,45.26683333,-66.06116667,350.3,2.7,5.7
2018-05-26T15:57:00Z,45.26683333,-66.06116667,351.8,2.7,5.7
2018-05-26T15:58:00Z,45.26683333,-66.06116667,350.5,2.8,5.7
2018-05-26T15:59:00Z,45.26683333,-66.06116667,348.0,2.8,5.7
2018-05-26T16:00:00Z,45.26683333,-66.06116667,348.4,2.8,5.7
2018-05-26T16:01:00Z,45.26683333,-66.06116667,347.8,2.7,5.5
2018-05-26T16:02:00Z,45.26683333,-66.06116667,347.1,2.8,5.5
2018-05-26T16:03:00Z,45.26683333,-66.06116667,346.4,2.9,5.5
2018-05-26T16:04:00Z,45.26683333,-66.06116667,345.6,3.0,5.5
2018-05-26T16:05:00Z,45.26683333,-66.06116667,348.7,2.9,5.5
2018-05-26T16:06:00Z,45.26683333,-66.06116667,349.8,2.9,5.5
2018-05-26T16:07:00Z,45.26683333,-66.06116667,344.9,2.9,5.5
2018-05-26T16:08:00Z,45.26683333,-66.06116667,347.5,2.9,5.5
2018-05-26T16:09:00Z,45.26683333,-66.06116667,347.2,3.1,5.5
2018-05-26T16:10:00Z,45.26683333,-66.06116667,350.3,3.1,5.5
2018-05-26T16:11:00Z,45.26683333,-66.06116667,352.1,3.1,5.6
2018-05-26T16:12:00Z,45.26683333,-66.06116667,352.3,3.1,5.8
2018-05-26T16:13:00Z,45.26683333,-66.06116667,354.4,3.0,5.8
2018-05-26T16:14:00Z,45.26683333,-66.06116667,357.5,3.0,5.8
2018-05-26T16:15:00Z,45.26683333,-66.06116667,352.4,3.1,5.8
2018-05-26T16:16:00Z,45.26683333,-66.06116667,350.1,3.1,5.8
2018-05-26T16:17:00Z,45.26683333,-66.06116667,357.1,3.0,5.8
2018-05-26T16:18:00Z,45.26683333,-66.06116667,356.8,3.0,5.8
2018-05-26T16:19:00Z,45.26683333,-66.06116667,3.3,2.9,5.8
2018-05-26T16:20:00Z,45.26683333,-66.06116667,5.6,2.7,5.8
2018-05-26T16:21:00Z,45.26683333,-66.06116667,10.8,2.6,5.8
2018-05-26T16:22:00Z,45.26683333,-66.06116667,12.3,2.4,5.1
2018-05-26T16:23:00Z,45.26683333,-66.06116667,12.7,2.4,5.1
2018-05-26T16:24:00Z,45.26683333,-66.06116667,12.2,2.3,5.1
2018-05-26T16:25:00Z,45.26683333,-66.06116667,13.2,2.1,4.9
2018-05-26T16:26:00Z,45.26683333,-66.06116667,13.2,2.1,4.9
2018-05-26T16:27:00Z,45.26683333,-66.06116667,9.7,2.2,6.4
2018-05-26T16:28:00Z,45.26683333,-66.06116667,9.9,2.4,7.1
2018-05-26T16:29:00Z,45.26683333,-66.06116667,7.3,2.3,7.1
2018-05-26T16:30:00Z,45.26683333,-66.06116667,4.9,2.4,7.1
2018-05-26T16:31:00Z,45.26683333,-66.06116667,0.5,2.6,7.1
2018-05-26T16:32:00Z,45.26683333,-66.06116667,0.4,2.6,7.1
2018-05-26T16:33:00Z,45.26683333,-66.06116667,1.9,2.5,7.1
2018-05-26T16:34:00Z,45.26683333,-66.06116667,0.4,2.6,7.1
2018-05-26T16:35:00Z,45.26683333,-66.06116667,0.7,2.6,7.1
2018-05-26T16:36:00Z,45.26683333,-66.06116667,5.5,2.5,7.1
2018-05-26T16:37:00Z,45.26683333,-66.06116667,7.2,2.3,7.1
2018-05-26T16:38:00Z,45.26683333,-66.06116667,10.0,2.2,6.0
2018-05-26T16:39:00Z,45.26683333,-66.06116667,14.5,2.2,6.6
2018-05-26T16:40:00Z,45.26683333,-66.06116667,19.4,2.3,6.8
2018-05-26T16:41:00Z,45.26683333,-66.06116667,25.1,2.3,6.8
2018-05-26T16:42:00Z,45.26683333,-66.06116667,29.2,2.3,6.8
2018-05-26T16:43:00Z,45.26683333,-66.06116667,31.9,2.3,6.8
2018-05-26T16:44:00Z,45.26683333,-66.06116667,36.8,2.3,6.8
2018-05-26T16:45:00Z,45.26683333,-66.06116667,40.2,2.5,6.8
2018-05-26T16:46:00Z,45.26683333,-66.06116667,34.2,2.8,6.8
2018-05-26T16:47:00Z,45.26683333,-66.06116667,34.6,2.9,6.8
2018-05-26T16:48:00Z,45.26683333,-66.06116667,36.7,3.0,6.8
2018-05-26T16:49:00Z,45.26683333,-66.06116667,34.2,3.1,7.0
2018-05-26T16:50:00Z,45.26683333,-66.06116667,32.6,3.1,7.0
2018-05-26T16:51:00Z,45.26683333,-66.06116667,34.4,3.1,7.0
2018-05-26T16:52:00Z,45.26683333,-66.06116667,34.6,3.1,7.0
2018-05-26T16:53:00Z,45.26683333,-66.06116667,35.7,3.1,7.0
2018-05-26T16:54:00Z,45.26683333,-66.06116667,33.3,3.3,7.0
2018-05-26T16:55:00Z,45.26683333,-66.06116667,33.7,3.2,7.0
2018-05-26T16:56:00Z,45.26683333,-66.06116667,31.1,3.0,7.0
2018-05-26T16:57:00Z,45.26683333,-66.06116667,26.7,3.0,7.0
2018-05-26T16:58:00Z,45.26683333,-66.06116667,21.8,2.9,7.0
2018-05-26T16:59:00Z,45.26683333,-66.06116667,20.0,2.8,6.8
2018-05-26T17:00:00Z,45.26683333,-66.06116667,17.6,2.6,5.6
2018-05-26T17:01:00Z,45.26683333,-66.06116667,14.2,2.7,6.2
2018-05-26T17:02:00Z,45.26683333,-66.06116667,10.8,2.8,6.2
2018-05-26T17:03:00Z,45.26683333,-66.06116667,7.6,3.0,6.2
2018-05-26T17:04:00Z,45.26683333,-66.06116667,8.0,2.8,6.2
2018-05-26T17:05:00Z,45.26683333,-66.06116667,7.7,2.8,6.2
2018-05-26T17:06:01Z,45.26683333,-66.06116667,9.7,2.8,6.2
2018-05-26T17:07:00Z,45.26683333,-66.06116667,14.1,3.1,6.6
2018-05-26T17:08:00Z,45.26683333,-66.06116667,13.5,3.2,6.6
2018-05-26T17:09:00Z,45.26683333,-66.06116667,11.9,3.4,6.6
2018-05-26T17:10:00Z,45.26683333,-66.06116667,11.0,3.4,6.6
2018-05-26T17:11:00Z,45.26683333,-66.06116667,10.0,3.2,6.6
2018-05-26T17:12:00Z,45.26683333,-66.06116667,10.5,2.9,6.6
2018-05-26T17:13:00Z,45.26683333,-66.06116667,11.6,3.0,6.6
2018-05-26T17:14:00Z,45.26683333,-66.06116667,11.7,3.1,6.6
2018-05-26T17:15:00Z,45.26683333,-66.06116667,10.8,3.1,6.6
2018-05-26T17:16:00Z,45.26683333,-66.06116667,10.2,3.2,6.6
2018-05-26T17:17:00Z,45.26683333,-66.06116667,9.5,3.0,6.5
2018-05-26T17:18:00Z,45.26683333,-66.06116667,11.2,3.0,6.5
2018-05-26T17:19:00Z,45.26683333,-66.06116667,16.1,3.0,6.5
2018-05-26T17:20:00Z,45.26683333,-66.06116667,16.5,2.9,6.5
2018-05-26T17:21:00Z,45.26683333,-66.06116667,12.6,2.8,6.5
2018-05-26T17:22:00Z,45.26683333,-66.06116667,14.3,2.9,6.5
2018-05-26T17:23:00Z,45.26683333,-66.06116667,10.7,2.8,5.5
2018-05-26T17:24:00Z,45.26683333,-66.06116667,8.1,2.6,5.3
2018-05-26T17:25:00Z,45.26683333,-66.06116667,8.3,2.4,5.3
2018-05-26T17:26:00Z,45.26683333,-66.06116667,9.5,2.3,5.3
