timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-29T11:38:00Z,45.26683333,-66.06116667,255.0,1.8,3.7
2018-05-29T11:39:00Z,45.26683333,-66.06116667,257.8,1.8,3.7
2018-05-29T11:40:00Z,45.26683333,-66.06116667,257.7,1.8,3.7
2018-05-29T11:41:00Z,45.26683333,-66.06116667,260.1,1.9,3.7
2018-05-29T11:42:00Z,45.26683333,-66.06116667,260.7,2.1,3.9
2018-05-29T11:43:00Z,45.26683333,-66.06116667,258.5,2.2,3.9
2018-05-29T11:44:00Z,45.26683333,-66.06116667,257.7,2.3,3.9
2018-05-29T11:45:00Z,45.26683333,-66.06116667,257.1,2.4,3.9
2018-05-29T11:46:00Z,45.26683333,-66.06116667,254.0,2.5,4.0
2018-05-29T11:47:00Z,45.26683333,-66.06116667,250.6,2.6,4.0
2018-05-29T11:48:00Z,45.26683333,-66.06116667,248.5,2.6,4.0
2018-05-29T11:49:00Z,45.26683333,-66.06116667,247.7,2.8,4.2
2018-05-29T11:50:00Z,45.26683333,-66.06116667,249.1,2.9,4.2
2018-05-29T11:51:00Z,45.26683333,-66.06116667,248.4,2.9,4.2
2018-05-29T11:52:00Z,45.26683333,-66.06116667,248.1,2.8,4.2
2018-05-29T11:53:00Z,45.26683333,-66.06116667,246.3,2.7,4.2
2018-05-29T11:54:00Z,45.26683333,-66.06116667,241.7,2.6,4.2
2018-05-29T11:55:00Z,45.26683333,-66.06116667,233.3,2.5,4.2
2018-05-29T11:56:00Z,45.26683333,-66.06116667,225.3,2.3,4.2
2018-05-29T11:57:00Z,45.26683333,-66.06116667,215.9,2.3,4.2
2018-05-29T11:58:00Z,45.26683333,-66.06116667,204.9,2.4,4.2
2018-05-29T11:59:00Z,45.26683333,-66.06116667,194.4,2.4,4.1
2018-05-29T12:00:00Z,45.26683333,-66.06116667,184.8,2.4,4.1
2018-05-29T12:01:00Z,45.26683333,-66.06116667,176.9,2.5,4.1
2018-05-29T12:02:00Z,45.26683333,-66.06116667,170.3,2.6,4.3
2018-05-29T12:03:00Z,45.26683333,-66.06116667,166.3,2.7,4.3
2018-05-29T12:04:00Z,45.26683333,-66.06116667,164.2,3.0,4.4
2018-05-29T12:05:00Z,45.26683333,-66.06116667,165.2,3.2,4.4
2018-05-29T12:06:00Z,45.26683333,-66.06116667,166.4,3.4,4.4
2018-05-29T12:07:00Z,45.26683333,-66.06116667,168.0,3.5,4.4
2018-05-29T12:08:00Z,45.26683333,-66.06116667,169.9,3.5,4.4
2018-05-29T12:09:00Z,45.26683333,-66.06116667,172.1,3.6,4.4
2018-05-29T12:10:00Z,45.26683333,-66.06116667,174.1,3.6,4.4
2018-05-29T12:11:00Z,45.26683333,-66.06116667,176.5,3.6,4.7
2018-05-29T12:12:00Z,45.26683333,-66.06116667,179.2,3.7,4.7
2018-05-29T12:13:00Z,45.26683333,-66.06116667,182.1,3.7,4.7
2018-05-29T12:14:00Z,45.26683333,-66.06116667,185.2,3.6,4.7
2018-05-29T12:15:00Z,45.26683333,-66.06116667,188.5,3.6,4.7
2018-05-29T12:16:00Z,45.26683333,-66.06116667,191.3,3.5,4.7
2018-05-29T12:17:00Z,45.26683333,-66.06116667,193.5,3.5,4.7
2018-05-29T12:18:00Z,45.26683333,-66.06116667,195.1,3.4,4.7
2018-05-29T12:19:00Z,45.26683333,-66.06116667,196.5,3.3,4.7
2018-05-29T12:20:00Z,45.26683333,-66.06116667,197.9,3.1,4.7
2018-05-29T12:21:00Z,45.26683333,-66.06116667,198.0,3.0,3.9
2018-05-29T12:22:00Z,45.26683333,-66.06116667,197.7,2.8,3.8
2018-05-29T12:23:00Z,45.26683333,-66.06116667,197.7,2.7,3.7
2018-05-29T12:24:00Z,45.26683333,-66.06116667,197.1,2.6,3.7
2018-05-29T12:25:00Z,45.26683333,-66.06116667,195.7,2.6,3.5
2018-05-29T12:26:00Z,45.26683333,-66.06116667,194.1,2.5,3.5
2018-05-29T12:27:00Z,45.26683333,-66.06116667,192.6,2.5,3.2
2018-05-29T12:28:00Z,45.26683333,-66.06116667,191.3,2.4,3.2
2018-05-29T12:29:00Z,45.26683333,-66.06116667,187.5,2.3,3.2
2018-05-29T12:30:00Z,45.26683333,-66.06116667,183.5,2.2,3.2
2018-05-29T12:31:00Z,45.26683333,-66.06116667,179.6,2.2,3.2
2018-05-29T12:32:00Z,45.26683333,-66.06116667,175.3,2.2,3.2
2018-05-29T12:33:00Z,45.26683333,-66.06116667,170.4,2.3,3.5
2018-05-29T12:34:00Z,45.26683333,-66.06116667,165.3,2.4,3.8
2018-05-29T12:35:00Z,45.26683333,-66.06116667,161.0,2.5,4.3
2018-05-29T12:36:00Z,45.26683333,-66.06116667,157.2,2.6,4.3
2018-05-29T12:37:00Z,45.26683333,-66.06116667,153.3,2.6,4.3
2018-05-29T12:38:00Z,45.26683333,-66.06116667,149.8,2.7,4.3
2018-05-29T12:39:00Z,45.26683333,-66.06116667,148.6,2.9,4.3
2018-05-29T12:40:00Z,45.26683333,-66.06116667,147.8,3.1,4.3
2018-05-29T12:41:00Z,45.26683333,-66.06116667,147.5,3.1,4.3
2018-05-29T12:42:00Z,45.26683333,-66.06116667,148.4,3.2,4.3
2018-05-29T12:43:00Z,45.26683333,-66.06116667,149.3,3.2,4.3
2018-05-29T12:44:00Z,45.26683333,-66.06116667,150.3,3.1,4.3
2018-05-29T12:45:00Z,45.26683333,-66.06116667,151.4,3.1,3.8
2018-05-29T12:46:00Z,45.26683333,-66.06116667,151.9,3.1,3.8
2018-05-29T12:47:00Z,45.26683333,-66.06116667,152.9,3.1,3.8
2018-05-29T12:48:00Z,45.26683333,-66.06116667,154.1,3.1,3.9
2018-05-29T12:49:00Z,45.26683333,-66.06116667,155.0,3.1,3.9
2018-05-29T12:50:00Z,45.26683333,-66.06116667,155.6,3.1,3.9
2018-05-29T12:51:00Z,45.26683333,-66.06116667,156.3,3.1,3.9
2018-05-29T12:52:00Z,45.26683333,-66.06116667,155.0,3.1,3.9
2018-05-29T12:53:00Z,45.26683333,-66.06116667,153.9,3.2,3.9
2018-05-29T12:54:00Z,45.26683333,-66.06116667,152.7,3.2,3.9
2018-05-29T12:55:00Z,45.26683333,-66.06116667,151.2,3.1,3.9
2018-05-29T12:56:00Z,45.26683333,-66.06116667,150.6,3.2,3.9
2018-05-29T12:57:00Z,45.26683333,-66.06116667,149.9,3.1,4.0
2018-05-29T12:58:00Z,45.26683333,-66.06116667,149.4,3.2,4.0
2018-05-29T12:59:00Z,45.26683333,-66.06116667,149.4,3.2,4.0
2018-05-29T13:00:00Z,45.26683333,-66.06116667,149.8,3.2,4.0
2018-05-29T13:01:00Z,45.26683333,-66.06116667,150.2,3.2,4.0
2018-05-29T13:02:00Z,45.26683333,-66.06116667,151.3,3.2,4.0
2018-05-29T13:03:00Z,45.26683333,-66.06116667,152.9,3.3,4.0
2018-05-29T13:04:00Z,45.26683333,-66.06116667,155.1,3.3,4.1
2018-05-29T13:05:00Z,45.26683333,-66.06116667,157.4,3.3,4.2
2018-05-29T13:06:00Z,45.26683333,-66.06116667,159.3,3.4,4.4
2018-05-29T13:07:00Z,45.26683333,-66.06116667,160.9,3.4,4.8
2018-05-29T13:08:00Z,45.26683333,-66.06116667,162.3,3.5,4.8
2018-05-29T13:09:00Z,45.26683333,-66.06116667,162.9,3.5,4.8
2018-05-29T13:10:00Z,45.26683333,-66.06116667,163.6,3.6,4.8
2018-05-29T13:11:00Z,45.26683333,-66.06116667,165.1,3.7,4.9
2018-05-29T13:12:00Z,45.26683333,-66.06116667,166.5,3.7,4.9
2018-05-29T13:13:00Z,45.26683333,-66.06116667,167.4,3.7,4.9
2018-05-29T13:14:00Z,45.26683333,-66.06116667,167.8,3.7,4.9
2018-05-29T13:15:00Z,45.26683333,-66.06116667,167.8,3.7,4.9
2018-05-29T13:16:00Z,45.26683333,-66.06116667,167.7,3.7,4.9
2018-05-29T13:17:00Z,45.26683333,-66.06116667,167.9,3.6,4.9
2018-05-29T13:18:00Z,45.26683333,-66.06116667,167.8,3.6,4.9
2018-05-29T13:19:00Z,45.26683333,-66.06116667,167.7,3.6,4.9
2018-05-29T13:20:00Z,45.26683333,-66.06116667,167.6,3.5,4.9
2018-05-29T13:21:00Z,45.26683333,-66.06116667,167.0,3.5,4.8
2018-05-29T13:22:00Z,45.26683333,-66.06116667,166.3,3.4,4.4
2018-05-29T13:23:00Z,45.26683333,-66.06116667,165.5,3.4,4.4
2018-05-29T13:24:00Z,45.26683333,-66.06116667,164.7,3.4,4.4
2018-05-29T13:25:00Z,45.26683333,-66.06116667,163.9,3.5,4.4
2018-05-29T13:26:00Z,45.26683333,-66.06116667,162.7,3.5,4.4
2018-05-29T13:27:00Z,45.26683333,-66.06116667,161.7,3.5,4.4
2018-05-29T13:28:00Z,45.26683333,-66.06116667,160.5,3.6,4.4
2018-05-29T13:29:00Z,45.26683333,-66.06116667,159.6,3.6,4.3
2018-05-29T13:30:00Z,45.26683333,-66.06116667,159.0,3.6,4.4
2018-05-29T13:31:00Z,45.26683333,-66.06116667,158.1,3.7,4.4
2018-05-29T13:32:00Z,45.26683333,-66.06116667,157.4,3.7,4.4
2018-05-29T13:33:00Z,45.26683333,-66.06116667,156.5,3.7,4.4
2018-05-29T13:34:00Z,45.26683333,-66.06116667,155.2,3.7,4.4
2018-05-29T13:35:00Z,45.26683333,-66.06116667,154.5,3.7,4.4
2018-05-29T13:36:00Z,45.26683333,-66.06116667,153.8,3.7,4.5
2018-05-29T13:37:00Z,45.26683333,-66.06116667,151.9,3.8,4.6
2018-05-29T13:38:00Z,45.26683333,-66.06116667,150.4,3.8,4.6
2018-05-29T13:39:00Z,45.26683333,-66.06116667,149.1,3.8,4.6
2018-05-29T13:40:00Z,45.26683333,-66.06116667,147.5,3.8,4.6
2018-05-29T13:41:00Z,45.26683333,-66.06116667,145.9,3.8,4.6
2018-05-29T13:42:00Z,45.26683333,-66.06116667,143.8,3.8,4.6
2018-05-29T13:43:00Z,45.26683333,-66.06116667,141.8,3.8,4.6
2018-05-29T13:44:00Z,45.26683333,-66.06116667,140.4,3.8,4.6
2018-05-29T13:45:00Z,45.26683333,-66.06116667,139.0,3.8,4.6
2018-05-29T13:46:00Z,45.26683333,-66.06116667,138.3,3.7,4.6
2018-05-29T13:47:00Z,45.26683333,-66.06116667,138.0,3.7,4.5
2018-05-29T13:48:00Z,45.26683333,-66.06116667,137.7,3.7,4.5
2018-05-29T13:49:00Z,45.26683333,-66.06116667,137.3,3.6,4.5
2018-05-29T13:50:00Z,45.26683333,-66.06116667,136.8,3.6,4.6
2018-05-29T13:51:00Z,45.26683333,-66.06116667,135.9,3.5,4.6
2018-05-29T13:52:00Z,45.26683333,-66.06116667,136.8,3.5,4.6
2018-05-29T13:53:00Z,45.26683333,-66.06116667,139.1,3.5,4.6
2018-05-29T13:54:00Z,45.26683333,-66.06116667,141.1,3.4,4.6
2018-05-29T13:55:00Z,45.26683333,-66.06116667,142.7,3.4,4.6
2018-05-29T13:56:00Z,45.26683333,-66.06116667,145.0,3.4,4.6
2018-05-29T13:57:00Z,45.26683333,-66.06116667,147.7,3.3,4.6
2018-05-29T13:58:00Z,45.26683333,-66.06116667,149.0,3.2,4.6
2018-05-29T13:59:00Z,45.26683333,-66.06116667,150.1,3.1,4.6
2018-05-29T14:00:00Z,45.26683333,-66.06116667,151.2,3.0,4.6
2018-05-29T14:01:00Z,45.26683333,-66.06116667,152.1,3.0,4.6
2018-05-29T14:02:00Z,45.26683333,-66.06116667,153.0,3.0,4.6
2018-05-29T14:03:00Z,45.26683333,-66.06116667,153.5,2.8,4.5
2018-05-29T14:04:00Z,45.26683333,-66.06116667,153.7,2.7,4.5
2018-05-29T14:05:00Z,45.26683333,-66.06116667,151.0,2.5,3.8
2018-05-29T14:06:00Z,45.26683333,-66.06116667,145.7,2.5,3.6
2018-05-29T14:07:00Z,45.26683333,-66.06116667,138.9,2.4,3.6
2018-05-29T14:08:00Z,45.26683333,-66.06116667,135.2,2.5,3.6
2018-05-29T14:09:00Z,45.26683333,-66.06116667,132.1,2.4,3.8
2018-05-29T14:10:00Z,45.26683333,-66.06116667,128.6,2.5,3.8
2018-05-29T14:11:00Z,45.26683333,-66.06116667,126.0,2.4,3.8
2018-05-29T14:12:00Z,45.26683333,-66.06116667,120.4,2.4,3.8
2018-05-29T14:13:00Z,45.26683333,-66.06116667,114.7,2.5,3.8
2018-05-29T14:14:00Z,45.26683333,-66.06116667,108.2,2.6,4.2
2018-05-29T14:15:00Z,45.26683333,-66.06116667,105.1,2.8,4.4
2018-05-29T14:16:00Z,45.26683333,-66.06116667,104.2,3.0,5.8
2018-05-29T14:17:00Z,45.26683333,-66.06116667,105.7,3.2,5.8
2018-05-29T14:18:00Z,45.26683333,-66.06116667,105.2,3.4,5.8
2018-05-29T14:19:00Z,45.26683333,-66.06116667,104.0,3.5,5.8
2018-05-29T14:20:00Z,45.26683333,-66.06116667,101.9,3.6,5.8
2018-05-29T14:21:00Z,45.26683333,-66.06116667,100.2,3.7,5.8
2018-05-29T14:22:00Z,45.26683333,-66.06116667,102.0,3.8,5.8
2018-05-29T14:23:00Z,45.26683333,-66.06116667,102.3,4.0,5.8
2018-05-29T14:24:00Z,45.26683333,-66.06116667,103.8,4.0,5.8
2018-05-29T14:25:00Z,45.26683333,-66.06116667,104.1,4.0,5.8
2018-05-29T14:26:00Z,45.26683333,-66.06116667,103.2,3.9,5.7
2018-05-29T14:27:00Z,45.26683333,-66.06116667,101.2,3.8,5.7
2018-05-29T14:28:00Z,45.26683333,-66.06116667,100.5,3.7,5.7
2018-05-29T14:29:00Z,45.26683333,-66.06116667,100.2,3.6,5.7
2018-05-29T14:30:00Z,45.26683333,-66.06116667,101.2,3.6,5.7
2018-05-29T14:31:00Z,45.26683333,-66.06116667,101.9,3.6,5.7
2018-05-29T14:32:00Z,45.26683333,-66.06116667,101.5,3.5,5.7
2018-05-29T14:33:00Z,45.26683333,-66.06116667,102.8,3.4,4.8
2018-05-29T14:34:00Z,45.26683333,-66.06116667,103.7,3.3,4.8
2018-05-29T14:35:00Z,45.26683333,-66.06116667,108.1,3.3,4.8
2018-05-29T14:36:00Z,45.26683333,-66.06116667,115.4,3.4,4.9
2018-05-29T14:37:00Z,45.26683333,-66.06116667,122.2,3.4,4.9
2018-05-29T14:38:00Z,45.26683333,-66.06116667,124.7,3.5,4.9
2018-05-29T14:39:00Z,45.26683333,-66.06116667,125.3,3.5,4.9
2018-05-29T14:40:00Z,45.26683333,-66.06116667,125.0,3.6,4.9
2018-05-29T14:41:00Z,45.26683333,-66.06116667,124.3,3.5,4.9
2018-05-29T14:42:00Z,45.26683333,-66.06116667,122.7,3.4,4.9
2018-05-29T14:43:00Z,45.26683333,-66.06116667,121.8,3.4,4.9
2018-05-29T14:44:00Z,45.26683333,-66.06116667,122.0,3.3,4.9
2018-05-29T14:45:00Z,45.26683333,-66.06116667,117.1,3.2,4.9
2018-05-29T14:46:00Z,45.26683333,-66.06116667,109.2,3.0,4.4
2018-05-29T14:47:00Z,45.26683333,-66.06116667,108.1,2.8,4.3
2018-05-29T14:48:00Z,45.26683333,-66.06116667,108.6,2.5,4.2
2018-05-29T14:49:00Z,45.26683333,-66.06116667,109.6,2.3,4.0
2018-05-29T14:50:00Z,45.26683333,-66.06116667,110.0,2.1,4.0
2018-05-29T14:51:00Z,45.26683333,-66.06116667,113.3,2.0,3.4
2018-05-29T14:52:00Z,45.26683333,-66.06116667,121.1,2.0,3.4
2018-05-29T14:53:00Z,45.26683333,-66.06116667,127.1,1.9,3.4
2018-05-29T14:54:00Z,45.26683333,-66.06116667,128.7,1.8,3.4
2018-05-29T14:55:00Z,45.26683333,-66.06116667,130.7,2.0,6.2
2018-05-29T14:56:00Z,45.26683333,-66.06116667,144.4,2.4,8.4
2018-05-29T14:57:00Z,45.26683333,-66.06116667,153.6,3.0,9.0
2018-05-29T14:58:00Z,45.26683333,-66.06116667,243.6,3.5,9.0
2018-05-29T14:59:00Z,45.26683333,-66.06116667,282.5,4.1,9.3
2018-05-29T15:00:00Z,45.26683333,-66.06116667,286.8,4.7,9.3
2018-05-29T15:01:00Z,45.26683333,-66.06116667,292.2,5.3,9.3
2018-05-29T15:02:00Z,45.26683333,-66.06116667,300.9,5.8,9.7
2018-05-29T15:03:00Z,45.26683333,-66.06116667,304.0,6.5,10.0
2018-05-29T15:04:00Z,45.26683333,-66.06116667,302.2,7.1,10.3
2018-05-29T15:05:00Z,45.26683333,-66.06116667,298.7,7.6,11.6
2018-05-29T15:06:00Z,45.26683333,-66.06116667,300.7,7.8,11.6
2018-05-29T15:07:00Z,45.26683333,-66.06116667,301.5,7.9,11.6
2018-05-29T15:08:00Z,45.26683333,-66.06116667,304.4,7.8,11.6
2018-05-29T15:09:00Z,45.26683333,-66.06116667,307.7,7.7,11.6
2018-05-29T15:10:00Z,45.26683333,-66.06116667,309.8,7.9,11.6
2018-05-29T15:11:00Z,45.26683333,-66.06116667,312.8,8.0,11.6
2018-05-29T15:12:00Z,45.26683333,-66.06116667,315.1,8.2,12.8
2018-05-29T15:13:00Z,45.26683333,-66.06116667,318.3,8.1,12.8
2018-05-29T15:14:00Z,45.26683333,-66.06116667,322.4,8.0,12.8
2018-05-29T15:15:00Z,45.26683333,-66.06116667,324.4,7.9,12.8
2018-05-29T15:16:00Z,45.26683333,-66.06116667,324.1,7.9,12.8
2018-05-29T15:17:00Z,45.26683333,-66.06116667,324.6,7.7,12.8
2018-05-29T15:18:00Z,45.26683333,-66.06116667,323.3,7.6,12.8
2018-05-29T15:19:00Z,45.26683333,-66.06116667,322.4,7.7,12.8
2018-05-29T15:20:00Z,45.26683333,-66.06116667,324.2,7.4,12.8
2018-05-29T15:21:00Z,45.26683333,-66.06116667,325.0,7.4,12.8
2018-05-29T15:22:00Z,45.26683333,-66.06116667,326.1,7.1,11.1
2018-05-29T15:23:00Z,45.26683333,-66.06116667,325.6,7.2,11.5
2018-05-29T15:24:00Z,45.26683333,-66.06116667,325.0,7.4,11.5
2018-05-29T15:25:00Z,45.26683333,-66.06116667,325.7,7.4,11.5
2018-05-29T15:26:00Z,45.26683333,-66.06116667,327.1,7.3,11.5
2018-05-29T15:27:00Z,45.26683333,-66.06116667,328.6,7.5,11.5
2018-05-29T15:28:00Z,45.26683333,-66.06116667,331.4,7.6,11.5
2018-05-29T15:29:00Z,45.26683333,-66.06116667,333.4,7.3,11.5
2018-05-29T15:30:00Z,45.26683333,-66.06116667,332.3,7.4,11.5
2018-05-29T15:31:00Z,45.26683333,-66.06116667,330.4,7.2,11.5
2018-05-29T15:32:00Z,45.26683333,-66.06116667,328.8,7.1,11.5
2018-05-29T15:33:00Z,45.26683333,-66.06116667,329.4,6.9,11.1
2018-05-29T15:34:00Z,45.26683333,-66.06116667,328.5,6.9,11.0
2018-05-29T15:35:00Z,45.26683333,-66.06116667,327.8,6.8,11.0
2018-05-29T15:36:00Z,45.26683333,-66.06116667,326.9,6.8,10.2
2018-05-29T15:37:00Z,45.26683333,-66.06116667,323.3,6.7,9.9
2018-05-29T15:38:00Z,45.26683333,-66.06116667,319.2,6.7,9.9
2018-05-29T15:39:00Z,45.26683333,-66.06116667,319.3,6.6,9.9
2018-05-29T15:40:00Z,45.26683333,-66.06116667,320.0,6.3,9.9
2018-05-29T15:41:00Z,45.26683333,-66.06116667,320.4,6.2,9.9
2018-05-29T15:42:00Z,45.26683333,-66.06116667,319.9,6.2,9.9
2018-05-29T15:43:00Z,45.26683333,-66.06116667,318.7,6.2,9.9
2018-05-29T15:44:00Z,45.26683333,-66.06116667,319.1,6.1,9.9
2018-05-29T15:45:00Z,45.26683333,-66.06116667,318.5,6.2,10.1
2018-05-29T15:46:00Z,45.26683333,-66.06116667,318.7,6.2,10.1
2018-05-29T15:47:00Z,45.26683333,-66.06116667,322.3,6.1,10.1
2018-05-29T15:48:00Z,45.26683333,-66.06116667,322.4,6.0,10.1
2018-05-29T15:49:00Z,45.26683333,-66.06116667,319.4,6.1,10.1
2018-05-29T15:50:00Z,45.26683333,-66.06116667,317.3,6.4,10.1
2018-05-29T15:51:00Z,45.26683333,-66.06116667,316.4,6.5,10.1
2018-05-29T15:52:00Z,45.26683333,-66.06116667,315.1,6.6,10.1
2018-05-29T15:53:00Z,45.26683333,-66.06116667,316.4,6.7,10.1
2018-05-29T15:54:00Z,45.26683333,-66.06116667,317.3,6.6,10.1
2018-05-29T15:55:00Z,45.26683333,-66.06116667,318.3,6.4,9.9
2018-05-29T15:56:00Z,45.26683333,-66.06116667,317.1,6.2,9.9
2018-05-29T15:57:00Z,45.26683333,-66.06116667,313.8,6.4,10.5
2018-05-29T15:58:00Z,45.26683333,-66.06116667,314.8,6.8,12.6
2018-05-29T15:59:00Z,45.26683333,-66.06116667,316.4,7.2,12.6
2018-05-29T16:00:00Z,45.26683333,-66.06116667,318.3,7.2,12.6
2018-05-29T16:01:00Z,45.26683333,-66.06116667,318.3,7.4,12.6
2018-05-29T16:02:00Z,45.26683333,-66.06116667,320.2,7.5,12.6
2018-05-29T16:03:00Z,45.26683333,-66.06116667,321.5,7.5,12.6
2018-05-29T16:04:00Z,45.26683333,-66.06116667,321.1,7.6,12.6
2018-05-29T16:05:00Z,45.26683333,-66.06116667,320.5,7.9,12.6
2018-05-29T16:06:00Z,45.26683333,-66.06116667,320.2,8.2,12.6
2018-05-29T16:07:00Z,45.26683333,-66.06116667,320.6,8.3,12.6
2018-05-29T16:08:00Z,45.26683333,-66.06116667,319.2,8.2,11.0
2018-05-29T16:09:00Z,45.26683333,-66.06116667,317.7,8.1,11.0
2018-05-29T16:10:00Z,45.26683333,-66.06116667,316.4,8.0,11.0
2018-05-29T16:11:00Z,45.26683333,-66.06116667,317.4,7.9,11.0
2018-05-29T16:12:00Z,45.26683333,-66.06116667,316.4,8.0,11.0
2018-05-29T16:13:00Z,45.26683333,-66.06116667,315.4,8.1,11.3
2018-05-29T16:14:00Z,45.26683333,-66.06116667,316.6,8.1,11.3
2018-05-29T16:15:00Z,45.26683333,-66.06116667,316.9,8.4,12.3
2018-05-29T16:16:00Z,45.26683333,-66.06116667,316.8,8.4,12.4
2018-05-29T16:17:00Z,45.26683333,-66.06116667,317.7,8.4,12.4
2018-05-29T16:18:00Z,45.26683333,-66.06116667,322.1,8.1,12.4
2018-05-29T16:19:00Z,45.26683333,-66.06116667,326.0,8.1,12.4
2018-05-29T16:20:00Z,45.26683333,-66.06116667,328.3,8.2,12.4
2018-05-29T16:21:00Z,45.26683333,-66.06116667,331.1,8.2,12.4
2018-05-29T16:22:00Z,45.26683333,-66.06116667,333.6,8.1,12.4
2018-05-29T16:23:00Z,45.26683333,-66.06116667,333.9,7.9,12.4
2018-05-29T16:24:00Z,45.26683333,-66.06116667,332.6,8.2,13.8
2018-05-29T16:25:00Z,45.26683333,-66.06116667,332.9,8.1,13.8
2018-05-29T16:26:00Z,45.26683333,-66.06116667,335.2,8.2,13.8
2018-05-29T16:27:00Z,45.26683333,-66.06116667,336.0,8.3,13.8
2018-05-29T16:28:00Z,45.26683333,-66.06116667,333.5,8.8,13.8
2018-05-29T16:29:00Z,45.26683333,-66.06116667,330.8,9.1,13.8
2018-05-29T16:30:00Z,45.26683333,-66.06116667,330.9,8.9,13.8
2018-05-29T16:31:00Z,45.26683333,-66.06116667,330.1,8.9,13.8
2018-05-29T16:32:00Z,45.26683333,-66.06116667,330.4,9.0,13.8
2018-05-29T16:33:00Z,45.26683333,-66.06116667,330.1,8.9,13.8
2018-05-29T16:34:00Z,45.26683333,-66.06116667,330.0,8.7,13.1
2018-05-29T16:35:00Z,45.26683333,-66.06116667,331.4,8.2,12.8
2018-05-29T16:36:00Z,45.26683333,-66.06116667,331.8,7.9,12.8
2018-05-29T16:37:00Z,45.26683333,-66.06116667,332.6,7.6,12.8
2018-05-29T16:38:00Z,45.26683333,-66.06116667,333.5,7.1,12.2
2018-05-29T16:39:00Z,45.26683333,-66.06116667,335.8,6.6,12.0
2018-05-29T16:40:00Z,45.26683333,-66.06116667,335.1,6.5,12.0
2018-05-29T16:41:00Z,45.26683333,-66.06116667,334.2,6.8,12.0
2018-05-29T16:42:00Z,45.26683333,-66.06116667,332.9,6.7,12.0
2018-05-29T16:43:00Z,45.26683333,-66.06116667,332.3,7.0,13.7
2018-05-29T16:44:00Z,45.26683333,-66.06116667,333.7,7.1,13.7
2018-05-29T16:45:00Z,45.26683333,-66.06116667,332.6,7.3,13.7
2018-05-29T16:46:00Z,45.26683333,-66.06116667,331.6,7.4,13.7
2018-05-29T16:47:00Z,45.26683333,-66.06116667,331.5,7.4,13.7
2018-05-29T16:48:00Z,45.26683333,-66.06116667,331.7,7.6,13.7
2018-05-29T16:49:00Z,45.26683333,-66.06116667,330.7,7.7,13.7
2018-05-29T16:50:00Z,45.26683333,-66.06116667,328.9,7.9,13.7
2018-05-29T16:51:00Z,45.26683333,-66.06116667,328.6,7.6,13.7
2018-05-29T16:52:00Z,45.26683333,-66.06116667,328.1,7.6,13.7
2018-05-29T16:53:00Z,45.26683333,-66.06116667,328.9,7.3,12.9
2018-05-29T16:54:00Z,45.26683333,-66.06116667,327.1,7.2,11.1
2018-05-29T16:55:00Z,45.26683333,-66.06116667,327.5,7.6,14.4
2018-05-29T16:56:00Z,45.26683333,-66.06116667,328.3,7.7,14.4
2018-05-29T16:57:00Z,45.26683333,-66.06116667,327.2,7.8,14.4
2018-05-29T16:58:00Z,45.26683333,-66.06116667,326.3,7.7,14.4
2018-05-29T16:59:00Z,45.26683333,-66.06116667,325.0,7.8,14.4
2018-05-29T17:00:00Z,45.26683333,-66.06116667,328.4,7.7,14.4
2018-05-29T17:01:00Z,45.26683333,-66.06116667,329.2,7.4,14.4
2018-05-29T17:02:00Z,45.26683333,-66.06116667,329.3,7.3,14.4
2018-05-29T17:03:00Z,45.26683333,-66.06116667,330.6,7.3,14.4
2018-05-29T17:04:00Z,45.26683333,-66.06116667,332.1,7.4,14.4
2018-05-29T17:05:00Z,45.26683333,-66.06116667,331.6,7.2,13.3
2018-05-29T17:06:00Z,45.26683333,-66.06116667,331.3,7.2,13.3
2018-05-29T17:07:00Z,45.26683333,-66.06116667,332.5,7.3,13.3
2018-05-29T17:08:00Z,45.26683333,-66.06116667,332.6,7.3,13.3
2018-05-29T17:09:00Z,45.26683333,-66.06116667,331.9,7.6,13.3
2018-05-29T17:10:00Z,45.26683333,-66.06116667,330.5,7.6,13.3
2018-05-29T17:11:00Z,45.26683333,-66.06116667,331.4,7.7,13.3
2018-05-29T17:12:00Z,45.26683333,-66.06116667,332.9,7.8,13.3
2018-05-29T17:13:00Z,45.26683333,-66.06116667,330.1,7.8,13.3
2018-05-29T17:14:00Z,45.26683333,-66.06116667,328.9,8.1,13.3
2018-05-29T17:15:00Z,45.26683333,-66.06116667,328.4,8.3,13.9
2018-05-29T17:16:00Z,45.26683333,-66.06116667,327.6,8.5,14.0
2018-05-29T17:17:00Z,45.26683333,-66.06116667,325.2,8.9,14.0
2018-05-29T17:18:00Z,45.26683333,-66.06116667,323.9,9.1,14.0
2018-05-29T17:19:00Z,45.26683333,-66.06116667,325.5,8.9,14.0
2018-05-29T17:20:00Z,45.26683333,-66.06116667,327.1,8.9,14.0
2018-05-29T17:21:00Z,45.26683333,-66.06116667,327.1,8.9,14.0
2018-05-29T17:22:00Z,45.26683333,-66.06116667,327.2,9.2,14.0
2018-05-29T17:23:00Z,45.26683333,-66.06116667,330.5,9.0,14.0
2018-05-29T17:24:00Z,45.26683333,-66.06116667,333.0,8.6,14.0
2018-05-29T17:25:00Z,45.26683333,-66.06116667,335.1,8.2,14.0
2018-05-29T17:26:00Z,45.26683333,-66.06116667,336.1,7.8,13.3
