timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-05T11:38:00Z,45.26683333,-66.06116667,247.3,13.2,21.1
2018-01-05T11:39:00Z,45.26683333,-66.06116667,248.0,13.3,21.1
2018-01-05T11:40:00Z,45.26683333,-66.06116667,247.0,13.2,20.5
2018-01-05T11:41:00Z,45.26683333,-66.06116667,247.1,13.1,20.9
2018-01-05T11:42:00Z,45.26683333,-66.06116667,246.0,13.2,20.9
2018-01-05T11:43:00Z,45.26683333,-66.06116667,247.4,13.4,20.9
2018-01-05T11:44:00Z,45.26683333,-66.06116667,248.6,13.5,20.9
2018-01-05T11:45:00Z,45.26683333,-66.06116667,248.6,13.2,20.9
2018-01-05T11:46:00Z,45.26683333,-66.06116667,248.2,13.4,20.9
2018-01-05T11:47:00Z,45.26683333,-66.06116667,248.7,13.6,20.9
2018-01-05T11:48:00Z,45.26683333,-66.06116667,249.8,13.5,20.9
2018-01-05T11:49:00Z,45.26683333,-66.06116667,250.8,13.3,20.9
2018-01-05T11:50:00Z,45.26683333,-66.06116667,253.2,13.2,20.9
2018-01-05T11:51:00Z,45.26683333,-66.06116667,253.6,13.0,19.5
2018-01-05T11:52:00Z,45.26683333,-66.06116667,254.7,13.2,19.0
2018-01-05T11:53:00Z,45.26683333,-66.06116667,254.9,13.3,21.1
2018-01-05T11:54:00Z,45.26683333,-66.06116667,255.3,13.4,21.1
2018-01-05T11:55:00Z,45.26683333,-66.06116667,256.6,13.7,21.1
2018-01-05T11:56:00Z,45.26683333,-66.06116667,258.2,13.5,21.1
2018-01-05T11:57:00Z,45.26683333,-66.06116667,259.2,13.4,21.1
2018-01-05T11:58:00Z,45.26683333,-66.06116667,259.4,13.8,21.1
2018-01-05T11:59:00Z,45.26683333,-66.06116667,259.9,13.7,21.1
2018-01-05T12:00:00Z,45.26683333,-66.06116667,259.7,13.8,21.1
2018-01-05T12:01:00Z,45.26683333,-66.06116667,260.1,13.9,21.1
2018-01-05T12:02:00Z,45.26683333,-66.06116667,260.2,14.0,21.1
2018-01-05T12:03:00Z,45.26683333,-66.06116667,260.3,14.0,20.9
2018-01-05T12:04:00Z,45.26683333,-66.06116667,260.4,13.9,20.9
2018-01-05T12:05:00Z,45.26683333,-66.06116667,259.4,13.9,20.9
2018-01-05T12:06:00Z,45.26683333,-66.06116667,258.9,14.0,20.9
2018-01-05T12:07:00Z,45.26683333,-66.06116667,257.9,14.3,20.9
2018-01-05T12:08:00Z,45.26683333,-66.06116667,257.2,14.0,20.9
2018-01-05T12:09:00Z,45.26683333,-66.06116667,256.5,14.2,20.9
2018-01-05T12:10:00Z,45.26683333,-66.06116667,255.9,14.3,20.9
2018-01-05T12:11:00Z,45.26683333,-66.06116667,255.9,14.3,20.9
2018-01-05T12:12:00Z,45.26683333,-66.06116667,257.0,13.8,19.1
2018-01-05T12:13:00Z,45.26683333,-66.06116667,257.3,13.6,18.8
2018-01-05T12:14:00Z,45.26683333,-66.06116667,257.0,13.8,18.8
2018-01-05T12:15:00Z,45.26683333,-66.06116667,257.2,14.0,19.4
2018-01-05T12:16:00Z,45.26683333,-66.06116667,257.7,13.9,19.4
2018-01-05T12:17:00Z,45.26683333,-66.06116667,257.9,13.7,19.4
2018-01-05T12:18:00Z,45.26683333,-66.06116667,258.6,13.7,19.4
2018-01-05T12:19:00Z,45.26683333,-66.06116667,258.5,13.9,20.2
2018-01-05T12:20:00Z,45.26683333,-66.06116667,259.0,13.6,20.2
2018-01-05T12:21:00Z,45.26683333,-66.06116667,258.7,13.6,20.2
2018-01-05T12:22:00Z,45.26683333,-66.06116667,257.6,14.0,20.2
2018-01-05T12:23:00Z,45.26683333,-66.06116667,256.3,14.1,20.2
2018-01-05T12:24:00Z,45.26683333,-66.06116667,257.5,14.2,21.1
2018-01-05T12:25:00Z,45.26683333,-66.06116667,259.5,14.1,21.1
2018-01-05T12:26:00Z,45.26683333,-66.06116667,259.4,14.0,21.1
2018-01-05T12:27:00Z,45.26683333,-66.06116667,261.0,14.3,21.1
2018-01-05T12:28:00Z,45.26683333,-66.06116667,261.7,14.1,21.1
2018-01-05T12:29:00Z,45.26683333,-66.06116667,263.1,13.7,21.1
2018-01-05T12:30:00Z,45.26683333,-66.06116667,263.7,13.6,21.1
2018-01-05T12:31:00Z,45.26683333,-66.06116667,263.6,13.4,21.1
2018-01-05T12:32:00Z,45.26683333,-66.06116667,264.0,13.3,21.1
2018-01-05T12:33:00Z,45.26683333,-66.06116667,264.6,13.1,21.1
2018-01-05T12:34:00Z,45.26683333,-66.06116667,262.9,13.0,18.8
2018-01-05T12:35:00Z,45.26683333,-66.06116667,260.9,13.1,19.9
2018-01-05T12:36:00Z,45.26683333,-66.06116667,260.8,13.4,20.7
2018-01-05T12:37:00Z,45.26683333,-66.06116667,260.6,13.5,20.7
2018-01-05T12:38:00Z,45.26683333,-66.06116667,261.2,13.9,20.7
2018-01-05T12:39:00Z,45.26683333,-66.06116667,262.1,14.1,20.7
2018-01-05T12:40:00Z,45.26683333,-66.06116667,263.0,14.5,20.7
2018-01-05T12:41:00Z,45.26683333,-66.06116667,265.3,14.6,20.7
2018-01-05T12:42:00Z,45.26683333,-66.06116667,266.2,14.3,20.7
2018-01-05T12:43:00Z,45.26683333,-66.06116667,267.4,14.4,20.7
2018-01-05T12:44:00Z,45.26683333,-66.06116667,268.0,14.7,20.7
2018-01-05T12:45:00Z,45.26683333,-66.06116667,268.4,14.1,20.7
2018-01-05T12:46:00Z,45.26683333,-66.06116667,268.6,13.7,19.9
2018-01-05T12:47:00Z,45.26683333,-66.06116667,267.9,13.3,18.8
2018-01-05T12:48:00Z,45.26683333,-66.06116667,266.1,12.8,18.8
2018-01-05T12:49:00Z,45.26683333,-66.06116667,264.9,12.7,18.8
2018-01-05T12:50:00Z,45.26683333,-66.06116667,263.9,12.3,18.1
2018-01-05T12:51:00Z,45.26683333,-66.06116667,262.9,12.2,18.1
2018-01-05T12:52:00Z,45.26683333,-66.06116667,263.0,12.4,18.4
2018-01-05T12:53:00Z,45.26683333,-66.06116667,262.3,12.6,18.9
2018-01-05T12:54:00Z,45.26683333,-66.06116667,263.9,12.7,19.4
2018-01-05T12:55:00Z,45.26683333,-66.06116667,265.0,12.9,19.4
2018-01-05T12:56:00Z,45.26683333,-66.06116667,264.9,12.8,19.4
2018-01-05T12:57:00Z,45.26683333,-66.06116667,264.5,12.7,19.4
2018-01-05T12:58:00Z,45.26683333,-66.06116667,266.0,12.7,19.4
2018-01-05T12:59:00Z,45.26683333,-66.06116667,266.2,12.7,19.4
2018-01-05T13:00:00Z,45.26683333,-66.06116667,265.9,12.7,19.4
2018-01-05T13:01:00Z,45.26683333,-66.06116667,265.5,12.7,19.4
2018-01-05T13:02:00Z,45.26683333,-66.06116667,265.4,12.5,19.4
2018-01-05T13:03:00Z,45.26683333,-66.06116667,266.2,12.2,19.4
2018-01-05T13:04:00Z,45.26683333,-66.06116667,265.3,12.1,18.1
2018-01-05T13:05:00Z,45.26683333,-66.06116667,264.7,12.2,18.9
2018-01-05T13:06:00Z,45.26683333,-66.06116667,264.7,12.8,18.9
2018-01-05T13:07:00Z,45.26683333,-66.06116667,266.0,13.2,18.9
2018-01-05T13:08:00Z,45.26683333,-66.06116667,266.6,13.4,18.9
2018-01-05T13:09:00Z,45.26683333,-66.06116667,266.2,13.6,18.9
2018-01-05T13:10:00Z,45.26683333,-66.06116667,267.5,14.0,19.4
2018-01-05T13:11:00Z,45.26683333,-66.06116667,267.5,14.2,19.4
2018-01-05T13:12:00Z,45.26683333,-66.06116667,268.0,14.4,19.4
2018-01-05T13:13:00Z,45.26683333,-66.06116667,268.7,14.9,23.1
2018-01-05T13:14:00Z,45.26683333,-66.06116667,269.4,15.0,23.1
2018-01-05T13:15:00Z,45.26683333,-66.06116667,270.1,15.2,23.1
2018-01-05T13:16:00Z,45.26683333,-66.06116667,272.0,14.8,23.1
2018-01-05T13:17:00Z,45.26683333,-66.06116667,271.5,14.6,23.1
2018-01-05T13:18:00Z,45.26683333,-66.06116667,270.4,14.3,23.1
2018-01-05T13:19:00Z,45.26683333,-66.06116667,270.8,13.9,23.1
2018-01-05T13:20:00Z,45.26683333,-66.06116667,270.0,13.2,23.1
2018-01-05T13:21:00Z,45.26683333,-66.06116667,271.3,12.8,23.1
2018-01-05T13:22:00Z,45.26683333,-66.06116667,271.0,12.3,23.1
2018-01-05T13:23:00Z,45.26683333,-66.06116667,270.5,11.5,20.8
2018-01-05T13:24:00Z,45.26683333,-66.06116667,270.0,10.9,19.0
2018-01-05T13:25:00Z,45.26683333,-66.06116667,269.8,10.1,16.3
2018-01-05T13:26:00Z,45.26683333,-66.06116667,268.0,9.8,16.3
2018-01-05T13:27:00Z,45.26683333,-66.06116667,265.8,9.5,14.8
2018-01-05T13:28:00Z,45.26683333,-66.06116667,264.7,9.4,13.7
2018-01-05T13:29:00Z,45.26683333,-66.06116667,263.7,9.5,13.7
2018-01-05T13:30:00Z,45.26683333,-66.06116667,261.8,9.4,13.7
2018-01-05T13:31:00Z,45.26683333,-66.06116667,258.6,9.7,14.6
2018-01-05T13:32:00Z,45.26683333,-66.06116667,256.0,9.9,14.6
2018-01-05T13:33:00Z,45.26683333,-66.06116667,255.1,9.8,14.6
2018-01-05T13:34:00Z,45.26683333,-66.06116667,253.6,9.7,14.6
2018-01-05T13:35:00Z,45.26683333,-66.06116667,252.4,9.8,15.2
2018-01-05T13:36:00Z,45.26683333,-66.06116667,251.7,9.6,15.2
2018-01-05T13:37:00Z,45.26683333,-66.06116667,251.7,9.5,15.2
2018-01-05T13:38:00Z,45.26683333,-66.06116667,250.6,9.8,15.2
2018-01-05T13:39:00Z,45.26683333,-66.06116667,249.6,9.9,18.3
2018-01-05T13:40:00Z,45.26683333,-66.06116667,250.9,10.3,18.3
2018-01-05T13:41:00Z,45.26683333,-66.06116667,252.5,10.2,18.3
2018-01-05T13:42:00Z,45.26683333,-66.06116667,252.8,10.1,18.3
2018-01-05T13:43:00Z,45.26683333,-66.06116667,252.3,10.5,18.3
2018-01-05T13:44:00Z,45.26683333,-66.06116667,253.2,10.6,18.3
2018-01-05T13:45:00Z,45.26683333,-66.06116667,253.5,10.7,18.3
2018-01-05T13:46:00Z,45.26683333,-66.06116667,253.8,10.8,18.3
2018-01-05T13:47:00Z,45.26683333,-66.06116667,254.1,11.1,18.3
2018-01-05T13:48:00Z,45.26683333,-66.06116667,254.6,10.9,18.3
2018-01-05T13:49:00Z,45.26683333,-66.06116667,255.4,10.9,18.0
2018-01-05T13:50:00Z,45.26683333,-66.06116667,255.6,10.6,15.2
2018-01-05T13:51:00Z,45.26683333,-66.06116667,255.7,10.4,15.2
2018-01-05T13:52:00Z,45.26683333,-66.06116667,257.5,10.5,16.5
2018-01-05T13:53:00Z,45.26683333,-66.06116667,258.4,10.6,16.5
2018-01-05T13:54:00Z,45.26683333,-66.06116667,259.5,10.7,16.5
2018-01-05T13:55:00Z,45.26683333,-66.06116667,261.1,10.9,16.5
2018-01-05T13:56:00Z,45.26683333,-66.06116667,260.5,10.8,16.5
2018-01-05T13:57:00Z,45.26683333,-66.06116667,261.3,10.9,17.0
2018-01-05T13:58:00Z,45.26683333,-66.06116667,263.0,10.9,17.0
2018-01-05T13:59:00Z,45.26683333,-66.06116667,263.1,10.9,17.0
2018-01-05T14:00:00Z,45.26683333,-66.06116667,262.2,11.1,17.0
2018-01-05T14:01:00Z,45.26683333,-66.06116667,262.4,11.5,17.0
2018-01-05T14:02:00Z,45.26683333,-66.06116667,260.9,11.5,17.0
2018-01-05T14:03:00Z,45.26683333,-66.06116667,259.7,11.3,17.0
2018-01-05T14:04:00Z,45.26683333,-66.06116667,256.5,11.3,17.0
2018-01-05T14:05:00Z,45.26683333,-66.06116667,254.1,11.5,17.0
2018-01-05T14:06:00Z,45.26683333,-66.06116667,254.7,11.8,17.0
2018-01-05T14:07:00Z,45.26683333,-66.06116667,255.3,11.6,16.9
2018-01-05T14:08:00Z,45.26683333,-66.06116667,253.2,11.4,16.9
2018-01-05T14:09:00Z,45.26683333,-66.06116667,252.0,11.4,16.9
2018-01-05T14:10:00Z,45.26683333,-66.06116667,251.1,11.4,16.9
2018-01-05T14:11:00Z,45.26683333,-66.06116667,251.4,11.3,16.9
2018-01-05T14:12:00Z,45.26683333,-66.06116667,252.7,11.1,16.9
2018-01-05T14:13:00Z,45.26683333,-66.06116667,251.7,11.3,16.9
2018-01-05T14:14:00Z,45.26683333,-66.06116667,252.6,11.2,16.9
2018-01-05T14:15:00Z,45.26683333,-66.06116667,252.8,11.0,16.2
2018-01-05T14:16:00Z,45.26683333,-66.06116667,252.3,11.0,16.2
2018-01-05T14:17:00Z,45.26683333,-66.06116667,250.8,11.1,16.2
2018-01-05T14:18:00Z,45.26683333,-66.06116667,250.8,11.3,16.2
2018-01-05T14:19:00Z,45.26683333,-66.06116667,251.3,11.4,14.9
2018-01-05T14:20:00Z,45.26683333,-66.06116667,252.6,11.4,14.9
2018-01-05T14:21:00Z,45.26683333,-66.06116667,252.0,11.3,14.9
2018-01-05T14:22:00Z,45.26683333,-66.06116667,252.2,11.2,14.9
2018-01-05T14:23:00Z,45.26683333,-66.06116667,253.4,11.2,15.2
2018-01-05T14:24:00Z,45.26683333,-66.06116667,253.6,11.3,15.2
2018-01-05T14:25:00Z,45.26683333,-66.06116667,254.0,11.6,17.8
2018-01-05T14:26:00Z,45.26683333,-66.06116667,254.2,11.6,17.8
2018-01-05T14:27:00Z,45.26683333,-66.06116667,255.5,11.6,17.8
2018-01-05T14:28:00Z,45.26683333,-66.06116667,256.4,11.5,17.8
2018-01-05T14:29:00Z,45.26683333,-66.06116667,258.6,11.1,17.8
2018-01-05T14:30:00Z,45.26683333,-66.06116667,258.7,11.1,17.8
2018-01-05T14:31:00Z,45.26683333,-66.06116667,259.4,11.1,17.8
2018-01-05T14:32:00Z,45.26683333,-66.06116667,259.6,11.3,17.8
2018-01-05T14:33:00Z,45.26683333,-66.06116667,260.5,11.2,17.8
2018-01-05T14:34:00Z,45.26683333,-66.06116667,261.2,11.2,17.8
2018-01-05T14:35:00Z,45.26683333,-66.06116667,261.1,11.1,16.9
2018-01-05T14:36:00Z,45.26683333,-66.06116667,260.9,11.1,17.0
2018-01-05T14:37:00Z,45.26683333,-66.06116667,259.8,11.3,17.0
2018-01-05T14:38:00Z,45.26683333,-66.06116667,259.9,11.5,17.0
2018-01-05T14:39:00Z,45.26683333,-66.06116667,258.4,11.8,17.0
2018-01-05T14:40:00Z,45.26683333,-66.06116667,258.9,12.0,17.0
2018-01-05T14:41:00Z,45.26683333,-66.06116667,258.4,12.1,17.0
2018-01-05T14:42:00Z,45.26683333,-66.06116667,258.1,12.1,17.0
2018-01-05T14:43:00Z,45.26683333,-66.06116667,258.9,11.9,17.0
2018-01-05T14:44:00Z,45.26683333,-66.06116667,259.6,12.0,17.0
2018-01-05T14:45:00Z,45.26683333,-66.06116667,260.4,11.9,17.0
2018-01-05T14:46:00Z,45.26683333,-66.06116667,261.3,12.0,16.4
2018-01-05T14:47:00Z,45.26683333,-66.06116667,261.4,12.0,16.4
2018-01-05T14:48:00Z,45.26683333,-66.06116667,263.0,11.8,16.4
2018-01-05T14:49:00Z,45.26683333,-66.06116667,264.5,11.7,16.4
2018-01-05T14:50:00Z,45.26683333,-66.06116667,264.8,11.7,16.4
2018-01-05T14:51:00Z,45.26683333,-66.06116667,265.1,11.7,16.4
2018-01-05T14:52:00Z,45.26683333,-66.06116667,265.4,11.7,16.2
2018-01-05T14:53:00Z,45.26683333,-66.06116667,266.4,11.7,16.2
2018-01-05T14:54:00Z,45.26683333,-66.06116667,266.5,11.3,16.2
2018-01-05T14:55:00Z,45.26683333,-66.06116667,265.0,11.0,16.2
2018-01-05T14:56:00Z,45.26683333,-66.06116667,263.6,10.7,16.1
2018-01-05T14:57:00Z,45.26683333,-66.06116667,263.9,10.8,15.4
2018-01-05T14:58:00Z,45.26683333,-66.06116667,261.5,10.9,15.4
2018-01-05T14:59:00Z,45.26683333,-66.06116667,259.8,11.1,15.8
2018-01-05T15:00:00Z,45.26683333,-66.06116667,259.1,11.1,15.8
2018-01-05T15:01:00Z,45.26683333,-66.06116667,259.9,11.1,15.8
2018-01-05T15:02:00Z,45.26683333,-66.06116667,260.3,11.0,15.8
2018-01-05T15:03:00Z,45.26683333,-66.06116667,259.8,11.0,15.8
2018-01-05T15:04:00Z,45.26683333,-66.06116667,259.8,11.1,15.8
2018-01-05T15:05:00Z,45.26683333,-66.06116667,259.3,11.0,15.8
2018-01-05T15:06:00Z,45.26683333,-66.06116667,259.4,10.8,15.8
2018-01-05T15:07:00Z,45.26683333,-66.06116667,258.7,10.4,15.8
2018-01-05T15:08:00Z,45.26683333,-66.06116667,259.5,10.3,15.8
2018-01-05T15:09:00Z,45.26683333,-66.06116667,259.4,9.9,14.8
2018-01-05T15:10:00Z,45.26683333,-66.06116667,259.2,9.3,14.3
2018-01-05T15:11:00Z,45.26683333,-66.06116667,256.3,9.0,12.8
2018-01-05T15:12:00Z,45.26683333,-66.06116667,253.9,9.0,12.8
2018-01-05T15:13:00Z,45.26683333,-66.06116667,250.6,8.7,12.1
2018-01-05T15:14:00Z,45.26683333,-66.06116667,248.1,8.8,12.1
2018-01-05T15:15:00Z,45.26683333,-66.06116667,248.5,8.7,12.1
2018-01-05T15:16:00Z,45.26683333,-66.06116667,249.3,8.8,12.1
2018-01-05T15:17:00Z,45.26683333,-66.06116667,249.5,8.8,12.1
2018-01-05T15:18:00Z,45.26683333,-66.06116667,248.0,8.7,13.2
2018-01-05T15:19:00Z,45.26683333,-66.06116667,248.1,8.8,13.2
2018-01-05T15:20:00Z,45.26683333,-66.06116667,247.1,9.0,13.2
2018-01-05T15:21:00Z,45.26683333,-66.06116667,247.1,9.2,13.2
2018-01-05T15:22:00Z,45.26683333,-66.06116667,247.7,9.4,14.4
2018-01-05T15:23:00Z,45.26683333,-66.06116667,248.7,9.7,14.7
2018-01-05T15:24:00Z,45.26683333,-66.06116667,249.3,9.8,14.7
2018-01-05T15:25:00Z,45.26683333,-66.06116667,249.1,9.9,14.7
2018-01-05T15:26:00Z,45.26683333,-66.06116667,248.6,10.0,14.7
2018-01-05T15:27:00Z,45.26683333,-66.06116667,249.1,10.4,14.7
2018-01-05T15:28:00Z,45.26683333,-66.06116667,252.1,10.5,14.7
2018-01-05T15:29:00Z,45.26683333,-66.06116667,251.1,10.5,14.7
2018-01-05T15:30:00Z,45.26683333,-66.06116667,252.2,10.7,14.7
2018-01-05T15:31:00Z,45.26683333,-66.06116667,254.4,10.9,15.0
2018-01-05T15:32:00Z,45.26683333,-66.06116667,256.9,10.9,16.6
2018-01-05T15:33:00Z,45.26683333,-66.06116667,259.5,11.1,16.6
2018-01-05T15:34:00Z,45.26683333,-66.06116667,262.6,11.3,16.6
2018-01-05T15:35:00Z,45.26683333,-66.06116667,264.6,11.4,16.6
2018-01-05T15:36:00Z,45.26683333,-66.06116667,265.4,11.5,16.6
2018-01-05T15:37:00Z,45.26683333,-66.06116667,266.2,11.4,16.6
2018-01-05T15:38:00Z,45.26683333,-66.06116667,265.3,11.4,16.6
2018-01-05T15:39:00Z,45.26683333,-66.06116667,267.2,11.7,16.8
2018-01-05T15:40:00Z,45.26683333,-66.06116667,267.1,12.0,16.8
2018-01-05T15:41:00Z,45.26683333,-66.06116667,266.9,11.6,16.8
2018-01-05T15:42:00Z,45.26683333,-66.06116667,266.7,11.5,16.8
2018-01-05T15:43:00Z,45.26683333,-66.06116667,265.8,11.1,16.8
2018-01-05T15:44:00Z,45.26683333,-66.06116667,264.9,10.7,16.8
2018-01-05T15:45:00Z,45.26683333,-66.06116667,265.5,10.5,16.8
2018-01-05T15:46:00Z,45.26683333,-66.06116667,267.0,10.2,16.8
2018-01-05T15:47:00Z,45.26683333,-66.06116667,268.2,9.9,16.8
2018-01-05T15:48:00Z,45.26683333,-66.06116667,267.3,9.5,16.8
2018-01-05T15:49:00Z,45.26683333,-66.06116667,265.5,9.2,14.6
2018-01-05T15:50:00Z,45.26683333,-66.06116667,264.1,8.9,12.6
2018-01-05T15:51:00Z,45.26683333,-66.06116667,262.8,8.9,12.6
2018-01-05T15:52:00Z,45.26683333,-66.06116667,260.4,8.8,12.6
2018-01-05T15:53:00Z,45.26683333,-66.06116667,257.9,8.9,12.6
2018-01-05T15:54:00Z,45.26683333,-66.06116667,256.2,8.8,12.6
2018-01-05T15:55:00Z,45.26683333,-66.06116667,255.4,8.8,12.6
2018-01-05T15:56:00Z,45.26683333,-66.06116667,254.2,8.8,12.6
2018-01-05T15:57:00Z,45.26683333,-66.06116667,251.9,8.9,12.6
2018-01-05T15:58:00Z,45.26683333,-66.06116667,251.7,9.0,12.6
2018-01-05T15:59:00Z,45.26683333,-66.06116667,251.6,9.0,13.7
2018-01-05T16:00:00Z,45.26683333,-66.06116667,252.3,9.1,13.7
2018-01-05T16:01:00Z,45.26683333,-66.06116667,251.8,9.1,13.7
2018-01-05T16:02:00Z,45.26683333,-66.06116667,252.5,9.2,13.7
2018-01-05T16:03:00Z,45.26683333,-66.06116667,253.3,9.1,13.7
2018-01-05T16:04:00Z,45.26683333,-66.06116667,253.9,9.4,13.7
2018-01-05T16:05:00Z,45.26683333,-66.06116667,253.2,9.6,13.7
2018-01-05T16:06:00Z,45.26683333,-66.06116667,253.1,9.5,13.7
2018-01-05T16:07:00Z,45.26683333,-66.06116667,252.5,9.6,13.7
2018-01-05T16:08:00Z,45.26683333,-66.06116667,252.3,9.7,13.7
2018-01-05T16:09:00Z,45.26683333,-66.06116667,252.2,9.7,13.8
2018-01-05T16:10:00Z,45.26683333,-66.06116667,252.0,9.6,13.8
2018-01-05T16:11:00Z,45.26683333,-66.06116667,252.0,9.5,13.8
2018-01-05T16:12:00Z,45.26683333,-66.06116667,251.1,9.6,13.8
2018-01-05T16:13:00Z,45.26683333,-66.06116667,250.5,9.8,13.9
2018-01-05T16:14:00Z,45.26683333,-66.06116667,249.5,9.7,13.9
2018-01-05T16:15:00Z,45.26683333,-66.06116667,248.6,9.5,13.9
2018-01-05T16:16:00Z,45.26683333,-66.06116667,247.2,9.7,13.9
2018-01-05T16:17:00Z,45.26683333,-66.06116667,247.2,9.8,13.9
2018-01-05T16:18:00Z,45.26683333,-66.06116667,246.6,9.7,13.9
2018-01-05T16:19:00Z,45.26683333,-66.06116667,246.3,9.4,13.9
2018-01-05T16:20:00Z,45.26683333,-66.06116667,245.6,9.3,13.9
2018-01-05T16:21:00Z,45.26683333,-66.06116667,245.0,9.4,13.9
2018-01-05T16:22:00Z,45.26683333,-66.06116667,245.4,9.4,13.9
2018-01-05T16:23:00Z,45.26683333,-66.06116667,245.1,9.3,13.5
2018-01-05T16:24:00Z,45.26683333,-66.06116667,245.5,9.3,13.5
2018-01-05T16:25:00Z,45.26683333,-66.06116667,247.6,9.4,13.5
2018-01-05T16:26:00Z,45.26683333,-66.06116667,250.0,9.5,13.8
2018-01-05T16:27:00Z,45.26683333,-66.06116667,253.1,9.6,13.8
2018-01-05T16:28:00Z,45.26683333,-66.06116667,255.2,9.7,13.8
2018-01-05T16:29:00Z,45.26683333,-66.06116667,257.2,9.9,13.8
2018-01-05T16:30:00Z,45.26683333,-66.06116667,261.1,10.1,13.8
2018-01-05T16:31:00Z,45.26683333,-66.06116667,265.0,10.0,13.8
2018-01-05T16:32:00Z,45.26683333,-66.06116667,267.5,9.8,13.8
2018-01-05T16:33:00Z,45.26683333,-66.06116667,270.0,9.7,13.8
2018-01-05T16:34:00Z,45.26683333,-66.06116667,271.5,9.5,13.8
2018-01-05T16:35:00Z,45.26683333,-66.06116667,269.6,9.3,13.8
2018-01-05T16:36:01Z,45.26683333,-66.06116667,268.4,8.9,12.9
2018-01-05T16:37:00Z,45.26683333,-66.06116667,267.0,8.7,12.4
2018-01-05T16:38:00Z,45.26683333,-66.06116667,266.6,8.7,13.0
2018-01-05T16:39:00Z,45.26683333,-66.06116667,266.0,8.8,13.0
2018-01-05T16:40:00Z,45.26683333,-66.06116667,263.1,8.8,13.0
2018-01-05T16:41:00Z,45.26683333,-66.06116667,259.5,8.9,13.0
2018-01-05T16:42:00Z,45.26683333,-66.06116667,256.3,9.0,13.0
2018-01-05T16:43:00Z,45.26683333,-66.06116667,253.2,9.0,13.0
2018-01-05T16:44:00Z,45.26683333,-66.06116667,251.9,9.2,13.0
2018-01-05T16:45:00Z,45.26683333,-66.06116667,252.4,9.3,13.0
2018-01-05T16:46:00Z,45.26683333,-66.06116667,251.3,9.5,13.2
2018-01-05T16:47:00Z,45.26683333,-66.06116667,249.7,9.6,13.2
2018-01-05T16:48:00Z,45.26683333,-66.06116667,248.1,9.4,13.2
2018-01-05T16:49:00Z,45.26683333,-66.06116667,247.2,9.3,13.2
2018-01-05T16:50:00Z,45.26683333,-66.06116667,246.1,9.3,13.2
2018-01-05T16:51:00Z,45.26683333,-66.06116667,246.7,9.2,13.2
2018-01-05T16:52:00Z,45.26683333,-66.06116667,247.0,9.3,13.2
2018-01-05T16:53:00Z,45.26683333,-66.06116667,248.5,9.5,13.2
2018-01-05T16:54:00Z,45.26683333,-66.06116667,247.9,9.6,13.2
2018-01-05T16:55:00Z,45.26683333,-66.06116667,247.9,9.8,14.5
2018-01-05T16:56:00Z,45.26683333,-66.06116667,248.6,10.0,14.5
2018-01-05T16:57:00Z,45.26683333,-66.06116667,250.8,10.1,14.5
2018-01-05T16:58:00Z,45.26683333,-66.06116667,251.9,10.3,14.5
2018-01-05T16:59:00Z,45.26683333,-66.06116667,252.1,10.4,14.5
2018-01-05T17:00:00Z,45.26683333,-66.06116667,252.5,10.3,14.5
2018-01-05T17:01:00Z,45.26683333,-66.06116667,253.5,10.4,14.5
2018-01-05T17:02:00Z,45.26683333,-66.06116667,253.6,10.2,14.5
2018-01-05T17:03:00Z,45.26683333,-66.06116667,253.6,10.1,14.5
2018-01-05T17:04:00Z,45.26683333,-66.06116667,254.1,10.3,14.8
2018-01-05T17:05:00Z,45.26683333,-66.06116667,253.7,10.3,15.1
2018-01-05T17:06:00Z,45.26683333,-66.06116667,254.0,10.4,15.1
2018-01-05T17:07:00Z,45.26683333,-66.06116667,252.7,10.3,15.1
2018-01-05T17:08:00Z,45.26683333,-66.06116667,253.1,10.1,15.1
2018-01-05T17:09:00Z,45.26683333,-66.06116667,255.1,10.1,15.1
2018-01-05T17:10:00Z,45.26683333,-66.06116667,257.6,10.2,15.1
2018-01-05T17:11:00Z,45.26683333,-66.06116667,259.0,10.2,15.1
2018-01-05T17:12:00Z,45.26683333,-66.06116667,261.2,10.3,15.1
2018-01-05T17:13:00Z,45.26683333,-66.06116667,262.3,10.4,15.1
2018-01-05T17:14:00Z,45.26683333,-66.06116667,262.8,10.1,15.1
2018-01-05T17:15:00Z,45.26683333,-66.06116667,263.4,9.8,14.5
2018-01-05T17:16:00Z,45.26683333,-66.06116667,264.0,9.4,12.5
2018-01-05T17:17:00Z,45.26683333,-66.06116667,263.0,9.3,12.5
2018-01-05T17:18:00Z,45.26683333,-66.06116667,262.0,9.2,12.5
2018-01-05T17:19:00Z,45.26683333,-66.06116667,259.5,9.1,12.5
2018-01-05T17:20:00Z,45.26683333,-66.06116667,257.5,9.0,12.5
2018-01-05T17:21:00Z,45.26683333,-66.06116667,257.0,8.8,12.4
2018-01-05T17:22:00Z,45.26683333,-66.06116667,258.7,8.6,12.4
2018-01-05T17:23:00Z,45.26683333,-66.06116667,259.9,8.5,12.2
2018-01-05T17:24:00Z,45.26683333,-66.06116667,261.5,8.6,12.2
2018-01-05T17:25:00Z,45.26683333,-66.06116667,263.0,8.8,12.6
2018-01-05T17:26:00Z,45.26683333,-66.06116667,263.7,8.9,12.6
