timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-09T11:38:00Z,45.26683333,-66.06116667,191.4,4.6,6.0
2018-07-09T11:39:00Z,45.26683333,-66.06116667,189.4,4.6,6.0
2018-07-09T11:40:00Z,45.26683333,-66.06116667,187.0,4.4,5.8
2018-07-09T11:41:00Z,45.26683333,-66.06116667,185.6,4.3,5.8
2018-07-09T11:42:00Z,45.26683333,-66.06116667,184.7,4.2,5.8
2018-07-09T11:43:00Z,45.26683333,-66.06116667,183.8,4.1,5.8
2018-07-09T11:44:00Z,45.26683333,-66.06116667,182.3,4.0,5.8
2018-07-09T11:45:00Z,45.26683333,-66.06116667,180.0,4.0,5.5
2018-07-09T11:46:00Z,45.26683333,-66.06116667,178.1,3.9,5.5
2018-07-09T11:47:00Z,45.26683333,-66.06116667,176.1,4.0,5.9
2018-07-09T11:48:00Z,45.26683333,-66.06116667,175.5,4.0,5.9
2018-07-09T11:49:00Z,45.26683333,-66.06116667,175.0,4.1,5.9
2018-07-09T11:50:00Z,45.26683333,-66.06116667,174.7,4.1,5.9
2018-07-09T11:51:00Z,45.26683333,-66.06116667,173.7,4.2,5.9
2018-07-09T11:52:00Z,45.26683333,-66.06116667,172.2,4.3,5.9
2018-07-09T11:53:00Z,45.26683333,-66.06116667,171.1,4.4,5.9
2018-07-09T11:54:00Z,45.26683333,-66.06116667,171.0,4.5,5.9
2018-07-09T11:55:00Z,45.26683333,-66.06116667,171.5,4.5,5.9
2018-07-09T11:56:00Z,45.26683333,-66.06116667,171.9,4.6,5.9
2018-07-09T11:57:00Z,45.26683333,-66.06116667,172.1,4.6,5.9
2018-07-09T11:58:00Z,45.26683333,-66.06116667,172.4,4.6,5.9
2018-07-09T11:59:00Z,45.26683333,-66.06116667,172.8,4.6,6.2
2018-07-09T12:00:00Z,45.26683333,-66.06116667,173.1,4.6,6.2
2018-07-09T12:01:00Z,45.26683333,-66.06116667,173.7,4.7,6.2
2018-07-09T12:02:00Z,45.26683333,-66.06116667,174.9,4.7,6.2
2018-07-09T12:03:00Z,45.26683333,-66.06116667,176.1,4.6,6.2
2018-07-09T12:04:00Z,45.26683333,-66.06116667,177.3,4.6,6.2
2018-07-09T12:05:00Z,45.26683333,-66.06116667,179.1,4.6,6.2
2018-07-09T12:06:00Z,45.26683333,-66.06116667,180.6,4.6,6.2
2018-07-09T12:07:00Z,45.26683333,-66.06116667,182.5,4.5,6.2
2018-07-09T12:08:00Z,45.26683333,-66.06116667,184.9,4.5,6.2
2018-07-09T12:09:00Z,45.26683333,-66.06116667,185.3,4.4,5.9
2018-07-09T12:10:00Z,45.26683333,-66.06116667,186.2,4.4,5.8
2018-07-09T12:11:00Z,45.26683333,-66.06116667,186.7,4.3,5.8
2018-07-09T12:12:00Z,45.26683333,-66.06116667,186.9,4.3,5.8
2018-07-09T12:13:00Z,45.26683333,-66.06116667,186.9,4.3,6.1
2018-07-09T12:14:00Z,45.26683333,-66.06116667,186.8,4.3,6.1
2018-07-09T12:15:00Z,45.26683333,-66.06116667,186.3,4.3,6.1
2018-07-09T12:16:00Z,45.26683333,-66.06116667,185.7,4.3,6.1
2018-07-09T12:17:00Z,45.26683333,-66.06116667,185.0,4.3,6.1
2018-07-09T12:18:00Z,45.26683333,-66.06116667,184.5,4.3,6.1
2018-07-09T12:19:00Z,45.26683333,-66.06116667,185.1,4.4,6.1
2018-07-09T12:20:00Z,45.26683333,-66.06116667,184.5,4.4,6.1
2018-07-09T12:21:00Z,45.26683333,-66.06116667,183.9,4.4,6.1
2018-07-09T12:22:00Z,45.26683333,-66.06116667,182.6,4.4,6.1
2018-07-09T12:23:00Z,45.26683333,-66.06116667,181.0,4.4,6.1
2018-07-09T12:24:00Z,45.26683333,-66.06116667,179.6,4.5,6.3
2018-07-09T12:25:00Z,45.26683333,-66.06116667,178.2,4.5,6.3
2018-07-09T12:26:00Z,45.26683333,-66.06116667,177.7,4.6,6.5
2018-07-09T12:27:00Z,45.26683333,-66.06116667,177.7,4.6,6.5
2018-07-09T12:28:00Z,45.26683333,-66.06116667,176.9,4.6,6.5
2018-07-09T12:29:00Z,45.26683333,-66.06116667,177.1,4.7,6.5
2018-07-09T12:30:00Z,45.26683333,-66.06116667,177.8,4.7,6.5
2018-07-09T12:31:00Z,45.26683333,-66.06116667,178.9,4.8,6.8
2018-07-09T12:32:00Z,45.26683333,-66.06116667,180.1,4.9,6.8
2018-07-09T12:33:00Z,45.26683333,-66.06116667,182.2,4.9,7.2
2018-07-09T12:34:00Z,45.26683333,-66.06116667,183.2,4.9,7.2
2018-07-09T12:35:00Z,45.26683333,-66.06116667,183.6,5.0,7.2
2018-07-09T12:36:00Z,45.26683333,-66.06116667,184.2,5.1,7.7
2018-07-09T12:37:00Z,45.26683333,-66.06116667,184.2,5.0,7.7
2018-07-09T12:38:00Z,45.26683333,-66.06116667,184.3,5.1,7.7
2018-07-09T12:39:00Z,45.26683333,-66.06116667,183.2,5.1,7.7
2018-07-09T12:40:00Z,45.26683333,-66.06116667,183.3,5.2,7.7
2018-07-09T12:41:00Z,45.26683333,-66.06116667,183.2,5.2,7.7
2018-07-09T12:42:00Z,45.26683333,-66.06116667,183.8,5.3,7.7
2018-07-09T12:43:00Z,45.26683333,-66.06116667,184.5,5.4,7.7
2018-07-09T12:44:00Z,45.26683333,-66.06116667,186.0,5.4,7.7
2018-07-09T12:45:00Z,45.26683333,-66.06116667,187.9,5.5,7.7
2018-07-09T12:46:00Z,45.26683333,-66.06116667,188.8,5.4,7.7
2018-07-09T12:47:00Z,45.26683333,-66.06116667,189.2,5.5,7.7
2018-07-09T12:48:00Z,45.26683333,-66.06116667,189.0,5.5,7.7
2018-07-09T12:49:00Z,45.26683333,-66.06116667,189.4,5.6,8.1
2018-07-09T12:50:00Z,45.26683333,-66.06116667,189.2,5.6,8.1
2018-07-09T12:51:00Z,45.26683333,-66.06116667,188.6,5.6,8.1
2018-07-09T12:52:00Z,45.26683333,-66.06116667,188.4,5.5,8.1
2018-07-09T12:53:00Z,45.26683333,-66.06116667,186.9,5.4,8.1
2018-07-09T12:54:00Z,45.26683333,-66.06116667,186.4,5.5,8.1
2018-07-09T12:55:00Z,45.26683333,-66.06116667,186.6,5.4,8.1
2018-07-09T12:56:00Z,45.26683333,-66.06116667,186.1,5.4,8.1
2018-07-09T12:57:00Z,45.26683333,-66.06116667,186.9,5.4,8.1
2018-07-09T12:58:00Z,45.26683333,-66.06116667,188.5,5.4,8.1
2018-07-09T12:59:00Z,45.26683333,-66.06116667,189.1,5.3,7.7
2018-07-09T13:00:00Z,45.26683333,-66.06116667,189.4,5.2,7.7
2018-07-09T13:01:00Z,45.26683333,-66.06116667,189.1,5.2,7.7
2018-07-09T13:02:00Z,45.26683333,-66.06116667,188.4,5.3,7.7
2018-07-09T13:03:00Z,45.26683333,-66.06116667,187.0,5.3,7.7
2018-07-09T13:04:00Z,45.26683333,-66.06116667,185.3,5.3,7.9
2018-07-09T13:05:00Z,45.26683333,-66.06116667,182.6,5.2,7.9
2018-07-09T13:06:00Z,45.26683333,-66.06116667,181.1,5.2,7.9
2018-07-09T13:07:00Z,45.26683333,-66.06116667,179.6,5.2,7.9
2018-07-09T13:08:00Z,45.26683333,-66.06116667,179.0,5.2,7.9
2018-07-09T13:09:00Z,45.26683333,-66.06116667,178.8,5.1,7.9
2018-07-09T13:10:00Z,45.26683333,-66.06116667,178.3,5.1,7.9
2018-07-09T13:11:00Z,45.26683333,-66.06116667,178.4,5.0,7.9
2018-07-09T13:12:00Z,45.26683333,-66.06116667,178.3,4.9,7.9
2018-07-09T13:13:00Z,45.26683333,-66.06116667,179.1,4.8,7.9
2018-07-09T13:14:00Z,45.26683333,-66.06116667,179.6,4.7,7.2
2018-07-09T13:15:00Z,45.26683333,-66.06116667,180.6,4.7,7.2
2018-07-09T13:16:00Z,45.26683333,-66.06116667,180.3,4.7,7.2
2018-07-09T13:17:00Z,45.26683333,-66.06116667,179.3,4.8,7.2
2018-07-09T13:18:00Z,45.26683333,-66.06116667,177.6,4.8,7.2
2018-07-09T13:19:00Z,45.26683333,-66.06116667,176.2,4.9,7.2
2018-07-09T13:20:00Z,45.26683333,-66.06116667,175.4,4.9,7.2
2018-07-09T13:21:00Z,45.26683333,-66.06116667,174.8,5.0,7.2
2018-07-09T13:22:00Z,45.26683333,-66.06116667,174.4,5.0,7.2
2018-07-09T13:23:00Z,45.26683333,-66.06116667,174.6,5.1,7.2
2018-07-09T13:24:00Z,45.26683333,-66.06116667,174.6,5.1,7.3
2018-07-09T13:25:00Z,45.26683333,-66.06116667,174.5,5.1,7.3
2018-07-09T13:26:00Z,45.26683333,-66.06116667,174.9,5.2,7.4
2018-07-09T13:27:00Z,45.26683333,-66.06116667,175.4,5.1,7.4
2018-07-09T13:28:00Z,45.26683333,-66.06116667,176.3,5.1,7.4
2018-07-09T13:29:00Z,45.26683333,-66.06116667,176.6,5.1,7.4
2018-07-09T13:30:00Z,45.26683333,-66.06116667,176.5,5.0,7.4
2018-07-09T13:31:00Z,45.26683333,-66.06116667,176.7,5.1,7.7
2018-07-09T13:32:00Z,45.26683333,-66.06116667,176.5,5.2,7.7
2018-07-09T13:33:00Z,45.26683333,-66.06116667,176.4,5.2,7.7
2018-07-09T13:34:00Z,45.26683333,-66.06116667,176.5,5.2,7.7
2018-07-09T13:35:00Z,45.26683333,-66.06116667,176.3,5.2,7.7
2018-07-09T13:36:00Z,45.26683333,-66.06116667,176.1,5.2,7.7
2018-07-09T13:37:00Z,45.26683333,-66.06116667,176.2,5.2,7.7
2018-07-09T13:38:00Z,45.26683333,-66.06116667,175.7,5.2,7.7
2018-07-09T13:39:00Z,45.26683333,-66.06116667,175.9,5.3,7.7
2018-07-09T13:40:00Z,45.26683333,-66.06116667,176.2,5.2,7.7
2018-07-09T13:41:00Z,45.26683333,-66.06116667,175.7,5.2,7.7
2018-07-09T13:42:00Z,45.26683333,-66.06116667,176.3,5.2,7.7
2018-07-09T13:43:00Z,45.26683333,-66.06116667,175.6,5.2,7.7
2018-07-09T13:44:00Z,45.26683333,-66.06116667,174.2,5.3,7.7
2018-07-09T13:45:00Z,45.26683333,-66.06116667,173.2,5.3,7.7
2018-07-09T13:46:00Z,45.26683333,-66.06116667,172.3,5.3,7.7
2018-07-09T13:47:00Z,45.26683333,-66.06116667,171.6,5.3,7.3
2018-07-09T13:48:00Z,45.26683333,-66.06116667,170.5,5.3,7.3
2018-07-09T13:49:00Z,45.26683333,-66.06116667,169.5,5.3,7.3
2018-07-09T13:50:00Z,45.26683333,-66.06116667,169.5,5.3,7.3
2018-07-09T13:51:00Z,45.26683333,-66.06116667,169.3,5.3,7.3
2018-07-09T13:52:00Z,45.26683333,-66.06116667,168.9,5.2,7.1
2018-07-09T13:53:00Z,45.26683333,-66.06116667,170.0,5.2,7.1
2018-07-09T13:54:00Z,45.26683333,-66.06116667,171.6,5.1,7.1
2018-07-09T13:55:00Z,45.26683333,-66.06116667,172.9,5.1,7.3
2018-07-09T13:56:00Z,45.26683333,-66.06116667,174.1,5.0,7.3
2018-07-09T13:57:00Z,45.26683333,-66.06116667,175.9,5.0,7.3
2018-07-09T13:58:00Z,45.26683333,-66.06116667,177.7,5.0,7.3
2018-07-09T13:59:00Z,45.26683333,-66.06116667,179.4,5.0,7.3
2018-07-09T14:00:00Z,45.26683333,-66.06116667,179.8,4.9,7.3
2018-07-09T14:01:00Z,45.26683333,-66.06116667,180.9,4.9,7.3
2018-07-09T14:02:00Z,45.26683333,-66.06116667,181.1,4.9,7.3
2018-07-09T14:03:00Z,45.26683333,-66.06116667,181.1,4.9,7.3
2018-07-09T14:04:00Z,45.26683333,-66.06116667,181.1,4.9,7.3
2018-07-09T14:05:00Z,45.26683333,-66.06116667,181.0,4.9,7.3
2018-07-09T14:06:00Z,45.26683333,-66.06116667,182.0,4.9,7.3
2018-07-09T14:07:00Z,45.26683333,-66.06116667,181.8,4.8,7.3
2018-07-09T14:08:00Z,45.26683333,-66.06116667,181.5,4.9,7.3
2018-07-09T14:09:00Z,45.26683333,-66.06116667,180.9,4.9,7.3
2018-07-09T14:10:00Z,45.26683333,-66.06116667,181.0,4.9,7.3
2018-07-09T14:11:00Z,45.26683333,-66.06116667,180.9,4.9,7.3
2018-07-09T14:12:00Z,45.26683333,-66.06116667,181.4,4.9,7.2
2018-07-09T14:13:00Z,45.26683333,-66.06116667,181.7,4.9,7.2
2018-07-09T14:14:00Z,45.26683333,-66.06116667,182.1,4.9,7.2
2018-07-09T14:15:00Z,45.26683333,-66.06116667,182.1,4.9,7.2
2018-07-09T14:16:00Z,45.26683333,-66.06116667,181.8,4.9,7.2
2018-07-09T14:17:00Z,45.26683333,-66.06116667,180.7,4.9,7.2
2018-07-09T14:18:00Z,45.26683333,-66.06116667,180.4,5.0,7.7
2018-07-09T14:19:00Z,45.26683333,-66.06116667,179.9,5.0,7.7
2018-07-09T14:20:00Z,45.26683333,-66.06116667,179.6,5.0,7.7
2018-07-09T14:21:00Z,45.26683333,-66.06116667,180.1,5.1,7.7
2018-07-09T14:22:00Z,45.26683333,-66.06116667,179.2,5.0,7.7
2018-07-09T14:23:00Z,45.26683333,-66.06116667,178.9,5.0,7.7
2018-07-09T14:24:00Z,45.26683333,-66.06116667,178.5,5.0,7.7
2018-07-09T14:25:00Z,45.26683333,-66.06116667,178.7,5.0,7.7
2018-07-09T14:26:00Z,45.26683333,-66.06116667,178.6,4.9,7.7
2018-07-09T14:27:00Z,45.26683333,-66.06116667,179.4,4.9,7.7
2018-07-09T14:28:00Z,45.26683333,-66.06116667,179.5,4.9,7.6
2018-07-09T14:29:00Z,45.26683333,-66.06116667,179.7,4.9,7.4
2018-07-09T14:30:00Z,45.26683333,-66.06116667,179.3,4.8,7.4
2018-07-09T14:31:00Z,45.26683333,-66.06116667,178.7,4.8,6.8
2018-07-09T14:32:00Z,45.26683333,-66.06116667,179.1,4.8,7.1
2018-07-09T14:33:00Z,45.26683333,-66.06116667,179.6,4.9,7.3
2018-07-09T14:34:00Z,45.26683333,-66.06116667,179.5,4.9,7.3
2018-07-09T14:35:00Z,45.26683333,-66.06116667,179.6,5.0,7.3
2018-07-09T14:36:00Z,45.26683333,-66.06116667,179.0,5.0,7.3
2018-07-09T14:37:00Z,45.26683333,-66.06116667,177.9,5.0,7.8
2018-07-09T14:38:00Z,45.26683333,-66.06116667,176.8,5.0,7.8
2018-07-09T14:39:00Z,45.26683333,-66.06116667,175.9,5.0,7.8
2018-07-09T14:40:00Z,45.26683333,-66.06116667,175.0,5.0,7.8
2018-07-09T14:41:00Z,45.26683333,-66.06116667,173.4,5.1,7.8
2018-07-09T14:42:00Z,45.26683333,-66.06116667,172.2,5.2,7.9
2018-07-09T14:43:00Z,45.26683333,-66.06116667,170.0,5.2,7.9
2018-07-09T14:44:00Z,45.26683333,-66.06116667,168.4,5.4,7.9
2018-07-09T14:45:00Z,45.26683333,-66.06116667,167.0,5.4,7.9
2018-07-09T14:46:00Z,45.26683333,-66.06116667,166.2,5.5,7.9
2018-07-09T14:47:00Z,45.26683333,-66.06116667,165.7,5.5,7.9
2018-07-09T14:48:00Z,45.26683333,-66.06116667,165.2,5.6,7.9
2018-07-09T14:49:00Z,45.26683333,-66.06116667,164.9,5.6,7.9
2018-07-09T14:50:00Z,45.26683333,-66.06116667,164.3,5.6,7.9
2018-07-09T14:51:00Z,45.26683333,-66.06116667,164.3,5.7,7.9
2018-07-09T14:52:00Z,45.26683333,-66.06116667,164.7,5.7,8.1
2018-07-09T14:53:00Z,45.26683333,-66.06116667,164.9,5.6,8.1
2018-07-09T14:54:00Z,45.26683333,-66.06116667,164.7,5.6,8.1
2018-07-09T14:55:00Z,45.26683333,-66.06116667,164.1,5.6,8.1
2018-07-09T14:56:00Z,45.26683333,-66.06116667,163.7,5.7,8.1
2018-07-09T14:57:00Z,45.26683333,-66.06116667,163.2,5.8,8.1
2018-07-09T14:58:00Z,45.26683333,-66.06116667,163.5,5.8,8.1
2018-07-09T14:59:00Z,45.26683333,-66.06116667,163.3,5.8,8.1
2018-07-09T15:00:00Z,45.26683333,-66.06116667,163.8,5.9,8.1
2018-07-09T15:01:00Z,45.26683333,-66.06116667,164.2,5.9,8.1
2018-07-09T15:02:00Z,45.26683333,-66.06116667,163.7,5.8,7.9
2018-07-09T15:03:00Z,45.26683333,-66.06116667,163.8,5.9,7.9
2018-07-09T15:04:00Z,45.26683333,-66.06116667,164.0,5.8,7.9
2018-07-09T15:05:00Z,45.26683333,-66.06116667,164.5,5.8,7.9
2018-07-09T15:06:00Z,45.26683333,-66.06116667,164.8,5.7,7.9
2018-07-09T15:07:00Z,45.26683333,-66.06116667,165.4,5.7,7.8
2018-07-09T15:08:00Z,45.26683333,-66.06116667,166.2,5.6,7.8
2018-07-09T15:09:00Z,45.26683333,-66.06116667,167.4,5.5,7.7
2018-07-09T15:10:00Z,45.26683333,-66.06116667,168.3,5.4,7.7
2018-07-09T15:11:00Z,45.26683333,-66.06116667,168.7,5.4,7.7
2018-07-09T15:12:00Z,45.26683333,-66.06116667,169.1,5.4,7.7
2018-07-09T15:13:00Z,45.26683333,-66.06116667,169.9,5.4,7.7
2018-07-09T15:14:00Z,45.26683333,-66.06116667,170.7,5.4,7.7
2018-07-09T15:15:00Z,45.26683333,-66.06116667,171.9,5.4,7.9
2018-07-09T15:16:00Z,45.26683333,-66.06116667,173.1,5.4,7.9
2018-07-09T15:17:00Z,45.26683333,-66.06116667,174.2,5.3,7.9
2018-07-09T15:18:00Z,45.26683333,-66.06116667,175.1,5.3,7.9
2018-07-09T15:19:00Z,45.26683333,-66.06116667,176.3,5.3,8.1
2018-07-09T15:20:00Z,45.26683333,-66.06116667,178.4,5.4,8.4
2018-07-09T15:21:00Z,45.26683333,-66.06116667,179.9,5.4,8.4
2018-07-09T15:22:00Z,45.26683333,-66.06116667,180.9,5.3,8.4
2018-07-09T15:23:00Z,45.26683333,-66.06116667,181.4,5.3,8.4
2018-07-09T15:24:00Z,45.26683333,-66.06116667,182.2,5.3,8.6
2018-07-09T15:25:00Z,45.26683333,-66.06116667,183.9,5.4,9.0
2018-07-09T15:26:00Z,45.26683333,-66.06116667,184.9,5.4,9.0
2018-07-09T15:27:00Z,45.26683333,-66.06116667,185.0,5.4,9.0
2018-07-09T15:28:00Z,45.26683333,-66.06116667,185.5,5.6,9.0
2018-07-09T15:29:00Z,45.26683333,-66.06116667,185.8,5.7,9.3
2018-07-09T15:30:00Z,45.26683333,-66.06116667,185.2,5.9,9.9
2018-07-09T15:31:00Z,45.26683333,-66.06116667,185.8,6.2,10.6
2018-07-09T15:32:00Z,45.26683333,-66.06116667,186.9,6.4,10.6
2018-07-09T15:33:00Z,45.26683333,-66.06116667,188.1,6.5,10.6
2018-07-09T15:34:00Z,45.26683333,-66.06116667,188.6,6.6,10.6
2018-07-09T15:35:00Z,45.26683333,-66.06116667,187.5,6.6,10.6
2018-07-09T15:36:00Z,45.26683333,-66.06116667,187.4,6.8,13.1
2018-07-09T15:37:00Z,45.26683333,-66.06116667,188.0,7.0,13.1
2018-07-09T15:38:00Z,45.26683333,-66.06116667,188.4,7.0,13.1
2018-07-09T15:39:00Z,45.26683333,-66.06116667,189.2,7.2,13.1
2018-07-09T15:40:00Z,45.26683333,-66.06116667,190.0,7.2,13.1
2018-07-09T15:41:00Z,45.26683333,-66.06116667,190.0,7.2,13.1
2018-07-09T15:42:00Z,45.26683333,-66.06116667,190.2,7.2,13.1
2018-07-09T15:43:00Z,45.26683333,-66.06116667,190.3,7.3,13.1
2018-07-09T15:44:00Z,45.26683333,-66.06116667,190.7,7.4,13.1
2018-07-09T15:45:00Z,45.26683333,-66.06116667,191.0,7.5,13.1
2018-07-09T15:46:00Z,45.26683333,-66.06116667,190.6,7.4,10.3
2018-07-09T15:47:00Z,45.26683333,-66.06116667,190.5,7.5,10.3
2018-07-09T15:48:00Z,45.26683333,-66.06116667,190.1,7.6,10.3
2018-07-09T15:49:00Z,45.26683333,-66.06116667,189.3,7.5,10.3
2018-07-09T15:50:00Z,45.26683333,-66.06116667,189.3,7.5,10.3
2018-07-09T15:51:00Z,45.26683333,-66.06116667,189.7,7.6,12.3
2018-07-09T15:52:00Z,45.26683333,-66.06116667,190.6,7.7,12.3
2018-07-09T15:53:00Z,45.26683333,-66.06116667,191.3,7.6,12.3
2018-07-09T15:54:00Z,45.26683333,-66.06116667,192.6,7.7,12.3
2018-07-09T15:55:00Z,45.26683333,-66.06116667,193.9,8.0,12.3
2018-07-09T15:56:00Z,45.26683333,-66.06116667,195.0,8.0,12.3
2018-07-09T15:57:00Z,45.26683333,-66.06116667,195.1,8.1,12.3
2018-07-09T15:58:00Z,45.26683333,-66.06116667,195.6,8.2,12.3
2018-07-09T15:59:00Z,45.26683333,-66.06116667,196.1,8.2,12.3
2018-07-09T16:00:00Z,45.26683333,-66.06116667,195.6,8.2,12.3
2018-07-09T16:01:00Z,45.26683333,-66.06116667,195.7,8.2,12.6
2018-07-09T16:02:00Z,45.26683333,-66.06116667,195.2,8.3,12.6
2018-07-09T16:03:00Z,45.26683333,-66.06116667,195.5,8.5,12.6
2018-07-09T16:04:00Z,45.26683333,-66.06116667,194.8,8.4,12.6
2018-07-09T16:05:00Z,45.26683333,-66.06116667,194.5,8.3,12.6
2018-07-09T16:06:00Z,45.26683333,-66.06116667,194.2,8.4,12.6
2018-07-09T16:07:00Z,45.26683333,-66.06116667,194.7,8.4,12.6
2018-07-09T16:08:00Z,45.26683333,-66.06116667,194.3,8.4,12.6
2018-07-09T16:09:00Z,45.26683333,-66.06116667,194.1,8.4,12.6
2018-07-09T16:10:00Z,45.26683333,-66.06116667,194.9,8.5,13.5
2018-07-09T16:11:00Z,45.26683333,-66.06116667,194.7,8.5,13.5
2018-07-09T16:12:00Z,45.26683333,-66.06116667,194.7,8.4,13.5
2018-07-09T16:13:00Z,45.26683333,-66.06116667,194.3,8.4,13.5
2018-07-09T16:14:00Z,45.26683333,-66.06116667,194.5,8.4,13.5
2018-07-09T16:15:00Z,45.26683333,-66.06116667,194.6,8.4,13.5
2018-07-09T16:16:00Z,45.26683333,-66.06116667,195.4,8.4,13.5
2018-07-09T16:17:00Z,45.26683333,-66.06116667,196.2,8.3,13.5
2018-07-09T16:18:00Z,45.26683333,-66.06116667,197.1,8.3,13.5
2018-07-09T16:19:00Z,45.26683333,-66.06116667,197.4,8.4,13.5
2018-07-09T16:20:00Z,45.26683333,-66.06116667,197.6,8.5,13.3
2018-07-09T16:21:00Z,45.26683333,-66.06116667,198.3,8.5,13.3
2018-07-09T16:22:00Z,45.26683333,-66.06116667,198.5,8.4,13.3
2018-07-09T16:23:00Z,45.26683333,-66.06116667,199.6,8.4,13.3
2018-07-09T16:24:00Z,45.26683333,-66.06116667,200.2,8.4,13.3
2018-07-09T16:25:00Z,45.26683333,-66.06116667,200.9,8.5,13.3
2018-07-09T16:26:00Z,45.26683333,-66.06116667,201.0,8.4,13.3
2018-07-09T16:27:00Z,45.26683333,-66.06116667,201.6,8.4,13.3
2018-07-09T16:28:00Z,45.26683333,-66.06116667,201.5,8.4,13.3
2018-07-09T16:29:00Z,45.26683333,-66.06116667,201.6,8.5,13.3
2018-07-09T16:30:00Z,45.26683333,-66.06116667,201.2,8.3,13.2
2018-07-09T16:31:00Z,45.26683333,-66.06116667,201.1,8.4,12.1
2018-07-09T16:32:00Z,45.26683333,-66.06116667,201.6,8.5,12.3
2018-07-09T16:33:00Z,45.26683333,-66.06116667,201.1,8.4,12.3
2018-07-09T16:34:00Z,45.26683333,-66.06116667,201.5,8.4,12.7
2018-07-09T16:35:00Z,45.26683333,-66.06116667,201.6,8.4,12.7
2018-07-09T16:36:00Z,45.26683333,-66.06116667,201.5,8.4,12.7
2018-07-09T16:37:00Z,45.26683333,-66.06116667,201.0,8.5,13.2
2018-07-09T16:38:00Z,45.26683333,-66.06116667,201.5,8.5,13.2
2018-07-09T16:39:00Z,45.26683333,-66.06116667,202.2,8.4,13.2
2018-07-09T16:40:00Z,45.26683333,-66.06116667,203.5,8.4,13.2
2018-07-09T16:41:00Z,45.26683333,-66.06116667,203.6,8.4,13.2
2018-07-09T16:42:00Z,45.26683333,-66.06116667,203.4,8.3,13.2
2018-07-09T16:43:00Z,45.26683333,-66.06116667,202.9,8.3,13.2
2018-07-09T16:44:00Z,45.26683333,-66.06116667,202.4,8.4,13.2
2018-07-09T16:45:00Z,45.26683333,-66.06116667,201.7,8.3,13.2
2018-07-09T16:46:00Z,45.26683333,-66.06116667,201.6,8.3,13.2
2018-07-09T16:47:00Z,45.26683333,-66.06116667,201.4,8.1,11.9
2018-07-09T16:48:00Z,45.26683333,-66.06116667,201.7,8.0,11.9
2018-07-09T16:49:00Z,45.26683333,-66.06116667,201.5,8.0,11.9
2018-07-09T16:50:00Z,45.26683333,-66.06116667,201.3,7.9,11.9
2018-07-09T16:51:00Z,45.26683333,-66.06116667,201.5,7.8,11.5
2018-07-09T16:52:00Z,45.26683333,-66.06116667,201.7,7.9,11.5
2018-07-09T16:53:00Z,45.26683333,-66.06116667,203.0,7.8,11.5
2018-07-09T16:54:00Z,45.26683333,-66.06116667,202.5,7.6,11.5
2018-07-09T16:55:00Z,45.26683333,-66.06116667,201.5,7.5,11.1
2018-07-09T16:56:00Z,45.26683333,-66.06116667,200.8,7.5,11.1
2018-07-09T16:57:00Z,45.26683333,-66.06116667,200.1,7.5,11.1
2018-07-09T16:58:00Z,45.26683333,-66.06116667,199.6,7.5,11.1
2018-07-09T16:59:00Z,45.26683333,-66.06116667,199.6,7.6,11.2
2018-07-09T17:00:00Z,45.26683333,-66.06116667,198.7,7.5,11.2
2018-07-09T17:01:00Z,45.26683333,-66.06116667,198.6,7.5,11.2
2018-07-09T17:02:00Z,45.26683333,-66.06116667,198.0,7.4,11.2
2018-07-09T17:03:00Z,45.26683333,-66.06116667,195.7,7.3,11.2
2018-07-09T17:04:00Z,45.26683333,-66.06116667,194.6,7.2,11.2
2018-07-09T17:05:00Z,45.26683333,-66.06116667,194.0,7.2,11.2
2018-07-09T17:06:00Z,45.26683333,-66.06116667,192.7,7.1,11.2
2018-07-09T17:07:00Z,45.26683333,-66.06116667,192.6,7.0,11.2
2018-07-09T17:08:00Z,45.26683333,-66.06116667,191.7,7.0,11.2
2018-07-09T17:09:00Z,45.26683333,-66.06116667,190.6,6.7,10.3
2018-07-09T17:10:00Z,45.26683333,-66.06116667,190.1,6.8,10.3
2018-07-09T17:11:00Z,45.26683333,-66.06116667,189.3,6.8,10.3
2018-07-09T17:12:00Z,45.26683333,-66.06116667,188.5,6.8,10.3
2018-07-09T17:13:00Z,45.26683333,-66.06116667,188.6,6.8,10.3
2018-07-09T17:14:00Z,45.26683333,-66.06116667,189.5,6.8,10.3
2018-07-09T17:15:00Z,45.26683333,-66.06116667,189.5,6.9,10.3
2018-07-09T17:16:00Z,45.26683333,-66.06116667,190.3,7.0,10.2
2018-07-09T17:17:00Z,45.26683333,-66.06116667,190.3,6.9,10.2
2018-07-09T17:18:00Z,45.26683333,-66.06116667,190.7,6.9,10.2
2018-07-09T17:19:00Z,45.26683333,-66.06116667,190.0,6.9,10.3
2018-07-09T17:20:00Z,45.26683333,-66.06116667,189.7,6.9,10.3
2018-07-09T17:21:00Z,45.26683333,-66.06116667,190.2,6.9,10.6
2018-07-09T17:22:00Z,45.26683333,-66.06116667,190.6,6.9,10.6
2018-07-09T17:23:00Z,45.26683333,-66.06116667,190.5,6.9,10.6
2018-07-09T17:24:00Z,45.26683333,-66.06116667,190.3,6.9,10.6
2018-07-09T17:25:00Z,45.26683333,-66.06116667,190.9,7.0,10.6
2018-07-09T17:26:00Z,45.26683333,-66.06116667,192.0,7.0,10.6
