timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-26T11:38:00Z,45.26683333,-66.06116667,335.6,5.6,8.3
2018-01-26T11:39:00Z,45.26683333,-66.06116667,336.1,5.6,8.3
2018-01-26T11:40:00Z,45.26683333,-66.06116667,336.4,5.6,9.3
2018-01-26T11:41:00Z,45.26683333,-66.06116667,335.5,5.8,9.8
2018-01-26T11:42:00Z,45.26683333,-66.06116667,335.1,6.0,10.1
2018-01-26T11:43:00Z,45.26683333,-66.06116667,334.2,6.3,10.1
2018-01-26T11:44:00Z,45.26683333,-66.06116667,332.4,6.3,10.1
2018-01-26T11:45:00Z,45.26683333,-66.06116667,330.4,6.4,10.1
2018-01-26T11:46:00Z,45.26683333,-66.06116667,329.4,6.4,10.1
2018-01-26T11:47:00Z,45.26683333,-66.06116667,329.3,6.3,10.1
2018-01-26T11:48:00Z,45.26683333,-66.06116667,328.7,6.1,10.1
2018-01-26T11:49:00Z,45.26683333,-66.06116667,327.3,6.3,10.1
2018-01-26T11:50:00Z,45.26683333,-66.06116667,326.6,6.4,10.1
2018-01-26T11:51:00Z,45.26683333,-66.06116667,325.7,6.5,10.2
2018-01-26T11:52:00Z,45.26683333,-66.06116667,326.4,6.3,10.2
2018-01-26T11:53:00Z,45.26683333,-66.06116667,326.1,6.2,10.2
2018-01-26T11:54:00Z,45.26683333,-66.06116667,324.3,6.6,11.8
2018-01-26T11:55:00Z,45.26683333,-66.06116667,322.4,6.9,11.8
2018-01-26T11:56:00Z,45.26683333,-66.06116667,321.2,7.0,11.8
2018-01-26T11:57:00Z,45.26683333,-66.06116667,320.7,7.2,11.8
2018-01-26T11:58:00Z,45.26683333,-66.06116667,320.7,7.4,11.8
2018-01-26T11:59:00Z,45.26683333,-66.06116667,321.3,7.6,11.8
2018-01-26T12:00:00Z,45.26683333,-66.06116667,322.3,7.5,11.8
2018-01-26T12:01:00Z,45.26683333,-66.06116667,322.8,7.4,11.8
2018-01-26T12:02:00Z,45.26683333,-66.06116667,322.4,7.6,11.8
2018-01-26T12:03:00Z,45.26683333,-66.06116667,322.6,7.9,11.9
2018-01-26T12:04:00Z,45.26683333,-66.06116667,324.7,7.8,11.9
2018-01-26T12:05:00Z,45.26683333,-66.06116667,326.0,7.9,12.2
2018-01-26T12:06:00Z,45.26683333,-66.06116667,327.5,7.9,12.2
2018-01-26T12:07:00Z,45.26683333,-66.06116667,327.7,8.0,12.2
2018-01-26T12:08:00Z,45.26683333,-66.06116667,327.5,8.1,12.2
2018-01-26T12:09:00Z,45.26683333,-66.06116667,327.0,8.0,12.2
2018-01-26T12:10:00Z,45.26683333,-66.06116667,326.1,8.1,12.2
2018-01-26T12:11:00Z,45.26683333,-66.06116667,327.1,8.1,12.2
2018-01-26T12:12:00Z,45.26683333,-66.06116667,327.2,8.0,12.2
2018-01-26T12:13:00Z,45.26683333,-66.06116667,327.5,7.9,12.2
2018-01-26T12:14:00Z,45.26683333,-66.06116667,326.0,7.9,12.2
2018-01-26T12:15:00Z,45.26683333,-66.06116667,325.0,7.6,11.5
2018-01-26T12:16:00Z,45.26683333,-66.06116667,324.2,7.6,11.5
2018-01-26T12:17:00Z,45.26683333,-66.06116667,323.5,7.4,11.2
2018-01-26T12:18:00Z,45.26683333,-66.06116667,324.1,7.2,11.2
2018-01-26T12:19:00Z,45.26683333,-66.06116667,325.5,6.9,10.9
2018-01-26T12:20:00Z,45.26683333,-66.06116667,325.2,6.9,10.9
2018-01-26T12:21:00Z,45.26683333,-66.06116667,324.8,6.9,10.7
2018-01-26T12:22:00Z,45.26683333,-66.06116667,325.8,6.6,10.5
2018-01-26T12:23:00Z,45.26683333,-66.06116667,325.8,6.5,10.5
2018-01-26T12:24:00Z,45.26683333,-66.06116667,326.0,6.4,10.5
2018-01-26T12:25:00Z,45.26683333,-66.06116667,327.0,6.3,10.5
2018-01-26T12:26:00Z,45.26683333,-66.06116667,327.5,6.3,10.5
2018-01-26T12:27:00Z,45.26683333,-66.06116667,328.4,6.2,10.5
2018-01-26T12:28:00Z,45.26683333,-66.06116667,328.1,6.3,10.5
2018-01-26T12:29:00Z,45.26683333,-66.06116667,327.1,6.4,10.5
2018-01-26T12:30:00Z,45.26683333,-66.06116667,327.7,6.4,9.5
2018-01-26T12:31:00Z,45.26683333,-66.06116667,326.3,6.4,9.9
2018-01-26T12:32:00Z,45.26683333,-66.06116667,324.0,6.5,9.9
2018-01-26T12:33:00Z,45.26683333,-66.06116667,324.3,6.2,9.9
2018-01-26T12:34:00Z,45.26683333,-66.06116667,326.4,5.9,9.9
2018-01-26T12:35:00Z,45.26683333,-66.06116667,327.1,5.8,9.9
2018-01-26T12:36:00Z,45.26683333,-66.06116667,327.4,5.7,9.9
2018-01-26T12:37:00Z,45.26683333,-66.06116667,327.1,5.7,9.9
2018-01-26T12:38:00Z,45.26683333,-66.06116667,326.0,5.8,9.9
2018-01-26T12:39:00Z,45.26683333,-66.06116667,327.5,5.7,9.9
2018-01-26T12:40:00Z,45.26683333,-66.06116667,326.9,5.7,10.0
2018-01-26T12:41:00Z,45.26683333,-66.06116667,328.3,5.6,10.0
2018-01-26T12:42:00Z,45.26683333,-66.06116667,330.3,5.6,10.0
2018-01-26T12:43:00Z,45.26683333,-66.06116667,330.7,5.7,10.0
2018-01-26T12:44:00Z,45.26683333,-66.06116667,328.2,6.0,10.0
2018-01-26T12:45:00Z,45.26683333,-66.06116667,326.7,6.3,10.0
2018-01-26T12:46:00Z,45.26683333,-66.06116667,325.9,6.5,10.0
2018-01-26T12:47:00Z,45.26683333,-66.06116667,326.4,6.3,10.0
2018-01-26T12:48:00Z,45.26683333,-66.06116667,327.5,6.4,10.0
2018-01-26T12:49:00Z,45.26683333,-66.06116667,326.5,6.5,10.0
2018-01-26T12:50:00Z,45.26683333,-66.06116667,327.2,6.6,11.8
2018-01-26T12:51:00Z,45.26683333,-66.06116667,326.9,6.9,12.4
2018-01-26T12:52:00Z,45.26683333,-66.06116667,325.5,7.3,12.4
2018-01-26T12:53:00Z,45.26683333,-66.06116667,325.3,7.4,12.4
2018-01-26T12:54:00Z,45.26683333,-66.06116667,326.9,7.3,12.4
2018-01-26T12:55:00Z,45.26683333,-66.06116667,328.0,7.3,12.4
2018-01-26T12:56:00Z,45.26683333,-66.06116667,328.0,7.6,12.4
2018-01-26T12:57:00Z,45.26683333,-66.06116667,327.8,7.9,12.4
2018-01-26T12:58:00Z,45.26683333,-66.06116667,327.9,8.0,12.4
2018-01-26T12:59:00Z,45.26683333,-66.06116667,328.4,8.1,12.4
2018-01-26T13:00:00Z,45.26683333,-66.06116667,327.8,8.1,12.4
2018-01-26T13:01:00Z,45.26683333,-66.06116667,328.2,7.9,11.9
2018-01-26T13:02:00Z,45.26683333,-66.06116667,330.1,7.6,11.9
2018-01-26T13:03:00Z,45.26683333,-66.06116667,330.3,7.5,11.9
2018-01-26T13:04:00Z,45.26683333,-66.06116667,329.2,7.6,11.9
2018-01-26T13:05:00Z,45.26683333,-66.06116667,329.0,7.5,11.9
2018-01-26T13:06:00Z,45.26683333,-66.06116667,329.2,7.4,11.3
2018-01-26T13:07:00Z,45.26683333,-66.06116667,328.9,7.4,11.3
2018-01-26T13:08:00Z,45.26683333,-66.06116667,329.1,7.3,10.8
2018-01-26T13:09:00Z,45.26683333,-66.06116667,328.0,7.1,10.7
2018-01-26T13:10:00Z,45.26683333,-66.06116667,328.9,6.8,10.0
2018-01-26T13:11:00Z,45.26683333,-66.06116667,329.4,6.6,10.0
2018-01-26T13:12:00Z,45.26683333,-66.06116667,328.6,6.6,10.0
2018-01-26T13:13:00Z,45.26683333,-66.06116667,328.9,6.5,10.0
2018-01-26T13:14:00Z,45.26683333,-66.06116667,328.7,6.3,10.0
2018-01-26T13:15:00Z,45.26683333,-66.06116667,327.6,6.2,10.0
2018-01-26T13:16:00Z,45.26683333,-66.06116667,328.2,6.0,9.3
2018-01-26T13:17:00Z,45.26683333,-66.06116667,328.1,6.1,12.8
2018-01-26T13:18:00Z,45.26683333,-66.06116667,327.7,6.3,12.8
2018-01-26T13:19:00Z,45.26683333,-66.06116667,329.2,6.3,12.8
2018-01-26T13:20:00Z,45.26683333,-66.06116667,328.7,6.4,12.8
2018-01-26T13:21:00Z,45.26683333,-66.06116667,327.7,6.6,12.8
2018-01-26T13:22:00Z,45.26683333,-66.06116667,327.3,6.7,12.8
2018-01-26T13:23:00Z,45.26683333,-66.06116667,325.9,7.0,12.8
2018-01-26T13:24:00Z,45.26683333,-66.06116667,327.1,7.0,12.8
2018-01-26T13:25:00Z,45.26683333,-66.06116667,328.6,7.1,12.8
2018-01-26T13:26:00Z,45.26683333,-66.06116667,327.3,7.3,12.8
2018-01-26T13:27:00Z,45.26683333,-66.06116667,327.5,7.0,10.9
2018-01-26T13:28:00Z,45.26683333,-66.06116667,328.2,6.7,10.2
2018-01-26T13:29:00Z,45.26683333,-66.06116667,327.2,6.7,10.2
2018-01-26T13:30:00Z,45.26683333,-66.06116667,327.0,6.7,10.2
2018-01-26T13:31:00Z,45.26683333,-66.06116667,327.5,6.4,10.2
2018-01-26T13:32:00Z,45.26683333,-66.06116667,328.2,6.4,10.2
2018-01-26T13:33:00Z,45.26683333,-66.06116667,329.3,6.1,10.2
2018-01-26T13:34:00Z,45.26683333,-66.06116667,329.1,6.1,10.2
2018-01-26T13:35:00Z,45.26683333,-66.06116667,329.5,5.9,9.6
2018-01-26T13:36:00Z,45.26683333,-66.06116667,329.8,5.8,9.6
2018-01-26T13:37:00Z,45.26683333,-66.06116667,329.6,5.6,9.2
2018-01-26T13:38:00Z,45.26683333,-66.06116667,329.6,5.7,9.2
2018-01-26T13:39:00Z,45.26683333,-66.06116667,329.9,5.7,9.2
2018-01-26T13:40:00Z,45.26683333,-66.06116667,330.8,5.7,9.2
2018-01-26T13:41:00Z,45.26683333,-66.06116667,332.1,5.6,9.2
2018-01-26T13:42:00Z,45.26683333,-66.06116667,331.2,5.7,9.2
2018-01-26T13:43:00Z,45.26683333,-66.06116667,332.8,5.4,9.1
2018-01-26T13:44:00Z,45.26683333,-66.06116667,332.7,5.4,9.1
2018-01-26T13:45:00Z,45.26683333,-66.06116667,331.9,5.5,9.1
2018-01-26T13:46:00Z,45.26683333,-66.06116667,331.5,5.6,9.1
2018-01-26T13:47:00Z,45.26683333,-66.06116667,333.4,5.6,9.1
2018-01-26T13:48:00Z,45.26683333,-66.06116667,333.9,5.5,8.5
2018-01-26T13:49:00Z,45.26683333,-66.06116667,334.1,5.5,8.5
2018-01-26T13:50:00Z,45.26683333,-66.06116667,332.1,5.6,9.6
2018-01-26T13:51:00Z,45.26683333,-66.06116667,328.9,5.8,9.6
2018-01-26T13:52:00Z,45.26683333,-66.06116667,328.6,5.9,10.4
2018-01-26T13:53:00Z,45.26683333,-66.06116667,326.0,6.3,10.4
2018-01-26T13:54:00Z,45.26683333,-66.06116667,325.6,6.3,10.4
2018-01-26T13:55:00Z,45.26683333,-66.06116667,327.5,6.3,10.4
2018-01-26T13:56:00Z,45.26683333,-66.06116667,330.7,6.1,10.4
2018-01-26T13:57:00Z,45.26683333,-66.06116667,330.7,6.0,10.4
2018-01-26T13:58:00Z,45.26683333,-66.06116667,330.8,5.9,10.4
2018-01-26T13:59:00Z,45.26683333,-66.06116667,330.1,5.8,10.4
2018-01-26T14:00:00Z,45.26683333,-66.06116667,332.6,5.4,10.4
2018-01-26T14:01:00Z,45.26683333,-66.06116667,335.5,4.9,10.4
2018-01-26T14:02:00Z,45.26683333,-66.06116667,337.3,4.5,9.3
2018-01-26T14:03:00Z,45.26683333,-66.06116667,339.5,4.1,8.3
2018-01-26T14:04:00Z,45.26683333,-66.06116667,339.4,4.0,8.3
2018-01-26T14:05:00Z,45.26683333,-66.06116667,338.0,3.9,7.8
2018-01-26T14:06:00Z,45.26683333,-66.06116667,336.2,4.1,9.6
2018-01-26T14:07:00Z,45.26683333,-66.06116667,335.4,4.2,9.6
2018-01-26T14:08:00Z,45.26683333,-66.06116667,334.1,4.3,9.6
2018-01-26T14:09:00Z,45.26683333,-66.06116667,333.5,4.4,9.6
2018-01-26T14:10:00Z,45.26683333,-66.06116667,334.1,4.4,9.6
2018-01-26T14:11:00Z,45.26683333,-66.06116667,334.8,4.7,9.6
2018-01-26T14:12:00Z,45.26683333,-66.06116667,336.6,4.8,9.6
2018-01-26T14:13:00Z,45.26683333,-66.06116667,336.9,5.0,9.6
2018-01-26T14:14:00Z,45.26683333,-66.06116667,337.9,5.1,9.6
2018-01-26T14:15:00Z,45.26683333,-66.06116667,339.9,5.0,9.6
2018-01-26T14:16:00Z,45.26683333,-66.06116667,340.3,4.9,9.3
2018-01-26T14:17:00Z,45.26683333,-66.06116667,341.7,4.7,8.4
2018-01-26T14:18:00Z,45.26683333,-66.06116667,343.8,4.7,8.4
2018-01-26T14:19:00Z,45.26683333,-66.06116667,345.9,4.8,8.4
2018-01-26T14:20:00Z,45.26683333,-66.06116667,345.1,5.0,8.4
2018-01-26T14:21:00Z,45.26683333,-66.06116667,343.1,5.2,9.7
2018-01-26T14:22:00Z,45.26683333,-66.06116667,340.2,5.3,9.7
2018-01-26T14:23:00Z,45.26683333,-66.06116667,338.7,5.4,9.7
2018-01-26T14:24:00Z,45.26683333,-66.06116667,339.3,5.3,9.7
2018-01-26T14:25:00Z,45.26683333,-66.06116667,336.6,5.4,9.7
2018-01-26T14:26:01Z,45.26683333,-66.06116667,336.5,5.6,9.8
2018-01-26T14:27:01Z,45.26683333,-66.06116667,334.2,5.7,9.8
2018-01-26T14:28:00Z,45.26683333,-66.06116667,334.6,5.9,9.8
2018-01-26T14:29:00Z,45.26683333,-66.06116667,334.4,6.1,9.8
2018-01-26T14:30:00Z,45.26683333,-66.06116667,335.4,6.2,9.8
2018-01-26T14:31:00Z,45.26683333,-66.06116667,335.5,6.2,9.9
2018-01-26T14:32:00Z,45.26683333,-66.06116667,335.2,6.1,9.9
2018-01-26T14:33:00Z,45.26683333,-66.06116667,333.9,6.1,9.9
2018-01-26T14:34:00Z,45.26683333,-66.06116667,331.7,6.4,9.9
2018-01-26T14:35:00Z,45.26683333,-66.06116667,331.0,6.6,9.9
2018-01-26T14:36:00Z,45.26683333,-66.06116667,330.5,6.5,9.9
2018-01-26T14:37:00Z,45.26683333,-66.06116667,332.2,6.3,9.9
2018-01-26T14:38:00Z,45.26683333,-66.06116667,331.0,6.0,9.9
2018-01-26T14:39:00Z,45.26683333,-66.06116667,329.8,5.8,9.9
2018-01-26T14:40:00Z,45.26683333,-66.06116667,327.1,5.7,9.9
2018-01-26T14:41:00Z,45.26683333,-66.06116667,327.3,5.6,9.7
2018-01-26T14:42:00Z,45.26683333,-66.06116667,326.5,5.8,9.7
2018-01-26T14:43:00Z,45.26683333,-66.06116667,327.4,5.8,9.7
2018-01-26T14:44:00Z,45.26683333,-66.06116667,329.5,5.5,9.4
2018-01-26T14:45:00Z,45.26683333,-66.06116667,332.1,5.3,9.4
2018-01-26T14:46:00Z,45.26683333,-66.06116667,333.6,5.3,9.4
2018-01-26T14:47:00Z,45.26683333,-66.06116667,333.8,5.3,9.4
2018-01-26T14:48:00Z,45.26683333,-66.06116667,334.6,5.5,9.4
2018-01-26T14:49:00Z,45.26683333,-66.06116667,334.7,5.7,9.8
2018-01-26T14:50:00Z,45.26683333,-66.06116667,335.3,5.8,9.8
2018-01-26T14:51:00Z,45.26683333,-66.06116667,335.0,5.8,9.8
2018-01-26T14:52:00Z,45.26683333,-66.06116667,335.9,5.8,9.8
2018-01-26T14:53:00Z,45.26683333,-66.06116667,336.8,5.8,9.8
2018-01-26T14:54:00Z,45.26683333,-66.06116667,336.9,5.8,9.8
2018-01-26T14:55:00Z,45.26683333,-66.06116667,336.1,6.0,9.8
2018-01-26T14:56:00Z,45.26683333,-66.06116667,335.6,5.9,9.8
2018-01-26T14:57:00Z,45.26683333,-66.06116667,334.3,6.1,9.8
2018-01-26T14:58:00Z,45.26683333,-66.06116667,332.7,6.1,9.8
2018-01-26T14:59:00Z,45.26683333,-66.06116667,332.1,6.1,9.1
2018-01-26T15:00:00Z,45.26683333,-66.06116667,331.0,6.2,9.1
2018-01-26T15:01:00Z,45.26683333,-66.06116667,330.1,6.3,9.1
2018-01-26T15:02:00Z,45.26683333,-66.06116667,329.5,6.3,9.1
2018-01-26T15:03:00Z,45.26683333,-66.06116667,330.5,6.0,9.1
2018-01-26T15:04:00Z,45.26683333,-66.06116667,327.7,5.8,9.1
2018-01-26T15:05:00Z,45.26683333,-66.06116667,327.4,5.6,9.1
2018-01-26T15:06:00Z,45.26683333,-66.06116667,326.8,5.5,9.1
2018-01-26T15:07:00Z,45.26683333,-66.06116667,327.1,5.2,9.1
2018-01-26T15:08:00Z,45.26683333,-66.06116667,326.4,5.0,8.8
2018-01-26T15:09:00Z,45.26683333,-66.06116667,327.4,4.7,8.7
2018-01-26T15:10:00Z,45.26683333,-66.06116667,328.3,4.4,8.4
2018-01-26T15:11:00Z,45.26683333,-66.06116667,330.0,4.2,7.5
2018-01-26T15:12:00Z,45.26683333,-66.06116667,330.4,4.2,7.6
2018-01-26T15:13:00Z,45.26683333,-66.06116667,329.0,4.3,7.6
2018-01-26T15:14:00Z,45.26683333,-66.06116667,332.3,4.2,7.6
2018-01-26T15:15:00Z,45.26683333,-66.06116667,333.9,4.1,7.6
2018-01-26T15:16:00Z,45.26683333,-66.06116667,333.0,4.2,7.6
2018-01-26T15:17:00Z,45.26683333,-66.06116667,330.4,4.4,7.6
2018-01-26T15:18:00Z,45.26683333,-66.06116667,329.6,4.5,7.6
2018-01-26T15:19:00Z,45.26683333,-66.06116667,329.2,4.7,9.6
2018-01-26T15:20:00Z,45.26683333,-66.06116667,331.2,5.0,9.6
2018-01-26T15:21:00Z,45.26683333,-66.06116667,332.2,5.2,9.6
2018-01-26T15:22:00Z,45.26683333,-66.06116667,334.6,5.2,9.6
2018-01-26T15:23:00Z,45.26683333,-66.06116667,335.0,5.4,9.6
2018-01-26T15:24:00Z,45.26683333,-66.06116667,333.8,5.6,9.6
2018-01-26T15:25:00Z,45.26683333,-66.06116667,332.6,5.8,9.6
2018-01-26T15:26:00Z,45.26683333,-66.06116667,332.9,5.9,9.6
2018-01-26T15:27:00Z,45.26683333,-66.06116667,334.3,6.1,9.6
2018-01-26T15:28:00Z,45.26683333,-66.06116667,335.5,6.0,9.6
2018-01-26T15:29:00Z,45.26683333,-66.06116667,336.5,5.8,9.3
2018-01-26T15:30:00Z,45.26683333,-66.06116667,335.1,5.6,9.3
2018-01-26T15:31:00Z,45.26683333,-66.06116667,334.5,5.4,8.7
2018-01-26T15:32:00Z,45.26683333,-66.06116667,333.0,5.5,8.6
2018-01-26T15:33:00Z,45.26683333,-66.06116667,331.6,5.7,10.4
2018-01-26T15:34:00Z,45.26683333,-66.06116667,330.8,5.8,10.4
2018-01-26T15:35:00Z,45.26683333,-66.06116667,329.6,5.8,10.4
2018-01-26T15:36:00Z,45.26683333,-66.06116667,330.0,5.7,10.4
2018-01-26T15:37:00Z,45.26683333,-66.06116667,332.0,5.4,10.4
2018-01-26T15:38:00Z,45.26683333,-66.06116667,334.2,5.6,10.4
2018-01-26T15:39:00Z,45.26683333,-66.06116667,335.1,5.8,10.4
2018-01-26T15:40:00Z,45.26683333,-66.06116667,336.0,5.8,10.4
2018-01-26T15:41:00Z,45.26683333,-66.06116667,335.2,5.9,10.4
2018-01-26T15:42:00Z,45.26683333,-66.06116667,335.3,5.7,10.4
2018-01-26T15:43:00Z,45.26683333,-66.06116667,336.6,5.3,9.6
2018-01-26T15:44:00Z,45.26683333,-66.06116667,338.1,5.1,9.1
2018-01-26T15:45:00Z,45.26683333,-66.06116667,340.1,5.0,9.1
2018-01-26T15:46:00Z,45.26683333,-66.06116667,340.7,5.0,9.1
2018-01-26T15:47:00Z,45.26683333,-66.06116667,340.5,5.1,9.1
2018-01-26T15:48:00Z,45.26683333,-66.06116667,340.7,5.0,9.1
2018-01-26T15:49:00Z,45.26683333,-66.06116667,340.7,4.9,9.1
2018-01-26T15:50:00Z,45.26683333,-66.06116667,338.7,4.8,8.2
2018-01-26T15:51:00Z,45.26683333,-66.06116667,337.8,4.9,8.8
2018-01-26T15:52:00Z,45.26683333,-66.06116667,337.1,5.0,8.8
2018-01-26T15:53:00Z,45.26683333,-66.06116667,336.5,5.1,8.8
2018-01-26T15:54:00Z,45.26683333,-66.06116667,334.7,5.1,8.8
2018-01-26T15:55:00Z,45.26683333,-66.06116667,332.6,5.1,8.8
2018-01-26T15:56:00Z,45.26683333,-66.06116667,331.6,5.0,8.8
2018-01-26T15:57:00Z,45.26683333,-66.06116667,330.9,4.9,8.8
2018-01-26T15:58:00Z,45.26683333,-66.06116667,328.3,4.9,8.8
2018-01-26T15:59:00Z,45.26683333,-66.06116667,325.1,5.0,8.8
2018-01-26T16:00:00Z,45.26683333,-66.06116667,325.1,5.1,8.8
2018-01-26T16:01:00Z,45.26683333,-66.06116667,325.5,4.7,7.2
2018-01-26T16:02:00Z,45.26683333,-66.06116667,327.7,4.5,7.2
2018-01-26T16:03:00Z,45.26683333,-66.06116667,329.3,4.3,7.2
2018-01-26T16:04:00Z,45.26683333,-66.06116667,331.0,4.3,7.2
2018-01-26T16:05:00Z,45.26683333,-66.06116667,331.5,4.2,7.2
2018-01-26T16:06:00Z,45.26683333,-66.06116667,330.8,4.1,6.3
2018-01-26T16:07:00Z,45.26683333,-66.06116667,329.8,4.0,6.3
2018-01-26T16:08:00Z,45.26683333,-66.06116667,331.9,3.9,6.3
2018-01-26T16:09:00Z,45.26683333,-66.06116667,332.4,3.8,6.3
2018-01-26T16:10:00Z,45.26683333,-66.06116667,332.9,3.7,6.8
2018-01-26T16:11:00Z,45.26683333,-66.06116667,334.2,3.7,6.8
2018-01-26T16:12:00Z,45.26683333,-66.06116667,332.0,3.8,6.8
2018-01-26T16:13:00Z,45.26683333,-66.06116667,329.9,3.8,6.8
2018-01-26T16:14:00Z,45.26683333,-66.06116667,327.8,3.8,6.8
2018-01-26T16:15:00Z,45.26683333,-66.06116667,327.3,3.9,6.8
2018-01-26T16:16:00Z,45.26683333,-66.06116667,326.9,4.1,6.8
2018-01-26T16:17:00Z,45.26683333,-66.06116667,325.3,4.2,6.8
2018-01-26T16:18:00Z,45.26683333,-66.06116667,322.7,4.4,6.8
2018-01-26T16:19:00Z,45.26683333,-66.06116667,320.5,4.4,6.8
2018-01-26T16:20:00Z,45.26683333,-66.06116667,318.6,4.4,6.7
2018-01-26T16:21:00Z,45.26683333,-66.06116667,314.9,4.5,6.7
2018-01-26T16:22:00Z,45.26683333,-66.06116667,311.7,4.4,6.7
2018-01-26T16:23:00Z,45.26683333,-66.06116667,309.8,4.6,6.7
2018-01-26T16:24:00Z,45.26683333,-66.06116667,310.1,4.5,6.7
2018-01-26T16:25:00Z,45.26683333,-66.06116667,310.7,4.4,6.7
2018-01-26T16:26:00Z,45.26683333,-66.06116667,311.5,4.3,6.5
2018-01-26T16:27:00Z,45.26683333,-66.06116667,312.1,4.3,6.5
2018-01-26T16:28:00Z,45.26683333,-66.06116667,311.9,4.2,6.3
2018-01-26T16:29:00Z,45.26683333,-66.06116667,313.7,4.2,6.3
2018-01-26T16:30:00Z,45.26683333,-66.06116667,315.0,4.0,6.3
2018-01-26T16:31:00Z,45.26683333,-66.06116667,316.6,4.0,6.3
2018-01-26T16:32:00Z,45.26683333,-66.06116667,320.5,4.1,7.4
2018-01-26T16:33:00Z,45.26683333,-66.06116667,323.1,4.0,7.4
2018-01-26T16:34:00Z,45.26683333,-66.06116667,323.3,4.0,7.4
2018-01-26T16:35:00Z,45.26683333,-66.06116667,322.2,4.2,7.4
2018-01-26T16:36:00Z,45.26683333,-66.06116667,320.5,4.3,7.4
2018-01-26T16:37:00Z,45.26683333,-66.06116667,319.7,4.5,7.4
2018-01-26T16:38:00Z,45.26683333,-66.06116667,319.3,4.8,8.1
2018-01-26T16:39:00Z,45.26683333,-66.06116667,318.8,4.9,8.1
2018-01-26T16:40:00Z,45.26683333,-66.06116667,318.5,5.2,8.1
2018-01-26T16:41:00Z,45.26683333,-66.06116667,318.4,5.6,8.9
2018-01-26T16:42:00Z,45.26683333,-66.06116667,315.9,5.8,9.1
2018-01-26T16:43:00Z,45.26683333,-66.06116667,314.1,6.1,9.1
2018-01-26T16:44:00Z,45.26683333,-66.06116667,312.9,6.5,9.1
2018-01-26T16:45:00Z,45.26683333,-66.06116667,312.1,6.7,9.1
2018-01-26T16:46:00Z,45.26683333,-66.06116667,311.5,6.9,9.1
2018-01-26T16:47:00Z,45.26683333,-66.06116667,311.8,6.9,9.1
2018-01-26T16:48:00Z,45.26683333,-66.06116667,312.0,6.9,9.1
2018-01-26T16:49:00Z,45.26683333,-66.06116667,310.9,6.8,9.1
2018-01-26T16:50:00Z,45.26683333,-66.06116667,309.0,6.8,9.1
2018-01-26T16:51:00Z,45.26683333,-66.06116667,308.2,6.5,9.1
2018-01-26T16:52:00Z,45.26683333,-66.06116667,306.2,6.2,8.6
2018-01-26T16:53:00Z,45.26683333,-66.06116667,305.1,6.0,8.6
2018-01-26T16:54:00Z,45.26683333,-66.06116667,303.8,5.9,8.4
2018-01-26T16:55:00Z,45.26683333,-66.06116667,303.0,5.7,8.2
2018-01-26T16:56:00Z,45.26683333,-66.06116667,303.7,5.5,8.1
2018-01-26T16:57:00Z,45.26683333,-66.06116667,304.9,5.5,8.1
2018-01-26T16:58:00Z,45.26683333,-66.06116667,306.4,5.4,8.0
2018-01-26T16:59:00Z,45.26683333,-66.06116667,307.8,5.3,8.0
2018-01-26T17:00:00Z,45.26683333,-66.06116667,307.8,5.5,8.8
2018-01-26T17:01:00Z,45.26683333,-66.06116667,307.2,5.7,8.8
2018-01-26T17:02:00Z,45.26683333,-66.06116667,309.1,6.0,9.5
2018-01-26T17:03:00Z,45.26683333,-66.06116667,309.9,6.2,9.5
2018-01-26T17:04:00Z,45.26683333,-66.06116667,310.2,6.2,9.5
2018-01-26T17:05:00Z,45.26683333,-66.06116667,311.3,6.2,9.5
2018-01-26T17:06:00Z,45.26683333,-66.06116667,312.2,6.5,9.5
2018-01-26T17:07:00Z,45.26683333,-66.06116667,311.6,6.6,9.5
2018-01-26T17:08:00Z,45.26683333,-66.06116667,310.6,6.6,9.5
2018-01-26T17:09:00Z,45.26683333,-66.06116667,310.4,6.7,9.5
2018-01-26T17:10:00Z,45.26683333,-66.06116667,313.3,6.7,9.5
2018-01-26T17:11:00Z,45.26683333,-66.06116667,316.1,6.7,9.5
2018-01-26T17:12:00Z,45.26683333,-66.06116667,317.1,6.7,9.0
2018-01-26T17:13:00Z,45.26683333,-66.06116667,317.8,6.6,9.0
2018-01-26T17:14:00Z,45.26683333,-66.06116667,319.4,6.8,9.0
2018-01-26T17:15:00Z,45.26683333,-66.06116667,320.6,6.9,9.0
2018-01-26T17:16:00Z,45.26683333,-66.06116667,321.2,6.7,9.0
2018-01-26T17:17:00Z,45.26683333,-66.06116667,321.1,6.6,9.0
2018-01-26T17:18:00Z,45.26683333,-66.06116667,320.2,6.7,9.0
2018-01-26T17:19:00Z,45.26683333,-66.06116667,320.5,6.7,9.0
2018-01-26T17:20:00Z,45.26683333,-66.06116667,319.2,6.6,9.0
2018-01-26T17:21:00Z,45.26683333,-66.06116667,318.6,6.5,9.0
2018-01-26T17:22:00Z,45.26683333,-66.06116667,319.3,6.4,9.1
2018-01-26T17:23:00Z,45.26683333,-66.06116667,318.4,6.4,9.1
2018-01-26T17:24:00Z,45.26683333,-66.06116667,316.7,6.2,9.1
2018-01-26T17:25:00Z,45.26683333,-66.06116667,314.1,6.1,9.1
2018-01-26T17:26:00Z,45.26683333,-66.06116667,310.9,6.0,9.1
