timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-03-10T11:38:00Z,45.26683333,-66.06116667,255.2,6.2,9.6
2018-03-10T11:39:00Z,45.26683333,-66.06116667,255.8,6.4,9.6
2018-03-10T11:40:00Z,45.26683333,-66.06116667,254.3,6.4,9.6
2018-03-10T11:41:00Z,45.26683333,-66.06116667,254.0,6.4,9.6
2018-03-10T11:42:00Z,45.26683333,-66.06116667,255.6,6.5,9.6
2018-03-10T11:43:00Z,45.26683333,-66.06116667,255.4,6.5,9.6
2018-03-10T11:44:00Z,45.26683333,-66.06116667,256.4,6.6,9.6
2018-03-10T11:45:00Z,45.26683333,-66.06116667,255.5,6.5,9.6
2018-03-10T11:46:00Z,45.26683333,-66.06116667,255.2,6.4,9.6
2018-03-10T11:47:00Z,45.26683333,-66.06116667,254.7,6.3,9.6
2018-03-10T11:48:00Z,45.26683333,-66.06116667,254.3,6.1,8.7
2018-03-10T11:49:00Z,45.26683333,-66.06116667,254.6,6.1,8.4
2018-03-10T11:50:00Z,45.26683333,-66.06116667,255.6,6.2,8.4
2018-03-10T11:51:00Z,45.26683333,-66.06116667,255.4,6.3,8.4
2018-03-10T11:52:00Z,45.26683333,-66.06116667,253.9,6.4,9.6
2018-03-10T11:53:00Z,45.26683333,-66.06116667,254.0,6.4,9.6
2018-03-10T11:54:00Z,45.26683333,-66.06116667,253.1,6.2,9.6
2018-03-10T11:55:00Z,45.26683333,-66.06116667,253.3,6.3,9.6
2018-03-10T11:56:00Z,45.26683333,-66.06116667,252.7,6.4,9.6
2018-03-10T11:57:00Z,45.26683333,-66.06116667,252.6,6.7,9.6
2018-03-10T11:58:00Z,45.26683333,-66.06116667,253.2,6.7,9.6
2018-03-10T11:59:00Z,45.26683333,-66.06116667,252.5,6.6,9.6
2018-03-10T12:00:00Z,45.26683333,-66.06116667,251.9,6.7,9.6
2018-03-10T12:01:00Z,45.26683333,-66.06116667,251.2,6.6,9.6
2018-03-10T12:02:00Z,45.26683333,-66.06116667,250.5,6.4,9.5
2018-03-10T12:03:00Z,45.26683333,-66.06116667,250.2,6.4,9.5
2018-03-10T12:04:00Z,45.26683333,-66.06116667,250.5,6.6,9.5
2018-03-10T12:05:00Z,45.26683333,-66.06116667,250.6,6.5,9.5
2018-03-10T12:06:00Z,45.26683333,-66.06116667,251.4,6.3,9.5
2018-03-10T12:07:00Z,45.26683333,-66.06116667,251.6,6.1,9.2
2018-03-10T12:08:00Z,45.26683333,-66.06116667,250.3,6.2,9.2
2018-03-10T12:09:00Z,45.26683333,-66.06116667,249.3,6.2,9.2
2018-03-10T12:10:00Z,45.26683333,-66.06116667,249.0,6.1,9.2
2018-03-10T12:11:00Z,45.26683333,-66.06116667,248.4,6.2,9.2
2018-03-10T12:12:00Z,45.26683333,-66.06116667,249.4,6.2,9.2
2018-03-10T12:13:00Z,45.26683333,-66.06116667,250.1,6.1,9.2
2018-03-10T12:14:00Z,45.26683333,-66.06116667,249.6,5.9,8.5
2018-03-10T12:15:00Z,45.26683333,-66.06116667,248.5,5.9,8.5
2018-03-10T12:16:00Z,45.26683333,-66.06116667,247.6,5.9,8.5
2018-03-10T12:17:00Z,45.26683333,-66.06116667,247.1,6.1,9.4
2018-03-10T12:18:00Z,45.26683333,-66.06116667,247.8,6.2,9.8
2018-03-10T12:19:00Z,45.26683333,-66.06116667,249.0,6.3,9.8
2018-03-10T12:20:00Z,45.26683333,-66.06116667,249.0,6.3,9.8
2018-03-10T12:21:00Z,45.26683333,-66.06116667,250.8,6.3,9.8
2018-03-10T12:22:00Z,45.26683333,-66.06116667,250.6,6.3,9.8
2018-03-10T12:23:00Z,45.26683333,-66.06116667,250.3,6.4,9.8
2018-03-10T12:24:00Z,45.26683333,-66.06116667,250.3,6.6,9.8
2018-03-10T12:25:00Z,45.26683333,-66.06116667,250.4,6.8,9.8
2018-03-10T12:26:00Z,45.26683333,-66.06116667,251.7,7.0,9.8
2018-03-10T12:27:00Z,45.26683333,-66.06116667,252.8,6.8,9.8
2018-03-10T12:28:00Z,45.26683333,-66.06116667,253.3,6.7,9.6
2018-03-10T12:29:00Z,45.26683333,-66.06116667,252.2,6.7,9.6
2018-03-10T12:30:00Z,45.26683333,-66.06116667,252.3,6.7,9.6
2018-03-10T12:31:00Z,45.26683333,-66.06116667,251.4,6.7,9.6
2018-03-10T12:32:00Z,45.26683333,-66.06116667,252.0,6.5,9.5
2018-03-10T12:33:00Z,45.26683333,-66.06116667,252.7,6.4,9.5
2018-03-10T12:34:00Z,45.26683333,-66.06116667,252.2,6.3,9.5
2018-03-10T12:35:00Z,45.26683333,-66.06116667,253.3,6.2,8.9
2018-03-10T12:36:00Z,45.26683333,-66.06116667,253.1,6.1,8.9
2018-03-10T12:37:00Z,45.26683333,-66.06116667,252.7,6.2,8.9
2018-03-10T12:38:00Z,45.26683333,-66.06116667,251.9,6.2,9.0
2018-03-10T12:39:00Z,45.26683333,-66.06116667,252.5,6.0,9.0
2018-03-10T12:40:00Z,45.26683333,-66.06116667,252.6,5.9,9.0
2018-03-10T12:41:00Z,45.26683333,-66.06116667,251.9,5.9,9.0
2018-03-10T12:42:00Z,45.26683333,-66.06116667,251.8,6.1,9.0
2018-03-10T12:43:00Z,45.26683333,-66.06116667,252.3,6.2,9.5
2018-03-10T12:44:00Z,45.26683333,-66.06116667,253.3,6.2,9.5
2018-03-10T12:45:00Z,45.26683333,-66.06116667,252.7,6.2,9.5
2018-03-10T12:46:00Z,45.26683333,-66.06116667,252.1,6.2,9.5
2018-03-10T12:47:00Z,45.26683333,-66.06116667,251.7,6.4,10.1
2018-03-10T12:48:00Z,45.26683333,-66.06116667,252.7,6.4,10.1
2018-03-10T12:49:00Z,45.26683333,-66.06116667,252.4,6.5,10.1
2018-03-10T12:50:00Z,45.26683333,-66.06116667,251.3,6.7,10.1
2018-03-10T12:51:00Z,45.26683333,-66.06116667,252.5,6.9,10.1
2018-03-10T12:52:00Z,45.26683333,-66.06116667,253.2,6.8,10.1
2018-03-10T12:53:00Z,45.26683333,-66.06116667,250.9,6.9,10.1
2018-03-10T12:54:00Z,45.26683333,-66.06116667,250.7,7.0,10.1
2018-03-10T12:55:00Z,45.26683333,-66.06116667,250.0,7.0,10.1
2018-03-10T12:56:00Z,45.26683333,-66.06116667,249.7,7.1,10.1
2018-03-10T12:57:00Z,45.26683333,-66.06116667,250.6,6.9,9.2
2018-03-10T12:58:00Z,45.26683333,-66.06116667,249.9,7.0,9.7
2018-03-10T12:59:00Z,45.26683333,-66.06116667,250.0,7.1,9.7
2018-03-10T13:00:00Z,45.26683333,-66.06116667,250.4,7.0,9.9
2018-03-10T13:01:00Z,45.26683333,-66.06116667,249.9,6.9,9.9
2018-03-10T13:02:00Z,45.26683333,-66.06116667,248.5,6.8,9.9
2018-03-10T13:03:00Z,45.26683333,-66.06116667,250.3,6.6,9.9
2018-03-10T13:04:00Z,45.26683333,-66.06116667,249.2,6.6,9.9
2018-03-10T13:05:00Z,45.26683333,-66.06116667,249.6,6.8,9.9
2018-03-10T13:06:00Z,45.26683333,-66.06116667,248.8,6.7,9.9
2018-03-10T13:07:00Z,45.26683333,-66.06116667,248.2,6.6,9.9
2018-03-10T13:08:00Z,45.26683333,-66.06116667,248.5,6.4,9.9
2018-03-10T13:09:00Z,45.26683333,-66.06116667,248.2,6.4,9.9
2018-03-10T13:10:00Z,45.26683333,-66.06116667,249.6,6.3,9.1
2018-03-10T13:11:00Z,45.26683333,-66.06116667,250.0,6.2,9.1
2018-03-10T13:12:00Z,45.26683333,-66.06116667,249.9,6.4,9.1
2018-03-10T13:13:00Z,45.26683333,-66.06116667,248.4,6.4,9.1
2018-03-10T13:14:00Z,45.26683333,-66.06116667,248.5,6.3,9.1
2018-03-10T13:15:00Z,45.26683333,-66.06116667,248.3,6.2,9.1
2018-03-10T13:16:00Z,45.26683333,-66.06116667,250.0,6.1,9.1
2018-03-10T13:17:00Z,45.26683333,-66.06116667,249.9,6.1,9.1
2018-03-10T13:18:01Z,45.26683333,-66.06116667,249.4,6.1,9.1
2018-03-10T13:19:00Z,45.26683333,-66.06116667,249.9,6.1,10.9
2018-03-10T13:20:00Z,45.26683333,-66.06116667,248.7,6.3,10.9
2018-03-10T13:21:00Z,45.26683333,-66.06116667,248.5,6.5,10.9
2018-03-10T13:22:00Z,45.26683333,-66.06116667,248.8,6.5,10.9
2018-03-10T13:23:00Z,45.26683333,-66.06116667,249.1,6.5,10.9
2018-03-10T13:24:00Z,45.26683333,-66.06116667,249.3,6.7,13.2
2018-03-10T13:25:00Z,45.26683333,-66.06116667,249.4,6.8,13.2
2018-03-10T13:26:00Z,45.26683333,-66.06116667,249.7,7.0,13.2
2018-03-10T13:27:00Z,45.26683333,-66.06116667,249.8,7.2,13.2
2018-03-10T13:28:00Z,45.26683333,-66.06116667,250.4,7.2,13.2
2018-03-10T13:29:00Z,45.26683333,-66.06116667,250.6,7.3,13.2
2018-03-10T13:30:00Z,45.26683333,-66.06116667,249.4,7.3,13.2
2018-03-10T13:31:00Z,45.26683333,-66.06116667,249.3,7.2,13.2
2018-03-10T13:32:00Z,45.26683333,-66.06116667,250.6,7.3,13.2
2018-03-10T13:33:00Z,45.26683333,-66.06116667,251.3,7.3,13.2
2018-03-10T13:34:00Z,45.26683333,-66.06116667,252.2,7.1,11.1
2018-03-10T13:35:00Z,45.26683333,-66.06116667,251.6,7.1,11.1
2018-03-10T13:36:00Z,45.26683333,-66.06116667,250.2,7.1,11.1
2018-03-10T13:37:00Z,45.26683333,-66.06116667,250.6,7.0,11.1
2018-03-10T13:38:00Z,45.26683333,-66.06116667,250.6,7.1,11.1
2018-03-10T13:39:00Z,45.26683333,-66.06116667,250.4,7.0,11.1
2018-03-10T13:40:00Z,45.26683333,-66.06116667,252.1,6.7,11.1
2018-03-10T14:27:29Z,45.26683333,-66.06116667,236.0,3.3,3.3
2018-03-10T14:28:00Z,45.26683333,-66.06116667,246.4,3.5,4.1
2018-03-10T14:29:00Z,45.26683333,-66.06116667,241.6,4.4,7.2
2018-03-10T14:30:00Z,45.26683333,-66.06116667,242.1,5.0,8.2
2018-03-10T14:31:00Z,45.26683333,-66.06116667,244.9,5.5,8.2
2018-03-10T14:32:00Z,45.26683333,-66.06116667,244.4,5.4,8.2
2018-03-10T14:33:00Z,45.26683333,-66.06116667,245.7,5.5,8.2
2018-03-10T14:34:00Z,45.26683333,-66.06116667,246.0,5.4,8.2
2018-03-10T14:35:00Z,45.26683333,-66.06116667,246.5,5.4,8.2
2018-03-10T14:36:00Z,45.26683333,-66.06116667,244.0,5.4,8.2
2018-03-10T14:37:00Z,45.26683333,-66.06116667,244.2,5.4,8.6
2018-03-10T14:38:00Z,45.26683333,-66.06116667,244.1,5.4,8.6
2018-03-10T14:39:00Z,45.26683333,-66.06116667,245.1,5.4,8.6
2018-03-10T14:40:00Z,45.26683333,-66.06116667,244.2,5.2,8.6
2018-03-10T14:41:00Z,45.26683333,-66.06116667,244.3,5.1,8.6
2018-03-10T14:42:00Z,45.26683333,-66.06116667,242.9,5.0,8.6
2018-03-10T14:43:00Z,45.26683333,-66.06116667,240.9,4.9,8.6
2018-03-10T14:44:00Z,45.26683333,-66.06116667,241.1,4.9,8.6
2018-03-10T14:45:00Z,45.26683333,-66.06116667,240.9,5.0,9.5
2018-03-10T14:46:00Z,45.26683333,-66.06116667,242.1,5.0,9.5
2018-03-10T14:47:00Z,45.26683333,-66.06116667,241.0,4.8,9.5
2018-03-10T14:48:00Z,45.26683333,-66.06116667,240.3,4.9,9.5
2018-03-10T14:49:00Z,45.26683333,-66.06116667,240.2,4.9,9.5
2018-03-10T14:50:00Z,45.26683333,-66.06116667,242.2,5.0,9.5
2018-03-10T14:51:00Z,45.26683333,-66.06116667,242.4,5.0,9.5
2018-03-10T14:52:00Z,45.26683333,-66.06116667,242.4,5.1,9.5
2018-03-10T14:53:00Z,45.26683333,-66.06116667,243.2,5.2,9.5
2018-03-10T14:54:00Z,45.26683333,-66.06116667,243.9,5.3,9.5
2018-03-10T14:55:00Z,45.26683333,-66.06116667,244.3,5.3,8.6
2018-03-10T14:56:00Z,45.26683333,-66.06116667,245.3,5.4,8.7
2018-03-10T14:57:00Z,45.26683333,-66.06116667,246.6,5.6,8.7
2018-03-10T14:58:00Z,45.26683333,-66.06116667,247.6,5.8,8.7
2018-03-10T14:59:00Z,45.26683333,-66.06116667,247.9,5.9,8.7
2018-03-10T15:00:00Z,45.26683333,-66.06116667,246.5,6.0,8.7
2018-03-10T15:01:00Z,45.26683333,-66.06116667,245.6,6.1,8.7
2018-03-10T15:02:00Z,45.26683333,-66.06116667,247.6,6.1,8.7
2018-03-10T15:03:00Z,45.26683333,-66.06116667,247.9,6.2,8.7
2018-03-10T15:04:00Z,45.26683333,-66.06116667,246.6,6.3,8.7
2018-03-10T15:05:00Z,45.26683333,-66.06116667,245.6,6.4,8.7
2018-03-10T15:06:00Z,45.26683333,-66.06116667,245.3,6.2,8.7
2018-03-10T15:07:00Z,45.26683333,-66.06116667,244.5,6.1,8.7
2018-03-10T15:08:00Z,45.26683333,-66.06116667,243.2,6.0,8.7
2018-03-10T15:09:00Z,45.26683333,-66.06116667,241.2,6.1,8.8
2018-03-10T15:10:00Z,45.26683333,-66.06116667,241.4,6.2,9.9
2018-03-10T15:11:00Z,45.26683333,-66.06116667,241.3,6.4,9.9
2018-03-10T15:12:00Z,45.26683333,-66.06116667,240.8,6.7,10.5
2018-03-10T15:13:00Z,45.26683333,-66.06116667,240.2,6.6,10.5
2018-03-10T15:14:00Z,45.26683333,-66.06116667,241.5,6.6,10.5
2018-03-10T15:15:00Z,45.26683333,-66.06116667,241.8,6.5,10.5
2018-03-10T15:16:00Z,45.26683333,-66.06116667,241.4,6.7,10.5
2018-03-10T15:17:00Z,45.26683333,-66.06116667,241.3,6.9,10.5
2018-03-10T15:18:00Z,45.26683333,-66.06116667,243.1,6.9,10.5
2018-03-10T15:19:00Z,45.26683333,-66.06116667,243.9,6.9,10.5
2018-03-10T15:20:00Z,45.26683333,-66.06116667,244.6,6.8,10.5
2018-03-10T15:21:00Z,45.26683333,-66.06116667,244.0,6.7,10.5
2018-03-10T15:22:00Z,45.26683333,-66.06116667,244.0,6.5,9.5
2018-03-10T15:23:00Z,45.26683333,-66.06116667,245.3,6.6,9.5
2018-03-10T15:24:00Z,45.26683333,-66.06116667,245.0,6.7,9.5
2018-03-10T15:25:00Z,45.26683333,-66.06116667,245.2,6.7,9.5
2018-03-10T15:26:00Z,45.26683333,-66.06116667,245.8,6.7,10.0
2018-03-10T15:27:00Z,45.26683333,-66.06116667,246.1,6.7,10.0
2018-03-10T15:28:00Z,45.26683333,-66.06116667,245.7,6.9,10.0
2018-03-10T15:29:00Z,45.26683333,-66.06116667,247.2,6.9,10.0
2018-03-10T15:30:00Z,45.26683333,-66.06116667,247.8,6.7,10.0
2018-03-10T15:31:00Z,45.26683333,-66.06116667,248.9,6.8,10.0
2018-03-10T15:32:00Z,45.26683333,-66.06116667,249.2,6.9,10.4
2018-03-10T15:33:00Z,45.26683333,-66.06116667,249.8,6.9,10.4
2018-03-10T15:34:00Z,45.26683333,-66.06116667,248.7,6.9,10.4
2018-03-10T15:35:00Z,45.26683333,-66.06116667,247.8,6.9,10.4
2018-03-10T15:36:00Z,45.26683333,-66.06116667,247.6,6.5,10.4
2018-03-10T15:37:00Z,45.26683333,-66.06116667,247.3,6.1,10.4
2018-03-10T15:38:00Z,45.26683333,-66.06116667,247.6,6.0,10.4
2018-03-10T15:39:00Z,45.26683333,-66.06116667,246.4,6.0,10.4
2018-03-10T15:40:00Z,45.26683333,-66.06116667,246.4,6.0,10.4
2018-03-10T15:41:00Z,45.26683333,-66.06116667,246.0,6.0,10.4
2018-03-10T15:42:00Z,45.26683333,-66.06116667,246.0,5.9,9.1
2018-03-10T15:43:00Z,45.26683333,-66.06116667,243.8,5.7,9.1
2018-03-10T15:44:00Z,45.26683333,-66.06116667,243.8,5.4,9.1
2018-03-10T15:45:00Z,45.26683333,-66.06116667,244.5,5.6,9.1
2018-03-10T15:46:00Z,45.26683333,-66.06116667,245.8,5.8,9.1
2018-03-10T15:47:00Z,45.26683333,-66.06116667,246.9,6.2,9.1
2018-03-10T15:48:00Z,45.26683333,-66.06116667,246.1,6.2,9.1
2018-03-10T15:49:00Z,45.26683333,-66.06116667,245.0,6.1,9.1
2018-03-10T15:50:00Z,45.26683333,-66.06116667,242.6,6.0,9.1
2018-03-10T15:51:00Z,45.26683333,-66.06116667,241.6,5.9,9.0
2018-03-10T15:52:00Z,45.26683333,-66.06116667,241.1,6.0,9.0
2018-03-10T15:53:00Z,45.26683333,-66.06116667,241.5,6.0,9.0
2018-03-10T15:54:00Z,45.26683333,-66.06116667,241.7,6.2,9.0
2018-03-10T15:55:00Z,45.26683333,-66.06116667,241.9,6.3,9.2
2018-03-10T15:56:00Z,45.26683333,-66.06116667,241.1,6.2,9.2
2018-03-10T15:57:00Z,45.26683333,-66.06116667,239.8,6.0,9.2
2018-03-10T15:58:00Z,45.26683333,-66.06116667,239.2,5.9,9.3
2018-03-10T15:59:00Z,45.26683333,-66.06116667,239.9,6.1,10.1
2018-03-10T16:00:00Z,45.26683333,-66.06116667,241.5,6.2,10.1
2018-03-10T16:01:00Z,45.26683333,-66.06116667,241.9,6.3,10.1
2018-03-10T16:02:00Z,45.26683333,-66.06116667,241.8,6.3,10.1
2018-03-10T16:03:00Z,45.26683333,-66.06116667,242.4,6.5,10.1
2018-03-10T16:04:00Z,45.26683333,-66.06116667,242.2,6.6,10.1
2018-03-10T16:05:00Z,45.26683333,-66.06116667,241.1,6.6,10.1
2018-03-10T16:06:00Z,45.26683333,-66.06116667,241.0,6.8,10.1
2018-03-10T16:07:00Z,45.26683333,-66.06116667,241.5,6.9,10.1
2018-03-10T16:08:00Z,45.26683333,-66.06116667,241.1,7.0,10.1
2018-03-10T16:09:00Z,45.26683333,-66.06116667,241.1,6.9,9.8
2018-03-10T16:10:00Z,45.26683333,-66.06116667,242.0,6.9,9.8
2018-03-10T16:11:00Z,45.26683333,-66.06116667,241.5,7.0,10.0
2018-03-10T16:12:00Z,45.26683333,-66.06116667,241.7,7.2,10.0
2018-03-10T16:13:00Z,45.26683333,-66.06116667,242.6,7.2,10.0
2018-03-10T16:14:00Z,45.26683333,-66.06116667,244.2,7.0,10.0
2018-03-10T16:15:00Z,45.26683333,-66.06116667,246.5,7.0,10.0
2018-03-10T16:16:00Z,45.26683333,-66.06116667,247.4,7.0,10.0
2018-03-10T16:17:00Z,45.26683333,-66.06116667,249.0,7.0,10.0
2018-03-10T16:18:00Z,45.26683333,-66.06116667,251.6,7.1,10.0
2018-03-10T16:19:00Z,45.26683333,-66.06116667,252.9,7.2,10.3
2018-03-10T16:20:00Z,45.26683333,-66.06116667,252.3,7.4,10.3
2018-03-10T16:21:00Z,45.26683333,-66.06116667,254.1,7.3,10.7
2018-03-10T16:22:00Z,45.26683333,-66.06116667,256.2,7.3,10.7
2018-03-10T16:23:00Z,45.26683333,-66.06116667,258.1,7.2,10.7
2018-03-10T16:24:00Z,45.26683333,-66.06116667,260.3,7.2,10.7
2018-03-10T16:25:00Z,45.26683333,-66.06116667,261.0,7.0,10.7
2018-03-10T16:26:00Z,45.26683333,-66.06116667,261.7,6.8,10.7
2018-03-10T16:27:00Z,45.26683333,-66.06116667,262.9,6.6,10.7
2018-03-10T16:28:00Z,45.26683333,-66.06116667,264.6,6.4,10.7
2018-03-10T16:29:00Z,45.26683333,-66.06116667,267.0,6.1,10.7
2018-03-10T16:30:00Z,45.26683333,-66.06116667,267.8,5.8,10.7
2018-03-10T16:31:00Z,45.26683333,-66.06116667,267.9,5.7,10.4
2018-03-10T16:32:00Z,45.26683333,-66.06116667,267.0,5.4,8.1
2018-03-10T16:33:00Z,45.26683333,-66.06116667,264.2,5.3,8.1
2018-03-10T16:34:00Z,45.26683333,-66.06116667,261.8,5.3,8.1
2018-03-10T16:35:00Z,45.26683333,-66.06116667,261.1,5.4,8.1
2018-03-10T16:36:00Z,45.26683333,-66.06116667,260.2,5.5,8.1
2018-03-10T16:37:00Z,45.26683333,-66.06116667,258.8,5.8,9.2
2018-03-10T16:38:00Z,45.26683333,-66.06116667,257.5,5.9,9.2
2018-03-10T16:39:00Z,45.26683333,-66.06116667,256.0,6.2,9.2
2018-03-10T16:40:00Z,45.26683333,-66.06116667,255.6,6.6,10.6
2018-03-10T16:41:00Z,45.26683333,-66.06116667,255.8,6.8,10.8
2018-03-10T16:42:00Z,45.26683333,-66.06116667,255.3,7.1,10.8
2018-03-10T16:43:00Z,45.26683333,-66.06116667,255.8,7.2,10.8
2018-03-10T16:44:00Z,45.26683333,-66.06116667,255.4,7.3,10.8
2018-03-10T16:45:00Z,45.26683333,-66.06116667,252.9,7.3,10.8
2018-03-10T16:46:00Z,45.26683333,-66.06116667,252.7,7.4,10.8
2018-03-10T16:47:00Z,45.26683333,-66.06116667,252.1,7.4,10.8
2018-03-10T16:48:00Z,45.26683333,-66.06116667,252.0,7.6,10.8
2018-03-10T16:49:00Z,45.26683333,-66.06116667,252.0,7.6,10.8
2018-03-10T16:50:00Z,45.26683333,-66.06116667,252.2,7.6,10.8
2018-03-10T16:51:00Z,45.26683333,-66.06116667,251.2,7.4,10.7
2018-03-10T16:52:00Z,45.26683333,-66.06116667,251.6,7.4,10.7
2018-03-10T16:53:00Z,45.26683333,-66.06116667,252.7,7.4,10.7
2018-03-10T16:54:00Z,45.26683333,-66.06116667,253.3,7.3,10.7
2018-03-10T16:55:00Z,45.26683333,-66.06116667,255.7,7.2,10.7
2018-03-10T16:56:00Z,45.26683333,-66.06116667,255.8,7.0,10.7
2018-03-10T16:57:00Z,45.26683333,-66.06116667,256.5,6.8,10.7
2018-03-10T16:58:00Z,45.26683333,-66.06116667,256.6,6.6,10.5
2018-03-10T16:59:00Z,45.26683333,-66.06116667,256.0,6.4,10.5
2018-03-10T17:00:00Z,45.26683333,-66.06116667,256.5,6.2,10.1
2018-03-10T17:01:00Z,45.26683333,-66.06116667,258.0,6.2,10.1
2018-03-10T17:02:00Z,45.26683333,-66.06116667,257.3,6.1,8.7
2018-03-10T17:03:00Z,45.26683333,-66.06116667,258.4,5.9,8.7
2018-03-10T17:04:00Z,45.26683333,-66.06116667,258.9,5.9,8.4
2018-03-10T17:05:00Z,45.26683333,-66.06116667,260.0,5.9,8.4
2018-03-10T17:06:00Z,45.26683333,-66.06116667,260.7,6.0,8.4
2018-03-10T17:07:00Z,45.26683333,-66.06116667,261.1,6.1,8.4
2018-03-10T17:08:00Z,45.26683333,-66.06116667,260.9,6.1,8.4
2018-03-10T17:09:00Z,45.26683333,-66.06116667,262.1,6.1,8.4
2018-03-10T17:10:00Z,45.26683333,-66.06116667,261.9,6.0,8.4
2018-03-10T17:11:00Z,45.26683333,-66.06116667,261.7,5.8,8.4
2018-03-10T17:12:00Z,45.26683333,-66.06116667,261.6,5.7,8.4
2018-03-10T17:13:00Z,45.26683333,-66.06116667,260.5,5.7,8.4
2018-03-10T17:14:00Z,45.26683333,-66.06116667,259.8,5.6,8.4
2018-03-10T17:15:00Z,45.26683333,-66.06116667,259.0,5.5,8.4
2018-03-10T17:16:00Z,45.26683333,-66.06116667,259.1,5.4,8.4
2018-03-10T17:17:00Z,45.26683333,-66.06116667,258.5,5.4,9.2
2018-03-10T17:18:00Z,45.26683333,-66.06116667,257.8,5.4,9.2
2018-03-10T17:19:00Z,45.26683333,-66.06116667,256.9,5.5,9.5
2018-03-10T17:20:00Z,45.26683333,-66.06116667,256.6,5.6,9.5
2018-03-10T17:21:00Z,45.26683333,-66.06116667,255.9,5.6,9.5
2018-03-10T17:22:00Z,45.26683333,-66.06116667,256.9,5.8,9.5
2018-03-10T17:23:00Z,45.26683333,-66.06116667,257.0,5.9,9.5
2018-03-10T17:24:01Z,45.26683333,-66.06116667,257.0,6.1,9.5
2018-03-10T17:25:00Z,45.26683333,-66.06116667,256.8,6.4,11.1
2018-03-10T17:26:00Z,45.26683333,-66.06116667,256.1,6.8,11.1
2018-03-10T17:27:00Z,45.26683333,-66.06116667,255.9,6.8,11.1
2018-03-10T17:28:00Z,45.26683333,-66.06116667,256.5,6.8,11.1
2018-03-10T17:29:00Z,45.26683333,-66.06116667,257.1,7.1,11.1
2018-03-10T17:30:00Z,45.26683333,-66.06116667,258.2,7.4,11.1
2018-03-10T17:31:00Z,45.26683333,-66.06116667,258.3,7.5,11.1
2018-03-10T17:32:00Z,45.26683333,-66.06116667,257.0,7.6,11.1
2018-03-10T17:33:00Z,45.26683333,-66.06116667,255.4,7.7,11.1
2018-03-10T17:34:00Z,45.26683333,-66.06116667,254.8,7.8,11.1
2018-03-10T17:35:00Z,45.26683333,-66.06116667,254.6,7.8,10.9
2018-03-10T17:36:00Z,45.26683333,-66.06116667,254.8,7.6,10.8
2018-03-10T17:37:00Z,45.26683333,-66.06116667,254.2,7.7,10.8
2018-03-10T17:38:00Z,45.26683333,-66.06116667,255.0,7.8,10.8
2018-03-10T17:39:00Z,45.26683333,-66.06116667,255.0,7.5,10.3
2018-03-10T17:40:00Z,45.26683333,-66.06116667,254.1,7.2,10.3
2018-03-10T17:41:00Z,45.26683333,-66.06116667,253.9,7.1,10.3
2018-03-10T17:42:00Z,45.26683333,-66.06116667,255.4,7.1,10.3
2018-03-10T17:43:00Z,45.26683333,-66.06116667,255.5,6.9,10.3
2018-03-10T17:44:00Z,45.26683333,-66.06116667,254.8,6.7,10.3
2018-03-10T17:45:00Z,45.26683333,-66.06116667,253.4,6.5,10.3
2018-03-10T17:46:00Z,45.26683333,-66.06116667,253.9,6.7,10.3
2018-03-10T17:47:00Z,45.26683333,-66.06116667,255.6,6.7,10.0
2018-03-10T17:48:00Z,45.26683333,-66.06116667,256.5,6.5,10.0
2018-03-10T17:49:00Z,45.26683333,-66.06116667,256.8,6.4,10.0
2018-03-10T17:50:00Z,45.26683333,-66.06116667,257.0,6.5,10.0
2018-03-10T17:51:00Z,45.26683333,-66.06116667,257.2,6.6,10.0
2018-03-10T17:52:00Z,45.26683333,-66.06116667,256.6,6.5,10.0
2018-03-10T17:53:00Z,45.26683333,-66.06116667,257.6,6.5,10.0
2018-03-10T17:54:00Z,45.26683333,-66.06116667,260.5,6.5,10.0
2018-03-10T17:55:00Z,45.26683333,-66.06116667,263.7,6.4,10.0
2018-03-10T17:56:00Z,45.26683333,-66.06116667,264.9,6.0,9.9
2018-03-10T17:57:00Z,45.26683333,-66.06116667,264.2,5.7,8.2
2018-03-10T17:58:00Z,45.26683333,-66.06116667,263.8,5.6,8.2
2018-03-10T17:59:00Z,45.26683333,-66.06116667,264.5,5.6,8.2
2018-03-10T18:00:00Z,45.26683333,-66.06116667,265.3,5.4,8.2
2018-03-10T18:01:00Z,45.26683333,-66.06116667,266.5,5.1,7.6
2018-03-10T18:02:00Z,45.26683333,-66.06116667,267.7,4.9,6.9
2018-03-10T18:03:00Z,45.26683333,-66.06116667,269.0,4.7,6.8
2018-03-10T18:04:00Z,45.26683333,-66.06116667,269.1,4.7,6.8
2018-03-10T18:05:00Z,45.26683333,-66.06116667,269.5,4.7,7.6
2018-03-10T18:06:00Z,45.26683333,-66.06116667,269.0,4.8,7.6
2018-03-10T18:07:00Z,45.26683333,-66.06116667,270.9,4.8,7.6
2018-03-10T18:08:00Z,45.26683333,-66.06116667,271.1,4.9,7.6
2018-03-10T18:09:00Z,45.26683333,-66.06116667,271.3,5.0,7.6
2018-03-10T18:10:00Z,45.26683333,-66.06116667,270.4,5.2,9.8
2018-03-10T18:11:00Z,45.26683333,-66.06116667,270.7,5.6,9.8
2018-03-10T18:12:00Z,45.26683333,-66.06116667,271.3,5.9,9.8
