timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-27T11:38:00Z,45.26683333,-66.06116667,18.6,2.3,4.5
2018-10-27T11:39:00Z,45.26683333,-66.06116667,18.9,2.3,4.5
2018-10-27T11:40:00Z,45.26683333,-66.06116667,19.3,2.3,4.5
2018-10-27T11:41:00Z,45.26683333,-66.06116667,20.3,2.3,4.5
2018-10-27T11:42:00Z,45.26683333,-66.06116667,20.0,2.2,4.0
2018-10-27T11:43:00Z,45.26683333,-66.06116667,20.1,2.2,4.0
2018-10-27T11:44:00Z,45.26683333,-66.06116667,20.5,2.1,4.0
2018-10-27T11:45:00Z,45.26683333,-66.06116667,21.5,2.1,4.0
2018-10-27T11:46:00Z,45.26683333,-66.06116667,21.9,2.1,4.0
2018-10-27T11:47:00Z,45.26683333,-66.06116667,24.4,2.1,4.0
2018-10-27T11:48:00Z,45.26683333,-66.06116667,24.0,2.1,4.2
2018-10-27T11:49:00Z,45.26683333,-66.06116667,24.9,2.2,4.4
2018-10-27T11:50:00Z,45.26683333,-66.06116667,25.4,2.3,4.8
2018-10-27T11:51:00Z,45.26683333,-66.06116667,26.3,2.4,4.8
2018-10-27T11:52:00Z,45.26683333,-66.06116667,26.8,2.4,6.0
2018-10-27T11:53:00Z,45.26683333,-66.06116667,28.7,2.4,6.0
2018-10-27T11:54:00Z,45.26683333,-66.06116667,29.9,2.4,6.0
2018-10-27T11:55:00Z,45.26683333,-66.06116667,30.5,2.5,6.0
2018-10-27T11:56:00Z,45.26683333,-66.06116667,30.7,2.4,6.0
2018-10-27T11:57:00Z,45.26683333,-66.06116667,31.3,2.5,6.0
2018-10-27T11:58:00Z,45.26683333,-66.06116667,33.3,2.5,6.0
2018-10-27T11:59:00Z,45.26683333,-66.06116667,34.3,2.5,6.0
2018-10-27T12:00:00Z,45.26683333,-66.06116667,35.4,2.6,6.0
2018-10-27T12:01:00Z,45.26683333,-66.06116667,34.9,2.6,6.0
2018-10-27T12:02:00Z,45.26683333,-66.06116667,35.9,2.5,4.9
2018-10-27T12:03:00Z,45.26683333,-66.06116667,34.9,2.6,4.9
2018-10-27T12:04:00Z,45.26683333,-66.06116667,34.4,2.8,5.1
2018-10-27T12:05:00Z,45.26683333,-66.06116667,34.9,2.7,5.1
2018-10-27T12:06:00Z,45.26683333,-66.06116667,36.0,2.8,5.1
2018-10-27T12:07:00Z,45.26683333,-66.06116667,35.8,2.8,5.1
2018-10-27T12:08:00Z,45.26683333,-66.06116667,35.1,2.7,5.1
2018-10-27T12:09:00Z,45.26683333,-66.06116667,34.4,2.6,5.1
2018-10-27T12:10:00Z,45.26683333,-66.06116667,34.0,2.6,5.1
2018-10-27T12:11:00Z,45.26683333,-66.06116667,35.0,2.7,5.1
2018-10-27T12:12:00Z,45.26683333,-66.06116667,35.3,2.7,5.1
2018-10-27T12:13:00Z,45.26683333,-66.06116667,36.4,2.7,5.1
2018-10-27T12:14:00Z,45.26683333,-66.06116667,36.6,2.6,4.7
2018-10-27T12:15:00Z,45.26683333,-66.06116667,36.0,2.7,4.7
2018-10-27T12:16:00Z,45.26683333,-66.06116667,35.4,2.8,4.7
2018-10-27T12:17:00Z,45.26683333,-66.06116667,35.7,2.8,4.7
2018-10-27T12:18:00Z,45.26683333,-66.06116667,35.1,2.7,4.7
2018-10-27T12:19:00Z,45.26683333,-66.06116667,35.2,2.8,5.1
2018-10-27T12:20:00Z,45.26683333,-66.06116667,35.4,2.8,5.3
2018-10-27T12:21:00Z,45.26683333,-66.06116667,36.5,2.8,5.3
2018-10-27T12:22:00Z,45.26683333,-66.06116667,36.4,2.7,5.3
2018-10-27T12:23:00Z,45.26683333,-66.06116667,35.7,2.8,5.3
2018-10-27T12:24:00Z,45.26683333,-66.06116667,35.3,2.7,5.3
2018-10-27T12:25:00Z,45.26683333,-66.06116667,35.5,2.7,5.3
2018-10-27T12:26:00Z,45.26683333,-66.06116667,36.2,2.7,5.3
2018-10-27T12:27:00Z,45.26683333,-66.06116667,36.9,2.8,5.3
2018-10-27T12:28:00Z,45.26683333,-66.06116667,38.1,2.9,5.3
2018-10-27T12:29:00Z,45.26683333,-66.06116667,38.2,2.8,5.3
2018-10-27T12:30:00Z,45.26683333,-66.06116667,37.7,2.8,5.2
2018-10-27T12:31:00Z,45.26683333,-66.06116667,37.3,2.6,5.2
2018-10-27T12:32:00Z,45.26683333,-66.06116667,36.8,2.7,5.2
2018-10-27T12:33:00Z,45.26683333,-66.06116667,36.4,2.7,4.9
2018-10-27T12:34:00Z,45.26683333,-66.06116667,36.9,2.7,4.9
2018-10-27T12:35:00Z,45.26683333,-66.06116667,36.0,2.8,4.9
2018-10-27T12:36:00Z,45.26683333,-66.06116667,35.2,2.7,4.9
2018-10-27T12:37:00Z,45.26683333,-66.06116667,33.8,2.7,4.6
2018-10-27T12:38:00Z,45.26683333,-66.06116667,34.1,2.7,4.6
2018-10-27T12:39:00Z,45.26683333,-66.06116667,34.8,2.7,4.6
2018-10-27T12:40:00Z,45.26683333,-66.06116667,35.5,2.7,4.6
2018-10-27T12:41:00Z,45.26683333,-66.06116667,36.3,2.8,4.6
2018-10-27T12:42:00Z,45.26683333,-66.06116667,36.6,2.7,4.6
2018-10-27T12:43:00Z,45.26683333,-66.06116667,37.8,2.5,4.5
2018-10-27T12:44:00Z,45.26683333,-66.06116667,37.6,2.4,4.4
2018-10-27T12:45:00Z,45.26683333,-66.06116667,38.3,2.3,4.3
2018-10-27T12:46:00Z,45.26683333,-66.06116667,37.8,2.3,4.3
2018-10-27T12:47:00Z,45.26683333,-66.06116667,37.4,2.2,4.3
2018-10-27T12:48:00Z,45.26683333,-66.06116667,34.8,2.1,4.2
2018-10-27T12:49:00Z,45.26683333,-66.06116667,34.0,1.9,4.0
2018-10-27T12:50:00Z,45.26683333,-66.06116667,30.8,1.9,3.9
2018-10-27T12:51:00Z,45.26683333,-66.06116667,27.8,1.8,3.9
2018-10-27T12:52:00Z,45.26683333,-66.06116667,26.9,1.7,3.9
2018-10-27T12:53:00Z,45.26683333,-66.06116667,25.8,1.8,3.9
2018-10-27T12:54:00Z,45.26683333,-66.06116667,23.4,1.7,3.9
2018-10-27T12:55:00Z,45.26683333,-66.06116667,22.0,1.6,3.9
2018-10-27T12:56:00Z,45.26683333,-66.06116667,19.3,1.6,3.9
2018-10-27T12:57:00Z,45.26683333,-66.06116667,10.9,1.6,3.9
2018-10-27T12:58:00Z,45.26683333,-66.06116667,2.1,1.6,3.2
2018-10-27T12:59:00Z,45.26683333,-66.06116667,350.6,1.6,3.2
2018-10-27T13:00:00Z,45.26683333,-66.06116667,343.3,1.5,3.2
2018-10-27T13:01:00Z,45.26683333,-66.06116667,335.6,1.4,3.2
2018-10-27T13:02:00Z,45.26683333,-66.06116667,334.3,1.4,3.2
2018-10-27T13:03:00Z,45.26683333,-66.06116667,326.6,1.2,3.1
2018-10-27T13:04:00Z,45.26683333,-66.06116667,316.6,1.2,3.1
2018-10-27T13:05:00Z,45.26683333,-66.06116667,303.6,1.1,3.1
2018-10-27T13:06:00Z,45.26683333,-66.06116667,299.9,1.0,2.2
2018-10-27T13:07:00Z,45.26683333,-66.06116667,326.5,1.1,3.5
2018-10-27T13:08:00Z,45.26683333,-66.06116667,2.8,1.1,3.7
2018-10-27T13:09:00Z,45.26683333,-66.06116667,25.3,1.2,3.7
2018-10-27T13:10:00Z,45.26683333,-66.06116667,39.4,1.2,3.7
2018-10-27T13:11:00Z,45.26683333,-66.06116667,43.1,1.3,3.7
2018-10-27T13:12:00Z,45.26683333,-66.06116667,40.2,1.3,3.9
2018-10-27T13:13:00Z,45.26683333,-66.06116667,38.8,1.5,3.9
2018-10-27T13:14:00Z,45.26683333,-66.06116667,38.2,1.6,3.9
2018-10-27T13:15:00Z,45.26683333,-66.06116667,35.2,1.8,3.9
2018-10-27T13:16:00Z,45.26683333,-66.06116667,37.6,1.9,4.3
2018-10-27T13:17:00Z,45.26683333,-66.06116667,39.1,2.0,4.7
2018-10-27T13:18:00Z,45.26683333,-66.06116667,39.6,2.0,4.7
2018-10-27T13:19:00Z,45.26683333,-66.06116667,43.2,2.0,4.7
2018-10-27T13:20:00Z,45.26683333,-66.06116667,45.3,2.1,4.7
2018-10-27T13:21:00Z,45.26683333,-66.06116667,45.9,2.3,4.7
2018-10-27T13:22:00Z,45.26683333,-66.06116667,44.8,2.5,5.2
2018-10-27T13:23:00Z,45.26683333,-66.06116667,45.0,2.5,5.2
2018-10-27T13:24:00Z,45.26683333,-66.06116667,45.6,2.6,5.2
2018-10-27T13:25:00Z,45.26683333,-66.06116667,46.8,2.7,5.2
2018-10-27T13:26:00Z,45.26683333,-66.06116667,46.9,2.7,5.2
2018-10-27T13:27:00Z,45.26683333,-66.06116667,48.5,2.7,5.2
2018-10-27T13:28:00Z,45.26683333,-66.06116667,49.0,2.8,5.2
2018-10-27T13:29:00Z,45.26683333,-66.06116667,48.3,2.9,5.2
2018-10-27T13:30:00Z,45.26683333,-66.06116667,47.5,3.0,5.2
2018-10-27T13:31:00Z,45.26683333,-66.06116667,47.3,2.9,5.2
2018-10-27T13:32:00Z,45.26683333,-66.06116667,47.5,2.8,4.8
2018-10-27T13:33:00Z,45.26683333,-66.06116667,47.2,2.8,4.8
2018-10-27T13:34:00Z,45.26683333,-66.06116667,47.2,2.7,4.8
2018-10-27T13:35:00Z,45.26683333,-66.06116667,47.8,2.6,4.4
2018-10-27T13:36:00Z,45.26683333,-66.06116667,47.6,2.6,4.4
2018-10-27T13:37:00Z,45.26683333,-66.06116667,47.6,2.5,4.2
2018-10-27T13:38:00Z,45.26683333,-66.06116667,47.8,2.5,4.2
2018-10-27T13:39:00Z,45.26683333,-66.06116667,48.6,2.3,4.2
2018-10-27T13:40:00Z,45.26683333,-66.06116667,50.1,2.2,4.0
2018-10-27T13:41:00Z,45.26683333,-66.06116667,50.2,2.2,4.0
2018-10-27T13:42:00Z,45.26683333,-66.06116667,50.3,2.2,4.2
2018-10-27T13:43:00Z,45.26683333,-66.06116667,50.2,2.2,4.2
2018-10-27T13:44:00Z,45.26683333,-66.06116667,50.8,2.2,4.2
2018-10-27T13:45:00Z,45.26683333,-66.06116667,50.3,2.2,4.2
2018-10-27T13:46:00Z,45.26683333,-66.06116667,49.7,2.2,4.2
2018-10-27T13:47:00Z,45.26683333,-66.06116667,50.0,2.1,4.2
2018-10-27T13:48:00Z,45.26683333,-66.06116667,49.2,2.0,4.2
2018-10-27T13:49:00Z,45.26683333,-66.06116667,48.8,1.9,4.2
2018-10-27T13:50:00Z,45.26683333,-66.06116667,46.3,1.9,4.2
2018-10-27T13:51:00Z,45.26683333,-66.06116667,44.0,1.8,4.2
2018-10-27T13:52:00Z,45.26683333,-66.06116667,43.5,1.7,3.4
2018-10-27T13:53:00Z,45.26683333,-66.06116667,41.2,1.7,3.4
2018-10-27T13:54:00Z,45.26683333,-66.06116667,37.9,1.6,3.4
2018-10-27T13:55:00Z,45.26683333,-66.06116667,37.4,1.7,3.4
2018-10-27T13:56:00Z,45.26683333,-66.06116667,36.6,1.7,3.3
2018-10-27T13:57:00Z,45.26683333,-66.06116667,35.7,1.7,3.3
2018-10-27T13:58:00Z,45.26683333,-66.06116667,34.6,1.6,3.3
2018-10-27T13:59:00Z,45.26683333,-66.06116667,33.1,1.6,3.3
2018-10-27T14:00:00Z,45.26683333,-66.06116667,33.6,1.7,3.3
2018-10-27T14:01:00Z,45.26683333,-66.06116667,34.9,1.7,3.4
2018-10-27T14:02:00Z,45.26683333,-66.06116667,32.8,1.7,3.4
2018-10-27T14:03:00Z,45.26683333,-66.06116667,32.9,1.8,3.4
2018-10-27T14:04:00Z,45.26683333,-66.06116667,32.8,1.8,3.4
2018-10-27T14:05:00Z,45.26683333,-66.06116667,31.7,1.8,3.4
2018-10-27T14:06:00Z,45.26683333,-66.06116667,30.5,1.8,3.4
2018-10-27T14:07:00Z,45.26683333,-66.06116667,28.5,1.8,3.9
2018-10-27T14:08:00Z,45.26683333,-66.06116667,28.0,2.0,3.9
2018-10-27T14:09:00Z,45.26683333,-66.06116667,27.2,2.1,3.9
2018-10-27T14:10:00Z,45.26683333,-66.06116667,26.2,2.2,3.9
2018-10-27T14:11:00Z,45.26683333,-66.06116667,24.8,2.2,3.9
2018-10-27T14:12:00Z,45.26683333,-66.06116667,25.5,2.4,3.9
2018-10-27T14:13:00Z,45.26683333,-66.06116667,25.4,2.3,3.9
2018-10-27T14:14:00Z,45.26683333,-66.06116667,25.3,2.3,3.9
2018-10-27T14:15:00Z,45.26683333,-66.06116667,24.8,2.5,5.1
2018-10-27T14:16:00Z,45.26683333,-66.06116667,25.2,2.6,5.1
2018-10-27T14:17:00Z,45.26683333,-66.06116667,25.8,2.7,5.1
2018-10-27T14:18:00Z,45.26683333,-66.06116667,26.7,2.9,5.5
2018-10-27T14:19:00Z,45.26683333,-66.06116667,26.7,2.9,5.5
2018-10-27T14:20:00Z,45.26683333,-66.06116667,27.3,3.0,5.5
2018-10-27T14:21:00Z,45.26683333,-66.06116667,27.4,3.0,5.5
2018-10-27T14:22:00Z,45.26683333,-66.06116667,27.2,3.0,5.5
2018-10-27T14:23:00Z,45.26683333,-66.06116667,26.4,3.1,5.5
2018-10-27T14:24:00Z,45.26683333,-66.06116667,26.8,3.1,5.5
2018-10-27T14:25:00Z,45.26683333,-66.06116667,27.8,3.0,5.5
2018-10-27T14:26:00Z,45.26683333,-66.06116667,28.4,2.9,5.5
2018-10-27T14:27:00Z,45.26683333,-66.06116667,28.6,2.8,5.5
2018-10-27T14:28:00Z,45.26683333,-66.06116667,28.7,2.6,4.6
2018-10-27T14:29:00Z,45.26683333,-66.06116667,28.8,2.6,4.8
2018-10-27T14:30:00Z,45.26683333,-66.06116667,27.5,2.6,4.9
2018-10-27T14:31:00Z,45.26683333,-66.06116667,27.9,2.6,4.9
2018-10-27T14:32:00Z,45.26683333,-66.06116667,27.0,2.6,4.9
2018-10-27T14:33:00Z,45.26683333,-66.06116667,26.9,2.6,4.9
2018-10-27T14:34:00Z,45.26683333,-66.06116667,27.7,2.7,5.0
2018-10-27T14:35:00Z,45.26683333,-66.06116667,26.5,2.9,5.5
2018-10-27T14:36:00Z,45.26683333,-66.06116667,25.9,3.1,5.7
2018-10-27T14:37:00Z,45.26683333,-66.06116667,26.1,3.2,5.7
2018-10-27T14:38:00Z,45.26683333,-66.06116667,25.4,3.2,5.7
2018-10-27T14:39:00Z,45.26683333,-66.06116667,25.7,3.2,5.7
2018-10-27T14:40:00Z,45.26683333,-66.06116667,27.0,3.2,5.7
2018-10-27T14:41:00Z,45.26683333,-66.06116667,26.4,3.1,5.7
2018-10-27T14:42:00Z,45.26683333,-66.06116667,26.1,3.1,5.7
2018-10-27T14:43:00Z,45.26683333,-66.06116667,26.4,3.1,5.7
2018-10-27T14:44:00Z,45.26683333,-66.06116667,24.6,2.9,5.7
2018-10-27T14:45:00Z,45.26683333,-66.06116667,24.8,2.7,5.7
2018-10-27T14:46:00Z,45.26683333,-66.06116667,23.6,2.5,4.5
2018-10-27T14:47:00Z,45.26683333,-66.06116667,23.6,2.3,4.5
2018-10-27T14:48:00Z,45.26683333,-66.06116667,27.0,2.2,4.5
2018-10-27T14:49:00Z,45.26683333,-66.06116667,26.8,2.1,4.5
2018-10-27T14:50:00Z,45.26683333,-66.06116667,25.2,1.8,3.9
2018-10-27T14:51:00Z,45.26683333,-66.06116667,26.8,1.7,3.9
2018-10-27T14:52:00Z,45.26683333,-66.06116667,33.1,1.7,3.9
2018-10-27T14:53:00Z,45.26683333,-66.06116667,38.2,1.6,3.6
2018-10-27T14:54:00Z,45.26683333,-66.06116667,43.8,1.5,3.6
2018-10-27T14:55:00Z,45.26683333,-66.06116667,45.0,1.5,3.6
2018-10-27T14:56:00Z,45.26683333,-66.06116667,47.8,1.6,3.8
2018-10-27T14:57:00Z,45.26683333,-66.06116667,46.5,1.6,3.8
2018-10-27T14:58:00Z,45.26683333,-66.06116667,42.9,1.7,3.8
2018-10-27T14:59:00Z,45.26683333,-66.06116667,42.9,1.7,3.8
2018-10-27T15:00:00Z,45.26683333,-66.06116667,43.0,1.9,3.8
2018-10-27T15:01:00Z,45.26683333,-66.06116667,43.0,1.9,3.8
2018-10-27T15:02:00Z,45.26683333,-66.06116667,38.9,1.9,3.8
2018-10-27T15:03:00Z,45.26683333,-66.06116667,35.1,2.0,3.8
2018-10-27T15:04:00Z,45.26683333,-66.06116667,31.6,2.0,3.8
2018-10-27T15:05:00Z,45.26683333,-66.06116667,31.0,2.1,3.8
2018-10-27T15:06:00Z,45.26683333,-66.06116667,30.5,2.1,3.7
2018-10-27T15:07:00Z,45.26683333,-66.06116667,31.3,2.1,3.7
2018-10-27T15:08:00Z,45.26683333,-66.06116667,30.6,2.1,3.7
2018-10-27T15:09:00Z,45.26683333,-66.06116667,30.2,2.1,3.9
2018-10-27T15:10:00Z,45.26683333,-66.06116667,32.3,2.1,3.9
2018-10-27T15:11:00Z,45.26683333,-66.06116667,31.1,2.1,3.9
2018-10-27T15:12:00Z,45.26683333,-66.06116667,30.1,2.1,3.9
2018-10-27T15:13:00Z,45.26683333,-66.06116667,29.5,2.1,3.9
2018-10-27T15:14:00Z,45.26683333,-66.06116667,29.9,2.0,3.9
2018-10-27T15:15:00Z,45.26683333,-66.06116667,29.9,1.9,3.9
2018-10-27T15:16:00Z,45.26683333,-66.06116667,28.3,1.8,3.9
2018-10-27T15:17:00Z,45.26683333,-66.06116667,27.8,1.8,3.9
2018-10-27T15:18:00Z,45.26683333,-66.06116667,23.9,1.8,3.9
2018-10-27T15:19:00Z,45.26683333,-66.06116667,23.9,1.7,3.2
2018-10-27T15:20:00Z,45.26683333,-66.06116667,25.1,1.7,3.2
2018-10-27T15:21:00Z,45.26683333,-66.06116667,26.5,1.7,3.2
2018-10-27T15:22:00Z,45.26683333,-66.06116667,29.0,1.6,3.2
2018-10-27T15:23:00Z,45.26683333,-66.06116667,32.8,1.6,3.2
2018-10-27T15:24:00Z,45.26683333,-66.06116667,35.3,1.5,3.2
2018-10-27T15:25:00Z,45.26683333,-66.06116667,39.0,1.5,3.2
2018-10-27T15:26:00Z,45.26683333,-66.06116667,42.6,1.5,2.9
2018-10-27T15:27:00Z,45.26683333,-66.06116667,47.0,1.4,2.9
2018-10-27T15:28:00Z,45.26683333,-66.06116667,55.7,1.5,4.0
2018-10-27T15:29:00Z,45.26683333,-66.06116667,63.1,1.5,4.0
2018-10-27T15:30:00Z,45.26683333,-66.06116667,65.8,1.5,4.0
2018-10-27T15:31:00Z,45.26683333,-66.06116667,68.3,1.6,4.0
2018-10-27T15:32:00Z,45.26683333,-66.06116667,70.8,1.7,4.0
2018-10-27T15:33:00Z,45.26683333,-66.06116667,68.6,1.7,4.0
2018-10-27T15:34:00Z,45.26683333,-66.06116667,68.9,1.7,4.0
2018-10-27T15:35:00Z,45.26683333,-66.06116667,70.2,1.8,4.0
2018-10-27T15:36:00Z,45.26683333,-66.06116667,73.7,1.8,4.0
2018-10-27T15:37:00Z,45.26683333,-66.06116667,75.5,1.8,4.0
2018-10-27T15:38:00Z,45.26683333,-66.06116667,76.1,1.9,3.8
2018-10-27T15:39:00Z,45.26683333,-66.06116667,74.8,1.8,3.8
2018-10-27T15:40:00Z,45.26683333,-66.06116667,74.5,1.9,3.8
2018-10-27T15:41:00Z,45.26683333,-66.06116667,75.1,1.9,3.8
2018-10-27T15:42:00Z,45.26683333,-66.06116667,75.8,2.0,4.1
2018-10-27T15:43:00Z,45.26683333,-66.06116667,81.7,2.2,4.9
2018-10-27T15:44:00Z,45.26683333,-66.06116667,85.8,2.4,4.9
2018-10-27T15:45:00Z,45.26683333,-66.06116667,86.0,2.5,4.9
2018-10-27T15:46:00Z,45.26683333,-66.06116667,86.0,2.6,4.9
2018-10-27T15:47:00Z,45.26683333,-66.06116667,84.5,2.8,4.9
2018-10-27T15:48:00Z,45.26683333,-66.06116667,83.3,2.9,5.0
2018-10-27T15:49:00Z,45.26683333,-66.06116667,82.7,3.0,5.0
2018-10-27T15:50:00Z,45.26683333,-66.06116667,82.5,3.2,5.2
2018-10-27T15:51:00Z,45.26683333,-66.06116667,80.5,3.2,5.2
2018-10-27T15:52:00Z,45.26683333,-66.06116667,79.2,3.2,5.2
2018-10-27T15:53:00Z,45.26683333,-66.06116667,77.5,3.2,5.4
2018-10-27T15:54:00Z,45.26683333,-66.06116667,74.1,3.2,5.4
2018-10-27T15:55:00Z,45.26683333,-66.06116667,73.4,3.1,5.4
2018-10-27T15:56:00Z,45.26683333,-66.06116667,73.0,3.1,5.4
2018-10-27T15:57:00Z,45.26683333,-66.06116667,74.5,3.1,5.4
2018-10-27T15:58:00Z,45.26683333,-66.06116667,74.7,3.1,5.4
2018-10-27T15:59:00Z,45.26683333,-66.06116667,74.9,3.2,5.4
2018-10-27T16:00:00Z,45.26683333,-66.06116667,74.9,3.1,5.4
2018-10-27T16:01:00Z,45.26683333,-66.06116667,77.1,3.1,5.4
2018-10-27T16:02:00Z,45.26683333,-66.06116667,77.6,3.1,5.4
2018-10-27T16:03:00Z,45.26683333,-66.06116667,77.1,3.0,4.7
2018-10-27T16:04:00Z,45.26683333,-66.06116667,77.5,2.9,4.7
2018-10-27T16:05:00Z,45.26683333,-66.06116667,77.8,2.9,4.7
2018-10-27T16:06:00Z,45.26683333,-66.06116667,79.8,2.9,4.7
2018-10-27T16:07:00Z,45.26683333,-66.06116667,79.7,2.7,4.7
2018-10-27T16:08:00Z,45.26683333,-66.06116667,82.0,2.6,4.7
2018-10-27T16:09:00Z,45.26683333,-66.06116667,85.1,2.6,4.3
2018-10-27T16:10:00Z,45.26683333,-66.06116667,86.8,2.6,4.3
2018-10-27T16:11:00Z,45.26683333,-66.06116667,87.8,2.6,4.2
2018-10-27T16:12:00Z,45.26683333,-66.06116667,89.9,2.6,4.7
2018-10-27T16:13:00Z,45.26683333,-66.06116667,93.3,2.8,4.8
2018-10-27T16:14:00Z,45.26683333,-66.06116667,96.2,3.0,5.0
2018-10-27T16:15:00Z,45.26683333,-66.06116667,98.4,3.1,5.4
2018-10-27T16:16:00Z,45.26683333,-66.06116667,98.4,3.4,6.4
2018-10-27T16:17:00Z,45.26683333,-66.06116667,100.8,3.7,6.7
2018-10-27T16:18:00Z,45.26683333,-66.06116667,100.8,4.0,7.1
2018-10-27T16:19:00Z,45.26683333,-66.06116667,99.4,4.3,7.1
2018-10-27T16:20:00Z,45.26683333,-66.06116667,99.8,4.5,7.4
2018-10-27T16:21:00Z,45.26683333,-66.06116667,100.0,4.8,7.4
2018-10-27T16:22:00Z,45.26683333,-66.06116667,100.4,4.9,7.4
2018-10-27T16:23:00Z,45.26683333,-66.06116667,99.2,5.0,7.4
2018-10-27T16:24:00Z,45.26683333,-66.06116667,98.6,4.9,7.4
2018-10-27T16:25:00Z,45.26683333,-66.06116667,98.5,4.9,7.4
2018-10-27T16:26:00Z,45.26683333,-66.06116667,98.4,5.0,7.5
2018-10-27T16:27:00Z,45.26683333,-66.06116667,97.3,5.1,7.8
2018-10-27T16:28:00Z,45.26683333,-66.06116667,97.2,5.1,7.8
2018-10-27T16:29:00Z,45.26683333,-66.06116667,97.8,5.1,7.8
2018-10-27T16:30:00Z,45.26683333,-66.06116667,99.0,5.1,7.8
2018-10-27T16:31:00Z,45.26683333,-66.06116667,99.3,5.0,7.8
2018-10-27T16:32:00Z,45.26683333,-66.06116667,99.4,5.1,7.8
2018-10-27T16:33:00Z,45.26683333,-66.06116667,99.6,5.1,7.8
2018-10-27T16:34:00Z,45.26683333,-66.06116667,98.7,5.3,7.8
2018-10-27T16:35:00Z,45.26683333,-66.06116667,96.8,5.4,7.8
2018-10-27T16:36:00Z,45.26683333,-66.06116667,96.1,5.4,7.8
2018-10-27T16:37:00Z,45.26683333,-66.06116667,97.0,5.2,7.4
2018-10-27T16:38:00Z,45.26683333,-66.06116667,97.9,5.0,7.2
2018-10-27T16:39:00Z,45.26683333,-66.06116667,98.7,4.9,7.0
2018-10-27T16:40:00Z,45.26683333,-66.06116667,97.1,4.6,6.8
2018-10-27T16:41:00Z,45.26683333,-66.06116667,96.5,4.5,6.8
2018-10-27T16:42:00Z,45.26683333,-66.06116667,95.4,4.3,6.8
2018-10-27T16:43:00Z,45.26683333,-66.06116667,94.9,4.3,6.8
2018-10-27T16:44:00Z,45.26683333,-66.06116667,95.6,4.1,6.8
2018-10-27T16:45:00Z,45.26683333,-66.06116667,96.9,4.1,6.7
2018-10-27T16:46:00Z,45.26683333,-66.06116667,98.3,4.1,6.3
2018-10-27T16:47:00Z,45.26683333,-66.06116667,97.3,4.2,7.2
2018-10-27T16:48:00Z,45.26683333,-66.06116667,96.7,4.3,7.2
2018-10-27T16:49:00Z,45.26683333,-66.06116667,95.1,4.3,7.2
2018-10-27T16:50:00Z,45.26683333,-66.06116667,94.9,4.5,7.2
2018-10-27T16:51:00Z,45.26683333,-66.06116667,94.2,4.8,7.4
2018-10-27T16:52:00Z,45.26683333,-66.06116667,93.9,4.9,7.4
2018-10-27T16:53:00Z,45.26683333,-66.06116667,93.8,5.0,7.4
2018-10-27T16:54:00Z,45.26683333,-66.06116667,93.9,5.0,7.4
2018-10-27T16:55:00Z,45.26683333,-66.06116667,94.0,5.1,7.4
2018-10-27T16:56:00Z,45.26683333,-66.06116667,93.8,5.0,7.4
2018-10-27T16:57:00Z,45.26683333,-66.06116667,95.4,4.9,7.4
2018-10-27T16:58:00Z,45.26683333,-66.06116667,95.1,4.9,7.4
2018-10-27T16:59:00Z,45.26683333,-66.06116667,95.9,4.8,7.4
2018-10-27T17:00:00Z,45.26683333,-66.06116667,96.9,4.9,7.4
2018-10-27T17:01:00Z,45.26683333,-66.06116667,97.7,4.9,7.8
2018-10-27T17:02:00Z,45.26683333,-66.06116667,98.9,5.0,7.8
2018-10-27T17:03:00Z,45.26683333,-66.06116667,100.9,4.8,7.8
2018-10-27T17:04:00Z,45.26683333,-66.06116667,101.6,4.8,7.8
2018-10-27T17:05:00Z,45.26683333,-66.06116667,102.9,4.8,7.8
2018-10-27T17:06:00Z,45.26683333,-66.06116667,103.8,4.9,7.8
2018-10-27T17:07:00Z,45.26683333,-66.06116667,103.8,5.1,7.8
2018-10-27T17:08:00Z,45.26683333,-66.06116667,104.5,5.1,7.8
2018-10-27T17:09:00Z,45.26683333,-66.06116667,104.7,5.2,7.8
2018-10-27T17:10:00Z,45.26683333,-66.06116667,105.1,5.2,7.8
2018-10-27T17:11:00Z,45.26683333,-66.06116667,106.9,5.1,7.7
2018-10-27T17:12:00Z,45.26683333,-66.06116667,107.3,5.0,7.7
2018-10-27T17:13:00Z,45.26683333,-66.06116667,106.1,5.1,7.7
2018-10-27T17:14:00Z,45.26683333,-66.06116667,105.6,5.2,7.7
2018-10-27T17:15:00Z,45.26683333,-66.06116667,104.4,5.0,7.7
2018-10-27T17:16:00Z,45.26683333,-66.06116667,102.4,5.0,7.7
2018-10-27T17:17:00Z,45.26683333,-66.06116667,101.2,4.8,7.6
2018-10-27T17:18:00Z,45.26683333,-66.06116667,101.0,4.8,7.6
2018-10-27T17:19:00Z,45.26683333,-66.06116667,101.1,4.7,7.6
2018-10-27T17:20:00Z,45.26683333,-66.06116667,99.8,4.6,7.6
2018-10-27T17:21:00Z,45.26683333,-66.06116667,98.3,4.6,7.2
2018-10-27T17:22:00Z,45.26683333,-66.06116667,98.3,4.6,7.2
2018-10-27T17:23:00Z,45.26683333,-66.06116667,98.7,4.5,7.2
2018-10-27T17:24:00Z,45.26683333,-66.06116667,99.1,4.4,7.2
2018-10-27T17:25:00Z,45.26683333,-66.06116667,98.4,4.6,7.5
2018-10-27T17:26:00Z,45.26683333,-66.06116667,98.4,4.6,7.5
