timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-24T11:38:00Z,45.26683333,-66.06116667,251.3,5.1,8.2
2018-01-24T11:39:00Z,45.26683333,-66.06116667,250.2,5.1,8.4
2018-01-24T11:40:00Z,45.26683333,-66.06116667,249.2,5.1,8.4
2018-01-24T11:41:00Z,45.26683333,-66.06116667,249.2,5.1,8.4
2018-01-24T11:42:00Z,45.26683333,-66.06116667,249.5,4.9,8.4
2018-01-24T11:43:00Z,45.26683333,-66.06116667,248.9,4.9,8.4
2018-01-24T11:44:00Z,45.26683333,-66.06116667,248.2,4.9,8.4
2018-01-24T11:45:00Z,45.26683333,-66.06116667,247.4,5.1,8.4
2018-01-24T11:46:00Z,45.26683333,-66.06116667,245.9,5.0,8.4
2018-01-24T11:47:00Z,45.26683333,-66.06116667,245.9,5.0,8.4
2018-01-24T11:48:00Z,45.26683333,-66.06116667,245.0,5.1,8.4
2018-01-24T11:49:00Z,45.26683333,-66.06116667,245.2,4.9,7.6
2018-01-24T11:50:00Z,45.26683333,-66.06116667,244.7,4.9,7.6
2018-01-24T11:51:00Z,45.26683333,-66.06116667,244.8,4.9,7.6
2018-01-24T11:52:00Z,45.26683333,-66.06116667,243.9,5.1,7.6
2018-01-24T11:53:00Z,45.26683333,-66.06116667,243.9,4.9,7.4
2018-01-24T11:54:00Z,45.26683333,-66.06116667,242.7,4.8,7.1
2018-01-24T11:55:00Z,45.26683333,-66.06116667,242.2,4.7,7.1
2018-01-24T11:56:00Z,45.26683333,-66.06116667,243.3,4.8,7.1
2018-01-24T11:57:00Z,45.26683333,-66.06116667,242.7,4.8,7.1
2018-01-24T11:58:00Z,45.26683333,-66.06116667,243.0,4.8,7.1
2018-01-24T11:59:00Z,45.26683333,-66.06116667,242.6,4.8,7.1
2018-01-24T12:00:00Z,45.26683333,-66.06116667,242.8,4.7,7.1
2018-01-24T12:01:00Z,45.26683333,-66.06116667,241.6,4.7,7.1
2018-01-24T12:02:00Z,45.26683333,-66.06116667,240.1,4.8,7.1
2018-01-24T12:03:00Z,45.26683333,-66.06116667,238.6,4.9,7.3
2018-01-24T12:04:00Z,45.26683333,-66.06116667,238.9,4.9,7.3
2018-01-24T12:05:00Z,45.26683333,-66.06116667,237.9,4.8,7.3
2018-01-24T12:06:00Z,45.26683333,-66.06116667,236.9,4.7,7.3
2018-01-24T12:07:00Z,45.26683333,-66.06116667,236.1,4.9,8.0
2018-01-24T12:08:00Z,45.26683333,-66.06116667,236.6,5.0,8.0
2018-01-24T12:09:00Z,45.26683333,-66.06116667,237.3,5.2,8.0
2018-01-24T12:10:00Z,45.26683333,-66.06116667,237.7,5.4,8.0
2018-01-24T12:11:00Z,45.26683333,-66.06116667,238.9,5.6,8.9
2018-01-24T12:12:00Z,45.26683333,-66.06116667,241.1,5.8,8.9
2018-01-24T12:13:00Z,45.26683333,-66.06116667,242.4,5.9,8.9
2018-01-24T12:14:00Z,45.26683333,-66.06116667,244.3,6.1,9.4
2018-01-24T12:15:00Z,45.26683333,-66.06116667,245.8,6.2,9.4
2018-01-24T12:16:00Z,45.26683333,-66.06116667,247.2,6.2,9.4
2018-01-24T12:17:00Z,45.26683333,-66.06116667,249.1,6.2,9.4
2018-01-24T12:18:00Z,45.26683333,-66.06116667,248.9,6.3,9.4
2018-01-24T12:19:00Z,45.26683333,-66.06116667,248.3,6.2,9.4
2018-01-24T12:20:00Z,45.26683333,-66.06116667,248.6,6.2,9.4
2018-01-24T12:21:00Z,45.26683333,-66.06116667,249.0,6.2,9.4
2018-01-24T12:22:00Z,45.26683333,-66.06116667,249.0,6.1,9.4
2018-01-24T12:23:00Z,45.26683333,-66.06116667,248.9,6.0,9.4
2018-01-24T12:24:00Z,45.26683333,-66.06116667,248.6,6.0,9.0
2018-01-24T12:25:00Z,45.26683333,-66.06116667,248.7,6.2,9.0
2018-01-24T12:26:00Z,45.26683333,-66.06116667,248.2,6.4,9.0
2018-01-24T12:27:00Z,45.26683333,-66.06116667,248.0,6.5,9.0
2018-01-24T12:28:00Z,45.26683333,-66.06116667,248.6,6.4,8.8
2018-01-24T12:29:00Z,45.26683333,-66.06116667,249.5,6.5,9.9
2018-01-24T12:30:00Z,45.26683333,-66.06116667,249.4,6.5,9.9
2018-01-24T12:31:00Z,45.26683333,-66.06116667,249.3,6.6,9.9
2018-01-24T12:32:00Z,45.26683333,-66.06116667,249.7,6.9,10.6
2018-01-24T12:33:00Z,45.26683333,-66.06116667,250.6,6.9,10.6
2018-01-24T12:34:00Z,45.26683333,-66.06116667,250.9,6.8,10.6
2018-01-24T12:35:00Z,45.26683333,-66.06116667,251.2,6.6,10.6
2018-01-24T12:36:00Z,45.26683333,-66.06116667,251.6,6.5,10.6
2018-01-24T12:37:00Z,45.26683333,-66.06116667,251.2,6.6,10.6
2018-01-24T12:38:00Z,45.26683333,-66.06116667,250.8,6.5,10.6
2018-01-24T12:39:00Z,45.26683333,-66.06116667,249.9,6.5,10.6
2018-01-24T12:40:00Z,45.26683333,-66.06116667,249.4,6.5,10.6
2018-01-24T12:41:00Z,45.26683333,-66.06116667,248.8,6.3,10.6
2018-01-24T12:42:00Z,45.26683333,-66.06116667,248.1,6.0,9.3
2018-01-24T12:43:00Z,45.26683333,-66.06116667,247.3,5.9,9.3
2018-01-24T12:44:00Z,45.26683333,-66.06116667,246.1,5.9,9.3
2018-01-24T12:45:00Z,45.26683333,-66.06116667,245.3,5.9,9.3
2018-01-24T12:46:00Z,45.26683333,-66.06116667,243.9,5.8,9.3
2018-01-24T12:47:00Z,45.26683333,-66.06116667,244.0,5.7,9.3
2018-01-24T12:48:00Z,45.26683333,-66.06116667,244.5,5.8,9.3
2018-01-24T12:49:00Z,45.26683333,-66.06116667,244.4,5.7,9.5
2018-01-24T12:50:00Z,45.26683333,-66.06116667,244.2,5.7,9.5
2018-01-24T12:51:00Z,45.26683333,-66.06116667,243.5,5.7,9.5
2018-01-24T12:52:00Z,45.26683333,-66.06116667,244.5,5.6,9.5
2018-01-24T12:53:00Z,45.26683333,-66.06116667,244.1,5.6,9.5
2018-01-24T12:54:00Z,45.26683333,-66.06116667,244.3,5.5,9.5
2018-01-24T12:55:00Z,45.26683333,-66.06116667,244.3,5.3,9.5
2018-01-24T12:56:00Z,45.26683333,-66.06116667,246.0,5.3,9.5
2018-01-24T12:57:00Z,45.26683333,-66.06116667,246.1,5.3,9.5
2018-01-24T12:58:00Z,45.26683333,-66.06116667,247.0,5.2,9.5
2018-01-24T12:59:00Z,45.26683333,-66.06116667,247.8,5.2,9.2
2018-01-24T13:00:00Z,45.26683333,-66.06116667,247.8,5.3,9.5
2018-01-24T13:01:00Z,45.26683333,-66.06116667,247.7,5.4,9.5
2018-01-24T13:02:00Z,45.26683333,-66.06116667,246.9,5.7,9.5
2018-01-24T13:03:00Z,45.26683333,-66.06116667,247.1,5.9,9.5
2018-01-24T13:04:00Z,45.26683333,-66.06116667,247.4,6.3,10.2
2018-01-24T13:05:00Z,45.26683333,-66.06116667,248.2,6.5,10.4
2018-01-24T13:06:00Z,45.26683333,-66.06116667,247.6,6.8,10.4
2018-01-24T13:07:00Z,45.26683333,-66.06116667,247.6,7.0,10.4
2018-01-24T13:08:00Z,45.26683333,-66.06116667,246.6,7.0,10.4
2018-01-24T13:09:00Z,45.26683333,-66.06116667,246.2,7.1,10.5
2018-01-24T13:10:00Z,45.26683333,-66.06116667,246.4,7.2,10.5
2018-01-24T13:11:00Z,45.26683333,-66.06116667,246.8,7.1,10.5
2018-01-24T13:12:00Z,45.26683333,-66.06116667,245.7,6.9,10.5
2018-01-24T13:13:00Z,45.26683333,-66.06116667,245.5,6.9,10.5
2018-01-24T13:14:00Z,45.26683333,-66.06116667,244.5,6.7,10.5
2018-01-24T13:15:00Z,45.26683333,-66.06116667,243.6,6.5,10.5
2018-01-24T13:16:00Z,45.26683333,-66.06116667,243.0,6.2,10.5
2018-01-24T13:17:00Z,45.26683333,-66.06116667,242.8,6.2,10.5
2018-01-24T13:18:00Z,45.26683333,-66.06116667,243.3,6.2,10.5
2018-01-24T13:19:00Z,45.26683333,-66.06116667,243.9,6.0,9.7
2018-01-24T13:20:00Z,45.26683333,-66.06116667,244.5,5.8,9.7
2018-01-24T13:21:00Z,45.26683333,-66.06116667,245.0,5.7,9.7
2018-01-24T13:22:00Z,45.26683333,-66.06116667,244.4,5.7,9.7
2018-01-24T13:23:00Z,45.26683333,-66.06116667,243.7,5.5,8.9
2018-01-24T13:24:00Z,45.26683333,-66.06116667,244.7,5.2,8.4
2018-01-24T13:25:00Z,45.26683333,-66.06116667,243.4,5.1,8.4
2018-01-24T13:26:00Z,45.26683333,-66.06116667,243.3,5.1,8.4
2018-01-24T13:27:00Z,45.26683333,-66.06116667,244.1,5.0,8.4
2018-01-24T13:28:00Z,45.26683333,-66.06116667,243.0,4.9,8.4
2018-01-24T13:29:00Z,45.26683333,-66.06116667,242.6,5.0,9.8
2018-01-24T13:30:00Z,45.26683333,-66.06116667,241.4,5.2,10.1
2018-01-24T13:31:00Z,45.26683333,-66.06116667,240.2,5.3,10.1
2018-01-24T13:32:00Z,45.26683333,-66.06116667,240.3,5.2,10.1
2018-01-24T13:33:00Z,45.26683333,-66.06116667,239.6,5.2,10.1
2018-01-24T13:34:00Z,45.26683333,-66.06116667,238.9,5.3,10.1
2018-01-24T13:35:00Z,45.26683333,-66.06116667,238.6,5.5,10.1
2018-01-24T13:36:00Z,45.26683333,-66.06116667,236.0,5.6,10.1
2018-01-24T13:37:00Z,45.26683333,-66.06116667,235.5,5.8,10.1
2018-01-24T13:38:00Z,45.26683333,-66.06116667,234.3,5.9,10.1
2018-01-24T13:39:00Z,45.26683333,-66.06116667,232.6,5.6,10.1
2018-01-24T13:40:00Z,45.26683333,-66.06116667,232.1,5.3,9.9
2018-01-24T13:41:00Z,45.26683333,-66.06116667,233.0,5.3,9.9
2018-01-24T13:42:00Z,45.26683333,-66.06116667,232.9,5.3,9.9
2018-01-24T13:43:00Z,45.26683333,-66.06116667,232.8,5.3,9.9
2018-01-24T13:44:00Z,45.26683333,-66.06116667,233.7,5.4,9.9
2018-01-24T13:45:00Z,45.26683333,-66.06116667,235.2,5.4,9.9
2018-01-24T13:46:00Z,45.26683333,-66.06116667,236.8,5.3,9.9
2018-01-24T13:47:00Z,45.26683333,-66.06116667,236.3,5.3,9.8
2018-01-24T13:48:00Z,45.26683333,-66.06116667,237.8,5.5,9.9
2018-01-24T13:49:00Z,45.26683333,-66.06116667,239.8,5.9,10.2
2018-01-24T13:50:00Z,45.26683333,-66.06116667,241.8,6.1,10.2
2018-01-24T13:51:00Z,45.26683333,-66.06116667,241.4,6.2,10.2
2018-01-24T13:52:00Z,45.26683333,-66.06116667,243.5,6.4,10.2
2018-01-24T13:53:00Z,45.26683333,-66.06116667,244.9,6.8,11.5
2018-01-24T13:54:00Z,45.26683333,-66.06116667,245.6,6.9,11.5
2018-01-24T13:55:01Z,45.26683333,-66.06116667,245.9,7.0,11.5
2018-01-24T13:56:01Z,45.26683333,-66.06116667,247.0,6.9,11.5
2018-01-24T13:57:00Z,45.26683333,-66.06116667,247.3,7.0,11.5
2018-01-24T13:58:00Z,45.26683333,-66.06116667,247.2,7.3,12.2
2018-01-24T13:59:00Z,45.26683333,-66.06116667,246.2,7.5,12.8
2018-01-24T14:00:00Z,45.26683333,-66.06116667,245.8,7.7,12.8
2018-01-24T14:01:00Z,45.26683333,-66.06116667,246.2,8.1,12.8
2018-01-24T14:02:00Z,45.26683333,-66.06116667,245.1,8.4,12.8
2018-01-24T14:03:00Z,45.26683333,-66.06116667,245.2,8.4,12.8
2018-01-24T14:04:00Z,45.26683333,-66.06116667,244.4,8.5,12.8
2018-01-24T14:05:00Z,45.26683333,-66.06116667,244.1,8.8,12.8
2018-01-24T14:06:00Z,45.26683333,-66.06116667,245.6,9.1,12.8
2018-01-24T14:07:00Z,45.26683333,-66.06116667,246.6,9.2,12.8
2018-01-24T14:08:00Z,45.26683333,-66.06116667,246.5,8.9,12.8
2018-01-24T14:09:00Z,45.26683333,-66.06116667,246.3,8.6,12.0
2018-01-24T14:10:00Z,45.26683333,-66.06116667,246.0,8.7,12.0
2018-01-24T14:11:00Z,45.26683333,-66.06116667,247.6,8.4,11.8
2018-01-24T14:12:00Z,45.26683333,-66.06116667,248.4,8.1,11.8
2018-01-24T14:13:00Z,45.26683333,-66.06116667,249.4,8.0,11.8
2018-01-24T14:14:00Z,45.26683333,-66.06116667,250.5,7.8,11.8
2018-01-24T14:15:00Z,45.26683333,-66.06116667,252.2,7.7,11.4
2018-01-24T14:16:00Z,45.26683333,-66.06116667,251.4,7.5,11.4
2018-01-24T14:17:00Z,45.26683333,-66.06116667,251.6,7.5,11.4
2018-01-24T14:18:00Z,45.26683333,-66.06116667,252.1,7.6,11.4
2018-01-24T14:19:00Z,45.26683333,-66.06116667,253.7,7.5,11.4
2018-01-24T14:20:00Z,45.26683333,-66.06116667,254.5,7.4,11.1
2018-01-24T14:21:00Z,45.26683333,-66.06116667,254.7,7.6,11.4
2018-01-24T14:22:00Z,45.26683333,-66.06116667,255.0,7.7,11.4
2018-01-24T14:23:00Z,45.26683333,-66.06116667,254.4,8.0,12.4
2018-01-24T14:24:00Z,45.26683333,-66.06116667,254.1,8.1,12.4
2018-01-24T14:25:00Z,45.26683333,-66.06116667,253.8,8.1,12.4
2018-01-24T14:26:00Z,45.26683333,-66.06116667,253.8,8.2,12.4
2018-01-24T14:27:00Z,45.26683333,-66.06116667,254.4,8.3,12.4
2018-01-24T14:28:00Z,45.26683333,-66.06116667,255.3,8.2,12.4
2018-01-24T14:29:00Z,45.26683333,-66.06116667,255.3,8.2,12.4
2018-01-24T14:30:00Z,45.26683333,-66.06116667,254.8,8.2,12.4
2018-01-24T14:31:00Z,45.26683333,-66.06116667,254.4,8.4,12.8
2018-01-24T14:32:00Z,45.26683333,-66.06116667,254.7,8.6,14.0
2018-01-24T14:33:00Z,45.26683333,-66.06116667,254.4,8.6,14.0
2018-01-24T14:34:00Z,45.26683333,-66.06116667,255.8,8.8,14.0
2018-01-24T14:35:00Z,45.26683333,-66.06116667,256.2,9.0,14.0
2018-01-24T14:36:00Z,45.26683333,-66.06116667,257.0,9.1,14.0
2018-01-24T14:37:00Z,45.26683333,-66.06116667,257.9,9.3,14.0
2018-01-24T14:38:00Z,45.26683333,-66.06116667,258.4,9.4,14.0
2018-01-24T14:39:00Z,45.26683333,-66.06116667,259.3,9.3,14.0
2018-01-24T14:40:00Z,45.26683333,-66.06116667,260.3,9.4,14.0
2018-01-24T14:41:00Z,45.26683333,-66.06116667,259.1,9.0,14.0
2018-01-24T14:42:00Z,45.26683333,-66.06116667,258.5,8.9,12.9
2018-01-24T14:43:00Z,45.26683333,-66.06116667,260.0,8.9,12.9
2018-01-24T14:44:00Z,45.26683333,-66.06116667,257.9,8.8,12.9
2018-01-24T14:45:00Z,45.26683333,-66.06116667,255.6,8.7,12.9
2018-01-24T14:46:00Z,45.26683333,-66.06116667,255.3,8.6,12.9
2018-01-24T14:47:00Z,45.26683333,-66.06116667,254.1,8.5,12.6
2018-01-24T14:48:00Z,45.26683333,-66.06116667,252.9,8.5,12.6
2018-01-24T14:49:00Z,45.26683333,-66.06116667,252.3,8.8,12.6
2018-01-24T14:50:00Z,45.26683333,-66.06116667,251.8,8.7,12.6
2018-01-24T14:51:00Z,45.26683333,-66.06116667,251.4,8.9,12.6
2018-01-24T14:52:00Z,45.26683333,-66.06116667,251.4,8.8,13.3
2018-01-24T14:53:00Z,45.26683333,-66.06116667,251.9,8.8,13.3
2018-01-24T14:54:00Z,45.26683333,-66.06116667,253.3,8.6,13.3
2018-01-24T14:55:00Z,45.26683333,-66.06116667,256.1,8.7,13.3
2018-01-24T14:56:00Z,45.26683333,-66.06116667,255.8,8.6,13.3
2018-01-24T14:57:00Z,45.26683333,-66.06116667,255.7,8.6,13.3
2018-01-24T14:58:00Z,45.26683333,-66.06116667,256.1,8.5,13.3
2018-01-24T14:59:00Z,45.26683333,-66.06116667,255.5,8.1,13.3
2018-01-24T15:00:00Z,45.26683333,-66.06116667,256.2,8.4,13.3
2018-01-24T15:01:00Z,45.26683333,-66.06116667,256.1,8.4,13.3
2018-01-24T15:02:00Z,45.26683333,-66.06116667,256.8,8.2,12.9
2018-01-24T15:03:00Z,45.26683333,-66.06116667,256.7,8.0,12.8
2018-01-24T15:04:00Z,45.26683333,-66.06116667,255.4,7.8,12.8
2018-01-24T15:05:00Z,45.26683333,-66.06116667,254.5,7.6,12.8
2018-01-24T15:06:00Z,45.26683333,-66.06116667,255.7,7.6,12.8
2018-01-24T15:07:00Z,45.26683333,-66.06116667,255.9,7.4,12.8
2018-01-24T15:08:00Z,45.26683333,-66.06116667,256.9,7.7,12.8
2018-01-24T15:09:00Z,45.26683333,-66.06116667,255.7,7.8,12.8
2018-01-24T15:10:00Z,45.26683333,-66.06116667,254.8,7.7,11.8
2018-01-24T15:11:00Z,45.26683333,-66.06116667,256.2,7.8,11.8
2018-01-24T15:12:00Z,45.26683333,-66.06116667,255.6,7.9,11.8
2018-01-24T15:13:00Z,45.26683333,-66.06116667,255.3,8.3,12.8
2018-01-24T15:14:00Z,45.26683333,-66.06116667,256.8,8.6,12.8
2018-01-24T15:15:00Z,45.26683333,-66.06116667,258.0,8.8,12.8
2018-01-24T15:16:00Z,45.26683333,-66.06116667,258.6,9.1,12.8
2018-01-24T15:17:00Z,45.26683333,-66.06116667,258.9,9.3,12.8
2018-01-24T15:18:00Z,45.26683333,-66.06116667,258.8,9.2,12.8
2018-01-24T15:19:00Z,45.26683333,-66.06116667,260.9,9.5,13.1
2018-01-24T15:20:00Z,45.26683333,-66.06116667,261.3,9.5,13.1
2018-01-24T15:21:00Z,45.26683333,-66.06116667,261.5,9.4,13.1
2018-01-24T15:22:00Z,45.26683333,-66.06116667,262.5,9.4,13.1
2018-01-24T15:23:00Z,45.26683333,-66.06116667,262.0,9.3,13.1
2018-01-24T15:24:00Z,45.26683333,-66.06116667,262.6,9.2,13.1
2018-01-24T15:25:00Z,45.26683333,-66.06116667,263.0,9.2,13.1
2018-01-24T15:26:00Z,45.26683333,-66.06116667,263.0,9.1,13.1
2018-01-24T15:27:00Z,45.26683333,-66.06116667,264.4,9.2,13.1
2018-01-24T15:28:00Z,45.26683333,-66.06116667,264.7,9.0,13.1
2018-01-24T15:29:00Z,45.26683333,-66.06116667,264.7,8.6,12.6
2018-01-24T15:30:00Z,45.26683333,-66.06116667,265.1,8.4,12.6
2018-01-24T15:31:00Z,45.26683333,-66.06116667,265.0,8.5,12.6
2018-01-24T15:32:00Z,45.26683333,-66.06116667,266.3,8.5,12.6
2018-01-24T15:33:00Z,45.26683333,-66.06116667,268.3,8.5,12.6
2018-01-24T15:34:00Z,45.26683333,-66.06116667,268.4,8.4,12.6
2018-01-24T15:35:00Z,45.26683333,-66.06116667,266.9,8.3,12.6
2018-01-24T15:36:00Z,45.26683333,-66.06116667,266.1,8.1,12.6
2018-01-24T15:37:00Z,45.26683333,-66.06116667,265.9,7.9,12.0
2018-01-24T15:38:00Z,45.26683333,-66.06116667,266.3,7.7,12.0
2018-01-24T15:39:00Z,45.26683333,-66.06116667,265.1,7.9,12.0
2018-01-24T15:40:00Z,45.26683333,-66.06116667,265.5,7.9,13.3
2018-01-24T15:41:00Z,45.26683333,-66.06116667,267.4,7.7,13.3
2018-01-24T15:42:00Z,45.26683333,-66.06116667,267.7,7.8,13.3
2018-01-24T15:43:00Z,45.26683333,-66.06116667,266.3,7.7,13.3
2018-01-24T15:44:00Z,45.26683333,-66.06116667,266.0,7.9,13.3
2018-01-24T15:45:00Z,45.26683333,-66.06116667,265.4,8.1,13.3
2018-01-24T15:46:00Z,45.26683333,-66.06116667,266.3,8.1,13.3
2018-01-24T15:47:00Z,45.26683333,-66.06116667,265.4,8.1,13.3
2018-01-24T15:48:00Z,45.26683333,-66.06116667,264.3,8.2,13.3
2018-01-24T15:49:00Z,45.26683333,-66.06116667,265.1,8.5,13.3
2018-01-24T15:50:00Z,45.26683333,-66.06116667,264.3,8.9,14.9
2018-01-24T15:51:00Z,45.26683333,-66.06116667,263.2,9.2,14.9
2018-01-24T15:52:00Z,45.26683333,-66.06116667,261.1,9.2,14.9
2018-01-24T15:53:00Z,45.26683333,-66.06116667,261.0,9.4,14.9
2018-01-24T15:54:00Z,45.26683333,-66.06116667,259.9,9.4,14.9
2018-01-24T15:55:00Z,45.26683333,-66.06116667,260.5,9.6,14.9
2018-01-24T15:56:00Z,45.26683333,-66.06116667,259.1,9.7,14.9
2018-01-24T15:57:00Z,45.26683333,-66.06116667,258.4,9.9,14.9
2018-01-24T15:58:00Z,45.26683333,-66.06116667,258.1,10.1,14.9
2018-01-24T15:59:00Z,45.26683333,-66.06116667,257.2,10.1,14.9
2018-01-24T16:00:00Z,45.26683333,-66.06116667,256.6,9.9,13.7
2018-01-24T16:01:00Z,45.26683333,-66.06116667,256.0,9.8,13.7
2018-01-24T16:02:00Z,45.26683333,-66.06116667,256.2,9.9,13.7
2018-01-24T16:03:00Z,45.26683333,-66.06116667,256.6,9.9,13.7
2018-01-24T16:04:00Z,45.26683333,-66.06116667,258.3,10.0,16.0
2018-01-24T16:05:00Z,45.26683333,-66.06116667,258.3,10.1,16.0
2018-01-24T16:06:00Z,45.26683333,-66.06116667,258.4,10.4,16.0
2018-01-24T16:07:00Z,45.26683333,-66.06116667,258.7,10.3,16.0
2018-01-24T16:08:00Z,45.26683333,-66.06116667,259.5,10.3,16.0
2018-01-24T16:09:00Z,45.26683333,-66.06116667,260.2,10.4,16.0
2018-01-24T16:10:00Z,45.26683333,-66.06116667,261.1,10.6,16.0
2018-01-24T16:11:00Z,45.26683333,-66.06116667,261.3,10.6,16.0
2018-01-24T16:12:00Z,45.26683333,-66.06116667,260.4,10.8,16.0
2018-01-24T16:13:00Z,45.26683333,-66.06116667,259.8,11.0,16.0
2018-01-24T16:14:00Z,45.26683333,-66.06116667,258.4,10.8,14.8
2018-01-24T16:15:00Z,45.26683333,-66.06116667,259.1,10.5,14.8
2018-01-24T16:16:00Z,45.26683333,-66.06116667,260.9,10.3,14.8
2018-01-24T16:17:00Z,45.26683333,-66.06116667,261.8,10.1,14.8
2018-01-24T16:18:00Z,45.26683333,-66.06116667,261.9,10.1,14.8
2018-01-24T16:19:00Z,45.26683333,-66.06116667,261.9,10.1,14.8
2018-01-24T16:20:01Z,45.26683333,-66.06116667,261.8,9.9,14.8
2018-01-24T16:21:00Z,45.26683333,-66.06116667,262.7,9.9,14.8
2018-01-24T16:22:00Z,45.26683333,-66.06116667,262.7,9.6,14.2
2018-01-24T16:23:00Z,45.26683333,-66.06116667,261.8,9.3,13.7
2018-01-24T16:24:00Z,45.26683333,-66.06116667,261.5,9.3,13.7
2018-01-24T16:25:00Z,45.26683333,-66.06116667,260.5,9.3,13.7
2018-01-24T16:26:00Z,45.26683333,-66.06116667,258.4,9.3,13.7
2018-01-24T16:27:00Z,45.26683333,-66.06116667,256.9,9.4,13.7
2018-01-24T16:28:00Z,45.26683333,-66.06116667,257.1,9.2,13.7
2018-01-24T16:29:00Z,45.26683333,-66.06116667,257.8,8.9,12.1
2018-01-24T16:30:00Z,45.26683333,-66.06116667,258.7,8.8,12.1
2018-01-24T16:31:00Z,45.26683333,-66.06116667,257.1,8.5,12.1
2018-01-24T16:32:00Z,45.26683333,-66.06116667,257.9,8.8,14.6
2018-01-24T16:33:00Z,45.26683333,-66.06116667,258.9,9.0,14.6
2018-01-24T16:34:00Z,45.26683333,-66.06116667,260.1,9.1,14.6
2018-01-24T16:35:00Z,45.26683333,-66.06116667,260.4,9.0,14.6
2018-01-24T16:36:00Z,45.26683333,-66.06116667,260.7,8.9,14.6
2018-01-24T16:37:00Z,45.26683333,-66.06116667,260.8,9.1,14.6
2018-01-24T16:38:00Z,45.26683333,-66.06116667,259.9,9.5,14.6
2018-01-24T16:39:00Z,45.26683333,-66.06116667,258.9,10.0,16.2
2018-01-24T16:40:00Z,45.26683333,-66.06116667,257.3,10.6,17.4
2018-01-24T16:41:00Z,45.26683333,-66.06116667,257.7,11.0,17.4
2018-01-24T16:42:00Z,45.26683333,-66.06116667,257.9,10.8,17.4
2018-01-24T16:43:00Z,45.26683333,-66.06116667,257.2,10.7,17.4
2018-01-24T16:44:00Z,45.26683333,-66.06116667,256.5,10.7,17.4
2018-01-24T16:45:00Z,45.26683333,-66.06116667,257.5,11.1,17.4
2018-01-24T16:46:00Z,45.26683333,-66.06116667,258.9,11.2,17.4
2018-01-24T16:47:00Z,45.26683333,-66.06116667,259.6,11.3,17.4
2018-01-24T16:48:00Z,45.26683333,-66.06116667,259.8,11.4,17.4
2018-01-24T16:49:00Z,45.26683333,-66.06116667,261.5,11.3,17.4
2018-01-24T16:50:00Z,45.26683333,-66.06116667,263.6,11.0,14.8
2018-01-24T16:51:00Z,45.26683333,-66.06116667,266.3,11.0,14.8
2018-01-24T16:52:00Z,45.26683333,-66.06116667,268.0,11.0,14.8
2018-01-24T16:53:00Z,45.26683333,-66.06116667,270.6,11.1,14.8
2018-01-24T16:54:00Z,45.26683333,-66.06116667,273.0,11.1,14.8
2018-01-24T16:55:00Z,45.26683333,-66.06116667,273.1,11.0,14.8
2018-01-24T16:56:00Z,45.26683333,-66.06116667,274.6,11.0,14.8
2018-01-24T16:57:00Z,45.26683333,-66.06116667,276.1,10.8,14.8
2018-01-24T16:58:00Z,45.26683333,-66.06116667,278.1,10.6,14.6
2018-01-24T16:59:00Z,45.26683333,-66.06116667,279.1,10.3,14.6
2018-01-24T17:00:00Z,45.26683333,-66.06116667,278.9,10.1,13.5
2018-01-24T17:01:00Z,45.26683333,-66.06116667,277.2,10.0,13.2
2018-01-24T17:02:00Z,45.26683333,-66.06116667,276.5,9.9,13.2
2018-01-24T17:03:00Z,45.26683333,-66.06116667,276.1,9.9,13.9
2018-01-24T17:04:00Z,45.26683333,-66.06116667,276.8,9.8,13.9
2018-01-24T17:05:00Z,45.26683333,-66.06116667,277.1,9.5,13.9
2018-01-24T17:06:00Z,45.26683333,-66.06116667,275.6,9.3,13.9
2018-01-24T17:07:00Z,45.26683333,-66.06116667,274.4,9.2,13.9
2018-01-24T17:08:00Z,45.26683333,-66.06116667,273.5,9.2,13.9
2018-01-24T17:09:00Z,45.26683333,-66.06116667,272.4,9.4,13.9
2018-01-24T17:10:00Z,45.26683333,-66.06116667,273.2,9.6,13.9
2018-01-24T17:11:00Z,45.26683333,-66.06116667,273.8,9.5,13.9
2018-01-24T17:12:00Z,45.26683333,-66.06116667,273.8,9.4,13.9
2018-01-24T17:13:00Z,45.26683333,-66.06116667,272.5,9.1,13.9
2018-01-24T17:14:00Z,45.26683333,-66.06116667,268.8,9.1,13.9
2018-01-24T17:15:00Z,45.26683333,-66.06116667,266.3,9.2,13.9
2018-01-24T17:16:00Z,45.26683333,-66.06116667,264.6,9.3,13.9
2018-01-24T17:17:00Z,45.26683333,-66.06116667,264.9,9.5,13.9
2018-01-24T17:18:00Z,45.26683333,-66.06116667,263.4,9.5,13.9
2018-01-24T17:19:00Z,45.26683333,-66.06116667,262.6,9.2,13.9
2018-01-24T17:20:00Z,45.26683333,-66.06116667,261.4,9.0,13.0
2018-01-24T17:21:00Z,45.26683333,-66.06116667,261.5,9.0,13.0
2018-01-24T17:22:00Z,45.26683333,-66.06116667,262.1,9.2,13.0
2018-01-24T17:23:00Z,45.26683333,-66.06116667,262.7,9.5,13.0
2018-01-24T17:24:00Z,45.26683333,-66.06116667,264.4,9.8,14.2
2018-01-24T17:25:00Z,45.26683333,-66.06116667,266.7,10.1,14.8
2018-01-24T17:26:00Z,45.26683333,-66.06116667,268.7,10.3,14.8
