timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-12T15:20:00Z,45.26683333,-66.06116667,292.8,5.0,7.0
2018-02-12T15:21:00Z,45.26683333,-66.06116667,293.3,5.0,7.0
2018-02-12T15:22:00Z,45.26683333,-66.06116667,293.1,4.9,6.8
2018-02-12T15:23:00Z,45.26683333,-66.06116667,292.4,4.9,6.8
2018-02-12T15:24:00Z,45.26683333,-66.06116667,291.9,4.9,6.8
2018-02-12T15:25:00Z,45.26683333,-66.06116667,290.2,4.9,6.8
2018-02-12T15:26:00Z,45.26683333,-66.06116667,289.1,4.8,6.5
2018-02-12T15:27:00Z,45.26683333,-66.06116667,287.3,4.7,6.2
2018-02-12T15:28:00Z,45.26683333,-66.06116667,286.0,4.7,6.6
2018-02-12T15:29:00Z,45.26683333,-66.06116667,285.6,5.0,8.4
2018-02-12T15:30:00Z,45.26683333,-66.06116667,286.1,5.3,8.5
2018-02-12T15:31:00Z,45.26683333,-66.06116667,285.2,5.7,9.6
2018-02-12T15:32:00Z,45.26683333,-66.06116667,285.8,6.0,9.6
2018-02-12T15:33:00Z,45.26683333,-66.06116667,287.1,6.3,11.2
2018-02-12T15:34:00Z,45.26683333,-66.06116667,288.0,6.5,11.2
2018-02-12T15:35:00Z,45.26683333,-66.06116667,289.5,6.6,11.2
2018-02-12T15:36:00Z,45.26683333,-66.06116667,290.5,6.8,11.2
2018-02-12T15:37:00Z,45.26683333,-66.06116667,292.2,7.0,11.2
2018-02-12T15:38:00Z,45.26683333,-66.06116667,292.7,7.1,11.2
2018-02-12T15:39:00Z,45.26683333,-66.06116667,293.4,7.1,11.2
2018-02-12T15:40:00Z,45.26683333,-66.06116667,294.2,7.2,11.2
2018-02-12T15:41:00Z,45.26683333,-66.06116667,295.0,7.0,11.2
2018-02-12T15:42:00Z,45.26683333,-66.06116667,294.7,6.9,11.2
2018-02-12T15:43:00Z,45.26683333,-66.06116667,294.4,6.7,9.0
2018-02-12T15:44:00Z,45.26683333,-66.06116667,294.8,6.7,9.0
2018-02-12T15:45:00Z,45.26683333,-66.06116667,294.0,6.6,9.0
2018-02-12T15:46:00Z,45.26683333,-66.06116667,294.1,6.7,9.0
2018-02-12T15:47:00Z,45.26683333,-66.06116667,293.6,6.7,9.0
2018-02-12T15:48:00Z,45.26683333,-66.06116667,294.3,6.7,9.0
2018-02-12T15:49:00Z,45.26683333,-66.06116667,295.3,7.1,12.2
2018-02-12T15:50:00Z,45.26683333,-66.06116667,296.1,7.1,12.2
2018-02-12T15:51:00Z,45.26683333,-66.06116667,295.9,7.2,12.2
2018-02-12T15:52:00Z,45.26683333,-66.06116667,295.9,7.4,12.2
2018-02-12T15:53:00Z,45.26683333,-66.06116667,296.7,7.7,12.2
2018-02-12T15:54:00Z,45.26683333,-66.06116667,297.2,7.8,12.2
2018-02-12T15:55:00Z,45.26683333,-66.06116667,298.0,7.9,12.2
2018-02-12T15:56:00Z,45.26683333,-66.06116667,296.9,7.9,12.2
2018-02-12T15:57:00Z,45.26683333,-66.06116667,299.0,8.0,12.2
2018-02-12T15:58:00Z,45.26683333,-66.06116667,298.9,8.0,12.2
2018-02-12T15:59:00Z,45.26683333,-66.06116667,298.5,7.7,11.7
2018-02-12T16:00:00Z,45.26683333,-66.06116667,298.4,7.7,11.7
2018-02-12T16:01:01Z,45.26683333,-66.06116667,298.6,7.8,11.7
2018-02-12T16:02:00Z,45.26683333,-66.06116667,297.8,7.7,11.7
2018-02-12T16:03:00Z,45.26683333,-66.06116667,296.7,7.6,11.0
2018-02-12T16:04:00Z,45.26683333,-66.06116667,295.3,7.6,11.0
2018-02-12T16:05:00Z,45.26683333,-66.06116667,294.9,7.5,11.0
2018-02-12T16:06:00Z,45.26683333,-66.06116667,295.3,7.5,11.0
2018-02-12T16:07:00Z,45.26683333,-66.06116667,293.6,7.4,11.0
2018-02-12T16:08:00Z,45.26683333,-66.06116667,293.4,7.3,11.0
2018-02-12T16:09:00Z,45.26683333,-66.06116667,291.9,7.1,11.0
2018-02-12T16:10:00Z,45.26683333,-66.06116667,289.5,6.8,11.0
2018-02-12T16:11:00Z,45.26683333,-66.06116667,289.0,6.5,9.8
2018-02-12T16:12:00Z,45.26683333,-66.06116667,287.6,6.3,9.8
2018-02-12T16:13:00Z,45.26683333,-66.06116667,285.8,6.0,8.9
2018-02-12T16:14:00Z,45.26683333,-66.06116667,285.5,5.8,8.9
2018-02-12T16:15:00Z,45.26683333,-66.06116667,285.8,5.7,8.7
2018-02-12T16:16:00Z,45.26683333,-66.06116667,285.7,5.5,7.9
2018-02-12T16:17:00Z,45.26683333,-66.06116667,286.0,5.4,7.9
2018-02-12T16:18:00Z,45.26683333,-66.06116667,285.3,5.4,7.9
2018-02-12T16:19:00Z,45.26683333,-66.06116667,286.7,5.6,9.4
2018-02-12T16:20:00Z,45.26683333,-66.06116667,287.3,5.7,9.4
2018-02-12T16:21:00Z,45.26683333,-66.06116667,287.1,5.9,9.4
2018-02-12T16:22:00Z,45.26683333,-66.06116667,290.0,6.0,9.4
2018-02-12T16:23:00Z,45.26683333,-66.06116667,292.4,6.1,9.4
2018-02-12T16:24:00Z,45.26683333,-66.06116667,293.0,6.2,9.4
2018-02-12T16:25:00Z,45.26683333,-66.06116667,291.8,6.4,9.4
2018-02-12T16:26:00Z,45.26683333,-66.06116667,291.6,6.6,9.4
2018-02-12T16:27:00Z,45.26683333,-66.06116667,291.4,6.9,9.4
2018-02-12T16:28:00Z,45.26683333,-66.06116667,292.9,7.2,9.4
2018-02-12T16:29:00Z,45.26683333,-66.06116667,292.4,7.3,11.4
2018-02-12T16:30:00Z,45.26683333,-66.06116667,292.8,7.6,11.7
2018-02-12T16:31:00Z,45.26683333,-66.06116667,294.0,7.7,11.7
2018-02-12T16:32:00Z,45.26683333,-66.06116667,293.9,7.8,11.7
2018-02-12T16:33:00Z,45.26683333,-66.06116667,293.8,7.8,11.7
2018-02-12T16:34:00Z,45.26683333,-66.06116667,294.0,8.1,11.7
2018-02-12T16:35:00Z,45.26683333,-66.06116667,295.8,8.2,11.7
2018-02-12T16:36:00Z,45.26683333,-66.06116667,296.5,8.1,11.7
2018-02-12T16:37:00Z,45.26683333,-66.06116667,297.0,8.1,11.7
2018-02-12T16:38:00Z,45.26683333,-66.06116667,297.4,8.0,11.7
2018-02-12T16:39:00Z,45.26683333,-66.06116667,299.1,8.1,11.7
2018-02-12T16:40:00Z,45.26683333,-66.06116667,299.3,7.9,11.1
2018-02-12T16:41:00Z,45.26683333,-66.06116667,299.0,7.9,11.1
2018-02-12T16:42:00Z,45.26683333,-66.06116667,298.8,8.0,13.0
2018-02-12T16:43:00Z,45.26683333,-66.06116667,300.2,8.2,13.0
2018-02-12T16:44:00Z,45.26683333,-66.06116667,301.4,8.2,13.0
2018-02-12T16:45:00Z,45.26683333,-66.06116667,302.2,8.4,13.0
2018-02-12T16:46:00Z,45.26683333,-66.06116667,303.3,8.7,13.2
2018-02-12T16:47:00Z,45.26683333,-66.06116667,304.0,9.0,13.2
2018-02-12T16:48:00Z,45.26683333,-66.06116667,304.0,9.3,13.2
2018-02-12T16:49:00Z,45.26683333,-66.06116667,303.8,9.2,13.2
2018-02-12T16:50:00Z,45.26683333,-66.06116667,304.9,9.3,13.2
2018-02-12T16:51:00Z,45.26683333,-66.06116667,306.0,9.2,13.2
2018-02-12T16:52:00Z,45.26683333,-66.06116667,307.5,9.2,13.2
2018-02-12T16:53:00Z,45.26683333,-66.06116667,307.4,9.4,13.9
2018-02-12T16:54:00Z,45.26683333,-66.06116667,307.9,9.5,13.9
2018-02-12T16:55:00Z,45.26683333,-66.06116667,308.0,9.4,13.9
2018-02-12T16:56:00Z,45.26683333,-66.06116667,308.0,9.4,13.9
2018-02-12T16:57:00Z,45.26683333,-66.06116667,309.1,9.4,13.9
2018-02-12T16:58:00Z,45.26683333,-66.06116667,309.8,9.5,13.9
2018-02-12T16:59:00Z,45.26683333,-66.06116667,310.5,9.4,13.9
2018-02-12T17:00:00Z,45.26683333,-66.06116667,310.1,9.4,13.9
2018-02-12T17:01:00Z,45.26683333,-66.06116667,309.9,9.4,13.9
2018-02-12T17:02:00Z,45.26683333,-66.06116667,309.4,9.4,13.9
2018-02-12T17:03:00Z,45.26683333,-66.06116667,309.2,9.3,13.7
2018-02-12T17:04:00Z,45.26683333,-66.06116667,309.4,9.2,13.7
2018-02-12T17:05:00Z,45.26683333,-66.06116667,310.2,9.1,12.6
2018-02-12T17:06:00Z,45.26683333,-66.06116667,310.2,9.1,13.9
2018-02-12T17:07:00Z,45.26683333,-66.06116667,309.3,9.0,13.9
2018-02-12T17:08:00Z,45.26683333,-66.06116667,309.2,9.0,13.9
2018-02-12T17:09:00Z,45.26683333,-66.06116667,309.2,8.9,13.9
2018-02-12T17:10:00Z,45.26683333,-66.06116667,310.7,9.0,13.9
2018-02-12T17:11:00Z,45.26683333,-66.06116667,311.8,9.3,14.3
2018-02-12T17:12:00Z,45.26683333,-66.06116667,311.5,9.3,14.3
2018-02-12T17:13:00Z,45.26683333,-66.06116667,311.4,9.2,14.3
2018-02-12T17:14:00Z,45.26683333,-66.06116667,312.2,9.4,14.3
2018-02-12T17:15:00Z,45.26683333,-66.06116667,311.3,9.5,14.3
2018-02-12T17:16:00Z,45.26683333,-66.06116667,311.6,9.6,14.4
2018-02-12T17:17:00Z,45.26683333,-66.06116667,312.4,9.7,14.4
2018-02-12T17:18:00Z,45.26683333,-66.06116667,311.7,9.8,14.4
2018-02-12T17:19:00Z,45.26683333,-66.06116667,311.2,10.2,14.4
2018-02-12T17:20:00Z,45.26683333,-66.06116667,310.5,10.3,14.4
2018-02-12T17:21:00Z,45.26683333,-66.06116667,309.9,10.2,14.4
2018-02-12T17:22:00Z,45.26683333,-66.06116667,311.6,10.3,14.4
2018-02-12T17:23:00Z,45.26683333,-66.06116667,312.5,10.3,14.4
2018-02-12T17:24:00Z,45.26683333,-66.06116667,311.9,10.2,14.4
2018-02-12T17:25:00Z,45.26683333,-66.06116667,311.9,10.2,14.4
2018-02-12T17:26:00Z,45.26683333,-66.06116667,312.4,9.8,14.3
2018-02-12T17:27:00Z,45.26683333,-66.06116667,312.8,9.4,14.3
2018-02-12T17:28:00Z,45.26683333,-66.06116667,313.6,8.9,14.3
2018-02-12T17:29:00Z,45.26683333,-66.06116667,312.9,8.5,13.8
2018-02-12T17:30:00Z,45.26683333,-66.06116667,312.3,8.4,12.7
2018-02-12T17:31:00Z,45.26683333,-66.06116667,313.6,8.1,12.7
2018-02-12T17:32:00Z,45.26683333,-66.06116667,313.0,7.9,12.7
2018-02-12T17:33:00Z,45.26683333,-66.06116667,312.3,8.1,14.2
2018-02-12T17:34:00Z,45.26683333,-66.06116667,311.3,8.2,14.2
2018-02-12T17:35:00Z,45.26683333,-66.06116667,310.8,8.4,14.2
2018-02-12T17:36:00Z,45.26683333,-66.06116667,309.0,8.5,14.2
2018-02-12T17:37:00Z,45.26683333,-66.06116667,306.8,8.7,14.2
2018-02-12T17:38:00Z,45.26683333,-66.06116667,305.4,8.9,14.2
2018-02-12T17:39:00Z,45.26683333,-66.06116667,304.6,9.1,14.2
2018-02-12T17:40:00Z,45.26683333,-66.06116667,304.9,8.8,14.2
2018-02-12T17:41:00Z,45.26683333,-66.06116667,303.7,8.8,14.2
2018-02-12T17:42:00Z,45.26683333,-66.06116667,303.2,8.7,14.2
2018-02-12T17:43:00Z,45.26683333,-66.06116667,302.9,8.3,13.2
2018-02-12T17:44:00Z,45.26683333,-66.06116667,303.2,8.0,12.9
2018-02-12T17:45:00Z,45.26683333,-66.06116667,305.0,7.7,11.1
2018-02-12T17:46:00Z,45.26683333,-66.06116667,306.7,7.6,11.1
2018-02-12T17:47:00Z,45.26683333,-66.06116667,308.4,7.5,11.1
2018-02-12T17:48:00Z,45.26683333,-66.06116667,309.4,7.3,10.8
2018-02-12T17:49:00Z,45.26683333,-66.06116667,312.4,7.3,11.1
2018-02-12T17:50:00Z,45.26683333,-66.06116667,312.9,7.5,11.1
2018-02-12T17:51:00Z,45.26683333,-66.06116667,313.4,7.8,11.4
2018-02-12T17:52:00Z,45.26683333,-66.06116667,313.2,8.0,11.4
2018-02-12T17:53:00Z,45.26683333,-66.06116667,313.7,8.2,11.4
2018-02-12T17:54:00Z,45.26683333,-66.06116667,314.0,8.2,11.4
2018-02-12T17:55:00Z,45.26683333,-66.06116667,313.4,8.2,11.4
2018-02-12T17:56:00Z,45.26683333,-66.06116667,313.2,8.2,11.4
2018-02-12T17:57:00Z,45.26683333,-66.06116667,313.0,8.3,11.4
2018-02-12T17:58:00Z,45.26683333,-66.06116667,312.8,8.4,11.4
2018-02-12T17:59:00Z,45.26683333,-66.06116667,311.6,8.5,12.1
2018-02-12T18:00:00Z,45.26683333,-66.06116667,310.9,8.6,12.1
2018-02-12T18:01:00Z,45.26683333,-66.06116667,310.0,8.4,12.1
2018-02-12T18:02:00Z,45.26683333,-66.06116667,309.5,8.3,12.1
2018-02-12T18:03:00Z,45.26683333,-66.06116667,309.4,8.2,12.1
2018-02-12T18:04:00Z,45.26683333,-66.06116667,309.9,8.1,12.1
2018-02-12T18:05:00Z,45.26683333,-66.06116667,309.3,7.9,12.1
2018-02-12T18:06:00Z,45.26683333,-66.06116667,308.2,7.7,12.1
2018-02-12T18:07:00Z,45.26683333,-66.06116667,307.8,7.6,12.1
2018-02-12T18:08:00Z,45.26683333,-66.06116667,307.1,7.2,12.1
2018-02-12T18:09:00Z,45.26683333,-66.06116667,305.6,6.9,11.5
2018-02-12T18:10:00Z,45.26683333,-66.06116667,304.2,6.7,10.2
2018-02-12T18:11:00Z,45.26683333,-66.06116667,302.6,6.5,10.2
2018-02-12T18:12:00Z,45.26683333,-66.06116667,301.0,6.4,10.2
2018-02-12T18:13:00Z,45.26683333,-66.06116667,299.1,6.4,9.8
2018-02-12T18:14:01Z,45.26683333,-66.06116667,296.2,6.4,9.8
2018-02-12T18:15:00Z,45.26683333,-66.06116667,293.6,6.6,9.8
2018-02-12T18:16:00Z,45.26683333,-66.06116667,292.2,7.0,10.1
2018-02-12T18:17:00Z,45.26683333,-66.06116667,290.2,7.2,10.1
2018-02-12T18:18:00Z,45.26683333,-66.06116667,290.0,7.2,10.1
2018-02-12T18:19:00Z,45.26683333,-66.06116667,291.9,7.4,10.1
2018-02-12T18:20:00Z,45.26683333,-66.06116667,294.2,7.4,10.1
2018-02-12T18:21:00Z,45.26683333,-66.06116667,297.3,7.6,10.1
2018-02-12T18:22:00Z,45.26683333,-66.06116667,299.9,7.8,10.1
2018-02-12T18:23:00Z,45.26683333,-66.06116667,301.8,7.8,10.2
2018-02-12T18:24:00Z,45.26683333,-66.06116667,304.8,7.9,10.2
2018-02-12T18:25:00Z,45.26683333,-66.06116667,307.8,7.8,10.2
2018-02-12T18:26:00Z,45.26683333,-66.06116667,311.1,7.6,10.2
2018-02-12T18:27:00Z,45.26683333,-66.06116667,313.9,7.7,10.8
2018-02-12T18:28:00Z,45.26683333,-66.06116667,317.1,7.7,10.8
2018-02-12T18:29:00Z,45.26683333,-66.06116667,317.1,7.9,10.8
2018-02-12T18:30:00Z,45.26683333,-66.06116667,316.9,8.0,10.8
2018-02-12T18:31:00Z,45.26683333,-66.06116667,316.5,8.1,10.8
2018-02-12T18:32:00Z,45.26683333,-66.06116667,315.8,8.3,12.9
2018-02-12T18:33:00Z,45.26683333,-66.06116667,314.8,8.5,12.9
2018-02-12T18:34:00Z,45.26683333,-66.06116667,313.0,8.5,12.9
2018-02-12T18:35:00Z,45.26683333,-66.06116667,313.2,8.9,12.9
2018-02-12T18:36:00Z,45.26683333,-66.06116667,311.5,9.0,12.9
2018-02-12T18:37:00Z,45.26683333,-66.06116667,311.1,9.2,12.9
2018-02-12T18:38:00Z,45.26683333,-66.06116667,308.6,9.5,12.9
2018-02-12T18:39:00Z,45.26683333,-66.06116667,307.6,9.5,12.9
2018-02-12T18:40:00Z,45.26683333,-66.06116667,306.8,9.5,12.9
2018-02-12T18:41:00Z,45.26683333,-66.06116667,306.5,9.4,12.9
2018-02-12T18:42:00Z,45.26683333,-66.06116667,306.5,9.1,12.9
2018-02-12T18:43:00Z,45.26683333,-66.06116667,308.1,8.9,12.9
2018-02-12T18:44:00Z,45.26683333,-66.06116667,309.9,8.8,12.9
2018-02-12T18:45:00Z,45.26683333,-66.06116667,309.7,8.5,12.9
2018-02-12T18:46:00Z,45.26683333,-66.06116667,310.4,8.5,12.9
2018-02-12T18:47:00Z,45.26683333,-66.06116667,310.7,8.3,11.3
2018-02-12T18:48:00Z,45.26683333,-66.06116667,312.2,8.1,11.1
2018-02-12T18:49:01Z,45.26683333,-66.06116667,313.0,8.1,11.3
2018-02-12T18:50:00Z,45.26683333,-66.06116667,313.6,8.1,11.3
2018-02-12T18:51:00Z,45.26683333,-66.06116667,312.6,8.0,11.3
2018-02-12T18:52:00Z,45.26683333,-66.06116667,311.5,7.8,11.3
2018-02-12T18:53:00Z,45.26683333,-66.06116667,309.0,7.8,11.3
2018-02-12T18:54:00Z,45.26683333,-66.06116667,306.5,7.8,11.3
2018-02-12T18:55:00Z,45.26683333,-66.06116667,304.5,7.9,11.3
2018-02-12T18:56:00Z,45.26683333,-66.06116667,303.2,7.9,11.3
2018-02-12T18:57:00Z,45.26683333,-66.06116667,302.6,7.8,11.3
2018-02-12T18:58:00Z,45.26683333,-66.06116667,301.4,7.8,11.3
2018-02-12T18:59:00Z,45.26683333,-66.06116667,300.5,7.7,10.7
2018-02-12T19:00:00Z,45.26683333,-66.06116667,299.9,7.5,10.0
2018-02-12T19:01:00Z,45.26683333,-66.06116667,300.6,7.6,10.0
2018-02-12T19:02:00Z,45.26683333,-66.06116667,301.4,7.6,10.0
2018-02-12T19:03:00Z,45.26683333,-66.06116667,303.3,7.5,10.0
2018-02-12T19:04:00Z,45.26683333,-66.06116667,304.7,7.5,10.0
2018-02-12T19:05:00Z,45.26683333,-66.06116667,305.5,7.4,10.3
2018-02-12T19:06:00Z,45.26683333,-66.06116667,307.3,7.4,11.1
2018-02-12T19:07:00Z,45.26683333,-66.06116667,308.4,7.5,11.1
2018-02-12T19:08:00Z,45.26683333,-66.06116667,308.7,7.6,11.1
2018-02-12T19:09:00Z,45.26683333,-66.06116667,309.2,7.8,11.3
2018-02-12T19:10:00Z,45.26683333,-66.06116667,309.5,7.9,11.3
2018-02-12T19:11:00Z,45.26683333,-66.06116667,309.4,8.1,11.3
2018-02-12T19:12:00Z,45.26683333,-66.06116667,309.3,8.2,11.3
2018-02-12T19:13:00Z,45.26683333,-66.06116667,308.8,8.5,12.5
2018-02-12T19:14:00Z,45.26683333,-66.06116667,309.2,8.6,12.5
2018-02-12T19:15:00Z,45.26683333,-66.06116667,309.8,8.5,12.5
2018-02-12T19:16:00Z,45.26683333,-66.06116667,309.9,8.4,12.5
2018-02-12T19:17:00Z,45.26683333,-66.06116667,310.3,8.4,12.5
2018-02-12T19:18:00Z,45.26683333,-66.06116667,311.2,8.3,12.5
2018-02-12T19:19:00Z,45.26683333,-66.06116667,313.1,8.2,12.5
2018-02-12T19:20:00Z,45.26683333,-66.06116667,315.0,8.1,12.5
2018-02-12T19:21:00Z,45.26683333,-66.06116667,315.7,8.1,12.5
2018-02-12T19:22:00Z,45.26683333,-66.06116667,317.0,8.4,12.5
2018-02-12T19:23:00Z,45.26683333,-66.06116667,318.4,8.4,12.5
2018-02-12T19:24:00Z,45.26683333,-66.06116667,319.5,8.6,14.4
2018-02-12T19:25:00Z,45.26683333,-66.06116667,321.3,8.9,14.4
2018-02-12T19:26:00Z,45.26683333,-66.06116667,322.6,9.1,14.4
2018-02-12T19:27:00Z,45.26683333,-66.06116667,323.0,9.6,14.4
2018-02-12T19:28:00Z,45.26683333,-66.06116667,323.5,9.8,14.4
2018-02-12T19:29:00Z,45.26683333,-66.06116667,322.4,10.1,14.4
2018-02-12T19:30:00Z,45.26683333,-66.06116667,322.1,10.4,14.4
2018-02-12T19:31:00Z,45.26683333,-66.06116667,322.7,10.5,14.4
2018-02-12T19:32:00Z,45.26683333,-66.06116667,323.0,10.5,14.4
2018-02-12T19:33:00Z,45.26683333,-66.06116667,323.1,10.7,14.4
2018-02-12T19:34:00Z,45.26683333,-66.06116667,323.1,10.6,13.7
2018-02-12T19:35:00Z,45.26683333,-66.06116667,323.0,10.6,13.5
2018-02-12T19:36:00Z,45.26683333,-66.06116667,322.9,10.5,13.5
2018-02-12T19:37:00Z,45.26683333,-66.06116667,321.7,10.4,13.5
2018-02-12T19:38:00Z,45.26683333,-66.06116667,321.1,10.2,13.5
2018-02-12T19:39:00Z,45.26683333,-66.06116667,321.9,10.0,13.5
2018-02-12T19:40:00Z,45.26683333,-66.06116667,321.8,9.9,12.9
2018-02-12T19:41:00Z,45.26683333,-66.06116667,322.3,9.9,12.9
2018-02-12T19:42:00Z,45.26683333,-66.06116667,322.7,10.0,14.2
2018-02-12T19:43:00Z,45.26683333,-66.06116667,323.6,9.8,14.2
2018-02-12T19:44:00Z,45.26683333,-66.06116667,324.6,9.7,14.3
2018-02-12T19:45:00Z,45.26683333,-66.06116667,325.0,9.7,14.3
2018-02-12T19:46:00Z,45.26683333,-66.06116667,325.4,9.6,14.3
2018-02-12T19:47:00Z,45.26683333,-66.06116667,326.6,9.7,14.3
2018-02-12T19:48:00Z,45.26683333,-66.06116667,327.5,9.9,14.3
2018-02-12T19:49:00Z,45.26683333,-66.06116667,327.2,10.0,14.3
2018-02-12T19:50:00Z,45.26683333,-66.06116667,327.3,9.8,14.3
2018-02-12T19:51:00Z,45.26683333,-66.06116667,327.6,9.5,14.3
2018-02-12T19:52:00Z,45.26683333,-66.06116667,327.9,9.2,14.3
2018-02-12T19:53:00Z,45.26683333,-66.06116667,327.0,9.0,14.3
2018-02-12T19:54:00Z,45.26683333,-66.06116667,325.0,8.9,13.4
2018-02-12T19:55:00Z,45.26683333,-66.06116667,324.0,8.5,13.4
2018-02-12T19:56:00Z,45.26683333,-66.06116667,323.0,8.7,13.4
2018-02-12T19:57:00Z,45.26683333,-66.06116667,322.0,8.5,13.4
2018-02-12T19:58:00Z,45.26683333,-66.06116667,322.0,8.3,13.4
2018-02-12T19:59:00Z,45.26683333,-66.06116667,322.6,8.1,11.6
2018-02-12T20:00:00Z,45.26683333,-66.06116667,322.5,8.3,12.0
2018-02-12T20:01:00Z,45.26683333,-66.06116667,322.4,8.4,12.0
2018-02-12T20:02:00Z,45.26683333,-66.06116667,322.3,8.5,12.0
2018-02-12T20:03:00Z,45.26683333,-66.06116667,322.8,8.4,12.0
2018-02-12T20:04:00Z,45.26683333,-66.06116667,324.0,8.6,12.1
2018-02-12T20:05:00Z,45.26683333,-66.06116667,324.3,8.9,12.1
2018-02-12T20:06:00Z,45.26683333,-66.06116667,324.2,8.9,12.1
2018-02-12T20:07:00Z,45.26683333,-66.06116667,324.7,8.9,12.1
2018-02-12T20:08:00Z,45.26683333,-66.06116667,324.6,9.0,12.1
2018-02-12T20:09:00Z,45.26683333,-66.06116667,323.4,9.1,12.1
2018-02-12T20:10:00Z,45.26683333,-66.06116667,323.7,9.1,12.1
2018-02-12T20:11:00Z,45.26683333,-66.06116667,322.4,9.1,12.1
2018-02-12T20:12:00Z,45.26683333,-66.06116667,320.4,9.1,12.1
2018-02-12T20:13:00Z,45.26683333,-66.06116667,319.3,9.2,12.1
2018-02-12T20:14:00Z,45.26683333,-66.06116667,318.7,9.0,12.1
2018-02-12T20:15:00Z,45.26683333,-66.06116667,318.3,8.7,12.1
2018-02-12T20:16:00Z,45.26683333,-66.06116667,317.4,8.6,12.1
2018-02-12T20:17:00Z,45.26683333,-66.06116667,317.0,8.6,12.1
2018-02-12T20:18:00Z,45.26683333,-66.06116667,315.9,8.5,12.1
2018-02-12T20:19:00Z,45.26683333,-66.06116667,314.3,8.3,12.1
2018-02-12T20:20:00Z,45.26683333,-66.06116667,312.5,8.0,11.2
2018-02-12T20:21:00Z,45.26683333,-66.06116667,311.5,8.0,11.2
2018-02-12T20:22:00Z,45.26683333,-66.06116667,311.7,7.9,10.1
2018-02-12T20:23:00Z,45.26683333,-66.06116667,311.0,7.7,10.1
2018-02-12T20:24:00Z,45.26683333,-66.06116667,309.3,7.7,11.1
2018-02-12T20:25:00Z,45.26683333,-66.06116667,307.1,7.9,11.1
2018-02-12T20:26:00Z,45.26683333,-66.06116667,306.0,7.8,11.1
2018-02-12T20:27:00Z,45.26683333,-66.06116667,305.1,7.8,11.1
2018-02-12T20:28:00Z,45.26683333,-66.06116667,306.1,7.9,11.1
2018-02-12T20:29:00Z,45.26683333,-66.06116667,307.8,7.9,11.1
2018-02-12T20:30:00Z,45.26683333,-66.06116667,308.8,8.3,11.5
2018-02-12T20:31:00Z,45.26683333,-66.06116667,309.6,8.3,11.5
2018-02-12T20:32:00Z,45.26683333,-66.06116667,309.2,8.4,11.5
2018-02-12T20:33:00Z,45.26683333,-66.06116667,308.4,8.6,11.5
2018-02-12T20:34:00Z,45.26683333,-66.06116667,308.4,8.7,11.5
2018-02-12T20:35:00Z,45.26683333,-66.06116667,308.5,8.5,11.5
2018-02-12T20:36:00Z,45.26683333,-66.06116667,308.7,8.5,11.5
2018-02-12T20:37:00Z,45.26683333,-66.06116667,307.9,8.4,11.5
2018-02-12T20:38:00Z,45.26683333,-66.06116667,306.3,8.3,11.5
2018-02-12T20:39:00Z,45.26683333,-66.06116667,306.2,8.2,11.5
2018-02-12T20:40:00Z,45.26683333,-66.06116667,305.6,8.0,10.5
2018-02-12T20:41:00Z,45.26683333,-66.06116667,304.7,8.1,14.3
2018-02-12T20:42:00Z,45.26683333,-66.06116667,305.0,8.3,14.3
2018-02-12T20:43:00Z,45.26683333,-66.06116667,305.9,8.5,14.3
2018-02-12T20:44:00Z,45.26683333,-66.06116667,307.5,8.8,14.3
2018-02-12T20:45:00Z,45.26683333,-66.06116667,308.9,9.1,14.3
2018-02-12T20:46:00Z,45.26683333,-66.06116667,309.6,9.5,14.3
2018-02-12T20:47:00Z,45.26683333,-66.06116667,310.3,9.7,14.3
2018-02-12T20:48:00Z,45.26683333,-66.06116667,309.6,10.0,14.3
2018-02-12T20:49:00Z,45.26683333,-66.06116667,307.7,10.3,14.3
2018-02-12T20:50:00Z,45.26683333,-66.06116667,307.2,10.6,14.3
2018-02-12T20:51:00Z,45.26683333,-66.06116667,307.2,10.6,13.9
2018-02-12T20:52:00Z,45.26683333,-66.06116667,306.9,10.7,13.9
2018-02-12T20:53:00Z,45.26683333,-66.06116667,307.0,10.8,13.9
2018-02-12T20:54:00Z,45.26683333,-66.06116667,305.9,10.5,13.9
2018-02-12T20:55:00Z,45.26683333,-66.06116667,305.4,10.3,13.9
2018-02-12T20:56:00Z,45.26683333,-66.06116667,305.6,10.3,14.5
2018-02-12T20:57:00Z,45.26683333,-66.06116667,305.7,10.4,14.5
2018-02-12T20:58:00Z,45.26683333,-66.06116667,305.8,10.5,14.5
2018-02-12T20:59:00Z,45.26683333,-66.06116667,306.0,10.7,14.8
2018-02-12T21:00:00Z,45.26683333,-66.06116667,306.3,10.7,14.8
2018-02-12T21:01:00Z,45.26683333,-66.06116667,306.9,10.7,14.8
2018-02-12T21:02:06Z,45.26683333,-66.06116667,307.0,10.8,15.7
2018-02-12T21:03:00Z,45.26683333,-66.06116667,307.1,10.8,15.7
2018-02-12T21:04:00Z,45.26683333,-66.06116667,307.7,11.2,15.7
2018-02-12T21:05:00Z,45.26683333,-66.06116667,307.7,11.4,15.7
2018-02-12T21:06:00Z,45.26683333,-66.06116667,307.2,11.3,15.7
2018-02-12T21:07:00Z,45.26683333,-66.06116667,307.9,11.4,15.7
2018-02-12T21:08:00Z,45.26683333,-66.06116667,308.6,11.4,15.7
