timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-03-02T11:38:00Z,45.26683333,-66.06116667,78.4,4.8,8.8
2018-03-02T11:39:00Z,45.26683333,-66.06116667,78.9,4.8,8.8
2018-03-02T11:40:00Z,45.26683333,-66.06116667,80.5,4.8,8.8
2018-03-02T11:41:00Z,45.26683333,-66.06116667,80.5,5.0,8.8
2018-03-02T11:42:00Z,45.26683333,-66.06116667,81.1,5.0,8.8
2018-03-02T11:43:00Z,45.26683333,-66.06116667,82.2,5.0,8.8
2018-03-02T11:44:00Z,45.26683333,-66.06116667,82.8,4.9,8.8
2018-03-02T11:45:00Z,45.26683333,-66.06116667,81.1,5.1,8.8
2018-03-02T11:46:00Z,45.26683333,-66.06116667,80.5,5.3,9.3
2018-03-02T11:47:00Z,45.26683333,-66.06116667,80.2,5.4,9.3
2018-03-02T11:48:00Z,45.26683333,-66.06116667,78.3,5.5,9.3
2018-03-02T11:49:00Z,45.26683333,-66.06116667,77.5,5.4,9.3
2018-03-02T11:50:00Z,45.26683333,-66.06116667,77.5,5.4,9.3
2018-03-02T11:51:00Z,45.26683333,-66.06116667,77.5,5.3,9.3
2018-03-02T11:52:00Z,45.26683333,-66.06116667,76.5,5.2,9.3
2018-03-02T11:53:00Z,45.26683333,-66.06116667,75.3,5.3,9.3
2018-03-02T11:54:00Z,45.26683333,-66.06116667,74.2,5.2,9.3
2018-03-02T11:55:00Z,45.26683333,-66.06116667,75.0,5.1,9.3
2018-03-02T11:56:00Z,45.26683333,-66.06116667,76.8,5.0,9.2
2018-03-02T11:57:00Z,45.26683333,-66.06116667,77.6,4.8,8.6
2018-03-02T11:58:00Z,45.26683333,-66.06116667,78.9,4.8,10.0
2018-03-02T11:59:00Z,45.26683333,-66.06116667,78.0,4.9,10.0
2018-03-02T12:00:00Z,45.26683333,-66.06116667,77.8,4.9,10.0
2018-03-02T12:01:00Z,45.26683333,-66.06116667,76.5,4.8,10.0
2018-03-02T12:02:00Z,45.26683333,-66.06116667,75.6,4.8,10.0
2018-03-02T12:03:00Z,45.26683333,-66.06116667,73.3,4.7,10.0
2018-03-02T12:04:00Z,45.26683333,-66.06116667,72.9,4.6,10.0
2018-03-02T12:05:00Z,45.26683333,-66.06116667,71.2,4.4,10.0
2018-03-02T12:06:00Z,45.26683333,-66.06116667,67.0,4.4,10.0
2018-03-02T12:07:00Z,45.26683333,-66.06116667,65.3,4.3,10.0
2018-03-02T12:08:00Z,45.26683333,-66.06116667,63.0,4.0,8.4
2018-03-02T12:09:00Z,45.26683333,-66.06116667,63.2,4.0,8.4
2018-03-02T12:10:00Z,45.26683333,-66.06116667,62.1,4.0,8.4
2018-03-02T12:11:00Z,45.26683333,-66.06116667,60.7,4.0,8.4
2018-03-02T12:12:00Z,45.26683333,-66.06116667,61.4,3.9,7.8
2018-03-02T12:13:00Z,45.26683333,-66.06116667,62.7,3.9,7.0
2018-03-02T12:14:00Z,45.26683333,-66.06116667,61.8,3.8,7.0
2018-03-02T12:15:00Z,45.26683333,-66.06116667,61.7,3.9,7.0
2018-03-02T12:16:00Z,45.26683333,-66.06116667,63.9,3.8,7.0
2018-03-02T12:17:00Z,45.26683333,-66.06116667,63.3,4.0,7.5
2018-03-02T12:18:00Z,45.26683333,-66.06116667,64.8,4.1,7.5
2018-03-02T12:19:00Z,45.26683333,-66.06116667,63.8,4.0,7.5
2018-03-02T12:20:00Z,45.26683333,-66.06116667,64.1,3.9,7.5
2018-03-02T12:21:00Z,45.26683333,-66.06116667,67.4,3.7,7.5
2018-03-02T12:22:00Z,45.26683333,-66.06116667,66.6,3.6,7.5
2018-03-02T12:23:00Z,45.26683333,-66.06116667,66.0,3.5,7.5
2018-03-02T12:24:00Z,45.26683333,-66.06116667,66.9,3.5,7.6
2018-03-02T12:25:00Z,45.26683333,-66.06116667,68.6,3.7,7.6
2018-03-02T12:26:00Z,45.26683333,-66.06116667,70.1,3.8,7.6
2018-03-02T12:27:00Z,45.26683333,-66.06116667,71.3,3.5,7.6
2018-03-02T12:28:00Z,45.26683333,-66.06116667,70.5,3.3,7.6
2018-03-02T12:29:00Z,45.26683333,-66.06116667,70.6,3.3,7.7
2018-03-02T12:30:00Z,45.26683333,-66.06116667,70.0,3.3,7.7
2018-03-02T12:31:00Z,45.26683333,-66.06116667,66.7,3.6,7.7
2018-03-02T12:32:00Z,45.26683333,-66.06116667,63.9,3.5,7.7
2018-03-02T12:33:00Z,45.26683333,-66.06116667,62.3,3.6,7.7
2018-03-02T12:34:00Z,45.26683333,-66.06116667,60.4,3.7,7.7
2018-03-02T12:35:00Z,45.26683333,-66.06116667,58.6,3.6,7.7
2018-03-02T12:36:00Z,45.26683333,-66.06116667,54.3,3.5,7.7
2018-03-02T12:37:00Z,45.26683333,-66.06116667,50.1,3.6,7.7
2018-03-02T12:38:00Z,45.26683333,-66.06116667,47.3,3.7,7.7
2018-03-02T12:39:00Z,45.26683333,-66.06116667,46.7,3.6,6.4
2018-03-02T12:40:00Z,45.26683333,-66.06116667,45.5,3.7,7.2
2018-03-02T12:41:00Z,45.26683333,-66.06116667,43.8,3.7,7.2
2018-03-02T12:42:00Z,45.26683333,-66.06116667,48.2,3.7,7.2
2018-03-02T12:43:00Z,45.26683333,-66.06116667,50.9,3.7,7.2
2018-03-02T12:44:00Z,45.26683333,-66.06116667,53.3,3.7,7.2
2018-03-02T12:45:00Z,45.26683333,-66.06116667,51.8,3.8,7.2
2018-03-02T12:46:00Z,45.26683333,-66.06116667,53.7,3.9,7.2
2018-03-02T12:47:00Z,45.26683333,-66.06116667,54.3,3.9,7.2
2018-03-02T12:48:00Z,45.26683333,-66.06116667,55.2,3.9,7.2
2018-03-02T12:49:00Z,45.26683333,-66.06116667,54.1,4.0,8.1
2018-03-02T12:50:00Z,45.26683333,-66.06116667,54.3,4.1,8.1
2018-03-02T12:51:00Z,45.26683333,-66.06116667,54.1,4.2,8.1
2018-03-02T12:52:00Z,45.26683333,-66.06116667,50.6,4.3,8.1
2018-03-02T12:53:00Z,45.26683333,-66.06116667,47.4,4.4,8.1
2018-03-02T12:54:00Z,45.26683333,-66.06116667,47.4,4.3,8.1
2018-03-02T12:55:00Z,45.26683333,-66.06116667,48.2,4.2,8.1
2018-03-02T12:56:00Z,45.26683333,-66.06116667,45.8,4.2,8.1
2018-03-02T12:57:00Z,45.26683333,-66.06116667,47.2,4.2,8.1
2018-03-02T12:58:00Z,45.26683333,-66.06116667,49.0,4.3,8.1
2018-03-02T12:59:00Z,45.26683333,-66.06116667,51.7,4.2,7.6
2018-03-02T13:00:00Z,45.26683333,-66.06116667,52.5,4.2,7.6
2018-03-02T13:01:00Z,45.26683333,-66.06116667,54.5,4.1,7.6
2018-03-02T13:02:00Z,45.26683333,-66.06116667,55.9,3.9,7.5
2018-03-02T13:03:00Z,45.26683333,-66.06116667,58.9,3.7,7.5
2018-03-02T13:04:00Z,45.26683333,-66.06116667,57.4,3.7,7.5
2018-03-02T13:05:00Z,45.26683333,-66.06116667,57.8,3.6,7.5
2018-03-02T13:06:00Z,45.26683333,-66.06116667,56.1,3.5,7.5
2018-03-02T13:07:00Z,45.26683333,-66.06116667,57.3,3.5,7.5
2018-03-02T13:08:00Z,45.26683333,-66.06116667,57.4,3.2,6.4
2018-03-02T13:09:00Z,45.26683333,-66.06116667,56.6,3.0,6.4
2018-03-02T13:10:00Z,45.26683333,-66.06116667,57.2,3.0,6.4
2018-03-02T13:11:00Z,45.26683333,-66.06116667,57.7,2.9,6.4
2018-03-02T13:12:00Z,45.26683333,-66.06116667,55.6,2.9,6.4
2018-03-02T13:13:00Z,45.26683333,-66.06116667,53.4,3.0,6.4
2018-03-02T13:14:00Z,45.26683333,-66.06116667,53.7,2.9,6.4
2018-03-02T13:15:00Z,45.26683333,-66.06116667,56.2,2.9,6.4
2018-03-02T13:16:00Z,45.26683333,-66.06116667,57.4,2.8,5.4
2018-03-02T13:17:00Z,45.26683333,-66.06116667,56.9,2.8,5.5
2018-03-02T13:18:00Z,45.26683333,-66.06116667,55.1,2.8,5.5
2018-03-02T13:19:00Z,45.26683333,-66.06116667,55.4,2.8,5.5
2018-03-02T13:20:00Z,45.26683333,-66.06116667,54.6,2.6,5.5
2018-03-02T13:21:00Z,45.26683333,-66.06116667,52.9,2.6,5.5
2018-03-02T13:22:00Z,45.26683333,-66.06116667,56.1,2.6,5.5
2018-03-02T13:23:00Z,45.26683333,-66.06116667,55.4,2.5,5.9
2018-03-02T13:24:00Z,45.26683333,-66.06116667,54.7,2.5,5.9
2018-03-02T13:25:00Z,45.26683333,-66.06116667,50.6,2.5,5.9
2018-03-02T13:26:00Z,45.26683333,-66.06116667,49.0,2.4,5.9
2018-03-02T13:27:00Z,45.26683333,-66.06116667,47.5,2.5,5.9
2018-03-02T13:28:00Z,45.26683333,-66.06116667,45.1,2.4,5.9
2018-03-02T13:29:00Z,45.26683333,-66.06116667,43.9,2.5,5.9
2018-03-02T13:30:00Z,45.26683333,-66.06116667,41.5,2.5,5.9
2018-03-02T13:31:00Z,45.26683333,-66.06116667,42.0,2.4,5.9
2018-03-02T13:32:00Z,45.26683333,-66.06116667,36.8,2.4,5.9
2018-03-02T13:33:00Z,45.26683333,-66.06116667,39.9,2.4,5.6
2018-03-02T13:34:00Z,45.26683333,-66.06116667,38.7,2.3,5.6
2018-03-02T13:35:00Z,45.26683333,-66.06116667,37.8,2.4,5.6
2018-03-02T13:36:00Z,45.26683333,-66.06116667,39.3,2.4,5.6
2018-03-02T13:37:00Z,45.26683333,-66.06116667,41.4,2.2,4.8
2018-03-02T13:38:00Z,45.26683333,-66.06116667,38.0,2.1,4.8
2018-03-02T13:39:00Z,45.26683333,-66.06116667,35.6,2.0,4.8
2018-03-02T13:40:00Z,45.26683333,-66.06116667,39.7,2.0,4.8
2018-03-02T13:41:00Z,45.26683333,-66.06116667,42.4,2.1,6.9
2018-03-02T13:42:00Z,45.26683333,-66.06116667,50.6,2.4,7.0
2018-03-02T13:43:00Z,45.26683333,-66.06116667,53.2,2.6,7.0
2018-03-02T13:44:00Z,45.26683333,-66.06116667,58.5,2.7,7.0
2018-03-02T13:45:00Z,45.26683333,-66.06116667,65.1,2.8,7.0
2018-03-02T13:46:00Z,45.26683333,-66.06116667,73.2,2.7,7.0
2018-03-02T13:47:00Z,45.26683333,-66.06116667,71.7,2.9,8.1
2018-03-02T13:48:00Z,45.26683333,-66.06116667,77.3,3.3,8.1
2018-03-02T13:49:00Z,45.26683333,-66.06116667,83.0,3.6,8.1
2018-03-02T13:50:00Z,45.26683333,-66.06116667,84.7,3.9,8.7
2018-03-02T13:51:00Z,45.26683333,-66.06116667,84.7,4.1,8.7
2018-03-02T13:52:00Z,45.26683333,-66.06116667,83.7,4.0,8.7
2018-03-02T13:53:00Z,45.26683333,-66.06116667,79.8,3.9,8.7
2018-03-02T13:54:00Z,45.26683333,-66.06116667,74.8,3.9,8.7
2018-03-02T13:55:00Z,45.26683333,-66.06116667,69.4,3.7,8.7
2018-03-02T13:56:00Z,45.26683333,-66.06116667,65.4,3.9,8.7
2018-03-02T13:57:00Z,45.26683333,-66.06116667,67.2,3.8,8.7
2018-03-02T13:58:00Z,45.26683333,-66.06116667,68.8,3.5,8.7
2018-03-02T13:59:00Z,45.26683333,-66.06116667,66.0,3.4,8.7
2018-03-02T14:00:00Z,45.26683333,-66.06116667,62.2,3.2,7.1
2018-03-02T14:01:00Z,45.26683333,-66.06116667,60.3,3.2,7.3
2018-03-02T14:02:00Z,45.26683333,-66.06116667,62.9,3.1,7.3
2018-03-02T14:03:00Z,45.26683333,-66.06116667,64.4,3.1,7.9
2018-03-02T14:04:00Z,45.26683333,-66.06116667,71.1,3.3,8.9
2018-03-02T14:05:00Z,45.26683333,-66.06116667,76.7,3.7,8.9
2018-03-02T14:06:00Z,45.26683333,-66.06116667,77.0,3.8,8.9
2018-03-02T14:07:00Z,45.26683333,-66.06116667,73.0,3.8,8.9
2018-03-02T14:08:00Z,45.26683333,-66.06116667,72.7,3.9,8.9
2018-03-02T14:09:00Z,45.26683333,-66.06116667,73.9,3.9,8.9
2018-03-02T14:10:00Z,45.26683333,-66.06116667,75.5,3.7,8.9
2018-03-02T14:11:00Z,45.26683333,-66.06116667,76.4,3.6,8.9
2018-03-02T14:12:00Z,45.26683333,-66.06116667,74.5,3.7,8.9
2018-03-02T14:13:00Z,45.26683333,-66.06116667,74.2,4.0,8.9
2018-03-02T14:14:00Z,45.26683333,-66.06116667,69.8,3.8,8.8
2018-03-02T14:15:00Z,45.26683333,-66.06116667,65.1,3.6,8.8
2018-03-02T14:16:00Z,45.26683333,-66.06116667,64.3,3.6,8.8
2018-03-02T14:17:00Z,45.26683333,-66.06116667,67.5,3.5,8.8
2018-03-02T14:18:00Z,45.26683333,-66.06116667,65.3,3.5,8.8
2018-03-02T14:19:00Z,45.26683333,-66.06116667,62.7,3.8,10.4
2018-03-02T14:20:00Z,45.26683333,-66.06116667,62.8,4.3,10.4
2018-03-02T14:21:00Z,45.26683333,-66.06116667,60.1,4.4,10.4
2018-03-02T14:22:00Z,45.26683333,-66.06116667,58.1,4.4,10.4
2018-03-02T14:23:00Z,45.26683333,-66.06116667,58.8,4.4,10.4
2018-03-02T14:24:00Z,45.26683333,-66.06116667,60.8,4.3,10.4
2018-03-02T14:25:00Z,45.26683333,-66.06116667,64.4,4.4,10.4
2018-03-02T14:26:00Z,45.26683333,-66.06116667,64.1,4.4,10.4
2018-03-02T14:27:00Z,45.26683333,-66.06116667,63.7,4.5,10.4
2018-03-02T14:28:00Z,45.26683333,-66.06116667,61.7,4.6,10.4
2018-03-02T14:29:00Z,45.26683333,-66.06116667,61.6,4.4,9.6
2018-03-02T14:30:00Z,45.26683333,-66.06116667,60.1,4.1,8.7
2018-03-02T14:31:00Z,45.26683333,-66.06116667,58.2,3.9,8.7
2018-03-02T14:32:00Z,45.26683333,-66.06116667,60.9,3.7,8.7
2018-03-02T14:33:00Z,45.26683333,-66.06116667,58.4,3.5,8.7
2018-03-02T14:34:00Z,45.26683333,-66.06116667,57.6,3.6,8.7
2018-03-02T14:35:00Z,45.26683333,-66.06116667,57.9,3.5,8.3
2018-03-02T14:36:00Z,45.26683333,-66.06116667,61.2,3.8,8.3
2018-03-02T14:37:00Z,45.26683333,-66.06116667,63.5,4.0,8.3
2018-03-02T14:38:00Z,45.26683333,-66.06116667,65.9,4.0,8.3
2018-03-02T14:39:00Z,45.26683333,-66.06116667,69.7,3.9,8.3
2018-03-02T14:40:00Z,45.26683333,-66.06116667,73.7,4.0,8.3
2018-03-02T14:41:00Z,45.26683333,-66.06116667,76.6,4.4,9.4
2018-03-02T14:42:00Z,45.26683333,-66.06116667,75.1,5.0,13.1
2018-03-02T14:43:00Z,45.26683333,-66.06116667,77.4,5.5,13.1
2018-03-02T14:44:00Z,45.26683333,-66.06116667,78.4,5.6,13.1
2018-03-02T14:45:00Z,45.26683333,-66.06116667,76.2,5.6,13.1
2018-03-02T14:46:00Z,45.26683333,-66.06116667,76.0,5.4,13.1
2018-03-02T14:47:00Z,45.26683333,-66.06116667,76.8,5.4,13.1
2018-03-02T14:48:00Z,45.26683333,-66.06116667,76.7,5.2,13.1
2018-03-02T14:49:00Z,45.26683333,-66.06116667,76.1,5.2,13.1
2018-03-02T14:50:00Z,45.26683333,-66.06116667,77.8,5.3,13.1
2018-03-02T14:51:00Z,45.26683333,-66.06116667,80.8,5.1,13.1
2018-03-02T14:52:00Z,45.26683333,-66.06116667,81.5,4.8,10.7
2018-03-02T14:53:00Z,45.26683333,-66.06116667,82.9,4.4,8.9
2018-03-02T14:54:00Z,45.26683333,-66.06116667,83.7,4.3,8.9
2018-03-02T14:55:00Z,45.26683333,-66.06116667,85.3,4.3,8.9
2018-03-02T14:56:00Z,45.26683333,-66.06116667,83.9,4.3,8.9
2018-03-02T14:57:00Z,45.26683333,-66.06116667,82.5,4.3,8.9
2018-03-02T14:58:00Z,45.26683333,-66.06116667,84.5,4.5,9.7
2018-03-02T14:59:00Z,45.26683333,-66.06116667,83.8,4.9,12.5
2018-03-02T15:00:00Z,45.26683333,-66.06116667,81.8,5.2,12.5
2018-03-02T15:01:00Z,45.26683333,-66.06116667,80.7,5.6,12.5
2018-03-02T15:02:00Z,45.26683333,-66.06116667,81.4,5.8,12.5
2018-03-02T15:03:00Z,45.26683333,-66.06116667,79.5,5.9,12.5
2018-03-02T15:04:00Z,45.26683333,-66.06116667,80.0,6.1,12.5
2018-03-02T15:05:00Z,45.26683333,-66.06116667,80.1,6.3,12.5
2018-03-02T15:06:00Z,45.26683333,-66.06116667,82.1,6.5,12.5
2018-03-02T15:07:00Z,45.26683333,-66.06116667,83.7,6.7,12.5
2018-03-02T15:08:00Z,45.26683333,-66.06116667,84.4,6.7,12.5
2018-03-02T15:09:00Z,45.26683333,-66.06116667,86.4,6.5,11.7
2018-03-02T15:10:00Z,45.26683333,-66.06116667,86.7,6.3,11.7
2018-03-02T15:11:00Z,45.26683333,-66.06116667,86.2,5.9,10.4
2018-03-02T15:12:00Z,45.26683333,-66.06116667,86.3,5.6,10.4
2018-03-02T15:13:00Z,45.26683333,-66.06116667,87.4,5.8,10.7
2018-03-02T15:14:00Z,45.26683333,-66.06116667,85.9,5.9,11.4
2018-03-02T15:15:00Z,45.26683333,-66.06116667,85.4,5.8,11.4
2018-03-02T15:16:00Z,45.26683333,-66.06116667,82.2,5.9,11.4
2018-03-02T15:17:00Z,45.26683333,-66.06116667,80.1,5.7,11.4
2018-03-02T15:18:00Z,45.26683333,-66.06116667,79.9,5.4,11.4
2018-03-02T15:19:00Z,45.26683333,-66.06116667,78.7,5.2,11.4
2018-03-02T15:20:00Z,45.26683333,-66.06116667,77.0,5.1,11.4
2018-03-02T15:21:00Z,45.26683333,-66.06116667,76.8,5.3,11.4
2018-03-02T15:22:00Z,45.26683333,-66.06116667,74.6,5.4,11.4
2018-03-02T15:23:00Z,45.26683333,-66.06116667,73.6,5.3,11.4
2018-03-02T15:24:00Z,45.26683333,-66.06116667,72.8,5.1,10.4
2018-03-02T15:25:00Z,45.26683333,-66.06116667,71.2,5.1,10.4
2018-03-02T15:26:00Z,45.26683333,-66.06116667,70.7,5.0,10.4
2018-03-02T15:27:00Z,45.26683333,-66.06116667,73.0,5.1,12.2
2018-03-02T15:28:00Z,45.26683333,-66.06116667,73.2,5.4,12.2
2018-03-02T15:29:00Z,45.26683333,-66.06116667,72.2,5.6,12.2
2018-03-02T15:30:00Z,45.26683333,-66.06116667,72.2,5.8,12.2
2018-03-02T15:31:00Z,45.26683333,-66.06116667,71.4,5.9,12.3
2018-03-02T15:32:00Z,45.26683333,-66.06116667,73.5,6.0,12.3
2018-03-02T15:33:00Z,45.26683333,-66.06116667,73.9,5.9,12.3
2018-03-02T15:34:00Z,45.26683333,-66.06116667,75.0,5.7,12.3
2018-03-02T15:35:00Z,45.26683333,-66.06116667,76.0,5.9,12.3
2018-03-02T15:36:00Z,45.26683333,-66.06116667,76.8,6.0,12.3
2018-03-02T15:37:00Z,45.26683333,-66.06116667,73.9,6.0,12.3
2018-03-02T15:38:00Z,45.26683333,-66.06116667,72.5,6.3,13.0
2018-03-02T15:39:00Z,45.26683333,-66.06116667,72.3,6.4,13.0
2018-03-02T15:40:00Z,45.26683333,-66.06116667,74.0,6.3,13.0
2018-03-02T15:41:00Z,45.26683333,-66.06116667,75.3,6.3,13.0
2018-03-02T15:42:00Z,45.26683333,-66.06116667,75.1,6.3,13.0
2018-03-02T15:43:00Z,45.26683333,-66.06116667,74.4,6.2,13.0
2018-03-02T15:44:00Z,45.26683333,-66.06116667,72.3,6.5,13.0
2018-03-02T15:45:00Z,45.26683333,-66.06116667,71.5,6.4,13.0
2018-03-02T15:46:00Z,45.26683333,-66.06116667,72.9,6.3,13.0
2018-03-02T15:47:00Z,45.26683333,-66.06116667,73.4,6.6,13.0
2018-03-02T15:48:00Z,45.26683333,-66.06116667,74.7,6.2,12.1
2018-03-02T15:49:00Z,45.26683333,-66.06116667,73.9,5.9,12.1
2018-03-02T15:50:00Z,45.26683333,-66.06116667,72.7,5.8,12.1
2018-03-02T15:51:00Z,45.26683333,-66.06116667,71.5,5.8,12.1
2018-03-02T15:52:00Z,45.26683333,-66.06116667,69.7,5.8,12.1
2018-03-02T15:53:00Z,45.26683333,-66.06116667,70.1,6.0,12.1
2018-03-02T15:54:00Z,45.26683333,-66.06116667,72.6,5.8,12.1
2018-03-02T15:55:00Z,45.26683333,-66.06116667,74.1,5.8,12.1
2018-03-02T15:56:00Z,45.26683333,-66.06116667,72.7,5.7,12.1
2018-03-02T15:57:00Z,45.26683333,-66.06116667,72.8,5.3,10.8
2018-03-02T15:58:00Z,45.26683333,-66.06116667,71.8,5.6,11.5
2018-03-02T15:59:00Z,45.26683333,-66.06116667,72.5,5.8,11.5
2018-03-02T16:00:00Z,45.26683333,-66.06116667,72.2,6.0,11.5
2018-03-02T16:01:00Z,45.26683333,-66.06116667,71.7,6.0,11.5
2018-03-02T16:02:00Z,45.26683333,-66.06116667,71.6,5.9,11.5
2018-03-02T16:03:00Z,45.26683333,-66.06116667,72.5,5.8,11.5
2018-03-02T16:04:00Z,45.26683333,-66.06116667,72.4,5.9,11.5
2018-03-02T16:05:00Z,45.26683333,-66.06116667,71.5,5.8,11.5
2018-03-02T16:06:00Z,45.26683333,-66.06116667,74.5,5.8,11.5
2018-03-02T16:07:00Z,45.26683333,-66.06116667,74.5,5.9,11.5
2018-03-02T16:08:00Z,45.26683333,-66.06116667,74.5,5.8,14.3
2018-03-02T16:09:00Z,45.26683333,-66.06116667,74.5,6.1,14.9
2018-03-02T16:10:00Z,45.26683333,-66.06116667,74.9,6.1,14.9
2018-03-02T16:11:00Z,45.26683333,-66.06116667,75.7,6.2,14.9
2018-03-02T16:12:00Z,45.26683333,-66.06116667,77.3,6.5,14.9
2018-03-02T16:13:00Z,45.26683333,-66.06116667,75.9,6.5,14.9
2018-03-02T16:14:00Z,45.26683333,-66.06116667,76.2,6.5,14.9
2018-03-02T16:15:00Z,45.26683333,-66.06116667,76.2,6.4,14.9
2018-03-02T16:16:00Z,45.26683333,-66.06116667,74.6,6.6,14.9
2018-03-02T16:17:00Z,45.26683333,-66.06116667,74.8,6.5,14.9
2018-03-02T16:18:00Z,45.26683333,-66.06116667,73.4,6.6,14.9
2018-03-02T16:19:00Z,45.26683333,-66.06116667,73.1,6.7,12.6
2018-03-02T16:20:00Z,45.26683333,-66.06116667,72.9,6.6,12.6
2018-03-02T16:21:00Z,45.26683333,-66.06116667,74.0,6.6,12.6
2018-03-02T16:22:00Z,45.26683333,-66.06116667,74.9,6.6,13.4
2018-03-02T16:23:00Z,45.26683333,-66.06116667,76.7,6.7,13.4
2018-03-02T16:24:00Z,45.26683333,-66.06116667,76.0,6.9,13.4
2018-03-02T16:25:00Z,45.26683333,-66.06116667,75.7,7.0,13.4
2018-03-02T16:26:00Z,45.26683333,-66.06116667,75.7,7.1,13.4
2018-03-02T16:27:00Z,45.26683333,-66.06116667,78.1,7.3,13.4
2018-03-02T16:28:00Z,45.26683333,-66.06116667,79.8,7.2,13.4
2018-03-02T16:29:00Z,45.26683333,-66.06116667,79.6,7.1,13.4
2018-03-02T16:30:00Z,45.26683333,-66.06116667,81.0,6.9,13.4
2018-03-02T16:31:00Z,45.26683333,-66.06116667,79.5,6.9,13.4
2018-03-02T16:32:00Z,45.26683333,-66.06116667,77.4,6.9,13.1
2018-03-02T16:33:00Z,45.26683333,-66.06116667,76.7,7.0,12.5
2018-03-02T16:34:00Z,45.26683333,-66.06116667,75.9,6.8,12.5
2018-03-02T16:35:00Z,45.26683333,-66.06116667,76.2,6.8,12.5
2018-03-02T16:36:00Z,45.26683333,-66.06116667,76.1,6.9,12.5
2018-03-02T16:37:00Z,45.26683333,-66.06116667,74.0,7.0,12.5
2018-03-02T16:38:00Z,45.26683333,-66.06116667,73.2,7.1,12.5
2018-03-02T16:39:00Z,45.26683333,-66.06116667,74.4,6.6,11.8
2018-03-02T16:40:00Z,45.26683333,-66.06116667,74.3,6.5,11.8
2018-03-02T16:41:00Z,45.26683333,-66.06116667,75.8,6.5,11.8
2018-03-02T16:42:00Z,45.26683333,-66.06116667,76.5,6.2,11.8
2018-03-02T16:43:00Z,45.26683333,-66.06116667,75.3,6.1,11.8
2018-03-02T16:44:00Z,45.26683333,-66.06116667,76.2,6.3,11.8
2018-03-02T16:45:00Z,45.26683333,-66.06116667,76.6,6.4,14.3
2018-03-02T16:46:00Z,45.26683333,-66.06116667,77.0,6.5,14.3
2018-03-02T16:47:00Z,45.26683333,-66.06116667,76.2,6.5,14.3
2018-03-02T16:48:00Z,45.26683333,-66.06116667,74.7,6.5,14.3
2018-03-02T16:49:00Z,45.26683333,-66.06116667,73.6,6.6,14.3
2018-03-02T16:50:00Z,45.26683333,-66.06116667,73.5,6.8,14.3
2018-03-02T16:51:00Z,45.26683333,-66.06116667,72.4,7.0,14.3
2018-03-02T16:52:00Z,45.26683333,-66.06116667,71.8,7.0,14.3
2018-03-02T16:53:00Z,45.26683333,-66.06116667,70.5,7.1,14.3
2018-03-02T16:54:00Z,45.26683333,-66.06116667,70.2,7.1,14.3
2018-03-02T16:55:01Z,45.26683333,-66.06116667,68.9,7.0,13.7
2018-03-02T16:56:00Z,45.26683333,-66.06116667,68.6,7.1,13.7
2018-03-02T16:57:00Z,45.26683333,-66.06116667,68.6,6.8,13.7
2018-03-02T16:58:00Z,45.26683333,-66.06116667,69.6,6.8,13.7
2018-03-02T16:59:00Z,45.26683333,-66.06116667,70.4,6.9,13.7
2018-03-02T17:00:00Z,45.26683333,-66.06116667,69.1,7.0,14.8
2018-03-02T17:01:00Z,45.26683333,-66.06116667,68.0,7.0,14.8
2018-03-02T17:02:00Z,45.26683333,-66.06116667,67.7,7.3,14.8
2018-03-02T17:03:00Z,45.26683333,-66.06116667,69.8,7.3,14.8
2018-03-02T17:04:00Z,45.26683333,-66.06116667,69.8,7.2,14.8
2018-03-02T17:05:00Z,45.26683333,-66.06116667,71.0,6.9,14.8
2018-03-02T17:06:00Z,45.26683333,-66.06116667,71.1,6.7,14.8
2018-03-02T17:07:00Z,45.26683333,-66.06116667,71.8,7.0,14.8
2018-03-02T17:08:00Z,45.26683333,-66.06116667,72.9,7.0,14.8
2018-03-02T17:09:00Z,45.26683333,-66.06116667,73.4,7.1,14.8
2018-03-02T17:10:00Z,45.26683333,-66.06116667,74.9,6.8,13.1
2018-03-02T17:11:00Z,45.26683333,-66.06116667,76.1,6.6,13.1
2018-03-02T17:12:00Z,45.26683333,-66.06116667,77.0,6.7,13.4
2018-03-02T17:13:00Z,45.26683333,-66.06116667,78.9,6.8,13.6
2018-03-02T17:14:00Z,45.26683333,-66.06116667,80.2,6.8,13.6
2018-03-02T17:15:00Z,45.26683333,-66.06116667,80.2,7.3,13.8
2018-03-02T17:16:00Z,45.26683333,-66.06116667,80.6,7.2,13.8
2018-03-02T17:17:00Z,45.26683333,-66.06116667,80.9,7.0,13.8
2018-03-02T17:18:00Z,45.26683333,-66.06116667,80.5,7.0,13.8
2018-03-02T17:19:00Z,45.26683333,-66.06116667,79.4,6.7,13.8
2018-03-02T17:20:00Z,45.26683333,-66.06116667,79.6,6.7,13.8
2018-03-02T17:21:00Z,45.26683333,-66.06116667,80.5,6.7,13.8
2018-03-02T17:22:00Z,45.26683333,-66.06116667,79.8,6.4,13.8
2018-03-02T17:23:00Z,45.26683333,-66.06116667,76.6,6.1,13.8
2018-03-02T17:24:00Z,45.26683333,-66.06116667,75.3,6.2,13.8
2018-03-02T17:25:00Z,45.26683333,-66.06116667,73.6,5.8,10.4
2018-03-02T17:26:00Z,45.26683333,-66.06116667,71.7,5.8,11.9
