timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-02T11:38:00Z,45.26683333,-66.06116667,164.0,1.0,1.5
2018-06-02T11:39:00Z,45.26683333,-66.06116667,167.1,1.1,1.5
2018-06-02T11:40:00Z,45.26683333,-66.06116667,168.5,1.1,1.5
2018-06-02T11:41:00Z,45.26683333,-66.06116667,166.8,1.1,1.5
2018-06-02T11:42:00Z,45.26683333,-66.06116667,163.0,1.1,1.5
2018-06-02T11:43:00Z,45.26683333,-66.06116667,159.8,1.1,1.4
2018-06-02T11:44:00Z,45.26683333,-66.06116667,155.0,1.0,1.4
2018-06-02T11:45:00Z,45.26683333,-66.06116667,149.1,1.0,1.4
2018-06-02T11:46:00Z,45.26683333,-66.06116667,141.8,0.9,1.4
2018-06-02T11:47:00Z,45.26683333,-66.06116667,134.7,0.8,1.4
2018-06-02T11:48:00Z,45.26683333,-66.06116667,127.2,0.8,1.4
2018-06-02T11:49:00Z,45.26683333,-66.06116667,119.2,0.8,1.2
2018-06-02T11:50:00Z,45.26683333,-66.06116667,109.5,0.7,1.2
2018-06-02T11:51:00Z,45.26683333,-66.06116667,102.0,0.6,1.2
2018-06-02T11:52:00Z,45.26683333,-66.06116667,89.8,0.6,1.2
2018-06-02T11:53:00Z,45.26683333,-66.06116667,75.0,0.6,1.0
2018-06-02T11:54:00Z,45.26683333,-66.06116667,59.7,0.5,1.0
2018-06-02T11:55:00Z,45.26683333,-66.06116667,49.7,0.5,1.0
2018-06-02T11:56:00Z,45.26683333,-66.06116667,40.2,0.5,1.0
2018-06-02T11:57:00Z,45.26683333,-66.06116667,31.9,0.4,1.0
2018-06-02T11:58:00Z,45.26683333,-66.06116667,32.1,0.4,0.8
2018-06-02T11:59:00Z,45.26683333,-66.06116667,26.7,0.3,0.8
2018-06-02T12:00:00Z,45.26683333,-66.06116667,22.7,0.3,0.8
2018-06-02T12:01:00Z,45.26683333,-66.06116667,20.1,0.3,0.9
2018-06-02T12:02:00Z,45.26683333,-66.06116667,8.4,0.4,0.9
2018-06-02T12:03:00Z,45.26683333,-66.06116667,348.2,0.4,1.0
2018-06-02T12:04:00Z,45.26683333,-66.06116667,315.7,0.4,1.0
2018-06-02T12:05:00Z,45.26683333,-66.06116667,281.1,0.4,1.0
2018-06-02T12:06:00Z,45.26683333,-66.06116667,250.3,0.4,1.0
2018-06-02T12:07:00Z,45.26683333,-66.06116667,238.2,0.4,1.0
2018-06-02T12:08:00Z,45.26683333,-66.06116667,239.3,0.4,1.0
2018-06-02T12:09:00Z,45.26683333,-66.06116667,238.6,0.4,1.0
2018-06-02T12:10:00Z,45.26683333,-66.06116667,236.9,0.5,1.4
2018-06-02T12:11:00Z,45.26683333,-66.06116667,228.6,0.5,1.4
2018-06-02T12:12:00Z,45.26683333,-66.06116667,222.4,0.5,1.4
2018-06-02T12:13:00Z,45.26683333,-66.06116667,217.9,0.5,1.4
2018-06-02T12:14:00Z,45.26683333,-66.06116667,218.3,0.5,1.4
2018-06-02T12:15:00Z,45.26683333,-66.06116667,218.7,0.5,1.4
2018-06-02T12:16:00Z,45.26683333,-66.06116667,221.7,0.5,1.4
2018-06-02T12:17:00Z,45.26683333,-66.06116667,221.5,0.5,1.4
2018-06-02T12:18:00Z,45.26683333,-66.06116667,224.3,0.5,1.4
2018-06-02T12:19:00Z,45.26683333,-66.06116667,221.6,0.5,1.4
2018-06-02T12:20:00Z,45.26683333,-66.06116667,221.0,0.4,0.9
2018-06-02T12:21:00Z,45.26683333,-66.06116667,218.3,0.4,0.9
2018-06-02T12:22:00Z,45.26683333,-66.06116667,213.8,0.4,0.9
2018-06-02T12:23:00Z,45.26683333,-66.06116667,207.4,0.4,0.9
2018-06-02T12:24:00Z,45.26683333,-66.06116667,206.5,0.3,0.8
2018-06-02T12:25:00Z,45.26683333,-66.06116667,213.3,0.3,0.8
2018-06-02T12:26:00Z,45.26683333,-66.06116667,220.0,0.4,1.1
2018-06-02T12:27:00Z,45.26683333,-66.06116667,230.1,0.5,1.4
2018-06-02T12:28:00Z,45.26683333,-66.06116667,240.3,0.6,1.4
2018-06-02T12:29:00Z,45.26683333,-66.06116667,263.2,0.7,1.4
2018-06-02T12:30:00Z,45.26683333,-66.06116667,283.1,0.8,1.4
2018-06-02T12:31:00Z,45.26683333,-66.06116667,297.4,0.9,1.4
2018-06-02T12:32:00Z,45.26683333,-66.06116667,307.0,1.0,1.4
2018-06-02T12:33:00Z,45.26683333,-66.06116667,305.4,1.0,1.5
2018-06-02T12:34:00Z,45.26683333,-66.06116667,304.5,1.1,1.5
2018-06-02T12:35:00Z,45.26683333,-66.06116667,312.9,1.2,1.6
2018-06-02T12:36:00Z,45.26683333,-66.06116667,320.3,1.3,2.3
2018-06-02T12:37:00Z,45.26683333,-66.06116667,326.3,1.3,2.3
2018-06-02T12:38:00Z,45.26683333,-66.06116667,329.3,1.4,3.2
2018-06-02T12:39:00Z,45.26683333,-66.06116667,331.9,1.6,4.0
2018-06-02T12:40:00Z,45.26683333,-66.06116667,334.1,1.7,4.0
2018-06-02T12:41:00Z,45.26683333,-66.06116667,334.1,1.9,5.4
2018-06-02T12:42:00Z,45.26683333,-66.06116667,333.0,2.2,5.4
2018-06-02T12:43:00Z,45.26683333,-66.06116667,331.2,2.4,5.4
2018-06-02T12:44:00Z,45.26683333,-66.06116667,330.9,2.7,6.1
2018-06-02T12:45:00Z,45.26683333,-66.06116667,328.8,3.0,6.1
2018-06-02T12:46:00Z,45.26683333,-66.06116667,328.0,3.2,6.1
2018-06-02T12:47:00Z,45.26683333,-66.06116667,327.9,3.4,6.1
2018-06-02T12:48:00Z,45.26683333,-66.06116667,329.1,3.5,6.1
2018-06-02T12:49:00Z,45.26683333,-66.06116667,329.3,3.8,7.3
2018-06-02T12:50:00Z,45.26683333,-66.06116667,328.8,4.2,11.6
2018-06-02T12:51:00Z,45.26683333,-66.06116667,329.9,4.6,11.6
2018-06-02T12:52:00Z,45.26683333,-66.06116667,331.7,4.9,11.6
2018-06-02T12:53:00Z,45.26683333,-66.06116667,332.4,5.3,11.6
2018-06-02T12:54:00Z,45.26683333,-66.06116667,333.0,5.6,11.6
2018-06-02T12:55:00Z,45.26683333,-66.06116667,333.5,5.9,11.6
2018-06-02T12:56:00Z,45.26683333,-66.06116667,333.1,6.3,11.6
2018-06-02T12:57:00Z,45.26683333,-66.06116667,332.5,6.6,11.6
2018-06-02T12:58:00Z,45.26683333,-66.06116667,331.4,7.1,11.6
2018-06-02T12:59:00Z,45.26683333,-66.06116667,331.3,7.3,11.6
2018-06-02T13:00:00Z,45.26683333,-66.06116667,330.9,7.4,11.5
2018-06-02T13:01:00Z,45.26683333,-66.06116667,330.5,7.5,11.5
2018-06-02T13:02:00Z,45.26683333,-66.06116667,330.1,7.4,11.4
2018-06-02T13:03:00Z,45.26683333,-66.06116667,330.0,7.5,11.4
2018-06-02T13:04:00Z,45.26683333,-66.06116667,330.7,7.3,11.4
2018-06-02T13:05:00Z,45.26683333,-66.06116667,331.4,7.4,11.4
2018-06-02T13:06:00Z,45.26683333,-66.06116667,332.2,7.5,12.0
2018-06-02T13:07:00Z,45.26683333,-66.06116667,332.1,7.4,12.0
2018-06-02T13:08:00Z,45.26683333,-66.06116667,333.5,7.4,12.0
2018-06-02T13:09:00Z,45.26683333,-66.06116667,334.3,7.2,12.0
2018-06-02T13:10:00Z,45.26683333,-66.06116667,334.6,7.2,12.0
2018-06-02T13:11:00Z,45.26683333,-66.06116667,335.6,7.3,12.0
2018-06-02T13:12:00Z,45.26683333,-66.06116667,335.7,7.5,12.0
2018-06-02T13:13:00Z,45.26683333,-66.06116667,336.8,7.4,12.0
2018-06-02T13:14:00Z,45.26683333,-66.06116667,335.3,7.7,12.0
2018-06-02T13:15:00Z,45.26683333,-66.06116667,335.4,7.6,12.0
2018-06-02T13:16:00Z,45.26683333,-66.06116667,335.3,7.4,12.0
2018-06-02T13:17:00Z,45.26683333,-66.06116667,336.1,7.4,12.0
2018-06-02T13:18:00Z,45.26683333,-66.06116667,335.5,7.5,12.0
2018-06-02T13:19:00Z,45.26683333,-66.06116667,335.2,7.4,12.0
2018-06-02T13:20:00Z,45.26683333,-66.06116667,336.4,7.2,12.0
2018-06-02T13:21:00Z,45.26683333,-66.06116667,336.5,6.9,10.9
2018-06-02T13:22:00Z,45.26683333,-66.06116667,337.2,6.9,11.3
2018-06-02T13:23:00Z,45.26683333,-66.06116667,336.8,6.8,11.8
2018-06-02T13:24:00Z,45.26683333,-66.06116667,338.1,6.6,11.8
2018-06-02T13:25:00Z,45.26683333,-66.06116667,337.5,6.7,11.8
2018-06-02T13:26:00Z,45.26683333,-66.06116667,337.3,6.8,11.8
2018-06-02T13:27:00Z,45.26683333,-66.06116667,337.7,7.0,12.9
2018-06-02T13:28:00Z,45.26683333,-66.06116667,337.6,7.1,12.9
2018-06-02T13:29:00Z,45.26683333,-66.06116667,337.9,7.1,12.9
2018-06-02T13:30:00Z,45.26683333,-66.06116667,337.4,7.1,12.9
2018-06-02T13:31:00Z,45.26683333,-66.06116667,336.8,7.2,12.9
2018-06-02T13:32:00Z,45.26683333,-66.06116667,336.1,7.3,12.9
2018-06-02T13:33:00Z,45.26683333,-66.06116667,337.0,7.1,12.9
2018-06-02T13:34:00Z,45.26683333,-66.06116667,336.9,7.3,12.9
2018-06-02T13:35:00Z,45.26683333,-66.06116667,337.3,7.3,12.9
2018-06-02T13:36:00Z,45.26683333,-66.06116667,338.3,7.1,12.9
2018-06-02T13:37:00Z,45.26683333,-66.06116667,338.2,7.0,12.3
2018-06-02T13:38:00Z,45.26683333,-66.06116667,338.7,6.7,12.3
2018-06-02T13:39:00Z,45.26683333,-66.06116667,339.2,6.8,12.3
2018-06-02T13:40:00Z,45.26683333,-66.06116667,339.5,6.9,12.6
2018-06-02T13:41:00Z,45.26683333,-66.06116667,340.4,6.8,12.6
2018-06-02T13:42:00Z,45.26683333,-66.06116667,341.1,6.6,12.6
2018-06-02T13:43:00Z,45.26683333,-66.06116667,341.1,6.7,12.6
2018-06-02T13:44:00Z,45.26683333,-66.06116667,340.8,6.6,12.6
2018-06-02T13:45:00Z,45.26683333,-66.06116667,340.9,6.7,12.6
2018-06-02T13:46:00Z,45.26683333,-66.06116667,340.5,6.8,12.6
2018-06-02T13:47:00Z,45.26683333,-66.06116667,340.3,6.7,12.6
2018-06-02T13:48:00Z,45.26683333,-66.06116667,341.1,6.8,12.6
2018-06-02T13:49:00Z,45.26683333,-66.06116667,340.5,6.8,12.6
2018-06-02T13:50:00Z,45.26683333,-66.06116667,340.7,6.8,12.1
2018-06-02T13:51:00Z,45.26683333,-66.06116667,340.4,7.0,12.1
2018-06-02T13:52:00Z,45.26683333,-66.06116667,340.2,7.0,12.1
2018-06-02T13:53:00Z,45.26683333,-66.06116667,340.3,7.0,12.1
2018-06-02T13:54:00Z,45.26683333,-66.06116667,340.4,6.9,11.3
2018-06-02T13:55:00Z,45.26683333,-66.06116667,341.1,6.9,11.3
2018-06-02T13:56:00Z,45.26683333,-66.06116667,341.3,7.0,14.2
2018-06-02T13:57:00Z,45.26683333,-66.06116667,341.5,7.2,14.2
2018-06-02T13:58:00Z,45.26683333,-66.06116667,341.2,7.4,14.2
2018-06-02T13:59:00Z,45.26683333,-66.06116667,341.5,7.4,14.2
2018-06-02T14:00:00Z,45.26683333,-66.06116667,341.6,7.6,14.2
2018-06-02T14:01:00Z,45.26683333,-66.06116667,341.3,7.8,14.2
2018-06-02T14:02:00Z,45.26683333,-66.06116667,340.9,8.1,14.5
2018-06-02T14:03:00Z,45.26683333,-66.06116667,340.5,8.4,14.5
2018-06-02T14:04:00Z,45.26683333,-66.06116667,341.4,8.5,14.5
2018-06-02T14:05:00Z,45.26683333,-66.06116667,340.5,8.5,14.5
2018-06-02T14:06:00Z,45.26683333,-66.06116667,339.9,8.3,14.5
2018-06-02T14:07:00Z,45.26683333,-66.06116667,339.9,8.2,14.5
2018-06-02T14:08:00Z,45.26683333,-66.06116667,339.9,8.4,14.5
2018-06-02T14:09:00Z,45.26683333,-66.06116667,339.6,8.5,14.5
2018-06-02T14:10:00Z,45.26683333,-66.06116667,339.3,8.5,14.5
2018-06-02T14:11:00Z,45.26683333,-66.06116667,339.3,8.4,14.5
2018-06-02T14:12:00Z,45.26683333,-66.06116667,340.1,8.3,14.2
2018-06-02T14:13:00Z,45.26683333,-66.06116667,340.2,8.1,13.9
2018-06-02T14:14:00Z,45.26683333,-66.06116667,339.7,8.0,13.9
2018-06-02T14:15:00Z,45.26683333,-66.06116667,340.4,8.0,13.9
2018-06-02T14:16:00Z,45.26683333,-66.06116667,341.0,8.2,13.9
2018-06-02T14:17:00Z,45.26683333,-66.06116667,340.5,8.4,14.4
2018-06-02T14:18:00Z,45.26683333,-66.06116667,340.5,8.3,14.4
2018-06-02T14:19:00Z,45.26683333,-66.06116667,340.3,8.4,14.4
2018-06-02T14:20:00Z,45.26683333,-66.06116667,340.4,8.3,14.4
2018-06-02T14:21:00Z,45.26683333,-66.06116667,340.9,8.2,14.4
2018-06-02T14:22:00Z,45.26683333,-66.06116667,341.3,8.3,15.0
2018-06-02T14:23:00Z,45.26683333,-66.06116667,341.2,8.5,15.0
2018-06-02T14:24:00Z,45.26683333,-66.06116667,341.2,8.7,15.0
2018-06-02T14:25:00Z,45.26683333,-66.06116667,340.9,8.7,15.0
2018-06-02T14:26:00Z,45.26683333,-66.06116667,340.6,8.6,15.0
2018-06-02T14:27:00Z,45.26683333,-66.06116667,341.3,8.4,15.0
2018-06-02T14:28:00Z,45.26683333,-66.06116667,340.9,8.4,15.0
2018-06-02T14:29:00Z,45.26683333,-66.06116667,341.4,8.5,15.0
2018-06-02T14:30:00Z,45.26683333,-66.06116667,341.3,8.3,15.0
2018-06-02T14:31:00Z,45.26683333,-66.06116667,341.0,8.3,15.0
2018-06-02T14:32:00Z,45.26683333,-66.06116667,340.3,8.0,12.8
2018-06-02T14:33:00Z,45.26683333,-66.06116667,340.4,7.8,12.8
2018-06-02T14:34:00Z,45.26683333,-66.06116667,340.2,7.6,12.8
2018-06-02T14:35:00Z,45.26683333,-66.06116667,340.0,7.4,12.8
2018-06-02T14:36:00Z,45.26683333,-66.06116667,340.8,7.1,12.8
2018-06-02T14:37:00Z,45.26683333,-66.06116667,340.9,7.1,12.8
2018-06-02T14:38:00Z,45.26683333,-66.06116667,341.2,6.8,12.8
2018-06-02T14:39:00Z,45.26683333,-66.06116667,340.9,6.6,12.8
2018-06-02T14:40:00Z,45.26683333,-66.06116667,341.0,6.5,11.6
2018-06-02T14:41:00Z,45.26683333,-66.06116667,341.1,6.3,11.3
2018-06-02T14:42:00Z,45.26683333,-66.06116667,341.1,6.2,11.3
2018-06-02T14:43:00Z,45.26683333,-66.06116667,341.6,6.1,11.2
2018-06-02T14:44:00Z,45.26683333,-66.06116667,341.4,6.0,11.2
2018-06-02T14:45:00Z,45.26683333,-66.06116667,341.6,5.9,11.2
2018-06-02T14:46:00Z,45.26683333,-66.06116667,341.2,6.0,11.2
2018-06-02T14:47:00Z,45.26683333,-66.06116667,340.8,5.8,11.4
2018-06-02T14:48:00Z,45.26683333,-66.06116667,341.0,5.9,11.4
2018-06-02T14:49:00Z,45.26683333,-66.06116667,341.0,5.9,11.4
2018-06-02T14:50:00Z,45.26683333,-66.06116667,341.1,5.8,11.4
2018-06-02T14:51:00Z,45.26683333,-66.06116667,341.1,5.8,11.4
2018-06-02T14:52:00Z,45.26683333,-66.06116667,341.2,5.8,11.4
2018-06-02T14:53:00Z,45.26683333,-66.06116667,340.7,5.7,11.4
2018-06-02T14:54:00Z,45.26683333,-66.06116667,340.8,5.8,11.4
2018-06-02T14:55:00Z,45.26683333,-66.06116667,340.3,5.9,11.4
2018-06-02T14:56:00Z,45.26683333,-66.06116667,340.4,6.2,11.4
2018-06-02T14:57:00Z,45.26683333,-66.06116667,340.1,6.4,12.6
2018-06-02T14:58:00Z,45.26683333,-66.06116667,339.3,6.7,12.6
2018-06-02T14:59:00Z,45.26683333,-66.06116667,339.9,6.9,12.6
2018-06-02T15:00:00Z,45.26683333,-66.06116667,339.9,6.9,12.6
2018-06-02T15:01:00Z,45.26683333,-66.06116667,339.7,7.0,12.6
2018-06-02T15:02:00Z,45.26683333,-66.06116667,339.5,7.0,12.6
2018-06-02T15:03:00Z,45.26683333,-66.06116667,339.2,7.2,12.6
2018-06-02T15:04:00Z,45.26683333,-66.06116667,339.0,7.5,13.6
2018-06-02T15:05:00Z,45.26683333,-66.06116667,339.6,7.7,13.6
2018-06-02T15:06:00Z,45.26683333,-66.06116667,339.0,7.6,13.6
2018-06-02T15:07:00Z,45.26683333,-66.06116667,339.9,7.5,13.6
2018-06-02T15:08:00Z,45.26683333,-66.06116667,340.6,7.3,13.6
2018-06-02T15:09:00Z,45.26683333,-66.06116667,340.5,7.2,13.6
2018-06-02T15:10:00Z,45.26683333,-66.06116667,340.5,7.1,13.6
2018-06-02T15:11:00Z,45.26683333,-66.06116667,340.3,7.0,13.6
2018-06-02T15:12:00Z,45.26683333,-66.06116667,341.3,7.1,13.6
2018-06-02T15:13:00Z,45.26683333,-66.06116667,342.0,7.0,13.6
2018-06-02T15:14:00Z,45.26683333,-66.06116667,343.1,6.7,12.5
2018-06-02T15:15:00Z,45.26683333,-66.06116667,343.5,6.3,11.8
2018-06-02T15:16:00Z,45.26683333,-66.06116667,345.9,6.1,11.8
2018-06-02T15:17:00Z,45.26683333,-66.06116667,347.0,6.1,12.1
2018-06-02T15:18:00Z,45.26683333,-66.06116667,346.7,6.0,12.1
2018-06-02T15:19:00Z,45.26683333,-66.06116667,346.8,5.9,12.1
2018-06-02T15:20:00Z,45.26683333,-66.06116667,347.0,6.0,12.1
2018-06-02T15:21:00Z,45.26683333,-66.06116667,348.3,6.1,12.1
2018-06-02T15:22:00Z,45.26683333,-66.06116667,348.4,6.2,12.1
2018-06-02T15:23:00Z,45.26683333,-66.06116667,349.1,6.0,12.1
2018-06-02T15:24:00Z,45.26683333,-66.06116667,349.5,6.2,13.0
2018-06-02T15:25:00Z,45.26683333,-66.06116667,349.4,6.4,13.0
2018-06-02T15:26:00Z,45.26683333,-66.06116667,347.9,6.5,13.0
2018-06-02T15:27:00Z,45.26683333,-66.06116667,346.2,6.3,13.0
2018-06-02T15:28:00Z,45.26683333,-66.06116667,347.4,6.4,13.0
2018-06-02T15:29:00Z,45.26683333,-66.06116667,347.7,6.5,13.0
2018-06-02T15:30:00Z,45.26683333,-66.06116667,347.7,6.4,13.0
2018-06-02T15:31:00Z,45.26683333,-66.06116667,348.2,6.6,14.2
2018-06-02T15:32:00Z,45.26683333,-66.06116667,347.2,6.8,14.2
2018-06-02T15:33:00Z,45.26683333,-66.06116667,346.3,6.9,14.2
2018-06-02T15:34:00Z,45.26683333,-66.06116667,347.2,6.9,14.2
2018-06-02T15:35:00Z,45.26683333,-66.06116667,347.5,6.7,14.2
2018-06-02T15:36:00Z,45.26683333,-66.06116667,346.3,7.0,14.2
2018-06-02T15:37:00Z,45.26683333,-66.06116667,347.4,7.0,14.2
2018-06-02T15:38:00Z,45.26683333,-66.06116667,346.5,6.9,14.2
2018-06-02T15:39:00Z,45.26683333,-66.06116667,344.6,6.6,14.2
2018-06-02T15:40:00Z,45.26683333,-66.06116667,344.8,6.5,14.2
2018-06-02T15:41:00Z,45.26683333,-66.06116667,345.9,6.1,13.8
2018-06-02T15:42:00Z,45.26683333,-66.06116667,346.9,6.0,11.5
2018-06-02T15:43:00Z,45.26683333,-66.06116667,347.6,6.0,12.9
2018-06-02T15:44:00Z,45.26683333,-66.06116667,346.5,5.9,12.9
2018-06-02T15:45:00Z,45.26683333,-66.06116667,347.2,5.7,12.9
2018-06-02T15:46:00Z,45.26683333,-66.06116667,348.5,5.5,12.9
2018-06-02T15:47:00Z,45.26683333,-66.06116667,348.1,5.5,12.9
2018-06-02T15:48:00Z,45.26683333,-66.06116667,349.4,5.5,12.9
2018-06-02T15:49:00Z,45.26683333,-66.06116667,350.8,5.7,12.9
2018-06-02T15:50:00Z,45.26683333,-66.06116667,351.7,5.7,12.9
2018-06-02T15:51:00Z,45.26683333,-66.06116667,349.5,5.9,12.9
2018-06-02T15:52:00Z,45.26683333,-66.06116667,349.8,5.7,12.9
2018-06-02T15:53:00Z,45.26683333,-66.06116667,349.5,5.7,10.6
2018-06-02T15:54:00Z,45.26683333,-66.06116667,350.9,5.5,9.6
2018-06-02T15:55:00Z,45.26683333,-66.06116667,350.5,5.7,12.0
2018-06-02T15:56:00Z,45.26683333,-66.06116667,351.0,5.8,12.0
2018-06-02T15:57:00Z,45.26683333,-66.06116667,351.2,5.8,12.0
2018-06-02T15:58:00Z,45.26683333,-66.06116667,351.5,5.9,12.0
2018-06-02T15:59:00Z,45.26683333,-66.06116667,352.6,5.9,12.0
2018-06-02T16:00:00Z,45.26683333,-66.06116667,352.5,6.2,12.4
2018-06-02T16:01:00Z,45.26683333,-66.06116667,353.4,6.1,12.4
2018-06-02T16:02:00Z,45.26683333,-66.06116667,353.7,6.2,12.4
2018-06-02T16:03:00Z,45.26683333,-66.06116667,353.4,6.3,12.4
2018-06-02T16:04:00Z,45.26683333,-66.06116667,352.5,6.3,12.4
2018-06-02T16:05:00Z,45.26683333,-66.06116667,353.1,6.0,12.4
2018-06-02T16:06:00Z,45.26683333,-66.06116667,352.6,5.7,12.4
2018-06-02T16:07:00Z,45.26683333,-66.06116667,354.7,5.7,12.4
2018-06-02T16:08:00Z,45.26683333,-66.06116667,354.5,5.6,12.4
2018-06-02T16:09:00Z,45.26683333,-66.06116667,353.4,5.4,12.4
2018-06-02T16:10:00Z,45.26683333,-66.06116667,352.5,5.1,11.4
2018-06-02T16:11:00Z,45.26683333,-66.06116667,351.7,5.0,11.4
2018-06-02T16:12:00Z,45.26683333,-66.06116667,350.2,5.0,11.4
2018-06-02T16:13:00Z,45.26683333,-66.06116667,351.3,4.9,11.4
2018-06-02T16:14:00Z,45.26683333,-66.06116667,349.3,5.3,12.1
2018-06-02T16:15:00Z,45.26683333,-66.06116667,347.9,5.7,12.1
2018-06-02T16:16:00Z,45.26683333,-66.06116667,347.5,5.9,12.1
2018-06-02T16:17:00Z,45.26683333,-66.06116667,344.4,6.0,12.1
2018-06-02T16:18:00Z,45.26683333,-66.06116667,345.2,6.0,12.1
2018-06-02T16:19:00Z,45.26683333,-66.06116667,346.8,5.9,12.1
2018-06-02T16:20:00Z,45.26683333,-66.06116667,349.3,5.7,12.1
2018-06-02T16:21:00Z,45.26683333,-66.06116667,349.0,5.5,12.1
2018-06-02T16:22:00Z,45.26683333,-66.06116667,350.1,5.5,12.1
2018-06-02T16:23:00Z,45.26683333,-66.06116667,348.9,5.5,12.1
2018-06-02T16:24:00Z,45.26683333,-66.06116667,350.3,5.2,11.7
2018-06-02T16:25:00Z,45.26683333,-66.06116667,352.4,4.9,10.6
2018-06-02T16:26:00Z,45.26683333,-66.06116667,353.2,4.8,10.2
2018-06-02T16:27:00Z,45.26683333,-66.06116667,353.6,4.8,10.5
2018-06-02T16:28:00Z,45.26683333,-66.06116667,352.5,5.0,11.7
2018-06-02T16:29:00Z,45.26683333,-66.06116667,351.5,5.2,11.7
2018-06-02T16:30:00Z,45.26683333,-66.06116667,350.6,5.6,11.7
2018-06-02T16:31:00Z,45.26683333,-66.06116667,350.4,5.7,11.7
2018-06-02T16:32:00Z,45.26683333,-66.06116667,348.5,5.6,11.7
2018-06-02T16:33:00Z,45.26683333,-66.06116667,349.2,5.6,11.7
2018-06-02T16:34:00Z,45.26683333,-66.06116667,349.3,5.6,11.7
2018-06-02T16:35:00Z,45.26683333,-66.06116667,346.2,5.8,11.7
2018-06-02T16:36:00Z,45.26683333,-66.06116667,344.8,5.7,11.7
2018-06-02T16:37:00Z,45.26683333,-66.06116667,343.9,5.7,11.7
2018-06-02T16:38:00Z,45.26683333,-66.06116667,342.8,5.5,10.8
2018-06-02T16:39:00Z,45.26683333,-66.06116667,341.9,5.6,10.8
2018-06-02T16:40:00Z,45.26683333,-66.06116667,340.1,5.7,10.8
2018-06-02T16:41:00Z,45.26683333,-66.06116667,340.0,6.1,14.2
2018-06-02T16:42:00Z,45.26683333,-66.06116667,341.0,6.8,14.3
2018-06-02T16:43:00Z,45.26683333,-66.06116667,339.6,7.0,14.3
2018-06-02T16:44:00Z,45.26683333,-66.06116667,338.5,7.2,14.3
2018-06-02T16:45:00Z,45.26683333,-66.06116667,339.1,7.3,14.3
2018-06-02T16:46:00Z,45.26683333,-66.06116667,339.1,7.5,14.3
2018-06-02T16:47:00Z,45.26683333,-66.06116667,339.8,7.8,14.3
2018-06-02T16:48:00Z,45.26683333,-66.06116667,338.9,8.2,14.3
2018-06-02T16:49:00Z,45.26683333,-66.06116667,339.1,8.2,14.3
2018-06-02T16:50:00Z,45.26683333,-66.06116667,339.3,8.2,14.3
2018-06-02T16:51:00Z,45.26683333,-66.06116667,339.6,7.9,14.3
2018-06-02T16:52:00Z,45.26683333,-66.06116667,339.5,7.6,14.1
2018-06-02T16:53:00Z,45.26683333,-66.06116667,340.0,7.4,14.1
2018-06-02T16:54:00Z,45.26683333,-66.06116667,341.1,7.3,14.1
2018-06-02T16:55:00Z,45.26683333,-66.06116667,341.5,7.1,14.1
2018-06-02T16:56:00Z,45.26683333,-66.06116667,341.4,6.8,14.1
2018-06-02T16:57:00Z,45.26683333,-66.06116667,341.0,6.7,14.1
2018-06-02T16:58:00Z,45.26683333,-66.06116667,341.4,6.3,12.2
2018-06-02T16:59:00Z,45.26683333,-66.06116667,341.4,6.1,12.2
2018-06-02T17:00:00Z,45.26683333,-66.06116667,340.8,6.3,14.2
2018-06-02T17:01:00Z,45.26683333,-66.06116667,340.3,6.4,14.2
2018-06-02T17:02:00Z,45.26683333,-66.06116667,340.9,6.3,14.2
2018-06-02T17:03:00Z,45.26683333,-66.06116667,341.5,6.1,14.2
2018-06-02T17:04:00Z,45.26683333,-66.06116667,340.9,6.0,14.2
2018-06-02T17:05:00Z,45.26683333,-66.06116667,341.7,6.4,14.2
2018-06-02T17:06:00Z,45.26683333,-66.06116667,343.2,6.6,14.2
2018-06-02T17:07:00Z,45.26683333,-66.06116667,344.7,6.6,14.2
2018-06-02T17:08:00Z,45.26683333,-66.06116667,346.1,6.6,14.2
2018-06-02T17:09:00Z,45.26683333,-66.06116667,347.8,6.3,14.2
2018-06-02T17:10:00Z,45.26683333,-66.06116667,350.6,6.0,12.8
2018-06-02T17:11:00Z,45.26683333,-66.06116667,353.5,6.1,12.8
2018-06-02T17:12:00Z,45.26683333,-66.06116667,356.3,6.2,12.8
2018-06-02T17:13:00Z,45.26683333,-66.06116667,358.7,6.2,12.8
2018-06-02T17:14:00Z,45.26683333,-66.06116667,359.5,6.3,12.8
2018-06-02T17:15:00Z,45.26683333,-66.06116667,0.0,6.2,12.8
2018-06-02T17:16:00Z,45.26683333,-66.06116667,1.8,6.3,12.8
2018-06-02T17:17:00Z,45.26683333,-66.06116667,3.1,6.2,12.8
2018-06-02T17:18:00Z,45.26683333,-66.06116667,4.1,6.3,12.8
2018-06-02T17:19:00Z,45.26683333,-66.06116667,3.7,6.7,12.8
2018-06-02T17:20:00Z,45.26683333,-66.06116667,2.3,6.6,11.8
2018-06-02T17:21:00Z,45.26683333,-66.06116667,0.9,6.4,11.8
2018-06-02T17:22:00Z,45.26683333,-66.06116667,358.2,6.3,11.8
2018-06-02T17:23:00Z,45.26683333,-66.06116667,356.5,6.4,11.8
2018-06-02T17:24:00Z,45.26683333,-66.06116667,356.7,6.6,11.8
2018-06-02T17:25:00Z,45.26683333,-66.06116667,357.8,6.4,11.8
2018-06-02T17:26:00Z,45.26683333,-66.06116667,356.5,6.5,12.3
