timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-16T11:38:00Z,45.26683333,-66.06116667,267.3,11.6,18.5
2018-10-16T11:39:00Z,45.26683333,-66.06116667,267.6,12.1,19.9
2018-10-16T11:40:00Z,45.26683333,-66.06116667,268.5,12.2,19.9
2018-10-16T11:41:00Z,45.26683333,-66.06116667,267.6,12.4,19.9
2018-10-16T11:42:00Z,45.26683333,-66.06116667,266.7,12.7,19.9
2018-10-16T11:43:00Z,45.26683333,-66.06116667,265.9,13.1,19.9
2018-10-16T11:44:00Z,45.26683333,-66.06116667,266.7,13.3,19.9
2018-10-16T11:45:00Z,45.26683333,-66.06116667,267.8,13.2,19.9
2018-10-16T11:46:00Z,45.26683333,-66.06116667,267.1,13.2,19.9
2018-10-16T11:47:00Z,45.26683333,-66.06116667,268.1,13.3,19.9
2018-10-16T11:48:00Z,45.26683333,-66.06116667,269.6,13.0,19.9
2018-10-16T11:49:00Z,45.26683333,-66.06116667,270.0,12.9,19.2
2018-10-16T11:50:00Z,45.26683333,-66.06116667,270.2,12.8,19.2
2018-10-16T11:51:00Z,45.26683333,-66.06116667,272.4,12.6,19.2
2018-10-16T11:52:00Z,45.26683333,-66.06116667,272.8,12.1,17.2
2018-10-16T11:53:00Z,45.26683333,-66.06116667,274.9,11.9,16.4
2018-10-16T11:54:00Z,45.26683333,-66.06116667,275.3,11.7,16.4
2018-10-16T11:55:00Z,45.26683333,-66.06116667,275.1,11.4,16.4
2018-10-16T11:56:00Z,45.26683333,-66.06116667,274.7,11.4,16.4
2018-10-16T11:57:00Z,45.26683333,-66.06116667,273.7,11.0,16.4
2018-10-16T11:58:00Z,45.26683333,-66.06116667,272.6,11.1,17.6
2018-10-16T11:59:00Z,45.26683333,-66.06116667,271.6,10.8,17.6
2018-10-16T12:00:00Z,45.26683333,-66.06116667,271.3,10.8,17.6
2018-10-16T12:01:00Z,45.26683333,-66.06116667,269.8,10.7,17.6
2018-10-16T12:02:00Z,45.26683333,-66.06116667,270.0,10.7,17.6
2018-10-16T12:03:00Z,45.26683333,-66.06116667,269.0,10.8,17.6
2018-10-16T12:04:00Z,45.26683333,-66.06116667,269.8,11.3,19.2
2018-10-16T12:05:00Z,45.26683333,-66.06116667,269.6,11.4,19.2
2018-10-16T12:06:00Z,45.26683333,-66.06116667,271.6,11.4,19.2
2018-10-16T12:07:00Z,45.26683333,-66.06116667,273.3,11.6,19.2
2018-10-16T12:08:00Z,45.26683333,-66.06116667,274.5,11.6,19.2
2018-10-16T12:09:00Z,45.26683333,-66.06116667,275.0,11.6,19.2
2018-10-16T12:10:00Z,45.26683333,-66.06116667,275.3,11.7,19.2
2018-10-16T12:11:00Z,45.26683333,-66.06116667,276.0,12.0,19.2
2018-10-16T12:12:00Z,45.26683333,-66.06116667,274.8,12.5,19.2
2018-10-16T12:13:00Z,45.26683333,-66.06116667,273.7,12.6,19.2
2018-10-16T12:14:00Z,45.26683333,-66.06116667,272.8,12.2,18.1
2018-10-16T12:15:00Z,45.26683333,-66.06116667,273.2,12.5,18.3
2018-10-16T12:16:00Z,45.26683333,-66.06116667,273.0,12.9,18.9
2018-10-16T12:17:00Z,45.26683333,-66.06116667,270.9,13.0,18.9
2018-10-16T12:18:00Z,45.26683333,-66.06116667,269.8,13.5,18.9
2018-10-16T12:19:00Z,45.26683333,-66.06116667,269.9,13.7,18.9
2018-10-16T12:20:00Z,45.26683333,-66.06116667,270.1,13.5,18.9
2018-10-16T12:21:00Z,45.26683333,-66.06116667,270.6,13.2,18.9
2018-10-16T12:22:00Z,45.26683333,-66.06116667,272.2,13.2,18.9
2018-10-16T12:23:00Z,45.26683333,-66.06116667,272.1,13.1,18.9
2018-10-16T12:24:00Z,45.26683333,-66.06116667,272.6,13.3,18.9
2018-10-16T12:25:00Z,45.26683333,-66.06116667,272.0,13.2,19.6
2018-10-16T12:26:00Z,45.26683333,-66.06116667,271.8,13.1,19.6
2018-10-16T12:27:00Z,45.26683333,-66.06116667,273.2,13.3,19.6
2018-10-16T12:28:00Z,45.26683333,-66.06116667,274.3,13.5,23.0
2018-10-16T12:29:00Z,45.26683333,-66.06116667,274.8,14.0,23.0
2018-10-16T12:30:00Z,45.26683333,-66.06116667,274.2,14.5,23.0
2018-10-16T12:31:00Z,45.26683333,-66.06116667,272.8,15.2,23.0
2018-10-16T12:32:00Z,45.26683333,-66.06116667,272.9,15.3,23.0
2018-10-16T12:33:00Z,45.26683333,-66.06116667,274.2,15.3,23.0
2018-10-16T12:34:00Z,45.26683333,-66.06116667,274.1,15.2,23.0
2018-10-16T12:35:00Z,45.26683333,-66.06116667,272.7,15.2,23.0
2018-10-16T12:36:00Z,45.26683333,-66.06116667,272.4,15.1,23.0
2018-10-16T12:37:00Z,45.26683333,-66.06116667,271.8,14.7,23.0
2018-10-16T12:38:00Z,45.26683333,-66.06116667,271.5,14.0,21.2
2018-10-16T12:39:00Z,45.26683333,-66.06116667,272.0,13.8,21.2
2018-10-16T12:40:00Z,45.26683333,-66.06116667,272.7,13.5,21.2
2018-10-16T12:41:00Z,45.26683333,-66.06116667,272.5,12.7,19.0
2018-10-16T12:42:00Z,45.26683333,-66.06116667,270.9,12.4,19.0
2018-10-16T12:43:00Z,45.26683333,-66.06116667,270.3,12.6,19.0
2018-10-16T12:44:00Z,45.26683333,-66.06116667,269.0,12.5,19.0
2018-10-16T12:45:00Z,45.26683333,-66.06116667,271.6,12.3,19.0
2018-10-16T12:46:00Z,45.26683333,-66.06116667,272.5,12.3,19.0
2018-10-16T12:47:00Z,45.26683333,-66.06116667,273.3,12.6,19.0
2018-10-16T12:48:00Z,45.26683333,-66.06116667,273.9,12.8,19.0
2018-10-16T12:49:00Z,45.26683333,-66.06116667,273.3,12.6,19.0
2018-10-16T12:50:00Z,45.26683333,-66.06116667,273.9,12.6,20.0
2018-10-16T12:51:00Z,45.26683333,-66.06116667,274.6,13.3,20.0
2018-10-16T12:52:00Z,45.26683333,-66.06116667,275.5,13.6,20.0
2018-10-16T12:53:00Z,45.26683333,-66.06116667,275.3,13.5,20.0
2018-10-16T12:54:00Z,45.26683333,-66.06116667,277.1,13.7,20.0
2018-10-16T12:55:00Z,45.26683333,-66.06116667,276.3,13.7,20.0
2018-10-16T12:56:00Z,45.26683333,-66.06116667,274.4,13.7,20.0
2018-10-16T12:57:00Z,45.26683333,-66.06116667,273.6,13.7,20.0
2018-10-16T12:58:00Z,45.26683333,-66.06116667,273.2,14.1,21.6
2018-10-16T12:59:00Z,45.26683333,-66.06116667,273.0,14.3,21.6
2018-10-16T13:00:00Z,45.26683333,-66.06116667,270.9,14.4,21.6
2018-10-16T13:01:00Z,45.26683333,-66.06116667,270.9,14.1,21.6
2018-10-16T13:02:00Z,45.26683333,-66.06116667,271.0,13.8,21.6
2018-10-16T13:03:00Z,45.26683333,-66.06116667,271.4,13.8,21.6
2018-10-16T13:04:00Z,45.26683333,-66.06116667,270.3,13.7,21.6
2018-10-16T13:05:00Z,45.26683333,-66.06116667,269.4,13.6,21.6
2018-10-16T13:06:00Z,45.26683333,-66.06116667,269.9,13.6,21.6
2018-10-16T13:07:00Z,45.26683333,-66.06116667,269.6,13.7,21.6
2018-10-16T13:08:00Z,45.26683333,-66.06116667,268.7,13.2,19.0
2018-10-16T13:09:00Z,45.26683333,-66.06116667,268.6,13.1,19.0
2018-10-16T13:10:00Z,45.26683333,-66.06116667,270.2,12.8,18.4
2018-10-16T13:11:00Z,45.26683333,-66.06116667,269.1,12.7,18.4
2018-10-16T13:12:00Z,45.26683333,-66.06116667,268.4,12.7,18.4
2018-10-16T13:13:00Z,45.26683333,-66.06116667,268.1,12.7,18.4
2018-10-16T13:14:00Z,45.26683333,-66.06116667,267.8,12.6,18.4
2018-10-16T13:15:00Z,45.26683333,-66.06116667,268.2,13.0,18.4
2018-10-16T13:16:00Z,45.26683333,-66.06116667,268.2,13.1,18.4
2018-10-16T13:17:00Z,45.26683333,-66.06116667,267.6,13.1,18.3
2018-10-16T13:18:00Z,45.26683333,-66.06116667,268.9,13.3,19.4
2018-10-16T13:19:00Z,45.26683333,-66.06116667,270.2,13.5,19.4
2018-10-16T13:20:00Z,45.26683333,-66.06116667,269.9,13.3,19.4
2018-10-16T13:21:00Z,45.26683333,-66.06116667,271.2,13.3,19.4
2018-10-16T13:22:00Z,45.26683333,-66.06116667,273.6,13.2,19.4
2018-10-16T13:23:00Z,45.26683333,-66.06116667,274.8,13.0,19.4
2018-10-16T13:24:00Z,45.26683333,-66.06116667,277.0,12.8,19.4
2018-10-16T13:25:00Z,45.26683333,-66.06116667,277.3,12.4,19.4
2018-10-16T13:26:00Z,45.26683333,-66.06116667,278.5,12.2,19.4
2018-10-16T13:27:00Z,45.26683333,-66.06116667,279.8,12.1,19.4
2018-10-16T13:28:00Z,45.26683333,-66.06116667,280.2,12.1,19.4
2018-10-16T13:29:00Z,45.26683333,-66.06116667,280.2,11.9,18.3
2018-10-16T13:30:00Z,45.26683333,-66.06116667,279.7,11.9,18.3
2018-10-16T13:31:00Z,45.26683333,-66.06116667,279.9,11.9,18.3
2018-10-16T13:32:00Z,45.26683333,-66.06116667,279.3,12.4,21.0
2018-10-16T13:33:00Z,45.26683333,-66.06116667,279.0,12.9,21.0
2018-10-16T13:34:00Z,45.26683333,-66.06116667,278.3,13.6,21.0
2018-10-16T13:35:00Z,45.26683333,-66.06116667,279.4,14.1,21.0
2018-10-16T13:36:00Z,45.26683333,-66.06116667,280.1,14.4,21.0
2018-10-16T13:37:00Z,45.26683333,-66.06116667,281.0,14.5,21.0
2018-10-16T13:38:00Z,45.26683333,-66.06116667,280.9,14.1,21.0
2018-10-16T13:39:00Z,45.26683333,-66.06116667,281.1,13.9,21.0
2018-10-16T13:40:00Z,45.26683333,-66.06116667,282.7,14.0,21.0
2018-10-16T13:41:00Z,45.26683333,-66.06116667,283.4,14.1,21.0
2018-10-16T13:42:00Z,45.26683333,-66.06116667,283.9,13.6,20.3
2018-10-16T13:43:00Z,45.26683333,-66.06116667,284.1,13.1,20.3
2018-10-16T13:44:00Z,45.26683333,-66.06116667,283.4,12.5,19.5
2018-10-16T13:45:00Z,45.26683333,-66.06116667,282.0,12.2,18.5
2018-10-16T13:46:00Z,45.26683333,-66.06116667,280.1,12.4,22.5
2018-10-16T13:47:00Z,45.26683333,-66.06116667,278.6,12.9,22.5
2018-10-16T13:48:00Z,45.26683333,-66.06116667,277.5,13.4,22.5
2018-10-16T13:49:00Z,45.26683333,-66.06116667,276.7,14.0,24.1
2018-10-16T13:50:00Z,45.26683333,-66.06116667,277.0,14.2,24.1
2018-10-16T13:51:00Z,45.26683333,-66.06116667,276.6,14.5,24.1
2018-10-16T13:52:00Z,45.26683333,-66.06116667,276.0,14.6,24.1
2018-10-16T13:53:00Z,45.26683333,-66.06116667,274.7,14.8,24.1
2018-10-16T13:54:00Z,45.26683333,-66.06116667,274.6,15.0,24.1
2018-10-16T13:55:00Z,45.26683333,-66.06116667,275.1,15.2,24.1
2018-10-16T13:56:00Z,45.26683333,-66.06116667,276.3,14.8,24.1
2018-10-16T13:57:00Z,45.26683333,-66.06116667,277.4,14.4,24.1
2018-10-16T13:58:00Z,45.26683333,-66.06116667,278.7,13.9,24.1
2018-10-16T13:59:00Z,45.26683333,-66.06116667,278.9,13.4,18.2
2018-10-16T14:00:00Z,45.26683333,-66.06116667,277.5,13.1,18.2
2018-10-16T14:01:00Z,45.26683333,-66.06116667,275.8,12.9,18.2
2018-10-16T14:02:00Z,45.26683333,-66.06116667,273.1,13.0,18.2
2018-10-16T14:03:00Z,45.26683333,-66.06116667,273.2,13.0,18.2
2018-10-16T14:04:00Z,45.26683333,-66.06116667,272.8,12.9,18.2
2018-10-16T14:05:00Z,45.26683333,-66.06116667,271.8,12.5,17.7
2018-10-16T14:06:00Z,45.26683333,-66.06116667,270.8,12.5,17.7
2018-10-16T14:07:00Z,45.26683333,-66.06116667,270.1,12.6,16.8
2018-10-16T14:08:00Z,45.26683333,-66.06116667,269.2,12.7,16.8
2018-10-16T14:09:00Z,45.26683333,-66.06116667,268.7,12.7,16.8
2018-10-16T14:10:00Z,45.26683333,-66.06116667,266.4,13.1,19.4
2018-10-16T14:11:00Z,45.26683333,-66.06116667,265.9,13.3,19.4
2018-10-16T14:12:00Z,45.26683333,-66.06116667,266.2,13.2,19.4
2018-10-16T14:13:00Z,45.26683333,-66.06116667,268.0,13.5,19.4
2018-10-16T14:14:00Z,45.26683333,-66.06116667,269.9,13.7,19.4
2018-10-16T14:15:00Z,45.26683333,-66.06116667,270.6,14.0,19.4
2018-10-16T14:16:00Z,45.26683333,-66.06116667,272.2,14.4,19.8
2018-10-16T14:17:00Z,45.26683333,-66.06116667,273.3,14.5,19.8
2018-10-16T14:18:00Z,45.26683333,-66.06116667,274.7,14.8,19.8
2018-10-16T14:19:00Z,45.26683333,-66.06116667,276.2,15.2,19.8
2018-10-16T14:20:00Z,45.26683333,-66.06116667,280.0,15.3,22.8
2018-10-16T14:21:00Z,45.26683333,-66.06116667,281.9,15.1,22.8
2018-10-16T14:22:00Z,45.26683333,-66.06116667,282.7,15.2,22.8
2018-10-16T14:23:00Z,45.26683333,-66.06116667,281.4,15.3,22.8
2018-10-16T14:24:00Z,45.26683333,-66.06116667,279.8,15.4,22.8
2018-10-16T14:25:00Z,45.26683333,-66.06116667,277.9,15.4,22.8
2018-10-16T14:26:00Z,45.26683333,-66.06116667,277.5,15.0,22.8
2018-10-16T14:27:00Z,45.26683333,-66.06116667,278.6,14.8,22.8
2018-10-16T14:28:01Z,45.26683333,-66.06116667,279.2,14.8,22.8
2018-10-16T14:29:00Z,45.26683333,-66.06116667,279.5,14.7,22.8
2018-10-16T14:30:00Z,45.26683333,-66.06116667,278.6,14.1,20.9
2018-10-16T14:31:00Z,45.26683333,-66.06116667,278.2,14.3,20.9
2018-10-16T14:32:00Z,45.26683333,-66.06116667,279.0,14.2,19.7
2018-10-16T14:33:00Z,45.26683333,-66.06116667,279.9,14.2,21.1
2018-10-16T14:34:00Z,45.26683333,-66.06116667,281.8,14.2,21.1
2018-10-16T14:35:00Z,45.26683333,-66.06116667,284.2,14.2,21.1
2018-10-16T14:36:00Z,45.26683333,-66.06116667,283.1,14.0,21.1
2018-10-16T14:37:00Z,45.26683333,-66.06116667,279.6,13.7,21.1
2018-10-16T14:38:00Z,45.26683333,-66.06116667,277.4,13.6,21.1
2018-10-16T14:39:00Z,45.26683333,-66.06116667,275.8,13.8,21.1
2018-10-16T14:40:00Z,45.26683333,-66.06116667,276.9,14.0,21.1
2018-10-16T14:41:00Z,45.26683333,-66.06116667,277.3,13.7,21.1
2018-10-16T14:42:00Z,45.26683333,-66.06116667,279.3,13.7,21.1
2018-10-16T14:43:00Z,45.26683333,-66.06116667,280.6,13.2,21.1
2018-10-16T14:44:00Z,45.26683333,-66.06116667,280.9,12.9,21.1
2018-10-16T14:45:00Z,45.26683333,-66.06116667,282.3,12.6,21.1
2018-10-16T14:46:00Z,45.26683333,-66.06116667,284.3,12.7,21.1
2018-10-16T14:47:00Z,45.26683333,-66.06116667,285.4,12.7,21.1
2018-10-16T14:48:00Z,45.26683333,-66.06116667,287.4,12.6,20.8
2018-10-16T14:49:00Z,45.26683333,-66.06116667,288.6,12.1,18.2
2018-10-16T14:50:00Z,45.26683333,-66.06116667,287.8,11.7,17.6
2018-10-16T14:51:00Z,45.26683333,-66.06116667,287.9,12.0,18.9
2018-10-16T14:52:00Z,45.26683333,-66.06116667,287.5,12.2,21.2
2018-10-16T14:53:00Z,45.26683333,-66.06116667,285.8,12.5,21.2
2018-10-16T14:54:00Z,45.26683333,-66.06116667,285.0,12.5,21.2
2018-10-16T14:55:00Z,45.26683333,-66.06116667,283.7,12.6,21.2
2018-10-16T14:56:00Z,45.26683333,-66.06116667,282.4,12.7,21.2
2018-10-16T14:57:00Z,45.26683333,-66.06116667,283.4,12.9,21.2
2018-10-16T14:58:00Z,45.26683333,-66.06116667,282.2,12.9,21.2
2018-10-16T14:59:00Z,45.26683333,-66.06116667,282.2,12.9,21.2
2018-10-16T15:00:00Z,45.26683333,-66.06116667,281.0,12.9,21.2
2018-10-16T15:01:00Z,45.26683333,-66.06116667,279.8,12.3,21.2
2018-10-16T15:02:00Z,45.26683333,-66.06116667,278.7,11.8,21.2
2018-10-16T15:03:00Z,45.26683333,-66.06116667,278.0,11.4,19.2
2018-10-16T15:04:00Z,45.26683333,-66.06116667,278.0,11.1,19.2
2018-10-16T15:05:00Z,45.26683333,-66.06116667,279.1,10.7,18.4
2018-10-16T15:06:00Z,45.26683333,-66.06116667,280.7,10.6,18.4
2018-10-16T15:07:00Z,45.26683333,-66.06116667,281.9,10.5,18.4
2018-10-16T15:08:00Z,45.26683333,-66.06116667,283.7,10.7,18.4
2018-10-16T15:09:00Z,45.26683333,-66.06116667,284.0,10.8,18.4
2018-10-16T15:10:00Z,45.26683333,-66.06116667,285.6,11.0,18.4
2018-10-16T15:11:00Z,45.26683333,-66.06116667,287.1,11.6,18.4
2018-10-16T15:12:00Z,45.26683333,-66.06116667,288.4,12.0,18.4
2018-10-16T15:13:00Z,45.26683333,-66.06116667,290.3,12.3,18.4
2018-10-16T15:14:00Z,45.26683333,-66.06116667,290.6,12.6,18.4
2018-10-16T15:15:00Z,45.26683333,-66.06116667,290.3,13.2,18.4
2018-10-16T15:16:00Z,45.26683333,-66.06116667,291.0,13.5,20.0
2018-10-16T15:17:00Z,45.26683333,-66.06116667,290.0,13.3,20.0
2018-10-16T15:18:00Z,45.26683333,-66.06116667,289.1,13.2,20.0
2018-10-16T15:19:00Z,45.26683333,-66.06116667,289.9,13.2,20.0
2018-10-16T15:20:00Z,45.26683333,-66.06116667,290.9,13.3,20.0
2018-10-16T15:21:00Z,45.26683333,-66.06116667,292.0,13.3,20.0
2018-10-16T15:22:00Z,45.26683333,-66.06116667,292.0,13.0,20.0
2018-10-16T15:23:00Z,45.26683333,-66.06116667,291.6,12.8,20.0
2018-10-16T15:24:00Z,45.26683333,-66.06116667,290.6,12.8,20.0
2018-10-16T15:25:00Z,45.26683333,-66.06116667,290.0,12.5,20.0
2018-10-16T15:26:00Z,45.26683333,-66.06116667,288.3,12.1,18.1
2018-10-16T15:27:00Z,45.26683333,-66.06116667,288.0,11.9,18.1
2018-10-16T15:28:00Z,45.26683333,-66.06116667,287.5,11.7,18.1
2018-10-16T15:29:00Z,45.26683333,-66.06116667,286.1,11.8,18.1
2018-10-16T15:30:00Z,45.26683333,-66.06116667,284.7,11.4,18.1
2018-10-16T15:31:00Z,45.26683333,-66.06116667,282.1,11.1,16.1
2018-10-16T15:32:00Z,45.26683333,-66.06116667,280.0,11.4,18.0
2018-10-16T15:33:00Z,45.26683333,-66.06116667,277.8,11.6,18.0
2018-10-16T15:34:00Z,45.26683333,-66.06116667,276.7,11.7,18.0
2018-10-16T15:35:00Z,45.26683333,-66.06116667,276.0,12.1,21.6
2018-10-16T15:36:00Z,45.26683333,-66.06116667,274.7,12.7,22.3
2018-10-16T15:37:00Z,45.26683333,-66.06116667,273.8,13.3,22.3
2018-10-16T15:38:00Z,45.26683333,-66.06116667,272.7,13.9,22.3
2018-10-16T15:39:00Z,45.26683333,-66.06116667,269.9,14.1,22.3
2018-10-16T15:40:00Z,45.26683333,-66.06116667,268.4,14.3,22.3
2018-10-16T15:41:00Z,45.26683333,-66.06116667,269.5,14.6,22.3
2018-10-16T15:42:00Z,45.26683333,-66.06116667,271.1,14.6,22.3
2018-10-16T15:43:00Z,45.26683333,-66.06116667,273.6,14.4,22.3
2018-10-16T15:44:00Z,45.26683333,-66.06116667,274.6,14.5,22.3
2018-10-16T15:45:00Z,45.26683333,-66.06116667,273.8,14.4,22.3
2018-10-16T15:46:00Z,45.26683333,-66.06116667,273.1,14.2,20.0
2018-10-16T15:47:00Z,45.26683333,-66.06116667,271.4,13.7,20.0
2018-10-16T15:48:00Z,45.26683333,-66.06116667,271.1,13.5,19.4
2018-10-16T15:49:00Z,45.26683333,-66.06116667,271.9,13.2,19.4
2018-10-16T15:50:00Z,45.26683333,-66.06116667,271.0,13.2,19.4
2018-10-16T15:51:00Z,45.26683333,-66.06116667,270.0,13.1,19.4
2018-10-16T15:52:00Z,45.26683333,-66.06116667,267.5,12.9,19.4
2018-10-16T15:53:00Z,45.26683333,-66.06116667,264.9,12.9,19.4
2018-10-16T15:54:00Z,45.26683333,-66.06116667,264.8,12.8,17.7
2018-10-16T15:55:00Z,45.26683333,-66.06116667,264.9,12.6,17.1
2018-10-16T15:56:00Z,45.26683333,-66.06116667,265.1,12.3,17.1
2018-10-16T15:57:00Z,45.26683333,-66.06116667,266.5,12.1,17.1
2018-10-16T15:58:00Z,45.26683333,-66.06116667,267.6,11.8,17.1
2018-10-16T15:59:00Z,45.26683333,-66.06116667,268.0,11.5,17.1
2018-10-16T16:00:00Z,45.26683333,-66.06116667,269.2,11.2,15.4
2018-10-16T16:01:00Z,45.26683333,-66.06116667,269.1,11.0,15.4
2018-10-16T16:02:00Z,45.26683333,-66.06116667,271.0,10.6,15.4
2018-10-16T16:03:00Z,45.26683333,-66.06116667,272.4,10.3,15.4
2018-10-16T16:04:00Z,45.26683333,-66.06116667,271.2,10.2,14.9
2018-10-16T16:05:00Z,45.26683333,-66.06116667,272.3,9.9,14.9
2018-10-16T16:06:00Z,45.26683333,-66.06116667,274.8,9.8,14.9
2018-10-16T16:07:00Z,45.26683333,-66.06116667,276.9,9.8,14.9
2018-10-16T16:08:00Z,45.26683333,-66.06116667,277.7,9.8,16.4
2018-10-16T16:09:00Z,45.26683333,-66.06116667,279.6,10.3,17.2
2018-10-16T16:10:00Z,45.26683333,-66.06116667,280.9,10.4,17.2
2018-10-16T16:11:00Z,45.26683333,-66.06116667,282.3,10.4,17.2
2018-10-16T16:12:00Z,45.26683333,-66.06116667,283.5,10.6,17.2
2018-10-16T16:13:00Z,45.26683333,-66.06116667,282.8,10.6,17.2
2018-10-16T16:14:00Z,45.26683333,-66.06116667,284.1,10.3,17.2
2018-10-16T16:15:00Z,45.26683333,-66.06116667,282.9,10.2,17.2
2018-10-16T16:16:00Z,45.26683333,-66.06116667,280.8,10.2,17.2
2018-10-16T16:17:00Z,45.26683333,-66.06116667,280.6,10.0,17.2
2018-10-16T16:18:00Z,45.26683333,-66.06116667,279.7,9.8,17.2
2018-10-16T16:19:00Z,45.26683333,-66.06116667,278.4,9.4,15.1
2018-10-16T16:20:00Z,45.26683333,-66.06116667,277.1,9.5,17.0
2018-10-16T16:21:00Z,45.26683333,-66.06116667,276.4,9.7,17.0
2018-10-16T16:22:00Z,45.26683333,-66.06116667,274.9,9.8,17.0
2018-10-16T16:23:00Z,45.26683333,-66.06116667,276.7,10.0,17.0
2018-10-16T16:24:00Z,45.26683333,-66.06116667,277.2,10.4,17.0
2018-10-16T16:25:00Z,45.26683333,-66.06116667,278.6,10.7,17.0
2018-10-16T16:26:00Z,45.26683333,-66.06116667,281.3,10.8,17.0
2018-10-16T16:27:00Z,45.26683333,-66.06116667,281.3,11.1,17.0
2018-10-16T16:28:00Z,45.26683333,-66.06116667,281.8,11.3,17.0
2018-10-16T16:29:00Z,45.26683333,-66.06116667,281.8,11.4,17.0
2018-10-16T16:30:00Z,45.26683333,-66.06116667,282.6,11.2,15.9
2018-10-16T16:31:00Z,45.26683333,-66.06116667,282.7,11.0,15.9
2018-10-16T16:32:00Z,45.26683333,-66.06116667,282.6,11.1,15.9
2018-10-16T16:33:00Z,45.26683333,-66.06116667,280.7,11.4,17.3
2018-10-16T16:34:00Z,45.26683333,-66.06116667,279.4,11.5,17.3
2018-10-16T16:35:00Z,45.26683333,-66.06116667,278.7,11.6,17.3
2018-10-16T16:36:00Z,45.26683333,-66.06116667,276.8,11.5,17.3
2018-10-16T16:37:00Z,45.26683333,-66.06116667,275.1,11.7,17.3
2018-10-16T16:38:00Z,45.26683333,-66.06116667,274.4,11.8,17.3
2018-10-16T16:39:00Z,45.26683333,-66.06116667,274.0,11.9,17.3
2018-10-16T16:40:00Z,45.26683333,-66.06116667,273.3,11.8,17.3
2018-10-16T16:41:00Z,45.26683333,-66.06116667,272.6,11.7,17.3
2018-10-16T16:42:00Z,45.26683333,-66.06116667,271.5,11.6,17.3
2018-10-16T16:43:00Z,45.26683333,-66.06116667,272.2,11.5,16.8
2018-10-16T16:44:00Z,45.26683333,-66.06116667,272.9,11.4,16.8
2018-10-16T16:45:00Z,45.26683333,-66.06116667,272.5,11.5,16.8
2018-10-16T16:46:00Z,45.26683333,-66.06116667,272.6,11.6,16.3
2018-10-16T16:47:00Z,45.26683333,-66.06116667,272.6,11.4,16.3
2018-10-16T16:48:00Z,45.26683333,-66.06116667,272.3,11.4,16.3
2018-10-16T16:49:00Z,45.26683333,-66.06116667,272.6,11.6,16.3
2018-10-16T16:50:00Z,45.26683333,-66.06116667,273.1,11.9,16.8
2018-10-16T16:51:00Z,45.26683333,-66.06116667,273.6,12.3,16.8
2018-10-16T16:52:00Z,45.26683333,-66.06116667,275.9,12.6,16.9
2018-10-16T16:53:00Z,45.26683333,-66.06116667,277.0,12.5,16.9
2018-10-16T16:54:00Z,45.26683333,-66.06116667,278.0,12.3,16.9
2018-10-16T16:55:00Z,45.26683333,-66.06116667,280.6,12.2,16.9
2018-10-16T16:56:00Z,45.26683333,-66.06116667,281.6,12.3,16.9
2018-10-16T16:57:00Z,45.26683333,-66.06116667,283.5,12.1,16.9
2018-10-16T16:58:00Z,45.26683333,-66.06116667,284.8,11.9,16.9
2018-10-16T16:59:00Z,45.26683333,-66.06116667,286.0,11.5,16.9
2018-10-16T17:00:00Z,45.26683333,-66.06116667,286.3,11.0,16.9
2018-10-16T17:01:00Z,45.26683333,-66.06116667,287.0,10.5,16.9
2018-10-16T17:02:00Z,45.26683333,-66.06116667,286.5,10.3,16.4
2018-10-16T17:03:00Z,45.26683333,-66.06116667,285.0,10.1,16.4
2018-10-16T17:04:00Z,45.26683333,-66.06116667,283.6,10.4,16.4
2018-10-16T17:05:00Z,45.26683333,-66.06116667,282.3,10.2,16.4
2018-10-16T17:06:00Z,45.26683333,-66.06116667,281.8,10.0,16.1
2018-10-16T17:07:00Z,45.26683333,-66.06116667,279.8,10.1,16.1
2018-10-16T17:08:00Z,45.26683333,-66.06116667,278.3,10.2,16.1
2018-10-16T17:09:00Z,45.26683333,-66.06116667,277.9,10.4,16.1
2018-10-16T17:10:00Z,45.26683333,-66.06116667,277.9,10.5,16.1
2018-10-16T17:11:00Z,45.26683333,-66.06116667,275.9,10.7,16.1
2018-10-16T17:12:00Z,45.26683333,-66.06116667,276.1,10.7,16.1
2018-10-16T17:13:00Z,45.26683333,-66.06116667,275.7,10.7,16.1
2018-10-16T17:14:00Z,45.26683333,-66.06116667,275.1,10.3,15.4
2018-10-16T17:15:00Z,45.26683333,-66.06116667,273.6,10.3,15.4
2018-10-16T17:16:00Z,45.26683333,-66.06116667,272.6,10.1,15.4
2018-10-16T17:17:00Z,45.26683333,-66.06116667,272.8,9.7,14.6
2018-10-16T17:18:00Z,45.26683333,-66.06116667,272.8,9.5,14.4
2018-10-16T17:19:00Z,45.26683333,-66.06116667,270.3,9.3,14.4
2018-10-16T17:20:00Z,45.26683333,-66.06116667,268.3,9.4,14.4
2018-10-16T17:21:00Z,45.26683333,-66.06116667,269.8,9.3,14.4
2018-10-16T17:22:00Z,45.26683333,-66.06116667,268.3,8.9,14.4
2018-10-16T17:23:00Z,45.26683333,-66.06116667,268.4,8.9,14.4
2018-10-16T17:24:00Z,45.26683333,-66.06116667,267.7,8.9,14.4
2018-10-16T17:25:00Z,45.26683333,-66.06116667,266.8,8.9,14.4
2018-10-16T17:26:00Z,45.26683333,-66.06116667,266.9,9.4,16.6
