timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-11T11:38:00Z,45.26683333,-66.06116667,330.5,2.3,3.5
2018-12-11T11:39:00Z,45.26683333,-66.06116667,329.8,2.3,3.5
2018-12-11T11:40:00Z,45.26683333,-66.06116667,329.4,2.4,3.5
2018-12-11T11:41:00Z,45.26683333,-66.06116667,329.6,2.4,3.5
2018-12-11T11:42:00Z,45.26683333,-66.06116667,330.3,2.4,3.5
2018-12-11T11:43:00Z,45.26683333,-66.06116667,331.3,2.4,3.5
2018-12-11T11:44:00Z,45.26683333,-66.06116667,331.1,2.4,3.5
2018-12-11T11:45:00Z,45.26683333,-66.06116667,332.7,2.4,3.5
2018-12-11T11:46:00Z,45.26683333,-66.06116667,334.9,2.4,3.5
2018-12-11T11:47:00Z,45.26683333,-66.06116667,334.8,2.5,3.5
2018-12-11T11:48:00Z,45.26683333,-66.06116667,337.5,2.5,3.5
2018-12-11T11:49:00Z,45.26683333,-66.06116667,338.7,2.4,3.5
2018-12-11T11:50:00Z,45.26683333,-66.06116667,340.4,2.4,3.5
2018-12-11T11:51:00Z,45.26683333,-66.06116667,342.2,2.3,3.5
2018-12-11T11:52:00Z,45.26683333,-66.06116667,344.6,2.2,3.5
2018-12-11T11:53:00Z,45.26683333,-66.06116667,346.2,2.1,3.2
2018-12-11T11:54:00Z,45.26683333,-66.06116667,348.1,2.1,3.2
2018-12-11T11:55:00Z,45.26683333,-66.06116667,349.4,2.0,3.2
2018-12-11T11:56:00Z,45.26683333,-66.06116667,349.4,2.0,3.1
2018-12-11T11:57:00Z,45.26683333,-66.06116667,349.9,2.0,3.1
2018-12-11T11:58:00Z,45.26683333,-66.06116667,349.4,1.9,3.1
2018-12-11T11:59:00Z,45.26683333,-66.06116667,349.4,1.9,2.9
2018-12-11T12:00:00Z,45.26683333,-66.06116667,349.7,1.9,2.9
2018-12-11T12:01:00Z,45.26683333,-66.06116667,350.0,2.0,2.9
2018-12-11T12:02:00Z,45.26683333,-66.06116667,349.2,2.0,2.9
2018-12-11T12:03:00Z,45.26683333,-66.06116667,349.4,2.0,2.9
2018-12-11T12:04:00Z,45.26683333,-66.06116667,348.5,2.0,2.9
2018-12-11T12:05:00Z,45.26683333,-66.06116667,347.8,2.0,3.0
2018-12-11T12:06:00Z,45.26683333,-66.06116667,347.8,2.0,3.0
2018-12-11T12:07:00Z,45.26683333,-66.06116667,346.5,2.0,3.0
2018-12-11T12:08:00Z,45.26683333,-66.06116667,345.8,2.1,3.0
2018-12-11T12:09:00Z,45.26683333,-66.06116667,345.1,2.1,3.0
2018-12-11T12:10:00Z,45.26683333,-66.06116667,344.6,2.1,3.5
2018-12-11T12:11:00Z,45.26683333,-66.06116667,343.5,2.2,3.5
2018-12-11T12:12:00Z,45.26683333,-66.06116667,342.5,2.2,3.5
2018-12-11T12:13:00Z,45.26683333,-66.06116667,340.9,2.2,3.5
2018-12-11T12:14:00Z,45.26683333,-66.06116667,339.2,2.2,3.5
2018-12-11T12:15:00Z,45.26683333,-66.06116667,339.0,2.2,3.5
2018-12-11T12:16:00Z,45.26683333,-66.06116667,337.7,2.3,3.5
2018-12-11T12:17:00Z,45.26683333,-66.06116667,337.7,2.3,3.5
2018-12-11T12:18:00Z,45.26683333,-66.06116667,336.4,2.3,3.5
2018-12-11T12:19:00Z,45.26683333,-66.06116667,335.4,2.3,3.5
2018-12-11T12:20:00Z,45.26683333,-66.06116667,334.1,2.3,3.7
2018-12-11T12:21:00Z,45.26683333,-66.06116667,333.0,2.4,3.8
2018-12-11T12:22:00Z,45.26683333,-66.06116667,331.7,2.5,4.2
2018-12-11T12:23:00Z,45.26683333,-66.06116667,331.0,2.6,4.2
2018-12-11T12:24:00Z,45.26683333,-66.06116667,331.2,2.7,4.2
2018-12-11T12:25:00Z,45.26683333,-66.06116667,329.8,2.7,4.2
2018-12-11T12:26:00Z,45.26683333,-66.06116667,329.7,2.6,4.2
2018-12-11T12:27:00Z,45.26683333,-66.06116667,329.1,2.6,4.2
2018-12-11T12:28:00Z,45.26683333,-66.06116667,329.5,2.6,4.2
2018-12-11T12:29:00Z,45.26683333,-66.06116667,330.1,2.5,4.2
2018-12-11T12:30:00Z,45.26683333,-66.06116667,330.9,2.6,4.2
2018-12-11T12:31:00Z,45.26683333,-66.06116667,332.7,2.6,4.2
2018-12-11T12:32:00Z,45.26683333,-66.06116667,334.7,2.6,4.3
2018-12-11T12:33:00Z,45.26683333,-66.06116667,336.5,2.6,4.3
2018-12-11T12:34:00Z,45.26683333,-66.06116667,337.3,2.6,4.3
2018-12-11T12:35:00Z,45.26683333,-66.06116667,338.6,2.6,4.3
2018-12-11T12:36:00Z,45.26683333,-66.06116667,338.5,2.7,4.3
2018-12-11T12:37:00Z,45.26683333,-66.06116667,338.8,2.7,4.3
2018-12-11T12:38:00Z,45.26683333,-66.06116667,339.8,2.7,4.3
2018-12-11T12:39:00Z,45.26683333,-66.06116667,340.4,2.8,4.3
2018-12-11T12:40:00Z,45.26683333,-66.06116667,340.5,2.7,4.3
2018-12-11T12:41:00Z,45.26683333,-66.06116667,340.4,2.7,4.3
2018-12-11T12:42:00Z,45.26683333,-66.06116667,340.0,2.7,4.1
2018-12-11T12:43:00Z,45.26683333,-66.06116667,338.6,2.7,4.1
2018-12-11T12:44:00Z,45.26683333,-66.06116667,339.3,2.6,4.1
2018-12-11T12:45:00Z,45.26683333,-66.06116667,339.0,2.5,4.1
2018-12-11T12:46:00Z,45.26683333,-66.06116667,340.2,2.5,4.1
2018-12-11T12:47:00Z,45.26683333,-66.06116667,340.7,2.5,4.1
2018-12-11T12:48:00Z,45.26683333,-66.06116667,339.8,2.4,4.1
2018-12-11T12:49:00Z,45.26683333,-66.06116667,338.1,2.3,4.1
2018-12-11T12:50:00Z,45.26683333,-66.06116667,336.7,2.3,4.1
2018-12-11T12:51:00Z,45.26683333,-66.06116667,335.4,2.2,4.1
2018-12-11T12:52:00Z,45.26683333,-66.06116667,334.6,2.2,4.1
2018-12-11T12:53:00Z,45.26683333,-66.06116667,335.7,2.2,3.3
2018-12-11T12:54:00Z,45.26683333,-66.06116667,335.3,2.2,3.5
2018-12-11T12:55:00Z,45.26683333,-66.06116667,334.7,2.3,3.5
2018-12-11T12:56:00Z,45.26683333,-66.06116667,333.2,2.4,3.5
2018-12-11T12:57:00Z,45.26683333,-66.06116667,330.9,2.5,3.9
2018-12-11T12:58:00Z,45.26683333,-66.06116667,329.5,2.6,4.1
2018-12-11T12:59:00Z,45.26683333,-66.06116667,328.9,2.7,4.1
2018-12-11T13:00:00Z,45.26683333,-66.06116667,329.6,2.7,4.1
2018-12-11T13:01:00Z,45.26683333,-66.06116667,330.5,2.7,4.1
2018-12-11T13:02:00Z,45.26683333,-66.06116667,330.7,2.7,4.1
2018-12-11T13:03:00Z,45.26683333,-66.06116667,328.3,2.8,4.3
2018-12-11T13:04:00Z,45.26683333,-66.06116667,327.8,2.8,4.3
2018-12-11T13:05:00Z,45.26683333,-66.06116667,328.9,2.8,4.3
2018-12-11T13:06:00Z,45.26683333,-66.06116667,331.2,2.8,4.3
2018-12-11T13:07:00Z,45.26683333,-66.06116667,334.7,2.9,4.3
2018-12-11T13:08:00Z,45.26683333,-66.06116667,337.7,2.9,4.4
2018-12-11T13:09:00Z,45.26683333,-66.06116667,340.1,3.0,4.4
2018-12-11T13:10:00Z,45.26683333,-66.06116667,340.5,3.1,4.6
2018-12-11T13:11:00Z,45.26683333,-66.06116667,340.7,3.1,4.6
2018-12-11T13:12:00Z,45.26683333,-66.06116667,341.5,3.2,4.6
2018-12-11T13:13:00Z,45.26683333,-66.06116667,343.8,3.1,4.6
2018-12-11T13:14:00Z,45.26683333,-66.06116667,343.9,3.0,4.6
2018-12-11T13:15:00Z,45.26683333,-66.06116667,342.1,3.0,4.6
2018-12-11T13:16:00Z,45.26683333,-66.06116667,338.6,3.1,4.6
2018-12-11T13:17:00Z,45.26683333,-66.06116667,335.0,3.0,4.6
2018-12-11T13:18:00Z,45.26683333,-66.06116667,332.9,3.0,4.6
2018-12-11T13:19:00Z,45.26683333,-66.06116667,331.1,2.8,4.6
2018-12-11T13:20:00Z,45.26683333,-66.06116667,330.4,2.7,4.0
2018-12-11T13:21:00Z,45.26683333,-66.06116667,330.0,2.7,3.9
2018-12-11T13:22:00Z,45.26683333,-66.06116667,328.6,2.6,3.9
2018-12-11T13:23:00Z,45.26683333,-66.06116667,326.3,2.7,3.8
2018-12-11T13:24:00Z,45.26683333,-66.06116667,324.1,2.7,3.8
2018-12-11T13:25:00Z,45.26683333,-66.06116667,321.7,2.7,4.0
2018-12-11T13:26:00Z,45.26683333,-66.06116667,320.6,2.7,4.0
2018-12-11T13:27:00Z,45.26683333,-66.06116667,318.4,2.6,4.0
2018-12-11T13:28:00Z,45.26683333,-66.06116667,316.6,2.5,4.0
2018-12-11T13:29:00Z,45.26683333,-66.06116667,314.5,2.5,4.0
2018-12-11T13:30:00Z,45.26683333,-66.06116667,311.3,2.5,4.0
2018-12-11T13:31:00Z,45.26683333,-66.06116667,307.2,2.5,4.0
2018-12-11T13:32:00Z,45.26683333,-66.06116667,306.8,2.4,4.0
2018-12-11T13:33:00Z,45.26683333,-66.06116667,307.0,2.4,4.0
2018-12-11T13:34:00Z,45.26683333,-66.06116667,306.3,2.3,4.0
2018-12-11T13:35:00Z,45.26683333,-66.06116667,305.7,2.3,4.0
2018-12-11T13:36:00Z,45.26683333,-66.06116667,305.1,2.3,3.5
2018-12-11T13:37:00Z,45.26683333,-66.06116667,306.2,2.3,3.5
2018-12-11T13:38:00Z,45.26683333,-66.06116667,306.3,2.4,3.5
2018-12-11T13:39:00Z,45.26683333,-66.06116667,308.3,2.4,3.5
2018-12-11T13:40:00Z,45.26683333,-66.06116667,311.2,2.4,3.5
2018-12-11T13:41:00Z,45.26683333,-66.06116667,314.8,2.3,3.5
2018-12-11T13:42:00Z,45.26683333,-66.06116667,313.7,2.2,3.5
2018-12-11T13:43:00Z,45.26683333,-66.06116667,313.2,2.2,3.5
2018-12-11T13:44:00Z,45.26683333,-66.06116667,314.7,2.1,3.5
2018-12-11T13:45:00Z,45.26683333,-66.06116667,315.0,2.0,3.4
2018-12-11T13:46:00Z,45.26683333,-66.06116667,316.3,1.9,3.2
2018-12-11T13:47:00Z,45.26683333,-66.06116667,316.2,1.8,3.2
2018-12-11T13:48:00Z,45.26683333,-66.06116667,316.4,1.9,3.4
2018-12-11T13:49:00Z,45.26683333,-66.06116667,315.4,1.9,3.4
2018-12-11T13:50:00Z,45.26683333,-66.06116667,314.4,1.9,3.4
2018-12-11T13:51:00Z,45.26683333,-66.06116667,312.2,1.9,3.4
2018-12-11T13:52:00Z,45.26683333,-66.06116667,313.8,1.9,3.4
2018-12-11T13:53:00Z,45.26683333,-66.06116667,315.5,2.0,3.5
2018-12-11T13:54:00Z,45.26683333,-66.06116667,316.6,2.1,3.5
2018-12-11T13:55:01Z,45.26683333,-66.06116667,319.4,2.2,3.5
2018-12-11T13:56:00Z,45.26683333,-66.06116667,320.9,2.3,3.5
2018-12-11T13:57:00Z,45.26683333,-66.06116667,323.2,2.3,3.5
2018-12-11T13:58:00Z,45.26683333,-66.06116667,323.4,2.3,3.5
2018-12-11T13:59:00Z,45.26683333,-66.06116667,323.1,2.2,3.5
2018-12-11T14:00:00Z,45.26683333,-66.06116667,322.7,2.3,3.9
2018-12-11T14:01:00Z,45.26683333,-66.06116667,322.9,2.5,4.0
2018-12-11T14:02:00Z,45.26683333,-66.06116667,320.1,2.6,4.0
2018-12-11T14:03:00Z,45.26683333,-66.06116667,317.5,2.7,4.4
2018-12-11T14:04:00Z,45.26683333,-66.06116667,316.6,2.7,4.4
2018-12-11T14:05:00Z,45.26683333,-66.06116667,315.5,2.8,4.4
2018-12-11T14:06:00Z,45.26683333,-66.06116667,315.3,2.8,4.4
2018-12-11T14:07:00Z,45.26683333,-66.06116667,315.2,2.8,4.4
2018-12-11T14:08:00Z,45.26683333,-66.06116667,315.2,2.8,4.4
2018-12-11T14:09:00Z,45.26683333,-66.06116667,315.5,2.9,4.4
2018-12-11T14:10:00Z,45.26683333,-66.06116667,315.9,2.8,4.4
2018-12-11T14:11:00Z,45.26683333,-66.06116667,316.3,2.7,4.4
2018-12-11T14:12:00Z,45.26683333,-66.06116667,317.9,2.7,4.4
2018-12-11T14:13:00Z,45.26683333,-66.06116667,319.5,2.6,4.4
2018-12-11T14:14:00Z,45.26683333,-66.06116667,318.7,2.6,4.4
2018-12-11T14:15:00Z,45.26683333,-66.06116667,320.3,2.5,4.3
2018-12-11T14:16:00Z,45.26683333,-66.06116667,323.1,2.4,3.7
2018-12-11T14:17:00Z,45.26683333,-66.06116667,324.5,2.3,3.7
2018-12-11T14:18:00Z,45.26683333,-66.06116667,327.1,2.3,3.7
2018-12-11T14:19:00Z,45.26683333,-66.06116667,327.7,2.2,3.6
2018-12-11T14:20:00Z,45.26683333,-66.06116667,327.6,2.2,3.6
2018-12-11T14:21:00Z,45.26683333,-66.06116667,327.8,2.2,3.6
2018-12-11T14:22:00Z,45.26683333,-66.06116667,328.3,2.1,3.2
2018-12-11T14:23:00Z,45.26683333,-66.06116667,328.9,2.0,3.2
2018-12-11T14:24:00Z,45.26683333,-66.06116667,329.1,2.0,3.6
2018-12-11T14:25:00Z,45.26683333,-66.06116667,328.0,2.1,3.8
2018-12-11T14:26:00Z,45.26683333,-66.06116667,324.3,2.3,4.2
2018-12-11T14:27:00Z,45.26683333,-66.06116667,322.4,2.4,4.3
2018-12-11T14:28:00Z,45.26683333,-66.06116667,319.6,2.6,4.3
2018-12-11T14:29:00Z,45.26683333,-66.06116667,319.6,2.6,4.3
2018-12-11T14:30:00Z,45.26683333,-66.06116667,320.8,2.7,4.3
2018-12-11T14:31:00Z,45.26683333,-66.06116667,323.0,2.7,4.3
2018-12-11T14:32:00Z,45.26683333,-66.06116667,324.1,2.7,4.3
2018-12-11T14:33:00Z,45.26683333,-66.06116667,323.8,2.7,4.3
2018-12-11T14:34:00Z,45.26683333,-66.06116667,323.9,2.7,4.3
2018-12-11T14:35:00Z,45.26683333,-66.06116667,325.1,2.6,4.3
2018-12-11T14:36:00Z,45.26683333,-66.06116667,326.0,2.4,4.3
2018-12-11T14:37:00Z,45.26683333,-66.06116667,325.7,2.3,4.3
2018-12-11T14:38:00Z,45.26683333,-66.06116667,325.8,2.3,4.0
2018-12-11T14:39:00Z,45.26683333,-66.06116667,326.3,2.2,3.9
2018-12-11T14:40:00Z,45.26683333,-66.06116667,327.8,2.1,3.7
2018-12-11T14:41:00Z,45.26683333,-66.06116667,328.5,2.1,3.7
2018-12-11T14:42:00Z,45.26683333,-66.06116667,328.4,2.1,3.7
2018-12-11T14:43:00Z,45.26683333,-66.06116667,332.8,2.1,3.7
2018-12-11T14:44:00Z,45.26683333,-66.06116667,341.6,1.9,3.7
2018-12-11T14:45:00Z,45.26683333,-66.06116667,348.3,1.7,3.7
2018-12-11T14:46:00Z,45.26683333,-66.06116667,350.0,1.6,3.7
2018-12-11T14:47:00Z,45.26683333,-66.06116667,353.1,1.6,3.6
2018-12-11T14:48:00Z,45.26683333,-66.06116667,354.4,1.6,3.3
2018-12-11T14:49:00Z,45.26683333,-66.06116667,352.7,1.6,3.5
2018-12-11T14:50:00Z,45.26683333,-66.06116667,350.2,1.7,4.3
2018-12-11T14:51:00Z,45.26683333,-66.06116667,349.4,1.7,4.3
2018-12-11T14:52:00Z,45.26683333,-66.06116667,349.5,1.8,4.3
2018-12-11T14:53:00Z,45.26683333,-66.06116667,344.5,1.8,4.3
2018-12-11T14:54:00Z,45.26683333,-66.06116667,334.2,1.9,4.3
2018-12-11T14:55:00Z,45.26683333,-66.06116667,325.5,2.0,4.3
2018-12-11T14:56:00Z,45.26683333,-66.06116667,321.9,2.2,4.3
2018-12-11T14:57:00Z,45.26683333,-66.06116667,317.9,2.2,4.3
2018-12-11T14:58:00Z,45.26683333,-66.06116667,316.8,2.2,4.3
2018-12-11T14:59:00Z,45.26683333,-66.06116667,317.5,2.2,4.3
2018-12-11T15:00:00Z,45.26683333,-66.06116667,314.4,2.2,3.9
2018-12-11T15:01:00Z,45.26683333,-66.06116667,309.6,2.4,4.1
2018-12-11T15:02:00Z,45.26683333,-66.06116667,305.0,2.4,4.1
2018-12-11T15:03:00Z,45.26683333,-66.06116667,301.4,2.6,4.3
2018-12-11T15:04:00Z,45.26683333,-66.06116667,302.2,2.7,4.3
2018-12-11T15:05:00Z,45.26683333,-66.06116667,304.2,2.9,4.3
2018-12-11T15:06:00Z,45.26683333,-66.06116667,305.9,2.9,4.3
2018-12-11T15:07:00Z,45.26683333,-66.06116667,308.3,2.9,4.3
2018-12-11T15:08:00Z,45.26683333,-66.06116667,309.3,2.8,4.3
2018-12-11T15:09:00Z,45.26683333,-66.06116667,308.6,2.8,4.3
2018-12-11T15:10:00Z,45.26683333,-66.06116667,309.5,2.7,4.3
2018-12-11T15:11:00Z,45.26683333,-66.06116667,311.1,2.6,4.3
2018-12-11T15:12:00Z,45.26683333,-66.06116667,311.8,2.6,4.3
2018-12-11T15:13:00Z,45.26683333,-66.06116667,310.7,2.5,4.1
2018-12-11T15:14:00Z,45.26683333,-66.06116667,308.4,2.4,3.8
2018-12-11T15:15:00Z,45.26683333,-66.06116667,304.6,2.4,3.8
2018-12-11T15:16:00Z,45.26683333,-66.06116667,301.6,2.4,3.8
2018-12-11T15:17:00Z,45.26683333,-66.06116667,298.2,2.5,4.1
2018-12-11T15:18:00Z,45.26683333,-66.06116667,294.9,2.6,4.1
2018-12-11T15:19:00Z,45.26683333,-66.06116667,292.7,2.7,4.1
2018-12-11T15:20:00Z,45.26683333,-66.06116667,291.1,2.7,4.1
2018-12-11T15:21:00Z,45.26683333,-66.06116667,287.7,2.8,4.1
2018-12-11T15:22:00Z,45.26683333,-66.06116667,287.6,2.7,4.1
2018-12-11T15:23:00Z,45.26683333,-66.06116667,286.9,2.7,4.1
2018-12-11T15:24:00Z,45.26683333,-66.06116667,287.7,2.7,4.1
2018-12-11T15:25:00Z,45.26683333,-66.06116667,290.1,2.7,4.1
2018-12-11T15:26:00Z,45.26683333,-66.06116667,291.3,2.7,4.1
2018-12-11T15:27:00Z,45.26683333,-66.06116667,291.9,2.7,4.2
2018-12-11T15:28:00Z,45.26683333,-66.06116667,292.1,2.8,4.2
2018-12-11T15:29:00Z,45.26683333,-66.06116667,292.8,2.9,5.0
2018-12-11T15:30:00Z,45.26683333,-66.06116667,294.4,3.0,5.2
2018-12-11T15:31:00Z,45.26683333,-66.06116667,297.1,3.2,5.2
2018-12-11T15:32:00Z,45.26683333,-66.06116667,298.6,3.4,5.5
2018-12-11T15:33:00Z,45.26683333,-66.06116667,301.8,3.5,5.5
2018-12-11T15:34:00Z,45.26683333,-66.06116667,302.5,3.7,5.5
2018-12-11T15:35:00Z,45.26683333,-66.06116667,303.6,3.8,5.5
2018-12-11T15:36:00Z,45.26683333,-66.06116667,304.5,3.9,5.5
2018-12-11T15:37:00Z,45.26683333,-66.06116667,306.1,3.9,5.5
2018-12-11T15:38:00Z,45.26683333,-66.06116667,307.1,3.9,5.5
2018-12-11T15:39:00Z,45.26683333,-66.06116667,307.8,3.9,5.5
2018-12-11T15:40:00Z,45.26683333,-66.06116667,307.5,3.7,5.5
2018-12-11T15:41:00Z,45.26683333,-66.06116667,307.1,3.7,5.5
2018-12-11T15:42:00Z,45.26683333,-66.06116667,308.5,3.6,5.5
2018-12-11T15:43:00Z,45.26683333,-66.06116667,309.2,3.5,5.5
2018-12-11T15:44:00Z,45.26683333,-66.06116667,309.5,3.4,5.5
2018-12-11T15:45:00Z,45.26683333,-66.06116667,308.2,3.3,4.6
2018-12-11T15:46:00Z,45.26683333,-66.06116667,306.3,3.3,4.6
2018-12-11T15:47:00Z,45.26683333,-66.06116667,305.4,3.3,4.6
2018-12-11T15:48:00Z,45.26683333,-66.06116667,306.6,3.3,5.0
2018-12-11T15:49:00Z,45.26683333,-66.06116667,307.9,3.4,5.5
2018-12-11T15:50:00Z,45.26683333,-66.06116667,308.5,3.6,5.8
2018-12-11T15:51:00Z,45.26683333,-66.06116667,309.1,3.7,5.8
2018-12-11T15:52:00Z,45.26683333,-66.06116667,306.6,3.7,5.8
2018-12-11T15:53:00Z,45.26683333,-66.06116667,305.5,3.8,5.8
2018-12-11T15:54:00Z,45.26683333,-66.06116667,305.6,3.8,5.8
2018-12-11T15:55:00Z,45.26683333,-66.06116667,306.1,3.9,5.8
2018-12-11T15:56:00Z,45.26683333,-66.06116667,307.2,3.8,5.8
2018-12-11T15:57:00Z,45.26683333,-66.06116667,306.6,3.7,5.8
2018-12-11T15:58:00Z,45.26683333,-66.06116667,305.9,3.6,5.8
2018-12-11T15:59:00Z,45.26683333,-66.06116667,305.6,3.3,5.8
2018-12-11T16:00:00Z,45.26683333,-66.06116667,305.8,3.0,5.3
2018-12-11T16:01:00Z,45.26683333,-66.06116667,304.7,2.7,4.9
2018-12-11T16:02:00Z,45.26683333,-66.06116667,304.8,2.5,4.7
2018-12-11T16:03:00Z,45.26683333,-66.06116667,303.6,2.2,4.0
2018-12-11T16:04:00Z,45.26683333,-66.06116667,305.0,2.0,4.0
2018-12-11T16:05:00Z,45.26683333,-66.06116667,304.7,1.8,3.7
2018-12-11T16:06:00Z,45.26683333,-66.06116667,302.9,1.5,3.5
2018-12-11T16:07:00Z,45.26683333,-66.06116667,300.5,1.4,3.2
2018-12-11T16:08:00Z,45.26683333,-66.06116667,297.1,1.2,2.4
2018-12-11T16:09:00Z,45.26683333,-66.06116667,288.2,1.1,2.4
2018-12-11T16:10:00Z,45.26683333,-66.06116667,277.7,1.0,2.4
2018-12-11T16:11:00Z,45.26683333,-66.06116667,268.0,1.0,2.4
2018-12-11T16:12:00Z,45.26683333,-66.06116667,260.1,0.9,2.4
2018-12-11T16:13:00Z,45.26683333,-66.06116667,263.1,0.8,1.9
2018-12-11T16:14:00Z,45.26683333,-66.06116667,265.2,0.8,1.9
2018-12-11T16:15:00Z,45.26683333,-66.06116667,267.0,0.8,1.9
2018-12-11T16:16:00Z,45.26683333,-66.06116667,258.5,0.7,1.9
2018-12-11T16:17:00Z,45.26683333,-66.06116667,252.3,0.7,1.6
2018-12-11T16:18:00Z,45.26683333,-66.06116667,243.2,0.7,1.6
2018-12-11T16:19:00Z,45.26683333,-66.06116667,257.7,0.7,1.6
2018-12-11T16:20:00Z,45.26683333,-66.06116667,278.6,0.7,1.6
2018-12-11T16:21:00Z,45.26683333,-66.06116667,293.3,0.6,1.6
2018-12-11T16:22:00Z,45.26683333,-66.06116667,304.4,0.6,1.6
2018-12-11T16:23:00Z,45.26683333,-66.06116667,297.4,0.6,1.6
2018-12-11T16:24:00Z,45.26683333,-66.06116667,280.8,0.6,1.6
2018-12-11T16:25:00Z,45.26683333,-66.06116667,252.5,0.7,1.6
2018-12-11T16:26:00Z,45.26683333,-66.06116667,246.3,0.8,1.9
2018-12-11T16:27:00Z,45.26683333,-66.06116667,219.1,0.8,1.9
2018-12-11T16:28:00Z,45.26683333,-66.06116667,204.4,0.8,1.9
2018-12-11T16:29:00Z,45.26683333,-66.06116667,187.7,0.8,1.9
2018-12-11T16:30:00Z,45.26683333,-66.06116667,177.1,0.8,1.9
2018-12-11T16:31:00Z,45.26683333,-66.06116667,174.9,0.9,1.9
2018-12-11T16:32:00Z,45.26683333,-66.06116667,179.5,0.9,2.0
2018-12-11T16:33:00Z,45.26683333,-66.06116667,181.4,1.0,2.0
2018-12-11T16:34:00Z,45.26683333,-66.06116667,184.7,1.1,2.0
2018-12-11T16:35:00Z,45.26683333,-66.06116667,195.8,1.1,2.0
2018-12-11T16:36:00Z,45.26683333,-66.06116667,211.1,1.0,2.0
2018-12-11T16:37:00Z,45.26683333,-66.06116667,224.8,1.1,2.0
2018-12-11T16:38:00Z,45.26683333,-66.06116667,239.3,1.1,2.0
2018-12-11T16:39:00Z,45.26683333,-66.06116667,251.4,1.1,2.0
2018-12-11T16:40:00Z,45.26683333,-66.06116667,265.0,1.1,2.0
2018-12-11T16:41:00Z,45.26683333,-66.06116667,276.2,1.1,2.0
2018-12-11T16:42:00Z,45.26683333,-66.06116667,284.5,1.0,2.0
2018-12-11T16:43:00Z,45.26683333,-66.06116667,295.0,1.0,1.9
2018-12-11T16:44:00Z,45.26683333,-66.06116667,302.5,1.0,1.9
2018-12-11T16:45:00Z,45.26683333,-66.06116667,308.7,0.9,1.9
2018-12-11T16:46:00Z,45.26683333,-66.06116667,314.6,0.8,1.9
2018-12-11T16:47:00Z,45.26683333,-66.06116667,323.5,0.8,1.5
2018-12-11T16:48:00Z,45.26683333,-66.06116667,332.1,0.8,1.5
2018-12-11T16:49:00Z,45.26683333,-66.06116667,340.8,0.8,1.5
2018-12-11T16:50:00Z,45.26683333,-66.06116667,345.0,0.8,1.5
2018-12-11T16:51:00Z,45.26683333,-66.06116667,352.8,0.7,1.5
2018-12-11T16:52:00Z,45.26683333,-66.06116667,3.8,0.7,1.5
2018-12-11T16:53:00Z,45.26683333,-66.06116667,14.1,0.7,1.4
2018-12-11T16:54:00Z,45.26683333,-66.06116667,20.4,0.7,1.4
2018-12-11T16:55:00Z,45.26683333,-66.06116667,29.9,0.8,1.4
2018-12-11T16:56:00Z,45.26683333,-66.06116667,33.3,0.8,1.4
2018-12-11T16:57:00Z,45.26683333,-66.06116667,36.5,0.8,1.4
2018-12-11T16:58:00Z,45.26683333,-66.06116667,44.2,0.8,1.4
2018-12-11T16:59:00Z,45.26683333,-66.06116667,54.3,0.8,1.6
2018-12-11T17:00:00Z,45.26683333,-66.06116667,61.9,0.8,1.6
2018-12-11T17:01:00Z,45.26683333,-66.06116667,72.1,0.8,1.8
2018-12-11T17:02:00Z,45.26683333,-66.06116667,79.4,0.8,1.8
2018-12-11T17:03:00Z,45.26683333,-66.06116667,81.8,0.8,1.8
2018-12-11T17:04:00Z,45.26683333,-66.06116667,92.0,0.8,1.8
2018-12-11T17:05:00Z,45.26683333,-66.06116667,101.1,0.8,1.8
2018-12-11T17:06:00Z,45.26683333,-66.06116667,109.3,0.9,1.8
2018-12-11T17:07:00Z,45.26683333,-66.06116667,116.5,0.9,1.9
2018-12-11T17:08:00Z,45.26683333,-66.06116667,119.6,1.0,2.1
2018-12-11T17:09:00Z,45.26683333,-66.06116667,123.3,1.0,2.1
2018-12-11T17:10:00Z,45.26683333,-66.06116667,131.4,1.1,2.1
2018-12-11T17:11:00Z,45.26683333,-66.06116667,129.1,1.2,2.4
2018-12-11T17:12:00Z,45.26683333,-66.06116667,128.6,1.2,2.4
2018-12-11T17:13:00Z,45.26683333,-66.06116667,130.5,1.2,2.4
2018-12-11T17:14:00Z,45.26683333,-66.06116667,129.1,1.3,2.4
2018-12-11T17:15:00Z,45.26683333,-66.06116667,125.9,1.3,2.4
2018-12-11T17:16:00Z,45.26683333,-66.06116667,125.5,1.3,2.4
2018-12-11T17:17:00Z,45.26683333,-66.06116667,122.4,1.3,2.4
2018-12-11T17:18:00Z,45.26683333,-66.06116667,124.2,1.2,2.4
2018-12-11T17:19:00Z,45.26683333,-66.06116667,124.6,1.3,2.4
2018-12-11T17:20:00Z,45.26683333,-66.06116667,121.4,1.2,2.4
2018-12-11T17:21:00Z,45.26683333,-66.06116667,121.6,1.2,2.2
2018-12-11T17:22:00Z,45.26683333,-66.06116667,121.0,1.3,2.2
2018-12-11T17:23:00Z,45.26683333,-66.06116667,120.5,1.3,2.2
2018-12-11T17:24:00Z,45.26683333,-66.06116667,119.9,1.3,2.2
2018-12-11T17:25:00Z,45.26683333,-66.06116667,118.8,1.2,2.2
2018-12-11T17:26:00Z,45.26683333,-66.06116667,111.7,1.1,2.2
