timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-18T11:38:00Z,45.26683333,-66.06116667,324.1,8.2,11.0
2018-12-18T11:39:00Z,45.26683333,-66.06116667,324.8,8.2,11.0
2018-12-18T11:40:00Z,45.26683333,-66.06116667,324.5,8.3,11.0
2018-12-18T11:41:00Z,45.26683333,-66.06116667,324.0,8.2,11.0
2018-12-18T11:42:00Z,45.26683333,-66.06116667,323.7,8.2,10.6
2018-12-18T11:43:00Z,45.26683333,-66.06116667,324.1,8.1,10.6
2018-12-18T11:44:00Z,45.26683333,-66.06116667,323.4,8.1,10.6
2018-12-18T11:45:00Z,45.26683333,-66.06116667,323.2,8.1,10.6
2018-12-18T11:46:00Z,45.26683333,-66.06116667,323.4,8.1,10.6
2018-12-18T11:47:00Z,45.26683333,-66.06116667,323.1,8.1,10.6
2018-12-18T11:48:00Z,45.26683333,-66.06116667,322.4,8.1,10.6
2018-12-18T11:49:00Z,45.26683333,-66.06116667,321.2,8.1,10.6
2018-12-18T11:50:00Z,45.26683333,-66.06116667,320.7,8.0,10.6
2018-12-18T11:51:00Z,45.26683333,-66.06116667,320.2,8.1,10.6
2018-12-18T11:52:00Z,45.26683333,-66.06116667,319.8,8.1,11.2
2018-12-18T11:53:00Z,45.26683333,-66.06116667,320.1,8.2,11.6
2018-12-18T11:54:00Z,45.26683333,-66.06116667,319.9,8.3,11.6
2018-12-18T11:55:00Z,45.26683333,-66.06116667,320.0,8.3,11.6
2018-12-18T11:56:00Z,45.26683333,-66.06116667,320.1,8.3,11.6
2018-12-18T11:57:00Z,45.26683333,-66.06116667,320.1,8.2,11.6
2018-12-18T11:58:00Z,45.26683333,-66.06116667,320.3,8.1,11.6
2018-12-18T11:59:00Z,45.26683333,-66.06116667,320.9,8.2,11.6
2018-12-18T12:00:00Z,45.26683333,-66.06116667,321.1,8.2,11.6
2018-12-18T12:01:00Z,45.26683333,-66.06116667,322.2,8.2,11.6
2018-12-18T12:02:00Z,45.26683333,-66.06116667,322.2,8.1,11.6
2018-12-18T12:03:00Z,45.26683333,-66.06116667,321.2,8.0,11.5
2018-12-18T12:04:00Z,45.26683333,-66.06116667,321.0,8.0,10.9
2018-12-18T12:05:00Z,45.26683333,-66.06116667,320.2,8.1,10.9
2018-12-18T12:06:00Z,45.26683333,-66.06116667,319.3,8.1,10.9
2018-12-18T12:07:00Z,45.26683333,-66.06116667,318.5,8.1,10.9
2018-12-18T12:08:00Z,45.26683333,-66.06116667,318.4,8.2,10.9
2018-12-18T12:09:00Z,45.26683333,-66.06116667,318.5,8.2,10.9
2018-12-18T12:10:00Z,45.26683333,-66.06116667,318.3,8.2,10.9
2018-12-18T12:11:00Z,45.26683333,-66.06116667,317.5,8.2,10.9
2018-12-18T12:12:00Z,45.26683333,-66.06116667,317.8,8.2,10.9
2018-12-18T12:13:00Z,45.26683333,-66.06116667,317.2,8.4,10.9
2018-12-18T12:14:00Z,45.26683333,-66.06116667,317.2,8.3,10.8
2018-12-18T12:15:00Z,45.26683333,-66.06116667,317.3,8.3,10.8
2018-12-18T12:16:00Z,45.26683333,-66.06116667,317.0,8.5,10.8
2018-12-18T12:17:00Z,45.26683333,-66.06116667,316.1,8.7,10.8
2018-12-18T12:18:00Z,45.26683333,-66.06116667,315.6,8.7,11.8
2018-12-18T12:19:00Z,45.26683333,-66.06116667,314.9,8.8,11.8
2018-12-18T12:20:00Z,45.26683333,-66.06116667,314.7,8.8,11.8
2018-12-18T12:21:00Z,45.26683333,-66.06116667,314.6,8.7,11.8
2018-12-18T12:22:00Z,45.26683333,-66.06116667,314.8,8.6,11.8
2018-12-18T12:23:00Z,45.26683333,-66.06116667,315.0,8.6,11.8
2018-12-18T12:24:00Z,45.26683333,-66.06116667,315.5,8.6,11.8
2018-12-18T12:25:00Z,45.26683333,-66.06116667,315.3,8.6,11.8
2018-12-18T12:26:00Z,45.26683333,-66.06116667,315.8,8.5,11.8
2018-12-18T12:27:00Z,45.26683333,-66.06116667,316.8,8.3,11.8
2018-12-18T12:28:00Z,45.26683333,-66.06116667,316.9,8.3,11.8
2018-12-18T12:29:00Z,45.26683333,-66.06116667,317.2,8.4,11.8
2018-12-18T12:30:00Z,45.26683333,-66.06116667,317.7,8.4,11.8
2018-12-18T12:31:00Z,45.26683333,-66.06116667,317.9,8.4,11.8
2018-12-18T12:32:00Z,45.26683333,-66.06116667,317.7,8.5,11.8
2018-12-18T12:33:00Z,45.26683333,-66.06116667,318.3,8.5,11.8
2018-12-18T12:34:00Z,45.26683333,-66.06116667,317.9,8.4,11.8
2018-12-18T12:35:00Z,45.26683333,-66.06116667,318.1,8.3,11.8
2018-12-18T12:36:00Z,45.26683333,-66.06116667,317.8,8.2,11.8
2018-12-18T12:37:00Z,45.26683333,-66.06116667,317.4,8.2,11.8
2018-12-18T12:38:00Z,45.26683333,-66.06116667,318.0,8.0,11.7
2018-12-18T12:39:00Z,45.26683333,-66.06116667,317.8,7.8,11.7
2018-12-18T12:40:00Z,45.26683333,-66.06116667,317.1,7.8,11.5
2018-12-18T12:41:00Z,45.26683333,-66.06116667,316.9,7.9,11.5
2018-12-18T12:42:00Z,45.26683333,-66.06116667,316.5,7.9,11.5
2018-12-18T12:43:00Z,45.26683333,-66.06116667,316.1,7.9,11.0
2018-12-18T12:44:00Z,45.26683333,-66.06116667,316.0,7.9,11.0
2018-12-18T12:45:00Z,45.26683333,-66.06116667,316.1,7.9,11.0
2018-12-18T12:46:00Z,45.26683333,-66.06116667,316.8,8.2,12.4
2018-12-18T12:47:00Z,45.26683333,-66.06116667,317.6,8.6,13.4
2018-12-18T12:48:00Z,45.26683333,-66.06116667,317.3,8.7,13.4
2018-12-18T12:49:00Z,45.26683333,-66.06116667,317.1,9.0,13.4
2018-12-18T12:50:00Z,45.26683333,-66.06116667,317.8,8.9,13.4
2018-12-18T12:51:00Z,45.26683333,-66.06116667,318.3,8.9,13.4
2018-12-18T12:52:00Z,45.26683333,-66.06116667,318.7,8.8,13.4
2018-12-18T12:53:00Z,45.26683333,-66.06116667,318.7,9.1,13.4
2018-12-18T12:54:00Z,45.26683333,-66.06116667,319.3,9.4,13.4
2018-12-18T12:55:00Z,45.26683333,-66.06116667,320.0,9.5,13.4
2018-12-18T12:56:00Z,45.26683333,-66.06116667,319.9,9.5,13.4
2018-12-18T12:57:00Z,45.26683333,-66.06116667,319.9,9.7,14.0
2018-12-18T12:58:00Z,45.26683333,-66.06116667,321.0,9.9,14.0
2018-12-18T12:59:00Z,45.26683333,-66.06116667,321.9,10.0,14.0
2018-12-18T13:00:00Z,45.26683333,-66.06116667,321.7,10.3,14.0
2018-12-18T13:01:00Z,45.26683333,-66.06116667,321.7,10.5,14.0
2018-12-18T13:02:00Z,45.26683333,-66.06116667,323.1,10.7,14.0
2018-12-18T13:03:00Z,45.26683333,-66.06116667,325.2,10.5,14.0
2018-12-18T13:04:00Z,45.26683333,-66.06116667,326.3,10.5,14.0
2018-12-18T13:05:00Z,45.26683333,-66.06116667,325.9,10.5,14.0
2018-12-18T13:06:00Z,45.26683333,-66.06116667,326.1,10.3,14.0
2018-12-18T13:07:00Z,45.26683333,-66.06116667,325.7,9.9,13.6
2018-12-18T13:08:00Z,45.26683333,-66.06116667,324.4,9.7,13.6
2018-12-18T13:09:00Z,45.26683333,-66.06116667,323.7,9.6,13.6
2018-12-18T13:10:00Z,45.26683333,-66.06116667,324.0,9.5,13.6
2018-12-18T13:11:00Z,45.26683333,-66.06116667,324.1,9.2,13.6
2018-12-18T13:12:00Z,45.26683333,-66.06116667,322.2,9.1,13.6
2018-12-18T13:13:00Z,45.26683333,-66.06116667,321.2,8.9,13.6
2018-12-18T13:14:00Z,45.26683333,-66.06116667,319.9,8.8,13.1
2018-12-18T13:15:00Z,45.26683333,-66.06116667,320.1,8.8,13.3
2018-12-18T13:16:00Z,45.26683333,-66.06116667,321.2,9.1,13.3
2018-12-18T13:17:00Z,45.26683333,-66.06116667,322.2,9.5,13.6
2018-12-18T13:18:00Z,45.26683333,-66.06116667,323.2,9.7,13.9
2018-12-18T13:19:00Z,45.26683333,-66.06116667,324.0,10.0,13.9
2018-12-18T13:20:00Z,45.26683333,-66.06116667,323.5,10.3,14.3
2018-12-18T13:21:00Z,45.26683333,-66.06116667,322.9,10.7,14.3
2018-12-18T13:22:00Z,45.26683333,-66.06116667,322.7,10.8,14.3
2018-12-18T13:23:00Z,45.26683333,-66.06116667,321.4,10.9,14.3
2018-12-18T13:24:00Z,45.26683333,-66.06116667,321.1,11.0,14.3
2018-12-18T13:25:00Z,45.26683333,-66.06116667,320.2,11.2,14.3
2018-12-18T13:26:00Z,45.26683333,-66.06116667,318.3,11.1,14.3
2018-12-18T13:27:00Z,45.26683333,-66.06116667,316.5,10.8,14.3
2018-12-18T13:28:00Z,45.26683333,-66.06116667,314.3,10.8,14.3
2018-12-18T13:29:00Z,45.26683333,-66.06116667,312.1,10.9,14.3
2018-12-18T13:30:00Z,45.26683333,-66.06116667,310.6,10.8,14.0
2018-12-18T13:31:00Z,45.26683333,-66.06116667,309.9,10.9,15.7
2018-12-18T13:32:00Z,45.26683333,-66.06116667,309.6,11.3,15.9
2018-12-18T13:33:00Z,45.26683333,-66.06116667,309.1,11.5,15.9
2018-12-18T13:34:00Z,45.26683333,-66.06116667,308.2,11.8,15.9
2018-12-18T13:35:00Z,45.26683333,-66.06116667,307.4,11.9,15.9
2018-12-18T13:36:00Z,45.26683333,-66.06116667,306.4,12.1,15.9
2018-12-18T13:37:00Z,45.26683333,-66.06116667,306.1,12.3,15.9
2018-12-18T13:38:00Z,45.26683333,-66.06116667,305.5,12.3,15.9
2018-12-18T13:39:00Z,45.26683333,-66.06116667,305.3,12.4,16.8
2018-12-18T13:40:00Z,45.26683333,-66.06116667,305.7,12.6,16.8
2018-12-18T13:41:00Z,45.26683333,-66.06116667,305.3,12.5,16.8
2018-12-18T13:42:00Z,45.26683333,-66.06116667,305.3,12.4,16.8
2018-12-18T13:43:00Z,45.26683333,-66.06116667,304.8,12.5,16.8
2018-12-18T13:44:00Z,45.26683333,-66.06116667,304.1,12.4,16.8
2018-12-18T13:45:00Z,45.26683333,-66.06116667,304.1,12.3,16.8
2018-12-18T13:46:00Z,45.26683333,-66.06116667,303.5,12.4,16.8
2018-12-18T13:47:00Z,45.26683333,-66.06116667,303.9,12.5,16.8
2018-12-18T13:48:00Z,45.26683333,-66.06116667,304.8,12.6,16.8
2018-12-18T13:49:00Z,45.26683333,-66.06116667,305.2,12.8,18.4
2018-12-18T13:50:00Z,45.26683333,-66.06116667,305.4,12.8,18.4
2018-12-18T13:51:00Z,45.26683333,-66.06116667,305.6,12.8,18.4
2018-12-18T13:52:00Z,45.26683333,-66.06116667,304.9,13.0,18.4
2018-12-18T13:53:00Z,45.26683333,-66.06116667,304.8,12.9,18.4
2018-12-18T13:54:00Z,45.26683333,-66.06116667,305.3,12.9,18.4
2018-12-18T13:55:00Z,45.26683333,-66.06116667,305.2,12.9,18.4
2018-12-18T13:56:00Z,45.26683333,-66.06116667,306.2,12.9,18.4
2018-12-18T13:57:00Z,45.26683333,-66.06116667,306.8,12.9,18.4
2018-12-18T13:58:00Z,45.26683333,-66.06116667,306.6,12.7,18.4
2018-12-18T13:59:00Z,45.26683333,-66.06116667,306.8,12.5,16.6
2018-12-18T14:00:00Z,45.26683333,-66.06116667,307.2,12.5,16.6
2018-12-18T14:01:00Z,45.26683333,-66.06116667,306.8,12.3,16.6
2018-12-18T14:02:00Z,45.26683333,-66.06116667,306.7,12.1,16.6
2018-12-18T14:03:00Z,45.26683333,-66.06116667,307.1,12.0,16.6
2018-12-18T14:04:00Z,45.26683333,-66.06116667,307.5,12.1,16.6
2018-12-18T14:05:00Z,45.26683333,-66.06116667,308.5,12.3,16.6
2018-12-18T14:06:00Z,45.26683333,-66.06116667,308.3,12.3,16.6
2018-12-18T14:07:00Z,45.26683333,-66.06116667,308.0,12.3,16.6
2018-12-18T14:08:00Z,45.26683333,-66.06116667,308.2,12.6,17.1
2018-12-18T14:09:00Z,45.26683333,-66.06116667,308.1,12.6,17.1
2018-12-18T14:10:00Z,45.26683333,-66.06116667,307.5,12.8,17.1
2018-12-18T14:11:00Z,45.26683333,-66.06116667,307.5,13.0,17.1
2018-12-18T14:12:00Z,45.26683333,-66.06116667,307.8,12.9,17.1
2018-12-18T14:13:00Z,45.26683333,-66.06116667,307.6,12.8,17.1
2018-12-18T14:14:00Z,45.26683333,-66.06116667,307.2,12.8,17.1
2018-12-18T14:15:00Z,45.26683333,-66.06116667,306.2,12.7,17.1
2018-12-18T14:16:00Z,45.26683333,-66.06116667,306.7,12.7,17.1
2018-12-18T14:17:00Z,45.26683333,-66.06116667,306.6,12.6,17.1
2018-12-18T14:18:00Z,45.26683333,-66.06116667,306.5,12.6,17.0
2018-12-18T14:19:00Z,45.26683333,-66.06116667,306.7,12.7,17.0
2018-12-18T14:20:00Z,45.26683333,-66.06116667,306.6,12.4,16.4
2018-12-18T14:21:00Z,45.26683333,-66.06116667,306.9,12.4,16.4
2018-12-18T14:22:00Z,45.26683333,-66.06116667,306.9,12.7,17.0
2018-12-18T14:23:00Z,45.26683333,-66.06116667,306.9,13.0,17.0
2018-12-18T14:24:00Z,45.26683333,-66.06116667,307.5,13.0,17.0
2018-12-18T14:25:00Z,45.26683333,-66.06116667,307.3,13.0,17.0
2018-12-18T14:26:00Z,45.26683333,-66.06116667,306.5,12.9,17.0
2018-12-18T14:27:00Z,45.26683333,-66.06116667,305.4,12.9,17.3
2018-12-18T14:28:00Z,45.26683333,-66.06116667,305.2,13.0,17.5
2018-12-18T14:29:00Z,45.26683333,-66.06116667,304.8,12.8,17.5
2018-12-18T14:30:00Z,45.26683333,-66.06116667,304.8,12.8,17.5
2018-12-18T14:31:00Z,45.26683333,-66.06116667,304.1,12.6,17.5
2018-12-18T14:32:00Z,45.26683333,-66.06116667,304.2,12.4,17.5
2018-12-18T14:33:00Z,45.26683333,-66.06116667,304.2,12.3,17.5
2018-12-18T14:34:00Z,45.26683333,-66.06116667,303.4,12.2,17.5
2018-12-18T14:35:00Z,45.26683333,-66.06116667,303.7,12.3,17.5
2018-12-18T14:36:00Z,45.26683333,-66.06116667,303.9,12.4,17.5
2018-12-18T14:37:00Z,45.26683333,-66.06116667,304.6,12.4,17.5
2018-12-18T14:38:00Z,45.26683333,-66.06116667,304.9,12.1,15.7
2018-12-18T14:39:00Z,45.26683333,-66.06116667,304.8,12.0,15.7
2018-12-18T14:40:00Z,45.26683333,-66.06116667,305.0,12.1,15.7
2018-12-18T14:41:00Z,45.26683333,-66.06116667,306.0,12.2,15.7
2018-12-18T14:42:00Z,45.26683333,-66.06116667,306.1,12.2,15.7
2018-12-18T14:43:00Z,45.26683333,-66.06116667,306.2,12.3,16.1
2018-12-18T14:44:00Z,45.26683333,-66.06116667,306.9,12.3,17.1
2018-12-18T14:45:00Z,45.26683333,-66.06116667,307.5,12.4,17.1
2018-12-18T14:46:00Z,45.26683333,-66.06116667,307.9,12.4,17.1
2018-12-18T14:47:00Z,45.26683333,-66.06116667,308.2,12.3,17.1
2018-12-18T14:48:00Z,45.26683333,-66.06116667,308.2,12.5,17.1
2018-12-18T14:49:00Z,45.26683333,-66.06116667,309.0,12.6,17.1
2018-12-18T14:50:00Z,45.26683333,-66.06116667,309.0,12.7,17.1
2018-12-18T14:51:00Z,45.26683333,-66.06116667,308.3,12.6,17.1
2018-12-18T14:52:00Z,45.26683333,-66.06116667,308.7,12.7,17.1
2018-12-18T14:53:00Z,45.26683333,-66.06116667,309.0,12.7,17.1
2018-12-18T14:54:00Z,45.26683333,-66.06116667,308.9,12.7,17.0
2018-12-18T14:55:00Z,45.26683333,-66.06116667,309.0,12.7,17.9
2018-12-18T14:56:00Z,45.26683333,-66.06116667,308.8,12.6,17.9
2018-12-18T14:57:00Z,45.26683333,-66.06116667,309.2,12.4,17.9
2018-12-18T14:58:00Z,45.26683333,-66.06116667,309.4,12.2,17.9
2018-12-18T14:59:00Z,45.26683333,-66.06116667,309.2,12.2,17.9
2018-12-18T15:00:00Z,45.26683333,-66.06116667,309.5,12.2,17.9
2018-12-18T15:01:00Z,45.26683333,-66.06116667,309.7,12.0,17.9
2018-12-18T15:02:00Z,45.26683333,-66.06116667,309.8,11.9,17.9
2018-12-18T15:03:00Z,45.26683333,-66.06116667,310.1,12.0,17.9
2018-12-18T15:04:00Z,45.26683333,-66.06116667,310.8,12.0,17.9
2018-12-18T15:05:00Z,45.26683333,-66.06116667,310.4,12.0,17.6
2018-12-18T15:06:00Z,45.26683333,-66.06116667,310.8,12.2,17.6
2018-12-18T15:07:00Z,45.26683333,-66.06116667,310.7,12.6,18.0
2018-12-18T15:08:00Z,45.26683333,-66.06116667,311.1,12.9,18.8
2018-12-18T15:09:00Z,45.26683333,-66.06116667,311.7,13.1,20.3
2018-12-18T15:10:00Z,45.26683333,-66.06116667,311.5,13.2,20.3
2018-12-18T15:11:00Z,45.26683333,-66.06116667,311.8,13.5,20.3
2018-12-18T15:12:00Z,45.26683333,-66.06116667,311.5,13.5,20.3
2018-12-18T15:13:00Z,45.26683333,-66.06116667,311.9,13.4,20.3
2018-12-18T15:14:00Z,45.26683333,-66.06116667,312.4,13.7,20.3
2018-12-18T15:15:00Z,45.26683333,-66.06116667,313.3,13.7,20.3
2018-12-18T15:16:00Z,45.26683333,-66.06116667,313.2,13.6,20.3
2018-12-18T15:17:00Z,45.26683333,-66.06116667,313.3,13.4,20.3
2018-12-18T15:18:00Z,45.26683333,-66.06116667,313.1,13.1,20.3
2018-12-18T15:19:00Z,45.26683333,-66.06116667,313.0,12.7,18.1
2018-12-18T15:20:00Z,45.26683333,-66.06116667,313.0,12.3,18.1
2018-12-18T15:21:00Z,45.26683333,-66.06116667,313.2,12.1,18.1
2018-12-18T15:22:00Z,45.26683333,-66.06116667,313.5,12.3,18.1
2018-12-18T15:23:00Z,45.26683333,-66.06116667,312.3,12.2,18.1
2018-12-18T15:24:00Z,45.26683333,-66.06116667,311.1,11.9,18.1
2018-12-18T15:25:00Z,45.26683333,-66.06116667,309.9,11.9,16.6
2018-12-18T15:26:00Z,45.26683333,-66.06116667,309.6,12.1,16.8
2018-12-18T15:27:00Z,45.26683333,-66.06116667,308.5,12.2,16.8
2018-12-18T15:28:00Z,45.26683333,-66.06116667,308.8,12.3,16.8
2018-12-18T15:29:00Z,45.26683333,-66.06116667,308.8,12.6,16.8
2018-12-18T15:30:00Z,45.26683333,-66.06116667,308.4,12.8,19.0
2018-12-18T15:31:00Z,45.26683333,-66.06116667,307.9,13.2,19.3
2018-12-18T15:32:00Z,45.26683333,-66.06116667,308.5,13.1,19.3
2018-12-18T15:33:00Z,45.26683333,-66.06116667,309.3,13.1,19.3
2018-12-18T15:34:00Z,45.26683333,-66.06116667,309.7,13.1,19.3
2018-12-18T15:35:00Z,45.26683333,-66.06116667,310.3,13.0,19.3
2018-12-18T15:36:00Z,45.26683333,-66.06116667,310.6,12.8,19.3
2018-12-18T15:37:00Z,45.26683333,-66.06116667,311.0,12.9,19.3
2018-12-18T15:38:00Z,45.26683333,-66.06116667,310.6,12.7,19.3
2018-12-18T15:39:00Z,45.26683333,-66.06116667,310.3,13.0,19.3
2018-12-18T15:40:00Z,45.26683333,-66.06116667,310.9,13.2,19.3
2018-12-18T15:41:00Z,45.26683333,-66.06116667,311.5,13.1,17.9
2018-12-18T15:42:00Z,45.26683333,-66.06116667,310.9,13.1,17.9
2018-12-18T15:43:00Z,45.26683333,-66.06116667,310.8,13.4,18.3
2018-12-18T15:44:00Z,45.26683333,-66.06116667,310.5,13.5,18.3
2018-12-18T15:45:00Z,45.26683333,-66.06116667,311.1,13.6,18.5
2018-12-18T15:46:00Z,45.26683333,-66.06116667,311.3,13.7,19.2
2018-12-18T15:47:00Z,45.26683333,-66.06116667,311.4,13.9,19.2
2018-12-18T15:48:00Z,45.26683333,-66.06116667,311.7,14.1,19.2
2018-12-18T15:49:00Z,45.26683333,-66.06116667,310.8,14.1,19.2
2018-12-18T15:50:00Z,45.26683333,-66.06116667,310.9,14.1,19.2
2018-12-18T15:51:00Z,45.26683333,-66.06116667,310.2,14.2,19.8
2018-12-18T15:52:00Z,45.26683333,-66.06116667,310.4,14.5,19.8
2018-12-18T15:53:00Z,45.26683333,-66.06116667,310.1,14.5,19.8
2018-12-18T15:54:00Z,45.26683333,-66.06116667,309.8,14.7,19.8
2018-12-18T15:55:00Z,45.26683333,-66.06116667,309.0,14.9,20.4
2018-12-18T15:56:00Z,45.26683333,-66.06116667,308.1,15.1,20.4
2018-12-18T15:57:00Z,45.26683333,-66.06116667,308.3,15.1,20.4
2018-12-18T15:58:00Z,45.26683333,-66.06116667,308.0,15.0,20.4
2018-12-18T15:59:00Z,45.26683333,-66.06116667,308.3,14.9,20.4
2018-12-18T16:00:00Z,45.26683333,-66.06116667,308.1,14.9,20.4
2018-12-18T16:01:00Z,45.26683333,-66.06116667,308.3,14.9,20.4
2018-12-18T16:02:00Z,45.26683333,-66.06116667,307.8,15.0,20.4
2018-12-18T16:03:00Z,45.26683333,-66.06116667,308.3,15.1,20.4
2018-12-18T16:04:01Z,45.26683333,-66.06116667,309.0,15.2,20.4
2018-12-18T16:05:00Z,45.26683333,-66.06116667,310.0,15.3,21.2
2018-12-18T16:06:00Z,45.26683333,-66.06116667,310.3,15.5,21.2
2018-12-18T16:07:00Z,45.26683333,-66.06116667,309.9,15.8,21.2
2018-12-18T16:08:00Z,45.26683333,-66.06116667,310.5,16.1,21.2
2018-12-18T16:09:00Z,45.26683333,-66.06116667,310.7,16.5,21.2
2018-12-18T16:10:00Z,45.26683333,-66.06116667,310.7,16.7,21.9
2018-12-18T16:11:00Z,45.26683333,-66.06116667,311.2,16.8,21.9
2018-12-18T16:12:00Z,45.26683333,-66.06116667,311.4,16.8,21.9
2018-12-18T16:13:00Z,45.26683333,-66.06116667,310.6,16.9,21.9
2018-12-18T16:14:00Z,45.26683333,-66.06116667,310.6,17.2,21.9
2018-12-18T16:15:00Z,45.26683333,-66.06116667,310.1,17.2,21.9
2018-12-18T16:16:00Z,45.26683333,-66.06116667,310.3,17.1,21.9
2018-12-18T16:17:00Z,45.26683333,-66.06116667,311.6,17.0,21.9
2018-12-18T16:18:00Z,45.26683333,-66.06116667,311.3,16.9,21.9
2018-12-18T16:19:00Z,45.26683333,-66.06116667,310.6,16.8,21.9
2018-12-18T16:20:00Z,45.26683333,-66.06116667,310.3,16.5,21.5
2018-12-18T16:21:00Z,45.26683333,-66.06116667,310.2,16.3,21.5
2018-12-18T16:22:00Z,45.26683333,-66.06116667,311.1,16.4,21.5
2018-12-18T16:23:00Z,45.26683333,-66.06116667,312.0,16.3,21.5
2018-12-18T16:24:00Z,45.26683333,-66.06116667,311.6,15.9,20.8
2018-12-18T16:25:00Z,45.26683333,-66.06116667,311.3,15.8,20.8
2018-12-18T16:26:00Z,45.26683333,-66.06116667,311.5,15.6,20.8
2018-12-18T16:27:00Z,45.26683333,-66.06116667,309.9,15.3,19.9
2018-12-18T16:28:00Z,45.26683333,-66.06116667,309.7,15.2,19.9
2018-12-18T16:29:00Z,45.26683333,-66.06116667,310.2,15.0,19.9
2018-12-18T16:30:00Z,45.26683333,-66.06116667,309.9,14.8,19.9
2018-12-18T16:31:00Z,45.26683333,-66.06116667,310.0,14.9,19.9
2018-12-18T16:32:00Z,45.26683333,-66.06116667,308.7,14.8,20.4
2018-12-18T16:33:00Z,45.26683333,-66.06116667,307.7,14.8,20.4
2018-12-18T16:34:00Z,45.26683333,-66.06116667,307.8,14.8,20.4
2018-12-18T16:35:00Z,45.26683333,-66.06116667,308.0,14.8,20.4
2018-12-18T16:36:00Z,45.26683333,-66.06116667,307.8,14.8,20.4
2018-12-18T16:37:00Z,45.26683333,-66.06116667,308.9,15.0,20.4
2018-12-18T16:38:00Z,45.26683333,-66.06116667,308.9,15.0,20.4
2018-12-18T16:39:00Z,45.26683333,-66.06116667,309.4,15.1,20.4
2018-12-18T16:40:00Z,45.26683333,-66.06116667,308.9,15.0,20.4
2018-12-18T16:41:00Z,45.26683333,-66.06116667,309.0,14.9,20.4
2018-12-18T16:42:00Z,45.26683333,-66.06116667,310.5,14.8,20.3
2018-12-18T16:43:00Z,45.26683333,-66.06116667,310.4,14.6,20.3
2018-12-18T16:44:00Z,45.26683333,-66.06116667,311.0,14.7,20.3
2018-12-18T16:45:00Z,45.26683333,-66.06116667,311.5,14.6,19.6
2018-12-18T16:46:00Z,45.26683333,-66.06116667,311.6,14.3,19.6
2018-12-18T16:47:00Z,45.26683333,-66.06116667,310.9,14.0,19.6
2018-12-18T16:48:00Z,45.26683333,-66.06116667,311.2,13.8,19.6
2018-12-18T16:49:00Z,45.26683333,-66.06116667,311.5,13.6,18.8
2018-12-18T16:50:00Z,45.26683333,-66.06116667,312.4,13.8,18.8
2018-12-18T16:51:00Z,45.26683333,-66.06116667,311.6,14.0,18.8
2018-12-18T16:52:00Z,45.26683333,-66.06116667,310.8,13.9,18.8
2018-12-18T16:53:00Z,45.26683333,-66.06116667,311.0,13.9,18.8
2018-12-18T16:54:00Z,45.26683333,-66.06116667,310.3,13.8,18.8
2018-12-18T16:55:00Z,45.26683333,-66.06116667,309.0,13.8,18.8
2018-12-18T16:56:00Z,45.26683333,-66.06116667,309.1,13.8,19.2
2018-12-18T16:57:00Z,45.26683333,-66.06116667,309.4,13.9,19.2
2018-12-18T16:58:00Z,45.26683333,-66.06116667,309.7,14.1,19.2
2018-12-18T16:59:00Z,45.26683333,-66.06116667,309.0,14.0,19.2
2018-12-18T17:00:00Z,45.26683333,-66.06116667,308.7,13.8,19.2
2018-12-18T17:01:00Z,45.26683333,-66.06116667,308.8,13.7,19.2
2018-12-18T17:02:00Z,45.26683333,-66.06116667,308.0,13.8,19.4
2018-12-18T17:03:00Z,45.26683333,-66.06116667,308.4,13.9,19.8
2018-12-18T17:04:00Z,45.26683333,-66.06116667,309.5,14.0,19.8
2018-12-18T17:05:00Z,45.26683333,-66.06116667,310.9,13.8,19.8
2018-12-18T17:06:00Z,45.26683333,-66.06116667,311.2,14.0,19.8
2018-12-18T17:07:00Z,45.26683333,-66.06116667,311.0,14.1,19.8
2018-12-18T17:08:00Z,45.26683333,-66.06116667,310.7,13.9,19.8
2018-12-18T17:09:00Z,45.26683333,-66.06116667,311.7,14.1,19.8
2018-12-18T17:10:00Z,45.26683333,-66.06116667,312.5,14.0,19.8
2018-12-18T17:11:00Z,45.26683333,-66.06116667,313.4,14.0,19.8
2018-12-18T17:12:00Z,45.26683333,-66.06116667,314.1,13.9,20.4
2018-12-18T17:13:00Z,45.26683333,-66.06116667,313.7,14.0,20.4
2018-12-18T17:14:00Z,45.26683333,-66.06116667,312.7,13.9,20.4
2018-12-18T17:15:00Z,45.26683333,-66.06116667,311.9,14.0,20.4
2018-12-18T17:16:00Z,45.26683333,-66.06116667,312.1,13.8,20.4
2018-12-18T17:17:00Z,45.26683333,-66.06116667,312.8,13.7,20.4
2018-12-18T17:18:00Z,45.26683333,-66.06116667,312.0,13.7,20.4
2018-12-18T17:19:00Z,45.26683333,-66.06116667,311.2,13.6,20.4
2018-12-18T17:20:00Z,45.26683333,-66.06116667,311.0,13.6,20.4
2018-12-18T17:21:00Z,45.26683333,-66.06116667,310.6,13.4,20.4
2018-12-18T17:22:00Z,45.26683333,-66.06116667,310.9,13.2,19.7
2018-12-18T17:23:00Z,45.26683333,-66.06116667,311.7,13.0,18.8
2018-12-18T17:24:00Z,45.26683333,-66.06116667,311.5,12.9,18.8
2018-12-18T17:25:00Z,45.26683333,-66.06116667,311.6,13.1,18.8
2018-12-18T17:26:00Z,45.26683333,-66.06116667,312.0,13.3,18.8
