timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-28T11:38:00Z,45.26683333,-66.06116667,62.6,1.9,3.0
2018-12-28T11:39:00Z,45.26683333,-66.06116667,65.1,1.9,3.0
2018-12-28T11:40:00Z,45.26683333,-66.06116667,66.1,1.9,3.0
2018-12-28T11:41:00Z,45.26683333,-66.06116667,66.1,1.9,3.0
2018-12-28T11:42:00Z,45.26683333,-66.06116667,65.7,2.0,3.0
2018-12-28T11:43:00Z,45.26683333,-66.06116667,65.7,1.9,2.8
2018-12-28T11:44:00Z,45.26683333,-66.06116667,66.6,1.9,2.8
2018-12-28T11:45:00Z,45.26683333,-66.06116667,67.3,1.8,2.8
2018-12-28T11:46:00Z,45.26683333,-66.06116667,67.5,1.8,2.8
2018-12-28T11:47:00Z,45.26683333,-66.06116667,69.5,1.8,2.8
2018-12-28T11:48:00Z,45.26683333,-66.06116667,69.1,1.9,2.8
2018-12-28T11:49:00Z,45.26683333,-66.06116667,68.0,1.9,3.0
2018-12-28T11:50:00Z,45.26683333,-66.06116667,66.6,1.9,3.0
2018-12-28T11:51:00Z,45.26683333,-66.06116667,66.8,1.9,3.0
2018-12-28T11:52:00Z,45.26683333,-66.06116667,69.1,1.9,3.0
2018-12-28T11:53:00Z,45.26683333,-66.06116667,71.5,1.9,3.0
2018-12-28T11:54:00Z,45.26683333,-66.06116667,74.5,1.9,3.0
2018-12-28T11:55:00Z,45.26683333,-66.06116667,78.0,1.9,3.0
2018-12-28T11:56:00Z,45.26683333,-66.06116667,79.7,2.0,3.0
2018-12-28T11:57:00Z,45.26683333,-66.06116667,78.3,2.0,3.0
2018-12-28T11:58:00Z,45.26683333,-66.06116667,76.8,2.0,3.0
2018-12-28T11:59:00Z,45.26683333,-66.06116667,75.5,1.8,2.9
2018-12-28T12:00:00Z,45.26683333,-66.06116667,74.4,1.7,2.9
2018-12-28T12:01:00Z,45.26683333,-66.06116667,73.6,1.6,2.9
2018-12-28T12:02:00Z,45.26683333,-66.06116667,72.7,1.5,2.9
2018-12-28T12:03:00Z,45.26683333,-66.06116667,72.2,1.4,2.6
2018-12-28T12:04:00Z,45.26683333,-66.06116667,71.3,1.4,2.6
2018-12-28T12:05:00Z,45.26683333,-66.06116667,69.9,1.4,2.6
2018-12-28T12:06:00Z,45.26683333,-66.06116667,70.1,1.2,2.6
2018-12-28T12:07:00Z,45.26683333,-66.06116667,69.7,1.1,2.4
2018-12-28T12:08:00Z,45.26683333,-66.06116667,69.9,1.1,2.4
2018-12-28T12:09:00Z,45.26683333,-66.06116667,71.0,1.2,2.4
2018-12-28T12:10:00Z,45.26683333,-66.06116667,70.5,1.2,2.4
2018-12-28T12:11:00Z,45.26683333,-66.06116667,72.5,1.2,2.4
2018-12-28T12:12:00Z,45.26683333,-66.06116667,72.7,1.2,2.4
2018-12-28T12:13:00Z,45.26683333,-66.06116667,73.9,1.2,2.4
2018-12-28T12:14:00Z,45.26683333,-66.06116667,74.8,1.2,2.4
2018-12-28T12:15:00Z,45.26683333,-66.06116667,73.3,1.2,2.4
2018-12-28T12:16:00Z,45.26683333,-66.06116667,72.9,1.2,2.4
2018-12-28T12:17:00Z,45.26683333,-66.06116667,72.4,1.3,2.4
2018-12-28T12:18:00Z,45.26683333,-66.06116667,71.4,1.4,2.4
2018-12-28T12:19:00Z,45.26683333,-66.06116667,70.8,1.3,2.3
2018-12-28T12:20:00Z,45.26683333,-66.06116667,71.4,1.4,2.4
2018-12-28T12:21:00Z,45.26683333,-66.06116667,69.5,1.5,2.6
2018-12-28T12:22:00Z,45.26683333,-66.06116667,70.2,1.5,2.6
2018-12-28T12:23:00Z,45.26683333,-66.06116667,68.5,1.6,2.6
2018-12-28T12:24:00Z,45.26683333,-66.06116667,68.7,1.6,2.6
2018-12-28T12:25:00Z,45.26683333,-66.06116667,70.4,1.6,2.6
2018-12-28T12:26:00Z,45.26683333,-66.06116667,70.1,1.6,2.6
2018-12-28T12:27:00Z,45.26683333,-66.06116667,70.8,1.6,2.6
2018-12-28T12:28:00Z,45.26683333,-66.06116667,71.3,1.5,2.6
2018-12-28T12:29:00Z,45.26683333,-66.06116667,73.4,1.4,2.6
2018-12-28T12:30:00Z,45.26683333,-66.06116667,70.8,1.3,2.6
2018-12-28T12:31:00Z,45.26683333,-66.06116667,69.2,1.2,2.6
2018-12-28T12:32:00Z,45.26683333,-66.06116667,67.9,1.0,2.6
2018-12-28T12:33:00Z,45.26683333,-66.06116667,66.6,0.8,2.6
2018-12-28T12:34:00Z,45.26683333,-66.06116667,64.0,0.7,2.6
2018-12-28T12:35:00Z,45.26683333,-66.06116667,60.5,0.6,1.9
2018-12-28T12:36:00Z,45.26683333,-66.06116667,58.7,0.6,1.9
2018-12-28T12:37:00Z,45.26683333,-66.06116667,56.3,0.6,1.5
2018-12-28T12:38:00Z,45.26683333,-66.06116667,52.9,0.6,1.5
2018-12-28T12:39:00Z,45.26683333,-66.06116667,50.4,0.6,1.5
2018-12-28T12:40:00Z,45.26683333,-66.06116667,52.7,0.6,1.6
2018-12-28T12:41:00Z,45.26683333,-66.06116667,54.1,0.7,2.0
2018-12-28T12:42:00Z,45.26683333,-66.06116667,54.3,0.8,2.1
2018-12-28T12:43:00Z,45.26683333,-66.06116667,54.9,1.0,2.5
2018-12-28T12:44:00Z,45.26683333,-66.06116667,54.6,1.1,2.5
2018-12-28T12:45:00Z,45.26683333,-66.06116667,54.9,1.2,2.5
2018-12-28T12:46:00Z,45.26683333,-66.06116667,53.9,1.1,2.5
2018-12-28T12:47:00Z,45.26683333,-66.06116667,51.5,1.1,2.5
2018-12-28T12:48:00Z,45.26683333,-66.06116667,48.5,1.2,2.5
2018-12-28T12:49:00Z,45.26683333,-66.06116667,40.3,1.2,2.6
2018-12-28T12:50:00Z,45.26683333,-66.06116667,29.7,1.4,2.6
2018-12-28T12:51:00Z,45.26683333,-66.06116667,15.2,1.4,3.1
2018-12-28T12:52:00Z,45.26683333,-66.06116667,0.7,1.6,3.8
2018-12-28T12:53:00Z,45.26683333,-66.06116667,346.9,1.7,3.8
2018-12-28T12:54:00Z,45.26683333,-66.06116667,335.2,1.8,3.8
2018-12-28T12:55:00Z,45.26683333,-66.06116667,325.3,2.0,3.8
2018-12-28T12:56:00Z,45.26683333,-66.06116667,318.7,2.3,3.9
2018-12-28T12:57:00Z,45.26683333,-66.06116667,313.5,2.5,3.9
2018-12-28T12:58:00Z,45.26683333,-66.06116667,311.5,2.6,3.9
2018-12-28T12:59:00Z,45.26683333,-66.06116667,314.9,2.7,3.9
2018-12-28T13:00:00Z,45.26683333,-66.06116667,316.6,2.7,3.9
2018-12-28T13:01:00Z,45.26683333,-66.06116667,319.8,2.6,3.9
2018-12-28T13:02:00Z,45.26683333,-66.06116667,322.0,2.6,3.9
2018-12-28T13:03:00Z,45.26683333,-66.06116667,324.7,2.4,3.9
2018-12-28T13:04:00Z,45.26683333,-66.06116667,327.8,2.3,3.9
2018-12-28T13:05:00Z,45.26683333,-66.06116667,331.0,2.1,3.9
2018-12-28T13:06:00Z,45.26683333,-66.06116667,332.8,2.0,3.4
2018-12-28T13:07:00Z,45.26683333,-66.06116667,334.7,1.9,3.1
2018-12-28T13:08:00Z,45.26683333,-66.06116667,336.7,1.8,3.1
2018-12-28T13:09:00Z,45.26683333,-66.06116667,337.7,1.8,3.1
2018-12-28T13:10:00Z,45.26683333,-66.06116667,340.2,1.7,2.9
2018-12-28T13:11:00Z,45.26683333,-66.06116667,340.4,1.7,2.9
2018-12-28T13:12:00Z,45.26683333,-66.06116667,339.5,1.7,2.4
2018-12-28T13:13:00Z,45.26683333,-66.06116667,339.3,1.6,2.4
2018-12-28T13:14:00Z,45.26683333,-66.06116667,339.8,1.6,2.4
2018-12-28T13:15:00Z,45.26683333,-66.06116667,341.4,1.6,2.4
2018-12-28T13:16:00Z,45.26683333,-66.06116667,344.3,1.5,2.4
2018-12-28T13:17:00Z,45.26683333,-66.06116667,345.8,1.5,2.4
2018-12-28T13:18:00Z,45.26683333,-66.06116667,346.8,1.4,2.4
2018-12-28T13:19:00Z,45.26683333,-66.06116667,349.2,1.4,2.2
2018-12-28T13:20:00Z,45.26683333,-66.06116667,353.3,1.3,2.2
2018-12-28T13:21:00Z,45.26683333,-66.06116667,357.8,1.3,2.2
2018-12-28T13:22:00Z,45.26683333,-66.06116667,0.1,1.2,2.2
2018-12-28T13:23:00Z,45.26683333,-66.06116667,3.0,1.2,2.2
2018-12-28T13:24:00Z,45.26683333,-66.06116667,7.2,1.1,2.2
2018-12-28T13:25:00Z,45.26683333,-66.06116667,11.6,1.2,2.2
2018-12-28T13:26:00Z,45.26683333,-66.06116667,15.4,1.2,2.2
2018-12-28T13:27:00Z,45.26683333,-66.06116667,21.7,1.1,2.2
2018-12-28T13:28:00Z,45.26683333,-66.06116667,25.0,1.1,2.2
2018-12-28T13:29:00Z,45.26683333,-66.06116667,25.2,1.0,1.9
2018-12-28T13:30:00Z,45.26683333,-66.06116667,18.4,0.9,1.9
2018-12-28T13:31:00Z,45.26683333,-66.06116667,11.1,0.9,2.0
2018-12-28T13:32:00Z,45.26683333,-66.06116667,6.3,0.9,2.0
2018-12-28T13:33:00Z,45.26683333,-66.06116667,3.7,0.9,2.0
2018-12-28T13:34:00Z,45.26683333,-66.06116667,2.1,0.9,2.0
2018-12-28T13:35:00Z,45.26683333,-66.06116667,354.9,0.8,2.0
2018-12-28T13:36:00Z,45.26683333,-66.06116667,349.2,0.8,2.0
2018-12-28T13:37:00Z,45.26683333,-66.06116667,346.1,0.9,2.0
2018-12-28T13:38:00Z,45.26683333,-66.06116667,345.1,0.9,2.0
2018-12-28T13:39:00Z,45.26683333,-66.06116667,347.4,0.9,2.0
2018-12-28T13:40:00Z,45.26683333,-66.06116667,356.8,0.9,2.0
2018-12-28T13:41:00Z,45.26683333,-66.06116667,2.7,0.9,1.4
2018-12-28T13:42:00Z,45.26683333,-66.06116667,6.0,0.9,1.4
2018-12-28T13:43:00Z,45.26683333,-66.06116667,4.5,0.9,1.4
2018-12-28T13:44:00Z,45.26683333,-66.06116667,1.8,0.9,1.5
2018-12-28T13:45:00Z,45.26683333,-66.06116667,2.0,0.9,1.8
2018-12-28T13:46:00Z,45.26683333,-66.06116667,1.7,0.9,1.8
2018-12-28T13:47:00Z,45.26683333,-66.06116667,359.0,0.9,1.8
2018-12-28T13:48:00Z,45.26683333,-66.06116667,355.9,0.9,1.8
2018-12-28T13:49:00Z,45.26683333,-66.06116667,355.4,0.9,1.8
2018-12-28T13:50:00Z,45.26683333,-66.06116667,357.1,1.0,2.1
2018-12-28T13:51:00Z,45.26683333,-66.06116667,0.8,1.0,2.1
2018-12-28T13:52:00Z,45.26683333,-66.06116667,7.4,1.1,2.1
2018-12-28T13:53:00Z,45.26683333,-66.06116667,14.0,1.1,2.1
2018-12-28T13:54:00Z,45.26683333,-66.06116667,18.3,1.1,2.1
2018-12-28T13:55:00Z,45.26683333,-66.06116667,20.0,1.1,2.1
2018-12-28T13:56:00Z,45.26683333,-66.06116667,23.9,1.1,2.1
2018-12-28T13:57:00Z,45.26683333,-66.06116667,25.5,1.1,2.1
2018-12-28T13:58:00Z,45.26683333,-66.06116667,31.7,1.2,2.3
2018-12-28T13:59:00Z,45.26683333,-66.06116667,30.8,1.1,2.3
2018-12-28T14:00:00Z,45.26683333,-66.06116667,29.3,1.0,2.3
2018-12-28T14:01:00Z,45.26683333,-66.06116667,27.0,1.0,2.3
2018-12-28T14:02:00Z,45.26683333,-66.06116667,23.0,1.0,2.3
2018-12-28T14:03:00Z,45.26683333,-66.06116667,21.7,1.0,2.3
2018-12-28T14:04:00Z,45.26683333,-66.06116667,22.5,1.0,2.3
2018-12-28T14:05:00Z,45.26683333,-66.06116667,22.0,0.9,2.3
2018-12-28T14:06:00Z,45.26683333,-66.06116667,17.7,0.9,2.3
2018-12-28T14:07:00Z,45.26683333,-66.06116667,19.4,0.9,2.3
2018-12-28T14:08:00Z,45.26683333,-66.06116667,17.8,0.9,2.2
2018-12-28T14:09:00Z,45.26683333,-66.06116667,22.4,1.0,2.2
2018-12-28T14:10:00Z,45.26683333,-66.06116667,21.1,1.0,2.2
2018-12-28T14:11:00Z,45.26683333,-66.06116667,23.7,0.9,2.2
2018-12-28T14:12:00Z,45.26683333,-66.06116667,28.9,0.9,2.2
2018-12-28T14:13:00Z,45.26683333,-66.06116667,33.6,0.9,2.2
2018-12-28T14:14:00Z,45.26683333,-66.06116667,34.3,1.0,2.7
2018-12-28T14:15:00Z,45.26683333,-66.06116667,38.7,1.1,3.2
2018-12-28T14:16:00Z,45.26683333,-66.06116667,41.2,1.1,3.2
2018-12-28T14:17:00Z,45.26683333,-66.06116667,40.4,1.1,3.2
2018-12-28T14:18:00Z,45.26683333,-66.06116667,37.6,1.0,3.2
2018-12-28T14:19:00Z,45.26683333,-66.06116667,34.7,0.9,3.2
2018-12-28T14:20:00Z,45.26683333,-66.06116667,36.3,1.0,3.2
2018-12-28T14:21:00Z,45.26683333,-66.06116667,33.0,1.0,3.2
2018-12-28T14:22:00Z,45.26683333,-66.06116667,28.2,1.0,3.2
2018-12-28T14:23:00Z,45.26683333,-66.06116667,26.1,0.9,3.2
2018-12-28T14:24:00Z,45.26683333,-66.06116667,29.6,0.9,3.2
2018-12-28T14:25:00Z,45.26683333,-66.06116667,27.4,0.8,1.7
2018-12-28T14:26:00Z,45.26683333,-66.06116667,25.1,0.7,1.7
2018-12-28T14:27:00Z,45.26683333,-66.06116667,29.7,0.7,2.1
2018-12-28T14:28:00Z,45.26683333,-66.06116667,36.8,0.9,3.3
2018-12-28T14:29:00Z,45.26683333,-66.06116667,38.7,0.9,3.3
2018-12-28T14:30:00Z,45.26683333,-66.06116667,39.8,0.9,3.3
2018-12-28T14:31:00Z,45.26683333,-66.06116667,39.7,0.9,3.3
2018-12-28T14:32:00Z,45.26683333,-66.06116667,40.4,1.0,3.3
2018-12-28T14:33:00Z,45.26683333,-66.06116667,38.0,1.0,3.3
2018-12-28T14:34:00Z,45.26683333,-66.06116667,29.9,1.0,3.3
2018-12-28T14:35:00Z,45.26683333,-66.06116667,23.8,1.1,3.3
2018-12-28T14:36:00Z,45.26683333,-66.06116667,28.0,1.0,3.3
2018-12-28T14:37:00Z,45.26683333,-66.06116667,24.3,1.0,3.3
2018-12-28T14:38:00Z,45.26683333,-66.06116667,13.6,0.9,2.4
2018-12-28T14:39:00Z,45.26683333,-66.06116667,5.5,0.9,2.1
2018-12-28T14:40:00Z,45.26683333,-66.06116667,352.6,0.9,2.1
2018-12-28T14:41:00Z,45.26683333,-66.06116667,344.6,0.9,2.1
2018-12-28T14:42:00Z,45.26683333,-66.06116667,331.6,0.8,2.1
2018-12-28T14:43:00Z,45.26683333,-66.06116667,325.1,0.8,1.6
2018-12-28T14:44:00Z,45.26683333,-66.06116667,322.2,0.8,1.6
2018-12-28T14:45:00Z,45.26683333,-66.06116667,325.9,0.9,1.6
2018-12-28T14:46:00Z,45.26683333,-66.06116667,325.9,0.9,1.6
2018-12-28T14:47:00Z,45.26683333,-66.06116667,325.1,1.0,1.6
2018-12-28T14:48:00Z,45.26683333,-66.06116667,323.6,1.0,1.8
2018-12-28T14:49:00Z,45.26683333,-66.06116667,322.6,1.0,1.8
2018-12-28T14:50:00Z,45.26683333,-66.06116667,324.4,1.0,1.8
2018-12-28T14:51:00Z,45.26683333,-66.06116667,324.3,1.0,1.8
2018-12-28T14:52:00Z,45.26683333,-66.06116667,327.7,1.0,1.8
2018-12-28T14:53:00Z,45.26683333,-66.06116667,328.4,1.0,1.8
2018-12-28T14:54:00Z,45.26683333,-66.06116667,328.3,0.9,1.8
2018-12-28T14:55:00Z,45.26683333,-66.06116667,330.9,0.9,1.8
2018-12-28T14:56:00Z,45.26683333,-66.06116667,333.7,0.9,1.8
2018-12-28T14:57:00Z,45.26683333,-66.06116667,336.2,0.9,1.8
2018-12-28T14:58:00Z,45.26683333,-66.06116667,341.5,0.9,2.0
2018-12-28T14:59:00Z,45.26683333,-66.06116667,347.3,0.9,2.0
2018-12-28T15:00:00Z,45.26683333,-66.06116667,348.2,0.9,2.0
2018-12-28T15:01:00Z,45.26683333,-66.06116667,348.4,0.9,2.0
2018-12-28T15:02:00Z,45.26683333,-66.06116667,346.9,1.0,2.0
2018-12-28T15:03:00Z,45.26683333,-66.06116667,344.5,1.0,2.0
2018-12-28T15:04:00Z,45.26683333,-66.06116667,343.2,1.0,2.0
2018-12-28T15:05:00Z,45.26683333,-66.06116667,343.7,1.0,2.0
2018-12-28T15:06:00Z,45.26683333,-66.06116667,345.9,1.0,2.0
2018-12-28T15:07:00Z,45.26683333,-66.06116667,346.7,1.0,2.0
2018-12-28T15:08:00Z,45.26683333,-66.06116667,340.6,0.9,1.9
2018-12-28T15:09:00Z,45.26683333,-66.06116667,331.7,0.8,1.7
2018-12-28T15:10:00Z,45.26683333,-66.06116667,326.8,0.8,1.7
2018-12-28T15:11:00Z,45.26683333,-66.06116667,325.1,0.8,1.7
2018-12-28T15:12:00Z,45.26683333,-66.06116667,327.2,0.7,1.7
2018-12-28T15:13:00Z,45.26683333,-66.06116667,348.6,0.7,2.2
2018-12-28T15:14:00Z,45.26683333,-66.06116667,18.9,0.7,2.4
2018-12-28T15:15:00Z,45.26683333,-66.06116667,25.4,0.8,2.4
2018-12-28T15:16:00Z,45.26683333,-66.06116667,37.3,0.9,3.0
2018-12-28T15:17:00Z,45.26683333,-66.06116667,37.2,1.0,3.1
2018-12-28T15:18:00Z,45.26683333,-66.06116667,42.4,1.1,3.1
2018-12-28T15:19:00Z,45.26683333,-66.06116667,43.2,1.2,3.1
2018-12-28T15:20:00Z,45.26683333,-66.06116667,34.2,1.3,3.1
2018-12-28T15:21:00Z,45.26683333,-66.06116667,30.0,1.3,3.1
2018-12-28T15:22:00Z,45.26683333,-66.06116667,30.9,1.4,3.1
2018-12-28T15:23:00Z,45.26683333,-66.06116667,32.3,1.3,3.1
2018-12-28T15:24:00Z,45.26683333,-66.06116667,29.7,1.3,3.1
2018-12-28T15:25:00Z,45.26683333,-66.06116667,34.2,1.3,3.1
2018-12-28T15:26:00Z,45.26683333,-66.06116667,29.1,1.2,3.1
2018-12-28T15:27:00Z,45.26683333,-66.06116667,30.4,1.1,2.6
2018-12-28T15:28:00Z,45.26683333,-66.06116667,31.5,1.1,2.6
2018-12-28T15:29:00Z,45.26683333,-66.06116667,28.5,1.1,2.6
2018-12-28T15:30:00Z,45.26683333,-66.06116667,28.9,1.0,2.6
2018-12-28T15:31:00Z,45.26683333,-66.06116667,22.0,1.0,2.6
2018-12-28T15:32:00Z,45.26683333,-66.06116667,20.3,0.9,1.8
2018-12-28T15:33:00Z,45.26683333,-66.06116667,20.9,1.0,2.0
2018-12-28T15:34:00Z,45.26683333,-66.06116667,22.2,1.0,2.0
2018-12-28T15:35:00Z,45.26683333,-66.06116667,22.7,1.0,2.0
2018-12-28T15:36:00Z,45.26683333,-66.06116667,31.6,1.0,2.0
2018-12-28T15:37:00Z,45.26683333,-66.06116667,30.5,1.0,2.0
2018-12-28T15:38:00Z,45.26683333,-66.06116667,36.1,0.9,2.0
2018-12-28T15:39:00Z,45.26683333,-66.06116667,48.7,0.9,2.0
2018-12-28T15:40:00Z,45.26683333,-66.06116667,58.7,1.0,2.0
2018-12-28T15:41:00Z,45.26683333,-66.06116667,66.3,1.0,2.0
2018-12-28T15:42:00Z,45.26683333,-66.06116667,71.8,1.1,2.2
2018-12-28T15:43:00Z,45.26683333,-66.06116667,75.9,1.1,2.7
2018-12-28T15:44:00Z,45.26683333,-66.06116667,82.2,1.2,2.7
2018-12-28T15:45:00Z,45.26683333,-66.06116667,87.3,1.2,2.7
2018-12-28T15:46:00Z,45.26683333,-66.06116667,91.9,1.4,3.9
2018-12-28T15:47:00Z,45.26683333,-66.06116667,97.6,1.4,3.9
2018-12-28T15:48:00Z,45.26683333,-66.06116667,99.9,1.4,3.9
2018-12-28T15:49:00Z,45.26683333,-66.06116667,104.5,1.4,3.9
2018-12-28T15:50:00Z,45.26683333,-66.06116667,113.6,1.5,3.9
2018-12-28T15:51:00Z,45.26683333,-66.06116667,121.6,1.5,3.9
2018-12-28T15:52:00Z,45.26683333,-66.06116667,132.2,1.5,3.9
2018-12-28T15:53:00Z,45.26683333,-66.06116667,144.3,1.4,3.9
2018-12-28T15:54:00Z,45.26683333,-66.06116667,157.9,1.3,3.9
2018-12-28T15:55:00Z,45.26683333,-66.06116667,170.9,1.2,3.9
2018-12-28T15:56:00Z,45.26683333,-66.06116667,190.2,1.1,3.7
2018-12-28T15:57:00Z,45.26683333,-66.06116667,193.9,1.1,3.7
2018-12-28T15:58:00Z,45.26683333,-66.06116667,184.7,1.1,3.7
2018-12-28T15:59:00Z,45.26683333,-66.06116667,186.5,1.2,3.7
2018-12-28T16:00:00Z,45.26683333,-66.06116667,187.4,1.2,4.2
2018-12-28T16:01:00Z,45.26683333,-66.06116667,186.0,1.8,10.1
2018-12-28T16:02:00Z,45.26683333,-66.06116667,185.3,2.6,10.9
2018-12-28T16:03:00Z,45.26683333,-66.06116667,173.9,3.4,10.9
2018-12-28T16:04:00Z,45.26683333,-66.06116667,167.5,4.4,11.1
2018-12-28T16:05:00Z,45.26683333,-66.06116667,163.4,5.2,11.1
2018-12-28T16:06:00Z,45.26683333,-66.06116667,156.3,6.0,11.1
2018-12-28T16:07:00Z,45.26683333,-66.06116667,155.5,6.8,11.1
2018-12-28T16:08:00Z,45.26683333,-66.06116667,153.5,7.6,11.1
2018-12-28T16:09:00Z,45.26683333,-66.06116667,151.8,8.3,11.1
2018-12-28T16:10:00Z,45.26683333,-66.06116667,150.7,9.0,11.3
2018-12-28T16:11:00Z,45.26683333,-66.06116667,150.8,9.3,11.3
2018-12-28T16:12:00Z,45.26683333,-66.06116667,151.5,9.3,11.3
2018-12-28T16:13:00Z,45.26683333,-66.06116667,152.9,9.3,11.3
2018-12-28T16:14:00Z,45.26683333,-66.06116667,154.0,9.2,11.3
2018-12-28T16:15:00Z,45.26683333,-66.06116667,154.9,9.3,11.3
2018-12-28T16:16:00Z,45.26683333,-66.06116667,155.1,9.4,11.6
2018-12-28T16:17:00Z,45.26683333,-66.06116667,155.5,9.4,11.6
2018-12-28T16:18:00Z,45.26683333,-66.06116667,155.6,9.5,12.0
2018-12-28T16:19:00Z,45.26683333,-66.06116667,155.1,9.7,12.1
2018-12-28T16:20:00Z,45.26683333,-66.06116667,155.5,9.7,12.1
2018-12-28T16:21:00Z,45.26683333,-66.06116667,154.0,9.7,12.3
2018-12-28T16:22:00Z,45.26683333,-66.06116667,152.9,9.8,12.3
2018-12-28T16:23:00Z,45.26683333,-66.06116667,152.0,10.1,12.8
2018-12-28T16:24:00Z,45.26683333,-66.06116667,151.6,10.2,13.0
2018-12-28T16:25:00Z,45.26683333,-66.06116667,151.2,10.4,13.0
2018-12-28T16:26:00Z,45.26683333,-66.06116667,151.1,10.5,13.0
2018-12-28T16:27:00Z,45.26683333,-66.06116667,150.7,10.7,13.6
2018-12-28T16:28:00Z,45.26683333,-66.06116667,151.4,10.7,13.6
2018-12-28T16:29:00Z,45.26683333,-66.06116667,151.5,10.8,13.6
2018-12-28T16:30:00Z,45.26683333,-66.06116667,152.0,11.0,13.6
2018-12-28T16:31:00Z,45.26683333,-66.06116667,153.3,11.0,13.6
2018-12-28T16:32:00Z,45.26683333,-66.06116667,153.4,11.0,13.6
2018-12-28T16:33:00Z,45.26683333,-66.06116667,153.5,11.0,13.6
2018-12-28T16:34:00Z,45.26683333,-66.06116667,154.0,10.9,13.6
2018-12-28T16:35:00Z,45.26683333,-66.06116667,154.1,10.9,13.6
2018-12-28T16:36:00Z,45.26683333,-66.06116667,154.2,11.0,13.8
2018-12-28T16:37:00Z,45.26683333,-66.06116667,154.8,11.2,13.8
2018-12-28T16:38:00Z,45.26683333,-66.06116667,155.5,11.3,13.8
2018-12-28T16:39:00Z,45.26683333,-66.06116667,156.2,11.3,13.8
2018-12-28T16:40:00Z,45.26683333,-66.06116667,156.3,11.3,13.8
2018-12-28T16:41:00Z,45.26683333,-66.06116667,155.8,11.3,13.8
2018-12-28T16:42:00Z,45.26683333,-66.06116667,156.2,11.4,13.8
2018-12-28T16:43:00Z,45.26683333,-66.06116667,157.1,11.4,13.8
2018-12-28T16:44:00Z,45.26683333,-66.06116667,157.3,11.4,13.8
2018-12-28T16:45:00Z,45.26683333,-66.06116667,157.6,11.4,13.8
2018-12-28T16:46:00Z,45.26683333,-66.06116667,157.8,11.4,13.6
2018-12-28T16:47:00Z,45.26683333,-66.06116667,158.1,11.4,14.2
2018-12-28T16:48:00Z,45.26683333,-66.06116667,157.5,11.4,14.2
2018-12-28T16:49:00Z,45.26683333,-66.06116667,157.1,11.4,14.2
2018-12-28T16:50:00Z,45.26683333,-66.06116667,156.5,11.5,14.2
2018-12-28T16:51:00Z,45.26683333,-66.06116667,156.6,11.6,14.2
2018-12-28T16:52:00Z,45.26683333,-66.06116667,156.6,11.6,14.2
2018-12-28T16:53:00Z,45.26683333,-66.06116667,155.7,11.7,14.2
2018-12-28T16:54:00Z,45.26683333,-66.06116667,155.0,11.8,14.2
2018-12-28T16:55:00Z,45.26683333,-66.06116667,154.3,11.7,14.2
2018-12-28T16:56:00Z,45.26683333,-66.06116667,154.0,11.8,14.2
2018-12-28T16:57:00Z,45.26683333,-66.06116667,153.3,11.7,14.2
2018-12-28T16:58:00Z,45.26683333,-66.06116667,153.7,11.6,14.2
2018-12-28T16:59:00Z,45.26683333,-66.06116667,153.5,11.6,14.2
2018-12-28T17:00:00Z,45.26683333,-66.06116667,153.3,11.5,14.2
2018-12-28T17:01:00Z,45.26683333,-66.06116667,152.8,11.4,13.9
2018-12-28T17:02:00Z,45.26683333,-66.06116667,153.3,11.4,13.9
2018-12-28T17:03:00Z,45.26683333,-66.06116667,153.7,11.3,13.9
2018-12-28T17:04:00Z,45.26683333,-66.06116667,153.1,11.4,14.5
2018-12-28T17:05:00Z,45.26683333,-66.06116667,153.1,11.5,14.5
2018-12-28T17:06:00Z,45.26683333,-66.06116667,152.9,11.6,14.5
2018-12-28T17:07:00Z,45.26683333,-66.06116667,152.4,11.6,14.5
2018-12-28T17:08:00Z,45.26683333,-66.06116667,151.0,11.5,14.5
2018-12-28T17:09:00Z,45.26683333,-66.06116667,150.7,11.6,14.5
2018-12-28T17:10:00Z,45.26683333,-66.06116667,150.3,11.6,14.5
2018-12-28T17:11:00Z,45.26683333,-66.06116667,150.4,11.6,14.5
2018-12-28T17:12:00Z,45.26683333,-66.06116667,149.3,11.6,14.5
2018-12-28T17:13:00Z,45.26683333,-66.06116667,149.0,11.8,14.5
2018-12-28T17:14:00Z,45.26683333,-66.06116667,149.0,11.9,14.6
2018-12-28T17:15:00Z,45.26683333,-66.06116667,148.8,11.9,14.6
2018-12-28T17:16:00Z,45.26683333,-66.06116667,148.8,12.0,14.6
2018-12-28T17:17:00Z,45.26683333,-66.06116667,149.0,12.1,14.6
2018-12-28T17:18:00Z,45.26683333,-66.06116667,150.5,12.1,14.6
2018-12-28T17:19:00Z,45.26683333,-66.06116667,150.6,12.0,14.6
2018-12-28T17:20:00Z,45.26683333,-66.06116667,151.4,12.1,14.6
2018-12-28T17:21:00Z,45.26683333,-66.06116667,151.0,12.3,14.6
2018-12-28T17:22:00Z,45.26683333,-66.06116667,150.7,12.3,15.0
2018-12-28T17:23:00Z,45.26683333,-66.06116667,150.2,12.2,15.0
2018-12-28T17:24:00Z,45.26683333,-66.06116667,150.6,12.1,15.0
2018-12-28T17:25:00Z,45.26683333,-66.06116667,151.2,12.1,15.0
2018-12-28T17:26:00Z,45.26683333,-66.06116667,151.7,12.0,15.0
