timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-19T11:38:00Z,45.26683333,-66.06116667,156.1,2.4,3.3
2018-05-19T11:39:00Z,45.26683333,-66.06116667,156.0,2.3,3.0
2018-05-19T11:40:00Z,45.26683333,-66.06116667,154.6,2.3,3.0
2018-05-19T11:41:00Z,45.26683333,-66.06116667,154.4,2.2,2.8
2018-05-19T11:42:00Z,45.26683333,-66.06116667,154.0,2.2,2.8
2018-05-19T11:43:00Z,45.26683333,-66.06116667,153.2,2.2,2.8
2018-05-19T11:44:00Z,45.26683333,-66.06116667,152.9,2.2,3.1
2018-05-19T11:45:00Z,45.26683333,-66.06116667,153.0,2.3,3.1
2018-05-19T11:46:00Z,45.26683333,-66.06116667,153.2,2.3,3.3
2018-05-19T11:47:00Z,45.26683333,-66.06116667,153.3,2.4,3.4
2018-05-19T11:48:00Z,45.26683333,-66.06116667,153.9,2.5,3.5
2018-05-19T11:49:00Z,45.26683333,-66.06116667,154.6,2.6,3.7
2018-05-19T11:50:00Z,45.26683333,-66.06116667,156.0,2.7,3.7
2018-05-19T11:51:00Z,45.26683333,-66.06116667,156.6,2.8,3.7
2018-05-19T11:52:00Z,45.26683333,-66.06116667,157.7,2.8,3.7
2018-05-19T11:53:00Z,45.26683333,-66.06116667,158.2,2.9,3.7
2018-05-19T11:54:00Z,45.26683333,-66.06116667,158.7,2.9,4.2
2018-05-19T11:55:00Z,45.26683333,-66.06116667,159.6,3.0,4.2
2018-05-19T11:56:00Z,45.26683333,-66.06116667,159.8,3.1,4.2
2018-05-19T11:57:00Z,45.26683333,-66.06116667,160.6,3.0,4.2
2018-05-19T11:58:00Z,45.26683333,-66.06116667,161.5,3.0,4.2
2018-05-19T11:59:00Z,45.26683333,-66.06116667,161.5,2.9,4.2
2018-05-19T12:00:00Z,45.26683333,-66.06116667,161.2,2.8,4.2
2018-05-19T12:01:00Z,45.26683333,-66.06116667,160.9,2.7,4.2
2018-05-19T12:02:00Z,45.26683333,-66.06116667,160.7,2.7,4.2
2018-05-19T12:03:00Z,45.26683333,-66.06116667,161.0,2.8,4.2
2018-05-19T12:04:00Z,45.26683333,-66.06116667,161.0,2.7,4.2
2018-05-19T12:05:00Z,45.26683333,-66.06116667,161.0,2.6,4.2
2018-05-19T12:06:00Z,45.26683333,-66.06116667,161.9,2.5,3.5
2018-05-19T12:07:00Z,45.26683333,-66.06116667,162.4,2.5,4.0
2018-05-19T12:08:00Z,45.26683333,-66.06116667,163.2,2.6,4.0
2018-05-19T12:09:00Z,45.26683333,-66.06116667,164.4,2.7,4.0
2018-05-19T12:10:00Z,45.26683333,-66.06116667,165.7,2.8,4.2
2018-05-19T12:11:00Z,45.26683333,-66.06116667,166.7,2.8,4.2
2018-05-19T12:12:00Z,45.26683333,-66.06116667,167.2,2.9,4.2
2018-05-19T12:13:00Z,45.26683333,-66.06116667,167.9,2.8,4.2
2018-05-19T12:14:00Z,45.26683333,-66.06116667,168.8,2.8,4.2
2018-05-19T12:15:00Z,45.26683333,-66.06116667,169.7,2.8,4.2
2018-05-19T12:16:00Z,45.26683333,-66.06116667,170.7,2.9,4.2
2018-05-19T12:17:00Z,45.26683333,-66.06116667,171.3,2.9,4.2
2018-05-19T12:18:00Z,45.26683333,-66.06116667,171.3,2.9,4.2
2018-05-19T12:19:00Z,45.26683333,-66.06116667,170.8,2.9,4.2
2018-05-19T12:20:00Z,45.26683333,-66.06116667,170.9,2.9,4.1
2018-05-19T12:21:00Z,45.26683333,-66.06116667,170.3,2.8,4.1
2018-05-19T12:22:00Z,45.26683333,-66.06116667,169.9,2.8,3.8
2018-05-19T12:23:00Z,45.26683333,-66.06116667,169.0,2.8,3.8
2018-05-19T12:24:00Z,45.26683333,-66.06116667,168.6,2.8,3.8
2018-05-19T12:25:00Z,45.26683333,-66.06116667,167.7,2.8,3.8
2018-05-19T12:26:00Z,45.26683333,-66.06116667,166.8,2.6,3.6
2018-05-19T12:27:00Z,45.26683333,-66.06116667,165.8,2.6,3.6
2018-05-19T12:28:00Z,45.26683333,-66.06116667,165.7,2.5,3.6
2018-05-19T12:29:00Z,45.26683333,-66.06116667,165.8,2.5,3.4
2018-05-19T12:30:00Z,45.26683333,-66.06116667,165.1,2.4,3.3
2018-05-19T12:31:00Z,45.26683333,-66.06116667,164.6,2.4,3.3
2018-05-19T12:32:00Z,45.26683333,-66.06116667,164.3,2.4,3.3
2018-05-19T12:33:00Z,45.26683333,-66.06116667,164.5,2.4,3.2
2018-05-19T12:34:00Z,45.26683333,-66.06116667,164.3,2.4,3.6
2018-05-19T12:35:00Z,45.26683333,-66.06116667,164.7,2.5,3.9
2018-05-19T12:36:00Z,45.26683333,-66.06116667,164.6,2.6,4.0
2018-05-19T12:37:00Z,45.26683333,-66.06116667,162.9,2.7,4.1
2018-05-19T12:38:00Z,45.26683333,-66.06116667,161.7,2.7,4.1
2018-05-19T12:39:00Z,45.26683333,-66.06116667,160.2,2.7,4.1
2018-05-19T12:40:00Z,45.26683333,-66.06116667,158.4,2.9,4.3
2018-05-19T12:41:00Z,45.26683333,-66.06116667,157.9,3.0,4.5
2018-05-19T12:42:00Z,45.26683333,-66.06116667,156.2,3.1,4.5
2018-05-19T12:43:00Z,45.26683333,-66.06116667,155.1,3.1,4.5
2018-05-19T12:44:00Z,45.26683333,-66.06116667,153.7,3.1,4.5
2018-05-19T12:45:00Z,45.26683333,-66.06116667,151.8,3.1,4.5
2018-05-19T12:46:00Z,45.26683333,-66.06116667,149.6,3.1,4.5
2018-05-19T12:47:00Z,45.26683333,-66.06116667,149.6,3.2,4.5
2018-05-19T12:48:00Z,45.26683333,-66.06116667,148.3,3.2,4.5
2018-05-19T12:49:00Z,45.26683333,-66.06116667,148.5,3.3,4.5
2018-05-19T12:50:00Z,45.26683333,-66.06116667,149.3,3.2,4.5
2018-05-19T12:51:00Z,45.26683333,-66.06116667,150.4,3.1,4.3
2018-05-19T12:52:00Z,45.26683333,-66.06116667,151.9,3.0,4.1
2018-05-19T12:53:00Z,45.26683333,-66.06116667,152.6,3.0,4.1
2018-05-19T12:54:00Z,45.26683333,-66.06116667,154.6,2.9,4.1
2018-05-19T12:55:00Z,45.26683333,-66.06116667,157.1,2.9,4.1
2018-05-19T12:56:00Z,45.26683333,-66.06116667,158.5,2.8,4.1
2018-05-19T12:57:00Z,45.26683333,-66.06116667,160.4,2.7,4.1
2018-05-19T12:58:00Z,45.26683333,-66.06116667,162.0,2.6,4.1
2018-05-19T12:59:00Z,45.26683333,-66.06116667,163.3,2.5,3.6
2018-05-19T13:00:00Z,45.26683333,-66.06116667,164.7,2.5,4.0
2018-05-19T13:01:00Z,45.26683333,-66.06116667,165.4,2.6,4.0
2018-05-19T13:02:00Z,45.26683333,-66.06116667,166.9,2.7,4.5
2018-05-19T13:03:00Z,45.26683333,-66.06116667,168.5,2.7,4.5
2018-05-19T13:04:00Z,45.26683333,-66.06116667,168.4,2.7,4.5
2018-05-19T13:05:00Z,45.26683333,-66.06116667,166.8,2.8,4.5
2018-05-19T13:06:00Z,45.26683333,-66.06116667,166.6,2.9,4.6
2018-05-19T13:07:00Z,45.26683333,-66.06116667,166.7,3.0,4.6
2018-05-19T13:08:00Z,45.26683333,-66.06116667,167.2,3.1,4.6
2018-05-19T13:09:00Z,45.26683333,-66.06116667,167.1,3.1,4.6
2018-05-19T13:10:00Z,45.26683333,-66.06116667,166.7,3.1,4.6
2018-05-19T13:11:00Z,45.26683333,-66.06116667,166.1,3.1,4.6
2018-05-19T13:12:00Z,45.26683333,-66.06116667,164.6,3.1,4.6
2018-05-19T13:13:00Z,45.26683333,-66.06116667,163.4,3.1,4.6
2018-05-19T13:14:00Z,45.26683333,-66.06116667,163.1,3.1,4.6
2018-05-19T13:15:00Z,45.26683333,-66.06116667,163.4,3.1,4.6
2018-05-19T13:16:00Z,45.26683333,-66.06116667,164.2,3.1,4.4
2018-05-19T13:17:00Z,45.26683333,-66.06116667,164.2,3.0,4.2
2018-05-19T13:18:00Z,45.26683333,-66.06116667,164.1,3.0,4.1
2018-05-19T13:19:00Z,45.26683333,-66.06116667,163.9,3.0,4.2
2018-05-19T13:20:00Z,45.26683333,-66.06116667,163.0,3.0,4.2
2018-05-19T13:21:00Z,45.26683333,-66.06116667,163.0,3.0,4.2
2018-05-19T13:22:00Z,45.26683333,-66.06116667,163.3,3.0,4.2
2018-05-19T13:23:00Z,45.26683333,-66.06116667,164.1,3.0,4.2
2018-05-19T13:24:00Z,45.26683333,-66.06116667,164.5,3.1,4.2
2018-05-19T13:25:00Z,45.26683333,-66.06116667,164.6,3.1,4.2
2018-05-19T13:26:00Z,45.26683333,-66.06116667,164.9,3.1,4.2
2018-05-19T13:27:00Z,45.26683333,-66.06116667,164.7,3.0,4.2
2018-05-19T13:28:00Z,45.26683333,-66.06116667,164.1,3.1,4.2
2018-05-19T13:29:00Z,45.26683333,-66.06116667,163.7,3.0,4.2
2018-05-19T13:30:00Z,45.26683333,-66.06116667,164.0,3.0,4.2
2018-05-19T13:31:00Z,45.26683333,-66.06116667,163.3,3.1,4.2
2018-05-19T13:32:00Z,45.26683333,-66.06116667,163.1,3.1,4.2
2018-05-19T13:33:00Z,45.26683333,-66.06116667,162.5,3.1,4.2
2018-05-19T13:34:00Z,45.26683333,-66.06116667,161.9,3.0,4.2
2018-05-19T13:35:00Z,45.26683333,-66.06116667,162.0,3.0,4.2
2018-05-19T13:36:00Z,45.26683333,-66.06116667,160.9,3.0,4.1
2018-05-19T13:37:00Z,45.26683333,-66.06116667,160.3,3.1,4.3
2018-05-19T13:38:00Z,45.26683333,-66.06116667,160.3,3.0,4.3
2018-05-19T13:39:00Z,45.26683333,-66.06116667,160.8,3.1,4.3
2018-05-19T13:40:00Z,45.26683333,-66.06116667,161.1,3.0,4.3
2018-05-19T13:41:00Z,45.26683333,-66.06116667,161.7,3.0,4.3
2018-05-19T13:42:01Z,45.26683333,-66.06116667,161.7,3.0,4.3
2018-05-19T13:43:00Z,45.26683333,-66.06116667,161.8,3.0,4.3
2018-05-19T13:44:00Z,45.26683333,-66.06116667,161.9,3.0,4.3
2018-05-19T13:45:00Z,45.26683333,-66.06116667,162.3,2.9,4.3
2018-05-19T13:46:00Z,45.26683333,-66.06116667,163.4,2.9,4.3
2018-05-19T13:47:00Z,45.26683333,-66.06116667,164.4,2.8,4.1
2018-05-19T13:48:00Z,45.26683333,-66.06116667,164.4,2.8,4.1
2018-05-19T13:49:00Z,45.26683333,-66.06116667,164.7,2.9,4.2
2018-05-19T13:50:00Z,45.26683333,-66.06116667,165.0,2.9,4.2
2018-05-19T13:51:00Z,45.26683333,-66.06116667,164.9,2.9,4.2
2018-05-19T13:52:00Z,45.26683333,-66.06116667,165.7,2.9,4.3
2018-05-19T13:53:00Z,45.26683333,-66.06116667,166.4,3.0,4.3
2018-05-19T13:54:00Z,45.26683333,-66.06116667,166.6,3.0,4.3
2018-05-19T13:55:00Z,45.26683333,-66.06116667,166.9,3.1,4.6
2018-05-19T13:56:00Z,45.26683333,-66.06116667,167.2,3.2,4.6
2018-05-19T13:57:00Z,45.26683333,-66.06116667,167.2,3.2,4.6
2018-05-19T13:58:00Z,45.26683333,-66.06116667,167.1,3.2,4.6
2018-05-19T13:59:00Z,45.26683333,-66.06116667,166.7,3.2,4.6
2018-05-19T14:00:00Z,45.26683333,-66.06116667,166.5,3.2,4.6
2018-05-19T14:01:00Z,45.26683333,-66.06116667,167.0,3.3,4.6
2018-05-19T14:02:00Z,45.26683333,-66.06116667,166.8,3.3,4.7
2018-05-19T14:03:00Z,45.26683333,-66.06116667,166.7,3.3,4.7
2018-05-19T14:04:00Z,45.26683333,-66.06116667,166.9,3.4,4.7
2018-05-19T14:05:00Z,45.26683333,-66.06116667,166.6,3.3,4.7
2018-05-19T14:06:00Z,45.26683333,-66.06116667,166.0,3.3,4.7
2018-05-19T14:07:00Z,45.26683333,-66.06116667,166.1,3.3,4.7
2018-05-19T14:08:00Z,45.26683333,-66.06116667,166.6,3.4,4.7
2018-05-19T14:09:00Z,45.26683333,-66.06116667,166.9,3.4,4.7
2018-05-19T14:10:00Z,45.26683333,-66.06116667,167.3,3.5,4.7
2018-05-19T14:11:00Z,45.26683333,-66.06116667,167.8,3.5,4.8
2018-05-19T14:12:00Z,45.26683333,-66.06116667,167.8,3.5,4.8
2018-05-19T14:13:00Z,45.26683333,-66.06116667,168.0,3.5,4.8
2018-05-19T14:14:00Z,45.26683333,-66.06116667,167.9,3.5,4.8
2018-05-19T14:15:00Z,45.26683333,-66.06116667,168.0,3.6,4.8
2018-05-19T14:16:00Z,45.26683333,-66.06116667,168.5,3.6,4.8
2018-05-19T14:17:00Z,45.26683333,-66.06116667,168.4,3.7,4.8
2018-05-19T14:18:00Z,45.26683333,-66.06116667,168.3,3.7,4.8
2018-05-19T14:19:00Z,45.26683333,-66.06116667,168.1,3.6,4.8
2018-05-19T14:20:00Z,45.26683333,-66.06116667,168.2,3.6,4.8
2018-05-19T14:21:00Z,45.26683333,-66.06116667,167.3,3.6,4.8
2018-05-19T14:22:00Z,45.26683333,-66.06116667,167.1,3.6,4.8
2018-05-19T14:23:00Z,45.26683333,-66.06116667,166.7,3.6,4.8
2018-05-19T14:24:00Z,45.26683333,-66.06116667,167.4,3.6,4.8
2018-05-19T14:25:00Z,45.26683333,-66.06116667,167.1,3.5,4.8
2018-05-19T14:26:00Z,45.26683333,-66.06116667,167.2,3.6,4.8
2018-05-19T14:27:00Z,45.26683333,-66.06116667,167.6,3.6,4.7
2018-05-19T14:28:00Z,45.26683333,-66.06116667,168.3,3.6,4.9
2018-05-19T14:29:00Z,45.26683333,-66.06116667,168.9,3.7,5.0
2018-05-19T14:30:00Z,45.26683333,-66.06116667,169.4,3.8,5.2
2018-05-19T14:31:00Z,45.26683333,-66.06116667,170.2,3.9,5.3
2018-05-19T14:32:00Z,45.26683333,-66.06116667,171.1,4.0,5.5
2018-05-19T14:33:00Z,45.26683333,-66.06116667,172.0,4.0,5.6
2018-05-19T14:34:00Z,45.26683333,-66.06116667,172.4,4.1,5.6
2018-05-19T14:35:00Z,45.26683333,-66.06116667,173.1,4.2,5.6
2018-05-19T14:36:00Z,45.26683333,-66.06116667,173.2,4.3,5.6
2018-05-19T14:37:00Z,45.26683333,-66.06116667,173.5,4.3,5.6
2018-05-19T14:38:00Z,45.26683333,-66.06116667,173.4,4.3,5.6
2018-05-19T14:39:00Z,45.26683333,-66.06116667,173.6,4.4,5.6
2018-05-19T14:40:00Z,45.26683333,-66.06116667,173.6,4.4,5.6
2018-05-19T14:41:00Z,45.26683333,-66.06116667,173.8,4.4,5.9
2018-05-19T14:42:00Z,45.26683333,-66.06116667,174.2,4.5,5.9
2018-05-19T14:43:00Z,45.26683333,-66.06116667,174.6,4.6,6.0
2018-05-19T14:44:00Z,45.26683333,-66.06116667,174.8,4.6,6.0
2018-05-19T14:45:00Z,45.26683333,-66.06116667,175.3,4.7,6.2
2018-05-19T14:46:00Z,45.26683333,-66.06116667,176.0,4.7,6.2
2018-05-19T14:47:00Z,45.26683333,-66.06116667,176.4,4.8,6.3
2018-05-19T14:48:00Z,45.26683333,-66.06116667,176.9,4.9,6.3
2018-05-19T14:49:00Z,45.26683333,-66.06116667,177.0,4.9,6.3
2018-05-19T14:50:00Z,45.26683333,-66.06116667,177.7,5.0,6.4
2018-05-19T14:51:00Z,45.26683333,-66.06116667,178.6,5.0,6.4
2018-05-19T14:52:00Z,45.26683333,-66.06116667,178.8,5.0,6.4
2018-05-19T14:53:00Z,45.26683333,-66.06116667,178.8,4.9,6.4
2018-05-19T14:54:00Z,45.26683333,-66.06116667,178.6,4.8,6.4
2018-05-19T14:55:00Z,45.26683333,-66.06116667,178.3,4.7,6.4
2018-05-19T14:56:00Z,45.26683333,-66.06116667,178.2,4.7,6.4
2018-05-19T14:57:00Z,45.26683333,-66.06116667,178.2,4.6,6.4
2018-05-19T14:58:00Z,45.26683333,-66.06116667,178.1,4.6,6.4
2018-05-19T14:59:00Z,45.26683333,-66.06116667,178.1,4.5,6.4
2018-05-19T15:00:00Z,45.26683333,-66.06116667,177.8,4.5,6.4
2018-05-19T15:01:00Z,45.26683333,-66.06116667,176.7,4.4,5.6
2018-05-19T15:02:00Z,45.26683333,-66.06116667,176.7,4.4,6.0
2018-05-19T15:03:00Z,45.26683333,-66.06116667,176.5,4.4,6.0
2018-05-19T15:04:00Z,45.26683333,-66.06116667,176.3,4.4,6.0
2018-05-19T15:05:00Z,45.26683333,-66.06116667,176.2,4.5,6.0
2018-05-19T15:06:00Z,45.26683333,-66.06116667,176.1,4.5,6.0
2018-05-19T15:07:00Z,45.26683333,-66.06116667,176.1,4.5,6.0
2018-05-19T15:08:00Z,45.26683333,-66.06116667,176.2,4.6,6.5
2018-05-19T15:09:00Z,45.26683333,-66.06116667,175.9,4.6,6.5
2018-05-19T15:10:00Z,45.26683333,-66.06116667,175.5,4.6,6.5
2018-05-19T15:11:00Z,45.26683333,-66.06116667,175.9,4.7,6.5
2018-05-19T15:12:00Z,45.26683333,-66.06116667,174.9,4.6,6.5
2018-05-19T15:13:00Z,45.26683333,-66.06116667,174.6,4.8,6.5
2018-05-19T15:14:00Z,45.26683333,-66.06116667,174.8,4.8,6.5
2018-05-19T15:15:00Z,45.26683333,-66.06116667,175.3,4.9,6.7
2018-05-19T15:16:00Z,45.26683333,-66.06116667,175.2,4.9,6.7
2018-05-19T15:17:00Z,45.26683333,-66.06116667,175.5,5.0,7.2
2018-05-19T15:18:00Z,45.26683333,-66.06116667,175.3,5.1,7.4
2018-05-19T15:19:00Z,45.26683333,-66.06116667,175.7,5.2,7.4
2018-05-19T15:20:00Z,45.26683333,-66.06116667,175.9,5.3,7.4
2018-05-19T15:21:00Z,45.26683333,-66.06116667,175.7,5.3,7.4
2018-05-19T15:22:00Z,45.26683333,-66.06116667,176.2,5.4,7.4
2018-05-19T15:23:00Z,45.26683333,-66.06116667,176.3,5.4,7.4
2018-05-19T15:24:00Z,45.26683333,-66.06116667,176.4,5.5,7.4
2018-05-19T15:25:00Z,45.26683333,-66.06116667,175.9,5.4,7.4
2018-05-19T15:26:00Z,45.26683333,-66.06116667,176.0,5.5,7.4
2018-05-19T15:27:00Z,45.26683333,-66.06116667,175.4,5.5,7.4
2018-05-19T15:28:00Z,45.26683333,-66.06116667,174.7,5.3,7.3
2018-05-19T15:29:00Z,45.26683333,-66.06116667,174.6,5.3,7.1
2018-05-19T15:30:00Z,45.26683333,-66.06116667,174.8,5.3,7.1
2018-05-19T15:31:01Z,45.26683333,-66.06116667,175.0,5.3,7.2
2018-05-19T15:32:00Z,45.26683333,-66.06116667,174.9,5.2,7.2
2018-05-19T15:33:00Z,45.26683333,-66.06116667,175.2,5.3,7.5
2018-05-19T15:34:00Z,45.26683333,-66.06116667,175.0,5.3,7.5
2018-05-19T15:35:00Z,45.26683333,-66.06116667,174.9,5.3,7.5
2018-05-19T15:36:00Z,45.26683333,-66.06116667,174.5,5.2,7.5
2018-05-19T15:37:00Z,45.26683333,-66.06116667,174.9,5.2,7.5
2018-05-19T15:38:00Z,45.26683333,-66.06116667,175.3,5.2,7.5
2018-05-19T15:39:00Z,45.26683333,-66.06116667,175.4,5.2,7.5
2018-05-19T15:40:00Z,45.26683333,-66.06116667,175.6,5.2,7.5
2018-05-19T15:41:00Z,45.26683333,-66.06116667,175.8,5.1,7.5
2018-05-19T15:42:00Z,45.26683333,-66.06116667,176.1,5.1,7.5
2018-05-19T15:43:00Z,45.26683333,-66.06116667,175.8,5.0,7.1
2018-05-19T15:44:00Z,45.26683333,-66.06116667,176.1,4.9,6.8
2018-05-19T15:45:00Z,45.26683333,-66.06116667,177.8,5.0,6.8
2018-05-19T15:46:00Z,45.26683333,-66.06116667,178.7,4.9,6.8
2018-05-19T15:47:00Z,45.26683333,-66.06116667,178.8,4.9,6.6
2018-05-19T15:48:00Z,45.26683333,-66.06116667,179.1,4.9,6.6
2018-05-19T15:49:00Z,45.26683333,-66.06116667,178.7,5.0,6.6
2018-05-19T15:50:00Z,45.26683333,-66.06116667,178.8,5.0,6.8
2018-05-19T15:51:00Z,45.26683333,-66.06116667,178.7,5.0,6.8
2018-05-19T15:52:00Z,45.26683333,-66.06116667,179.0,5.1,7.3
2018-05-19T15:53:00Z,45.26683333,-66.06116667,179.1,5.2,7.3
2018-05-19T15:54:00Z,45.26683333,-66.06116667,179.2,5.3,7.3
2018-05-19T15:55:00Z,45.26683333,-66.06116667,178.9,5.3,7.3
2018-05-19T15:56:00Z,45.26683333,-66.06116667,179.5,5.4,7.3
2018-05-19T15:57:00Z,45.26683333,-66.06116667,180.3,5.5,7.8
2018-05-19T15:58:00Z,45.26683333,-66.06116667,180.6,5.6,7.8
2018-05-19T15:59:00Z,45.26683333,-66.06116667,182.0,5.7,7.8
2018-05-19T16:00:00Z,45.26683333,-66.06116667,181.9,5.6,7.8
2018-05-19T16:01:00Z,45.26683333,-66.06116667,182.9,5.7,7.8
2018-05-19T16:02:00Z,45.26683333,-66.06116667,183.7,5.6,7.8
2018-05-19T16:03:00Z,45.26683333,-66.06116667,183.9,5.5,7.8
2018-05-19T16:04:00Z,45.26683333,-66.06116667,183.8,5.4,7.8
2018-05-19T16:05:00Z,45.26683333,-66.06116667,183.1,5.4,7.8
2018-05-19T16:06:00Z,45.26683333,-66.06116667,181.5,5.3,7.8
2018-05-19T16:07:00Z,45.26683333,-66.06116667,180.8,5.1,7.1
2018-05-19T16:08:00Z,45.26683333,-66.06116667,180.0,5.0,7.1
2018-05-19T16:09:00Z,45.26683333,-66.06116667,179.5,4.9,6.8
2018-05-19T16:10:00Z,45.26683333,-66.06116667,179.5,4.9,6.8
2018-05-19T16:11:00Z,45.26683333,-66.06116667,178.6,4.8,6.8
2018-05-19T16:12:00Z,45.26683333,-66.06116667,177.5,4.8,6.8
2018-05-19T16:13:00Z,45.26683333,-66.06116667,177.1,4.8,6.8
2018-05-19T16:14:00Z,45.26683333,-66.06116667,177.2,4.8,6.3
2018-05-19T16:15:00Z,45.26683333,-66.06116667,176.7,4.8,6.3
2018-05-19T16:16:00Z,45.26683333,-66.06116667,177.2,4.9,6.3
2018-05-19T16:17:00Z,45.26683333,-66.06116667,176.7,4.9,6.7
2018-05-19T16:18:00Z,45.26683333,-66.06116667,177.2,4.9,6.7
2018-05-19T16:19:00Z,45.26683333,-66.06116667,176.4,5.0,6.7
2018-05-19T16:20:00Z,45.26683333,-66.06116667,176.4,5.0,6.7
2018-05-19T16:21:00Z,45.26683333,-66.06116667,176.1,5.0,6.9
2018-05-19T16:22:00Z,45.26683333,-66.06116667,176.3,5.0,6.9
2018-05-19T16:23:00Z,45.26683333,-66.06116667,177.1,5.1,6.9
2018-05-19T16:24:00Z,45.26683333,-66.06116667,177.6,5.0,6.9
2018-05-19T16:25:00Z,45.26683333,-66.06116667,178.1,5.1,6.9
2018-05-19T16:26:00Z,45.26683333,-66.06116667,179.5,5.2,6.9
2018-05-19T16:27:00Z,45.26683333,-66.06116667,181.5,5.2,6.9
2018-05-19T16:28:00Z,45.26683333,-66.06116667,183.0,5.3,7.3
2018-05-19T16:29:00Z,45.26683333,-66.06116667,184.6,5.4,7.3
2018-05-19T16:30:00Z,45.26683333,-66.06116667,185.3,5.4,7.3
2018-05-19T16:31:00Z,45.26683333,-66.06116667,185.7,5.5,7.3
2018-05-19T16:32:00Z,45.26683333,-66.06116667,186.3,5.6,8.2
2018-05-19T16:33:00Z,45.26683333,-66.06116667,186.7,5.7,8.2
2018-05-19T16:34:00Z,45.26683333,-66.06116667,187.1,5.8,8.2
2018-05-19T16:35:00Z,45.26683333,-66.06116667,187.7,5.8,8.2
2018-05-19T16:36:00Z,45.26683333,-66.06116667,187.4,5.8,8.2
2018-05-19T16:37:00Z,45.26683333,-66.06116667,186.6,5.9,8.2
2018-05-19T16:38:00Z,45.26683333,-66.06116667,186.4,5.9,8.2
2018-05-19T16:39:00Z,45.26683333,-66.06116667,185.8,5.9,8.2
2018-05-19T16:40:00Z,45.26683333,-66.06116667,185.6,5.9,8.2
2018-05-19T16:41:00Z,45.26683333,-66.06116667,186.4,5.9,8.2
2018-05-19T16:42:00Z,45.26683333,-66.06116667,187.1,5.9,7.7
2018-05-19T16:43:00Z,45.26683333,-66.06116667,186.9,6.0,7.7
2018-05-19T16:44:00Z,45.26683333,-66.06116667,186.6,5.9,7.7
2018-05-19T16:45:00Z,45.26683333,-66.06116667,186.9,6.0,7.8
2018-05-19T16:46:00Z,45.26683333,-66.06116667,186.6,6.0,7.8
2018-05-19T16:47:00Z,45.26683333,-66.06116667,186.5,6.1,7.9
2018-05-19T16:48:00Z,45.26683333,-66.06116667,186.0,6.2,7.9
2018-05-19T16:49:00Z,45.26683333,-66.06116667,186.0,6.1,7.9
2018-05-19T16:50:00Z,45.26683333,-66.06116667,186.6,6.2,7.9
2018-05-19T16:51:00Z,45.26683333,-66.06116667,186.5,6.2,8.0
2018-05-19T16:52:00Z,45.26683333,-66.06116667,186.4,6.2,8.0
2018-05-19T16:53:00Z,45.26683333,-66.06116667,186.2,6.2,8.0
2018-05-19T16:54:00Z,45.26683333,-66.06116667,186.1,6.2,8.0
2018-05-19T16:55:00Z,45.26683333,-66.06116667,186.7,6.2,8.0
2018-05-19T16:56:00Z,45.26683333,-66.06116667,187.5,6.2,8.0
2018-05-19T16:57:00Z,45.26683333,-66.06116667,188.0,6.2,8.0
2018-05-19T16:58:00Z,45.26683333,-66.06116667,188.7,6.1,8.0
2018-05-19T16:59:00Z,45.26683333,-66.06116667,188.9,6.1,8.0
2018-05-19T17:00:00Z,45.26683333,-66.06116667,190.5,6.1,8.0
2018-05-19T17:01:00Z,45.26683333,-66.06116667,191.8,6.1,7.7
2018-05-19T17:02:00Z,45.26683333,-66.06116667,193.6,6.1,7.7
2018-05-19T17:03:00Z,45.26683333,-66.06116667,194.5,6.0,7.7
2018-05-19T17:04:00Z,45.26683333,-66.06116667,196.2,6.0,7.7
2018-05-19T17:05:00Z,45.26683333,-66.06116667,197.0,6.0,7.7
2018-05-19T17:06:00Z,45.26683333,-66.06116667,197.3,5.9,7.7
2018-05-19T17:07:00Z,45.26683333,-66.06116667,198.2,6.0,8.5
2018-05-19T17:08:00Z,45.26683333,-66.06116667,199.5,6.0,8.5
2018-05-19T17:09:00Z,45.26683333,-66.06116667,200.9,6.0,8.5
2018-05-19T17:10:00Z,45.26683333,-66.06116667,200.4,6.0,8.5
2018-05-19T17:11:00Z,45.26683333,-66.06116667,200.5,6.1,8.5
2018-05-19T17:12:00Z,45.26683333,-66.06116667,199.8,6.2,9.0
2018-05-19T17:13:00Z,45.26683333,-66.06116667,200.5,6.3,9.0
2018-05-19T17:14:00Z,45.26683333,-66.06116667,200.5,6.4,9.0
2018-05-19T17:15:00Z,45.26683333,-66.06116667,200.8,6.4,9.0
2018-05-19T17:16:00Z,45.26683333,-66.06116667,201.3,6.5,9.0
2018-05-19T17:17:00Z,45.26683333,-66.06116667,201.2,6.5,9.0
2018-05-19T17:18:00Z,45.26683333,-66.06116667,200.8,6.6,9.0
2018-05-19T17:19:00Z,45.26683333,-66.06116667,200.4,6.6,9.0
2018-05-19T17:20:00Z,45.26683333,-66.06116667,200.6,6.6,9.0
2018-05-19T17:21:00Z,45.26683333,-66.06116667,200.7,6.7,9.0
2018-05-19T17:22:00Z,45.26683333,-66.06116667,200.5,6.6,8.9
2018-05-19T17:23:00Z,45.26683333,-66.06116667,200.1,6.6,8.9
2018-05-19T17:24:00Z,45.26683333,-66.06116667,199.9,6.8,9.4
2018-05-19T17:25:00Z,45.26683333,-66.06116667,199.6,7.0,9.4
2018-05-19T17:26:00Z,45.26683333,-66.06116667,199.5,7.1,9.5
