timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-13T11:38:00Z,45.26683333,-66.06116667,344.3,0.8,2.0
2018-09-13T11:39:00Z,45.26683333,-66.06116667,353.3,0.8,2.0
2018-09-13T11:40:00Z,45.26683333,-66.06116667,0.0,0.7,2.0
2018-09-13T11:41:00Z,45.26683333,-66.06116667,11.2,0.7,1.7
2018-09-13T11:42:00Z,45.26683333,-66.06116667,11.0,0.7,1.7
2018-09-13T11:43:00Z,45.26683333,-66.06116667,5.3,0.7,1.7
2018-09-13T11:44:00Z,45.26683333,-66.06116667,355.7,0.7,1.7
2018-09-13T11:45:00Z,45.26683333,-66.06116667,347.1,0.7,1.7
2018-09-13T11:46:00Z,45.26683333,-66.06116667,340.2,0.8,1.7
2018-09-13T11:47:00Z,45.26683333,-66.06116667,334.0,0.8,2.0
2018-09-13T11:48:00Z,45.26683333,-66.06116667,326.1,1.0,2.0
2018-09-13T11:49:00Z,45.26683333,-66.06116667,319.2,1.1,2.0
2018-09-13T11:50:00Z,45.26683333,-66.06116667,310.8,1.1,2.1
2018-09-13T11:51:00Z,45.26683333,-66.06116667,304.4,1.2,2.1
2018-09-13T11:52:00Z,45.26683333,-66.06116667,300.4,1.2,2.4
2018-09-13T11:53:00Z,45.26683333,-66.06116667,298.4,1.3,2.4
2018-09-13T11:54:00Z,45.26683333,-66.06116667,300.3,1.3,2.4
2018-09-13T11:55:00Z,45.26683333,-66.06116667,299.1,1.3,2.4
2018-09-13T11:56:00Z,45.26683333,-66.06116667,298.4,1.3,2.4
2018-09-13T11:57:00Z,45.26683333,-66.06116667,298.7,1.2,2.4
2018-09-13T11:58:00Z,45.26683333,-66.06116667,299.6,1.1,2.4
2018-09-13T11:59:00Z,45.26683333,-66.06116667,298.4,1.1,2.4
2018-09-13T12:00:00Z,45.26683333,-66.06116667,296.9,1.0,2.4
2018-09-13T12:01:00Z,45.26683333,-66.06116667,298.1,0.9,2.4
2018-09-13T12:02:00Z,45.26683333,-66.06116667,301.8,0.9,2.1
2018-09-13T12:03:00Z,45.26683333,-66.06116667,300.2,0.9,1.7
2018-09-13T12:04:00Z,45.26683333,-66.06116667,297.8,0.9,1.7
2018-09-13T12:05:00Z,45.26683333,-66.06116667,297.2,0.9,1.8
2018-09-13T12:06:00Z,45.26683333,-66.06116667,298.0,1.0,1.8
2018-09-13T12:07:00Z,45.26683333,-66.06116667,300.6,1.0,1.8
2018-09-13T12:08:00Z,45.26683333,-66.06116667,299.1,1.0,1.8
2018-09-13T12:09:00Z,45.26683333,-66.06116667,301.9,1.1,2.2
2018-09-13T12:10:00Z,45.26683333,-66.06116667,304.2,1.1,2.2
2018-09-13T12:11:00Z,45.26683333,-66.06116667,300.6,1.1,2.2
2018-09-13T12:12:00Z,45.26683333,-66.06116667,294.4,1.1,2.2
2018-09-13T12:13:00Z,45.26683333,-66.06116667,292.7,1.2,2.2
2018-09-13T12:14:00Z,45.26683333,-66.06116667,291.0,1.1,2.2
2018-09-13T12:15:00Z,45.26683333,-66.06116667,289.1,1.1,2.2
2018-09-13T12:16:00Z,45.26683333,-66.06116667,286.7,1.0,2.2
2018-09-13T12:17:00Z,45.26683333,-66.06116667,282.0,1.1,2.2
2018-09-13T12:18:00Z,45.26683333,-66.06116667,280.4,1.1,2.2
2018-09-13T12:19:00Z,45.26683333,-66.06116667,278.0,1.1,1.6
2018-09-13T12:20:00Z,45.26683333,-66.06116667,275.2,1.1,1.6
2018-09-13T12:21:00Z,45.26683333,-66.06116667,274.1,1.1,1.6
2018-09-13T12:22:00Z,45.26683333,-66.06116667,274.0,1.1,1.6
2018-09-13T12:23:00Z,45.26683333,-66.06116667,273.8,1.1,1.6
2018-09-13T12:24:00Z,45.26683333,-66.06116667,272.3,1.1,1.6
2018-09-13T12:25:00Z,45.26683333,-66.06116667,270.1,1.1,1.6
2018-09-13T12:26:00Z,45.26683333,-66.06116667,267.8,1.1,1.6
2018-09-13T12:27:00Z,45.26683333,-66.06116667,266.0,1.1,1.6
2018-09-13T12:28:00Z,45.26683333,-66.06116667,264.4,1.1,1.6
2018-09-13T12:29:00Z,45.26683333,-66.06116667,261.4,1.1,1.6
2018-09-13T12:30:00Z,45.26683333,-66.06116667,259.0,1.2,1.7
2018-09-13T12:31:00Z,45.26683333,-66.06116667,257.7,1.2,1.7
2018-09-13T12:32:00Z,45.26683333,-66.06116667,256.2,1.2,1.7
2018-09-13T12:33:00Z,45.26683333,-66.06116667,255.1,1.1,1.7
2018-09-13T12:34:00Z,45.26683333,-66.06116667,254.8,1.1,1.7
2018-09-13T12:35:00Z,45.26683333,-66.06116667,255.3,1.1,1.7
2018-09-13T12:36:00Z,45.26683333,-66.06116667,256.5,1.1,1.7
2018-09-13T12:37:00Z,45.26683333,-66.06116667,257.7,1.1,1.7
2018-09-13T12:38:00Z,45.26683333,-66.06116667,259.1,1.0,1.7
2018-09-13T12:39:00Z,45.26683333,-66.06116667,261.1,1.0,1.7
2018-09-13T12:40:00Z,45.26683333,-66.06116667,263.3,0.9,1.5
2018-09-13T12:41:00Z,45.26683333,-66.06116667,264.5,0.9,1.3
2018-09-13T12:42:00Z,45.26683333,-66.06116667,266.2,0.9,1.9
2018-09-13T12:43:00Z,45.26683333,-66.06116667,268.7,1.0,1.9
2018-09-13T12:44:00Z,45.26683333,-66.06116667,270.7,1.0,1.9
2018-09-13T12:45:00Z,45.26683333,-66.06116667,272.0,1.0,1.9
2018-09-13T12:46:00Z,45.26683333,-66.06116667,272.9,1.0,1.9
2018-09-13T12:47:00Z,45.26683333,-66.06116667,272.5,1.1,1.9
2018-09-13T12:48:00Z,45.26683333,-66.06116667,270.5,1.1,1.9
2018-09-13T12:49:00Z,45.26683333,-66.06116667,267.3,1.1,1.9
2018-09-13T12:50:00Z,45.26683333,-66.06116667,263.5,1.1,1.9
2018-09-13T12:51:00Z,45.26683333,-66.06116667,259.5,1.1,1.9
2018-09-13T12:52:00Z,45.26683333,-66.06116667,254.7,1.1,1.7
2018-09-13T12:53:00Z,45.26683333,-66.06116667,249.8,1.1,1.4
2018-09-13T12:54:00Z,45.26683333,-66.06116667,246.7,1.1,1.4
2018-09-13T12:55:00Z,45.26683333,-66.06116667,245.3,1.0,1.4
2018-09-13T12:56:00Z,45.26683333,-66.06116667,244.3,1.0,1.4
2018-09-13T12:57:00Z,45.26683333,-66.06116667,244.5,1.0,1.3
2018-09-13T12:58:00Z,45.26683333,-66.06116667,244.9,0.9,1.3
2018-09-13T12:59:00Z,45.26683333,-66.06116667,246.0,0.9,1.3
2018-09-13T13:00:00Z,45.26683333,-66.06116667,247.0,0.9,1.3
2018-09-13T13:01:00Z,45.26683333,-66.06116667,249.8,0.9,1.3
2018-09-13T13:02:00Z,45.26683333,-66.06116667,252.2,0.8,1.3
2018-09-13T13:03:00Z,45.26683333,-66.06116667,253.7,0.8,1.3
2018-09-13T13:04:00Z,45.26683333,-66.06116667,254.0,0.8,1.1
2018-09-13T13:05:00Z,45.26683333,-66.06116667,252.8,0.8,1.3
2018-09-13T13:06:00Z,45.26683333,-66.06116667,251.0,0.9,1.3
2018-09-13T13:07:00Z,45.26683333,-66.06116667,248.3,0.9,1.3
2018-09-13T13:08:00Z,45.26683333,-66.06116667,246.7,1.0,1.5
2018-09-13T13:09:00Z,45.26683333,-66.06116667,244.8,1.0,1.5
2018-09-13T13:10:00Z,45.26683333,-66.06116667,243.1,1.1,1.5
2018-09-13T13:11:00Z,45.26683333,-66.06116667,239.8,1.1,1.5
2018-09-13T13:12:00Z,45.26683333,-66.06116667,236.1,1.1,1.5
2018-09-13T13:13:00Z,45.26683333,-66.06116667,233.0,1.2,1.5
2018-09-13T13:14:00Z,45.26683333,-66.06116667,228.8,1.2,1.5
2018-09-13T13:15:00Z,45.26683333,-66.06116667,223.9,1.2,1.8
2018-09-13T13:16:00Z,45.26683333,-66.06116667,219.9,1.2,1.8
2018-09-13T13:17:00Z,45.26683333,-66.06116667,216.5,1.2,1.8
2018-09-13T13:18:00Z,45.26683333,-66.06116667,213.7,1.2,1.8
2018-09-13T13:19:00Z,45.26683333,-66.06116667,211.4,1.2,1.8
2018-09-13T13:20:00Z,45.26683333,-66.06116667,210.3,1.1,1.8
2018-09-13T13:21:00Z,45.26683333,-66.06116667,209.9,1.1,1.8
2018-09-13T13:22:00Z,45.26683333,-66.06116667,209.4,1.1,1.8
2018-09-13T13:23:00Z,45.26683333,-66.06116667,208.2,1.1,1.8
2018-09-13T13:24:00Z,45.26683333,-66.06116667,208.8,1.0,1.8
2018-09-13T13:25:00Z,45.26683333,-66.06116667,210.2,1.0,1.5
2018-09-13T13:26:00Z,45.26683333,-66.06116667,213.3,0.9,1.4
2018-09-13T13:27:00Z,45.26683333,-66.06116667,215.8,0.9,1.4
2018-09-13T13:28:00Z,45.26683333,-66.06116667,218.5,0.8,1.4
2018-09-13T13:29:00Z,45.26683333,-66.06116667,219.8,0.8,1.2
2018-09-13T13:30:00Z,45.26683333,-66.06116667,221.3,0.7,1.1
2018-09-13T13:31:00Z,45.26683333,-66.06116667,223.4,0.7,1.2
2018-09-13T13:32:00Z,45.26683333,-66.06116667,226.7,0.7,1.4
2018-09-13T13:33:00Z,45.26683333,-66.06116667,233.4,0.7,1.4
2018-09-13T13:34:00Z,45.26683333,-66.06116667,239.6,0.7,1.4
2018-09-13T13:35:00Z,45.26683333,-66.06116667,245.9,0.7,1.4
2018-09-13T13:36:00Z,45.26683333,-66.06116667,250.9,0.7,1.4
2018-09-13T13:37:00Z,45.26683333,-66.06116667,257.2,0.8,1.5
2018-09-13T13:38:00Z,45.26683333,-66.06116667,263.6,0.9,2.7
2018-09-13T13:39:00Z,45.26683333,-66.06116667,270.4,1.1,2.7
2018-09-13T13:40:00Z,45.26683333,-66.06116667,275.6,1.2,2.7
2018-09-13T13:41:00Z,45.26683333,-66.06116667,277.7,1.4,2.8
2018-09-13T13:42:00Z,45.26683333,-66.06116667,281.7,1.6,2.8
2018-09-13T13:43:00Z,45.26683333,-66.06116667,282.3,1.7,2.8
2018-09-13T13:44:00Z,45.26683333,-66.06116667,283.3,1.8,2.8
2018-09-13T13:45:00Z,45.26683333,-66.06116667,284.5,1.8,2.8
2018-09-13T13:46:00Z,45.26683333,-66.06116667,283.8,1.9,2.8
2018-09-13T13:47:00Z,45.26683333,-66.06116667,282.9,1.9,2.8
2018-09-13T13:48:00Z,45.26683333,-66.06116667,281.3,2.0,2.8
2018-09-13T13:49:00Z,45.26683333,-66.06116667,280.1,2.0,3.4
2018-09-13T13:50:00Z,45.26683333,-66.06116667,280.4,2.0,3.4
2018-09-13T13:51:00Z,45.26683333,-66.06116667,280.6,2.0,3.4
2018-09-13T13:52:00Z,45.26683333,-66.06116667,281.4,1.9,3.4
2018-09-13T13:53:00Z,45.26683333,-66.06116667,282.2,2.0,3.5
2018-09-13T13:54:00Z,45.26683333,-66.06116667,282.3,2.0,3.5
2018-09-13T13:55:00Z,45.26683333,-66.06116667,283.1,2.1,3.5
2018-09-13T13:56:00Z,45.26683333,-66.06116667,283.2,2.2,3.5
2018-09-13T13:57:00Z,45.26683333,-66.06116667,284.7,2.3,3.5
2018-09-13T13:58:00Z,45.26683333,-66.06116667,284.5,2.3,3.5
2018-09-13T13:59:00Z,45.26683333,-66.06116667,285.2,2.3,3.5
2018-09-13T14:00:00Z,45.26683333,-66.06116667,284.3,2.3,3.5
2018-09-13T14:01:00Z,45.26683333,-66.06116667,284.9,2.3,3.5
2018-09-13T14:02:00Z,45.26683333,-66.06116667,283.4,2.3,3.5
2018-09-13T14:03:00Z,45.26683333,-66.06116667,281.8,2.2,3.0
2018-09-13T14:04:00Z,45.26683333,-66.06116667,281.3,2.2,3.0
2018-09-13T14:05:00Z,45.26683333,-66.06116667,280.5,2.2,3.0
2018-09-13T14:06:00Z,45.26683333,-66.06116667,279.6,2.2,3.0
2018-09-13T14:07:00Z,45.26683333,-66.06116667,277.6,2.2,3.0
2018-09-13T14:08:00Z,45.26683333,-66.06116667,277.2,2.2,3.0
2018-09-13T14:09:00Z,45.26683333,-66.06116667,274.8,2.1,3.0
2018-09-13T14:10:00Z,45.26683333,-66.06116667,273.2,2.1,2.9
2018-09-13T14:11:00Z,45.26683333,-66.06116667,270.8,2.1,2.6
2018-09-13T14:12:00Z,45.26683333,-66.06116667,270.4,2.0,2.6
2018-09-13T14:13:00Z,45.26683333,-66.06116667,270.7,2.0,2.5
2018-09-13T14:14:00Z,45.26683333,-66.06116667,270.4,1.9,2.5
2018-09-13T14:15:00Z,45.26683333,-66.06116667,268.4,1.9,2.5
2018-09-13T14:16:00Z,45.26683333,-66.06116667,267.7,1.8,2.5
2018-09-13T14:17:00Z,45.26683333,-66.06116667,266.6,1.8,2.3
2018-09-13T14:18:00Z,45.26683333,-66.06116667,265.3,1.8,2.3
2018-09-13T14:19:00Z,45.26683333,-66.06116667,264.8,1.7,2.3
2018-09-13T14:20:00Z,45.26683333,-66.06116667,263.7,1.7,2.3
2018-09-13T14:21:00Z,45.26683333,-66.06116667,261.7,1.7,2.3
2018-09-13T14:22:00Z,45.26683333,-66.06116667,259.1,1.7,2.2
2018-09-13T14:23:00Z,45.26683333,-66.06116667,257.0,1.8,2.4
2018-09-13T14:24:00Z,45.26683333,-66.06116667,255.0,1.8,2.4
2018-09-13T14:25:00Z,45.26683333,-66.06116667,253.7,1.8,2.4
2018-09-13T14:26:00Z,45.26683333,-66.06116667,251.6,1.9,2.5
2018-09-13T14:27:00Z,45.26683333,-66.06116667,248.1,1.9,2.5
2018-09-13T14:28:00Z,45.26683333,-66.06116667,240.4,1.9,2.7
2018-09-13T14:29:00Z,45.26683333,-66.06116667,232.5,2.0,2.7
2018-09-13T14:30:00Z,45.26683333,-66.06116667,224.2,2.0,2.7
2018-09-13T14:31:00Z,45.26683333,-66.06116667,215.5,2.0,3.0
2018-09-13T14:32:00Z,45.26683333,-66.06116667,207.6,2.0,3.0
2018-09-13T14:33:00Z,45.26683333,-66.06116667,198.7,2.0,3.1
2018-09-13T14:34:00Z,45.26683333,-66.06116667,190.0,2.1,3.1
2018-09-13T14:35:00Z,45.26683333,-66.06116667,182.2,2.1,3.1
2018-09-13T14:36:00Z,45.26683333,-66.06116667,175.1,2.1,3.1
2018-09-13T14:37:00Z,45.26683333,-66.06116667,169.8,2.0,3.1
2018-09-13T14:38:00Z,45.26683333,-66.06116667,169.1,2.0,3.1
2018-09-13T14:39:00Z,45.26683333,-66.06116667,167.8,2.0,3.1
2018-09-13T14:40:00Z,45.26683333,-66.06116667,167.0,2.0,3.1
2018-09-13T14:41:00Z,45.26683333,-66.06116667,166.6,2.1,3.1
2018-09-13T14:42:00Z,45.26683333,-66.06116667,164.7,2.1,3.1
2018-09-13T14:43:00Z,45.26683333,-66.06116667,163.8,2.1,3.2
2018-09-13T14:44:00Z,45.26683333,-66.06116667,163.0,2.2,3.4
2018-09-13T14:45:00Z,45.26683333,-66.06116667,162.3,2.2,3.4
2018-09-13T14:46:00Z,45.26683333,-66.06116667,161.8,2.3,3.4
2018-09-13T14:47:00Z,45.26683333,-66.06116667,161.7,2.4,3.4
2018-09-13T14:48:00Z,45.26683333,-66.06116667,161.4,2.5,3.4
2018-09-13T14:49:00Z,45.26683333,-66.06116667,161.6,2.5,3.4
2018-09-13T14:50:00Z,45.26683333,-66.06116667,161.8,2.6,3.4
2018-09-13T14:51:00Z,45.26683333,-66.06116667,162.2,2.6,3.4
2018-09-13T14:52:00Z,45.26683333,-66.06116667,162.8,2.6,3.4
2018-09-13T14:53:00Z,45.26683333,-66.06116667,163.0,2.6,3.4
2018-09-13T14:54:00Z,45.26683333,-66.06116667,163.9,2.6,3.4
2018-09-13T14:55:00Z,45.26683333,-66.06116667,165.0,2.6,3.4
2018-09-13T14:56:00Z,45.26683333,-66.06116667,165.9,2.7,3.6
2018-09-13T14:57:00Z,45.26683333,-66.06116667,166.9,2.8,3.7
2018-09-13T14:58:00Z,45.26683333,-66.06116667,167.5,2.8,3.8
2018-09-13T14:59:00Z,45.26683333,-66.06116667,167.9,2.8,3.8
2018-09-13T15:00:00Z,45.26683333,-66.06116667,168.2,2.8,3.8
2018-09-13T15:01:00Z,45.26683333,-66.06116667,168.3,2.9,3.8
2018-09-13T15:02:00Z,45.26683333,-66.06116667,168.2,2.9,3.8
2018-09-13T15:03:00Z,45.26683333,-66.06116667,168.3,2.9,3.8
2018-09-13T15:04:00Z,45.26683333,-66.06116667,168.4,2.9,3.8
2018-09-13T15:05:00Z,45.26683333,-66.06116667,168.6,2.9,3.8
2018-09-13T15:06:00Z,45.26683333,-66.06116667,168.6,2.8,3.8
2018-09-13T15:07:00Z,45.26683333,-66.06116667,168.4,2.8,3.8
2018-09-13T15:08:00Z,45.26683333,-66.06116667,168.5,2.8,3.6
2018-09-13T15:09:00Z,45.26683333,-66.06116667,168.5,2.8,3.7
2018-09-13T15:10:00Z,45.26683333,-66.06116667,168.2,2.8,3.7
2018-09-13T15:11:00Z,45.26683333,-66.06116667,168.0,2.8,3.7
2018-09-13T15:12:01Z,45.26683333,-66.06116667,168.4,2.8,3.7
2018-09-13T15:13:00Z,45.26683333,-66.06116667,168.6,2.8,3.7
2018-09-13T15:14:00Z,45.26683333,-66.06116667,168.7,2.8,3.7
2018-09-13T15:15:00Z,45.26683333,-66.06116667,168.6,2.9,3.7
2018-09-13T15:16:00Z,45.26683333,-66.06116667,168.5,2.9,3.7
2018-09-13T15:17:00Z,45.26683333,-66.06116667,168.5,2.9,3.7
2018-09-13T15:18:00Z,45.26683333,-66.06116667,168.3,2.9,3.7
2018-09-13T15:19:00Z,45.26683333,-66.06116667,167.9,2.9,3.6
2018-09-13T15:20:00Z,45.26683333,-66.06116667,167.9,2.9,3.6
2018-09-13T15:21:00Z,45.26683333,-66.06116667,167.6,2.9,3.7
2018-09-13T15:22:00Z,45.26683333,-66.06116667,167.7,3.0,3.7
2018-09-13T15:23:00Z,45.26683333,-66.06116667,167.7,3.0,4.1
2018-09-13T15:24:00Z,45.26683333,-66.06116667,167.2,3.0,4.1
2018-09-13T15:25:00Z,45.26683333,-66.06116667,166.4,3.0,4.1
2018-09-13T15:26:00Z,45.26683333,-66.06116667,165.7,3.0,4.1
2018-09-13T15:27:00Z,45.26683333,-66.06116667,165.0,3.1,4.1
2018-09-13T15:28:00Z,45.26683333,-66.06116667,164.5,3.2,4.2
2018-09-13T15:29:00Z,45.26683333,-66.06116667,164.7,3.2,4.2
2018-09-13T15:30:00Z,45.26683333,-66.06116667,164.7,3.3,4.2
2018-09-13T15:31:00Z,45.26683333,-66.06116667,165.2,3.4,4.3
2018-09-13T15:32:00Z,45.26683333,-66.06116667,165.4,3.5,4.4
2018-09-13T15:33:00Z,45.26683333,-66.06116667,165.8,3.5,4.4
2018-09-13T15:34:00Z,45.26683333,-66.06116667,166.7,3.6,4.7
2018-09-13T15:35:00Z,45.26683333,-66.06116667,168.2,3.7,4.7
2018-09-13T15:36:00Z,45.26683333,-66.06116667,169.8,3.8,4.7
2018-09-13T15:37:00Z,45.26683333,-66.06116667,171.6,3.9,4.7
2018-09-13T15:38:00Z,45.26683333,-66.06116667,173.1,3.9,4.7
2018-09-13T15:39:00Z,45.26683333,-66.06116667,174.4,3.9,4.7
2018-09-13T15:40:00Z,45.26683333,-66.06116667,175.7,3.9,4.7
2018-09-13T15:41:00Z,45.26683333,-66.06116667,176.9,3.9,4.7
2018-09-13T15:42:00Z,45.26683333,-66.06116667,177.9,3.9,4.7
2018-09-13T15:43:00Z,45.26683333,-66.06116667,179.0,3.9,4.7
2018-09-13T15:44:00Z,45.26683333,-66.06116667,179.9,3.9,4.5
2018-09-13T15:45:00Z,45.26683333,-66.06116667,180.4,3.8,4.5
2018-09-13T15:46:00Z,45.26683333,-66.06116667,180.9,3.8,4.5
2018-09-13T15:47:00Z,45.26683333,-66.06116667,181.2,3.7,4.5
2018-09-13T15:48:00Z,45.26683333,-66.06116667,181.7,3.7,4.5
2018-09-13T15:49:00Z,45.26683333,-66.06116667,182.1,3.6,4.5
2018-09-13T15:50:00Z,45.26683333,-66.06116667,182.6,3.6,4.2
2018-09-13T15:51:00Z,45.26683333,-66.06116667,183.2,3.5,4.2
2018-09-13T15:52:00Z,45.26683333,-66.06116667,184.0,3.5,4.2
2018-09-13T15:53:00Z,45.26683333,-66.06116667,184.3,3.4,4.2
2018-09-13T15:54:00Z,45.26683333,-66.06116667,184.5,3.3,4.2
2018-09-13T15:55:00Z,45.26683333,-66.06116667,184.3,3.2,4.2
2018-09-13T15:56:00Z,45.26683333,-66.06116667,183.0,3.2,4.2
2018-09-13T15:57:00Z,45.26683333,-66.06116667,181.3,3.1,4.2
2018-09-13T15:58:00Z,45.26683333,-66.06116667,179.7,3.0,4.2
2018-09-13T15:59:00Z,45.26683333,-66.06116667,178.0,2.9,4.2
2018-09-13T16:00:00Z,45.26683333,-66.06116667,176.4,2.9,4.2
2018-09-13T16:01:00Z,45.26683333,-66.06116667,174.5,2.9,4.1
2018-09-13T16:02:00Z,45.26683333,-66.06116667,172.3,3.0,4.0
2018-09-13T16:03:00Z,45.26683333,-66.06116667,170.6,3.0,4.0
2018-09-13T16:04:00Z,45.26683333,-66.06116667,168.8,3.1,4.2
2018-09-13T16:05:00Z,45.26683333,-66.06116667,167.9,3.1,4.2
2018-09-13T16:06:00Z,45.26683333,-66.06116667,168.1,3.1,4.2
2018-09-13T16:07:00Z,45.26683333,-66.06116667,168.7,3.2,4.2
2018-09-13T16:08:00Z,45.26683333,-66.06116667,169.0,3.2,4.2
2018-09-13T16:09:00Z,45.26683333,-66.06116667,169.2,3.3,4.2
2018-09-13T16:10:00Z,45.26683333,-66.06116667,169.1,3.3,4.2
2018-09-13T16:11:00Z,45.26683333,-66.06116667,169.4,3.4,4.3
2018-09-13T16:12:00Z,45.26683333,-66.06116667,169.6,3.4,4.5
2018-09-13T16:13:00Z,45.26683333,-66.06116667,169.8,3.4,4.5
2018-09-13T16:14:00Z,45.26683333,-66.06116667,170.2,3.4,4.5
2018-09-13T16:15:00Z,45.26683333,-66.06116667,170.7,3.5,4.6
2018-09-13T16:16:00Z,45.26683333,-66.06116667,170.8,3.6,4.6
2018-09-13T16:17:00Z,45.26683333,-66.06116667,171.5,3.6,4.7
2018-09-13T16:18:00Z,45.26683333,-66.06116667,172.9,3.7,4.7
2018-09-13T16:19:00Z,45.26683333,-66.06116667,174.4,3.7,4.7
2018-09-13T16:20:00Z,45.26683333,-66.06116667,175.7,3.8,4.7
2018-09-13T16:21:00Z,45.26683333,-66.06116667,176.7,3.7,4.7
2018-09-13T16:22:00Z,45.26683333,-66.06116667,177.8,3.7,4.7
2018-09-13T16:23:00Z,45.26683333,-66.06116667,178.5,3.7,4.7
2018-09-13T16:24:00Z,45.26683333,-66.06116667,179.0,3.7,4.7
2018-09-13T16:25:00Z,45.26683333,-66.06116667,179.5,3.7,4.7
2018-09-13T16:26:00Z,45.26683333,-66.06116667,180.4,3.7,4.7
2018-09-13T16:27:00Z,45.26683333,-66.06116667,181.0,3.7,4.9
2018-09-13T16:28:00Z,45.26683333,-66.06116667,180.9,3.8,5.1
2018-09-13T16:29:00Z,45.26683333,-66.06116667,181.0,3.9,5.2
2018-09-13T16:30:00Z,45.26683333,-66.06116667,181.4,4.0,5.5
2018-09-13T16:31:00Z,45.26683333,-66.06116667,181.7,4.1,5.5
2018-09-13T16:32:00Z,45.26683333,-66.06116667,182.4,4.3,5.7
2018-09-13T16:33:00Z,45.26683333,-66.06116667,183.4,4.4,5.7
2018-09-13T16:34:00Z,45.26683333,-66.06116667,184.8,4.5,5.7
2018-09-13T16:35:00Z,45.26683333,-66.06116667,185.7,4.6,5.7
2018-09-13T16:36:00Z,45.26683333,-66.06116667,186.3,4.7,5.9
2018-09-13T16:37:00Z,45.26683333,-66.06116667,186.8,4.8,5.9
2018-09-13T16:38:00Z,45.26683333,-66.06116667,187.6,4.9,5.9
2018-09-13T16:39:00Z,45.26683333,-66.06116667,188.6,4.9,6.2
2018-09-13T16:40:00Z,45.26683333,-66.06116667,189.8,5.0,6.2
2018-09-13T16:41:00Z,45.26683333,-66.06116667,190.7,5.0,6.2
2018-09-13T16:42:00Z,45.26683333,-66.06116667,191.7,5.0,6.2
2018-09-13T16:43:00Z,45.26683333,-66.06116667,192.4,5.0,6.2
2018-09-13T16:44:00Z,45.26683333,-66.06116667,192.8,5.0,6.2
2018-09-13T16:45:00Z,45.26683333,-66.06116667,193.2,4.9,6.2
2018-09-13T16:46:00Z,45.26683333,-66.06116667,193.4,4.8,6.2
2018-09-13T16:47:00Z,45.26683333,-66.06116667,193.7,4.8,6.2
2018-09-13T16:48:00Z,45.26683333,-66.06116667,193.9,4.7,6.2
2018-09-13T16:49:00Z,45.26683333,-66.06116667,193.9,4.6,5.8
2018-09-13T16:50:00Z,45.26683333,-66.06116667,193.5,4.5,5.7
2018-09-13T16:51:00Z,45.26683333,-66.06116667,192.7,4.5,5.9
2018-09-13T16:52:00Z,45.26683333,-66.06116667,191.8,4.6,6.0
2018-09-13T16:53:00Z,45.26683333,-66.06116667,191.8,4.6,6.0
2018-09-13T16:54:00Z,45.26683333,-66.06116667,192.0,4.7,6.0
2018-09-13T16:55:00Z,45.26683333,-66.06116667,192.5,4.7,6.0
2018-09-13T16:56:00Z,45.26683333,-66.06116667,193.2,4.8,6.0
2018-09-13T16:57:00Z,45.26683333,-66.06116667,194.0,4.7,6.0
2018-09-13T16:58:00Z,45.26683333,-66.06116667,194.9,4.6,6.0
2018-09-13T16:59:00Z,45.26683333,-66.06116667,195.2,4.5,6.0
2018-09-13T17:00:00Z,45.26683333,-66.06116667,195.4,4.4,6.0
2018-09-13T17:01:00Z,45.26683333,-66.06116667,196.8,4.2,6.0
2018-09-13T17:02:00Z,45.26683333,-66.06116667,197.1,4.0,5.9
2018-09-13T17:03:00Z,45.26683333,-66.06116667,197.3,3.9,5.9
2018-09-13T17:04:00Z,45.26683333,-66.06116667,196.9,3.8,5.4
2018-09-13T17:05:00Z,45.26683333,-66.06116667,196.6,3.7,5.4
2018-09-13T17:06:00Z,45.26683333,-66.06116667,196.3,3.5,4.7
2018-09-13T17:07:00Z,45.26683333,-66.06116667,196.2,3.5,4.7
2018-09-13T17:08:00Z,45.26683333,-66.06116667,195.4,3.5,4.8
2018-09-13T17:09:00Z,45.26683333,-66.06116667,195.0,3.6,4.8
2018-09-13T17:10:00Z,45.26683333,-66.06116667,194.7,3.6,4.8
2018-09-13T17:11:00Z,45.26683333,-66.06116667,193.9,3.7,4.8
2018-09-13T17:12:00Z,45.26683333,-66.06116667,194.1,3.7,4.8
2018-09-13T17:13:00Z,45.26683333,-66.06116667,194.5,3.6,4.8
2018-09-13T17:14:00Z,45.26683333,-66.06116667,194.8,3.6,4.8
2018-09-13T17:15:00Z,45.26683333,-66.06116667,194.9,3.6,4.8
2018-09-13T17:16:00Z,45.26683333,-66.06116667,195.0,3.6,4.8
2018-09-13T17:17:00Z,45.26683333,-66.06116667,194.9,3.6,4.8
2018-09-13T17:18:00Z,45.26683333,-66.06116667,194.7,3.5,4.5
2018-09-13T17:19:00Z,45.26683333,-66.06116667,194.8,3.5,4.5
2018-09-13T17:20:00Z,45.26683333,-66.06116667,195.2,3.5,4.4
2018-09-13T17:21:00Z,45.26683333,-66.06116667,195.5,3.4,4.4
2018-09-13T17:22:00Z,45.26683333,-66.06116667,196.3,3.4,4.4
2018-09-13T17:23:00Z,45.26683333,-66.06116667,196.2,3.4,5.2
2018-09-13T17:24:00Z,45.26683333,-66.06116667,196.1,3.5,5.3
2018-09-13T17:25:00Z,45.26683333,-66.06116667,195.8,3.6,5.3
2018-09-13T17:26:00Z,45.26683333,-66.06116667,195.1,3.6,5.3
