timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-29T11:41:00Z,45.26683333,-66.06116667,292.8,2.6,4.2
2018-09-29T11:42:00Z,45.26683333,-66.06116667,291.6,2.5,3.9
2018-09-29T11:43:00Z,45.26683333,-66.06116667,287.6,2.4,3.9
2018-09-29T11:44:00Z,45.26683333,-66.06116667,283.0,2.4,3.9
2018-09-29T11:45:00Z,45.26683333,-66.06116667,280.0,2.4,3.9
2018-09-29T11:46:00Z,45.26683333,-66.06116667,279.0,2.3,3.6
2018-09-29T11:47:00Z,45.26683333,-66.06116667,274.6,2.3,3.5
2018-09-29T11:48:00Z,45.26683333,-66.06116667,269.1,2.2,3.1
2018-09-29T11:49:00Z,45.26683333,-66.06116667,266.7,2.2,3.1
2018-09-29T11:50:00Z,45.26683333,-66.06116667,263.3,2.1,3.1
2018-09-29T11:51:00Z,45.26683333,-66.06116667,258.2,2.1,3.1
2018-09-29T11:52:00Z,45.26683333,-66.06116667,254.2,2.1,3.1
2018-09-29T11:53:00Z,45.26683333,-66.06116667,251.7,2.1,3.1
2018-09-29T11:54:00Z,45.26683333,-66.06116667,252.7,2.0,3.1
2018-09-29T11:55:00Z,45.26683333,-66.06116667,252.5,2.0,3.1
2018-09-29T11:56:00Z,45.26683333,-66.06116667,249.2,2.1,3.1
2018-09-29T11:57:00Z,45.26683333,-66.06116667,250.4,2.1,3.1
2018-09-29T11:58:00Z,45.26683333,-66.06116667,251.7,2.1,3.1
2018-09-29T11:59:00Z,45.26683333,-66.06116667,250.1,2.2,3.2
2018-09-29T12:00:00Z,45.26683333,-66.06116667,249.7,2.2,3.2
2018-09-29T12:01:00Z,45.26683333,-66.06116667,250.7,2.3,3.2
2018-09-29T12:02:00Z,45.26683333,-66.06116667,252.9,2.3,3.2
2018-09-29T12:03:00Z,45.26683333,-66.06116667,255.7,2.2,3.2
2018-09-29T12:04:00Z,45.26683333,-66.06116667,255.5,2.1,3.2
2018-09-29T12:05:00Z,45.26683333,-66.06116667,254.8,2.0,3.2
2018-09-29T12:06:00Z,45.26683333,-66.06116667,255.7,1.9,3.2
2018-09-29T12:07:00Z,45.26683333,-66.06116667,257.4,1.8,3.2
2018-09-29T12:08:00Z,45.26683333,-66.06116667,259.3,1.8,3.2
2018-09-29T12:09:00Z,45.26683333,-66.06116667,262.8,1.8,3.1
2018-09-29T12:10:00Z,45.26683333,-66.06116667,266.3,1.8,3.1
2018-09-29T12:11:00Z,45.26683333,-66.06116667,269.5,1.7,3.0
2018-09-29T12:12:00Z,45.26683333,-66.06116667,272.2,1.7,2.9
2018-09-29T12:13:00Z,45.26683333,-66.06116667,274.0,1.7,2.9
2018-09-29T12:14:00Z,45.26683333,-66.06116667,277.4,1.7,2.9
2018-09-29T12:15:00Z,45.26683333,-66.06116667,281.0,1.8,2.9
2018-09-29T12:16:00Z,45.26683333,-66.06116667,284.9,1.8,2.9
2018-09-29T12:17:00Z,45.26683333,-66.06116667,286.1,1.9,2.9
2018-09-29T12:18:00Z,45.26683333,-66.06116667,287.3,1.9,2.9
2018-09-29T12:19:00Z,45.26683333,-66.06116667,286.9,1.8,2.8
2018-09-29T12:20:00Z,45.26683333,-66.06116667,287.1,1.8,2.8
2018-09-29T12:21:00Z,45.26683333,-66.06116667,285.0,1.7,2.8
2018-09-29T12:22:00Z,45.26683333,-66.06116667,281.6,1.8,2.9
2018-09-29T12:23:00Z,45.26683333,-66.06116667,278.1,1.8,2.9
2018-09-29T12:24:00Z,45.26683333,-66.06116667,274.5,1.9,2.9
2018-09-29T12:25:00Z,45.26683333,-66.06116667,271.3,2.0,2.9
2018-09-29T12:26:00Z,45.26683333,-66.06116667,266.6,2.0,2.9
2018-09-29T12:27:00Z,45.26683333,-66.06116667,263.7,2.0,3.0
2018-09-29T12:28:00Z,45.26683333,-66.06116667,261.1,2.1,3.4
2018-09-29T12:29:00Z,45.26683333,-66.06116667,258.3,2.2,3.4
2018-09-29T12:30:00Z,45.26683333,-66.06116667,255.6,2.3,3.4
2018-09-29T12:31:00Z,45.26683333,-66.06116667,257.8,2.4,3.8
2018-09-29T12:32:00Z,45.26683333,-66.06116667,261.5,2.4,3.8
2018-09-29T12:33:00Z,45.26683333,-66.06116667,265.7,2.5,3.8
2018-09-29T12:34:00Z,45.26683333,-66.06116667,269.6,2.6,4.1
2018-09-29T12:35:00Z,45.26683333,-66.06116667,273.9,2.7,4.1
2018-09-29T12:36:00Z,45.26683333,-66.06116667,276.1,2.8,4.1
2018-09-29T12:37:00Z,45.26683333,-66.06116667,277.6,2.8,4.1
2018-09-29T12:38:00Z,45.26683333,-66.06116667,278.7,2.8,4.1
2018-09-29T12:39:00Z,45.26683333,-66.06116667,280.0,2.7,4.1
2018-09-29T12:40:00Z,45.26683333,-66.06116667,280.9,2.6,4.1
2018-09-29T12:41:00Z,45.26683333,-66.06116667,279.5,2.5,4.1
2018-09-29T12:42:00Z,45.26683333,-66.06116667,278.3,2.4,4.1
2018-09-29T12:43:00Z,45.26683333,-66.06116667,275.8,2.3,4.1
2018-09-29T12:44:00Z,45.26683333,-66.06116667,274.8,2.2,3.9
2018-09-29T12:45:00Z,45.26683333,-66.06116667,274.2,2.1,3.8
2018-09-29T12:46:00Z,45.26683333,-66.06116667,274.9,2.1,3.1
2018-09-29T12:47:00Z,45.26683333,-66.06116667,274.2,2.1,3.6
2018-09-29T12:48:00Z,45.26683333,-66.06116667,272.3,2.1,3.6
2018-09-29T12:49:00Z,45.26683333,-66.06116667,271.6,2.2,3.6
2018-09-29T12:50:00Z,45.26683333,-66.06116667,272.0,2.2,3.6
2018-09-29T12:51:00Z,45.26683333,-66.06116667,271.8,2.3,3.6
2018-09-29T12:52:00Z,45.26683333,-66.06116667,269.3,2.4,3.6
2018-09-29T12:53:00Z,45.26683333,-66.06116667,267.9,2.4,3.6
2018-09-29T12:54:00Z,45.26683333,-66.06116667,265.6,2.5,3.6
2018-09-29T12:55:00Z,45.26683333,-66.06116667,263.0,2.5,3.6
2018-09-29T12:56:00Z,45.26683333,-66.06116667,262.5,2.5,3.6
2018-09-29T12:57:00Z,45.26683333,-66.06116667,262.8,2.5,3.6
2018-09-29T12:58:00Z,45.26683333,-66.06116667,264.7,2.5,3.5
2018-09-29T12:59:00Z,45.26683333,-66.06116667,266.6,2.4,3.5
2018-09-29T13:00:00Z,45.26683333,-66.06116667,268.0,2.4,3.5
2018-09-29T13:01:00Z,45.26683333,-66.06116667,270.4,2.3,3.5
2018-09-29T13:02:00Z,45.26683333,-66.06116667,274.5,2.3,3.5
2018-09-29T13:03:00Z,45.26683333,-66.06116667,278.8,2.4,3.5
2018-09-29T13:04:00Z,45.26683333,-66.06116667,281.1,2.4,3.5
2018-09-29T13:05:00Z,45.26683333,-66.06116667,283.6,2.5,4.3
2018-09-29T13:06:00Z,45.26683333,-66.06116667,285.5,2.5,4.3
2018-09-29T13:07:00Z,45.26683333,-66.06116667,286.7,2.5,4.3
2018-09-29T13:08:00Z,45.26683333,-66.06116667,286.9,2.5,4.3
2018-09-29T13:09:00Z,45.26683333,-66.06116667,286.9,2.6,4.3
2018-09-29T13:10:00Z,45.26683333,-66.06116667,286.5,2.7,4.3
2018-09-29T13:11:00Z,45.26683333,-66.06116667,285.0,2.9,4.3
2018-09-29T13:12:00Z,45.26683333,-66.06116667,283.8,3.0,4.3
2018-09-29T13:13:00Z,45.26683333,-66.06116667,282.4,3.0,4.3
2018-09-29T13:14:00Z,45.26683333,-66.06116667,282.4,3.1,4.3
2018-09-29T13:15:00Z,45.26683333,-66.06116667,281.2,3.1,4.3
2018-09-29T13:16:00Z,45.26683333,-66.06116667,280.7,3.1,4.3
2018-09-29T13:17:00Z,45.26683333,-66.06116667,282.0,3.1,4.3
2018-09-29T13:18:00Z,45.26683333,-66.06116667,283.8,3.2,4.3
2018-09-29T13:19:00Z,45.26683333,-66.06116667,283.9,3.2,4.3
2018-09-29T13:20:00Z,45.26683333,-66.06116667,283.1,3.2,4.3
2018-09-29T13:21:00Z,45.26683333,-66.06116667,284.2,3.1,4.3
2018-09-29T13:22:00Z,45.26683333,-66.06116667,285.4,3.0,4.0
2018-09-29T13:23:00Z,45.26683333,-66.06116667,286.2,2.9,4.0
2018-09-29T13:24:00Z,45.26683333,-66.06116667,287.6,2.9,4.0
2018-09-29T13:25:00Z,45.26683333,-66.06116667,289.4,2.8,4.0
2018-09-29T13:26:00Z,45.26683333,-66.06116667,291.1,2.7,3.8
2018-09-29T13:27:00Z,45.26683333,-66.06116667,291.4,2.6,3.8
2018-09-29T13:28:00Z,45.26683333,-66.06116667,290.8,2.5,3.8
2018-09-29T13:29:00Z,45.26683333,-66.06116667,291.1,2.5,3.7
2018-09-29T13:30:00Z,45.26683333,-66.06116667,292.0,2.4,3.7
2018-09-29T13:31:00Z,45.26683333,-66.06116667,291.0,2.3,3.7
2018-09-29T13:32:00Z,45.26683333,-66.06116667,290.4,2.2,3.7
2018-09-29T13:33:00Z,45.26683333,-66.06116667,290.0,2.1,3.7
2018-09-29T13:34:00Z,45.26683333,-66.06116667,289.1,2.0,3.7
2018-09-29T13:35:00Z,45.26683333,-66.06116667,288.7,1.9,3.7
2018-09-29T13:36:00Z,45.26683333,-66.06116667,287.9,1.8,3.7
2018-09-29T13:37:00Z,45.26683333,-66.06116667,287.5,1.8,3.7
2018-09-29T13:38:00Z,45.26683333,-66.06116667,287.9,1.7,3.2
2018-09-29T13:39:00Z,45.26683333,-66.06116667,289.1,1.6,2.7
2018-09-29T13:40:00Z,45.26683333,-66.06116667,291.0,1.7,2.8
2018-09-29T13:41:00Z,45.26683333,-66.06116667,292.3,1.7,2.8
2018-09-29T13:42:00Z,45.26683333,-66.06116667,291.0,1.7,2.8
2018-09-29T13:43:00Z,45.26683333,-66.06116667,287.5,1.7,2.8
2018-09-29T13:44:00Z,45.26683333,-66.06116667,285.5,1.6,2.8
2018-09-29T13:45:00Z,45.26683333,-66.06116667,285.4,1.6,2.8
2018-09-29T13:46:00Z,45.26683333,-66.06116667,284.7,1.6,2.8
2018-09-29T13:47:00Z,45.26683333,-66.06116667,284.1,1.7,2.8
2018-09-29T13:48:00Z,45.26683333,-66.06116667,283.2,1.7,3.0
2018-09-29T13:49:00Z,45.26683333,-66.06116667,283.4,1.8,3.0
2018-09-29T13:50:00Z,45.26683333,-66.06116667,282.0,1.8,3.6
2018-09-29T13:51:00Z,45.26683333,-66.06116667,281.3,1.9,3.6
2018-09-29T13:52:00Z,45.26683333,-66.06116667,281.1,2.0,3.6
2018-09-29T13:53:00Z,45.26683333,-66.06116667,283.8,2.1,3.6
2018-09-29T13:54:00Z,45.26683333,-66.06116667,286.4,2.2,3.6
2018-09-29T13:55:00Z,45.26683333,-66.06116667,285.4,2.3,3.6
2018-09-29T13:56:00Z,45.26683333,-66.06116667,286.1,2.3,3.6
2018-09-29T13:57:00Z,45.26683333,-66.06116667,285.4,2.3,3.6
2018-09-29T13:58:00Z,45.26683333,-66.06116667,284.7,2.3,3.6
2018-09-29T13:59:00Z,45.26683333,-66.06116667,282.3,2.3,3.6
2018-09-29T14:00:00Z,45.26683333,-66.06116667,281.1,2.2,3.3
2018-09-29T14:01:00Z,45.26683333,-66.06116667,280.9,2.2,3.3
2018-09-29T14:02:00Z,45.26683333,-66.06116667,281.1,2.1,3.3
2018-09-29T14:03:00Z,45.26683333,-66.06116667,281.2,2.0,3.3
2018-09-29T14:04:00Z,45.26683333,-66.06116667,279.7,1.9,3.3
2018-09-29T14:05:00Z,45.26683333,-66.06116667,280.5,1.9,3.3
2018-09-29T14:06:00Z,45.26683333,-66.06116667,280.2,1.9,3.3
2018-09-29T14:07:00Z,45.26683333,-66.06116667,281.9,1.9,3.3
2018-09-29T14:08:00Z,45.26683333,-66.06116667,284.4,1.9,3.1
2018-09-29T14:09:00Z,45.26683333,-66.06116667,287.3,1.9,3.0
2018-09-29T14:10:00Z,45.26683333,-66.06116667,289.7,1.8,3.0
2018-09-29T14:11:00Z,45.26683333,-66.06116667,292.0,1.8,3.0
2018-09-29T14:12:00Z,45.26683333,-66.06116667,294.7,1.8,3.0
2018-09-29T14:13:00Z,45.26683333,-66.06116667,297.5,1.7,3.0
2018-09-29T14:14:00Z,45.26683333,-66.06116667,298.0,1.6,3.0
2018-09-29T14:15:00Z,45.26683333,-66.06116667,295.6,1.5,3.0
2018-09-29T14:16:00Z,45.26683333,-66.06116667,295.5,1.3,3.0
2018-09-29T14:17:00Z,45.26683333,-66.06116667,287.9,1.2,3.0
2018-09-29T14:18:00Z,45.26683333,-66.06116667,279.2,1.1,3.0
2018-09-29T14:19:00Z,45.26683333,-66.06116667,263.8,0.9,2.3
2018-09-29T14:20:00Z,45.26683333,-66.06116667,239.4,0.9,2.3
2018-09-29T14:21:00Z,45.26683333,-66.06116667,213.9,0.8,2.3
2018-09-29T14:22:00Z,45.26683333,-66.06116667,212.9,0.7,1.7
2018-09-29T14:23:00Z,45.26683333,-66.06116667,193.0,0.7,1.7
2018-09-29T14:24:00Z,45.26683333,-66.06116667,177.6,0.7,1.7
2018-09-29T14:25:00Z,45.26683333,-66.06116667,164.1,0.8,2.8
2018-09-29T14:26:00Z,45.26683333,-66.06116667,162.8,1.0,3.3
2018-09-29T14:27:00Z,45.26683333,-66.06116667,157.0,1.2,3.3
2018-09-29T14:28:00Z,45.26683333,-66.06116667,155.3,1.4,3.3
2018-09-29T14:29:00Z,45.26683333,-66.06116667,152.4,1.6,3.3
2018-09-29T14:30:00Z,45.26683333,-66.06116667,150.4,1.7,3.3
2018-09-29T14:31:00Z,45.26683333,-66.06116667,148.6,1.8,3.3
2018-09-29T14:32:00Z,45.26683333,-66.06116667,147.2,2.0,3.3
2018-09-29T14:33:00Z,45.26683333,-66.06116667,149.7,2.2,3.3
2018-09-29T14:34:00Z,45.26683333,-66.06116667,151.6,2.3,3.3
2018-09-29T14:35:00Z,45.26683333,-66.06116667,150.4,2.3,3.3
2018-09-29T14:36:00Z,45.26683333,-66.06116667,151.0,2.2,3.2
2018-09-29T14:37:00Z,45.26683333,-66.06116667,151.7,2.2,3.1
2018-09-29T14:38:00Z,45.26683333,-66.06116667,151.6,2.3,4.5
2018-09-29T14:39:00Z,45.26683333,-66.06116667,150.8,2.4,4.7
2018-09-29T14:40:00Z,45.26683333,-66.06116667,149.1,2.6,4.7
2018-09-29T14:41:00Z,45.26683333,-66.06116667,147.7,2.7,4.7
2018-09-29T14:42:00Z,45.26683333,-66.06116667,145.8,2.8,4.7
2018-09-29T14:43:00Z,45.26683333,-66.06116667,144.7,2.9,4.7
2018-09-29T14:44:00Z,45.26683333,-66.06116667,143.9,3.0,4.7
2018-09-29T14:45:00Z,45.26683333,-66.06116667,143.6,3.1,4.7
2018-09-29T14:46:00Z,45.26683333,-66.06116667,143.1,3.3,4.7
2018-09-29T14:47:00Z,45.26683333,-66.06116667,142.1,3.4,4.7
2018-09-29T14:48:00Z,45.26683333,-66.06116667,142.4,3.4,4.7
2018-09-29T14:49:00Z,45.26683333,-66.06116667,142.7,3.4,4.6
2018-09-29T14:50:00Z,45.26683333,-66.06116667,143.3,3.4,4.4
2018-09-29T14:51:00Z,45.26683333,-66.06116667,143.8,3.4,4.2
2018-09-29T14:52:00Z,45.26683333,-66.06116667,144.4,3.4,4.2
2018-09-29T14:53:00Z,45.26683333,-66.06116667,144.3,3.4,4.2
2018-09-29T14:54:00Z,45.26683333,-66.06116667,144.4,3.4,4.5
2018-09-29T14:55:00Z,45.26683333,-66.06116667,145.4,3.4,4.5
2018-09-29T14:56:00Z,45.26683333,-66.06116667,145.3,3.4,4.5
2018-09-29T14:57:00Z,45.26683333,-66.06116667,146.0,3.4,4.5
2018-09-29T14:58:00Z,45.26683333,-66.06116667,145.9,3.3,4.5
2018-09-29T14:59:00Z,45.26683333,-66.06116667,146.2,3.3,4.5
2018-09-29T15:00:00Z,45.26683333,-66.06116667,145.8,3.3,4.8
2018-09-29T15:01:00Z,45.26683333,-66.06116667,146.0,3.4,4.8
2018-09-29T15:02:00Z,45.26683333,-66.06116667,146.7,3.5,5.1
2018-09-29T15:03:00Z,45.26683333,-66.06116667,147.9,3.6,5.1
2018-09-29T15:04:00Z,45.26683333,-66.06116667,148.6,3.7,5.1
2018-09-29T15:05:00Z,45.26683333,-66.06116667,148.7,3.7,5.1
2018-09-29T15:06:00Z,45.26683333,-66.06116667,149.1,3.9,5.5
2018-09-29T15:07:00Z,45.26683333,-66.06116667,148.9,4.0,5.5
2018-09-29T15:08:00Z,45.26683333,-66.06116667,149.6,4.0,5.5
2018-09-29T15:09:00Z,45.26683333,-66.06116667,150.0,4.2,5.5
2018-09-29T15:10:01Z,45.26683333,-66.06116667,151.4,4.2,5.5
2018-09-29T15:11:00Z,45.26683333,-66.06116667,151.7,4.3,5.5
2018-09-29T15:12:00Z,45.26683333,-66.06116667,152.3,4.2,5.7
2018-09-29T15:13:00Z,45.26683333,-66.06116667,152.4,4.2,5.7
2018-09-29T15:14:00Z,45.26683333,-66.06116667,152.7,4.2,5.7
2018-09-29T15:15:00Z,45.26683333,-66.06116667,152.8,4.2,5.7
2018-09-29T15:16:00Z,45.26683333,-66.06116667,152.3,4.2,5.7
2018-09-29T15:17:00Z,45.26683333,-66.06116667,152.4,4.2,5.7
2018-09-29T15:18:00Z,45.26683333,-66.06116667,152.0,4.2,5.7
2018-09-29T15:19:00Z,45.26683333,-66.06116667,152.0,4.2,5.7
2018-09-29T15:20:00Z,45.26683333,-66.06116667,151.9,4.2,5.7
2018-09-29T15:21:00Z,45.26683333,-66.06116667,151.9,4.2,5.7
2018-09-29T15:22:00Z,45.26683333,-66.06116667,151.3,4.3,5.7
2018-09-29T15:23:00Z,45.26683333,-66.06116667,150.9,4.3,6.0
2018-09-29T15:24:00Z,45.26683333,-66.06116667,150.4,4.4,6.0
2018-09-29T15:25:00Z,45.26683333,-66.06116667,150.5,4.5,6.1
2018-09-29T15:26:00Z,45.26683333,-66.06116667,150.8,4.6,6.1
2018-09-29T15:27:00Z,45.26683333,-66.06116667,150.4,4.6,6.2
2018-09-29T15:28:00Z,45.26683333,-66.06116667,151.1,4.7,6.2
2018-09-29T15:29:00Z,45.26683333,-66.06116667,151.2,4.8,6.3
2018-09-29T15:30:00Z,45.26683333,-66.06116667,151.1,4.9,6.3
2018-09-29T15:31:00Z,45.26683333,-66.06116667,151.2,4.9,6.3
2018-09-29T15:32:00Z,45.26683333,-66.06116667,151.5,4.9,6.3
2018-09-29T15:33:00Z,45.26683333,-66.06116667,151.7,5.0,6.3
2018-09-29T15:34:00Z,45.26683333,-66.06116667,152.4,4.9,6.3
2018-09-29T15:35:00Z,45.26683333,-66.06116667,152.4,4.8,6.3
2018-09-29T15:36:00Z,45.26683333,-66.06116667,152.3,4.7,6.3
2018-09-29T15:37:00Z,45.26683333,-66.06116667,152.3,4.6,6.3
2018-09-29T15:38:00Z,45.26683333,-66.06116667,151.8,4.6,6.3
2018-09-29T15:39:00Z,45.26683333,-66.06116667,151.6,4.5,6.2
2018-09-29T15:40:00Z,45.26683333,-66.06116667,152.6,4.3,6.2
2018-09-29T15:41:00Z,45.26683333,-66.06116667,152.8,4.3,6.1
2018-09-29T15:42:00Z,45.26683333,-66.06116667,152.9,4.1,5.8
2018-09-29T15:43:00Z,45.26683333,-66.06116667,153.0,4.1,5.5
2018-09-29T15:44:00Z,45.26683333,-66.06116667,153.1,4.0,5.5
2018-09-29T15:45:00Z,45.26683333,-66.06116667,153.2,4.0,5.5
2018-09-29T15:46:00Z,45.26683333,-66.06116667,153.5,4.0,5.5
2018-09-29T15:47:00Z,45.26683333,-66.06116667,154.5,4.0,5.5
2018-09-29T15:48:00Z,45.26683333,-66.06116667,155.3,3.9,5.5
2018-09-29T15:49:00Z,45.26683333,-66.06116667,155.7,3.9,5.8
2018-09-29T15:50:00Z,45.26683333,-66.06116667,156.1,4.0,5.8
2018-09-29T15:51:00Z,45.26683333,-66.06116667,156.7,3.9,5.8
2018-09-29T15:52:00Z,45.26683333,-66.06116667,156.3,4.0,6.2
2018-09-29T15:53:00Z,45.26683333,-66.06116667,155.9,4.0,6.2
2018-09-29T15:54:00Z,45.26683333,-66.06116667,156.7,4.0,6.2
2018-09-29T15:55:00Z,45.26683333,-66.06116667,157.1,4.0,6.2
2018-09-29T15:56:00Z,45.26683333,-66.06116667,157.2,3.9,6.2
2018-09-29T15:57:00Z,45.26683333,-66.06116667,157.5,3.9,6.2
2018-09-29T15:58:00Z,45.26683333,-66.06116667,158.5,3.9,6.2
2018-09-29T15:59:00Z,45.26683333,-66.06116667,159.5,3.8,6.2
2018-09-29T16:00:00Z,45.26683333,-66.06116667,160.8,3.8,6.2
2018-09-29T16:01:00Z,45.26683333,-66.06116667,162.1,3.7,6.2
2018-09-29T16:02:00Z,45.26683333,-66.06116667,163.1,3.5,5.9
2018-09-29T16:03:00Z,45.26683333,-66.06116667,163.1,3.3,5.6
2018-09-29T16:04:00Z,45.26683333,-66.06116667,161.4,3.2,5.3
2018-09-29T16:05:00Z,45.26683333,-66.06116667,161.4,3.2,5.3
2018-09-29T16:06:00Z,45.26683333,-66.06116667,160.8,3.1,5.3
2018-09-29T16:07:00Z,45.26683333,-66.06116667,159.5,3.2,5.3
2018-09-29T16:08:00Z,45.26683333,-66.06116667,158.7,3.2,5.3
2018-09-29T16:09:00Z,45.26683333,-66.06116667,156.9,3.1,5.3
2018-09-29T16:10:00Z,45.26683333,-66.06116667,153.8,3.0,5.3
2018-09-29T16:11:00Z,45.26683333,-66.06116667,151.0,3.1,5.3
2018-09-29T16:12:00Z,45.26683333,-66.06116667,151.1,3.2,5.3
2018-09-29T16:13:00Z,45.26683333,-66.06116667,152.6,3.2,5.3
2018-09-29T16:14:00Z,45.26683333,-66.06116667,153.9,3.3,5.3
2018-09-29T16:15:00Z,45.26683333,-66.06116667,153.8,3.4,5.3
2018-09-29T16:16:00Z,45.26683333,-66.06116667,154.9,3.4,5.3
2018-09-29T16:17:00Z,45.26683333,-66.06116667,156.4,3.3,5.3
2018-09-29T16:18:00Z,45.26683333,-66.06116667,156.3,3.3,5.4
2018-09-29T16:19:00Z,45.26683333,-66.06116667,157.8,3.5,5.7
2018-09-29T16:20:00Z,45.26683333,-66.06116667,158.7,3.6,5.7
2018-09-29T16:21:00Z,45.26683333,-66.06116667,159.2,3.6,5.7
2018-09-29T16:22:00Z,45.26683333,-66.06116667,157.9,3.5,5.7
2018-09-29T16:23:00Z,45.26683333,-66.06116667,156.2,3.5,5.7
2018-09-29T16:24:00Z,45.26683333,-66.06116667,155.0,3.5,5.7
2018-09-29T16:25:00Z,45.26683333,-66.06116667,154.9,3.4,5.7
2018-09-29T16:26:00Z,45.26683333,-66.06116667,153.9,3.4,5.7
2018-09-29T16:27:00Z,45.26683333,-66.06116667,152.2,3.4,5.7
2018-09-29T16:28:00Z,45.26683333,-66.06116667,151.1,3.3,5.7
2018-09-29T16:29:00Z,45.26683333,-66.06116667,149.2,3.1,5.6
2018-09-29T16:30:00Z,45.26683333,-66.06116667,148.7,2.9,5.5
2018-09-29T16:31:00Z,45.26683333,-66.06116667,148.9,2.8,5.5
2018-09-29T16:32:00Z,45.26683333,-66.06116667,147.8,2.8,5.5
2018-09-29T16:33:00Z,45.26683333,-66.06116667,148.2,2.6,5.5
2018-09-29T16:34:00Z,45.26683333,-66.06116667,147.5,2.6,5.5
2018-09-29T16:35:00Z,45.26683333,-66.06116667,148.1,2.5,5.5
2018-09-29T16:36:00Z,45.26683333,-66.06116667,148.4,2.4,5.5
2018-09-29T16:37:00Z,45.26683333,-66.06116667,149.8,2.4,5.8
2018-09-29T16:38:00Z,45.26683333,-66.06116667,148.5,2.4,5.8
2018-09-29T16:39:00Z,45.26683333,-66.06116667,147.6,2.5,5.8
2018-09-29T16:40:00Z,45.26683333,-66.06116667,146.1,2.5,5.8
2018-09-29T16:41:00Z,45.26683333,-66.06116667,146.0,2.6,5.8
2018-09-29T16:42:00Z,45.26683333,-66.06116667,147.1,2.7,5.8
2018-09-29T16:43:00Z,45.26683333,-66.06116667,147.0,2.8,5.8
2018-09-29T16:44:00Z,45.26683333,-66.06116667,147.6,2.9,5.8
2018-09-29T16:45:00Z,45.26683333,-66.06116667,147.2,2.9,5.8
2018-09-29T16:46:00Z,45.26683333,-66.06116667,148.3,2.9,5.8
2018-09-29T16:47:00Z,45.26683333,-66.06116667,146.5,3.0,5.5
2018-09-29T16:48:00Z,45.26683333,-66.06116667,149.4,3.0,5.2
2018-09-29T16:49:00Z,45.26683333,-66.06116667,152.5,3.1,5.2
2018-09-29T16:50:00Z,45.26683333,-66.06116667,154.1,3.1,5.3
2018-09-29T16:51:00Z,45.26683333,-66.06116667,154.2,3.2,5.3
2018-09-29T16:52:00Z,45.26683333,-66.06116667,155.0,3.2,5.3
2018-09-29T16:53:00Z,45.26683333,-66.06116667,155.6,3.2,5.3
2018-09-29T16:54:00Z,45.26683333,-66.06116667,156.5,3.2,5.8
2018-09-29T16:55:00Z,45.26683333,-66.06116667,156.1,3.3,5.8
2018-09-29T16:56:00Z,45.26683333,-66.06116667,155.2,3.4,5.8
2018-09-29T16:57:00Z,45.26683333,-66.06116667,156.4,3.4,5.8
2018-09-29T16:58:00Z,45.26683333,-66.06116667,156.0,3.5,5.8
2018-09-29T16:59:00Z,45.26683333,-66.06116667,155.7,3.5,5.8
2018-09-29T17:00:00Z,45.26683333,-66.06116667,155.3,3.6,5.8
2018-09-29T17:01:00Z,45.26683333,-66.06116667,154.8,3.6,5.8
2018-09-29T17:02:00Z,45.26683333,-66.06116667,154.5,3.6,5.8
2018-09-29T17:03:00Z,45.26683333,-66.06116667,152.8,3.6,5.8
2018-09-29T17:04:00Z,45.26683333,-66.06116667,151.8,3.6,5.6
2018-09-29T17:05:00Z,45.26683333,-66.06116667,150.7,3.6,5.6
2018-09-29T17:06:00Z,45.26683333,-66.06116667,148.6,3.5,6.0
2018-09-29T17:07:00Z,45.26683333,-66.06116667,148.0,3.5,6.0
2018-09-29T17:08:00Z,45.26683333,-66.06116667,147.2,3.5,6.0
2018-09-29T17:09:00Z,45.26683333,-66.06116667,144.2,3.4,6.0
2018-09-29T17:10:00Z,45.26683333,-66.06116667,144.1,3.2,6.0
2018-09-29T17:11:00Z,45.26683333,-66.06116667,144.3,3.2,6.0
2018-09-29T17:12:00Z,45.26683333,-66.06116667,143.9,3.2,6.0
2018-09-29T17:13:00Z,45.26683333,-66.06116667,144.1,3.1,6.0
2018-09-29T17:14:00Z,45.26683333,-66.06116667,143.5,3.1,6.0
2018-09-29T17:15:00Z,45.26683333,-66.06116667,143.3,3.0,6.0
2018-09-29T17:16:00Z,45.26683333,-66.06116667,143.5,3.0,5.7
2018-09-29T17:17:00Z,45.26683333,-66.06116667,143.4,2.8,5.3
2018-09-29T17:18:00Z,45.26683333,-66.06116667,141.8,2.7,5.3
2018-09-29T17:19:00Z,45.26683333,-66.06116667,142.5,2.7,5.3
2018-09-29T17:20:00Z,45.26683333,-66.06116667,141.2,2.6,5.3
2018-09-29T17:21:00Z,45.26683333,-66.06116667,140.5,2.6,5.3
2018-09-29T17:22:00Z,45.26683333,-66.06116667,139.7,2.6,5.3
2018-09-29T17:23:00Z,45.26683333,-66.06116667,139.1,2.5,5.3
2018-09-29T17:24:00Z,45.26683333,-66.06116667,139.3,2.6,4.5
2018-09-29T17:25:00Z,45.26683333,-66.06116667,138.7,2.5,4.5
2018-09-29T17:26:00Z,45.26683333,-66.06116667,138.7,2.5,4.5
2018-09-29T17:27:00Z,45.26683333,-66.06116667,137.5,2.5,4.5
2018-09-29T17:28:00Z,45.26683333,-66.06116667,137.8,2.4,4.5
2018-09-29T17:29:00Z,45.26683333,-66.06116667,137.6,2.4,4.5
