timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-03T11:38:00Z,45.26683333,-66.06116667,33.7,5.0,11.6
2018-06-03T11:39:00Z,45.26683333,-66.06116667,36.5,5.3,11.6
2018-06-03T11:40:00Z,45.26683333,-66.06116667,38.2,5.3,11.6
2018-06-03T11:41:00Z,45.26683333,-66.06116667,38.6,5.3,11.6
2018-06-03T11:42:00Z,45.26683333,-66.06116667,40.3,5.3,11.4
2018-06-03T11:43:00Z,45.26683333,-66.06116667,40.0,5.2,11.4
2018-06-03T11:44:00Z,45.26683333,-66.06116667,38.6,4.9,10.8
2018-06-03T11:45:00Z,45.26683333,-66.06116667,35.5,4.7,10.8
2018-06-03T11:46:00Z,45.26683333,-66.06116667,33.0,4.8,10.8
2018-06-03T11:47:00Z,45.26683333,-66.06116667,30.3,4.7,10.5
2018-06-03T11:48:00Z,45.26683333,-66.06116667,27.8,4.7,10.5
2018-06-03T11:49:00Z,45.26683333,-66.06116667,23.7,4.3,10.5
2018-06-03T11:50:00Z,45.26683333,-66.06116667,18.1,4.5,10.5
2018-06-03T11:51:00Z,45.26683333,-66.06116667,14.1,4.4,11.3
2018-06-03T11:52:00Z,45.26683333,-66.06116667,9.3,4.3,11.3
2018-06-03T11:53:00Z,45.26683333,-66.06116667,5.9,4.3,11.3
2018-06-03T11:54:00Z,45.26683333,-66.06116667,3.7,4.3,11.3
2018-06-03T11:55:00Z,45.26683333,-66.06116667,3.7,4.4,11.3
2018-06-03T11:56:00Z,45.26683333,-66.06116667,2.5,4.3,11.3
2018-06-03T11:57:00Z,45.26683333,-66.06116667,4.2,4.4,11.3
2018-06-03T11:58:00Z,45.26683333,-66.06116667,5.4,4.7,11.3
2018-06-03T11:59:00Z,45.26683333,-66.06116667,9.2,4.7,11.3
2018-06-03T12:00:00Z,45.26683333,-66.06116667,14.0,4.7,11.3
2018-06-03T12:01:00Z,45.26683333,-66.06116667,18.7,4.4,9.0
2018-06-03T12:02:00Z,45.26683333,-66.06116667,22.8,4.3,9.0
2018-06-03T12:03:00Z,45.26683333,-66.06116667,28.8,4.1,9.0
2018-06-03T12:04:00Z,45.26683333,-66.06116667,30.7,4.0,9.0
2018-06-03T12:05:00Z,45.26683333,-66.06116667,33.9,3.9,9.0
2018-06-03T12:06:00Z,45.26683333,-66.06116667,34.5,3.9,9.0
2018-06-03T12:07:00Z,45.26683333,-66.06116667,33.6,4.1,11.3
2018-06-03T12:08:00Z,45.26683333,-66.06116667,32.2,4.0,11.3
2018-06-03T12:09:00Z,45.26683333,-66.06116667,28.8,4.1,11.3
2018-06-03T12:10:00Z,45.26683333,-66.06116667,27.1,3.9,11.3
2018-06-03T12:11:00Z,45.26683333,-66.06116667,24.7,4.1,11.3
2018-06-03T12:12:00Z,45.26683333,-66.06116667,21.8,4.4,11.3
2018-06-03T12:13:00Z,45.26683333,-66.06116667,19.8,4.7,11.3
2018-06-03T12:14:00Z,45.26683333,-66.06116667,20.1,5.2,11.3
2018-06-03T12:15:00Z,45.26683333,-66.06116667,20.0,5.5,11.3
2018-06-03T12:16:00Z,45.26683333,-66.06116667,20.9,5.9,11.3
2018-06-03T12:17:00Z,45.26683333,-66.06116667,21.4,5.7,11.2
2018-06-03T12:18:00Z,45.26683333,-66.06116667,22.6,6.0,11.2
2018-06-03T12:19:00Z,45.26683333,-66.06116667,23.9,6.2,11.2
2018-06-03T12:20:00Z,45.26683333,-66.06116667,23.5,6.4,11.2
2018-06-03T12:21:00Z,45.26683333,-66.06116667,23.2,6.5,11.2
2018-06-03T12:22:00Z,45.26683333,-66.06116667,24.4,6.6,11.2
2018-06-03T12:23:00Z,45.26683333,-66.06116667,25.0,6.4,11.2
2018-06-03T12:24:01Z,45.26683333,-66.06116667,26.0,6.0,11.2
2018-06-03T12:25:00Z,45.26683333,-66.06116667,27.1,5.9,11.2
2018-06-03T12:26:00Z,45.26683333,-66.06116667,29.5,5.5,10.9
2018-06-03T12:27:00Z,45.26683333,-66.06116667,30.1,5.3,10.9
2018-06-03T12:28:00Z,45.26683333,-66.06116667,29.3,4.9,10.6
2018-06-03T12:29:00Z,45.26683333,-66.06116667,28.9,4.7,9.8
2018-06-03T12:30:00Z,45.26683333,-66.06116667,26.7,4.7,9.8
2018-06-03T12:31:00Z,45.26683333,-66.06116667,24.2,4.6,9.8
2018-06-03T12:32:00Z,45.26683333,-66.06116667,21.4,4.3,8.9
2018-06-03T12:33:00Z,45.26683333,-66.06116667,20.2,4.5,9.7
2018-06-03T12:34:00Z,45.26683333,-66.06116667,19.7,4.7,9.9
2018-06-03T12:35:00Z,45.26683333,-66.06116667,16.0,4.8,9.9
2018-06-03T12:36:00Z,45.26683333,-66.06116667,13.8,4.9,10.1
2018-06-03T12:37:00Z,45.26683333,-66.06116667,13.4,5.1,10.1
2018-06-03T12:38:00Z,45.26683333,-66.06116667,13.4,5.5,10.8
2018-06-03T12:39:00Z,45.26683333,-66.06116667,13.5,5.7,10.8
2018-06-03T12:40:00Z,45.26683333,-66.06116667,17.1,5.9,11.4
2018-06-03T12:41:00Z,45.26683333,-66.06116667,19.7,6.1,11.5
2018-06-03T12:42:00Z,45.26683333,-66.06116667,21.9,6.4,11.5
2018-06-03T12:43:00Z,45.26683333,-66.06116667,24.1,6.4,11.5
2018-06-03T12:44:00Z,45.26683333,-66.06116667,24.5,6.1,11.5
2018-06-03T12:45:00Z,45.26683333,-66.06116667,28.4,6.3,11.5
2018-06-03T12:46:00Z,45.26683333,-66.06116667,30.6,6.3,11.5
2018-06-03T12:47:00Z,45.26683333,-66.06116667,31.7,6.4,11.5
2018-06-03T12:48:00Z,45.26683333,-66.06116667,33.6,6.3,11.5
2018-06-03T12:49:00Z,45.26683333,-66.06116667,33.5,6.4,11.5
2018-06-03T12:50:00Z,45.26683333,-66.06116667,32.7,6.4,11.5
2018-06-03T12:51:00Z,45.26683333,-66.06116667,32.7,6.1,11.0
2018-06-03T12:52:00Z,45.26683333,-66.06116667,34.6,5.7,11.0
2018-06-03T12:53:00Z,45.26683333,-66.06116667,35.0,5.5,11.0
2018-06-03T12:54:00Z,45.26683333,-66.06116667,34.7,5.4,11.0
2018-06-03T12:55:00Z,45.26683333,-66.06116667,34.2,5.3,10.6
2018-06-03T12:56:00Z,45.26683333,-66.06116667,35.2,5.4,10.6
2018-06-03T12:57:00Z,45.26683333,-66.06116667,37.1,5.5,10.8
2018-06-03T12:58:00Z,45.26683333,-66.06116667,36.0,5.4,10.8
2018-06-03T12:59:00Z,45.26683333,-66.06116667,39.1,5.1,10.8
2018-06-03T13:00:00Z,45.26683333,-66.06116667,39.8,4.8,10.8
2018-06-03T13:01:00Z,45.26683333,-66.06116667,45.0,4.6,10.8
2018-06-03T13:02:00Z,45.26683333,-66.06116667,46.5,4.7,10.8
2018-06-03T13:03:00Z,45.26683333,-66.06116667,46.0,4.6,10.8
2018-06-03T13:04:00Z,45.26683333,-66.06116667,46.6,4.6,10.8
2018-06-03T13:05:00Z,45.26683333,-66.06116667,48.1,4.5,10.8
2018-06-03T13:06:00Z,45.26683333,-66.06116667,48.2,4.1,10.8
2018-06-03T13:07:00Z,45.26683333,-66.06116667,46.5,3.6,8.6
2018-06-03T13:08:00Z,45.26683333,-66.06116667,46.7,3.6,8.6
2018-06-03T13:09:00Z,45.26683333,-66.06116667,43.6,3.4,8.0
2018-06-03T13:10:00Z,45.26683333,-66.06116667,43.2,3.5,8.0
2018-06-03T13:11:00Z,45.26683333,-66.06116667,40.0,3.6,7.7
2018-06-03T13:12:00Z,45.26683333,-66.06116667,38.4,3.6,7.7
2018-06-03T13:13:00Z,45.26683333,-66.06116667,39.1,3.7,7.7
2018-06-03T13:14:00Z,45.26683333,-66.06116667,40.1,3.7,7.7
2018-06-03T13:15:00Z,45.26683333,-66.06116667,39.2,3.5,8.5
2018-06-03T13:16:00Z,45.26683333,-66.06116667,36.1,3.6,8.5
2018-06-03T13:17:00Z,45.26683333,-66.06116667,34.6,3.7,8.5
2018-06-03T13:18:00Z,45.26683333,-66.06116667,37.7,3.8,10.3
2018-06-03T13:19:00Z,45.26683333,-66.06116667,40.3,3.8,10.3
2018-06-03T13:20:00Z,45.26683333,-66.06116667,42.6,3.7,10.3
2018-06-03T13:21:00Z,45.26683333,-66.06116667,42.0,3.5,10.3
2018-06-03T13:22:00Z,45.26683333,-66.06116667,40.1,3.5,10.3
2018-06-03T13:23:00Z,45.26683333,-66.06116667,36.3,3.6,10.3
2018-06-03T13:24:00Z,45.26683333,-66.06116667,34.5,3.7,10.3
2018-06-03T13:25:00Z,45.26683333,-66.06116667,31.6,3.8,10.3
2018-06-03T13:26:00Z,45.26683333,-66.06116667,30.1,3.7,10.3
2018-06-03T13:27:00Z,45.26683333,-66.06116667,27.7,3.7,10.3
2018-06-03T13:28:00Z,45.26683333,-66.06116667,23.4,3.6,10.1
2018-06-03T13:29:00Z,45.26683333,-66.06116667,21.6,3.6,10.1
2018-06-03T13:30:00Z,45.26683333,-66.06116667,18.9,3.6,10.1
2018-06-03T13:31:00Z,45.26683333,-66.06116667,18.7,3.7,10.1
2018-06-03T13:32:00Z,45.26683333,-66.06116667,18.6,3.8,10.1
2018-06-03T13:33:00Z,45.26683333,-66.06116667,20.6,3.9,10.2
2018-06-03T13:34:00Z,45.26683333,-66.06116667,20.0,3.8,10.2
2018-06-03T13:35:00Z,45.26683333,-66.06116667,18.0,4.0,10.2
2018-06-03T13:36:00Z,45.26683333,-66.06116667,17.3,4.0,10.2
2018-06-03T13:37:00Z,45.26683333,-66.06116667,17.4,4.1,10.2
2018-06-03T13:38:00Z,45.26683333,-66.06116667,15.9,4.0,10.2
2018-06-03T13:39:00Z,45.26683333,-66.06116667,12.5,4.1,10.2
2018-06-03T13:40:00Z,45.26683333,-66.06116667,11.3,4.2,10.2
2018-06-03T13:41:00Z,45.26683333,-66.06116667,9.2,4.5,10.2
2018-06-03T13:42:00Z,45.26683333,-66.06116667,6.9,4.5,10.2
2018-06-03T13:43:00Z,45.26683333,-66.06116667,4.1,4.2,9.7
2018-06-03T13:44:00Z,45.26683333,-66.06116667,4.2,4.4,9.7
2018-06-03T13:45:00Z,45.26683333,-66.06116667,6.6,4.4,9.3
2018-06-03T13:46:00Z,45.26683333,-66.06116667,8.0,4.5,9.3
2018-06-03T13:47:00Z,45.26683333,-66.06116667,11.1,4.7,9.4
2018-06-03T13:48:00Z,45.26683333,-66.06116667,12.8,4.8,9.4
2018-06-03T13:49:00Z,45.26683333,-66.06116667,15.1,4.8,9.4
2018-06-03T13:50:00Z,45.26683333,-66.06116667,16.5,4.8,9.4
2018-06-03T13:51:00Z,45.26683333,-66.06116667,16.1,4.7,9.4
2018-06-03T13:52:00Z,45.26683333,-66.06116667,19.2,4.8,10.5
2018-06-03T13:53:00Z,45.26683333,-66.06116667,20.6,5.0,10.5
2018-06-03T13:54:00Z,45.26683333,-66.06116667,21.3,5.2,10.5
2018-06-03T13:55:00Z,45.26683333,-66.06116667,20.6,5.2,10.5
2018-06-03T13:56:00Z,45.26683333,-66.06116667,21.7,5.3,10.5
2018-06-03T13:57:00Z,45.26683333,-66.06116667,20.7,5.0,10.5
2018-06-03T13:58:00Z,45.26683333,-66.06116667,21.0,5.1,10.5
2018-06-03T13:59:00Z,45.26683333,-66.06116667,22.2,5.3,10.5
2018-06-03T14:00:00Z,45.26683333,-66.06116667,21.4,5.2,10.5
2018-06-03T14:01:00Z,45.26683333,-66.06116667,23.0,5.1,10.5
2018-06-03T14:02:00Z,45.26683333,-66.06116667,21.0,4.9,9.6
2018-06-03T14:03:00Z,45.26683333,-66.06116667,19.6,4.7,9.6
2018-06-03T14:04:00Z,45.26683333,-66.06116667,21.1,4.3,9.6
2018-06-03T14:05:00Z,45.26683333,-66.06116667,21.5,4.3,9.6
2018-06-03T14:06:00Z,45.26683333,-66.06116667,18.7,4.1,9.6
2018-06-03T14:07:00Z,45.26683333,-66.06116667,18.9,3.9,9.6
2018-06-03T14:08:00Z,45.26683333,-66.06116667,16.2,3.8,9.6
2018-06-03T14:09:00Z,45.26683333,-66.06116667,13.9,3.5,8.8
2018-06-03T14:10:00Z,45.26683333,-66.06116667,12.0,3.2,8.8
2018-06-03T14:11:00Z,45.26683333,-66.06116667,9.0,3.4,8.8
2018-06-03T14:12:00Z,45.26683333,-66.06116667,9.3,3.6,9.4
2018-06-03T14:13:00Z,45.26683333,-66.06116667,10.1,3.9,9.4
2018-06-03T14:14:00Z,45.26683333,-66.06116667,6.6,3.9,9.4
2018-06-03T14:15:00Z,45.26683333,-66.06116667,6.3,3.5,9.4
2018-06-03T14:16:00Z,45.26683333,-66.06116667,6.8,3.7,9.4
2018-06-03T14:17:00Z,45.26683333,-66.06116667,7.4,3.7,9.4
2018-06-03T14:18:00Z,45.26683333,-66.06116667,12.4,3.8,9.4
2018-06-03T14:19:00Z,45.26683333,-66.06116667,15.5,3.8,9.4
2018-06-03T14:20:00Z,45.26683333,-66.06116667,19.0,4.1,9.4
2018-06-03T14:21:00Z,45.26683333,-66.06116667,20.7,3.9,9.4
2018-06-03T14:22:00Z,45.26683333,-66.06116667,21.6,3.6,8.6
2018-06-03T14:23:00Z,45.26683333,-66.06116667,20.6,3.2,8.6
2018-06-03T14:24:00Z,45.26683333,-66.06116667,20.4,3.3,8.6
2018-06-03T14:25:00Z,45.26683333,-66.06116667,20.4,3.5,8.6
2018-06-03T14:26:00Z,45.26683333,-66.06116667,21.9,3.3,7.7
2018-06-03T14:27:00Z,45.26683333,-66.06116667,19.2,3.3,7.7
2018-06-03T14:28:00Z,45.26683333,-66.06116667,13.6,3.5,8.2
2018-06-03T14:29:00Z,45.26683333,-66.06116667,8.3,3.6,8.2
2018-06-03T14:30:00Z,45.26683333,-66.06116667,3.5,3.7,8.6
2018-06-03T14:31:00Z,45.26683333,-66.06116667,0.5,3.8,8.6
2018-06-03T14:32:00Z,45.26683333,-66.06116667,355.4,4.1,8.6
2018-06-03T14:33:00Z,45.26683333,-66.06116667,352.0,4.3,8.6
2018-06-03T14:34:00Z,45.26683333,-66.06116667,349.4,4.4,8.6
2018-06-03T14:35:00Z,45.26683333,-66.06116667,345.3,4.6,8.6
2018-06-03T14:36:00Z,45.26683333,-66.06116667,341.8,4.7,8.6
2018-06-03T14:37:00Z,45.26683333,-66.06116667,339.9,4.9,8.6
2018-06-03T14:38:00Z,45.26683333,-66.06116667,343.4,4.8,8.6
2018-06-03T14:39:00Z,45.26683333,-66.06116667,346.8,4.7,8.6
2018-06-03T14:40:00Z,45.26683333,-66.06116667,350.7,4.7,8.5
2018-06-03T14:41:00Z,45.26683333,-66.06116667,354.3,4.6,8.5
2018-06-03T14:42:00Z,45.26683333,-66.06116667,359.5,4.6,8.5
2018-06-03T14:43:00Z,45.26683333,-66.06116667,4.6,4.8,9.3
2018-06-03T14:44:00Z,45.26683333,-66.06116667,7.3,4.7,9.3
2018-06-03T14:45:00Z,45.26683333,-66.06116667,9.9,4.6,9.3
2018-06-03T14:46:00Z,45.26683333,-66.06116667,11.3,4.6,9.3
2018-06-03T14:47:00Z,45.26683333,-66.06116667,9.8,4.3,9.3
2018-06-03T14:48:00Z,45.26683333,-66.06116667,6.0,4.4,9.3
2018-06-03T14:49:00Z,45.26683333,-66.06116667,2.4,4.3,9.3
2018-06-03T14:50:00Z,45.26683333,-66.06116667,1.6,4.2,9.3
2018-06-03T14:51:00Z,45.26683333,-66.06116667,359.7,4.2,9.3
2018-06-03T14:52:00Z,45.26683333,-66.06116667,356.5,4.3,9.3
2018-06-03T14:53:00Z,45.26683333,-66.06116667,352.7,4.2,8.5
2018-06-03T14:54:00Z,45.26683333,-66.06116667,349.9,4.1,8.3
2018-06-03T14:55:00Z,45.26683333,-66.06116667,352.0,4.1,8.3
2018-06-03T14:56:00Z,45.26683333,-66.06116667,352.0,4.3,8.3
2018-06-03T14:57:00Z,45.26683333,-66.06116667,354.3,4.5,8.3
2018-06-03T14:58:00Z,45.26683333,-66.06116667,357.4,4.4,8.3
2018-06-03T14:59:00Z,45.26683333,-66.06116667,1.7,4.3,8.3
2018-06-03T15:00:00Z,45.26683333,-66.06116667,2.8,4.4,8.1
2018-06-03T15:01:00Z,45.26683333,-66.06116667,5.2,4.5,8.1
2018-06-03T15:02:00Z,45.26683333,-66.06116667,8.0,4.3,8.1
2018-06-03T15:03:00Z,45.26683333,-66.06116667,12.8,4.4,8.2
2018-06-03T15:04:00Z,45.26683333,-66.06116667,18.6,4.5,8.4
2018-06-03T15:05:00Z,45.26683333,-66.06116667,17.2,4.3,8.4
2018-06-03T15:06:00Z,45.26683333,-66.06116667,19.6,4.4,8.4
2018-06-03T15:07:00Z,45.26683333,-66.06116667,22.3,4.5,8.5
2018-06-03T15:08:00Z,45.26683333,-66.06116667,23.5,4.6,8.5
2018-06-03T15:09:00Z,45.26683333,-66.06116667,22.2,4.8,8.5
2018-06-03T15:10:00Z,45.26683333,-66.06116667,21.2,4.8,8.5
2018-06-03T15:11:00Z,45.26683333,-66.06116667,22.2,4.6,8.5
2018-06-03T15:12:00Z,45.26683333,-66.06116667,22.0,4.5,8.5
2018-06-03T15:13:00Z,45.26683333,-66.06116667,21.3,4.3,8.5
2018-06-03T15:14:00Z,45.26683333,-66.06116667,18.6,4.0,8.5
2018-06-03T15:15:00Z,45.26683333,-66.06116667,16.6,4.0,8.5
2018-06-03T15:16:00Z,45.26683333,-66.06116667,13.0,3.7,8.5
2018-06-03T15:17:00Z,45.26683333,-66.06116667,9.8,3.5,7.8
2018-06-03T15:18:00Z,45.26683333,-66.06116667,4.1,3.7,7.8
2018-06-03T15:19:00Z,45.26683333,-66.06116667,359.3,3.8,7.8
2018-06-03T15:20:00Z,45.26683333,-66.06116667,357.0,3.7,7.8
2018-06-03T15:21:00Z,45.26683333,-66.06116667,356.2,3.6,7.8
2018-06-03T15:22:00Z,45.26683333,-66.06116667,358.8,3.6,7.8
2018-06-03T15:23:00Z,45.26683333,-66.06116667,355.9,3.6,7.8
2018-06-03T15:24:00Z,45.26683333,-66.06116667,357.1,3.8,7.8
2018-06-03T15:25:00Z,45.26683333,-66.06116667,0.6,4.0,7.8
2018-06-03T15:26:00Z,45.26683333,-66.06116667,2.9,4.1,7.8
2018-06-03T15:27:00Z,45.26683333,-66.06116667,6.1,4.2,7.8
2018-06-03T15:28:00Z,45.26683333,-66.06116667,11.5,4.1,7.5
2018-06-03T15:29:00Z,45.26683333,-66.06116667,17.5,3.9,7.5
2018-06-03T15:30:00Z,45.26683333,-66.06116667,16.6,3.9,7.5
2018-06-03T15:31:00Z,45.26683333,-66.06116667,10.8,4.2,7.5
2018-06-03T15:32:00Z,45.26683333,-66.06116667,4.7,4.4,7.5
2018-06-03T15:33:00Z,45.26683333,-66.06116667,4.3,4.7,7.3
2018-06-03T15:34:00Z,45.26683333,-66.06116667,2.0,4.6,7.3
2018-06-03T15:35:00Z,45.26683333,-66.06116667,0.8,4.5,7.3
2018-06-03T15:36:00Z,45.26683333,-66.06116667,4.3,4.4,7.3
2018-06-03T15:37:00Z,45.26683333,-66.06116667,3.8,4.2,7.3
2018-06-03T15:38:00Z,45.26683333,-66.06116667,4.3,3.9,7.3
2018-06-03T15:39:00Z,45.26683333,-66.06116667,4.4,3.8,7.3
2018-06-03T15:40:00Z,45.26683333,-66.06116667,5.6,3.6,7.3
2018-06-03T15:41:00Z,45.26683333,-66.06116667,8.8,3.3,7.1
2018-06-03T15:42:00Z,45.26683333,-66.06116667,9.9,3.3,7.7
2018-06-03T15:43:00Z,45.26683333,-66.06116667,12.5,3.3,8.3
2018-06-03T15:44:00Z,45.26683333,-66.06116667,11.4,3.4,8.3
2018-06-03T15:45:00Z,45.26683333,-66.06116667,8.4,3.5,8.3
2018-06-03T15:46:00Z,45.26683333,-66.06116667,5.3,3.7,8.3
2018-06-03T15:47:00Z,45.26683333,-66.06116667,4.7,3.6,8.3
2018-06-03T15:48:00Z,45.26683333,-66.06116667,0.9,3.8,8.3
2018-06-03T15:49:00Z,45.26683333,-66.06116667,355.0,4.2,8.3
2018-06-03T15:50:00Z,45.26683333,-66.06116667,352.0,4.5,8.3
2018-06-03T15:51:00Z,45.26683333,-66.06116667,350.6,4.7,8.3
2018-06-03T15:52:00Z,45.26683333,-66.06116667,350.6,4.8,8.3
2018-06-03T15:53:00Z,45.26683333,-66.06116667,347.3,4.8,8.3
2018-06-03T15:54:00Z,45.26683333,-66.06116667,346.1,4.7,8.3
2018-06-03T15:55:00Z,45.26683333,-66.06116667,346.1,4.7,8.3
2018-06-03T15:56:00Z,45.26683333,-66.06116667,347.7,4.7,8.3
2018-06-03T15:57:00Z,45.26683333,-66.06116667,350.6,4.7,8.3
2018-06-03T15:58:00Z,45.26683333,-66.06116667,355.1,4.7,8.3
2018-06-03T15:59:00Z,45.26683333,-66.06116667,1.1,4.6,8.3
2018-06-03T16:00:00Z,45.26683333,-66.06116667,7.0,4.5,8.2
2018-06-03T16:01:00Z,45.26683333,-66.06116667,12.5,4.5,7.7
2018-06-03T16:02:00Z,45.26683333,-66.06116667,15.9,4.4,7.7
2018-06-03T16:03:00Z,45.26683333,-66.06116667,16.1,4.1,7.7
2018-06-03T16:04:00Z,45.26683333,-66.06116667,22.2,4.0,7.7
2018-06-03T16:05:00Z,45.26683333,-66.06116667,22.6,4.0,7.7
2018-06-03T16:06:00Z,45.26683333,-66.06116667,19.9,3.9,7.7
2018-06-03T16:07:00Z,45.26683333,-66.06116667,14.9,4.1,7.7
2018-06-03T16:08:00Z,45.26683333,-66.06116667,10.7,4.0,7.6
2018-06-03T16:09:00Z,45.26683333,-66.06116667,10.0,3.9,7.3
2018-06-03T16:10:00Z,45.26683333,-66.06116667,8.6,3.7,7.1
2018-06-03T16:11:00Z,45.26683333,-66.06116667,5.8,3.5,6.5
2018-06-03T16:12:00Z,45.26683333,-66.06116667,5.4,3.6,7.6
2018-06-03T16:13:00Z,45.26683333,-66.06116667,7.9,3.9,7.6
2018-06-03T16:14:00Z,45.26683333,-66.06116667,2.4,3.9,7.6
2018-06-03T16:15:00Z,45.26683333,-66.06116667,2.8,3.7,7.6
2018-06-03T16:16:00Z,45.26683333,-66.06116667,359.0,3.6,7.6
2018-06-03T16:17:00Z,45.26683333,-66.06116667,358.9,3.5,7.6
2018-06-03T16:18:00Z,45.26683333,-66.06116667,358.6,3.3,7.6
2018-06-03T16:19:00Z,45.26683333,-66.06116667,357.6,3.1,7.6
2018-06-03T16:20:00Z,45.26683333,-66.06116667,355.8,3.1,7.6
2018-06-03T16:21:00Z,45.26683333,-66.06116667,353.5,3.2,8.4
2018-06-03T16:22:00Z,45.26683333,-66.06116667,349.2,3.1,8.4
2018-06-03T16:23:00Z,45.26683333,-66.06116667,345.8,3.1,8.4
2018-06-03T16:24:00Z,45.26683333,-66.06116667,347.9,3.1,8.4
2018-06-03T16:25:00Z,45.26683333,-66.06116667,349.8,3.2,8.4
2018-06-03T16:26:00Z,45.26683333,-66.06116667,354.4,3.2,8.4
2018-06-03T16:27:00Z,45.26683333,-66.06116667,355.9,3.1,8.4
2018-06-03T16:28:00Z,45.26683333,-66.06116667,357.7,3.1,8.4
2018-06-03T16:29:00Z,45.26683333,-66.06116667,358.7,3.2,8.4
2018-06-03T16:30:00Z,45.26683333,-66.06116667,358.4,3.2,8.4
2018-06-03T16:31:00Z,45.26683333,-66.06116667,2.5,3.2,6.6
2018-06-03T16:32:00Z,45.26683333,-66.06116667,7.5,3.2,6.6
2018-06-03T16:33:00Z,45.26683333,-66.06116667,15.6,3.1,6.6
2018-06-03T16:34:00Z,45.26683333,-66.06116667,19.9,2.9,6.6
2018-06-03T16:35:00Z,45.26683333,-66.06116667,22.5,2.9,6.6
2018-06-03T16:36:00Z,45.26683333,-66.06116667,19.3,2.9,6.2
2018-06-03T16:37:00Z,45.26683333,-66.06116667,15.7,3.0,6.2
2018-06-03T16:38:00Z,45.26683333,-66.06116667,11.8,3.3,6.8
2018-06-03T16:39:00Z,45.26683333,-66.06116667,8.4,3.3,6.8
2018-06-03T16:40:00Z,45.26683333,-66.06116667,10.6,3.3,6.8
2018-06-03T16:41:00Z,45.26683333,-66.06116667,5.9,3.2,6.8
2018-06-03T16:42:00Z,45.26683333,-66.06116667,359.6,3.4,7.5
2018-06-03T16:43:00Z,45.26683333,-66.06116667,354.0,3.4,7.5
2018-06-03T16:44:00Z,45.26683333,-66.06116667,350.5,3.5,7.5
2018-06-03T16:45:00Z,45.26683333,-66.06116667,348.0,3.5,7.5
2018-06-03T16:46:00Z,45.26683333,-66.06116667,348.6,3.5,7.5
2018-06-03T16:47:00Z,45.26683333,-66.06116667,352.2,3.3,7.5
2018-06-03T16:48:00Z,45.26683333,-66.06116667,354.5,3.2,7.5
2018-06-03T16:49:00Z,45.26683333,-66.06116667,355.2,3.6,8.4
2018-06-03T16:50:00Z,45.26683333,-66.06116667,354.7,3.7,8.4
2018-06-03T16:51:00Z,45.26683333,-66.06116667,355.9,3.6,8.4
2018-06-03T16:52:00Z,45.26683333,-66.06116667,0.9,3.4,8.4
2018-06-03T16:53:00Z,45.26683333,-66.06116667,360.0,3.3,8.4
2018-06-03T16:54:00Z,45.26683333,-66.06116667,359.7,3.1,8.4
2018-06-03T16:55:00Z,45.26683333,-66.06116667,355.8,3.3,8.4
2018-06-03T16:56:00Z,45.26683333,-66.06116667,355.2,3.5,8.4
2018-06-03T16:57:00Z,45.26683333,-66.06116667,354.4,3.8,8.4
2018-06-03T16:58:00Z,45.26683333,-66.06116667,356.9,3.8,8.4
2018-06-03T16:59:00Z,45.26683333,-66.06116667,1.8,3.7,7.8
2018-06-03T17:00:00Z,45.26683333,-66.06116667,0.4,3.4,7.8
2018-06-03T17:01:00Z,45.26683333,-66.06116667,356.5,3.5,7.8
2018-06-03T17:02:00Z,45.26683333,-66.06116667,353.7,3.5,7.8
2018-06-03T17:03:00Z,45.26683333,-66.06116667,356.5,3.4,7.8
2018-06-03T17:04:00Z,45.26683333,-66.06116667,0.5,3.4,7.8
2018-06-03T17:05:00Z,45.26683333,-66.06116667,2.7,3.4,7.8
2018-06-03T17:06:00Z,45.26683333,-66.06116667,5.6,3.5,7.8
2018-06-03T17:07:00Z,45.26683333,-66.06116667,5.4,3.3,7.8
2018-06-03T17:08:00Z,45.26683333,-66.06116667,0.6,3.3,7.8
2018-06-03T17:09:00Z,45.26683333,-66.06116667,351.7,3.1,7.0
2018-06-03T17:10:00Z,45.26683333,-66.06116667,352.9,3.2,7.0
2018-06-03T17:11:00Z,45.26683333,-66.06116667,359.9,3.3,7.0
2018-06-03T17:12:00Z,45.26683333,-66.06116667,358.7,3.4,7.0
2018-06-03T17:13:00Z,45.26683333,-66.06116667,359.8,3.8,8.4
2018-06-03T17:14:00Z,45.26683333,-66.06116667,356.8,4.0,8.4
2018-06-03T17:15:00Z,45.26683333,-66.06116667,357.6,4.0,8.4
2018-06-03T17:16:00Z,45.26683333,-66.06116667,358.6,3.8,8.4
2018-06-03T17:17:00Z,45.26683333,-66.06116667,357.4,3.8,8.4
2018-06-03T17:18:00Z,45.26683333,-66.06116667,356.4,3.8,8.4
2018-06-03T17:19:00Z,45.26683333,-66.06116667,359.1,3.7,8.4
2018-06-03T17:20:00Z,45.26683333,-66.06116667,356.7,3.7,8.4
2018-06-03T17:21:00Z,45.26683333,-66.06116667,354.9,3.8,8.5
2018-06-03T17:22:00Z,45.26683333,-66.06116667,359.8,4.1,8.5
2018-06-03T17:23:00Z,45.26683333,-66.06116667,0.9,4.0,8.5
2018-06-03T17:24:00Z,45.26683333,-66.06116667,4.6,4.0,8.5
2018-06-03T17:25:00Z,45.26683333,-66.06116667,11.3,3.8,8.5
2018-06-03T17:26:00Z,45.26683333,-66.06116667,14.1,3.9,8.5
