timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-27T11:43:00Z,45.26683333,-66.06116667,1.4,3.3,7.7
2018-09-27T11:44:00Z,45.26683333,-66.06116667,357.4,3.3,7.7
2018-09-27T11:45:00Z,45.26683333,-66.06116667,355.0,3.1,7.7
2018-09-27T11:46:00Z,45.26683333,-66.06116667,349.0,3.1,7.7
2018-09-27T11:47:00Z,45.26683333,-66.06116667,349.6,3.2,7.7
2018-09-27T11:48:00Z,45.26683333,-66.06116667,347.8,3.1,7.7
2018-09-27T11:49:00Z,45.26683333,-66.06116667,346.1,3.1,7.7
2018-09-27T11:50:00Z,45.26683333,-66.06116667,344.6,3.3,7.7
2018-09-27T11:51:00Z,45.26683333,-66.06116667,344.3,3.4,7.7
2018-09-27T11:52:00Z,45.26683333,-66.06116667,347.7,3.4,7.7
2018-09-27T11:53:00Z,45.26683333,-66.06116667,344.9,3.4,6.9
2018-09-27T11:54:00Z,45.26683333,-66.06116667,345.4,3.5,6.9
2018-09-27T11:55:00Z,45.26683333,-66.06116667,346.0,3.4,6.9
2018-09-27T11:56:00Z,45.26683333,-66.06116667,349.0,3.3,6.9
2018-09-27T11:57:00Z,45.26683333,-66.06116667,348.7,3.4,6.9
2018-09-27T11:58:00Z,45.26683333,-66.06116667,347.9,3.5,6.7
2018-09-27T11:59:00Z,45.26683333,-66.06116667,349.0,3.4,6.7
2018-09-27T12:00:00Z,45.26683333,-66.06116667,347.2,3.3,6.7
2018-09-27T12:01:00Z,45.26683333,-66.06116667,347.3,3.3,6.7
2018-09-27T12:02:00Z,45.26683333,-66.06116667,345.4,3.3,6.7
2018-09-27T12:03:00Z,45.26683333,-66.06116667,345.4,3.1,6.2
2018-09-27T12:04:00Z,45.26683333,-66.06116667,344.9,3.1,6.2
2018-09-27T12:05:00Z,45.26683333,-66.06116667,342.2,3.3,6.9
2018-09-27T12:06:00Z,45.26683333,-66.06116667,339.2,3.4,6.9
2018-09-27T12:07:00Z,45.26683333,-66.06116667,337.9,3.4,7.0
2018-09-27T12:08:00Z,45.26683333,-66.06116667,337.1,3.4,7.0
2018-09-27T12:09:00Z,45.26683333,-66.06116667,336.3,3.5,7.0
2018-09-27T12:10:00Z,45.26683333,-66.06116667,336.9,3.6,7.0
2018-09-27T12:11:00Z,45.26683333,-66.06116667,335.9,3.7,7.0
2018-09-27T12:12:00Z,45.26683333,-66.06116667,334.7,3.8,7.0
2018-09-27T12:13:00Z,45.26683333,-66.06116667,334.4,3.7,7.0
2018-09-27T12:14:00Z,45.26683333,-66.06116667,334.0,3.7,7.0
2018-09-27T12:15:00Z,45.26683333,-66.06116667,332.8,3.6,7.0
2018-09-27T12:16:00Z,45.26683333,-66.06116667,333.3,3.6,8.6
2018-09-27T12:17:00Z,45.26683333,-66.06116667,332.6,3.7,8.6
2018-09-27T12:18:00Z,45.26683333,-66.06116667,332.8,3.7,8.6
2018-09-27T12:19:00Z,45.26683333,-66.06116667,333.5,3.7,8.6
2018-09-27T12:20:00Z,45.26683333,-66.06116667,332.7,3.7,8.6
2018-09-27T12:21:00Z,45.26683333,-66.06116667,332.4,3.7,8.6
2018-09-27T12:22:00Z,45.26683333,-66.06116667,334.6,3.6,8.6
2018-09-27T12:23:00Z,45.26683333,-66.06116667,335.2,3.7,8.6
2018-09-27T12:24:00Z,45.26683333,-66.06116667,337.2,3.6,8.6
2018-09-27T12:25:00Z,45.26683333,-66.06116667,338.4,3.6,8.6
2018-09-27T12:26:00Z,45.26683333,-66.06116667,337.3,3.5,7.8
2018-09-27T12:27:00Z,45.26683333,-66.06116667,339.3,3.5,8.2
2018-09-27T12:28:00Z,45.26683333,-66.06116667,338.4,3.5,8.2
2018-09-27T12:29:00Z,45.26683333,-66.06116667,337.2,3.4,8.2
2018-09-27T12:30:00Z,45.26683333,-66.06116667,340.2,3.3,8.2
2018-09-27T12:31:00Z,45.26683333,-66.06116667,340.9,3.4,8.2
2018-09-27T12:32:00Z,45.26683333,-66.06116667,339.5,3.4,8.2
2018-09-27T12:33:00Z,45.26683333,-66.06116667,340.8,3.4,8.2
2018-09-27T12:34:00Z,45.26683333,-66.06116667,338.5,3.5,8.2
2018-09-27T12:35:00Z,45.26683333,-66.06116667,337.5,3.6,8.2
2018-09-27T12:36:00Z,45.26683333,-66.06116667,339.3,3.7,8.8
2018-09-27T12:37:00Z,45.26683333,-66.06116667,339.5,3.6,8.8
2018-09-27T12:38:00Z,45.26683333,-66.06116667,340.7,3.4,8.8
2018-09-27T12:39:00Z,45.26683333,-66.06116667,341.0,3.2,8.8
2018-09-27T12:40:00Z,45.26683333,-66.06116667,339.5,3.2,8.8
2018-09-27T12:41:00Z,45.26683333,-66.06116667,341.2,3.2,8.8
2018-09-27T12:42:00Z,45.26683333,-66.06116667,340.1,3.1,8.8
2018-09-27T12:43:00Z,45.26683333,-66.06116667,339.0,3.0,8.8
2018-09-27T12:44:00Z,45.26683333,-66.06116667,339.4,2.9,8.8
2018-09-27T12:45:00Z,45.26683333,-66.06116667,341.8,2.9,8.8
2018-09-27T12:46:00Z,45.26683333,-66.06116667,341.5,2.8,6.8
2018-09-27T12:47:00Z,45.26683333,-66.06116667,342.0,2.8,6.8
2018-09-27T12:48:00Z,45.26683333,-66.06116667,339.7,2.9,6.8
2018-09-27T12:49:00Z,45.26683333,-66.06116667,340.8,3.0,6.8
2018-09-27T12:50:00Z,45.26683333,-66.06116667,341.0,3.1,6.8
2018-09-27T12:51:00Z,45.26683333,-66.06116667,340.0,3.2,7.3
2018-09-27T12:52:00Z,45.26683333,-66.06116667,339.6,3.3,7.3
2018-09-27T12:53:00Z,45.26683333,-66.06116667,340.4,3.4,7.3
2018-09-27T12:54:00Z,45.26683333,-66.06116667,340.5,3.4,7.3
2018-09-27T12:55:00Z,45.26683333,-66.06116667,339.0,3.4,7.3
2018-09-27T12:56:00Z,45.26683333,-66.06116667,336.9,3.5,8.7
2018-09-27T12:57:00Z,45.26683333,-66.06116667,333.7,3.7,8.7
2018-09-27T12:58:00Z,45.26683333,-66.06116667,335.0,3.6,8.7
2018-09-27T12:59:00Z,45.26683333,-66.06116667,333.3,3.6,8.7
2018-09-27T13:00:00Z,45.26683333,-66.06116667,332.7,3.5,8.7
2018-09-27T13:01:00Z,45.26683333,-66.06116667,331.6,3.4,8.7
2018-09-27T13:02:00Z,45.26683333,-66.06116667,332.6,3.5,8.7
2018-09-27T13:03:00Z,45.26683333,-66.06116667,330.3,3.5,8.7
2018-09-27T13:04:00Z,45.26683333,-66.06116667,332.5,3.5,8.7
2018-09-27T13:05:00Z,45.26683333,-66.06116667,332.8,3.5,8.7
2018-09-27T13:06:00Z,45.26683333,-66.06116667,334.6,3.4,7.6
2018-09-27T13:07:00Z,45.26683333,-66.06116667,333.7,3.2,7.6
2018-09-27T13:08:00Z,45.26683333,-66.06116667,333.5,3.5,7.6
2018-09-27T13:09:00Z,45.26683333,-66.06116667,334.4,3.6,7.6
2018-09-27T13:10:00Z,45.26683333,-66.06116667,333.8,3.8,8.7
2018-09-27T13:11:00Z,45.26683333,-66.06116667,333.7,3.8,8.7
2018-09-27T13:12:00Z,45.26683333,-66.06116667,332.7,3.8,8.7
2018-09-27T13:13:00Z,45.26683333,-66.06116667,333.2,4.1,9.3
2018-09-27T13:14:00Z,45.26683333,-66.06116667,330.1,4.4,9.3
2018-09-27T13:15:00Z,45.26683333,-66.06116667,327.9,4.6,9.9
2018-09-27T13:16:00Z,45.26683333,-66.06116667,326.6,4.7,9.9
2018-09-27T13:17:00Z,45.26683333,-66.06116667,328.0,4.9,9.9
2018-09-27T13:18:00Z,45.26683333,-66.06116667,327.9,4.7,9.9
2018-09-27T13:19:00Z,45.26683333,-66.06116667,327.3,4.9,9.9
2018-09-27T13:20:00Z,45.26683333,-66.06116667,327.8,4.9,9.9
2018-09-27T13:21:00Z,45.26683333,-66.06116667,326.9,5.3,10.2
2018-09-27T13:22:00Z,45.26683333,-66.06116667,327.1,5.5,10.2
2018-09-27T13:23:00Z,45.26683333,-66.06116667,328.4,5.4,10.2
2018-09-27T13:24:00Z,45.26683333,-66.06116667,328.7,5.3,10.2
2018-09-27T13:25:00Z,45.26683333,-66.06116667,329.1,5.4,10.2
2018-09-27T13:26:00Z,45.26683333,-66.06116667,329.5,5.4,10.2
2018-09-27T13:27:00Z,45.26683333,-66.06116667,329.2,5.4,10.2
2018-09-27T13:28:00Z,45.26683333,-66.06116667,329.5,5.6,10.2
2018-09-27T13:29:00Z,45.26683333,-66.06116667,329.3,5.5,10.2
2018-09-27T13:30:00Z,45.26683333,-66.06116667,328.1,5.5,10.2
2018-09-27T13:31:00Z,45.26683333,-66.06116667,328.0,5.4,9.4
2018-09-27T13:32:00Z,45.26683333,-66.06116667,328.3,5.4,9.4
2018-09-27T13:33:00Z,45.26683333,-66.06116667,327.5,5.4,9.4
2018-09-27T13:34:00Z,45.26683333,-66.06116667,327.5,5.4,9.4
2018-09-27T13:35:00Z,45.26683333,-66.06116667,330.7,5.2,9.4
2018-09-27T13:36:00Z,45.26683333,-66.06116667,331.0,5.2,9.4
2018-09-27T13:37:00Z,45.26683333,-66.06116667,331.5,5.0,9.4
2018-09-27T13:38:00Z,45.26683333,-66.06116667,330.8,4.9,9.4
2018-09-27T13:39:00Z,45.26683333,-66.06116667,332.5,4.6,9.4
2018-09-27T13:40:00Z,45.26683333,-66.06116667,332.9,4.5,9.4
2018-09-27T13:41:00Z,45.26683333,-66.06116667,335.1,4.4,8.4
2018-09-27T13:42:00Z,45.26683333,-66.06116667,334.9,4.2,8.4
2018-09-27T13:43:00Z,45.26683333,-66.06116667,335.9,3.9,7.2
2018-09-27T13:44:00Z,45.26683333,-66.06116667,335.6,3.7,7.2
2018-09-27T13:45:00Z,45.26683333,-66.06116667,332.0,3.6,6.9
2018-09-27T13:46:00Z,45.26683333,-66.06116667,331.2,3.5,6.9
2018-09-27T13:47:00Z,45.26683333,-66.06116667,330.5,3.5,6.9
2018-09-27T13:48:00Z,45.26683333,-66.06116667,332.4,3.5,6.9
2018-09-27T13:49:00Z,45.26683333,-66.06116667,332.2,3.6,6.9
2018-09-27T13:50:00Z,45.26683333,-66.06116667,332.1,3.5,6.9
2018-09-27T13:51:00Z,45.26683333,-66.06116667,334.4,3.2,6.3
2018-09-27T13:52:00Z,45.26683333,-66.06116667,336.6,2.9,5.3
2018-09-27T13:53:00Z,45.26683333,-66.06116667,334.3,3.1,8.1
2018-09-27T13:54:00Z,45.26683333,-66.06116667,334.0,3.2,8.1
2018-09-27T13:55:00Z,45.26683333,-66.06116667,335.2,3.1,8.1
2018-09-27T13:56:00Z,45.26683333,-66.06116667,338.3,3.2,8.1
2018-09-27T13:57:00Z,45.26683333,-66.06116667,341.6,3.2,8.1
2018-09-27T13:58:00Z,45.26683333,-66.06116667,342.2,3.1,8.1
2018-09-27T13:59:00Z,45.26683333,-66.06116667,343.1,3.2,8.1
2018-09-27T14:00:00Z,45.26683333,-66.06116667,344.2,3.1,8.1
2018-09-27T14:01:00Z,45.26683333,-66.06116667,339.5,3.3,8.1
2018-09-27T14:02:00Z,45.26683333,-66.06116667,338.6,3.5,8.1
2018-09-27T14:03:00Z,45.26683333,-66.06116667,338.5,3.2,7.2
2018-09-27T14:04:00Z,45.26683333,-66.06116667,340.3,3.0,7.2
2018-09-27T14:05:00Z,45.26683333,-66.06116667,340.1,3.0,7.2
2018-09-27T14:06:00Z,45.26683333,-66.06116667,337.0,2.8,5.4
2018-09-27T14:07:00Z,45.26683333,-66.06116667,333.7,2.8,5.4
2018-09-27T14:08:00Z,45.26683333,-66.06116667,330.0,2.8,6.2
2018-09-27T14:09:00Z,45.26683333,-66.06116667,327.8,2.9,6.2
2018-09-27T14:10:00Z,45.26683333,-66.06116667,327.3,3.0,6.2
2018-09-27T14:11:00Z,45.26683333,-66.06116667,327.9,3.1,6.5
2018-09-27T14:12:00Z,45.26683333,-66.06116667,326.6,3.1,6.5
2018-09-27T14:13:00Z,45.26683333,-66.06116667,327.1,3.5,7.2
2018-09-27T14:14:00Z,45.26683333,-66.06116667,325.8,3.9,8.5
2018-09-27T14:15:00Z,45.26683333,-66.06116667,324.7,4.2,8.5
2018-09-27T14:16:00Z,45.26683333,-66.06116667,323.9,4.4,8.5
2018-09-27T14:17:00Z,45.26683333,-66.06116667,323.3,4.5,8.5
2018-09-27T14:18:00Z,45.26683333,-66.06116667,324.6,4.5,8.5
2018-09-27T14:19:00Z,45.26683333,-66.06116667,325.1,4.6,8.5
2018-09-27T14:20:00Z,45.26683333,-66.06116667,325.1,4.6,8.5
2018-09-27T14:21:00Z,45.26683333,-66.06116667,324.7,4.8,8.5
2018-09-27T14:22:00Z,45.26683333,-66.06116667,326.3,4.8,8.5
2018-09-27T14:23:00Z,45.26683333,-66.06116667,329.2,4.6,8.5
2018-09-27T14:24:00Z,45.26683333,-66.06116667,331.3,4.3,7.9
2018-09-27T14:25:00Z,45.26683333,-66.06116667,334.0,4.1,7.8
2018-09-27T14:26:00Z,45.26683333,-66.06116667,335.4,4.0,7.8
2018-09-27T14:27:00Z,45.26683333,-66.06116667,336.7,4.0,7.8
2018-09-27T14:28:00Z,45.26683333,-66.06116667,338.2,4.1,7.8
2018-09-27T14:29:00Z,45.26683333,-66.06116667,337.9,4.0,7.8
2018-09-27T14:30:00Z,45.26683333,-66.06116667,337.8,4.0,7.8
2018-09-27T14:31:00Z,45.26683333,-66.06116667,340.0,3.8,7.3
2018-09-27T14:32:00Z,45.26683333,-66.06116667,338.6,3.8,7.3
2018-09-27T14:33:00Z,45.26683333,-66.06116667,338.1,3.9,7.3
2018-09-27T14:34:00Z,45.26683333,-66.06116667,336.9,4.1,7.4
2018-09-27T14:35:00Z,45.26683333,-66.06116667,337.1,4.0,7.4
2018-09-27T14:36:00Z,45.26683333,-66.06116667,338.5,3.8,7.4
2018-09-27T14:37:00Z,45.26683333,-66.06116667,338.9,3.8,7.4
2018-09-27T14:38:00Z,45.26683333,-66.06116667,338.1,3.7,7.4
2018-09-27T14:39:00Z,45.26683333,-66.06116667,339.2,3.7,7.4
2018-09-27T14:40:00Z,45.26683333,-66.06116667,340.1,3.7,7.4
2018-09-27T14:41:00Z,45.26683333,-66.06116667,338.6,3.6,7.4
2018-09-27T14:42:00Z,45.26683333,-66.06116667,337.3,3.8,8.1
2018-09-27T14:43:00Z,45.26683333,-66.06116667,335.5,3.9,8.1
2018-09-27T14:44:00Z,45.26683333,-66.06116667,334.7,4.0,8.2
2018-09-27T14:45:00Z,45.26683333,-66.06116667,333.3,4.2,8.2
2018-09-27T14:46:00Z,45.26683333,-66.06116667,332.1,4.4,8.2
2018-09-27T14:47:00Z,45.26683333,-66.06116667,332.0,4.5,8.2
2018-09-27T14:48:00Z,45.26683333,-66.06116667,332.9,4.4,8.2
2018-09-27T14:49:00Z,45.26683333,-66.06116667,332.1,4.5,8.2
2018-09-27T14:50:00Z,45.26683333,-66.06116667,335.9,4.4,8.2
2018-09-27T14:51:00Z,45.26683333,-66.06116667,339.0,4.4,8.2
2018-09-27T14:52:00Z,45.26683333,-66.06116667,339.2,4.3,8.2
2018-09-27T14:53:00Z,45.26683333,-66.06116667,339.9,4.3,8.2
2018-09-27T14:54:00Z,45.26683333,-66.06116667,340.7,4.1,8.1
2018-09-27T14:55:00Z,45.26683333,-66.06116667,341.8,4.0,8.1
2018-09-27T14:56:00Z,45.26683333,-66.06116667,344.0,3.8,8.1
2018-09-27T14:57:00Z,45.26683333,-66.06116667,345.1,3.7,8.1
2018-09-27T14:58:00Z,45.26683333,-66.06116667,346.2,3.6,7.8
2018-09-27T14:59:00Z,45.26683333,-66.06116667,346.0,3.4,7.8
2018-09-27T15:00:00Z,45.26683333,-66.06116667,341.3,3.4,7.8
2018-09-27T15:01:00Z,45.26683333,-66.06116667,336.6,3.2,7.3
2018-09-27T15:02:00Z,45.26683333,-66.06116667,339.2,3.1,7.0
2018-09-27T15:03:00Z,45.26683333,-66.06116667,337.6,2.9,6.6
2018-09-27T15:04:00Z,45.26683333,-66.06116667,340.9,2.9,6.6
2018-09-27T15:05:00Z,45.26683333,-66.06116667,345.5,2.8,7.2
2018-09-27T15:06:00Z,45.26683333,-66.06116667,341.8,2.8,7.2
2018-09-27T15:07:00Z,45.26683333,-66.06116667,339.7,2.6,7.2
2018-09-27T15:08:00Z,45.26683333,-66.06116667,338.1,2.7,7.2
2018-09-27T15:09:00Z,45.26683333,-66.06116667,338.2,3.0,7.6
2018-09-27T15:10:00Z,45.26683333,-66.06116667,338.6,3.3,7.6
2018-09-27T15:11:00Z,45.26683333,-66.06116667,342.5,3.5,7.6
2018-09-27T15:12:00Z,45.26683333,-66.06116667,340.3,3.4,7.6
2018-09-27T15:13:00Z,45.26683333,-66.06116667,343.4,3.5,7.6
2018-09-27T15:14:00Z,45.26683333,-66.06116667,339.9,3.4,7.6
2018-09-27T15:15:00Z,45.26683333,-66.06116667,334.4,3.6,7.6
2018-09-27T15:16:00Z,45.26683333,-66.06116667,335.7,3.8,7.6
2018-09-27T15:17:00Z,45.26683333,-66.06116667,336.5,4.0,7.6
2018-09-27T15:18:00Z,45.26683333,-66.06116667,337.1,4.0,7.6
2018-09-27T15:19:00Z,45.26683333,-66.06116667,335.8,3.7,7.3
2018-09-27T15:20:00Z,45.26683333,-66.06116667,338.3,3.5,7.3
2018-09-27T15:21:00Z,45.26683333,-66.06116667,337.8,3.4,7.3
2018-09-27T15:22:00Z,45.26683333,-66.06116667,337.1,3.5,6.8
2018-09-27T15:23:00Z,45.26683333,-66.06116667,337.2,3.3,6.8
2018-09-27T15:24:00Z,45.26683333,-66.06116667,338.8,3.2,6.8
2018-09-27T15:25:00Z,45.26683333,-66.06116667,341.4,2.9,6.8
2018-09-27T15:26:00Z,45.26683333,-66.06116667,342.7,2.7,5.9
2018-09-27T15:27:00Z,45.26683333,-66.06116667,340.8,2.6,5.9
2018-09-27T15:28:00Z,45.26683333,-66.06116667,341.2,2.5,5.9
2018-09-27T15:29:00Z,45.26683333,-66.06116667,346.6,2.6,5.9
2018-09-27T15:30:00Z,45.26683333,-66.06116667,343.1,2.7,5.9
2018-09-27T15:31:00Z,45.26683333,-66.06116667,342.5,2.8,6.5
2018-09-27T15:32:00Z,45.26683333,-66.06116667,342.5,2.9,6.9
2018-09-27T15:33:00Z,45.26683333,-66.06116667,342.3,2.9,6.9
2018-09-27T15:34:00Z,45.26683333,-66.06116667,341.1,3.0,6.9
2018-09-27T15:35:00Z,45.26683333,-66.06116667,341.9,3.3,6.9
2018-09-27T15:36:00Z,45.26683333,-66.06116667,342.7,3.3,6.9
2018-09-27T15:37:00Z,45.26683333,-66.06116667,347.1,3.4,6.9
2018-09-27T15:38:00Z,45.26683333,-66.06116667,350.3,3.3,6.9
2018-09-27T15:39:00Z,45.26683333,-66.06116667,353.0,3.3,6.9
2018-09-27T15:40:00Z,45.26683333,-66.06116667,357.3,3.3,6.9
2018-09-27T15:41:00Z,45.26683333,-66.06116667,356.1,3.1,6.9
2018-09-27T15:42:00Z,45.26683333,-66.06116667,357.3,3.1,7.1
2018-09-27T15:43:00Z,45.26683333,-66.06116667,355.8,3.2,7.1
2018-09-27T15:44:00Z,45.26683333,-66.06116667,355.2,3.3,7.1
2018-09-27T15:45:00Z,45.26683333,-66.06116667,351.6,3.3,7.8
2018-09-27T15:46:00Z,45.26683333,-66.06116667,348.7,3.7,7.9
2018-09-27T15:47:00Z,45.26683333,-66.06116667,345.6,3.9,7.9
2018-09-27T15:48:00Z,45.26683333,-66.06116667,340.1,4.1,7.9
2018-09-27T15:49:00Z,45.26683333,-66.06116667,336.1,4.3,7.9
2018-09-27T15:50:00Z,45.26683333,-66.06116667,331.1,4.3,7.9
2018-09-27T15:51:00Z,45.26683333,-66.06116667,333.6,4.3,7.9
2018-09-27T15:52:00Z,45.26683333,-66.06116667,332.2,4.0,7.9
2018-09-27T15:53:00Z,45.26683333,-66.06116667,331.6,4.0,7.9
2018-09-27T15:54:00Z,45.26683333,-66.06116667,335.6,3.9,7.9
2018-09-27T15:55:00Z,45.26683333,-66.06116667,338.6,3.6,7.9
2018-09-27T15:56:00Z,45.26683333,-66.06116667,346.7,3.1,7.5
2018-09-27T15:57:00Z,45.26683333,-66.06116667,347.7,2.9,7.5
2018-09-27T15:58:00Z,45.26683333,-66.06116667,355.3,2.7,7.5
2018-09-27T15:59:00Z,45.26683333,-66.06116667,357.8,2.4,7.5
2018-09-27T16:00:00Z,45.26683333,-66.06116667,5.9,2.2,5.8
2018-09-27T16:01:00Z,45.26683333,-66.06116667,5.1,2.1,5.2
2018-09-27T16:02:00Z,45.26683333,-66.06116667,5.2,2.2,5.2
2018-09-27T16:03:00Z,45.26683333,-66.06116667,12.0,2.2,5.0
2018-09-27T16:04:00Z,45.26683333,-66.06116667,14.2,2.0,5.0
2018-09-27T16:05:00Z,45.26683333,-66.06116667,20.2,1.9,5.0
2018-09-27T16:06:00Z,45.26683333,-66.06116667,12.1,1.9,5.0
2018-09-27T16:07:00Z,45.26683333,-66.06116667,15.7,1.7,4.4
2018-09-27T16:08:00Z,45.26683333,-66.06116667,10.5,1.6,4.4
2018-09-27T16:09:00Z,45.26683333,-66.06116667,9.6,1.8,5.0
2018-09-27T16:10:00Z,45.26683333,-66.06116667,6.7,1.9,5.0
2018-09-27T16:11:00Z,45.26683333,-66.06116667,7.6,1.9,5.0
2018-09-27T16:12:00Z,45.26683333,-66.06116667,16.3,1.8,5.0
2018-09-27T16:13:00Z,45.26683333,-66.06116667,14.4,1.7,5.0
2018-09-27T16:14:00Z,45.26683333,-66.06116667,6.1,1.8,5.0
2018-09-27T16:15:00Z,45.26683333,-66.06116667,3.5,2.0,5.0
2018-09-27T16:16:00Z,45.26683333,-66.06116667,3.0,2.1,5.0
2018-09-27T16:17:00Z,45.26683333,-66.06116667,0.2,2.5,6.7
2018-09-27T16:18:00Z,45.26683333,-66.06116667,357.1,2.6,6.7
2018-09-27T16:19:00Z,45.26683333,-66.06116667,354.6,2.5,6.7
2018-09-27T16:20:00Z,45.26683333,-66.06116667,353.6,2.4,6.7
2018-09-27T16:21:00Z,45.26683333,-66.06116667,357.3,2.5,6.7
2018-09-27T16:22:00Z,45.26683333,-66.06116667,348.3,2.4,6.7
2018-09-27T16:23:00Z,45.26683333,-66.06116667,346.6,2.5,6.7
2018-09-27T16:24:00Z,45.26683333,-66.06116667,347.6,2.5,6.7
2018-09-27T16:25:00Z,45.26683333,-66.06116667,350.0,2.4,6.7
2018-09-27T16:26:00Z,45.26683333,-66.06116667,351.8,2.5,6.7
2018-09-27T16:27:00Z,45.26683333,-66.06116667,357.7,2.4,5.5
2018-09-27T16:28:00Z,45.26683333,-66.06116667,358.5,2.4,5.9
2018-09-27T16:29:00Z,45.26683333,-66.06116667,1.0,2.4,5.9
2018-09-27T16:30:00Z,45.26683333,-66.06116667,358.2,2.5,5.9
2018-09-27T16:31:00Z,45.26683333,-66.06116667,352.1,2.5,5.9
2018-09-27T16:32:00Z,45.26683333,-66.06116667,355.3,2.7,5.9
2018-09-27T16:33:00Z,45.26683333,-66.06116667,352.8,2.8,5.9
2018-09-27T16:34:00Z,45.26683333,-66.06116667,352.4,2.8,5.9
2018-09-27T16:35:00Z,45.26683333,-66.06116667,346.2,3.0,7.0
2018-09-27T16:36:00Z,45.26683333,-66.06116667,341.1,3.2,7.0
2018-09-27T16:37:00Z,45.26683333,-66.06116667,336.2,3.2,7.0
2018-09-27T16:38:00Z,45.26683333,-66.06116667,334.4,3.2,7.0
2018-09-27T16:39:00Z,45.26683333,-66.06116667,332.0,3.5,7.0
2018-09-27T16:40:00Z,45.26683333,-66.06116667,331.9,3.7,7.0
2018-09-27T16:41:00Z,45.26683333,-66.06116667,332.2,3.7,7.1
2018-09-27T16:42:00Z,45.26683333,-66.06116667,330.0,3.8,7.1
2018-09-27T16:43:00Z,45.26683333,-66.06116667,330.2,4.0,7.8
2018-09-27T16:44:00Z,45.26683333,-66.06116667,331.5,4.0,7.8
2018-09-27T16:45:00Z,45.26683333,-66.06116667,330.2,3.8,7.8
2018-09-27T16:46:00Z,45.26683333,-66.06116667,332.6,3.6,7.8
2018-09-27T16:47:00Z,45.26683333,-66.06116667,333.6,3.5,7.8
2018-09-27T16:48:00Z,45.26683333,-66.06116667,336.1,3.4,7.8
2018-09-27T16:49:00Z,45.26683333,-66.06116667,337.1,3.1,7.8
2018-09-27T16:50:00Z,45.26683333,-66.06116667,335.3,3.0,7.8
2018-09-27T16:51:00Z,45.26683333,-66.06116667,334.3,3.0,7.8
2018-09-27T16:52:00Z,45.26683333,-66.06116667,333.0,2.9,7.8
2018-09-27T16:53:00Z,45.26683333,-66.06116667,333.3,2.8,6.5
2018-09-27T16:54:00Z,45.26683333,-66.06116667,331.1,2.9,6.4
2018-09-27T16:55:00Z,45.26683333,-66.06116667,331.9,2.9,6.4
2018-09-27T16:56:00Z,45.26683333,-66.06116667,330.5,3.0,6.4
2018-09-27T16:57:00Z,45.26683333,-66.06116667,328.8,3.1,5.8
2018-09-27T16:58:00Z,45.26683333,-66.06116667,326.4,3.2,5.8
2018-09-27T16:59:00Z,45.26683333,-66.06116667,325.8,3.5,5.8
2018-09-27T17:00:00Z,45.26683333,-66.06116667,329.1,3.4,5.8
2018-09-27T17:01:00Z,45.26683333,-66.06116667,328.6,3.3,5.8
2018-09-27T17:02:00Z,45.26683333,-66.06116667,329.3,3.4,5.8
2018-09-27T17:03:00Z,45.26683333,-66.06116667,332.0,3.4,5.8
2018-09-27T17:04:00Z,45.26683333,-66.06116667,332.5,3.3,5.7
2018-09-27T17:05:00Z,45.26683333,-66.06116667,331.5,3.1,5.7
2018-09-27T17:06:00Z,45.26683333,-66.06116667,333.7,3.0,5.7
2018-09-27T17:07:00Z,45.26683333,-66.06116667,336.4,2.8,5.1
2018-09-27T17:08:00Z,45.26683333,-66.06116667,337.2,2.8,5.1
2018-09-27T17:09:00Z,45.26683333,-66.06116667,338.5,2.6,5.1
2018-09-27T17:10:00Z,45.26683333,-66.06116667,335.6,2.7,5.2
2018-09-27T17:11:00Z,45.26683333,-66.06116667,334.6,2.7,5.2
2018-09-27T17:12:00Z,45.26683333,-66.06116667,335.2,2.7,5.2
2018-09-27T17:13:00Z,45.26683333,-66.06116667,331.5,2.7,5.2
2018-09-27T17:14:00Z,45.26683333,-66.06116667,333.7,2.7,5.2
2018-09-27T17:15:00Z,45.26683333,-66.06116667,333.6,2.8,5.2
2018-09-27T17:16:00Z,45.26683333,-66.06116667,332.9,3.2,6.1
2018-09-27T17:17:00Z,45.26683333,-66.06116667,331.1,3.2,6.1
2018-09-27T17:18:00Z,45.26683333,-66.06116667,331.5,3.2,6.1
2018-09-27T17:19:00Z,45.26683333,-66.06116667,335.3,3.2,6.1
2018-09-27T17:20:00Z,45.26683333,-66.06116667,335.1,3.1,6.1
2018-09-27T17:21:00Z,45.26683333,-66.06116667,338.3,3.1,6.1
2018-09-27T17:22:00Z,45.26683333,-66.06116667,340.6,2.9,6.1
2018-09-27T17:23:00Z,45.26683333,-66.06116667,343.4,2.7,6.1
2018-09-27T17:24:00Z,45.26683333,-66.06116667,343.8,2.7,6.1
2018-09-27T17:25:00Z,45.26683333,-66.06116667,346.6,2.6,6.1
2018-09-27T17:26:00Z,45.26683333,-66.06116667,347.2,2.3,5.3
2018-09-27T17:27:00Z,45.26683333,-66.06116667,349.6,2.4,5.3
2018-09-27T17:28:00Z,45.26683333,-66.06116667,351.5,2.3,5.3
2018-09-27T17:29:00Z,45.26683333,-66.06116667,349.4,2.3,5.3
2018-09-27T17:30:00Z,45.26683333,-66.06116667,354.0,2.3,5.3
2018-09-27T17:31:00Z,45.26683333,-66.06116667,354.5,2.2,5.3
