timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-13T11:38:00Z,45.26683333,-66.06116667,49.5,0.8,1.5
2018-11-13T11:39:00Z,45.26683333,-66.06116667,53.6,0.8,1.5
2018-11-13T11:40:01Z,45.26683333,-66.06116667,55.0,0.8,1.5
2018-11-13T11:41:00Z,45.26683333,-66.06116667,51.4,0.8,1.5
2018-11-13T11:42:00Z,45.26683333,-66.06116667,52.9,0.8,1.5
2018-11-13T11:43:00Z,45.26683333,-66.06116667,57.4,0.7,1.5
2018-11-13T11:44:00Z,45.26683333,-66.06116667,52.4,0.7,1.5
2018-11-13T11:45:00Z,45.26683333,-66.06116667,38.2,0.6,1.5
2018-11-13T11:46:00Z,45.26683333,-66.06116667,16.2,0.6,1.5
2018-11-13T11:47:00Z,45.26683333,-66.06116667,339.9,0.6,1.5
2018-11-13T11:48:00Z,45.26683333,-66.06116667,308.9,0.6,1.6
2018-11-13T11:49:00Z,45.26683333,-66.06116667,293.4,0.6,1.6
2018-11-13T11:50:00Z,45.26683333,-66.06116667,294.8,0.6,1.6
2018-11-13T11:51:00Z,45.26683333,-66.06116667,297.2,0.6,1.6
2018-11-13T11:52:00Z,45.26683333,-66.06116667,306.5,0.6,1.6
2018-11-13T11:53:00Z,45.26683333,-66.06116667,306.9,0.6,1.6
2018-11-13T11:54:00Z,45.26683333,-66.06116667,318.2,0.7,1.6
2018-11-13T11:55:00Z,45.26683333,-66.06116667,349.6,0.7,1.6
2018-11-13T11:56:00Z,45.26683333,-66.06116667,29.8,0.6,1.6
2018-11-13T11:57:00Z,45.26683333,-66.06116667,37.3,0.5,1.6
2018-11-13T11:58:00Z,45.26683333,-66.06116667,45.4,0.5,1.3
2018-11-13T11:59:00Z,45.26683333,-66.06116667,57.9,0.5,1.3
2018-11-13T12:00:00Z,45.26683333,-66.06116667,108.0,0.5,1.3
2018-11-13T12:01:00Z,45.26683333,-66.06116667,121.6,0.6,1.3
2018-11-13T12:02:00Z,45.26683333,-66.06116667,126.5,0.6,1.3
2018-11-13T12:03:00Z,45.26683333,-66.06116667,147.6,0.5,1.3
2018-11-13T12:04:00Z,45.26683333,-66.06116667,149.1,0.5,1.3
2018-11-13T12:05:00Z,45.26683333,-66.06116667,144.4,0.5,1.3
2018-11-13T12:06:00Z,45.26683333,-66.06116667,133.8,0.6,1.3
2018-11-13T12:07:00Z,45.26683333,-66.06116667,118.0,0.7,1.8
2018-11-13T12:08:00Z,45.26683333,-66.06116667,106.2,0.7,1.8
2018-11-13T12:09:00Z,45.26683333,-66.06116667,100.4,0.7,1.8
2018-11-13T12:10:00Z,45.26683333,-66.06116667,94.9,0.8,1.8
2018-11-13T12:11:00Z,45.26683333,-66.06116667,90.4,0.9,3.3
2018-11-13T12:12:00Z,45.26683333,-66.06116667,89.6,1.1,3.4
2018-11-13T12:13:00Z,45.26683333,-66.06116667,89.0,1.2,3.4
2018-11-13T12:14:00Z,45.26683333,-66.06116667,91.5,1.4,4.0
2018-11-13T12:15:00Z,45.26683333,-66.06116667,96.6,1.5,4.0
2018-11-13T12:16:00Z,45.26683333,-66.06116667,101.3,1.5,4.0
2018-11-13T12:17:00Z,45.26683333,-66.06116667,108.5,1.5,4.0
2018-11-13T12:18:00Z,45.26683333,-66.06116667,112.3,1.6,4.0
2018-11-13T12:19:00Z,45.26683333,-66.06116667,115.5,1.8,4.0
2018-11-13T12:20:00Z,45.26683333,-66.06116667,118.4,2.0,4.0
2018-11-13T12:21:00Z,45.26683333,-66.06116667,119.2,2.0,4.0
2018-11-13T12:22:00Z,45.26683333,-66.06116667,116.8,2.1,4.0
2018-11-13T12:23:00Z,45.26683333,-66.06116667,117.0,2.1,4.0
2018-11-13T12:24:00Z,45.26683333,-66.06116667,118.4,2.0,3.8
2018-11-13T12:25:00Z,45.26683333,-66.06116667,121.3,1.9,3.8
2018-11-13T12:26:00Z,45.26683333,-66.06116667,121.9,1.9,3.8
2018-11-13T12:27:00Z,45.26683333,-66.06116667,119.6,1.9,3.8
2018-11-13T12:28:00Z,45.26683333,-66.06116667,124.5,1.9,3.8
2018-11-13T12:29:00Z,45.26683333,-66.06116667,130.9,1.8,3.8
2018-11-13T12:30:00Z,45.26683333,-66.06116667,138.3,1.9,5.0
2018-11-13T12:31:00Z,45.26683333,-66.06116667,148.4,2.1,6.7
2018-11-13T12:32:00Z,45.26683333,-66.06116667,158.6,2.3,6.7
2018-11-13T12:33:00Z,45.26683333,-66.06116667,167.5,2.6,6.7
2018-11-13T12:34:00Z,45.26683333,-66.06116667,171.8,3.0,6.7
2018-11-13T12:35:00Z,45.26683333,-66.06116667,172.3,3.3,6.7
2018-11-13T12:36:00Z,45.26683333,-66.06116667,174.2,3.5,6.7
2018-11-13T12:37:00Z,45.26683333,-66.06116667,175.0,3.9,6.7
2018-11-13T12:38:00Z,45.26683333,-66.06116667,174.6,4.2,6.7
2018-11-13T12:39:00Z,45.26683333,-66.06116667,173.8,4.6,6.9
2018-11-13T12:40:00Z,45.26683333,-66.06116667,174.0,4.9,6.9
2018-11-13T12:41:00Z,45.26683333,-66.06116667,173.0,4.9,6.9
2018-11-13T12:42:00Z,45.26683333,-66.06116667,173.0,5.0,7.8
2018-11-13T12:43:00Z,45.26683333,-66.06116667,171.1,5.2,8.6
2018-11-13T12:44:00Z,45.26683333,-66.06116667,167.3,5.4,9.2
2018-11-13T12:45:01Z,45.26683333,-66.06116667,165.2,5.7,9.2
2018-11-13T12:46:00Z,45.26683333,-66.06116667,164.7,6.0,9.2
2018-11-13T12:47:00Z,45.26683333,-66.06116667,165.7,6.2,9.2
2018-11-13T12:48:00Z,45.26683333,-66.06116667,165.1,6.5,9.2
2018-11-13T12:49:00Z,45.26683333,-66.06116667,163.9,6.5,9.2
2018-11-13T12:50:00Z,45.26683333,-66.06116667,162.3,6.6,9.2
2018-11-13T12:51:00Z,45.26683333,-66.06116667,160.5,6.7,9.2
2018-11-13T12:52:00Z,45.26683333,-66.06116667,158.5,6.9,9.2
2018-11-13T12:53:00Z,45.26683333,-66.06116667,156.9,6.9,9.2
2018-11-13T12:54:00Z,45.26683333,-66.06116667,157.8,7.0,9.5
2018-11-13T12:55:00Z,45.26683333,-66.06116667,159.3,7.0,9.5
2018-11-13T12:56:00Z,45.26683333,-66.06116667,159.9,7.1,9.5
2018-11-13T12:57:00Z,45.26683333,-66.06116667,158.2,7.2,10.0
2018-11-13T12:58:00Z,45.26683333,-66.06116667,156.2,7.2,10.4
2018-11-13T12:59:00Z,45.26683333,-66.06116667,153.5,7.4,10.4
2018-11-13T13:00:00Z,45.26683333,-66.06116667,151.7,7.5,10.4
2018-11-13T13:01:00Z,45.26683333,-66.06116667,150.5,7.5,10.4
2018-11-13T13:02:00Z,45.26683333,-66.06116667,149.3,7.6,10.4
2018-11-13T13:03:00Z,45.26683333,-66.06116667,149.0,7.7,10.4
2018-11-13T13:04:00Z,45.26683333,-66.06116667,147.7,7.6,10.4
2018-11-13T13:05:00Z,45.26683333,-66.06116667,146.4,7.5,10.4
2018-11-13T13:06:00Z,45.26683333,-66.06116667,144.2,7.6,11.1
2018-11-13T13:07:00Z,45.26683333,-66.06116667,144.4,7.6,11.1
2018-11-13T13:08:00Z,45.26683333,-66.06116667,145.5,7.5,11.1
2018-11-13T13:09:00Z,45.26683333,-66.06116667,146.4,7.4,11.1
2018-11-13T13:10:00Z,45.26683333,-66.06116667,148.4,7.4,11.1
2018-11-13T13:11:00Z,45.26683333,-66.06116667,150.2,7.5,11.1
2018-11-13T13:12:00Z,45.26683333,-66.06116667,150.4,7.5,11.1
2018-11-13T13:13:00Z,45.26683333,-66.06116667,151.3,7.3,11.1
2018-11-13T13:14:00Z,45.26683333,-66.06116667,152.4,7.4,11.1
2018-11-13T13:15:00Z,45.26683333,-66.06116667,153.1,7.6,11.1
2018-11-13T13:16:00Z,45.26683333,-66.06116667,154.5,7.7,10.9
2018-11-13T13:17:00Z,45.26683333,-66.06116667,154.9,7.7,10.9
2018-11-13T13:18:00Z,45.26683333,-66.06116667,154.7,7.9,10.9
2018-11-13T13:19:00Z,45.26683333,-66.06116667,155.8,8.3,11.3
2018-11-13T13:20:00Z,45.26683333,-66.06116667,154.5,8.5,11.3
2018-11-13T13:21:00Z,45.26683333,-66.06116667,154.9,8.7,11.4
2018-11-13T13:22:00Z,45.26683333,-66.06116667,155.9,8.8,11.4
2018-11-13T13:23:00Z,45.26683333,-66.06116667,154.8,9.1,11.4
2018-11-13T13:24:00Z,45.26683333,-66.06116667,154.0,9.2,11.4
2018-11-13T13:25:00Z,45.26683333,-66.06116667,153.9,9.3,11.5
2018-11-13T13:26:00Z,45.26683333,-66.06116667,155.4,9.3,11.5
2018-11-13T13:27:00Z,45.26683333,-66.06116667,156.9,9.2,11.5
2018-11-13T13:28:00Z,45.26683333,-66.06116667,158.1,9.2,11.5
2018-11-13T13:29:00Z,45.26683333,-66.06116667,158.4,9.1,11.5
2018-11-13T13:30:00Z,45.26683333,-66.06116667,159.8,9.1,11.5
2018-11-13T13:31:00Z,45.26683333,-66.06116667,159.7,9.0,12.3
2018-11-13T13:32:00Z,45.26683333,-66.06116667,159.3,9.3,12.3
2018-11-13T13:33:00Z,45.26683333,-66.06116667,159.2,9.3,12.3
2018-11-13T13:34:00Z,45.26683333,-66.06116667,158.5,9.4,12.3
2018-11-13T13:35:00Z,45.26683333,-66.06116667,157.2,9.3,12.3
2018-11-13T13:36:00Z,45.26683333,-66.06116667,156.2,9.3,12.3
2018-11-13T13:37:00Z,45.26683333,-66.06116667,155.6,9.6,12.3
2018-11-13T13:38:00Z,45.26683333,-66.06116667,155.4,9.5,12.3
2018-11-13T13:39:00Z,45.26683333,-66.06116667,155.7,9.4,12.3
2018-11-13T13:40:00Z,45.26683333,-66.06116667,155.7,9.3,12.3
2018-11-13T13:41:00Z,45.26683333,-66.06116667,156.9,9.1,12.2
2018-11-13T13:42:00Z,45.26683333,-66.06116667,159.0,8.7,12.0
2018-11-13T13:43:00Z,45.26683333,-66.06116667,161.5,8.7,12.0
2018-11-13T13:44:00Z,45.26683333,-66.06116667,164.1,8.7,12.1
2018-11-13T13:45:00Z,45.26683333,-66.06116667,166.8,8.7,12.1
2018-11-13T13:46:00Z,45.26683333,-66.06116667,167.6,8.4,12.1
2018-11-13T13:47:00Z,45.26683333,-66.06116667,168.3,8.4,12.1
2018-11-13T13:48:00Z,45.26683333,-66.06116667,167.6,8.4,12.1
2018-11-13T13:49:00Z,45.26683333,-66.06116667,167.4,8.5,12.1
2018-11-13T13:50:00Z,45.26683333,-66.06116667,167.7,8.7,12.1
2018-11-13T13:51:00Z,45.26683333,-66.06116667,167.2,8.9,12.1
2018-11-13T13:52:00Z,45.26683333,-66.06116667,166.6,8.9,12.1
2018-11-13T13:53:00Z,45.26683333,-66.06116667,165.7,8.9,12.1
2018-11-13T13:54:00Z,45.26683333,-66.06116667,164.7,8.9,11.9
2018-11-13T13:55:00Z,45.26683333,-66.06116667,164.0,9.0,11.9
2018-11-13T13:56:00Z,45.26683333,-66.06116667,163.6,9.3,11.9
2018-11-13T13:57:00Z,45.26683333,-66.06116667,162.4,9.3,11.7
2018-11-13T13:58:00Z,45.26683333,-66.06116667,162.3,9.4,11.7
2018-11-13T13:59:00Z,45.26683333,-66.06116667,162.2,9.3,11.7
2018-11-13T14:00:00Z,45.26683333,-66.06116667,162.4,9.2,11.9
2018-11-13T14:01:00Z,45.26683333,-66.06116667,162.6,9.1,11.9
2018-11-13T14:02:00Z,45.26683333,-66.06116667,163.3,9.2,11.9
2018-11-13T14:03:00Z,45.26683333,-66.06116667,163.3,9.3,11.9
2018-11-13T14:04:00Z,45.26683333,-66.06116667,163.6,9.3,11.9
2018-11-13T14:05:00Z,45.26683333,-66.06116667,163.9,9.1,11.9
2018-11-13T14:06:00Z,45.26683333,-66.06116667,164.1,9.0,11.9
2018-11-13T14:07:00Z,45.26683333,-66.06116667,164.5,9.0,11.9
2018-11-13T14:08:00Z,45.26683333,-66.06116667,164.7,8.9,11.9
2018-11-13T14:09:00Z,45.26683333,-66.06116667,164.8,9.0,11.9
2018-11-13T14:10:00Z,45.26683333,-66.06116667,164.2,8.9,11.4
2018-11-13T14:11:00Z,45.26683333,-66.06116667,163.7,9.1,12.4
2018-11-13T14:12:00Z,45.26683333,-66.06116667,163.5,9.2,12.4
2018-11-13T14:13:00Z,45.26683333,-66.06116667,163.6,8.9,12.4
2018-11-13T14:14:00Z,45.26683333,-66.06116667,163.8,8.7,12.4
2018-11-13T14:15:00Z,45.26683333,-66.06116667,164.1,8.6,12.4
2018-11-13T14:16:00Z,45.26683333,-66.06116667,164.4,8.5,12.4
2018-11-13T14:17:00Z,45.26683333,-66.06116667,164.5,8.2,12.4
2018-11-13T14:18:00Z,45.26683333,-66.06116667,164.5,8.1,12.4
2018-11-13T14:19:00Z,45.26683333,-66.06116667,164.6,8.1,12.4
2018-11-13T14:20:00Z,45.26683333,-66.06116667,164.3,8.1,12.4
2018-11-13T14:21:00Z,45.26683333,-66.06116667,164.5,7.8,10.2
2018-11-13T14:22:00Z,45.26683333,-66.06116667,163.7,7.8,10.1
2018-11-13T14:23:00Z,45.26683333,-66.06116667,163.6,8.0,10.1
2018-11-13T14:24:00Z,45.26683333,-66.06116667,163.8,8.1,10.5
2018-11-13T14:25:00Z,45.26683333,-66.06116667,163.1,8.2,10.5
2018-11-13T14:26:00Z,45.26683333,-66.06116667,162.7,8.3,10.5
2018-11-13T14:27:00Z,45.26683333,-66.06116667,162.0,8.3,10.5
2018-11-13T14:28:00Z,45.26683333,-66.06116667,161.8,8.3,10.5
2018-11-13T14:29:00Z,45.26683333,-66.06116667,161.3,8.3,10.5
2018-11-13T14:30:00Z,45.26683333,-66.06116667,160.4,8.4,10.5
2018-11-13T14:31:00Z,45.26683333,-66.06116667,158.7,8.4,10.5
2018-11-13T14:32:00Z,45.26683333,-66.06116667,157.4,8.4,10.5
2018-11-13T14:33:00Z,45.26683333,-66.06116667,155.6,8.3,10.5
2018-11-13T14:34:00Z,45.26683333,-66.06116667,153.4,8.3,10.7
2018-11-13T14:35:00Z,45.26683333,-66.06116667,151.9,8.4,11.5
2018-11-13T14:36:00Z,45.26683333,-66.06116667,150.1,8.5,11.5
2018-11-13T14:37:00Z,45.26683333,-66.06116667,149.1,8.6,11.5
2018-11-13T14:38:00Z,45.26683333,-66.06116667,148.4,8.6,11.5
2018-11-13T14:39:00Z,45.26683333,-66.06116667,147.6,8.6,11.5
2018-11-13T14:40:00Z,45.26683333,-66.06116667,147.2,8.6,11.5
2018-11-13T14:41:00Z,45.26683333,-66.06116667,147.5,8.6,11.5
2018-11-13T14:42:00Z,45.26683333,-66.06116667,147.7,8.7,11.5
2018-11-13T14:43:00Z,45.26683333,-66.06116667,147.5,8.7,11.5
2018-11-13T14:44:00Z,45.26683333,-66.06116667,147.4,8.6,11.5
2018-11-13T14:45:00Z,45.26683333,-66.06116667,147.8,8.5,11.2
2018-11-13T14:46:00Z,45.26683333,-66.06116667,148.4,8.6,11.2
2018-11-13T14:47:00Z,45.26683333,-66.06116667,148.1,8.7,11.2
2018-11-13T14:48:00Z,45.26683333,-66.06116667,148.0,8.9,11.2
2018-11-13T14:49:00Z,45.26683333,-66.06116667,146.8,8.8,11.2
2018-11-13T14:50:00Z,45.26683333,-66.06116667,145.6,8.7,11.2
2018-11-13T14:51:00Z,45.26683333,-66.06116667,144.6,8.6,11.2
2018-11-13T14:52:00Z,45.26683333,-66.06116667,143.8,8.7,11.2
2018-11-13T14:53:00Z,45.26683333,-66.06116667,143.7,8.8,11.2
2018-11-13T14:54:00Z,45.26683333,-66.06116667,143.9,8.9,11.2
2018-11-13T14:55:00Z,45.26683333,-66.06116667,143.6,8.9,11.2
2018-11-13T14:56:00Z,45.26683333,-66.06116667,143.9,8.9,11.2
2018-11-13T14:57:00Z,45.26683333,-66.06116667,145.2,9.0,11.5
2018-11-13T14:58:00Z,45.26683333,-66.06116667,145.4,8.9,11.5
2018-11-13T14:59:00Z,45.26683333,-66.06116667,146.2,9.1,11.5
2018-11-13T15:00:00Z,45.26683333,-66.06116667,146.8,9.0,11.5
2018-11-13T15:01:00Z,45.26683333,-66.06116667,147.7,9.1,11.5
2018-11-13T15:02:00Z,45.26683333,-66.06116667,148.9,9.2,12.3
2018-11-13T15:03:00Z,45.26683333,-66.06116667,149.2,9.2,12.3
2018-11-13T15:04:00Z,45.26683333,-66.06116667,149.0,9.2,12.3
2018-11-13T15:05:00Z,45.26683333,-66.06116667,148.4,9.3,12.3
2018-11-13T15:06:00Z,45.26683333,-66.06116667,147.5,9.3,12.3
2018-11-13T15:07:00Z,45.26683333,-66.06116667,146.1,9.3,12.3
2018-11-13T15:08:00Z,45.26683333,-66.06116667,145.4,9.3,12.3
2018-11-13T15:09:00Z,45.26683333,-66.06116667,145.1,9.2,12.3
2018-11-13T15:10:00Z,45.26683333,-66.06116667,145.3,9.3,12.3
2018-11-13T15:11:00Z,45.26683333,-66.06116667,144.9,9.3,12.3
2018-11-13T15:12:00Z,45.26683333,-66.06116667,144.4,9.3,11.8
2018-11-13T15:13:00Z,45.26683333,-66.06116667,143.5,9.3,11.9
2018-11-13T15:14:00Z,45.26683333,-66.06116667,143.0,9.3,11.9
2018-11-13T15:15:00Z,45.26683333,-66.06116667,141.8,9.2,11.9
2018-11-13T15:16:00Z,45.26683333,-66.06116667,140.4,9.2,11.9
2018-11-13T15:17:00Z,45.26683333,-66.06116667,139.5,9.2,11.9
2018-11-13T15:18:00Z,45.26683333,-66.06116667,139.0,9.3,12.2
2018-11-13T15:19:00Z,45.26683333,-66.06116667,138.5,9.4,12.2
2018-11-13T15:20:00Z,45.26683333,-66.06116667,137.4,9.5,12.2
2018-11-13T15:21:00Z,45.26683333,-66.06116667,135.7,9.5,12.2
2018-11-13T15:22:00Z,45.26683333,-66.06116667,133.9,9.7,13.1
2018-11-13T15:23:00Z,45.26683333,-66.06116667,133.8,9.8,13.1
2018-11-13T15:24:00Z,45.26683333,-66.06116667,133.5,9.9,13.1
2018-11-13T15:25:00Z,45.26683333,-66.06116667,133.8,10.0,13.3
2018-11-13T15:26:00Z,45.26683333,-66.06116667,135.0,10.2,13.5
2018-11-13T15:27:00Z,45.26683333,-66.06116667,135.3,10.2,13.5
2018-11-13T15:28:00Z,45.26683333,-66.06116667,136.4,10.2,13.5
2018-11-13T15:29:00Z,45.26683333,-66.06116667,137.0,10.4,13.5
2018-11-13T15:30:00Z,45.26683333,-66.06116667,138.3,10.6,13.8
2018-11-13T15:31:00Z,45.26683333,-66.06116667,140.1,10.8,13.9
2018-11-13T15:32:00Z,45.26683333,-66.06116667,141.3,10.7,13.9
2018-11-13T15:33:00Z,45.26683333,-66.06116667,141.3,10.6,13.9
2018-11-13T15:34:00Z,45.26683333,-66.06116667,141.7,10.6,13.9
2018-11-13T15:35:00Z,45.26683333,-66.06116667,142.2,10.6,13.9
2018-11-13T15:36:00Z,45.26683333,-66.06116667,142.5,10.5,13.9
2018-11-13T15:37:00Z,45.26683333,-66.06116667,143.0,10.7,13.9
2018-11-13T15:38:00Z,45.26683333,-66.06116667,142.0,10.7,13.9
2018-11-13T15:39:00Z,45.26683333,-66.06116667,142.0,10.7,13.9
2018-11-13T15:40:00Z,45.26683333,-66.06116667,141.7,10.6,13.9
2018-11-13T15:41:00Z,45.26683333,-66.06116667,140.7,10.5,13.5
2018-11-13T15:42:00Z,45.26683333,-66.06116667,140.1,10.7,13.5
2018-11-13T15:43:00Z,45.26683333,-66.06116667,140.4,10.7,13.5
2018-11-13T15:44:00Z,45.26683333,-66.06116667,140.6,10.8,13.5
2018-11-13T15:45:00Z,45.26683333,-66.06116667,140.4,10.9,14.6
2018-11-13T15:46:00Z,45.26683333,-66.06116667,139.6,11.0,14.6
2018-11-13T15:47:00Z,45.26683333,-66.06116667,139.6,11.1,14.9
2018-11-13T15:48:00Z,45.26683333,-66.06116667,140.5,11.3,14.9
2018-11-13T15:49:00Z,45.26683333,-66.06116667,140.6,11.4,14.9
2018-11-13T15:50:00Z,45.26683333,-66.06116667,140.4,11.4,14.9
2018-11-13T15:51:00Z,45.26683333,-66.06116667,140.6,11.4,14.9
2018-11-13T15:52:00Z,45.26683333,-66.06116667,140.6,11.2,14.9
2018-11-13T15:53:00Z,45.26683333,-66.06116667,140.4,11.2,14.9
2018-11-13T15:54:00Z,45.26683333,-66.06116667,139.7,11.1,14.9
2018-11-13T15:55:00Z,45.26683333,-66.06116667,139.0,11.1,14.9
2018-11-13T15:56:00Z,45.26683333,-66.06116667,139.1,11.1,14.9
2018-11-13T15:57:00Z,45.26683333,-66.06116667,139.7,11.0,14.0
2018-11-13T15:58:00Z,45.26683333,-66.06116667,138.6,10.9,14.2
2018-11-13T15:59:00Z,45.26683333,-66.06116667,138.6,11.0,14.2
2018-11-13T16:00:00Z,45.26683333,-66.06116667,138.7,10.9,14.2
2018-11-13T16:01:00Z,45.26683333,-66.06116667,138.9,10.9,14.8
2018-11-13T16:02:00Z,45.26683333,-66.06116667,139.7,11.2,14.8
2018-11-13T16:03:00Z,45.26683333,-66.06116667,140.4,11.4,14.8
2018-11-13T16:04:00Z,45.26683333,-66.06116667,140.8,11.5,15.3
2018-11-13T16:05:00Z,45.26683333,-66.06116667,141.7,11.7,17.0
2018-11-13T16:06:00Z,45.26683333,-66.06116667,142.1,11.7,17.0
2018-11-13T16:07:00Z,45.26683333,-66.06116667,141.0,11.6,17.0
2018-11-13T16:08:00Z,45.26683333,-66.06116667,142.3,11.8,17.0
2018-11-13T16:09:00Z,45.26683333,-66.06116667,142.4,11.8,17.0
2018-11-13T16:10:00Z,45.26683333,-66.06116667,142.5,12.1,17.4
2018-11-13T16:11:00Z,45.26683333,-66.06116667,142.7,12.2,17.4
2018-11-13T16:12:00Z,45.26683333,-66.06116667,142.7,12.1,17.4
2018-11-13T16:13:00Z,45.26683333,-66.06116667,142.6,12.1,17.4
2018-11-13T16:14:00Z,45.26683333,-66.06116667,143.2,12.2,17.4
2018-11-13T16:15:00Z,45.26683333,-66.06116667,144.1,12.2,17.4
2018-11-13T16:16:00Z,45.26683333,-66.06116667,145.0,12.4,17.4
2018-11-13T16:17:00Z,45.26683333,-66.06116667,146.8,12.4,17.4
2018-11-13T16:18:00Z,45.26683333,-66.06116667,146.5,12.3,17.4
2018-11-13T16:19:00Z,45.26683333,-66.06116667,146.4,12.2,17.4
2018-11-13T16:20:00Z,45.26683333,-66.06116667,146.0,11.9,15.6
2018-11-13T16:21:00Z,45.26683333,-66.06116667,145.8,11.8,15.6
2018-11-13T16:22:00Z,45.26683333,-66.06116667,145.9,12.0,15.6
2018-11-13T16:23:00Z,45.26683333,-66.06116667,146.1,12.0,15.6
2018-11-13T16:24:00Z,45.26683333,-66.06116667,146.7,12.1,15.6
2018-11-13T16:25:00Z,45.26683333,-66.06116667,147.2,12.2,15.6
2018-11-13T16:26:00Z,45.26683333,-66.06116667,147.3,12.1,15.6
2018-11-13T16:27:00Z,45.26683333,-66.06116667,146.6,12.4,16.3
2018-11-13T16:28:00Z,45.26683333,-66.06116667,147.0,12.5,16.3
2018-11-13T16:29:00Z,45.26683333,-66.06116667,147.4,12.6,16.3
2018-11-13T16:30:00Z,45.26683333,-66.06116667,147.8,12.6,16.3
2018-11-13T16:31:00Z,45.26683333,-66.06116667,148.0,12.6,16.3
2018-11-13T16:32:00Z,45.26683333,-66.06116667,148.1,12.6,16.3
2018-11-13T16:33:00Z,45.26683333,-66.06116667,148.2,12.7,16.3
2018-11-13T16:34:00Z,45.26683333,-66.06116667,148.1,12.6,16.3
2018-11-13T16:35:00Z,45.26683333,-66.06116667,147.9,12.4,16.3
2018-11-13T16:36:00Z,45.26683333,-66.06116667,147.4,12.4,16.3
2018-11-13T16:37:00Z,45.26683333,-66.06116667,148.2,12.2,15.3
2018-11-13T16:38:00Z,45.26683333,-66.06116667,148.1,12.0,15.3
2018-11-13T16:39:00Z,45.26683333,-66.06116667,147.8,11.9,15.3
2018-11-13T16:40:00Z,45.26683333,-66.06116667,147.9,12.0,15.3
2018-11-13T16:41:00Z,45.26683333,-66.06116667,148.1,11.9,15.3
2018-11-13T16:42:00Z,45.26683333,-66.06116667,147.5,11.8,14.9
2018-11-13T16:43:00Z,45.26683333,-66.06116667,147.2,11.7,14.9
2018-11-13T16:44:00Z,45.26683333,-66.06116667,146.3,11.7,14.9
2018-11-13T16:45:00Z,45.26683333,-66.06116667,144.8,11.7,14.9
2018-11-13T16:46:00Z,45.26683333,-66.06116667,144.6,11.7,14.9
2018-11-13T16:47:00Z,45.26683333,-66.06116667,142.6,11.6,14.9
2018-11-13T16:48:00Z,45.26683333,-66.06116667,141.3,11.6,14.9
2018-11-13T16:49:00Z,45.26683333,-66.06116667,141.3,11.7,14.9
2018-11-13T16:50:00Z,45.26683333,-66.06116667,141.3,11.5,14.9
2018-11-13T16:51:00Z,45.26683333,-66.06116667,140.4,11.3,14.9
2018-11-13T16:52:00Z,45.26683333,-66.06116667,139.6,11.3,14.9
2018-11-13T16:53:00Z,45.26683333,-66.06116667,139.0,11.2,14.9
2018-11-13T16:54:00Z,45.26683333,-66.06116667,139.4,11.1,14.8
2018-11-13T16:55:00Z,45.26683333,-66.06116667,139.5,11.1,14.8
2018-11-13T16:56:00Z,45.26683333,-66.06116667,138.7,11.1,15.0
2018-11-13T16:57:00Z,45.26683333,-66.06116667,139.0,11.1,15.0
2018-11-13T16:58:00Z,45.26683333,-66.06116667,138.9,11.0,15.0
2018-11-13T16:59:00Z,45.26683333,-66.06116667,138.2,10.8,15.0
2018-11-13T17:00:00Z,45.26683333,-66.06116667,137.8,10.9,15.0
2018-11-13T17:01:00Z,45.26683333,-66.06116667,137.5,11.3,15.0
2018-11-13T17:02:00Z,45.26683333,-66.06116667,137.7,11.4,15.0
2018-11-13T17:03:00Z,45.26683333,-66.06116667,137.4,11.6,15.8
2018-11-13T17:04:00Z,45.26683333,-66.06116667,136.2,11.8,15.8
2018-11-13T17:05:00Z,45.26683333,-66.06116667,136.1,11.7,15.8
2018-11-13T17:06:00Z,45.26683333,-66.06116667,136.0,11.6,15.8
2018-11-13T17:07:00Z,45.26683333,-66.06116667,135.8,11.5,15.8
2018-11-13T17:08:00Z,45.26683333,-66.06116667,135.2,11.7,15.8
2018-11-13T17:09:00Z,45.26683333,-66.06116667,134.8,11.9,15.8
2018-11-13T17:10:00Z,45.26683333,-66.06116667,134.2,11.8,15.8
2018-11-13T17:11:00Z,45.26683333,-66.06116667,133.8,11.7,15.8
2018-11-13T17:12:00Z,45.26683333,-66.06116667,132.7,11.6,15.8
2018-11-13T17:13:00Z,45.26683333,-66.06116667,132.2,11.6,15.5
2018-11-13T17:14:00Z,45.26683333,-66.06116667,131.5,11.5,15.2
2018-11-13T17:15:00Z,45.26683333,-66.06116667,130.2,11.7,15.2
2018-11-13T17:16:00Z,45.26683333,-66.06116667,129.6,11.8,15.2
2018-11-13T17:17:00Z,45.26683333,-66.06116667,128.4,11.8,15.2
2018-11-13T17:18:00Z,45.26683333,-66.06116667,128.6,11.7,15.2
2018-11-13T17:19:00Z,45.26683333,-66.06116667,127.8,11.5,15.2
2018-11-13T17:20:00Z,45.26683333,-66.06116667,126.8,11.4,15.2
2018-11-13T17:21:00Z,45.26683333,-66.06116667,126.3,11.5,15.2
2018-11-13T17:22:00Z,45.26683333,-66.06116667,125.9,11.5,15.2
2018-11-13T17:23:00Z,45.26683333,-66.06116667,125.1,11.3,15.2
2018-11-13T17:24:00Z,45.26683333,-66.06116667,124.6,11.1,15.0
2018-11-13T17:25:00Z,45.26683333,-66.06116667,124.1,10.7,14.0
2018-11-13T17:26:00Z,45.26683333,-66.06116667,123.1,10.5,14.0
