timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-17T11:38:00Z,45.26683333,-66.06116667,96.9,4.5,8.2
2018-06-17T11:39:00Z,45.26683333,-66.06116667,97.6,4.5,8.2
2018-06-17T11:40:00Z,45.26683333,-66.06116667,97.0,4.6,8.2
2018-06-17T11:41:00Z,45.26683333,-66.06116667,98.3,4.5,8.2
2018-06-17T11:42:00Z,45.26683333,-66.06116667,99.2,4.5,6.7
2018-06-17T11:43:00Z,45.26683333,-66.06116667,99.3,4.4,6.4
2018-06-17T11:44:00Z,45.26683333,-66.06116667,99.0,4.2,6.4
2018-06-17T11:45:00Z,45.26683333,-66.06116667,97.7,4.3,8.2
2018-06-17T11:46:00Z,45.26683333,-66.06116667,96.1,4.4,8.2
2018-06-17T11:47:00Z,45.26683333,-66.06116667,95.2,4.5,8.2
2018-06-17T11:48:00Z,45.26683333,-66.06116667,94.6,4.6,8.2
2018-06-17T11:49:00Z,45.26683333,-66.06116667,94.2,4.7,8.2
2018-06-17T11:50:00Z,45.26683333,-66.06116667,93.2,4.6,8.2
2018-06-17T11:51:00Z,45.26683333,-66.06116667,91.9,4.9,8.2
2018-06-17T11:52:00Z,45.26683333,-66.06116667,91.2,4.8,8.2
2018-06-17T11:53:00Z,45.26683333,-66.06116667,89.8,4.9,8.5
2018-06-17T11:54:00Z,45.26683333,-66.06116667,90.4,5.1,8.5
2018-06-17T11:55:00Z,45.26683333,-66.06116667,92.2,5.3,9.2
2018-06-17T11:56:00Z,45.26683333,-66.06116667,94.7,5.4,9.2
2018-06-17T11:57:00Z,45.26683333,-66.06116667,94.5,5.3,9.2
2018-06-17T11:58:00Z,45.26683333,-66.06116667,96.6,5.3,9.2
2018-06-17T11:59:00Z,45.26683333,-66.06116667,95.5,5.2,9.2
2018-06-17T12:00:00Z,45.26683333,-66.06116667,95.2,5.3,9.2
2018-06-17T12:01:00Z,45.26683333,-66.06116667,95.0,5.3,9.2
2018-06-17T12:02:00Z,45.26683333,-66.06116667,94.2,5.4,9.2
2018-06-17T12:03:00Z,45.26683333,-66.06116667,94.6,5.4,9.2
2018-06-17T12:04:00Z,45.26683333,-66.06116667,93.9,5.5,9.2
2018-06-17T12:05:00Z,45.26683333,-66.06116667,93.2,5.4,8.4
2018-06-17T12:06:00Z,45.26683333,-66.06116667,92.0,5.2,8.4
2018-06-17T12:07:00Z,45.26683333,-66.06116667,92.3,5.5,8.6
2018-06-17T12:08:00Z,45.26683333,-66.06116667,91.6,5.6,8.6
2018-06-17T12:09:00Z,45.26683333,-66.06116667,92.0,5.6,8.6
2018-06-17T12:10:00Z,45.26683333,-66.06116667,94.2,5.5,8.6
2018-06-17T12:11:00Z,45.26683333,-66.06116667,95.0,5.7,8.6
2018-06-17T12:12:00Z,45.26683333,-66.06116667,96.1,5.8,8.6
2018-06-17T12:13:00Z,45.26683333,-66.06116667,96.6,5.7,9.6
2018-06-17T12:14:00Z,45.26683333,-66.06116667,98.5,5.8,9.9
2018-06-17T12:15:00Z,45.26683333,-66.06116667,98.7,6.0,9.9
2018-06-17T12:16:00Z,45.26683333,-66.06116667,98.9,6.1,9.9
2018-06-17T12:17:00Z,45.26683333,-66.06116667,100.4,6.0,9.9
2018-06-17T12:18:00Z,45.26683333,-66.06116667,101.2,5.9,9.9
2018-06-17T12:19:00Z,45.26683333,-66.06116667,100.4,6.1,9.9
2018-06-17T12:20:00Z,45.26683333,-66.06116667,98.6,6.1,9.9
2018-06-17T12:21:00Z,45.26683333,-66.06116667,99.6,5.8,9.9
2018-06-17T12:22:00Z,45.26683333,-66.06116667,99.5,5.6,9.9
2018-06-17T12:23:00Z,45.26683333,-66.06116667,100.3,5.5,9.9
2018-06-17T12:24:00Z,45.26683333,-66.06116667,99.1,5.1,9.9
2018-06-17T12:25:00Z,45.26683333,-66.06116667,100.2,4.8,7.7
2018-06-17T12:26:00Z,45.26683333,-66.06116667,99.3,4.7,7.7
2018-06-17T12:27:00Z,45.26683333,-66.06116667,98.0,4.8,7.7
2018-06-17T12:28:00Z,45.26683333,-66.06116667,96.5,4.7,7.7
2018-06-17T12:29:00Z,45.26683333,-66.06116667,97.5,4.3,7.3
2018-06-17T12:30:00Z,45.26683333,-66.06116667,98.0,4.2,7.2
2018-06-17T12:31:00Z,45.26683333,-66.06116667,97.8,4.2,7.2
2018-06-17T12:32:00Z,45.26683333,-66.06116667,98.2,4.3,7.2
2018-06-17T12:33:00Z,45.26683333,-66.06116667,98.1,4.2,7.2
2018-06-17T12:34:00Z,45.26683333,-66.06116667,96.5,4.4,7.6
2018-06-17T12:35:00Z,45.26683333,-66.06116667,94.8,4.5,7.6
2018-06-17T12:36:00Z,45.26683333,-66.06116667,97.3,4.6,7.6
2018-06-17T12:37:00Z,45.26683333,-66.06116667,97.9,4.4,7.6
2018-06-17T12:38:00Z,45.26683333,-66.06116667,98.9,4.5,7.7
2018-06-17T12:39:00Z,45.26683333,-66.06116667,99.1,4.8,8.5
2018-06-17T12:40:00Z,45.26683333,-66.06116667,99.6,5.0,8.5
2018-06-17T12:41:00Z,45.26683333,-66.06116667,99.2,5.1,8.5
2018-06-17T12:42:00Z,45.26683333,-66.06116667,99.5,5.2,8.5
2018-06-17T12:43:00Z,45.26683333,-66.06116667,99.1,5.3,8.5
2018-06-17T12:44:00Z,45.26683333,-66.06116667,101.5,5.3,8.5
2018-06-17T12:45:00Z,45.26683333,-66.06116667,101.2,5.2,8.5
2018-06-17T12:46:00Z,45.26683333,-66.06116667,99.5,5.1,8.5
2018-06-17T12:47:00Z,45.26683333,-66.06116667,98.5,5.1,8.5
2018-06-17T12:48:00Z,45.26683333,-66.06116667,98.2,5.0,8.5
2018-06-17T12:49:00Z,45.26683333,-66.06116667,98.5,5.0,8.0
2018-06-17T12:50:00Z,45.26683333,-66.06116667,98.2,5.1,8.0
2018-06-17T12:51:00Z,45.26683333,-66.06116667,98.0,5.2,8.0
2018-06-17T12:52:00Z,45.26683333,-66.06116667,97.9,5.3,8.0
2018-06-17T12:53:00Z,45.26683333,-66.06116667,97.7,5.3,8.0
2018-06-17T12:54:00Z,45.26683333,-66.06116667,96.9,5.3,8.0
2018-06-17T12:55:00Z,45.26683333,-66.06116667,97.9,5.5,8.0
2018-06-17T12:56:00Z,45.26683333,-66.06116667,98.5,5.6,8.0
2018-06-17T12:57:00Z,45.26683333,-66.06116667,99.6,5.8,8.1
2018-06-17T12:58:00Z,45.26683333,-66.06116667,99.5,5.9,8.1
2018-06-17T12:59:00Z,45.26683333,-66.06116667,97.3,5.7,8.1
2018-06-17T13:00:00Z,45.26683333,-66.06116667,96.3,5.4,8.1
2018-06-17T13:01:00Z,45.26683333,-66.06116667,96.5,5.3,8.1
2018-06-17T13:02:00Z,45.26683333,-66.06116667,95.8,5.1,8.1
2018-06-17T13:03:00Z,45.26683333,-66.06116667,95.5,5.1,8.3
2018-06-17T13:04:00Z,45.26683333,-66.06116667,95.5,5.2,8.3
2018-06-17T13:05:00Z,45.26683333,-66.06116667,95.3,5.1,8.3
2018-06-17T13:06:00Z,45.26683333,-66.06116667,95.4,5.0,8.3
2018-06-17T13:07:00Z,45.26683333,-66.06116667,95.6,5.0,8.3
2018-06-17T13:08:00Z,45.26683333,-66.06116667,96.3,5.0,8.3
2018-06-17T13:09:00Z,45.26683333,-66.06116667,97.8,5.1,8.3
2018-06-17T13:10:00Z,45.26683333,-66.06116667,99.0,5.2,8.3
2018-06-17T13:11:00Z,45.26683333,-66.06116667,97.6,5.0,8.3
2018-06-17T13:12:00Z,45.26683333,-66.06116667,97.7,4.9,8.3
2018-06-17T13:13:00Z,45.26683333,-66.06116667,97.2,5.0,7.8
2018-06-17T13:14:00Z,45.26683333,-66.06116667,96.5,5.0,8.3
2018-06-17T13:15:00Z,45.26683333,-66.06116667,95.9,5.0,8.3
2018-06-17T13:16:00Z,45.26683333,-66.06116667,94.0,5.1,8.3
2018-06-17T13:17:00Z,45.26683333,-66.06116667,92.7,5.1,8.3
2018-06-17T13:18:00Z,45.26683333,-66.06116667,91.1,5.1,8.3
2018-06-17T13:19:00Z,45.26683333,-66.06116667,91.1,5.2,8.3
2018-06-17T13:20:00Z,45.26683333,-66.06116667,90.5,5.3,8.3
2018-06-17T13:21:00Z,45.26683333,-66.06116667,90.4,5.5,8.3
2018-06-17T13:22:00Z,45.26683333,-66.06116667,90.1,5.8,8.3
2018-06-17T13:23:00Z,45.26683333,-66.06116667,90.0,5.7,8.3
2018-06-17T13:24:00Z,45.26683333,-66.06116667,90.4,5.6,8.1
2018-06-17T13:25:00Z,45.26683333,-66.06116667,90.0,5.7,8.1
2018-06-17T13:26:00Z,45.26683333,-66.06116667,91.3,5.7,8.1
2018-06-17T13:27:00Z,45.26683333,-66.06116667,91.3,5.7,8.1
2018-06-17T13:28:00Z,45.26683333,-66.06116667,93.0,5.6,8.1
2018-06-17T13:29:00Z,45.26683333,-66.06116667,93.8,5.5,8.1
2018-06-17T13:30:00Z,45.26683333,-66.06116667,95.5,5.4,8.1
2018-06-17T13:31:00Z,45.26683333,-66.06116667,97.4,5.4,8.0
2018-06-17T13:32:00Z,45.26683333,-66.06116667,98.5,5.3,8.0
2018-06-17T13:33:00Z,45.26683333,-66.06116667,100.7,5.3,8.0
2018-06-17T13:34:00Z,45.26683333,-66.06116667,100.9,5.4,8.0
2018-06-17T13:35:00Z,45.26683333,-66.06116667,102.6,5.2,7.9
2018-06-17T13:36:00Z,45.26683333,-66.06116667,103.4,5.1,7.7
2018-06-17T13:37:00Z,45.26683333,-66.06116667,102.7,4.9,7.4
2018-06-17T13:38:00Z,45.26683333,-66.06116667,101.1,4.9,7.4
2018-06-17T13:39:00Z,45.26683333,-66.06116667,100.9,4.9,7.4
2018-06-17T13:40:00Z,45.26683333,-66.06116667,99.7,4.9,7.4
2018-06-17T13:41:00Z,45.26683333,-66.06116667,99.0,4.9,7.4
2018-06-17T13:42:00Z,45.26683333,-66.06116667,97.7,4.7,7.4
2018-06-17T13:43:00Z,45.26683333,-66.06116667,97.1,4.6,7.4
2018-06-17T13:44:00Z,45.26683333,-66.06116667,97.4,4.6,7.4
2018-06-17T13:45:00Z,45.26683333,-66.06116667,97.9,4.5,7.0
2018-06-17T13:46:00Z,45.26683333,-66.06116667,98.9,4.5,6.6
2018-06-17T13:47:00Z,45.26683333,-66.06116667,102.8,4.6,6.6
2018-06-17T13:48:00Z,45.26683333,-66.06116667,105.7,4.6,6.6
2018-06-17T13:49:00Z,45.26683333,-66.06116667,107.5,4.6,6.6
2018-06-17T13:50:00Z,45.26683333,-66.06116667,109.7,4.5,6.6
2018-06-17T13:51:00Z,45.26683333,-66.06116667,111.1,4.4,6.5
2018-06-17T13:52:00Z,45.26683333,-66.06116667,114.2,4.4,6.5
2018-06-17T13:53:00Z,45.26683333,-66.06116667,115.3,4.5,6.5
2018-06-17T13:54:00Z,45.26683333,-66.06116667,117.9,4.4,6.5
2018-06-17T13:55:00Z,45.26683333,-66.06116667,119.1,4.5,6.5
2018-06-17T13:56:00Z,45.26683333,-66.06116667,119.7,4.5,6.8
2018-06-17T13:57:00Z,45.26683333,-66.06116667,120.3,4.5,7.0
2018-06-17T13:58:00Z,45.26683333,-66.06116667,122.7,4.5,7.0
2018-06-17T13:59:00Z,45.26683333,-66.06116667,125.7,4.5,7.0
2018-06-17T14:00:00Z,45.26683333,-66.06116667,128.3,4.5,7.0
2018-06-17T14:01:00Z,45.26683333,-66.06116667,131.5,4.6,7.0
2018-06-17T14:02:00Z,45.26683333,-66.06116667,133.3,4.6,7.0
2018-06-17T14:03:00Z,45.26683333,-66.06116667,135.3,4.6,7.0
2018-06-17T14:04:00Z,45.26683333,-66.06116667,136.7,4.5,7.0
2018-06-17T14:05:00Z,45.26683333,-66.06116667,138.9,4.4,7.0
2018-06-17T14:06:00Z,45.26683333,-66.06116667,141.5,4.3,7.0
2018-06-17T14:07:00Z,45.26683333,-66.06116667,143.0,4.2,6.2
2018-06-17T14:08:00Z,45.26683333,-66.06116667,142.2,4.0,5.6
2018-06-17T14:09:00Z,45.26683333,-66.06116667,141.9,4.0,5.5
2018-06-17T14:10:00Z,45.26683333,-66.06116667,141.6,3.9,5.5
2018-06-17T14:11:00Z,45.26683333,-66.06116667,142.0,3.9,5.4
2018-06-17T14:12:00Z,45.26683333,-66.06116667,143.2,3.8,4.7
2018-06-17T14:13:00Z,45.26683333,-66.06116667,145.3,3.7,4.7
2018-06-17T14:14:00Z,45.26683333,-66.06116667,146.7,3.7,4.7
2018-06-17T14:15:00Z,45.26683333,-66.06116667,147.1,3.8,4.7
2018-06-17T14:16:00Z,45.26683333,-66.06116667,147.3,3.8,4.7
2018-06-17T14:17:00Z,45.26683333,-66.06116667,147.5,3.9,4.8
2018-06-17T14:18:00Z,45.26683333,-66.06116667,148.5,3.9,4.9
2018-06-17T14:19:00Z,45.26683333,-66.06116667,147.7,4.0,5.8
2018-06-17T14:20:00Z,45.26683333,-66.06116667,146.8,4.1,6.0
2018-06-17T14:21:00Z,45.26683333,-66.06116667,144.5,4.2,6.0
2018-06-17T14:22:00Z,45.26683333,-66.06116667,141.6,4.3,6.0
2018-06-17T14:23:00Z,45.26683333,-66.06116667,138.7,4.5,6.0
2018-06-17T14:24:00Z,45.26683333,-66.06116667,136.5,4.6,6.1
2018-06-17T14:25:00Z,45.26683333,-66.06116667,134.6,4.7,6.1
2018-06-17T14:26:00Z,45.26683333,-66.06116667,132.5,4.8,6.1
2018-06-17T14:27:00Z,45.26683333,-66.06116667,130.7,4.9,6.9
2018-06-17T14:28:00Z,45.26683333,-66.06116667,128.6,5.0,6.9
2018-06-17T14:29:00Z,45.26683333,-66.06116667,128.6,5.0,6.9
2018-06-17T14:30:00Z,45.26683333,-66.06116667,128.7,4.9,6.9
2018-06-17T14:31:00Z,45.26683333,-66.06116667,130.6,4.9,6.9
2018-06-17T14:32:00Z,45.26683333,-66.06116667,133.1,4.9,6.9
2018-06-17T14:33:00Z,45.26683333,-66.06116667,135.0,4.9,6.9
2018-06-17T14:34:00Z,45.26683333,-66.06116667,136.3,4.8,6.9
2018-06-17T14:35:00Z,45.26683333,-66.06116667,138.4,4.7,6.9
2018-06-17T14:36:00Z,45.26683333,-66.06116667,139.9,4.7,6.9
2018-06-17T14:37:00Z,45.26683333,-66.06116667,141.0,4.5,6.5
2018-06-17T14:38:00Z,45.26683333,-66.06116667,142.4,4.5,5.8
2018-06-17T14:39:00Z,45.26683333,-66.06116667,142.3,4.5,5.8
2018-06-17T14:40:00Z,45.26683333,-66.06116667,139.4,4.4,5.9
2018-06-17T14:41:00Z,45.26683333,-66.06116667,135.2,4.4,5.9
2018-06-17T14:42:00Z,45.26683333,-66.06116667,130.9,4.3,5.9
2018-06-17T14:43:00Z,45.26683333,-66.06116667,127.1,4.3,6.3
2018-06-17T14:44:00Z,45.26683333,-66.06116667,124.5,4.3,6.3
2018-06-17T14:45:00Z,45.26683333,-66.06116667,121.3,4.3,6.3
2018-06-17T14:46:00Z,45.26683333,-66.06116667,117.4,4.4,6.8
2018-06-17T14:47:00Z,45.26683333,-66.06116667,114.5,4.5,6.8
2018-06-17T14:48:00Z,45.26683333,-66.06116667,112.3,4.5,6.8
2018-06-17T14:49:00Z,45.26683333,-66.06116667,110.6,4.6,6.8
2018-06-17T14:50:00Z,45.26683333,-66.06116667,111.3,4.6,6.8
2018-06-17T14:51:00Z,45.26683333,-66.06116667,111.6,4.7,6.8
2018-06-17T14:52:00Z,45.26683333,-66.06116667,111.6,4.9,6.9
2018-06-17T14:53:00Z,45.26683333,-66.06116667,111.0,5.1,6.9
2018-06-17T14:54:00Z,45.26683333,-66.06116667,109.2,5.3,7.3
2018-06-17T14:55:00Z,45.26683333,-66.06116667,108.4,5.3,7.3
2018-06-17T14:56:00Z,45.26683333,-66.06116667,108.8,5.3,7.3
2018-06-17T14:57:00Z,45.26683333,-66.06116667,108.9,5.3,7.3
2018-06-17T14:58:00Z,45.26683333,-66.06116667,111.1,5.3,7.3
2018-06-17T14:59:00Z,45.26683333,-66.06116667,113.5,5.3,7.3
2018-06-17T15:00:00Z,45.26683333,-66.06116667,116.3,5.3,7.3
2018-06-17T15:01:00Z,45.26683333,-66.06116667,119.9,5.3,7.3
2018-06-17T15:02:00Z,45.26683333,-66.06116667,122.5,5.1,7.3
2018-06-17T15:03:00Z,45.26683333,-66.06116667,125.7,5.0,7.3
2018-06-17T15:04:00Z,45.26683333,-66.06116667,129.4,4.9,7.0
2018-06-17T15:05:00Z,45.26683333,-66.06116667,132.7,4.8,7.0
2018-06-17T15:06:00Z,45.26683333,-66.06116667,135.7,4.7,6.5
2018-06-17T15:07:00Z,45.26683333,-66.06116667,138.7,4.7,6.3
2018-06-17T15:08:00Z,45.26683333,-66.06116667,138.9,4.7,5.9
2018-06-17T15:09:00Z,45.26683333,-66.06116667,138.6,4.6,5.9
2018-06-17T15:10:00Z,45.26683333,-66.06116667,138.8,4.6,5.9
2018-06-17T15:11:00Z,45.26683333,-66.06116667,139.3,4.5,5.9
2018-06-17T15:12:00Z,45.26683333,-66.06116667,140.4,4.5,5.9
2018-06-17T15:13:00Z,45.26683333,-66.06116667,142.2,4.5,5.9
2018-06-17T15:14:00Z,45.26683333,-66.06116667,143.8,4.4,5.9
2018-06-17T15:15:00Z,45.26683333,-66.06116667,144.9,4.3,5.6
2018-06-17T15:16:00Z,45.26683333,-66.06116667,146.9,4.2,5.5
2018-06-17T15:17:00Z,45.26683333,-66.06116667,148.1,4.2,5.5
2018-06-17T15:18:00Z,45.26683333,-66.06116667,149.4,4.1,5.3
2018-06-17T15:19:00Z,45.26683333,-66.06116667,150.1,4.1,5.3
2018-06-17T15:20:00Z,45.26683333,-66.06116667,150.3,4.1,5.1
2018-06-17T15:21:00Z,45.26683333,-66.06116667,150.2,4.0,4.7
2018-06-17T15:22:00Z,45.26683333,-66.06116667,150.4,4.0,4.7
2018-06-17T15:23:00Z,45.26683333,-66.06116667,150.0,3.9,4.7
2018-06-17T15:24:00Z,45.26683333,-66.06116667,149.3,3.8,4.7
2018-06-17T15:25:00Z,45.26683333,-66.06116667,148.4,3.8,4.7
2018-06-17T15:26:00Z,45.26683333,-66.06116667,145.9,3.7,4.7
2018-06-17T15:27:00Z,45.26683333,-66.06116667,143.6,3.7,4.9
2018-06-17T15:28:00Z,45.26683333,-66.06116667,142.0,3.8,5.8
2018-06-17T15:29:00Z,45.26683333,-66.06116667,140.9,3.8,5.8
2018-06-17T15:30:00Z,45.26683333,-66.06116667,139.9,3.9,5.8
2018-06-17T15:31:00Z,45.26683333,-66.06116667,139.4,3.9,5.8
2018-06-17T15:32:00Z,45.26683333,-66.06116667,138.5,4.0,5.8
2018-06-17T15:33:00Z,45.26683333,-66.06116667,138.1,4.0,5.8
2018-06-17T15:34:00Z,45.26683333,-66.06116667,139.2,4.1,5.8
2018-06-17T15:35:00Z,45.26683333,-66.06116667,140.3,4.1,5.8
2018-06-17T15:36:00Z,45.26683333,-66.06116667,142.7,4.1,5.8
2018-06-17T15:37:00Z,45.26683333,-66.06116667,145.7,4.1,5.8
2018-06-17T15:38:00Z,45.26683333,-66.06116667,148.0,4.0,5.3
2018-06-17T15:39:00Z,45.26683333,-66.06116667,151.2,3.8,5.3
2018-06-17T15:40:00Z,45.26683333,-66.06116667,155.0,3.7,4.9
2018-06-17T15:41:00Z,45.26683333,-66.06116667,158.3,3.7,4.9
2018-06-17T15:42:00Z,45.26683333,-66.06116667,162.1,3.5,4.9
2018-06-17T15:43:00Z,45.26683333,-66.06116667,165.1,3.5,4.5
2018-06-17T15:44:00Z,45.26683333,-66.06116667,167.2,3.4,4.5
2018-06-17T15:45:00Z,45.26683333,-66.06116667,169.8,3.3,4.5
2018-06-17T15:46:00Z,45.26683333,-66.06116667,172.2,3.2,4.1
2018-06-17T15:47:00Z,45.26683333,-66.06116667,174.1,3.2,4.0
2018-06-17T15:48:00Z,45.26683333,-66.06116667,176.2,3.1,4.0
2018-06-17T15:49:00Z,45.26683333,-66.06116667,177.6,3.1,4.0
2018-06-17T15:50:00Z,45.26683333,-66.06116667,179.0,3.0,3.9
2018-06-17T15:51:00Z,45.26683333,-66.06116667,179.7,2.9,3.9
2018-06-17T15:52:00Z,45.26683333,-66.06116667,180.0,2.9,3.9
2018-06-17T15:53:00Z,45.26683333,-66.06116667,180.3,2.9,3.7
2018-06-17T15:54:00Z,45.26683333,-66.06116667,179.7,2.9,3.7
2018-06-17T15:55:00Z,45.26683333,-66.06116667,179.4,2.9,3.9
2018-06-17T15:56:00Z,45.26683333,-66.06116667,179.3,3.0,3.9
2018-06-17T15:57:00Z,45.26683333,-66.06116667,179.3,3.0,4.1
2018-06-17T15:58:00Z,45.26683333,-66.06116667,179.2,3.1,4.1
2018-06-17T15:59:00Z,45.26683333,-66.06116667,179.1,3.1,4.1
2018-06-17T16:00:00Z,45.26683333,-66.06116667,178.7,3.1,4.1
2018-06-17T16:01:00Z,45.26683333,-66.06116667,179.1,3.2,4.1
2018-06-17T16:02:00Z,45.26683333,-66.06116667,180.2,3.2,4.1
2018-06-17T16:03:00Z,45.26683333,-66.06116667,181.9,3.2,4.1
2018-06-17T16:04:00Z,45.26683333,-66.06116667,183.9,3.2,4.1
2018-06-17T16:05:00Z,45.26683333,-66.06116667,185.6,3.1,4.1
2018-06-17T16:06:00Z,45.26683333,-66.06116667,186.8,3.0,4.1
2018-06-17T16:07:00Z,45.26683333,-66.06116667,187.2,2.9,3.8
2018-06-17T16:08:00Z,45.26683333,-66.06116667,187.5,2.9,3.7
2018-06-17T16:09:00Z,45.26683333,-66.06116667,188.2,2.8,3.7
2018-06-17T16:10:00Z,45.26683333,-66.06116667,188.4,2.7,3.6
2018-06-17T16:11:00Z,45.26683333,-66.06116667,188.3,2.7,3.6
2018-06-17T16:12:00Z,45.26683333,-66.06116667,187.6,2.7,3.6
2018-06-17T16:13:00Z,45.26683333,-66.06116667,186.3,2.7,3.3
2018-06-17T16:14:00Z,45.26683333,-66.06116667,184.6,2.7,3.3
2018-06-17T16:15:00Z,45.26683333,-66.06116667,183.1,2.7,3.3
2018-06-17T16:16:00Z,45.26683333,-66.06116667,181.7,2.8,3.5
2018-06-17T16:17:00Z,45.26683333,-66.06116667,181.5,2.8,3.5
2018-06-17T16:18:00Z,45.26683333,-66.06116667,180.6,2.8,3.5
2018-06-17T16:19:00Z,45.26683333,-66.06116667,179.6,2.9,3.5
2018-06-17T16:20:00Z,45.26683333,-66.06116667,178.8,2.9,3.5
2018-06-17T16:21:00Z,45.26683333,-66.06116667,178.0,2.9,3.5
2018-06-17T16:22:00Z,45.26683333,-66.06116667,177.5,2.9,3.5
2018-06-17T16:23:00Z,45.26683333,-66.06116667,177.4,2.9,3.5
2018-06-17T16:24:00Z,45.26683333,-66.06116667,177.1,2.9,3.5
2018-06-17T16:25:00Z,45.26683333,-66.06116667,177.2,2.8,3.5
2018-06-17T16:26:00Z,45.26683333,-66.06116667,177.6,2.8,3.3
2018-06-17T16:27:00Z,45.26683333,-66.06116667,177.2,2.8,3.3
2018-06-17T16:28:00Z,45.26683333,-66.06116667,177.2,2.8,3.5
2018-06-17T16:29:00Z,45.26683333,-66.06116667,177.2,2.8,3.8
2018-06-17T16:30:00Z,45.26683333,-66.06116667,177.4,2.8,3.8
2018-06-17T16:31:00Z,45.26683333,-66.06116667,177.9,2.8,3.8
2018-06-17T16:32:00Z,45.26683333,-66.06116667,178.2,2.9,3.9
2018-06-17T16:33:00Z,45.26683333,-66.06116667,178.1,2.9,3.9
2018-06-17T16:34:00Z,45.26683333,-66.06116667,178.2,3.0,4.0
2018-06-17T16:35:00Z,45.26683333,-66.06116667,178.0,3.1,4.0
2018-06-17T16:36:00Z,45.26683333,-66.06116667,177.2,3.2,4.2
2018-06-17T16:37:00Z,45.26683333,-66.06116667,176.9,3.3,4.2
2018-06-17T16:38:00Z,45.26683333,-66.06116667,176.6,3.4,4.2
2018-06-17T16:39:00Z,45.26683333,-66.06116667,176.0,3.4,4.2
2018-06-17T16:40:00Z,45.26683333,-66.06116667,175.9,3.4,4.2
2018-06-17T16:41:00Z,45.26683333,-66.06116667,175.5,3.5,4.2
2018-06-17T16:42:00Z,45.26683333,-66.06116667,175.4,3.5,4.2
2018-06-17T16:43:00Z,45.26683333,-66.06116667,175.3,3.5,4.2
2018-06-17T16:44:00Z,45.26683333,-66.06116667,175.1,3.4,4.2
2018-06-17T16:45:00Z,45.26683333,-66.06116667,174.1,3.4,4.2
2018-06-17T16:46:00Z,45.26683333,-66.06116667,173.1,3.3,4.1
2018-06-17T16:47:00Z,45.26683333,-66.06116667,172.6,3.3,4.1
2018-06-17T16:48:00Z,45.26683333,-66.06116667,172.5,3.3,4.1
2018-06-17T16:49:00Z,45.26683333,-66.06116667,172.8,3.3,4.1
2018-06-17T16:50:00Z,45.26683333,-66.06116667,172.3,3.3,4.0
2018-06-17T16:51:00Z,45.26683333,-66.06116667,171.6,3.3,4.0
2018-06-17T16:52:00Z,45.26683333,-66.06116667,171.1,3.2,4.0
2018-06-17T16:53:00Z,45.26683333,-66.06116667,171.0,3.3,4.0
2018-06-17T16:54:00Z,45.26683333,-66.06116667,171.9,3.2,4.0
2018-06-17T16:55:00Z,45.26683333,-66.06116667,173.1,3.2,4.0
2018-06-17T16:56:00Z,45.26683333,-66.06116667,175.0,3.2,4.0
2018-06-17T16:57:00Z,45.26683333,-66.06116667,176.3,3.2,4.0
2018-06-17T16:58:00Z,45.26683333,-66.06116667,177.6,3.2,4.0
2018-06-17T16:59:00Z,45.26683333,-66.06116667,178.4,3.1,4.0
2018-06-17T17:00:00Z,45.26683333,-66.06116667,179.8,3.0,4.0
2018-06-17T17:01:00Z,45.26683333,-66.06116667,181.3,3.0,4.0
2018-06-17T17:02:00Z,45.26683333,-66.06116667,182.3,2.9,4.0
2018-06-17T17:03:00Z,45.26683333,-66.06116667,182.3,2.9,4.0
2018-06-17T17:04:00Z,45.26683333,-66.06116667,182.2,2.9,4.0
2018-06-17T17:05:00Z,45.26683333,-66.06116667,182.2,2.9,4.0
2018-06-17T17:06:00Z,45.26683333,-66.06116667,182.2,2.9,4.0
2018-06-17T17:07:00Z,45.26683333,-66.06116667,182.2,2.9,4.0
2018-06-17T17:08:00Z,45.26683333,-66.06116667,182.1,2.8,4.0
2018-06-17T17:09:00Z,45.26683333,-66.06116667,182.7,2.8,3.9
2018-06-17T17:10:00Z,45.26683333,-66.06116667,182.7,2.7,3.9
2018-06-17T17:11:00Z,45.26683333,-66.06116667,182.4,2.7,3.9
2018-06-17T17:12:00Z,45.26683333,-66.06116667,181.9,2.7,3.9
2018-06-17T17:13:00Z,45.26683333,-66.06116667,181.6,2.7,3.9
2018-06-17T17:14:00Z,45.26683333,-66.06116667,180.9,2.7,3.9
2018-06-17T17:15:00Z,45.26683333,-66.06116667,180.7,2.7,3.6
2018-06-17T17:16:00Z,45.26683333,-66.06116667,180.2,2.7,3.4
2018-06-17T17:17:00Z,45.26683333,-66.06116667,179.7,2.7,3.3
2018-06-17T17:18:00Z,45.26683333,-66.06116667,179.2,2.8,3.4
2018-06-17T17:19:00Z,45.26683333,-66.06116667,178.1,2.8,3.4
2018-06-17T17:20:00Z,45.26683333,-66.06116667,177.1,2.9,3.6
2018-06-17T17:21:00Z,45.26683333,-66.06116667,176.3,3.0,4.0
2018-06-17T17:22:00Z,45.26683333,-66.06116667,176.1,3.1,4.1
2018-06-17T17:23:00Z,45.26683333,-66.06116667,176.3,3.1,4.1
2018-06-17T17:24:00Z,45.26683333,-66.06116667,176.5,3.2,4.1
2018-06-17T17:25:00Z,45.26683333,-66.06116667,176.3,3.3,4.1
2018-06-17T17:26:00Z,45.26683333,-66.06116667,176.0,3.4,4.4
