timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-08T11:38:00Z,45.26683333,-66.06116667,312.8,4.0,6.0
2018-01-08T11:39:00Z,45.26683333,-66.06116667,311.9,4.1,6.0
2018-01-08T11:40:00Z,45.26683333,-66.06116667,311.9,4.2,6.0
2018-01-08T11:41:00Z,45.26683333,-66.06116667,311.1,4.2,6.0
2018-01-08T11:42:00Z,45.26683333,-66.06116667,311.1,4.2,6.0
2018-01-08T11:43:00Z,45.26683333,-66.06116667,311.0,4.2,6.0
2018-01-08T11:44:00Z,45.26683333,-66.06116667,312.1,4.3,6.2
2018-01-08T11:45:00Z,45.26683333,-66.06116667,312.5,4.2,6.2
2018-01-08T11:46:00Z,45.26683333,-66.06116667,313.2,4.3,6.2
2018-01-08T11:47:00Z,45.26683333,-66.06116667,312.8,4.3,6.2
2018-01-08T11:48:00Z,45.26683333,-66.06116667,313.1,4.4,6.2
2018-01-08T11:49:00Z,45.26683333,-66.06116667,312.9,4.4,6.2
2018-01-08T11:50:00Z,45.26683333,-66.06116667,312.7,4.3,6.2
2018-01-08T11:51:00Z,45.26683333,-66.06116667,312.7,4.3,6.2
2018-01-08T11:52:00Z,45.26683333,-66.06116667,313.3,4.3,6.2
2018-01-08T11:53:00Z,45.26683333,-66.06116667,313.4,4.3,6.2
2018-01-08T11:54:00Z,45.26683333,-66.06116667,313.0,4.3,5.9
2018-01-08T11:55:00Z,45.26683333,-66.06116667,313.0,4.2,5.9
2018-01-08T11:56:00Z,45.26683333,-66.06116667,313.5,4.2,5.9
2018-01-08T11:57:00Z,45.26683333,-66.06116667,313.9,4.2,5.9
2018-01-08T11:58:00Z,45.26683333,-66.06116667,313.8,4.1,5.5
2018-01-08T11:59:00Z,45.26683333,-66.06116667,314.8,4.0,5.5
2018-01-08T12:00:00Z,45.26683333,-66.06116667,314.7,4.0,5.5
2018-01-08T12:01:00Z,45.26683333,-66.06116667,315.6,4.0,5.5
2018-01-08T12:02:00Z,45.26683333,-66.06116667,316.3,3.9,5.5
2018-01-08T12:03:00Z,45.26683333,-66.06116667,317.2,3.9,5.5
2018-01-08T12:04:00Z,45.26683333,-66.06116667,318.3,3.8,5.5
2018-01-08T12:05:00Z,45.26683333,-66.06116667,320.1,3.7,5.3
2018-01-08T12:06:00Z,45.26683333,-66.06116667,321.3,3.6,5.3
2018-01-08T12:07:00Z,45.26683333,-66.06116667,322.3,3.4,5.1
2018-01-08T12:08:00Z,45.26683333,-66.06116667,323.4,3.3,5.1
2018-01-08T12:09:00Z,45.26683333,-66.06116667,323.9,3.3,5.1
2018-01-08T12:10:00Z,45.26683333,-66.06116667,325.5,3.2,5.1
2018-01-08T12:11:00Z,45.26683333,-66.06116667,326.7,3.1,5.1
2018-01-08T12:12:00Z,45.26683333,-66.06116667,327.4,2.9,4.7
2018-01-08T12:13:00Z,45.26683333,-66.06116667,326.9,2.8,4.7
2018-01-08T12:14:00Z,45.26683333,-66.06116667,326.5,2.7,4.7
2018-01-08T12:15:00Z,45.26683333,-66.06116667,325.8,2.6,4.7
2018-01-08T12:16:00Z,45.26683333,-66.06116667,325.4,2.6,4.7
2018-01-08T12:17:00Z,45.26683333,-66.06116667,325.2,2.6,4.7
2018-01-08T12:18:00Z,45.26683333,-66.06116667,324.1,2.5,4.7
2018-01-08T12:19:00Z,45.26683333,-66.06116667,322.6,2.5,4.5
2018-01-08T12:20:00Z,45.26683333,-66.06116667,320.4,2.6,4.9
2018-01-08T12:21:00Z,45.26683333,-66.06116667,317.0,2.7,4.9
2018-01-08T12:22:00Z,45.26683333,-66.06116667,315.5,2.8,4.9
2018-01-08T12:23:00Z,45.26683333,-66.06116667,314.8,2.8,4.9
2018-01-08T12:24:00Z,45.26683333,-66.06116667,314.2,2.9,4.9
2018-01-08T12:25:00Z,45.26683333,-66.06116667,311.2,2.9,4.9
2018-01-08T12:26:00Z,45.26683333,-66.06116667,307.7,2.9,4.9
2018-01-08T12:27:00Z,45.26683333,-66.06116667,302.2,3.1,4.9
2018-01-08T12:28:00Z,45.26683333,-66.06116667,298.4,3.3,5.0
2018-01-08T12:29:00Z,45.26683333,-66.06116667,294.8,3.3,5.0
2018-01-08T12:30:00Z,45.26683333,-66.06116667,291.0,3.4,5.0
2018-01-08T12:31:00Z,45.26683333,-66.06116667,288.1,3.5,5.3
2018-01-08T12:32:00Z,45.26683333,-66.06116667,283.7,3.7,5.7
2018-01-08T12:33:00Z,45.26683333,-66.06116667,279.7,3.8,5.7
2018-01-08T12:34:00Z,45.26683333,-66.06116667,275.9,3.9,5.7
2018-01-08T12:35:00Z,45.26683333,-66.06116667,274.6,4.1,5.7
2018-01-08T12:36:00Z,45.26683333,-66.06116667,274.1,4.1,5.7
2018-01-08T12:37:00Z,45.26683333,-66.06116667,275.4,4.0,5.7
2018-01-08T12:38:00Z,45.26683333,-66.06116667,275.0,4.0,5.7
2018-01-08T12:39:00Z,45.26683333,-66.06116667,275.6,4.0,5.7
2018-01-08T12:40:00Z,45.26683333,-66.06116667,276.3,3.9,5.7
2018-01-08T12:41:00Z,45.26683333,-66.06116667,277.9,3.8,5.7
2018-01-08T12:42:00Z,45.26683333,-66.06116667,281.3,3.6,5.7
2018-01-08T12:43:00Z,45.26683333,-66.06116667,282.2,3.5,5.7
2018-01-08T12:44:00Z,45.26683333,-66.06116667,283.2,3.4,5.6
2018-01-08T12:45:00Z,45.26683333,-66.06116667,283.7,3.4,5.0
2018-01-08T12:46:00Z,45.26683333,-66.06116667,284.3,3.4,5.3
2018-01-08T12:47:00Z,45.26683333,-66.06116667,285.8,3.4,5.3
2018-01-08T12:48:00Z,45.26683333,-66.06116667,286.5,3.4,5.3
2018-01-08T12:49:00Z,45.26683333,-66.06116667,287.9,3.3,5.3
2018-01-08T12:50:00Z,45.26683333,-66.06116667,289.0,3.3,5.3
2018-01-08T12:51:00Z,45.26683333,-66.06116667,290.0,3.3,5.3
2018-01-08T12:52:00Z,45.26683333,-66.06116667,288.8,3.3,5.3
2018-01-08T12:53:00Z,45.26683333,-66.06116667,291.3,3.3,5.3
2018-01-08T12:54:00Z,45.26683333,-66.06116667,293.0,3.4,5.3
2018-01-08T12:55:00Z,45.26683333,-66.06116667,294.4,3.4,5.3
2018-01-08T12:56:00Z,45.26683333,-66.06116667,294.1,3.4,5.1
2018-01-08T12:57:00Z,45.26683333,-66.06116667,293.6,3.4,5.1
2018-01-08T12:58:00Z,45.26683333,-66.06116667,294.7,3.3,5.1
2018-01-08T12:59:00Z,45.26683333,-66.06116667,294.2,3.3,5.1
2018-01-08T13:00:00Z,45.26683333,-66.06116667,294.3,3.2,5.1
2018-01-08T13:01:00Z,45.26683333,-66.06116667,294.6,3.3,5.1
2018-01-08T13:02:00Z,45.26683333,-66.06116667,295.4,3.4,5.6
2018-01-08T13:03:00Z,45.26683333,-66.06116667,295.0,3.4,5.6
2018-01-08T13:04:00Z,45.26683333,-66.06116667,293.3,3.4,5.6
2018-01-08T13:05:00Z,45.26683333,-66.06116667,291.1,3.4,5.6
2018-01-08T13:06:00Z,45.26683333,-66.06116667,290.4,3.4,5.6
2018-01-08T13:07:00Z,45.26683333,-66.06116667,288.8,3.5,5.6
2018-01-08T13:08:00Z,45.26683333,-66.06116667,286.7,3.5,5.6
2018-01-08T13:09:00Z,45.26683333,-66.06116667,285.4,3.6,5.6
2018-01-08T13:10:00Z,45.26683333,-66.06116667,284.2,3.6,5.6
2018-01-08T13:11:00Z,45.26683333,-66.06116667,282.4,3.5,5.6
2018-01-08T13:12:00Z,45.26683333,-66.06116667,280.0,3.3,4.9
2018-01-08T13:13:00Z,45.26683333,-66.06116667,279.7,3.3,4.9
2018-01-08T13:14:00Z,45.26683333,-66.06116667,281.6,3.3,4.9
2018-01-08T13:15:00Z,45.26683333,-66.06116667,283.9,3.4,5.3
2018-01-08T13:16:00Z,45.26683333,-66.06116667,285.3,3.5,5.3
2018-01-08T13:17:00Z,45.26683333,-66.06116667,286.1,3.4,5.3
2018-01-08T13:18:00Z,45.26683333,-66.06116667,288.8,3.3,5.3
2018-01-08T13:19:00Z,45.26683333,-66.06116667,290.7,3.3,5.3
2018-01-08T13:20:00Z,45.26683333,-66.06116667,292.6,3.3,5.3
2018-01-08T13:21:00Z,45.26683333,-66.06116667,294.9,3.3,5.3
2018-01-08T13:22:00Z,45.26683333,-66.06116667,296.9,3.2,5.3
2018-01-08T13:23:00Z,45.26683333,-66.06116667,297.8,3.1,5.3
2018-01-08T13:24:00Z,45.26683333,-66.06116667,297.8,3.1,5.3
2018-01-08T13:25:00Z,45.26683333,-66.06116667,297.8,2.9,5.1
2018-01-08T13:26:00Z,45.26683333,-66.06116667,297.5,2.9,4.6
2018-01-08T13:27:00Z,45.26683333,-66.06116667,298.8,2.8,4.5
2018-01-08T13:28:00Z,45.26683333,-66.06116667,298.2,2.9,4.7
2018-01-08T13:29:00Z,45.26683333,-66.06116667,297.4,2.9,4.7
2018-01-08T13:30:00Z,45.26683333,-66.06116667,296.8,2.8,4.7
2018-01-08T13:31:00Z,45.26683333,-66.06116667,296.0,2.8,4.7
2018-01-08T13:32:00Z,45.26683333,-66.06116667,293.8,2.9,4.7
2018-01-08T13:33:00Z,45.26683333,-66.06116667,290.6,3.0,4.7
2018-01-08T13:34:00Z,45.26683333,-66.06116667,287.9,3.0,4.7
2018-01-08T13:35:00Z,45.26683333,-66.06116667,285.0,3.1,5.0
2018-01-08T13:36:00Z,45.26683333,-66.06116667,282.7,3.2,5.0
2018-01-08T13:37:00Z,45.26683333,-66.06116667,281.4,3.2,5.5
2018-01-08T13:38:00Z,45.26683333,-66.06116667,281.5,3.2,5.5
2018-01-08T13:39:00Z,45.26683333,-66.06116667,282.9,3.3,5.5
2018-01-08T13:40:00Z,45.26683333,-66.06116667,283.8,3.5,5.5
2018-01-08T13:41:00Z,45.26683333,-66.06116667,284.6,3.6,5.5
2018-01-08T13:42:00Z,45.26683333,-66.06116667,288.2,3.7,5.5
2018-01-08T13:43:00Z,45.26683333,-66.06116667,290.6,3.7,5.5
2018-01-08T13:44:00Z,45.26683333,-66.06116667,293.4,3.8,5.5
2018-01-08T13:45:00Z,45.26683333,-66.06116667,297.0,3.8,5.5
2018-01-08T13:46:00Z,45.26683333,-66.06116667,300.4,3.9,5.5
2018-01-08T13:47:00Z,45.26683333,-66.06116667,301.2,4.0,5.4
2018-01-08T13:48:00Z,45.26683333,-66.06116667,301.6,4.1,5.4
2018-01-08T13:49:00Z,45.26683333,-66.06116667,301.5,4.0,5.4
2018-01-08T13:50:00Z,45.26683333,-66.06116667,302.3,4.0,5.7
2018-01-08T13:51:00Z,45.26683333,-66.06116667,301.8,4.1,5.7
2018-01-08T13:52:00Z,45.26683333,-66.06116667,300.4,4.1,5.7
2018-01-08T13:53:00Z,45.26683333,-66.06116667,300.3,4.1,5.7
2018-01-08T13:54:00Z,45.26683333,-66.06116667,300.2,4.1,5.7
2018-01-08T13:55:00Z,45.26683333,-66.06116667,299.8,4.0,5.7
2018-01-08T13:56:00Z,45.26683333,-66.06116667,300.3,3.9,5.7
2018-01-08T13:57:00Z,45.26683333,-66.06116667,302.2,3.9,5.7
2018-01-08T13:58:00Z,45.26683333,-66.06116667,303.0,3.8,5.7
2018-01-08T13:59:00Z,45.26683333,-66.06116667,302.4,3.8,5.7
2018-01-08T14:00:00Z,45.26683333,-66.06116667,301.2,3.7,5.7
2018-01-08T14:01:00Z,45.26683333,-66.06116667,300.1,3.6,5.4
2018-01-08T14:02:00Z,45.26683333,-66.06116667,299.3,3.5,5.4
2018-01-08T14:03:00Z,45.26683333,-66.06116667,300.9,3.4,5.3
2018-01-08T14:04:00Z,45.26683333,-66.06116667,302.1,3.4,5.3
2018-01-08T14:05:00Z,45.26683333,-66.06116667,303.5,3.4,5.2
2018-01-08T14:06:00Z,45.26683333,-66.06116667,303.3,3.4,5.2
2018-01-08T14:07:00Z,45.26683333,-66.06116667,302.0,3.3,5.2
2018-01-08T14:08:00Z,45.26683333,-66.06116667,301.7,3.3,5.2
2018-01-08T14:09:00Z,45.26683333,-66.06116667,302.2,3.3,5.2
2018-01-08T14:10:00Z,45.26683333,-66.06116667,301.4,3.3,5.2
2018-01-08T14:11:00Z,45.26683333,-66.06116667,303.0,3.3,5.2
2018-01-08T14:12:00Z,45.26683333,-66.06116667,303.9,3.4,5.2
2018-01-08T14:13:00Z,45.26683333,-66.06116667,301.8,3.4,5.2
2018-01-08T14:14:00Z,45.26683333,-66.06116667,299.7,3.3,5.2
2018-01-08T14:15:00Z,45.26683333,-66.06116667,297.7,3.3,5.2
2018-01-08T14:16:00Z,45.26683333,-66.06116667,297.0,3.4,4.8
2018-01-08T14:17:00Z,45.26683333,-66.06116667,296.8,3.4,5.3
2018-01-08T14:18:00Z,45.26683333,-66.06116667,294.8,3.5,5.3
2018-01-08T14:19:00Z,45.26683333,-66.06116667,293.0,3.4,5.3
2018-01-08T14:20:00Z,45.26683333,-66.06116667,292.4,3.5,5.3
2018-01-08T14:21:00Z,45.26683333,-66.06116667,290.9,3.5,5.3
2018-01-08T14:22:00Z,45.26683333,-66.06116667,289.6,3.5,5.3
2018-01-08T14:23:00Z,45.26683333,-66.06116667,288.3,3.5,5.3
2018-01-08T14:24:00Z,45.26683333,-66.06116667,286.8,3.6,5.3
2018-01-08T14:25:00Z,45.26683333,-66.06116667,284.8,3.7,5.4
2018-01-08T14:26:00Z,45.26683333,-66.06116667,283.3,3.7,5.4
2018-01-08T14:27:00Z,45.26683333,-66.06116667,281.0,3.7,5.4
2018-01-08T14:28:00Z,45.26683333,-66.06116667,281.0,3.7,5.4
2018-01-08T14:29:00Z,45.26683333,-66.06116667,281.3,3.8,5.4
2018-01-08T14:30:00Z,45.26683333,-66.06116667,281.6,3.8,5.4
2018-01-08T14:31:00Z,45.26683333,-66.06116667,281.7,3.8,5.4
2018-01-08T14:32:00Z,45.26683333,-66.06116667,281.8,3.8,5.4
2018-01-08T14:33:00Z,45.26683333,-66.06116667,281.6,3.8,5.4
2018-01-08T14:34:00Z,45.26683333,-66.06116667,282.0,3.9,5.4
2018-01-08T14:35:00Z,45.26683333,-66.06116667,282.7,3.9,5.3
2018-01-08T14:36:00Z,45.26683333,-66.06116667,281.8,3.9,5.3
2018-01-08T14:37:00Z,45.26683333,-66.06116667,281.3,3.9,5.3
2018-01-08T14:38:00Z,45.26683333,-66.06116667,280.5,4.0,5.3
2018-01-08T14:39:00Z,45.26683333,-66.06116667,280.5,4.0,5.3
2018-01-08T14:40:00Z,45.26683333,-66.06116667,280.6,4.1,6.3
2018-01-08T14:41:00Z,45.26683333,-66.06116667,280.9,4.1,6.3
2018-01-08T14:42:00Z,45.26683333,-66.06116667,281.1,4.2,6.3
2018-01-08T14:43:00Z,45.26683333,-66.06116667,282.5,4.3,6.3
2018-01-08T14:44:00Z,45.26683333,-66.06116667,282.7,4.3,6.3
2018-01-08T14:45:00Z,45.26683333,-66.06116667,282.9,4.3,6.3
2018-01-08T14:46:00Z,45.26683333,-66.06116667,283.8,4.3,6.3
2018-01-08T14:47:00Z,45.26683333,-66.06116667,284.1,4.3,6.3
2018-01-08T14:48:00Z,45.26683333,-66.06116667,284.7,4.2,6.3
2018-01-08T14:49:00Z,45.26683333,-66.06116667,283.6,4.2,6.3
2018-01-08T14:50:00Z,45.26683333,-66.06116667,281.9,4.1,6.0
2018-01-08T14:51:00Z,45.26683333,-66.06116667,279.6,4.0,5.6
2018-01-08T14:52:00Z,45.26683333,-66.06116667,278.2,3.9,5.6
2018-01-08T14:53:00Z,45.26683333,-66.06116667,276.3,3.7,5.6
2018-01-08T14:54:00Z,45.26683333,-66.06116667,276.0,3.5,5.6
2018-01-08T14:55:00Z,45.26683333,-66.06116667,274.5,3.4,5.3
2018-01-08T14:56:00Z,45.26683333,-66.06116667,273.3,3.3,5.0
2018-01-08T14:57:00Z,45.26683333,-66.06116667,272.6,3.2,5.0
2018-01-08T14:58:00Z,45.26683333,-66.06116667,271.3,3.3,5.0
2018-01-08T14:59:00Z,45.26683333,-66.06116667,270.7,3.3,4.9
2018-01-08T15:00:00Z,45.26683333,-66.06116667,271.9,3.3,4.9
2018-01-08T15:01:00Z,45.26683333,-66.06116667,274.1,3.3,4.9
2018-01-08T15:02:00Z,45.26683333,-66.06116667,274.8,3.4,5.1
2018-01-08T15:03:00Z,45.26683333,-66.06116667,275.6,3.5,5.1
2018-01-08T15:04:00Z,45.26683333,-66.06116667,275.5,3.7,5.1
2018-01-08T15:05:00Z,45.26683333,-66.06116667,276.4,3.8,5.1
2018-01-08T15:06:00Z,45.26683333,-66.06116667,277.9,3.9,5.2
2018-01-08T15:07:00Z,45.26683333,-66.06116667,279.6,4.0,5.5
2018-01-08T15:08:00Z,45.26683333,-66.06116667,281.9,4.0,5.5
2018-01-08T15:09:00Z,45.26683333,-66.06116667,284.5,4.0,5.5
2018-01-08T15:10:00Z,45.26683333,-66.06116667,285.6,4.0,5.5
2018-01-08T15:11:00Z,45.26683333,-66.06116667,286.0,4.1,5.5
2018-01-08T15:12:00Z,45.26683333,-66.06116667,287.6,4.0,5.5
2018-01-08T15:13:00Z,45.26683333,-66.06116667,290.2,4.0,5.5
2018-01-08T15:14:00Z,45.26683333,-66.06116667,292.3,3.9,5.5
2018-01-08T15:15:00Z,45.26683333,-66.06116667,294.6,3.8,5.5
2018-01-08T15:16:01Z,45.26683333,-66.06116667,295.1,3.8,5.5
2018-01-08T15:17:00Z,45.26683333,-66.06116667,296.8,3.6,5.3
2018-01-08T15:18:00Z,45.26683333,-66.06116667,297.5,3.6,5.3
2018-01-08T15:19:00Z,45.26683333,-66.06116667,297.6,3.6,5.3
2018-01-08T15:20:00Z,45.26683333,-66.06116667,297.2,3.6,6.2
2018-01-08T15:21:00Z,45.26683333,-66.06116667,296.9,3.7,6.2
2018-01-08T15:22:00Z,45.26683333,-66.06116667,295.8,3.8,6.2
2018-01-08T15:23:00Z,45.26683333,-66.06116667,292.9,3.9,6.2
2018-01-08T15:24:00Z,45.26683333,-66.06116667,291.1,4.0,6.2
2018-01-08T15:25:00Z,45.26683333,-66.06116667,288.5,4.1,6.2
2018-01-08T15:26:00Z,45.26683333,-66.06116667,287.6,4.2,6.2
2018-01-08T15:27:00Z,45.26683333,-66.06116667,285.7,4.3,6.2
2018-01-08T15:28:00Z,45.26683333,-66.06116667,284.3,4.3,6.2
2018-01-08T15:29:00Z,45.26683333,-66.06116667,283.7,4.4,6.2
2018-01-08T15:30:00Z,45.26683333,-66.06116667,283.7,4.4,5.9
2018-01-08T15:31:00Z,45.26683333,-66.06116667,282.5,4.4,5.8
2018-01-08T15:32:00Z,45.26683333,-66.06116667,282.0,4.4,5.6
2018-01-08T15:33:00Z,45.26683333,-66.06116667,283.1,4.3,5.6
2018-01-08T15:34:00Z,45.26683333,-66.06116667,283.8,4.2,5.6
2018-01-08T15:35:00Z,45.26683333,-66.06116667,285.1,4.2,5.6
2018-01-08T15:36:00Z,45.26683333,-66.06116667,286.2,4.1,5.6
2018-01-08T15:37:00Z,45.26683333,-66.06116667,286.6,4.1,5.6
2018-01-08T15:38:00Z,45.26683333,-66.06116667,287.4,4.0,5.2
2018-01-08T15:39:00Z,45.26683333,-66.06116667,288.2,3.8,5.2
2018-01-08T15:40:00Z,45.26683333,-66.06116667,288.9,3.8,5.1
2018-01-08T15:41:00Z,45.26683333,-66.06116667,289.3,3.7,5.1
2018-01-08T15:42:00Z,45.26683333,-66.06116667,288.6,3.7,5.1
2018-01-08T15:43:00Z,45.26683333,-66.06116667,288.0,3.6,5.1
2018-01-08T15:44:00Z,45.26683333,-66.06116667,287.4,3.7,5.3
2018-01-08T15:45:00Z,45.26683333,-66.06116667,286.0,3.7,5.3
2018-01-08T15:46:00Z,45.26683333,-66.06116667,284.5,3.7,5.3
2018-01-08T15:47:00Z,45.26683333,-66.06116667,282.8,3.6,5.3
2018-01-08T15:48:00Z,45.26683333,-66.06116667,282.3,3.7,5.3
2018-01-08T15:49:00Z,45.26683333,-66.06116667,280.6,3.6,5.3
2018-01-08T15:50:00Z,45.26683333,-66.06116667,278.3,3.5,5.3
2018-01-08T15:51:00Z,45.26683333,-66.06116667,278.0,3.5,5.3
2018-01-08T15:52:00Z,45.26683333,-66.06116667,278.8,3.5,5.3
2018-01-08T15:53:00Z,45.26683333,-66.06116667,279.2,3.5,5.3
2018-01-08T15:54:00Z,45.26683333,-66.06116667,279.4,3.4,5.2
2018-01-08T15:55:00Z,45.26683333,-66.06116667,280.5,3.3,4.3
2018-01-08T15:56:00Z,45.26683333,-66.06116667,282.8,3.2,4.2
2018-01-08T15:57:00Z,45.26683333,-66.06116667,284.8,3.2,4.2
2018-01-08T15:58:00Z,45.26683333,-66.06116667,285.8,3.2,4.2
2018-01-08T15:59:00Z,45.26683333,-66.06116667,287.6,3.1,4.2
2018-01-08T16:00:00Z,45.26683333,-66.06116667,290.3,3.1,4.2
2018-01-08T16:01:00Z,45.26683333,-66.06116667,290.9,3.0,4.1
2018-01-08T16:02:00Z,45.26683333,-66.06116667,291.9,2.9,4.1
2018-01-08T16:03:00Z,45.26683333,-66.06116667,291.5,2.8,4.1
2018-01-08T16:04:00Z,45.26683333,-66.06116667,290.4,2.7,4.1
2018-01-08T16:05:00Z,45.26683333,-66.06116667,290.8,2.7,4.1
2018-01-08T16:06:00Z,45.26683333,-66.06116667,290.8,2.6,3.9
2018-01-08T16:07:00Z,45.26683333,-66.06116667,291.1,2.5,3.6
2018-01-08T16:08:00Z,45.26683333,-66.06116667,289.8,2.5,3.6
2018-01-08T16:09:00Z,45.26683333,-66.06116667,288.5,2.5,3.6
2018-01-08T16:10:00Z,45.26683333,-66.06116667,287.7,2.5,3.6
2018-01-08T16:11:00Z,45.26683333,-66.06116667,287.9,2.5,3.6
2018-01-08T16:12:00Z,45.26683333,-66.06116667,287.4,2.6,3.6
2018-01-08T16:13:00Z,45.26683333,-66.06116667,287.5,2.6,3.6
2018-01-08T16:14:00Z,45.26683333,-66.06116667,289.1,2.7,3.6
2018-01-08T16:15:00Z,45.26683333,-66.06116667,288.9,2.8,3.6
2018-01-08T16:16:00Z,45.26683333,-66.06116667,286.1,2.8,3.6
2018-01-08T16:17:00Z,45.26683333,-66.06116667,285.2,2.7,3.6
2018-01-08T16:18:00Z,45.26683333,-66.06116667,286.0,2.7,3.6
2018-01-08T16:19:00Z,45.26683333,-66.06116667,286.7,2.7,3.6
2018-01-08T16:20:00Z,45.26683333,-66.06116667,286.4,2.6,3.5
2018-01-08T16:21:00Z,45.26683333,-66.06116667,286.9,2.6,3.5
2018-01-08T16:22:00Z,45.26683333,-66.06116667,285.9,2.5,3.5
2018-01-08T16:23:00Z,45.26683333,-66.06116667,286.6,2.5,3.5
2018-01-08T16:24:00Z,45.26683333,-66.06116667,287.5,2.4,3.5
2018-01-08T16:25:00Z,45.26683333,-66.06116667,288.5,2.3,3.5
2018-01-08T16:26:00Z,45.26683333,-66.06116667,290.2,2.2,3.5
2018-01-08T16:27:00Z,45.26683333,-66.06116667,290.6,2.2,3.4
2018-01-08T16:28:00Z,45.26683333,-66.06116667,289.9,2.1,2.8
2018-01-08T16:29:00Z,45.26683333,-66.06116667,289.1,2.1,2.8
2018-01-08T16:30:00Z,45.26683333,-66.06116667,290.1,2.0,2.8
2018-01-08T16:31:00Z,45.26683333,-66.06116667,290.3,1.9,2.8
2018-01-08T16:32:00Z,45.26683333,-66.06116667,292.7,1.8,2.8
2018-01-08T16:33:00Z,45.26683333,-66.06116667,293.2,1.8,2.7
2018-01-08T16:34:00Z,45.26683333,-66.06116667,288.3,1.7,2.7
2018-01-08T16:35:00Z,45.26683333,-66.06116667,285.9,1.7,2.7
2018-01-08T16:36:00Z,45.26683333,-66.06116667,286.0,1.6,2.5
2018-01-08T16:37:00Z,45.26683333,-66.06116667,283.9,1.6,2.5
2018-01-08T16:38:00Z,45.26683333,-66.06116667,283.6,1.5,2.3
2018-01-08T16:39:00Z,45.26683333,-66.06116667,280.6,1.5,2.3
2018-01-08T16:40:00Z,45.26683333,-66.06116667,277.2,1.4,2.3
2018-01-08T16:41:00Z,45.26683333,-66.06116667,276.2,1.3,2.3
2018-01-08T16:42:00Z,45.26683333,-66.06116667,276.2,1.3,2.3
2018-01-08T16:43:00Z,45.26683333,-66.06116667,277.5,1.3,2.2
2018-01-08T16:44:00Z,45.26683333,-66.06116667,284.6,1.2,2.0
2018-01-08T16:45:00Z,45.26683333,-66.06116667,288.4,1.3,2.5
2018-01-08T16:46:00Z,45.26683333,-66.06116667,289.2,1.3,2.5
2018-01-08T16:47:00Z,45.26683333,-66.06116667,292.2,1.3,2.7
2018-01-08T16:48:00Z,45.26683333,-66.06116667,294.5,1.3,2.7
2018-01-08T16:49:00Z,45.26683333,-66.06116667,299.7,1.4,2.7
2018-01-08T16:50:00Z,45.26683333,-66.06116667,302.9,1.4,2.7
2018-01-08T16:51:00Z,45.26683333,-66.06116667,303.6,1.5,2.7
2018-01-08T16:52:00Z,45.26683333,-66.06116667,301.7,1.6,2.7
2018-01-08T16:53:00Z,45.26683333,-66.06116667,301.6,1.6,2.7
2018-01-08T16:54:00Z,45.26683333,-66.06116667,300.6,1.6,2.7
2018-01-08T16:55:00Z,45.26683333,-66.06116667,302.7,1.6,2.7
2018-01-08T16:56:00Z,45.26683333,-66.06116667,306.2,1.6,2.7
2018-01-08T16:57:00Z,45.26683333,-66.06116667,307.8,1.5,2.5
2018-01-08T16:58:00Z,45.26683333,-66.06116667,308.3,1.5,2.5
2018-01-08T16:59:00Z,45.26683333,-66.06116667,308.9,1.5,2.5
2018-01-08T17:00:00Z,45.26683333,-66.06116667,308.5,1.5,2.6
2018-01-08T17:01:00Z,45.26683333,-66.06116667,307.7,1.6,2.6
2018-01-08T17:02:00Z,45.26683333,-66.06116667,309.2,1.6,2.6
2018-01-08T17:03:00Z,45.26683333,-66.06116667,310.1,1.6,2.6
2018-01-08T17:04:00Z,45.26683333,-66.06116667,310.1,1.6,2.6
2018-01-08T17:05:00Z,45.26683333,-66.06116667,305.8,1.6,2.6
2018-01-08T17:06:00Z,45.26683333,-66.06116667,301.5,1.6,2.6
2018-01-08T17:07:00Z,45.26683333,-66.06116667,301.0,1.5,2.6
2018-01-08T17:08:00Z,45.26683333,-66.06116667,301.3,1.5,2.6
2018-01-08T17:09:00Z,45.26683333,-66.06116667,300.8,1.4,2.6
2018-01-08T17:10:00Z,45.26683333,-66.06116667,302.8,1.3,2.6
2018-01-08T17:11:00Z,45.26683333,-66.06116667,305.7,1.2,2.3
2018-01-08T17:12:00Z,45.26683333,-66.06116667,307.0,1.1,2.3
2018-01-08T17:13:00Z,45.26683333,-66.06116667,306.0,1.1,2.3
2018-01-08T17:14:00Z,45.26683333,-66.06116667,305.4,1.1,2.4
2018-01-08T17:15:00Z,45.26683333,-66.06116667,304.9,1.1,2.4
2018-01-08T17:16:00Z,45.26683333,-66.06116667,302.3,1.3,2.6
2018-01-08T17:17:00Z,45.26683333,-66.06116667,296.2,1.3,2.6
2018-01-08T17:18:00Z,45.26683333,-66.06116667,288.7,1.4,2.6
2018-01-08T17:19:00Z,45.26683333,-66.06116667,281.0,1.5,3.0
2018-01-08T17:20:00Z,45.26683333,-66.06116667,275.9,1.7,3.0
2018-01-08T17:21:00Z,45.26683333,-66.06116667,272.7,1.8,3.0
2018-01-08T17:22:00Z,45.26683333,-66.06116667,271.1,1.9,3.0
2018-01-08T17:23:00Z,45.26683333,-66.06116667,269.3,1.9,3.0
2018-01-08T17:24:00Z,45.26683333,-66.06116667,268.4,1.9,3.0
2018-01-08T17:25:00Z,45.26683333,-66.06116667,265.0,2.0,3.0
2018-01-08T17:26:00Z,45.26683333,-66.06116667,265.0,2.0,3.3
