timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-19T11:38:00Z,45.26683333,-66.06116667,316.4,8.3,11.6
2018-06-19T11:39:00Z,45.26683333,-66.06116667,316.8,8.4,11.6
2018-06-19T11:40:00Z,45.26683333,-66.06116667,316.0,8.2,11.6
2018-06-19T11:41:00Z,45.26683333,-66.06116667,316.0,8.1,11.6
2018-06-19T11:42:00Z,45.26683333,-66.06116667,315.3,8.1,11.7
2018-06-19T11:43:00Z,45.26683333,-66.06116667,315.6,8.0,11.7
2018-06-19T11:44:00Z,45.26683333,-66.06116667,315.7,8.0,11.7
2018-06-19T11:45:00Z,45.26683333,-66.06116667,315.8,8.0,11.7
2018-06-19T11:46:00Z,45.26683333,-66.06116667,315.1,8.2,11.7
2018-06-19T11:47:00Z,45.26683333,-66.06116667,315.5,8.3,11.7
2018-06-19T11:48:00Z,45.26683333,-66.06116667,316.2,8.3,11.7
2018-06-19T11:49:00Z,45.26683333,-66.06116667,317.1,8.3,11.7
2018-06-19T11:50:00Z,45.26683333,-66.06116667,318.6,8.4,13.7
2018-06-19T11:51:00Z,45.26683333,-66.06116667,319.2,8.5,13.7
2018-06-19T11:52:00Z,45.26683333,-66.06116667,320.4,8.4,13.7
2018-06-19T11:53:00Z,45.26683333,-66.06116667,319.8,8.7,13.7
2018-06-19T11:54:00Z,45.26683333,-66.06116667,319.6,8.8,13.7
2018-06-19T11:55:00Z,45.26683333,-66.06116667,319.6,8.9,13.7
2018-06-19T11:56:00Z,45.26683333,-66.06116667,319.8,9.1,13.7
2018-06-19T11:57:00Z,45.26683333,-66.06116667,320.0,9.2,13.7
2018-06-19T11:58:00Z,45.26683333,-66.06116667,320.7,9.3,13.7
2018-06-19T11:59:00Z,45.26683333,-66.06116667,320.5,9.4,13.7
2018-06-19T12:00:00Z,45.26683333,-66.06116667,320.6,9.3,13.7
2018-06-19T12:01:00Z,45.26683333,-66.06116667,321.4,9.4,13.7
2018-06-19T12:02:00Z,45.26683333,-66.06116667,322.4,9.2,13.7
2018-06-19T12:03:00Z,45.26683333,-66.06116667,323.8,8.9,13.7
2018-06-19T12:04:00Z,45.26683333,-66.06116667,325.0,8.7,13.7
2018-06-19T12:05:00Z,45.26683333,-66.06116667,324.1,8.9,13.7
2018-06-19T12:06:00Z,45.26683333,-66.06116667,325.2,8.6,12.5
2018-06-19T12:07:00Z,45.26683333,-66.06116667,324.8,8.5,12.5
2018-06-19T12:08:00Z,45.26683333,-66.06116667,323.2,8.5,12.5
2018-06-19T12:09:00Z,45.26683333,-66.06116667,323.1,8.5,12.5
2018-06-19T12:10:00Z,45.26683333,-66.06116667,323.3,8.5,12.5
2018-06-19T12:11:00Z,45.26683333,-66.06116667,323.5,8.2,11.3
2018-06-19T12:12:00Z,45.26683333,-66.06116667,323.3,8.2,11.6
2018-06-19T12:13:00Z,45.26683333,-66.06116667,322.1,8.2,11.6
2018-06-19T12:14:00Z,45.26683333,-66.06116667,322.0,8.3,11.6
2018-06-19T12:15:00Z,45.26683333,-66.06116667,323.2,8.2,11.6
2018-06-19T12:16:00Z,45.26683333,-66.06116667,322.5,8.5,13.9
2018-06-19T12:17:00Z,45.26683333,-66.06116667,322.5,8.5,13.9
2018-06-19T12:18:00Z,45.26683333,-66.06116667,324.0,8.6,13.9
2018-06-19T12:19:00Z,45.26683333,-66.06116667,322.8,8.5,13.9
2018-06-19T12:20:00Z,45.26683333,-66.06116667,322.2,8.8,13.9
2018-06-19T12:21:00Z,45.26683333,-66.06116667,321.2,8.9,13.9
2018-06-19T12:22:00Z,45.26683333,-66.06116667,321.5,8.9,13.9
2018-06-19T12:23:00Z,45.26683333,-66.06116667,322.7,8.8,13.9
2018-06-19T12:24:00Z,45.26683333,-66.06116667,321.7,8.8,13.9
2018-06-19T12:25:00Z,45.26683333,-66.06116667,322.4,8.6,13.9
2018-06-19T12:26:00Z,45.26683333,-66.06116667,323.3,8.3,12.1
2018-06-19T12:27:00Z,45.26683333,-66.06116667,323.4,8.2,12.1
2018-06-19T12:28:00Z,45.26683333,-66.06116667,323.7,8.1,12.1
2018-06-19T12:29:00Z,45.26683333,-66.06116667,323.9,8.2,12.1
2018-06-19T12:30:00Z,45.26683333,-66.06116667,324.2,7.9,11.7
2018-06-19T12:31:00Z,45.26683333,-66.06116667,324.8,7.9,12.6
2018-06-19T12:32:00Z,45.26683333,-66.06116667,325.3,8.1,13.1
2018-06-19T12:33:00Z,45.26683333,-66.06116667,325.3,8.2,13.1
2018-06-19T12:34:00Z,45.26683333,-66.06116667,327.5,8.1,13.1
2018-06-19T12:35:00Z,45.26683333,-66.06116667,328.0,8.1,13.1
2018-06-19T12:36:00Z,45.26683333,-66.06116667,328.9,7.9,13.1
2018-06-19T12:37:00Z,45.26683333,-66.06116667,331.2,7.7,13.1
2018-06-19T12:38:00Z,45.26683333,-66.06116667,331.6,7.7,13.1
2018-06-19T12:39:00Z,45.26683333,-66.06116667,333.0,7.6,13.1
2018-06-19T12:40:00Z,45.26683333,-66.06116667,334.1,7.7,13.1
2018-06-19T12:41:00Z,45.26683333,-66.06116667,335.0,7.7,13.1
2018-06-19T12:42:00Z,45.26683333,-66.06116667,334.9,7.7,12.1
2018-06-19T12:43:00Z,45.26683333,-66.06116667,336.6,7.6,12.1
2018-06-19T12:44:00Z,45.26683333,-66.06116667,336.6,7.5,12.1
2018-06-19T12:45:00Z,45.26683333,-66.06116667,337.2,7.4,12.1
2018-06-19T12:46:00Z,45.26683333,-66.06116667,338.0,7.6,12.1
2018-06-19T12:47:00Z,45.26683333,-66.06116667,337.7,7.7,12.1
2018-06-19T12:48:00Z,45.26683333,-66.06116667,337.3,7.4,12.1
2018-06-19T12:49:00Z,45.26683333,-66.06116667,337.1,7.0,12.1
2018-06-19T12:50:00Z,45.26683333,-66.06116667,337.0,6.6,12.0
2018-06-19T12:51:00Z,45.26683333,-66.06116667,336.3,6.3,12.0
2018-06-19T12:52:00Z,45.26683333,-66.06116667,335.6,5.9,10.2
2018-06-19T12:53:00Z,45.26683333,-66.06116667,335.6,5.8,11.6
2018-06-19T12:54:00Z,45.26683333,-66.06116667,335.6,5.9,11.7
2018-06-19T12:55:00Z,45.26683333,-66.06116667,335.3,5.9,11.7
2018-06-19T12:56:00Z,45.26683333,-66.06116667,335.0,5.8,11.7
2018-06-19T12:57:00Z,45.26683333,-66.06116667,333.9,5.6,11.7
2018-06-19T12:58:00Z,45.26683333,-66.06116667,332.8,5.6,11.7
2018-06-19T12:59:00Z,45.26683333,-66.06116667,333.2,5.6,11.7
2018-06-19T13:00:00Z,45.26683333,-66.06116667,332.4,5.6,11.7
2018-06-19T13:01:00Z,45.26683333,-66.06116667,330.1,5.7,11.7
2018-06-19T13:02:00Z,45.26683333,-66.06116667,331.0,5.8,11.7
2018-06-19T13:03:00Z,45.26683333,-66.06116667,331.1,5.7,11.7
2018-06-19T13:04:00Z,45.26683333,-66.06116667,331.1,5.6,10.7
2018-06-19T13:05:00Z,45.26683333,-66.06116667,331.0,5.5,10.7
2018-06-19T13:06:00Z,45.26683333,-66.06116667,331.1,5.4,10.7
2018-06-19T13:07:00Z,45.26683333,-66.06116667,330.7,5.3,10.7
2018-06-19T13:08:00Z,45.26683333,-66.06116667,331.5,5.4,10.7
2018-06-19T13:09:00Z,45.26683333,-66.06116667,329.9,5.4,10.7
2018-06-19T13:10:00Z,45.26683333,-66.06116667,331.5,5.5,10.7
2018-06-19T13:11:00Z,45.26683333,-66.06116667,332.7,5.5,10.8
2018-06-19T13:12:00Z,45.26683333,-66.06116667,332.9,5.5,10.8
2018-06-19T13:13:00Z,45.26683333,-66.06116667,332.3,5.8,10.8
2018-06-19T13:14:00Z,45.26683333,-66.06116667,332.3,5.7,10.8
2018-06-19T13:15:00Z,45.26683333,-66.06116667,332.3,6.0,12.0
2018-06-19T13:16:00Z,45.26683333,-66.06116667,332.4,6.5,12.2
2018-06-19T13:17:00Z,45.26683333,-66.06116667,333.4,6.7,12.2
2018-06-19T13:18:00Z,45.26683333,-66.06116667,335.2,6.9,12.2
2018-06-19T13:19:00Z,45.26683333,-66.06116667,337.0,7.2,12.2
2018-06-19T13:20:00Z,45.26683333,-66.06116667,336.6,7.4,12.2
2018-06-19T13:21:00Z,45.26683333,-66.06116667,338.3,7.4,12.2
2018-06-19T13:22:00Z,45.26683333,-66.06116667,338.6,7.4,12.2
2018-06-19T13:23:00Z,45.26683333,-66.06116667,338.1,7.3,12.2
2018-06-19T13:24:00Z,45.26683333,-66.06116667,337.4,7.3,12.2
2018-06-19T13:25:00Z,45.26683333,-66.06116667,337.6,7.3,12.2
2018-06-19T13:26:00Z,45.26683333,-66.06116667,337.4,7.2,11.5
2018-06-19T13:27:00Z,45.26683333,-66.06116667,337.3,7.4,13.1
2018-06-19T13:28:00Z,45.26683333,-66.06116667,336.3,7.4,13.1
2018-06-19T13:29:00Z,45.26683333,-66.06116667,336.8,7.4,13.1
2018-06-19T13:30:00Z,45.26683333,-66.06116667,337.2,7.6,13.1
2018-06-19T13:31:00Z,45.26683333,-66.06116667,338.0,7.5,13.1
2018-06-19T13:32:00Z,45.26683333,-66.06116667,335.7,7.4,13.1
2018-06-19T13:33:00Z,45.26683333,-66.06116667,332.9,7.6,13.3
2018-06-19T13:34:00Z,45.26683333,-66.06116667,331.4,7.7,13.3
2018-06-19T13:35:00Z,45.26683333,-66.06116667,327.2,7.7,13.3
2018-06-19T13:36:00Z,45.26683333,-66.06116667,324.5,7.6,13.3
2018-06-19T13:37:00Z,45.26683333,-66.06116667,323.6,7.1,13.3
2018-06-19T13:38:00Z,45.26683333,-66.06116667,320.5,7.2,13.3
2018-06-19T13:39:00Z,45.26683333,-66.06116667,317.3,6.9,13.3
2018-06-19T13:40:00Z,45.26683333,-66.06116667,315.8,6.6,13.3
2018-06-19T13:41:00Z,45.26683333,-66.06116667,316.1,6.4,13.3
2018-06-19T13:42:00Z,45.26683333,-66.06116667,317.6,6.4,13.3
2018-06-19T13:43:00Z,45.26683333,-66.06116667,318.1,6.3,13.2
2018-06-19T13:44:00Z,45.26683333,-66.06116667,319.2,6.2,13.2
2018-06-19T13:45:00Z,45.26683333,-66.06116667,323.4,5.8,13.2
2018-06-19T13:46:00Z,45.26683333,-66.06116667,326.1,5.6,11.7
2018-06-19T13:47:00Z,45.26683333,-66.06116667,327.8,5.8,11.7
2018-06-19T13:48:00Z,45.26683333,-66.06116667,331.7,5.6,11.3
2018-06-19T13:49:00Z,45.26683333,-66.06116667,335.2,5.7,11.3
2018-06-19T13:50:00Z,45.26683333,-66.06116667,333.1,5.7,10.2
2018-06-19T13:51:00Z,45.26683333,-66.06116667,330.0,5.8,10.2
2018-06-19T13:52:00Z,45.26683333,-66.06116667,330.0,5.7,10.9
2018-06-19T13:53:00Z,45.26683333,-66.06116667,333.5,5.6,10.9
2018-06-19T13:54:00Z,45.26683333,-66.06116667,335.9,5.6,10.9
2018-06-19T13:55:00Z,45.26683333,-66.06116667,336.5,5.9,12.0
2018-06-19T13:56:00Z,45.26683333,-66.06116667,336.6,5.9,12.0
2018-06-19T13:57:00Z,45.26683333,-66.06116667,336.0,5.6,12.0
2018-06-19T13:58:00Z,45.26683333,-66.06116667,334.4,5.3,12.0
2018-06-19T13:59:00Z,45.26683333,-66.06116667,330.3,5.4,12.0
2018-06-19T14:00:00Z,45.26683333,-66.06116667,330.3,5.3,12.0
2018-06-19T14:01:00Z,45.26683333,-66.06116667,329.6,5.2,12.0
2018-06-19T14:02:00Z,45.26683333,-66.06116667,326.2,5.3,12.0
2018-06-19T14:03:00Z,45.26683333,-66.06116667,322.9,5.3,12.0
2018-06-19T14:04:00Z,45.26683333,-66.06116667,320.7,5.4,12.0
2018-06-19T14:05:00Z,45.26683333,-66.06116667,316.8,5.4,10.4
2018-06-19T14:06:00Z,45.26683333,-66.06116667,314.3,5.3,10.4
2018-06-19T14:07:00Z,45.26683333,-66.06116667,313.0,5.6,10.4
2018-06-19T14:08:00Z,45.26683333,-66.06116667,312.4,5.8,10.4
2018-06-19T14:09:00Z,45.26683333,-66.06116667,312.4,5.9,10.4
2018-06-19T14:10:00Z,45.26683333,-66.06116667,313.6,5.9,10.4
2018-06-19T14:11:00Z,45.26683333,-66.06116667,316.4,5.9,9.9
2018-06-19T14:12:00Z,45.26683333,-66.06116667,318.4,5.9,10.9
2018-06-19T14:13:00Z,45.26683333,-66.06116667,317.5,6.2,13.4
2018-06-19T14:14:00Z,45.26683333,-66.06116667,315.2,6.4,14.0
2018-06-19T14:15:00Z,45.26683333,-66.06116667,315.9,6.3,14.0
2018-06-19T14:16:00Z,45.26683333,-66.06116667,316.5,6.2,14.0
2018-06-19T14:17:00Z,45.26683333,-66.06116667,315.4,6.3,14.0
2018-06-19T14:18:00Z,45.26683333,-66.06116667,313.5,6.6,14.0
2018-06-19T14:19:00Z,45.26683333,-66.06116667,314.4,6.9,14.0
2018-06-19T14:20:00Z,45.26683333,-66.06116667,316.5,7.2,14.0
2018-06-19T14:21:00Z,45.26683333,-66.06116667,317.1,7.4,14.0
2018-06-19T14:22:00Z,45.26683333,-66.06116667,319.2,7.4,14.0
2018-06-19T14:23:00Z,45.26683333,-66.06116667,323.4,7.3,14.0
2018-06-19T14:24:00Z,45.26683333,-66.06116667,326.9,7.3,12.7
2018-06-19T14:25:00Z,45.26683333,-66.06116667,329.2,7.4,12.7
2018-06-19T14:26:00Z,45.26683333,-66.06116667,331.4,7.6,12.7
2018-06-19T14:27:00Z,45.26683333,-66.06116667,333.9,7.8,12.7
2018-06-19T14:28:00Z,45.26683333,-66.06116667,338.1,7.6,12.7
2018-06-19T14:29:00Z,45.26683333,-66.06116667,340.2,7.4,12.7
2018-06-19T14:30:00Z,45.26683333,-66.06116667,340.0,7.3,12.0
2018-06-19T14:31:00Z,45.26683333,-66.06116667,340.2,7.4,12.0
2018-06-19T14:32:00Z,45.26683333,-66.06116667,340.4,7.6,12.0
2018-06-19T14:33:00Z,45.26683333,-66.06116667,339.8,7.6,12.0
2018-06-19T14:34:00Z,45.26683333,-66.06116667,339.7,7.5,12.0
2018-06-19T14:35:00Z,45.26683333,-66.06116667,340.2,7.4,12.0
2018-06-19T14:36:00Z,45.26683333,-66.06116667,339.3,7.3,12.0
2018-06-19T14:37:00Z,45.26683333,-66.06116667,339.5,7.0,12.0
2018-06-19T14:38:00Z,45.26683333,-66.06116667,339.4,6.9,11.9
2018-06-19T14:39:00Z,45.26683333,-66.06116667,339.8,7.0,11.9
2018-06-19T14:40:00Z,45.26683333,-66.06116667,340.3,7.0,11.9
2018-06-19T14:41:00Z,45.26683333,-66.06116667,340.4,6.9,11.9
2018-06-19T14:42:00Z,45.26683333,-66.06116667,339.9,6.6,11.9
2018-06-19T14:43:00Z,45.26683333,-66.06116667,340.4,6.6,11.9
2018-06-19T14:44:00Z,45.26683333,-66.06116667,340.3,6.5,11.9
2018-06-19T14:45:00Z,45.26683333,-66.06116667,338.4,6.6,11.9
2018-06-19T14:46:00Z,45.26683333,-66.06116667,336.0,6.8,12.2
2018-06-19T14:47:00Z,45.26683333,-66.06116667,334.2,6.8,12.2
2018-06-19T14:48:00Z,45.26683333,-66.06116667,329.9,6.8,12.2
2018-06-19T14:49:00Z,45.26683333,-66.06116667,325.3,6.9,12.2
2018-06-19T14:50:00Z,45.26683333,-66.06116667,320.7,7.1,12.2
2018-06-19T14:51:00Z,45.26683333,-66.06116667,317.7,7.2,12.2
2018-06-19T14:52:00Z,45.26683333,-66.06116667,317.0,7.2,12.2
2018-06-19T14:53:00Z,45.26683333,-66.06116667,315.8,7.2,12.2
2018-06-19T14:54:00Z,45.26683333,-66.06116667,314.2,7.1,12.2
2018-06-19T14:55:00Z,45.26683333,-66.06116667,316.3,6.9,12.2
2018-06-19T14:56:00Z,45.26683333,-66.06116667,318.9,6.5,11.9
2018-06-19T14:57:00Z,45.26683333,-66.06116667,318.6,6.6,11.9
2018-06-19T14:58:00Z,45.26683333,-66.06116667,319.0,6.9,14.0
2018-06-19T14:59:00Z,45.26683333,-66.06116667,318.9,6.9,14.0
2018-06-19T15:00:00Z,45.26683333,-66.06116667,322.6,6.5,14.0
2018-06-19T15:01:00Z,45.26683333,-66.06116667,324.3,6.3,14.0
2018-06-19T15:02:00Z,45.26683333,-66.06116667,323.7,6.2,14.0
2018-06-19T15:03:01Z,45.26683333,-66.06116667,321.4,6.3,14.0
2018-06-19T15:04:00Z,45.26683333,-66.06116667,323.1,6.4,14.0
2018-06-19T15:05:00Z,45.26683333,-66.06116667,320.9,6.4,14.0
2018-06-19T15:06:00Z,45.26683333,-66.06116667,318.4,6.7,14.0
2018-06-19T15:07:00Z,45.26683333,-66.06116667,320.8,6.8,14.0
2018-06-19T15:08:00Z,45.26683333,-66.06116667,325.6,6.4,12.8
2018-06-19T15:09:00Z,45.26683333,-66.06116667,328.9,6.2,12.3
2018-06-19T15:10:00Z,45.26683333,-66.06116667,326.7,6.3,12.3
2018-06-19T15:11:00Z,45.26683333,-66.06116667,323.7,6.5,14.0
2018-06-19T15:12:00Z,45.26683333,-66.06116667,321.8,6.6,14.0
2018-06-19T15:13:00Z,45.26683333,-66.06116667,321.2,6.8,14.0
2018-06-19T15:14:00Z,45.26683333,-66.06116667,319.0,6.8,14.0
2018-06-19T15:15:00Z,45.26683333,-66.06116667,316.6,7.0,14.0
2018-06-19T15:16:00Z,45.26683333,-66.06116667,315.4,7.1,14.0
2018-06-19T15:17:00Z,45.26683333,-66.06116667,311.7,7.2,14.0
2018-06-19T15:18:00Z,45.26683333,-66.06116667,308.3,7.3,14.0
2018-06-19T15:19:00Z,45.26683333,-66.06116667,308.0,7.4,14.0
2018-06-19T15:20:00Z,45.26683333,-66.06116667,308.6,7.3,14.0
2018-06-19T15:21:00Z,45.26683333,-66.06116667,312.9,7.1,13.2
2018-06-19T15:22:00Z,45.26683333,-66.06116667,315.1,7.0,13.2
2018-06-19T15:23:00Z,45.26683333,-66.06116667,318.8,6.7,12.5
2018-06-19T15:24:00Z,45.26683333,-66.06116667,320.5,6.5,12.5
2018-06-19T15:25:00Z,45.26683333,-66.06116667,325.4,6.1,12.5
2018-06-19T15:26:00Z,45.26683333,-66.06116667,329.6,5.9,12.5
2018-06-19T15:27:00Z,45.26683333,-66.06116667,333.3,5.7,12.5
2018-06-19T15:28:00Z,45.26683333,-66.06116667,336.2,5.4,12.3
2018-06-19T15:29:00Z,45.26683333,-66.06116667,337.6,5.3,9.7
2018-06-19T15:30:00Z,45.26683333,-66.06116667,339.3,5.5,11.2
2018-06-19T15:31:00Z,45.26683333,-66.06116667,339.1,5.7,11.4
2018-06-19T15:32:00Z,45.26683333,-66.06116667,340.2,6.0,11.4
2018-06-19T15:33:00Z,45.26683333,-66.06116667,340.4,6.2,11.4
2018-06-19T15:34:00Z,45.26683333,-66.06116667,341.8,6.5,11.4
2018-06-19T15:35:00Z,45.26683333,-66.06116667,341.7,6.7,11.4
2018-06-19T15:36:00Z,45.26683333,-66.06116667,338.4,6.7,11.4
2018-06-19T15:37:00Z,45.26683333,-66.06116667,336.4,6.7,11.4
2018-06-19T15:38:00Z,45.26683333,-66.06116667,335.3,6.7,11.4
2018-06-19T15:39:00Z,45.26683333,-66.06116667,332.7,6.7,11.4
2018-06-19T15:40:00Z,45.26683333,-66.06116667,330.6,6.4,11.4
2018-06-19T15:41:00Z,45.26683333,-66.06116667,330.3,6.1,11.2
2018-06-19T15:42:00Z,45.26683333,-66.06116667,330.2,5.9,10.8
2018-06-19T15:43:00Z,45.26683333,-66.06116667,330.4,5.8,10.8
2018-06-19T15:44:00Z,45.26683333,-66.06116667,330.2,5.5,10.6
2018-06-19T15:45:00Z,45.26683333,-66.06116667,329.5,5.5,10.6
2018-06-19T15:46:00Z,45.26683333,-66.06116667,332.8,5.5,10.6
2018-06-19T15:47:00Z,45.26683333,-66.06116667,331.4,5.6,11.8
2018-06-19T15:48:00Z,45.26683333,-66.06116667,330.8,5.6,11.8
2018-06-19T15:49:00Z,45.26683333,-66.06116667,331.2,5.7,11.8
2018-06-19T15:50:00Z,45.26683333,-66.06116667,331.1,5.7,11.8
2018-06-19T15:51:00Z,45.26683333,-66.06116667,330.1,5.7,11.8
2018-06-19T15:52:00Z,45.26683333,-66.06116667,329.9,5.4,11.8
2018-06-19T15:53:00Z,45.26683333,-66.06116667,328.5,5.4,11.8
2018-06-19T15:54:00Z,45.26683333,-66.06116667,328.2,5.7,11.8
2018-06-19T15:55:00Z,45.26683333,-66.06116667,328.4,5.8,11.8
2018-06-19T15:56:00Z,45.26683333,-66.06116667,328.1,6.0,11.8
2018-06-19T15:57:00Z,45.26683333,-66.06116667,330.7,5.9,11.0
2018-06-19T15:58:00Z,45.26683333,-66.06116667,331.5,5.9,11.0
2018-06-19T15:59:00Z,45.26683333,-66.06116667,331.5,5.8,11.0
2018-06-19T16:00:00Z,45.26683333,-66.06116667,330.5,5.9,11.0
2018-06-19T16:01:00Z,45.26683333,-66.06116667,328.2,6.1,11.2
2018-06-19T16:02:00Z,45.26683333,-66.06116667,326.3,6.2,11.2
2018-06-19T16:03:00Z,45.26683333,-66.06116667,326.5,6.2,11.2
2018-06-19T16:04:00Z,45.26683333,-66.06116667,324.1,5.9,11.2
2018-06-19T16:05:00Z,45.26683333,-66.06116667,321.0,5.9,11.2
2018-06-19T16:06:00Z,45.26683333,-66.06116667,316.7,6.2,15.0
2018-06-19T16:07:00Z,45.26683333,-66.06116667,313.4,6.7,15.0
2018-06-19T16:08:00Z,45.26683333,-66.06116667,313.2,6.8,15.0
2018-06-19T16:09:00Z,45.26683333,-66.06116667,314.2,6.8,15.0
2018-06-19T16:10:00Z,45.26683333,-66.06116667,318.0,6.8,15.0
2018-06-19T16:11:00Z,45.26683333,-66.06116667,320.1,6.7,15.0
2018-06-19T16:12:00Z,45.26683333,-66.06116667,319.1,6.7,15.0
2018-06-19T16:13:00Z,45.26683333,-66.06116667,319.0,6.8,15.0
2018-06-19T16:14:00Z,45.26683333,-66.06116667,321.2,6.8,15.0
2018-06-19T16:15:00Z,45.26683333,-66.06116667,324.4,6.8,15.0
2018-06-19T16:16:00Z,45.26683333,-66.06116667,328.9,6.4,12.9
2018-06-19T16:17:00Z,45.26683333,-66.06116667,333.2,5.9,9.9
2018-06-19T16:18:00Z,45.26683333,-66.06116667,334.3,5.9,9.9
2018-06-19T16:19:00Z,45.26683333,-66.06116667,334.5,5.9,9.9
2018-06-19T16:20:00Z,45.26683333,-66.06116667,332.3,5.8,11.9
2018-06-19T16:21:00Z,45.26683333,-66.06116667,330.1,6.1,13.0
2018-06-19T16:22:00Z,45.26683333,-66.06116667,333.0,6.1,13.0
2018-06-19T16:23:00Z,45.26683333,-66.06116667,332.3,6.2,13.0
2018-06-19T16:24:00Z,45.26683333,-66.06116667,329.9,6.3,13.0
2018-06-19T16:25:00Z,45.26683333,-66.06116667,329.1,6.1,13.0
2018-06-19T16:26:00Z,45.26683333,-66.06116667,329.7,6.2,13.0
2018-06-19T16:27:00Z,45.26683333,-66.06116667,325.5,6.4,13.0
2018-06-19T16:28:00Z,45.26683333,-66.06116667,320.7,6.8,13.0
2018-06-19T16:29:00Z,45.26683333,-66.06116667,319.5,6.8,13.0
2018-06-19T16:30:00Z,45.26683333,-66.06116667,317.9,6.9,13.0
2018-06-19T16:31:00Z,45.26683333,-66.06116667,319.4,6.6,12.7
2018-06-19T16:32:00Z,45.26683333,-66.06116667,321.0,6.8,12.7
2018-06-19T16:33:00Z,45.26683333,-66.06116667,322.4,6.7,12.1
2018-06-19T16:34:00Z,45.26683333,-66.06116667,325.3,6.8,12.1
2018-06-19T16:35:00Z,45.26683333,-66.06116667,324.4,6.8,12.1
2018-06-19T16:36:00Z,45.26683333,-66.06116667,323.3,6.8,12.1
2018-06-19T16:37:00Z,45.26683333,-66.06116667,326.0,6.6,12.1
2018-06-19T16:38:00Z,45.26683333,-66.06116667,329.9,6.2,11.2
2018-06-19T16:39:00Z,45.26683333,-66.06116667,331.5,6.2,11.2
2018-06-19T16:40:00Z,45.26683333,-66.06116667,334.5,6.3,11.5
2018-06-19T16:41:00Z,45.26683333,-66.06116667,336.9,6.5,12.0
2018-06-19T16:42:00Z,45.26683333,-66.06116667,335.9,6.6,12.0
2018-06-19T16:43:00Z,45.26683333,-66.06116667,335.8,6.5,12.0
2018-06-19T16:44:00Z,45.26683333,-66.06116667,335.4,6.6,12.0
2018-06-19T16:45:00Z,45.26683333,-66.06116667,337.2,6.6,12.0
2018-06-19T16:46:00Z,45.26683333,-66.06116667,338.1,6.5,12.0
2018-06-19T16:47:00Z,45.26683333,-66.06116667,340.1,6.5,12.0
2018-06-19T16:48:00Z,45.26683333,-66.06116667,341.4,6.5,12.0
2018-06-19T16:49:00Z,45.26683333,-66.06116667,342.1,6.4,12.0
2018-06-19T16:50:00Z,45.26683333,-66.06116667,342.6,6.1,12.0
2018-06-19T16:51:00Z,45.26683333,-66.06116667,341.8,6.0,12.2
2018-06-19T16:52:00Z,45.26683333,-66.06116667,342.5,5.9,12.2
2018-06-19T16:53:00Z,45.26683333,-66.06116667,343.0,5.7,12.2
2018-06-19T16:54:00Z,45.26683333,-66.06116667,341.9,5.5,12.2
2018-06-19T16:55:00Z,45.26683333,-66.06116667,339.9,5.6,12.2
2018-06-19T16:56:00Z,45.26683333,-66.06116667,338.3,5.6,12.2
2018-06-19T16:57:00Z,45.26683333,-66.06116667,336.5,5.5,12.2
2018-06-19T16:58:00Z,45.26683333,-66.06116667,336.6,5.3,12.2
2018-06-19T16:59:00Z,45.26683333,-66.06116667,336.7,5.4,12.2
2018-06-19T17:00:00Z,45.26683333,-66.06116667,335.6,5.4,12.2
2018-06-19T17:01:00Z,45.26683333,-66.06116667,332.4,5.4,11.6
2018-06-19T17:02:00Z,45.26683333,-66.06116667,329.3,5.5,11.6
2018-06-19T17:03:00Z,45.26683333,-66.06116667,330.2,5.7,11.6
2018-06-19T17:04:00Z,45.26683333,-66.06116667,331.9,6.0,11.6
2018-06-19T17:05:00Z,45.26683333,-66.06116667,334.9,6.0,11.3
2018-06-19T17:06:00Z,45.26683333,-66.06116667,335.5,6.1,11.3
2018-06-19T17:07:00Z,45.26683333,-66.06116667,336.9,6.0,11.3
2018-06-19T17:08:00Z,45.26683333,-66.06116667,335.8,6.2,11.3
2018-06-19T17:09:00Z,45.26683333,-66.06116667,333.0,6.1,11.3
2018-06-19T17:10:00Z,45.26683333,-66.06116667,333.5,6.3,11.3
2018-06-19T17:11:00Z,45.26683333,-66.06116667,336.6,6.1,11.1
2018-06-19T17:12:00Z,45.26683333,-66.06116667,339.7,5.9,11.1
2018-06-19T17:13:00Z,45.26683333,-66.06116667,335.1,6.1,12.4
2018-06-19T17:14:00Z,45.26683333,-66.06116667,332.5,5.8,12.4
2018-06-19T17:15:00Z,45.26683333,-66.06116667,327.6,5.7,12.4
2018-06-19T17:16:00Z,45.26683333,-66.06116667,327.9,5.7,12.4
2018-06-19T17:17:00Z,45.26683333,-66.06116667,328.7,6.0,12.4
2018-06-19T17:18:00Z,45.26683333,-66.06116667,326.9,6.0,12.4
2018-06-19T17:19:00Z,45.26683333,-66.06116667,326.6,6.0,12.4
2018-06-19T17:20:00Z,45.26683333,-66.06116667,323.4,5.9,12.4
2018-06-19T17:21:00Z,45.26683333,-66.06116667,322.7,5.8,12.4
2018-06-19T17:22:00Z,45.26683333,-66.06116667,323.1,5.8,12.4
2018-06-19T17:23:00Z,45.26683333,-66.06116667,326.9,5.7,11.0
2018-06-19T17:24:00Z,45.26683333,-66.06116667,328.9,5.8,11.0
2018-06-19T17:25:00Z,45.26683333,-66.06116667,332.6,6.1,11.0
2018-06-19T17:26:00Z,45.26683333,-66.06116667,333.1,6.2,11.0
