timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-11T11:38:00Z,45.26683333,-66.06116667,342.8,2.7,4.7
2018-06-11T11:39:00Z,45.26683333,-66.06116667,342.4,2.5,4.7
2018-06-11T11:40:00Z,45.26683333,-66.06116667,343.4,2.4,4.7
2018-06-11T11:41:00Z,45.26683333,-66.06116667,345.8,2.3,4.7
2018-06-11T11:42:00Z,45.26683333,-66.06116667,347.9,2.2,4.7
2018-06-11T11:43:00Z,45.26683333,-66.06116667,349.6,2.2,4.7
2018-06-11T11:44:00Z,45.26683333,-66.06116667,354.8,2.3,4.7
2018-06-11T11:45:00Z,45.26683333,-66.06116667,356.8,2.3,4.7
2018-06-11T11:46:00Z,45.26683333,-66.06116667,1.3,2.3,4.7
2018-06-11T11:47:00Z,45.26683333,-66.06116667,358.3,2.3,4.7
2018-06-11T11:48:00Z,45.26683333,-66.06116667,359.3,2.2,4.6
2018-06-11T11:49:00Z,45.26683333,-66.06116667,1.8,2.1,4.6
2018-06-11T11:50:00Z,45.26683333,-66.06116667,2.7,2.1,4.6
2018-06-11T11:51:00Z,45.26683333,-66.06116667,359.0,2.0,4.6
2018-06-11T11:52:00Z,45.26683333,-66.06116667,359.1,2.0,4.4
2018-06-11T11:53:00Z,45.26683333,-66.06116667,357.3,2.0,4.4
2018-06-11T11:54:00Z,45.26683333,-66.06116667,350.2,2.0,4.8
2018-06-11T11:55:00Z,45.26683333,-66.06116667,346.7,2.0,4.8
2018-06-11T11:56:00Z,45.26683333,-66.06116667,340.4,2.1,4.8
2018-06-11T11:57:00Z,45.26683333,-66.06116667,341.4,2.2,4.8
2018-06-11T11:58:00Z,45.26683333,-66.06116667,337.5,2.3,4.8
2018-06-11T11:59:00Z,45.26683333,-66.06116667,335.0,2.4,4.8
2018-06-11T12:00:00Z,45.26683333,-66.06116667,332.2,2.5,4.8
2018-06-11T12:01:00Z,45.26683333,-66.06116667,330.8,2.6,4.9
2018-06-11T12:02:00Z,45.26683333,-66.06116667,328.0,2.7,4.9
2018-06-11T12:03:00Z,45.26683333,-66.06116667,326.2,2.8,4.9
2018-06-11T12:04:00Z,45.26683333,-66.06116667,326.3,2.9,4.9
2018-06-11T12:05:00Z,45.26683333,-66.06116667,324.8,3.0,4.9
2018-06-11T12:06:00Z,45.26683333,-66.06116667,324.5,3.0,4.9
2018-06-11T12:07:00Z,45.26683333,-66.06116667,321.8,3.1,4.9
2018-06-11T12:08:00Z,45.26683333,-66.06116667,321.4,3.2,4.9
2018-06-11T12:09:00Z,45.26683333,-66.06116667,322.4,3.2,5.1
2018-06-11T12:10:00Z,45.26683333,-66.06116667,324.2,3.2,5.1
2018-06-11T12:11:00Z,45.26683333,-66.06116667,327.2,3.2,5.1
2018-06-11T12:12:00Z,45.26683333,-66.06116667,329.3,3.0,5.1
2018-06-11T12:13:00Z,45.26683333,-66.06116667,335.1,2.8,5.1
2018-06-11T12:14:00Z,45.26683333,-66.06116667,338.1,2.7,5.1
2018-06-11T12:15:00Z,45.26683333,-66.06116667,339.1,2.8,5.1
2018-06-11T12:16:00Z,45.26683333,-66.06116667,340.5,2.7,5.1
2018-06-11T12:17:00Z,45.26683333,-66.06116667,342.3,2.7,5.1
2018-06-11T12:18:00Z,45.26683333,-66.06116667,343.7,2.7,5.1
2018-06-11T12:19:00Z,45.26683333,-66.06116667,346.2,2.6,5.1
2018-06-11T12:20:00Z,45.26683333,-66.06116667,347.5,2.5,5.1
2018-06-11T12:21:00Z,45.26683333,-66.06116667,349.3,2.6,5.3
2018-06-11T12:22:00Z,45.26683333,-66.06116667,351.5,2.7,5.3
2018-06-11T12:23:00Z,45.26683333,-66.06116667,350.2,2.7,5.3
2018-06-11T12:24:00Z,45.26683333,-66.06116667,347.5,2.6,5.3
2018-06-11T12:25:00Z,45.26683333,-66.06116667,350.7,2.5,5.3
2018-06-11T12:26:00Z,45.26683333,-66.06116667,350.0,2.6,5.3
2018-06-11T12:27:00Z,45.26683333,-66.06116667,350.2,2.6,5.4
2018-06-11T12:28:00Z,45.26683333,-66.06116667,350.2,2.6,6.0
2018-06-11T12:29:00Z,45.26683333,-66.06116667,347.1,2.8,6.0
2018-06-11T12:30:00Z,45.26683333,-66.06116667,345.0,3.1,6.0
2018-06-11T12:31:00Z,45.26683333,-66.06116667,342.2,3.1,6.0
2018-06-11T12:32:00Z,45.26683333,-66.06116667,339.2,3.1,6.0
2018-06-11T12:33:00Z,45.26683333,-66.06116667,339.0,3.2,6.0
2018-06-11T12:34:00Z,45.26683333,-66.06116667,340.8,3.4,6.0
2018-06-11T12:35:00Z,45.26683333,-66.06116667,337.9,3.5,6.0
2018-06-11T12:36:01Z,45.26683333,-66.06116667,338.6,3.4,6.0
2018-06-11T12:37:00Z,45.26683333,-66.06116667,340.0,3.4,6.0
2018-06-11T12:38:00Z,45.26683333,-66.06116667,338.5,3.5,6.2
2018-06-11T12:39:00Z,45.26683333,-66.06116667,336.7,3.6,6.5
2018-06-11T12:40:00Z,45.26683333,-66.06116667,336.4,3.5,6.5
2018-06-11T12:41:00Z,45.26683333,-66.06116667,333.8,3.7,6.5
2018-06-11T12:42:00Z,45.26683333,-66.06116667,332.6,3.8,6.5
2018-06-11T12:43:00Z,45.26683333,-66.06116667,327.4,4.0,6.5
2018-06-11T12:44:00Z,45.26683333,-66.06116667,325.1,4.2,6.5
2018-06-11T12:45:00Z,45.26683333,-66.06116667,324.5,4.3,6.6
2018-06-11T12:46:00Z,45.26683333,-66.06116667,324.5,4.5,6.6
2018-06-11T12:47:00Z,45.26683333,-66.06116667,324.2,4.6,6.6
2018-06-11T12:48:00Z,45.26683333,-66.06116667,326.5,4.6,6.6
2018-06-11T12:49:00Z,45.26683333,-66.06116667,329.1,4.3,6.6
2018-06-11T12:50:00Z,45.26683333,-66.06116667,329.5,4.3,6.6
2018-06-11T12:51:00Z,45.26683333,-66.06116667,331.7,4.1,6.6
2018-06-11T12:52:00Z,45.26683333,-66.06116667,331.3,4.1,6.6
2018-06-11T12:53:00Z,45.26683333,-66.06116667,332.5,4.1,6.6
2018-06-11T12:54:00Z,45.26683333,-66.06116667,334.8,4.0,6.6
2018-06-11T12:55:00Z,45.26683333,-66.06116667,337.2,3.7,5.9
2018-06-11T12:56:00Z,45.26683333,-66.06116667,341.1,3.7,5.9
2018-06-11T12:57:00Z,45.26683333,-66.06116667,339.3,3.5,5.9
2018-06-11T12:58:00Z,45.26683333,-66.06116667,336.4,3.6,5.9
2018-06-11T12:59:00Z,45.26683333,-66.06116667,332.9,3.7,5.9
2018-06-11T13:00:00Z,45.26683333,-66.06116667,332.6,3.7,5.9
2018-06-11T13:01:00Z,45.26683333,-66.06116667,332.0,3.8,5.9
2018-06-11T13:02:00Z,45.26683333,-66.06116667,333.4,4.0,6.9
2018-06-11T13:03:00Z,45.26683333,-66.06116667,334.8,4.1,7.4
2018-06-11T13:04:00Z,45.26683333,-66.06116667,334.0,4.1,7.4
2018-06-11T13:05:00Z,45.26683333,-66.06116667,332.0,4.2,7.4
2018-06-11T13:06:00Z,45.26683333,-66.06116667,325.8,4.4,7.4
2018-06-11T13:07:00Z,45.26683333,-66.06116667,326.2,4.6,7.4
2018-06-11T13:08:00Z,45.26683333,-66.06116667,327.1,4.5,7.4
2018-06-11T13:09:00Z,45.26683333,-66.06116667,329.3,4.4,7.4
2018-06-11T13:10:01Z,45.26683333,-66.06116667,333.5,4.3,7.4
2018-06-11T13:11:00Z,45.26683333,-66.06116667,336.9,4.3,7.4
2018-06-11T13:12:00Z,45.26683333,-66.06116667,339.2,4.2,7.4
2018-06-11T13:13:00Z,45.26683333,-66.06116667,341.4,4.0,7.3
2018-06-11T13:14:00Z,45.26683333,-66.06116667,342.4,3.9,7.3
2018-06-11T13:15:00Z,45.26683333,-66.06116667,343.6,4.0,7.3
2018-06-11T13:16:00Z,45.26683333,-66.06116667,345.0,3.8,7.3
2018-06-11T13:17:00Z,45.26683333,-66.06116667,345.3,3.6,7.3
2018-06-11T13:18:00Z,45.26683333,-66.06116667,350.8,3.4,7.3
2018-06-11T13:19:00Z,45.26683333,-66.06116667,354.2,3.4,7.3
2018-06-11T13:20:00Z,45.26683333,-66.06116667,352.0,3.4,7.3
2018-06-11T13:21:00Z,45.26683333,-66.06116667,347.2,3.2,5.9
2018-06-11T13:22:00Z,45.26683333,-66.06116667,343.2,3.2,5.8
2018-06-11T13:23:00Z,45.26683333,-66.06116667,340.3,3.1,5.8
2018-06-11T13:24:00Z,45.26683333,-66.06116667,341.0,3.2,6.9
2018-06-11T13:25:00Z,45.26683333,-66.06116667,339.3,3.3,6.9
2018-06-11T13:26:00Z,45.26683333,-66.06116667,338.2,3.2,6.9
2018-06-11T13:27:00Z,45.26683333,-66.06116667,338.3,3.3,6.9
2018-06-11T13:28:00Z,45.26683333,-66.06116667,332.5,3.4,6.9
2018-06-11T13:29:00Z,45.26683333,-66.06116667,329.0,3.6,7.0
2018-06-11T13:30:00Z,45.26683333,-66.06116667,326.7,3.8,7.0
2018-06-11T13:31:00Z,45.26683333,-66.06116667,326.7,4.0,7.0
2018-06-11T13:32:00Z,45.26683333,-66.06116667,325.9,4.0,7.0
2018-06-11T13:33:00Z,45.26683333,-66.06116667,323.7,4.2,7.0
2018-06-11T13:34:00Z,45.26683333,-66.06116667,319.3,4.2,7.0
2018-06-11T13:35:00Z,45.26683333,-66.06116667,317.5,4.2,7.0
2018-06-11T13:36:00Z,45.26683333,-66.06116667,319.4,4.4,7.0
2018-06-11T13:37:00Z,45.26683333,-66.06116667,318.2,4.4,7.0
2018-06-11T13:38:00Z,45.26683333,-66.06116667,319.3,4.4,7.0
2018-06-11T13:39:00Z,45.26683333,-66.06116667,322.9,4.2,6.8
2018-06-11T13:40:00Z,45.26683333,-66.06116667,325.7,4.0,6.8
2018-06-11T13:41:00Z,45.26683333,-66.06116667,330.8,3.9,6.8
2018-06-11T13:42:00Z,45.26683333,-66.06116667,334.0,3.6,6.8
2018-06-11T13:43:00Z,45.26683333,-66.06116667,339.2,3.4,6.8
2018-06-11T13:44:00Z,45.26683333,-66.06116667,342.3,3.1,6.8
2018-06-11T13:45:00Z,45.26683333,-66.06116667,347.2,3.0,6.8
2018-06-11T13:46:00Z,45.26683333,-66.06116667,346.0,3.2,7.8
2018-06-11T13:47:00Z,45.26683333,-66.06116667,348.8,3.3,7.8
2018-06-11T13:48:00Z,45.26683333,-66.06116667,348.6,3.4,7.8
2018-06-11T13:49:00Z,45.26683333,-66.06116667,344.4,3.5,7.8
2018-06-11T13:50:00Z,45.26683333,-66.06116667,341.3,3.6,7.8
2018-06-11T13:51:00Z,45.26683333,-66.06116667,335.7,3.7,7.8
2018-06-11T13:52:00Z,45.26683333,-66.06116667,334.0,3.7,7.8
2018-06-11T13:53:00Z,45.26683333,-66.06116667,329.9,3.8,7.8
2018-06-11T13:54:00Z,45.26683333,-66.06116667,328.9,3.9,7.8
2018-06-11T13:55:00Z,45.26683333,-66.06116667,328.1,3.8,7.8
2018-06-11T13:56:00Z,45.26683333,-66.06116667,330.8,3.3,6.9
2018-06-11T13:57:00Z,45.26683333,-66.06116667,331.4,3.1,5.8
2018-06-11T13:58:00Z,45.26683333,-66.06116667,333.3,3.0,5.8
2018-06-11T13:59:00Z,45.26683333,-66.06116667,334.4,3.0,6.0
2018-06-11T14:00:00Z,45.26683333,-66.06116667,335.3,2.7,6.0
2018-06-11T14:01:00Z,45.26683333,-66.06116667,335.3,2.7,6.0
2018-06-11T14:02:00Z,45.26683333,-66.06116667,337.8,2.9,6.0
2018-06-11T14:03:00Z,45.26683333,-66.06116667,345.4,3.0,6.8
2018-06-11T14:04:00Z,45.26683333,-66.06116667,351.3,3.0,6.8
2018-06-11T14:05:00Z,45.26683333,-66.06116667,355.9,3.2,6.8
2018-06-11T14:06:00Z,45.26683333,-66.06116667,359.8,3.3,6.8
2018-06-11T14:07:00Z,45.26683333,-66.06116667,3.4,3.3,6.8
2018-06-11T14:08:00Z,45.26683333,-66.06116667,8.5,3.1,6.8
2018-06-11T14:09:00Z,45.26683333,-66.06116667,13.4,3.2,6.8
2018-06-11T14:10:00Z,45.26683333,-66.06116667,18.9,3.3,6.8
2018-06-11T14:11:00Z,45.26683333,-66.06116667,24.7,3.2,6.8
2018-06-11T14:12:00Z,45.26683333,-66.06116667,23.5,3.0,6.8
2018-06-11T14:13:00Z,45.26683333,-66.06116667,18.0,2.9,6.7
2018-06-11T14:14:00Z,45.26683333,-66.06116667,14.0,2.9,6.7
2018-06-11T14:15:00Z,45.26683333,-66.06116667,8.8,2.8,5.7
2018-06-11T14:16:00Z,45.26683333,-66.06116667,0.9,2.9,5.7
2018-06-11T14:17:00Z,45.26683333,-66.06116667,354.6,2.9,5.7
2018-06-11T14:18:00Z,45.26683333,-66.06116667,348.9,3.0,5.7
2018-06-11T14:19:00Z,45.26683333,-66.06116667,345.2,2.9,5.7
2018-06-11T14:20:00Z,45.26683333,-66.06116667,343.9,2.8,5.7
2018-06-11T14:21:00Z,45.26683333,-66.06116667,341.7,2.8,5.6
2018-06-11T14:22:00Z,45.26683333,-66.06116667,346.0,2.7,5.6
2018-06-11T14:23:00Z,45.26683333,-66.06116667,343.9,2.8,6.0
2018-06-11T14:24:00Z,45.26683333,-66.06116667,343.3,3.0,6.8
2018-06-11T14:25:00Z,45.26683333,-66.06116667,342.3,3.1,6.8
2018-06-11T14:26:00Z,45.26683333,-66.06116667,345.2,3.3,7.7
2018-06-11T14:27:00Z,45.26683333,-66.06116667,346.4,3.3,7.7
2018-06-11T14:28:00Z,45.26683333,-66.06116667,346.8,3.6,7.7
2018-06-11T14:29:00Z,45.26683333,-66.06116667,346.8,3.7,7.7
2018-06-11T14:30:00Z,45.26683333,-66.06116667,343.5,3.8,7.7
2018-06-11T14:31:00Z,45.26683333,-66.06116667,342.7,3.9,7.7
2018-06-11T14:32:00Z,45.26683333,-66.06116667,340.6,3.9,7.7
2018-06-11T14:33:00Z,45.26683333,-66.06116667,343.6,4.0,7.7
2018-06-11T14:34:00Z,45.26683333,-66.06116667,347.9,3.9,7.7
2018-06-11T14:35:00Z,45.26683333,-66.06116667,350.5,3.8,7.7
2018-06-11T14:36:00Z,45.26683333,-66.06116667,350.8,3.5,6.8
2018-06-11T14:37:00Z,45.26683333,-66.06116667,352.1,3.3,6.6
2018-06-11T14:38:00Z,45.26683333,-66.06116667,351.5,3.2,6.6
2018-06-11T14:39:00Z,45.26683333,-66.06116667,351.0,3.1,6.6
2018-06-11T14:40:00Z,45.26683333,-66.06116667,351.9,3.0,6.6
2018-06-11T14:41:00Z,45.26683333,-66.06116667,354.9,2.9,6.6
2018-06-11T14:42:00Z,45.26683333,-66.06116667,358.4,2.9,6.6
2018-06-11T14:43:00Z,45.26683333,-66.06116667,0.9,3.0,6.7
2018-06-11T14:44:00Z,45.26683333,-66.06116667,2.0,2.9,6.7
2018-06-11T14:45:00Z,45.26683333,-66.06116667,6.5,3.0,6.7
2018-06-11T14:46:00Z,45.26683333,-66.06116667,11.2,2.9,6.7
2018-06-11T14:47:00Z,45.26683333,-66.06116667,18.5,3.0,6.7
2018-06-11T14:48:00Z,45.26683333,-66.06116667,26.9,3.1,6.7
2018-06-11T14:49:00Z,45.26683333,-66.06116667,31.9,3.1,6.7
2018-06-11T14:50:00Z,45.26683333,-66.06116667,38.7,3.2,6.7
2018-06-11T14:51:00Z,45.26683333,-66.06116667,40.2,3.2,6.7
2018-06-11T14:52:00Z,45.26683333,-66.06116667,43.0,3.1,6.7
2018-06-11T14:53:00Z,45.26683333,-66.06116667,43.9,2.8,5.7
2018-06-11T14:54:00Z,45.26683333,-66.06116667,38.2,2.8,5.7
2018-06-11T14:55:00Z,45.26683333,-66.06116667,30.0,2.9,5.6
2018-06-11T14:56:00Z,45.26683333,-66.06116667,20.8,3.0,5.6
2018-06-11T14:57:00Z,45.26683333,-66.06116667,8.2,3.0,5.6
2018-06-11T14:58:00Z,45.26683333,-66.06116667,354.2,3.1,5.7
2018-06-11T14:59:00Z,45.26683333,-66.06116667,343.2,3.3,6.3
2018-06-11T15:00:00Z,45.26683333,-66.06116667,331.8,3.3,6.3
2018-06-11T15:01:00Z,45.26683333,-66.06116667,322.6,3.4,6.3
2018-06-11T15:02:00Z,45.26683333,-66.06116667,316.3,3.7,6.3
2018-06-11T15:03:00Z,45.26683333,-66.06116667,312.7,3.9,6.3
2018-06-11T15:04:00Z,45.26683333,-66.06116667,318.2,3.7,6.3
2018-06-11T15:05:00Z,45.26683333,-66.06116667,320.4,3.8,7.0
2018-06-11T15:06:00Z,45.26683333,-66.06116667,322.6,3.9,7.0
2018-06-11T15:07:00Z,45.26683333,-66.06116667,323.0,3.8,7.0
2018-06-11T15:08:00Z,45.26683333,-66.06116667,325.1,3.7,7.0
2018-06-11T15:09:00Z,45.26683333,-66.06116667,324.4,3.5,7.0
2018-06-11T15:10:00Z,45.26683333,-66.06116667,322.1,3.4,7.0
2018-06-11T15:11:00Z,45.26683333,-66.06116667,321.2,3.3,7.0
2018-06-11T15:12:00Z,45.26683333,-66.06116667,321.5,3.2,7.0
2018-06-11T15:13:00Z,45.26683333,-66.06116667,325.5,3.2,7.0
2018-06-11T15:14:00Z,45.26683333,-66.06116667,325.3,3.4,7.0
2018-06-11T15:15:00Z,45.26683333,-66.06116667,329.4,3.2,6.2
2018-06-11T15:16:00Z,45.26683333,-66.06116667,336.1,3.0,6.2
2018-06-11T15:17:00Z,45.26683333,-66.06116667,345.0,2.7,6.2
2018-06-11T15:18:00Z,45.26683333,-66.06116667,359.6,2.8,6.2
2018-06-11T15:19:00Z,45.26683333,-66.06116667,15.3,2.8,6.2
2018-06-11T15:20:00Z,45.26683333,-66.06116667,26.1,2.8,6.2
2018-06-11T15:21:00Z,45.26683333,-66.06116667,35.4,2.7,6.2
2018-06-11T15:22:00Z,45.26683333,-66.06116667,38.2,2.6,6.2
2018-06-11T15:23:00Z,45.26683333,-66.06116667,39.6,2.5,6.2
2018-06-11T15:24:00Z,45.26683333,-66.06116667,43.3,2.3,5.5
2018-06-11T15:25:00Z,45.26683333,-66.06116667,40.5,2.3,5.5
2018-06-11T15:26:00Z,45.26683333,-66.06116667,27.8,2.4,6.7
2018-06-11T15:27:00Z,45.26683333,-66.06116667,21.7,2.7,6.7
2018-06-11T15:28:00Z,45.26683333,-66.06116667,20.5,2.9,7.5
2018-06-11T15:29:00Z,45.26683333,-66.06116667,20.7,2.9,7.5
2018-06-11T15:30:00Z,45.26683333,-66.06116667,20.6,2.9,7.5
2018-06-11T15:31:00Z,45.26683333,-66.06116667,14.3,3.1,7.5
2018-06-11T15:32:00Z,45.26683333,-66.06116667,14.3,3.1,7.5
2018-06-11T15:33:00Z,45.26683333,-66.06116667,15.2,3.0,7.5
2018-06-11T15:34:00Z,45.26683333,-66.06116667,6.5,2.9,7.5
2018-06-11T15:35:00Z,45.26683333,-66.06116667,0.7,3.0,7.5
2018-06-11T15:36:00Z,45.26683333,-66.06116667,354.1,3.1,7.5
2018-06-11T15:37:00Z,45.26683333,-66.06116667,345.8,2.9,7.5
2018-06-11T15:38:00Z,45.26683333,-66.06116667,334.3,2.5,5.5
2018-06-11T15:39:00Z,45.26683333,-66.06116667,323.5,2.2,5.5
2018-06-11T15:40:00Z,45.26683333,-66.06116667,319.3,2.2,5.5
2018-06-11T15:41:00Z,45.26683333,-66.06116667,326.9,2.3,5.5
2018-06-11T15:42:00Z,45.26683333,-66.06116667,334.9,2.4,5.5
2018-06-11T15:43:00Z,45.26683333,-66.06116667,343.2,2.7,5.5
2018-06-11T15:44:00Z,45.26683333,-66.06116667,3.5,2.8,5.5
2018-06-11T15:45:00Z,45.26683333,-66.06116667,15.6,2.8,5.5
2018-06-11T15:46:00Z,45.26683333,-66.06116667,27.5,2.7,5.5
2018-06-11T15:47:00Z,45.26683333,-66.06116667,30.7,2.9,5.6
2018-06-11T15:48:00Z,45.26683333,-66.06116667,26.6,3.1,5.6
2018-06-11T15:49:00Z,45.26683333,-66.06116667,24.5,3.2,5.6
2018-06-11T15:50:00Z,45.26683333,-66.06116667,10.3,3.1,5.6
2018-06-11T15:51:00Z,45.26683333,-66.06116667,1.0,3.0,5.6
2018-06-11T15:52:00Z,45.26683333,-66.06116667,354.3,3.1,6.7
2018-06-11T15:53:00Z,45.26683333,-66.06116667,349.0,3.1,6.7
2018-06-11T15:54:00Z,45.26683333,-66.06116667,346.3,3.2,7.2
2018-06-11T15:55:00Z,45.26683333,-66.06116667,349.2,3.5,7.6
2018-06-11T15:56:00Z,45.26683333,-66.06116667,350.2,3.6,7.6
2018-06-11T15:57:00Z,45.26683333,-66.06116667,355.0,3.6,7.6
2018-06-11T15:58:00Z,45.26683333,-66.06116667,4.9,3.6,7.6
2018-06-11T15:59:00Z,45.26683333,-66.06116667,15.0,3.7,7.6
2018-06-11T16:00:00Z,45.26683333,-66.06116667,26.9,3.7,7.6
2018-06-11T16:01:00Z,45.26683333,-66.06116667,24.6,3.8,7.6
2018-06-11T16:02:00Z,45.26683333,-66.06116667,21.3,3.8,7.6
2018-06-11T16:03:00Z,45.26683333,-66.06116667,15.7,4.1,7.6
2018-06-11T16:04:00Z,45.26683333,-66.06116667,8.4,4.1,7.6
2018-06-11T16:05:00Z,45.26683333,-66.06116667,358.5,3.9,7.3
2018-06-11T16:06:00Z,45.26683333,-66.06116667,348.0,3.7,7.3
2018-06-11T16:07:00Z,45.26683333,-66.06116667,336.9,3.5,7.3
2018-06-11T16:08:00Z,45.26683333,-66.06116667,323.5,3.4,7.3
2018-06-11T16:09:00Z,45.26683333,-66.06116667,312.7,3.3,7.3
2018-06-11T16:10:00Z,45.26683333,-66.06116667,303.9,3.3,7.3
2018-06-11T16:11:00Z,45.26683333,-66.06116667,302.7,3.3,7.3
2018-06-11T16:12:00Z,45.26683333,-66.06116667,303.9,3.2,7.3
2018-06-11T16:13:00Z,45.26683333,-66.06116667,301.9,3.0,5.8
2018-06-11T16:14:00Z,45.26683333,-66.06116667,297.9,2.8,4.7
2018-06-11T16:15:00Z,45.26683333,-66.06116667,291.9,2.7,4.7
2018-06-11T16:16:00Z,45.26683333,-66.06116667,286.5,2.7,4.7
2018-06-11T16:17:00Z,45.26683333,-66.06116667,284.1,2.8,4.7
2018-06-11T16:18:00Z,45.26683333,-66.06116667,287.1,2.8,4.7
2018-06-11T16:19:00Z,45.26683333,-66.06116667,289.5,3.0,4.7
2018-06-11T16:20:00Z,45.26683333,-66.06116667,291.6,2.8,4.7
2018-06-11T16:21:00Z,45.26683333,-66.06116667,290.4,2.7,4.7
2018-06-11T16:22:00Z,45.26683333,-66.06116667,287.9,2.6,4.4
2018-06-11T16:23:00Z,45.26683333,-66.06116667,286.0,2.5,4.2
2018-06-11T16:24:00Z,45.26683333,-66.06116667,284.6,2.8,6.2
2018-06-11T16:25:00Z,45.26683333,-66.06116667,284.7,2.9,6.2
2018-06-11T16:26:00Z,45.26683333,-66.06116667,283.0,2.8,6.2
2018-06-11T16:27:00Z,45.26683333,-66.06116667,281.6,2.9,6.2
2018-06-11T16:28:00Z,45.26683333,-66.06116667,279.6,2.9,6.2
2018-06-11T16:29:00Z,45.26683333,-66.06116667,278.0,2.8,6.2
2018-06-11T16:30:00Z,45.26683333,-66.06116667,274.5,3.1,7.0
2018-06-11T16:31:00Z,45.26683333,-66.06116667,272.2,3.4,7.0
2018-06-11T16:32:00Z,45.26683333,-66.06116667,268.6,3.6,7.0
2018-06-11T16:33:00Z,45.26683333,-66.06116667,266.5,3.8,8.7
2018-06-11T16:34:00Z,45.26683333,-66.06116667,270.1,4.1,9.2
2018-06-11T16:35:00Z,45.26683333,-66.06116667,276.6,4.2,9.2
2018-06-11T16:36:00Z,45.26683333,-66.06116667,285.1,4.3,9.2
2018-06-11T16:37:00Z,45.26683333,-66.06116667,290.8,4.4,9.2
2018-06-11T16:38:00Z,45.26683333,-66.06116667,294.5,4.6,9.2
2018-06-11T16:39:00Z,45.26683333,-66.06116667,297.3,4.8,9.2
2018-06-11T16:40:00Z,45.26683333,-66.06116667,302.4,5.0,9.2
2018-06-11T16:41:00Z,45.26683333,-66.06116667,307.2,4.9,9.2
2018-06-11T16:42:00Z,45.26683333,-66.06116667,311.9,4.9,9.2
2018-06-11T16:43:00Z,45.26683333,-66.06116667,314.2,4.7,9.2
2018-06-11T16:44:00Z,45.26683333,-66.06116667,312.1,4.3,7.2
2018-06-11T16:45:00Z,45.26683333,-66.06116667,306.7,4.1,7.2
2018-06-11T16:46:00Z,45.26683333,-66.06116667,302.0,4.1,7.2
2018-06-11T16:47:00Z,45.26683333,-66.06116667,300.8,4.4,7.3
2018-06-11T16:48:00Z,45.26683333,-66.06116667,302.7,4.3,7.3
2018-06-11T16:49:00Z,45.26683333,-66.06116667,302.2,4.0,7.3
2018-06-11T16:50:00Z,45.26683333,-66.06116667,305.7,3.6,7.3
2018-06-11T16:51:00Z,45.26683333,-66.06116667,307.4,3.5,7.3
2018-06-11T16:52:00Z,45.26683333,-66.06116667,307.5,3.4,7.3
2018-06-11T16:53:00Z,45.26683333,-66.06116667,314.1,3.5,7.3
2018-06-11T16:54:00Z,45.26683333,-66.06116667,325.2,3.3,7.3
2018-06-11T16:55:00Z,45.26683333,-66.06116667,341.3,3.4,7.3
2018-06-11T16:56:00Z,45.26683333,-66.06116667,356.8,3.2,7.3
2018-06-11T16:57:00Z,45.26683333,-66.06116667,7.4,2.7,6.6
2018-06-11T16:58:00Z,45.26683333,-66.06116667,1.2,2.7,5.3
2018-06-11T16:59:00Z,45.26683333,-66.06116667,358.5,2.9,5.7
2018-06-11T17:00:00Z,45.26683333,-66.06116667,346.1,3.1,5.7
2018-06-11T17:01:00Z,45.26683333,-66.06116667,342.6,3.2,5.7
2018-06-11T17:02:00Z,45.26683333,-66.06116667,345.2,3.1,5.7
2018-06-11T17:03:00Z,45.26683333,-66.06116667,344.9,3.0,5.7
2018-06-11T17:04:00Z,45.26683333,-66.06116667,336.7,3.2,5.7
2018-06-11T17:05:00Z,45.26683333,-66.06116667,324.9,3.2,5.7
2018-06-11T17:06:00Z,45.26683333,-66.06116667,318.6,3.4,5.7
2018-06-11T17:07:00Z,45.26683333,-66.06116667,318.0,3.5,5.7
2018-06-11T17:08:00Z,45.26683333,-66.06116667,319.7,3.3,5.7
2018-06-11T17:09:00Z,45.26683333,-66.06116667,323.2,3.2,5.8
2018-06-11T17:10:00Z,45.26683333,-66.06116667,329.0,3.2,6.5
2018-06-11T17:11:00Z,45.26683333,-66.06116667,336.5,3.1,6.5
2018-06-11T17:12:00Z,45.26683333,-66.06116667,339.1,2.9,6.5
2018-06-11T17:13:00Z,45.26683333,-66.06116667,337.3,2.8,6.5
2018-06-11T17:14:00Z,45.26683333,-66.06116667,336.4,2.7,6.5
2018-06-11T17:15:00Z,45.26683333,-66.06116667,331.7,2.7,6.5
2018-06-11T17:16:00Z,45.26683333,-66.06116667,271.5,2.7,6.5
2018-06-11T17:17:00Z,45.26683333,-66.06116667,180.5,2.9,6.7
2018-06-11T17:18:00Z,45.26683333,-66.06116667,170.1,3.3,6.7
2018-06-11T17:19:00Z,45.26683333,-66.06116667,185.0,3.6,8.5
2018-06-11T17:20:00Z,45.26683333,-66.06116667,189.5,3.9,8.6
2018-06-11T17:21:00Z,45.26683333,-66.06116667,189.5,4.3,8.6
2018-06-11T17:22:00Z,45.26683333,-66.06116667,190.7,4.7,8.6
2018-06-11T17:23:00Z,45.26683333,-66.06116667,193.1,5.1,8.6
2018-06-11T17:24:00Z,45.26683333,-66.06116667,194.3,5.4,8.6
2018-06-11T17:25:00Z,45.26683333,-66.06116667,192.5,5.6,8.6
2018-06-11T17:26:00Z,45.26683333,-66.06116667,191.7,5.8,8.6
