timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-10T11:38:00Z,45.26683333,-66.06116667,172.7,3.2,5.4
2018-07-10T11:39:00Z,45.26683333,-66.06116667,172.4,3.3,5.4
2018-07-10T11:40:00Z,45.26683333,-66.06116667,171.9,3.3,5.4
2018-07-10T11:41:00Z,45.26683333,-66.06116667,171.9,3.4,5.4
2018-07-10T11:42:00Z,45.26683333,-66.06116667,172.6,3.5,5.4
2018-07-10T11:43:00Z,45.26683333,-66.06116667,172.1,3.4,5.4
2018-07-10T11:44:00Z,45.26683333,-66.06116667,171.5,3.4,5.4
2018-07-10T11:45:00Z,45.26683333,-66.06116667,171.2,3.5,5.4
2018-07-10T11:46:00Z,45.26683333,-66.06116667,171.2,3.6,5.4
2018-07-10T11:47:00Z,45.26683333,-66.06116667,171.0,3.6,5.2
2018-07-10T11:48:00Z,45.26683333,-66.06116667,169.8,3.6,5.2
2018-07-10T11:49:00Z,45.26683333,-66.06116667,169.6,3.7,5.2
2018-07-10T11:50:00Z,45.26683333,-66.06116667,169.4,3.7,5.2
2018-07-10T11:51:00Z,45.26683333,-66.06116667,169.8,3.6,5.0
2018-07-10T11:52:00Z,45.26683333,-66.06116667,169.7,3.6,5.0
2018-07-10T11:53:00Z,45.26683333,-66.06116667,170.7,3.6,5.0
2018-07-10T11:54:00Z,45.26683333,-66.06116667,171.4,3.6,5.0
2018-07-10T11:55:00Z,45.26683333,-66.06116667,172.2,3.7,5.1
2018-07-10T11:56:00Z,45.26683333,-66.06116667,173.4,3.7,5.1
2018-07-10T11:57:00Z,45.26683333,-66.06116667,173.6,3.6,5.1
2018-07-10T11:58:00Z,45.26683333,-66.06116667,174.5,3.6,5.1
2018-07-10T11:59:00Z,45.26683333,-66.06116667,173.8,3.6,5.1
2018-07-10T12:00:00Z,45.26683333,-66.06116667,173.4,3.6,5.1
2018-07-10T12:01:00Z,45.26683333,-66.06116667,172.3,3.7,5.1
2018-07-10T12:02:00Z,45.26683333,-66.06116667,171.4,3.8,5.1
2018-07-10T12:03:00Z,45.26683333,-66.06116667,170.3,3.9,5.2
2018-07-10T12:04:00Z,45.26683333,-66.06116667,169.8,3.9,5.2
2018-07-10T12:05:00Z,45.26683333,-66.06116667,169.8,3.9,5.2
2018-07-10T12:06:00Z,45.26683333,-66.06116667,169.1,3.9,5.2
2018-07-10T12:07:00Z,45.26683333,-66.06116667,169.4,3.8,5.2
2018-07-10T12:08:00Z,45.26683333,-66.06116667,171.1,3.8,5.2
2018-07-10T12:09:00Z,45.26683333,-66.06116667,172.4,3.7,5.2
2018-07-10T12:10:00Z,45.26683333,-66.06116667,174.0,3.6,5.2
2018-07-10T12:11:00Z,45.26683333,-66.06116667,174.5,3.5,5.2
2018-07-10T12:12:00Z,45.26683333,-66.06116667,173.4,3.5,5.2
2018-07-10T12:13:00Z,45.26683333,-66.06116667,173.0,3.4,5.1
2018-07-10T12:14:00Z,45.26683333,-66.06116667,172.1,3.4,5.0
2018-07-10T12:15:00Z,45.26683333,-66.06116667,171.3,3.4,5.3
2018-07-10T12:16:00Z,45.26683333,-66.06116667,170.4,3.5,5.8
2018-07-10T12:17:00Z,45.26683333,-66.06116667,168.7,3.6,5.8
2018-07-10T12:18:00Z,45.26683333,-66.06116667,166.8,3.6,5.8
2018-07-10T12:19:00Z,45.26683333,-66.06116667,166.8,3.7,5.8
2018-07-10T12:20:00Z,45.26683333,-66.06116667,166.4,3.8,5.8
2018-07-10T12:21:00Z,45.26683333,-66.06116667,166.8,3.8,5.8
2018-07-10T12:22:00Z,45.26683333,-66.06116667,168.9,3.8,5.8
2018-07-10T12:23:00Z,45.26683333,-66.06116667,169.5,3.7,5.8
2018-07-10T12:24:00Z,45.26683333,-66.06116667,171.8,3.6,5.8
2018-07-10T12:25:00Z,45.26683333,-66.06116667,173.3,3.6,5.8
2018-07-10T12:26:00Z,45.26683333,-66.06116667,175.1,3.5,5.3
2018-07-10T12:27:00Z,45.26683333,-66.06116667,175.5,3.4,5.1
2018-07-10T12:28:00Z,45.26683333,-66.06116667,175.6,3.5,5.2
2018-07-10T12:29:00Z,45.26683333,-66.06116667,174.7,3.5,5.2
2018-07-10T12:30:00Z,45.26683333,-66.06116667,174.3,3.5,5.2
2018-07-10T12:31:00Z,45.26683333,-66.06116667,173.2,3.6,5.2
2018-07-10T12:32:00Z,45.26683333,-66.06116667,171.5,3.6,5.2
2018-07-10T12:33:00Z,45.26683333,-66.06116667,170.8,3.7,5.2
2018-07-10T12:34:00Z,45.26683333,-66.06116667,169.5,3.8,5.2
2018-07-10T12:35:00Z,45.26683333,-66.06116667,168.7,3.8,5.2
2018-07-10T12:36:00Z,45.26683333,-66.06116667,168.5,3.8,5.2
2018-07-10T12:37:00Z,45.26683333,-66.06116667,170.7,3.7,5.2
2018-07-10T12:38:00Z,45.26683333,-66.06116667,172.3,3.6,5.0
2018-07-10T12:39:00Z,45.26683333,-66.06116667,173.7,3.6,5.0
2018-07-10T12:40:00Z,45.26683333,-66.06116667,174.2,3.5,5.0
2018-07-10T12:41:00Z,45.26683333,-66.06116667,175.3,3.5,5.0
2018-07-10T12:42:00Z,45.26683333,-66.06116667,176.3,3.5,5.0
2018-07-10T12:43:00Z,45.26683333,-66.06116667,177.1,3.4,4.9
2018-07-10T12:44:00Z,45.26683333,-66.06116667,176.7,3.5,5.4
2018-07-10T12:45:00Z,45.26683333,-66.06116667,176.6,3.6,6.0
2018-07-10T12:46:00Z,45.26683333,-66.06116667,176.6,3.7,6.5
2018-07-10T12:47:00Z,45.26683333,-66.06116667,176.0,3.7,6.5
2018-07-10T12:48:00Z,45.26683333,-66.06116667,174.7,3.8,6.5
2018-07-10T12:49:00Z,45.26683333,-66.06116667,173.6,3.9,6.5
2018-07-10T12:50:00Z,45.26683333,-66.06116667,173.6,3.9,6.5
2018-07-10T12:51:00Z,45.26683333,-66.06116667,174.3,3.9,6.5
2018-07-10T12:52:00Z,45.26683333,-66.06116667,174.9,4.0,6.5
2018-07-10T12:53:00Z,45.26683333,-66.06116667,175.8,4.0,6.5
2018-07-10T12:54:00Z,45.26683333,-66.06116667,177.3,4.0,6.5
2018-07-10T12:55:00Z,45.26683333,-66.06116667,178.9,3.9,6.5
2018-07-10T12:56:00Z,45.26683333,-66.06116667,178.9,3.9,5.3
2018-07-10T12:57:00Z,45.26683333,-66.06116667,179.8,3.9,5.3
2018-07-10T12:58:00Z,45.26683333,-66.06116667,181.8,3.9,5.3
2018-07-10T12:59:00Z,45.26683333,-66.06116667,183.1,3.8,5.3
2018-07-10T13:00:00Z,45.26683333,-66.06116667,183.7,3.9,5.9
2018-07-10T13:01:00Z,45.26683333,-66.06116667,184.0,3.9,6.3
2018-07-10T13:02:00Z,45.26683333,-66.06116667,184.4,3.9,6.3
2018-07-10T13:03:00Z,45.26683333,-66.06116667,184.6,4.0,6.8
2018-07-10T13:04:00Z,45.26683333,-66.06116667,185.3,4.1,6.8
2018-07-10T13:05:00Z,45.26683333,-66.06116667,184.8,4.1,6.8
2018-07-10T13:06:00Z,45.26683333,-66.06116667,184.6,4.1,6.8
2018-07-10T13:07:00Z,45.26683333,-66.06116667,183.5,4.1,6.8
2018-07-10T13:08:00Z,45.26683333,-66.06116667,182.7,4.1,6.8
2018-07-10T13:09:00Z,45.26683333,-66.06116667,181.8,4.1,6.8
2018-07-10T13:10:00Z,45.26683333,-66.06116667,180.9,4.2,6.8
2018-07-10T13:11:00Z,45.26683333,-66.06116667,179.5,4.3,6.8
2018-07-10T13:12:00Z,45.26683333,-66.06116667,178.9,4.3,6.8
2018-07-10T13:13:00Z,45.26683333,-66.06116667,178.4,4.3,6.3
2018-07-10T13:14:00Z,45.26683333,-66.06116667,177.4,4.3,6.5
2018-07-10T13:15:00Z,45.26683333,-66.06116667,177.2,4.5,6.7
2018-07-10T13:16:00Z,45.26683333,-66.06116667,177.7,4.5,6.7
2018-07-10T13:17:00Z,45.26683333,-66.06116667,177.4,4.6,7.0
2018-07-10T13:18:00Z,45.26683333,-66.06116667,177.0,4.7,7.0
2018-07-10T13:19:00Z,45.26683333,-66.06116667,177.4,4.8,7.0
2018-07-10T13:20:00Z,45.26683333,-66.06116667,178.0,4.8,7.0
2018-07-10T13:21:00Z,45.26683333,-66.06116667,179.1,4.8,7.4
2018-07-10T13:22:00Z,45.26683333,-66.06116667,179.0,4.9,7.5
2018-07-10T13:23:00Z,45.26683333,-66.06116667,179.2,5.1,7.5
2018-07-10T13:24:00Z,45.26683333,-66.06116667,179.2,5.0,7.5
2018-07-10T13:25:00Z,45.26683333,-66.06116667,179.7,5.0,7.5
2018-07-10T13:26:00Z,45.26683333,-66.06116667,179.7,5.1,7.5
2018-07-10T13:27:00Z,45.26683333,-66.06116667,180.5,5.1,7.8
2018-07-10T13:28:00Z,45.26683333,-66.06116667,182.5,5.2,7.8
2018-07-10T13:29:00Z,45.26683333,-66.06116667,184.3,5.2,7.8
2018-07-10T13:30:00Z,45.26683333,-66.06116667,184.8,5.2,7.8
2018-07-10T13:31:00Z,45.26683333,-66.06116667,186.5,5.2,7.8
2018-07-10T13:32:00Z,45.26683333,-66.06116667,188.3,5.2,7.8
2018-07-10T13:33:00Z,45.26683333,-66.06116667,190.2,5.1,7.8
2018-07-10T13:34:00Z,45.26683333,-66.06116667,192.5,5.1,9.1
2018-07-10T13:35:00Z,45.26683333,-66.06116667,193.8,5.0,9.1
2018-07-10T13:36:00Z,45.26683333,-66.06116667,194.6,5.0,9.1
2018-07-10T13:37:00Z,45.26683333,-66.06116667,196.0,4.9,9.1
2018-07-10T13:38:00Z,45.26683333,-66.06116667,196.0,4.8,9.1
2018-07-10T13:39:00Z,45.26683333,-66.06116667,196.0,4.7,9.1
2018-07-10T13:40:00Z,45.26683333,-66.06116667,198.6,4.6,9.1
2018-07-10T13:41:00Z,45.26683333,-66.06116667,198.7,4.6,9.1
2018-07-10T13:42:00Z,45.26683333,-66.06116667,198.9,4.6,9.1
2018-07-10T13:43:00Z,45.26683333,-66.06116667,197.6,4.5,9.1
2018-07-10T13:44:00Z,45.26683333,-66.06116667,195.9,4.5,7.5
2018-07-10T13:45:00Z,45.26683333,-66.06116667,194.3,4.5,7.5
2018-07-10T13:46:00Z,45.26683333,-66.06116667,193.0,4.4,7.5
2018-07-10T13:47:00Z,45.26683333,-66.06116667,191.6,4.5,7.4
2018-07-10T13:48:00Z,45.26683333,-66.06116667,189.4,4.5,7.4
2018-07-10T13:49:00Z,45.26683333,-66.06116667,188.2,4.5,7.4
2018-07-10T13:50:00Z,45.26683333,-66.06116667,185.2,4.6,7.9
2018-07-10T13:51:00Z,45.26683333,-66.06116667,183.5,4.7,7.9
2018-07-10T13:52:00Z,45.26683333,-66.06116667,181.1,4.6,7.9
2018-07-10T13:53:00Z,45.26683333,-66.06116667,180.4,4.6,7.9
2018-07-10T13:54:00Z,45.26683333,-66.06116667,179.4,4.6,7.9
2018-07-10T13:55:00Z,45.26683333,-66.06116667,178.6,4.6,7.9
2018-07-10T13:56:00Z,45.26683333,-66.06116667,179.5,4.5,7.9
2018-07-10T13:57:00Z,45.26683333,-66.06116667,180.2,4.5,7.9
2018-07-10T13:58:00Z,45.26683333,-66.06116667,181.5,4.5,7.9
2018-07-10T13:59:00Z,45.26683333,-66.06116667,181.8,4.5,7.9
2018-07-10T14:00:00Z,45.26683333,-66.06116667,184.3,4.4,6.9
2018-07-10T14:01:00Z,45.26683333,-66.06116667,184.0,4.2,6.4
2018-07-10T14:02:00Z,45.26683333,-66.06116667,183.6,4.2,6.2
2018-07-10T14:03:00Z,45.26683333,-66.06116667,183.8,4.2,6.2
2018-07-10T14:04:00Z,45.26683333,-66.06116667,185.1,4.3,9.2
2018-07-10T14:05:00Z,45.26683333,-66.06116667,187.5,4.3,9.2
2018-07-10T14:06:00Z,45.26683333,-66.06116667,186.8,4.2,9.2
2018-07-10T14:07:00Z,45.26683333,-66.06116667,187.6,4.2,9.2
2018-07-10T14:08:00Z,45.26683333,-66.06116667,187.3,4.1,9.2
2018-07-10T14:09:00Z,45.26683333,-66.06116667,187.1,4.0,9.2
2018-07-10T14:10:00Z,45.26683333,-66.06116667,185.4,4.0,9.2
2018-07-10T14:11:00Z,45.26683333,-66.06116667,186.6,4.0,9.2
2018-07-10T14:12:00Z,45.26683333,-66.06116667,188.1,4.0,9.2
2018-07-10T14:13:00Z,45.26683333,-66.06116667,189.1,3.9,9.2
2018-07-10T14:14:00Z,45.26683333,-66.06116667,189.7,3.8,7.7
2018-07-10T14:15:00Z,45.26683333,-66.06116667,188.5,3.7,6.4
2018-07-10T14:16:00Z,45.26683333,-66.06116667,189.2,3.7,6.4
2018-07-10T14:17:00Z,45.26683333,-66.06116667,189.3,3.7,6.4
2018-07-10T14:18:00Z,45.26683333,-66.06116667,188.5,3.7,6.4
2018-07-10T14:19:00Z,45.26683333,-66.06116667,188.9,3.8,6.4
2018-07-10T14:20:00Z,45.26683333,-66.06116667,188.2,3.8,6.4
2018-07-10T14:21:00Z,45.26683333,-66.06116667,186.1,3.9,6.4
2018-07-10T14:22:00Z,45.26683333,-66.06116667,185.1,4.0,6.4
2018-07-10T14:23:00Z,45.26683333,-66.06116667,183.9,4.0,6.1
2018-07-10T14:24:00Z,45.26683333,-66.06116667,183.0,4.0,6.1
2018-07-10T14:25:00Z,45.26683333,-66.06116667,182.6,4.1,6.1
2018-07-10T14:26:00Z,45.26683333,-66.06116667,182.4,4.2,6.1
2018-07-10T14:27:00Z,45.26683333,-66.06116667,180.1,4.1,5.8
2018-07-10T14:28:00Z,45.26683333,-66.06116667,180.0,4.2,5.8
2018-07-10T14:29:00Z,45.26683333,-66.06116667,179.1,4.2,6.4
2018-07-10T14:30:01Z,45.26683333,-66.06116667,179.6,4.2,6.4
2018-07-10T14:31:00Z,45.26683333,-66.06116667,180.3,4.2,6.4
2018-07-10T14:32:00Z,45.26683333,-66.06116667,181.6,4.3,7.3
2018-07-10T14:33:00Z,45.26683333,-66.06116667,183.5,4.3,7.3
2018-07-10T14:34:00Z,45.26683333,-66.06116667,183.3,4.3,7.3
2018-07-10T14:35:00Z,45.26683333,-66.06116667,184.6,4.4,7.3
2018-07-10T14:36:00Z,45.26683333,-66.06116667,184.0,4.4,7.3
2018-07-10T14:37:00Z,45.26683333,-66.06116667,185.3,4.5,7.3
2018-07-10T14:38:00Z,45.26683333,-66.06116667,185.2,4.5,7.3
2018-07-10T14:39:00Z,45.26683333,-66.06116667,184.6,4.5,7.3
2018-07-10T14:40:00Z,45.26683333,-66.06116667,184.0,4.5,7.3
2018-07-10T14:41:00Z,45.26683333,-66.06116667,183.5,4.6,7.3
2018-07-10T14:42:00Z,45.26683333,-66.06116667,182.9,4.5,6.7
2018-07-10T14:43:00Z,45.26683333,-66.06116667,182.5,4.5,6.7
2018-07-10T14:44:00Z,45.26683333,-66.06116667,182.2,4.5,6.7
2018-07-10T14:45:00Z,45.26683333,-66.06116667,181.3,4.4,6.7
2018-07-10T14:46:00Z,45.26683333,-66.06116667,181.7,4.4,6.7
2018-07-10T14:47:00Z,45.26683333,-66.06116667,181.4,4.4,6.2
2018-07-10T14:48:00Z,45.26683333,-66.06116667,181.3,4.4,6.2
2018-07-10T14:49:00Z,45.26683333,-66.06116667,181.0,4.4,6.2
2018-07-10T14:50:00Z,45.26683333,-66.06116667,180.3,4.4,6.9
2018-07-10T14:51:00Z,45.26683333,-66.06116667,180.1,4.4,6.9
2018-07-10T14:52:00Z,45.26683333,-66.06116667,179.1,4.4,6.9
2018-07-10T14:53:00Z,45.26683333,-66.06116667,177.9,4.5,6.9
2018-07-10T14:54:00Z,45.26683333,-66.06116667,178.3,4.5,6.9
2018-07-10T14:55:00Z,45.26683333,-66.06116667,177.7,4.5,6.9
2018-07-10T14:56:00Z,45.26683333,-66.06116667,177.5,4.6,6.9
2018-07-10T14:57:00Z,45.26683333,-66.06116667,176.4,4.6,6.9
2018-07-10T14:58:00Z,45.26683333,-66.06116667,176.1,4.6,6.9
2018-07-10T14:59:00Z,45.26683333,-66.06116667,176.0,4.7,6.9
2018-07-10T15:00:00Z,45.26683333,-66.06116667,176.8,4.6,6.8
2018-07-10T15:01:00Z,45.26683333,-66.06116667,177.6,4.5,6.4
2018-07-10T15:02:00Z,45.26683333,-66.06116667,177.7,4.4,6.4
2018-07-10T15:03:00Z,45.26683333,-66.06116667,177.9,4.3,6.4
2018-07-10T15:04:00Z,45.26683333,-66.06116667,177.0,4.3,6.4
2018-07-10T15:05:00Z,45.26683333,-66.06116667,177.0,4.2,6.4
2018-07-10T15:06:00Z,45.26683333,-66.06116667,177.7,4.1,6.2
2018-07-10T15:07:00Z,45.26683333,-66.06116667,178.1,4.1,6.2
2018-07-10T15:08:00Z,45.26683333,-66.06116667,178.8,4.0,6.2
2018-07-10T15:09:00Z,45.26683333,-66.06116667,179.9,3.8,6.0
2018-07-10T15:10:00Z,45.26683333,-66.06116667,181.7,3.8,6.0
2018-07-10T15:11:00Z,45.26683333,-66.06116667,183.3,3.8,6.0
2018-07-10T15:12:00Z,45.26683333,-66.06116667,186.9,4.0,6.4
2018-07-10T15:13:00Z,45.26683333,-66.06116667,189.4,3.9,6.4
2018-07-10T15:14:00Z,45.26683333,-66.06116667,193.3,3.9,6.4
2018-07-10T15:15:00Z,45.26683333,-66.06116667,195.6,4.0,6.5
2018-07-10T15:16:00Z,45.26683333,-66.06116667,197.3,4.1,6.5
2018-07-10T15:17:00Z,45.26683333,-66.06116667,199.5,4.2,7.0
2018-07-10T15:18:00Z,45.26683333,-66.06116667,203.4,4.4,7.0
2018-07-10T15:19:00Z,45.26683333,-66.06116667,206.5,4.6,7.0
2018-07-10T15:20:00Z,45.26683333,-66.06116667,209.8,4.6,7.0
2018-07-10T15:21:00Z,45.26683333,-66.06116667,213.1,4.7,7.0
2018-07-10T15:22:00Z,45.26683333,-66.06116667,214.4,4.8,7.1
2018-07-10T15:23:00Z,45.26683333,-66.06116667,215.7,4.8,7.1
2018-07-10T15:24:00Z,45.26683333,-66.06116667,216.0,4.7,7.1
2018-07-10T15:25:00Z,45.26683333,-66.06116667,219.2,4.6,7.1
2018-07-10T15:26:00Z,45.26683333,-66.06116667,221.9,4.6,7.3
2018-07-10T15:27:00Z,45.26683333,-66.06116667,223.7,4.6,7.3
2018-07-10T15:28:00Z,45.26683333,-66.06116667,222.6,4.6,8.9
2018-07-10T15:29:00Z,45.26683333,-66.06116667,222.5,4.7,8.9
2018-07-10T15:30:00Z,45.26683333,-66.06116667,219.7,4.9,8.9
2018-07-10T15:31:00Z,45.26683333,-66.06116667,216.8,5.0,8.9
2018-07-10T15:32:00Z,45.26683333,-66.06116667,215.1,5.1,8.9
2018-07-10T15:33:00Z,45.26683333,-66.06116667,212.9,5.2,8.9
2018-07-10T15:34:00Z,45.26683333,-66.06116667,210.8,5.3,8.9
2018-07-10T15:35:00Z,45.26683333,-66.06116667,205.7,5.4,8.9
2018-07-10T15:36:00Z,45.26683333,-66.06116667,200.8,5.3,8.9
2018-07-10T15:37:00Z,45.26683333,-66.06116667,198.4,5.3,8.9
2018-07-10T15:38:00Z,45.26683333,-66.06116667,196.7,5.1,8.3
2018-07-10T15:39:00Z,45.26683333,-66.06116667,193.6,4.9,7.8
2018-07-10T15:40:00Z,45.26683333,-66.06116667,192.2,4.6,7.5
2018-07-10T15:41:00Z,45.26683333,-66.06116667,191.5,4.3,7.4
2018-07-10T15:42:00Z,45.26683333,-66.06116667,189.9,3.9,7.4
2018-07-10T15:43:00Z,45.26683333,-66.06116667,189.4,3.7,6.6
2018-07-10T15:44:00Z,45.26683333,-66.06116667,187.7,3.6,6.6
2018-07-10T15:45:00Z,45.26683333,-66.06116667,188.9,3.5,7.6
2018-07-10T15:46:00Z,45.26683333,-66.06116667,188.5,3.4,7.6
2018-07-10T15:47:00Z,45.26683333,-66.06116667,184.9,3.3,7.6
2018-07-10T15:48:00Z,45.26683333,-66.06116667,182.7,3.4,7.6
2018-07-10T15:49:00Z,45.26683333,-66.06116667,181.4,3.6,7.6
2018-07-10T15:50:00Z,45.26683333,-66.06116667,178.6,3.7,7.6
2018-07-10T15:51:00Z,45.26683333,-66.06116667,175.6,3.8,7.6
2018-07-10T15:52:00Z,45.26683333,-66.06116667,173.7,4.0,7.6
2018-07-10T15:53:00Z,45.26683333,-66.06116667,171.1,4.1,7.6
2018-07-10T15:54:00Z,45.26683333,-66.06116667,170.3,4.3,7.6
2018-07-10T15:55:00Z,45.26683333,-66.06116667,168.2,4.3,7.3
2018-07-10T15:56:00Z,45.26683333,-66.06116667,167.8,4.5,7.3
2018-07-10T15:57:00Z,45.26683333,-66.06116667,167.5,4.6,7.3
2018-07-10T15:58:00Z,45.26683333,-66.06116667,166.9,4.6,7.3
2018-07-10T15:59:00Z,45.26683333,-66.06116667,166.4,4.6,7.3
2018-07-10T16:00:00Z,45.26683333,-66.06116667,165.9,4.7,7.3
2018-07-10T16:01:00Z,45.26683333,-66.06116667,165.3,4.8,7.3
2018-07-10T16:02:00Z,45.26683333,-66.06116667,164.5,4.9,7.3
2018-07-10T16:03:00Z,45.26683333,-66.06116667,164.1,4.9,7.3
2018-07-10T16:04:00Z,45.26683333,-66.06116667,163.9,4.8,6.8
2018-07-10T16:05:00Z,45.26683333,-66.06116667,163.1,4.8,6.8
2018-07-10T16:06:00Z,45.26683333,-66.06116667,162.5,4.8,6.8
2018-07-10T16:07:00Z,45.26683333,-66.06116667,162.9,4.7,6.8
2018-07-10T16:08:00Z,45.26683333,-66.06116667,163.1,4.6,6.8
2018-07-10T16:09:00Z,45.26683333,-66.06116667,162.7,4.4,6.8
2018-07-10T16:10:00Z,45.26683333,-66.06116667,163.8,4.2,6.8
2018-07-10T16:11:00Z,45.26683333,-66.06116667,164.7,4.0,6.8
2018-07-10T16:12:00Z,45.26683333,-66.06116667,164.8,3.9,6.1
2018-07-10T16:13:00Z,45.26683333,-66.06116667,164.8,3.8,6.1
2018-07-10T16:14:00Z,45.26683333,-66.06116667,164.3,3.7,5.6
2018-07-10T16:15:01Z,45.26683333,-66.06116667,164.2,3.7,5.6
2018-07-10T16:16:00Z,45.26683333,-66.06116667,164.3,3.6,5.4
2018-07-10T16:17:00Z,45.26683333,-66.06116667,164.5,3.6,5.4
2018-07-10T16:18:00Z,45.26683333,-66.06116667,164.5,3.6,5.4
2018-07-10T16:19:00Z,45.26683333,-66.06116667,166.8,3.6,5.4
2018-07-10T16:20:00Z,45.26683333,-66.06116667,166.8,3.5,5.4
2018-07-10T16:21:00Z,45.26683333,-66.06116667,166.1,3.4,5.4
2018-07-10T16:22:00Z,45.26683333,-66.06116667,167.0,3.3,5.2
2018-07-10T16:23:00Z,45.26683333,-66.06116667,168.0,3.2,5.2
2018-07-10T16:24:00Z,45.26683333,-66.06116667,170.2,3.3,6.1
2018-07-10T16:25:00Z,45.26683333,-66.06116667,173.1,3.2,6.1
2018-07-10T16:26:00Z,45.26683333,-66.06116667,176.9,3.4,6.3
2018-07-10T16:27:00Z,45.26683333,-66.06116667,180.3,3.4,6.3
2018-07-10T16:28:00Z,45.26683333,-66.06116667,182.6,3.3,6.3
2018-07-10T16:29:00Z,45.26683333,-66.06116667,183.7,3.3,6.3
2018-07-10T16:30:00Z,45.26683333,-66.06116667,186.5,3.3,6.3
2018-07-10T16:31:00Z,45.26683333,-66.06116667,188.8,3.5,6.3
2018-07-10T16:32:00Z,45.26683333,-66.06116667,189.6,3.6,6.3
2018-07-10T16:33:00Z,45.26683333,-66.06116667,191.5,3.7,6.3
2018-07-10T16:34:00Z,45.26683333,-66.06116667,192.0,3.7,6.3
2018-07-10T16:35:00Z,45.26683333,-66.06116667,190.9,3.7,6.3
2018-07-10T16:36:00Z,45.26683333,-66.06116667,189.3,3.6,6.1
2018-07-10T16:37:00Z,45.26683333,-66.06116667,187.2,3.6,6.1
2018-07-10T16:38:00Z,45.26683333,-66.06116667,187.9,3.8,6.1
2018-07-10T16:39:00Z,45.26683333,-66.06116667,187.8,3.8,6.0
2018-07-10T16:40:00Z,45.26683333,-66.06116667,186.3,3.8,6.0
2018-07-10T16:41:00Z,45.26683333,-66.06116667,184.6,3.9,6.0
2018-07-10T16:42:00Z,45.26683333,-66.06116667,184.3,3.9,6.0
2018-07-10T16:43:00Z,45.26683333,-66.06116667,182.6,3.9,6.0
2018-07-10T16:44:00Z,45.26683333,-66.06116667,181.2,3.9,6.0
2018-07-10T16:45:00Z,45.26683333,-66.06116667,180.9,4.0,6.2
2018-07-10T16:46:00Z,45.26683333,-66.06116667,179.6,4.0,6.2
2018-07-10T16:47:00Z,45.26683333,-66.06116667,178.9,4.1,6.2
2018-07-10T16:48:00Z,45.26683333,-66.06116667,177.2,4.2,6.9
2018-07-10T16:49:00Z,45.26683333,-66.06116667,175.3,4.2,6.9
2018-07-10T16:50:00Z,45.26683333,-66.06116667,173.7,4.4,6.9
2018-07-10T16:51:00Z,45.26683333,-66.06116667,174.1,4.5,6.9
2018-07-10T16:52:00Z,45.26683333,-66.06116667,173.1,4.5,6.9
2018-07-10T16:53:00Z,45.26683333,-66.06116667,172.7,4.6,6.9
2018-07-10T16:54:00Z,45.26683333,-66.06116667,172.5,4.6,6.9
2018-07-10T16:55:00Z,45.26683333,-66.06116667,172.0,4.6,6.9
2018-07-10T16:56:00Z,45.26683333,-66.06116667,171.9,4.6,6.9
2018-07-10T16:57:00Z,45.26683333,-66.06116667,171.8,4.6,6.9
2018-07-10T16:58:00Z,45.26683333,-66.06116667,171.2,4.5,6.7
2018-07-10T16:59:00Z,45.26683333,-66.06116667,170.9,4.6,6.7
2018-07-10T17:00:00Z,45.26683333,-66.06116667,170.8,4.5,6.7
2018-07-10T17:01:00Z,45.26683333,-66.06116667,171.1,4.5,6.7
2018-07-10T17:02:00Z,45.26683333,-66.06116667,171.6,4.4,6.7
2018-07-10T17:03:00Z,45.26683333,-66.06116667,172.0,4.4,6.7
2018-07-10T17:04:00Z,45.26683333,-66.06116667,171.8,4.4,6.7
2018-07-10T17:05:00Z,45.26683333,-66.06116667,172.5,4.4,6.6
2018-07-10T17:06:00Z,45.26683333,-66.06116667,172.8,4.5,6.9
2018-07-10T17:07:00Z,45.26683333,-66.06116667,173.1,4.4,6.9
2018-07-10T17:08:00Z,45.26683333,-66.06116667,173.2,4.4,6.9
2018-07-10T17:09:00Z,45.26683333,-66.06116667,173.1,4.3,6.9
2018-07-10T17:10:00Z,45.26683333,-66.06116667,173.7,4.3,6.9
2018-07-10T17:11:00Z,45.26683333,-66.06116667,173.4,4.4,6.9
2018-07-10T17:12:00Z,45.26683333,-66.06116667,173.5,4.4,6.9
2018-07-10T17:13:00Z,45.26683333,-66.06116667,173.4,4.4,6.9
2018-07-10T17:14:00Z,45.26683333,-66.06116667,172.8,4.4,6.9
2018-07-10T17:15:00Z,45.26683333,-66.06116667,171.2,4.4,6.9
2018-07-10T17:16:00Z,45.26683333,-66.06116667,170.4,4.4,6.4
2018-07-10T17:17:00Z,45.26683333,-66.06116667,169.7,4.4,6.4
2018-07-10T17:18:00Z,45.26683333,-66.06116667,169.0,4.4,6.4
2018-07-10T17:19:00Z,45.26683333,-66.06116667,168.2,4.5,6.4
2018-07-10T17:20:00Z,45.26683333,-66.06116667,167.4,4.6,6.4
2018-07-10T17:21:00Z,45.26683333,-66.06116667,166.3,4.6,6.4
2018-07-10T17:22:00Z,45.26683333,-66.06116667,165.2,4.7,6.5
2018-07-10T17:23:00Z,45.26683333,-66.06116667,164.0,4.8,6.5
2018-07-10T17:24:00Z,45.26683333,-66.06116667,163.6,4.9,7.0
2018-07-10T17:25:00Z,45.26683333,-66.06116667,163.5,5.0,7.3
2018-07-10T17:26:00Z,45.26683333,-66.06116667,162.6,5.1,7.3
