timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-05T11:38:00Z,45.26683333,-66.06116667,185.4,10.3,14.2
2018-02-05T11:39:00Z,45.26683333,-66.06116667,186.0,10.1,14.2
2018-02-05T11:40:00Z,45.26683333,-66.06116667,186.3,9.9,14.2
2018-02-05T11:41:00Z,45.26683333,-66.06116667,187.4,9.7,14.2
2018-02-05T11:42:00Z,45.26683333,-66.06116667,188.6,9.5,13.4
2018-02-05T11:43:00Z,45.26683333,-66.06116667,189.7,9.4,13.4
2018-02-05T11:44:00Z,45.26683333,-66.06116667,191.9,9.4,13.6
2018-02-05T11:45:00Z,45.26683333,-66.06116667,193.4,9.4,13.6
2018-02-05T11:46:00Z,45.26683333,-66.06116667,194.8,9.3,13.6
2018-02-05T11:47:00Z,45.26683333,-66.06116667,195.6,9.3,13.6
2018-02-05T11:48:00Z,45.26683333,-66.06116667,196.3,9.4,13.6
2018-02-05T11:49:00Z,45.26683333,-66.06116667,197.4,9.5,13.6
2018-02-05T11:50:00Z,45.26683333,-66.06116667,197.8,9.8,13.9
2018-02-05T11:51:00Z,45.26683333,-66.06116667,197.5,9.9,13.9
2018-02-05T11:52:00Z,45.26683333,-66.06116667,197.9,10.0,14.9
2018-02-05T11:53:00Z,45.26683333,-66.06116667,198.8,10.1,14.9
2018-02-05T11:54:00Z,45.26683333,-66.06116667,198.0,10.0,14.9
2018-02-05T11:55:00Z,45.26683333,-66.06116667,198.4,10.2,15.0
2018-02-05T11:56:00Z,45.26683333,-66.06116667,198.2,10.4,15.0
2018-02-05T11:57:00Z,45.26683333,-66.06116667,198.6,10.4,15.0
2018-02-05T11:58:00Z,45.26683333,-66.06116667,198.5,10.5,15.0
2018-02-05T11:59:00Z,45.26683333,-66.06116667,198.5,10.5,15.0
2018-02-05T12:00:00Z,45.26683333,-66.06116667,198.8,10.4,15.0
2018-02-05T12:01:00Z,45.26683333,-66.06116667,198.7,10.6,15.0
2018-02-05T12:02:00Z,45.26683333,-66.06116667,198.6,10.6,15.8
2018-02-05T12:03:00Z,45.26683333,-66.06116667,197.8,10.7,15.8
2018-02-05T12:04:00Z,45.26683333,-66.06116667,197.3,10.9,15.8
2018-02-05T12:05:00Z,45.26683333,-66.06116667,196.8,10.7,15.8
2018-02-05T12:06:00Z,45.26683333,-66.06116667,196.5,10.7,15.8
2018-02-05T12:07:00Z,45.26683333,-66.06116667,195.9,10.7,15.8
2018-02-05T12:08:00Z,45.26683333,-66.06116667,196.0,10.7,15.8
2018-02-05T12:09:00Z,45.26683333,-66.06116667,195.6,10.8,15.8
2018-02-05T12:10:00Z,45.26683333,-66.06116667,195.3,10.8,15.8
2018-02-05T12:11:00Z,45.26683333,-66.06116667,196.0,10.7,15.8
2018-02-05T12:12:00Z,45.26683333,-66.06116667,195.8,10.5,15.8
2018-02-05T12:13:00Z,45.26683333,-66.06116667,196.7,10.3,15.8
2018-02-05T12:14:00Z,45.26683333,-66.06116667,197.8,10.0,15.8
2018-02-05T12:15:00Z,45.26683333,-66.06116667,197.7,10.0,15.8
2018-02-05T12:16:00Z,45.26683333,-66.06116667,198.5,9.9,15.8
2018-02-05T12:17:00Z,45.26683333,-66.06116667,199.2,9.8,15.8
2018-02-05T12:18:00Z,45.26683333,-66.06116667,199.4,9.7,15.8
2018-02-05T12:19:00Z,45.26683333,-66.06116667,199.6,9.6,14.6
2018-02-05T12:20:00Z,45.26683333,-66.06116667,200.0,9.6,14.6
2018-02-05T12:21:00Z,45.26683333,-66.06116667,200.0,9.6,14.6
2018-02-05T12:22:00Z,45.26683333,-66.06116667,200.5,9.7,14.6
2018-02-05T12:23:00Z,45.26683333,-66.06116667,200.6,9.8,14.6
2018-02-05T12:24:00Z,45.26683333,-66.06116667,200.6,10.0,14.6
2018-02-05T12:25:00Z,45.26683333,-66.06116667,201.3,10.1,14.6
2018-02-05T12:26:00Z,45.26683333,-66.06116667,201.8,9.9,14.6
2018-02-05T12:27:00Z,45.26683333,-66.06116667,201.8,9.8,14.6
2018-02-05T12:28:00Z,45.26683333,-66.06116667,202.3,9.5,14.6
2018-02-05T12:29:00Z,45.26683333,-66.06116667,202.8,9.2,14.2
2018-02-05T12:30:00Z,45.26683333,-66.06116667,203.3,8.8,14.2
2018-02-05T12:31:00Z,45.26683333,-66.06116667,204.2,8.5,14.2
2018-02-05T12:32:00Z,45.26683333,-66.06116667,204.2,8.3,14.2
2018-02-05T12:33:00Z,45.26683333,-66.06116667,203.7,8.2,14.2
2018-02-05T12:34:00Z,45.26683333,-66.06116667,203.5,7.9,14.2
2018-02-05T12:35:00Z,45.26683333,-66.06116667,203.0,7.8,12.8
2018-02-05T12:36:00Z,45.26683333,-66.06116667,202.7,7.8,12.8
2018-02-05T12:37:00Z,45.26683333,-66.06116667,203.5,7.9,12.8
2018-02-05T12:38:00Z,45.26683333,-66.06116667,203.0,8.1,12.8
2018-02-05T12:39:00Z,45.26683333,-66.06116667,202.6,8.3,12.8
2018-02-05T12:40:00Z,45.26683333,-66.06116667,202.8,8.5,12.8
2018-02-05T12:41:00Z,45.26683333,-66.06116667,202.6,8.9,12.8
2018-02-05T12:42:00Z,45.26683333,-66.06116667,202.6,8.9,12.8
2018-02-05T12:43:00Z,45.26683333,-66.06116667,202.5,9.0,13.2
2018-02-05T12:44:00Z,45.26683333,-66.06116667,202.4,9.1,13.2
2018-02-05T12:45:00Z,45.26683333,-66.06116667,202.4,9.1,13.2
2018-02-05T12:46:00Z,45.26683333,-66.06116667,202.0,9.1,13.2
2018-02-05T12:47:00Z,45.26683333,-66.06116667,201.3,9.0,13.2
2018-02-05T12:48:00Z,45.26683333,-66.06116667,202.0,8.9,13.2
2018-02-05T12:49:00Z,45.26683333,-66.06116667,202.9,8.7,13.2
2018-02-05T12:50:00Z,45.26683333,-66.06116667,203.1,8.5,13.2
2018-02-05T12:51:00Z,45.26683333,-66.06116667,203.5,8.2,13.2
2018-02-05T12:52:00Z,45.26683333,-66.06116667,205.0,8.0,13.2
2018-02-05T12:53:00Z,45.26683333,-66.06116667,206.4,7.6,11.8
2018-02-05T12:54:00Z,45.26683333,-66.06116667,207.9,7.3,11.5
2018-02-05T12:55:00Z,45.26683333,-66.06116667,209.1,7.1,11.5
2018-02-05T12:56:00Z,45.26683333,-66.06116667,209.7,7.0,11.5
2018-02-05T12:57:00Z,45.26683333,-66.06116667,210.8,6.9,11.5
2018-02-05T12:58:00Z,45.26683333,-66.06116667,210.9,6.6,9.8
2018-02-05T12:59:00Z,45.26683333,-66.06116667,211.7,6.4,9.7
2018-02-05T13:00:00Z,45.26683333,-66.06116667,212.1,6.4,10.9
2018-02-05T13:01:00Z,45.26683333,-66.06116667,212.5,6.4,10.9
2018-02-05T13:02:00Z,45.26683333,-66.06116667,212.5,6.5,10.9
2018-02-05T13:03:00Z,45.26683333,-66.06116667,212.7,6.5,10.9
2018-02-05T13:04:00Z,45.26683333,-66.06116667,212.1,6.4,10.9
2018-02-05T13:05:00Z,45.26683333,-66.06116667,213.2,6.5,10.9
2018-02-05T13:06:00Z,45.26683333,-66.06116667,214.5,6.4,10.9
2018-02-05T13:07:00Z,45.26683333,-66.06116667,214.6,6.4,10.9
2018-02-05T13:08:00Z,45.26683333,-66.06116667,215.9,6.4,10.9
2018-02-05T13:09:00Z,45.26683333,-66.06116667,215.5,6.6,10.9
2018-02-05T13:10:00Z,45.26683333,-66.06116667,216.0,6.4,10.9
2018-02-05T13:11:00Z,45.26683333,-66.06116667,215.4,6.3,10.9
2018-02-05T13:12:00Z,45.26683333,-66.06116667,215.4,6.3,10.9
2018-02-05T13:13:00Z,45.26683333,-66.06116667,214.2,6.4,10.9
2018-02-05T13:14:00Z,45.26683333,-66.06116667,214.3,6.4,10.9
2018-02-05T13:15:00Z,45.26683333,-66.06116667,213.2,6.2,9.6
2018-02-05T13:16:00Z,45.26683333,-66.06116667,212.8,6.2,9.6
2018-02-05T13:17:00Z,45.26683333,-66.06116667,212.6,6.3,9.9
2018-02-05T13:18:00Z,45.26683333,-66.06116667,212.0,6.3,9.9
2018-02-05T13:19:00Z,45.26683333,-66.06116667,211.6,6.4,9.9
2018-02-05T13:20:00Z,45.26683333,-66.06116667,211.1,6.4,9.9
2018-02-05T13:21:00Z,45.26683333,-66.06116667,211.5,6.4,9.9
2018-02-05T13:22:00Z,45.26683333,-66.06116667,211.1,6.3,9.9
2018-02-05T13:23:00Z,45.26683333,-66.06116667,210.7,6.3,9.9
2018-02-05T13:24:00Z,45.26683333,-66.06116667,210.3,6.2,9.9
2018-02-05T13:25:00Z,45.26683333,-66.06116667,209.9,6.4,9.9
2018-02-05T13:26:00Z,45.26683333,-66.06116667,209.2,6.3,9.9
2018-02-05T13:27:00Z,45.26683333,-66.06116667,208.1,6.3,9.1
2018-02-05T13:28:00Z,45.26683333,-66.06116667,206.9,6.3,8.8
2018-02-05T13:29:00Z,45.26683333,-66.06116667,206.7,6.1,8.8
2018-02-05T13:30:00Z,45.26683333,-66.06116667,206.4,6.1,8.8
2018-02-05T13:31:00Z,45.26683333,-66.06116667,205.8,6.2,8.8
2018-02-05T13:32:00Z,45.26683333,-66.06116667,206.0,6.2,9.3
2018-02-05T13:33:00Z,45.26683333,-66.06116667,206.4,6.3,9.3
2018-02-05T13:34:00Z,45.26683333,-66.06116667,207.2,6.2,9.3
2018-02-05T13:35:00Z,45.26683333,-66.06116667,207.5,6.1,9.3
2018-02-05T13:36:00Z,45.26683333,-66.06116667,208.1,6.1,9.3
2018-02-05T13:37:00Z,45.26683333,-66.06116667,208.5,6.2,9.3
2018-02-05T13:38:00Z,45.26683333,-66.06116667,209.5,6.2,9.3
2018-02-05T13:39:00Z,45.26683333,-66.06116667,209.0,6.2,9.3
2018-02-05T13:40:00Z,45.26683333,-66.06116667,208.8,6.2,9.3
2018-02-05T13:41:00Z,45.26683333,-66.06116667,209.1,6.3,9.3
2018-02-05T13:42:00Z,45.26683333,-66.06116667,208.4,6.3,8.9
2018-02-05T13:43:00Z,45.26683333,-66.06116667,208.4,6.3,8.9
2018-02-05T13:44:00Z,45.26683333,-66.06116667,207.9,6.4,8.9
2018-02-05T13:45:00Z,45.26683333,-66.06116667,208.1,6.5,8.9
2018-02-05T13:46:00Z,45.26683333,-66.06116667,207.4,6.5,8.9
2018-02-05T13:47:00Z,45.26683333,-66.06116667,207.5,6.4,8.9
2018-02-05T13:48:00Z,45.26683333,-66.06116667,207.3,6.3,8.9
2018-02-05T13:49:00Z,45.26683333,-66.06116667,207.8,6.3,8.9
2018-02-05T13:50:00Z,45.26683333,-66.06116667,207.7,6.4,8.9
2018-02-05T13:51:00Z,45.26683333,-66.06116667,207.5,6.2,8.3
2018-02-05T13:52:00Z,45.26683333,-66.06116667,208.4,6.2,8.3
2018-02-05T13:53:00Z,45.26683333,-66.06116667,208.1,6.2,8.3
2018-02-05T13:54:00Z,45.26683333,-66.06116667,208.1,6.2,8.2
2018-02-05T13:55:00Z,45.26683333,-66.06116667,207.3,6.2,8.2
2018-02-05T13:56:00Z,45.26683333,-66.06116667,206.6,6.2,8.2
2018-02-05T13:57:00Z,45.26683333,-66.06116667,206.7,6.3,9.3
2018-02-05T13:58:00Z,45.26683333,-66.06116667,205.5,6.3,9.3
2018-02-05T13:59:00Z,45.26683333,-66.06116667,204.7,6.3,9.3
2018-02-05T14:00:00Z,45.26683333,-66.06116667,204.4,6.3,9.3
2018-02-05T14:01:00Z,45.26683333,-66.06116667,204.6,6.3,9.3
2018-02-05T14:02:00Z,45.26683333,-66.06116667,204.0,6.1,9.3
2018-02-05T14:03:00Z,45.26683333,-66.06116667,204.6,6.1,9.3
2018-02-05T14:04:00Z,45.26683333,-66.06116667,205.2,6.0,9.3
2018-02-05T14:05:00Z,45.26683333,-66.06116667,205.7,6.1,9.3
2018-02-05T14:06:00Z,45.26683333,-66.06116667,207.1,6.1,9.3
2018-02-05T14:07:00Z,45.26683333,-66.06116667,207.7,6.0,9.3
2018-02-05T14:08:00Z,45.26683333,-66.06116667,208.7,5.9,9.3
2018-02-05T14:09:00Z,45.26683333,-66.06116667,210.3,5.9,9.3
2018-02-05T14:10:00Z,45.26683333,-66.06116667,211.3,5.8,9.3
2018-02-05T14:11:00Z,45.26683333,-66.06116667,212.2,5.9,9.3
2018-02-05T14:12:00Z,45.26683333,-66.06116667,213.3,6.2,10.1
2018-02-05T14:13:00Z,45.26683333,-66.06116667,214.4,6.3,10.1
2018-02-05T14:14:00Z,45.26683333,-66.06116667,214.7,6.3,10.1
2018-02-05T14:15:00Z,45.26683333,-66.06116667,215.4,6.4,10.8
2018-02-05T14:16:00Z,45.26683333,-66.06116667,215.8,6.4,10.8
2018-02-05T14:17:00Z,45.26683333,-66.06116667,216.5,6.6,10.8
2018-02-05T14:18:00Z,45.26683333,-66.06116667,217.7,6.7,10.8
2018-02-05T14:19:00Z,45.26683333,-66.06116667,218.6,6.7,10.8
2018-02-05T14:20:00Z,45.26683333,-66.06116667,220.1,6.9,10.8
2018-02-05T14:21:00Z,45.26683333,-66.06116667,220.9,7.0,10.8
2018-02-05T14:22:00Z,45.26683333,-66.06116667,221.7,6.9,10.8
2018-02-05T14:23:00Z,45.26683333,-66.06116667,222.0,6.9,10.8
2018-02-05T14:24:00Z,45.26683333,-66.06116667,223.0,7.0,10.8
2018-02-05T14:25:00Z,45.26683333,-66.06116667,223.5,6.9,10.8
2018-02-05T14:26:00Z,45.26683333,-66.06116667,223.6,6.9,10.8
2018-02-05T14:27:00Z,45.26683333,-66.06116667,224.5,6.6,10.8
2018-02-05T14:28:00Z,45.26683333,-66.06116667,225.3,6.4,9.6
2018-02-05T14:29:00Z,45.26683333,-66.06116667,224.4,6.3,9.6
2018-02-05T14:30:00Z,45.26683333,-66.06116667,224.8,5.9,9.6
2018-02-05T14:31:00Z,45.26683333,-66.06116667,224.8,5.5,8.9
2018-02-05T14:32:00Z,45.26683333,-66.06116667,224.8,5.2,8.9
2018-02-05T14:33:00Z,45.26683333,-66.06116667,225.2,5.0,8.9
2018-02-05T14:34:00Z,45.26683333,-66.06116667,225.7,4.7,8.7
2018-02-05T14:35:00Z,45.26683333,-66.06116667,226.7,4.3,7.1
2018-02-05T14:36:00Z,45.26683333,-66.06116667,229.9,4.0,7.1
2018-02-05T14:37:00Z,45.26683333,-66.06116667,231.6,3.8,7.1
2018-02-05T14:38:00Z,45.26683333,-66.06116667,233.8,3.7,6.5
2018-02-05T14:39:00Z,45.26683333,-66.06116667,236.8,3.6,5.8
2018-02-05T14:40:00Z,45.26683333,-66.06116667,237.7,3.6,6.4
2018-02-05T14:41:00Z,45.26683333,-66.06116667,239.9,3.8,6.4
2018-02-05T14:42:00Z,45.26683333,-66.06116667,241.9,4.0,7.6
2018-02-05T14:43:00Z,45.26683333,-66.06116667,244.0,4.2,7.6
2018-02-05T14:44:00Z,45.26683333,-66.06116667,246.1,4.3,7.6
2018-02-05T14:45:00Z,45.26683333,-66.06116667,247.8,4.6,7.6
2018-02-05T14:46:00Z,45.26683333,-66.06116667,247.0,4.9,7.6
2018-02-05T14:47:00Z,45.26683333,-66.06116667,247.2,5.2,7.7
2018-02-05T14:48:00Z,45.26683333,-66.06116667,246.9,5.4,7.7
2018-02-05T14:49:00Z,45.26683333,-66.06116667,246.6,5.7,8.1
2018-02-05T14:50:00Z,45.26683333,-66.06116667,247.5,5.9,8.1
2018-02-05T14:51:00Z,45.26683333,-66.06116667,247.5,5.9,8.1
2018-02-05T14:52:00Z,45.26683333,-66.06116667,247.5,5.9,8.1
2018-02-05T14:53:00Z,45.26683333,-66.06116667,247.0,5.8,8.1
2018-02-05T14:54:00Z,45.26683333,-66.06116667,246.2,5.7,8.1
2018-02-05T14:55:00Z,45.26683333,-66.06116667,247.1,5.5,8.1
2018-02-05T14:56:00Z,45.26683333,-66.06116667,248.8,5.4,8.1
2018-02-05T14:57:00Z,45.26683333,-66.06116667,249.4,5.2,8.1
2018-02-05T14:58:00Z,45.26683333,-66.06116667,250.5,5.1,8.1
2018-02-05T14:59:00Z,45.26683333,-66.06116667,251.1,4.9,7.8
2018-02-05T15:00:00Z,45.26683333,-66.06116667,251.2,4.7,6.8
2018-02-05T15:01:00Z,45.26683333,-66.06116667,252.4,4.7,6.5
2018-02-05T15:02:00Z,45.26683333,-66.06116667,254.3,4.6,6.5
2018-02-05T15:03:00Z,45.26683333,-66.06116667,256.9,4.5,6.5
2018-02-05T15:04:00Z,45.26683333,-66.06116667,260.5,4.4,6.5
2018-02-05T15:05:00Z,45.26683333,-66.06116667,262.6,4.5,6.5
2018-02-05T15:06:00Z,45.26683333,-66.06116667,265.2,4.5,6.5
2018-02-05T15:07:00Z,45.26683333,-66.06116667,268.9,4.9,10.9
2018-02-05T15:08:00Z,45.26683333,-66.06116667,273.3,5.3,10.9
2018-02-05T15:09:00Z,45.26683333,-66.06116667,278.7,5.7,10.9
2018-02-05T15:10:00Z,45.26683333,-66.06116667,283.5,6.2,10.9
2018-02-05T15:11:00Z,45.26683333,-66.06116667,288.4,6.5,10.9
2018-02-05T15:12:00Z,45.26683333,-66.06116667,293.1,6.8,10.9
2018-02-05T15:13:00Z,45.26683333,-66.06116667,296.9,7.4,10.9
2018-02-05T15:14:00Z,45.26683333,-66.06116667,299.5,7.9,10.9
2018-02-05T15:15:00Z,45.26683333,-66.06116667,301.9,8.3,10.9
2018-02-05T15:16:00Z,45.26683333,-66.06116667,304.5,8.6,10.9
2018-02-05T15:17:00Z,45.26683333,-66.06116667,305.6,8.5,10.8
2018-02-05T15:18:00Z,45.26683333,-66.06116667,305.8,8.2,10.8
2018-02-05T15:19:00Z,45.26683333,-66.06116667,305.7,8.0,10.8
2018-02-05T15:20:00Z,45.26683333,-66.06116667,306.2,7.7,10.8
2018-02-05T15:21:00Z,45.26683333,-66.06116667,307.1,7.5,10.8
2018-02-05T15:22:00Z,45.26683333,-66.06116667,307.8,7.3,10.8
2018-02-05T15:23:00Z,45.26683333,-66.06116667,308.3,6.9,10.4
2018-02-05T15:24:00Z,45.26683333,-66.06116667,309.3,6.5,10.0
2018-02-05T15:25:00Z,45.26683333,-66.06116667,310.8,6.2,9.4
2018-02-05T15:26:00Z,45.26683333,-66.06116667,311.9,5.9,8.7
2018-02-05T15:27:00Z,45.26683333,-66.06116667,313.0,5.7,7.4
2018-02-05T15:28:00Z,45.26683333,-66.06116667,314.5,5.6,7.4
2018-02-05T15:29:00Z,45.26683333,-66.06116667,315.4,5.5,7.3
2018-02-05T15:30:00Z,45.26683333,-66.06116667,316.1,5.5,7.3
2018-02-05T15:31:00Z,45.26683333,-66.06116667,315.9,5.4,7.0
2018-02-05T15:32:00Z,45.26683333,-66.06116667,315.6,5.3,6.5
2018-02-05T15:33:00Z,45.26683333,-66.06116667,315.7,5.2,6.5
2018-02-05T15:34:00Z,45.26683333,-66.06116667,314.7,5.3,6.9
2018-02-05T15:35:00Z,45.26683333,-66.06116667,314.0,5.3,6.9
2018-02-05T15:36:00Z,45.26683333,-66.06116667,313.4,5.2,6.9
2018-02-05T15:37:00Z,45.26683333,-66.06116667,313.8,5.2,6.9
2018-02-05T15:38:00Z,45.26683333,-66.06116667,313.5,5.1,6.9
2018-02-05T15:39:00Z,45.26683333,-66.06116667,314.0,5.1,6.9
2018-02-05T15:40:00Z,45.26683333,-66.06116667,314.4,5.0,6.9
2018-02-05T15:41:00Z,45.26683333,-66.06116667,313.9,4.9,6.9
2018-02-05T15:42:00Z,45.26683333,-66.06116667,313.5,4.9,6.9
2018-02-05T15:43:00Z,45.26683333,-66.06116667,312.9,4.9,6.9
2018-02-05T15:44:00Z,45.26683333,-66.06116667,313.4,4.8,6.4
2018-02-05T15:45:00Z,45.26683333,-66.06116667,313.6,4.9,6.5
2018-02-05T15:46:00Z,45.26683333,-66.06116667,313.6,4.9,6.5
2018-02-05T15:47:00Z,45.26683333,-66.06116667,313.0,5.0,6.5
2018-02-05T15:48:00Z,45.26683333,-66.06116667,312.7,4.9,6.5
2018-02-05T15:49:00Z,45.26683333,-66.06116667,312.0,4.9,6.5
2018-02-05T15:50:00Z,45.26683333,-66.06116667,311.4,5.0,6.5
2018-02-05T15:51:00Z,45.26683333,-66.06116667,311.2,5.1,6.5
2018-02-05T15:52:00Z,45.26683333,-66.06116667,311.1,5.0,6.5
2018-02-05T15:53:00Z,45.26683333,-66.06116667,311.2,5.1,6.5
2018-02-05T15:54:00Z,45.26683333,-66.06116667,310.8,5.1,6.5
2018-02-05T15:55:00Z,45.26683333,-66.06116667,310.0,5.1,6.3
2018-02-05T15:56:00Z,45.26683333,-66.06116667,308.7,4.9,6.3
2018-02-05T15:57:00Z,45.26683333,-66.06116667,306.8,4.8,6.3
2018-02-05T15:58:00Z,45.26683333,-66.06116667,305.6,4.9,7.5
2018-02-05T15:59:00Z,45.26683333,-66.06116667,304.4,5.1,8.1
2018-02-05T16:00:00Z,45.26683333,-66.06116667,302.8,5.3,8.1
2018-02-05T16:01:00Z,45.26683333,-66.06116667,301.2,5.4,8.6
2018-02-05T16:02:00Z,45.26683333,-66.06116667,299.4,5.7,9.3
2018-02-05T16:03:00Z,45.26683333,-66.06116667,298.5,6.0,10.4
2018-02-05T16:04:00Z,45.26683333,-66.06116667,298.0,6.2,10.4
2018-02-05T16:05:00Z,45.26683333,-66.06116667,296.7,6.5,10.4
2018-02-05T16:06:00Z,45.26683333,-66.06116667,296.4,6.9,10.4
2018-02-05T16:07:00Z,45.26683333,-66.06116667,296.9,7.2,10.4
2018-02-05T16:08:00Z,45.26683333,-66.06116667,296.6,7.5,10.4
2018-02-05T16:09:00Z,45.26683333,-66.06116667,296.0,7.5,10.4
2018-02-05T16:10:00Z,45.26683333,-66.06116667,295.6,7.6,10.4
2018-02-05T16:11:00Z,45.26683333,-66.06116667,295.8,7.5,10.4
2018-02-05T16:12:00Z,45.26683333,-66.06116667,296.1,7.3,10.4
2018-02-05T16:13:00Z,45.26683333,-66.06116667,295.9,7.1,9.7
2018-02-05T16:14:00Z,45.26683333,-66.06116667,295.3,7.0,9.7
2018-02-05T16:15:00Z,45.26683333,-66.06116667,296.2,6.9,9.7
2018-02-05T16:26:40Z,45.26683333,-66.06116667,301.0,6.2,6.2
2018-02-05T16:28:00Z,45.26683333,-66.06116667,290.9,6.0,7.1
2018-02-05T16:29:00Z,45.26683333,-66.06116667,293.0,5.9,7.1
2018-02-05T16:30:00Z,45.26683333,-66.06116667,293.6,5.7,7.1
2018-02-05T16:31:00Z,45.26683333,-66.06116667,292.8,5.6,7.1
2018-02-05T16:32:00Z,45.26683333,-66.06116667,292.9,5.6,7.1
2018-02-05T16:33:00Z,45.26683333,-66.06116667,294.0,5.6,7.1
2018-02-05T16:34:00Z,45.26683333,-66.06116667,296.2,5.7,9.6
2018-02-05T16:35:00Z,45.26683333,-66.06116667,297.4,5.9,9.6
2018-02-05T16:36:00Z,45.26683333,-66.06116667,298.3,6.1,9.6
2018-02-05T16:37:00Z,45.26683333,-66.06116667,298.8,6.1,9.6
2018-02-05T16:38:00Z,45.26683333,-66.06116667,300.3,6.1,9.6
2018-02-05T16:39:00Z,45.26683333,-66.06116667,300.1,6.4,9.8
2018-02-05T16:40:00Z,45.26683333,-66.06116667,301.0,6.7,9.8
2018-02-05T16:41:00Z,45.26683333,-66.06116667,302.4,6.9,9.8
2018-02-05T16:42:00Z,45.26683333,-66.06116667,303.4,7.2,9.8
2018-02-05T16:43:00Z,45.26683333,-66.06116667,303.5,7.3,9.8
2018-02-05T16:44:00Z,45.26683333,-66.06116667,302.2,7.5,10.2
2018-02-05T16:45:00Z,45.26683333,-66.06116667,301.1,7.6,10.2
2018-02-05T16:46:00Z,45.26683333,-66.06116667,300.7,7.8,10.8
2018-02-05T16:47:00Z,45.26683333,-66.06116667,301.0,8.2,11.6
2018-02-05T16:48:00Z,45.26683333,-66.06116667,300.8,8.5,11.6
2018-02-05T16:49:00Z,45.26683333,-66.06116667,301.0,8.5,11.6
2018-02-05T16:50:00Z,45.26683333,-66.06116667,300.4,8.5,11.6
2018-02-05T16:51:00Z,45.26683333,-66.06116667,298.9,8.6,11.6
2018-02-05T16:52:00Z,45.26683333,-66.06116667,298.2,8.6,11.6
2018-02-05T16:53:00Z,45.26683333,-66.06116667,298.5,9.0,12.7
2018-02-05T16:54:00Z,45.26683333,-66.06116667,298.1,9.1,12.7
2018-02-05T16:55:00Z,45.26683333,-66.06116667,297.6,9.2,12.7
2018-02-05T16:56:00Z,45.26683333,-66.06116667,296.5,9.4,12.7
2018-02-05T16:57:00Z,45.26683333,-66.06116667,295.0,9.5,12.7
2018-02-05T16:58:00Z,45.26683333,-66.06116667,294.1,9.7,14.1
2018-02-05T16:59:00Z,45.26683333,-66.06116667,293.7,9.7,14.1
2018-02-05T17:00:00Z,45.26683333,-66.06116667,294.5,9.7,14.1
2018-02-05T17:01:00Z,45.26683333,-66.06116667,297.2,9.8,14.1
2018-02-05T17:02:00Z,45.26683333,-66.06116667,299.3,9.8,14.1
2018-02-05T17:03:00Z,45.26683333,-66.06116667,300.6,9.7,14.1
2018-02-05T17:04:00Z,45.26683333,-66.06116667,301.9,9.6,14.1
2018-02-05T17:05:00Z,45.26683333,-66.06116667,302.9,9.7,15.7
2018-02-05T17:06:00Z,45.26683333,-66.06116667,304.6,9.9,15.9
2018-02-05T17:07:00Z,45.26683333,-66.06116667,305.9,10.1,15.9
2018-02-05T17:08:00Z,45.26683333,-66.06116667,307.0,10.1,15.9
2018-02-05T17:09:00Z,45.26683333,-66.06116667,308.4,10.3,15.9
2018-02-05T17:10:00Z,45.26683333,-66.06116667,308.6,10.7,15.9
2018-02-05T17:11:00Z,45.26683333,-66.06116667,307.7,10.8,15.9
2018-02-05T17:12:00Z,45.26683333,-66.06116667,306.2,11.0,15.9
2018-02-05T17:13:00Z,45.26683333,-66.06116667,305.3,11.3,15.9
2018-02-05T17:14:00Z,45.26683333,-66.06116667,305.7,11.7,15.9
2018-02-05T17:15:00Z,45.26683333,-66.06116667,306.9,11.7,15.9
2018-02-05T17:16:00Z,45.26683333,-66.06116667,307.0,11.7,15.3
2018-02-05T17:17:00Z,45.26683333,-66.06116667,307.4,11.5,15.3
2018-02-05T17:18:00Z,45.26683333,-66.06116667,307.7,11.6,15.3
2018-02-05T17:19:00Z,45.26683333,-66.06116667,307.4,11.6,15.3
2018-02-05T17:20:00Z,45.26683333,-66.06116667,306.9,11.6,15.3
2018-02-05T17:21:00Z,45.26683333,-66.06116667,306.6,11.6,15.3
2018-02-05T17:22:00Z,45.26683333,-66.06116667,306.7,11.5,15.3
2018-02-05T17:23:00Z,45.26683333,-66.06116667,306.6,11.4,15.3
2018-02-05T17:24:00Z,45.26683333,-66.06116667,305.6,11.0,15.3
2018-02-05T17:25:00Z,45.26683333,-66.06116667,304.8,10.8,15.3
2018-02-05T17:26:00Z,45.26683333,-66.06116667,304.3,10.6,15.1
2018-02-05T17:27:00Z,45.26683333,-66.06116667,303.5,10.4,15.1
2018-02-05T17:28:00Z,45.26683333,-66.06116667,302.7,10.3,13.8
2018-02-05T17:29:00Z,45.26683333,-66.06116667,302.4,10.4,13.5
2018-02-05T17:30:00Z,45.26683333,-66.06116667,302.2,10.4,13.8
2018-02-05T17:31:00Z,45.26683333,-66.06116667,302.2,10.3,13.8
2018-02-05T17:32:00Z,45.26683333,-66.06116667,302.5,10.5,13.8
2018-02-05T17:33:00Z,45.26683333,-66.06116667,302.2,10.7,15.3
2018-02-05T17:34:00Z,45.26683333,-66.06116667,301.9,11.0,15.3
2018-02-05T17:35:00Z,45.26683333,-66.06116667,301.3,11.0,15.3
2018-02-05T17:36:00Z,45.26683333,-66.06116667,302.1,11.0,15.3
2018-02-05T17:37:00Z,45.26683333,-66.06116667,303.0,11.1,15.3
