timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-17T11:40:00Z,45.26683333,-66.06116667,46.2,1.7,3.4
2018-01-17T11:41:00Z,45.26683333,-66.06116667,46.9,1.7,3.4
2018-01-17T11:42:00Z,45.26683333,-66.06116667,46.1,1.6,3.4
2018-01-17T11:43:00Z,45.26683333,-66.06116667,48.4,1.6,3.4
2018-01-17T11:44:00Z,45.26683333,-66.06116667,48.1,1.5,3.4
2018-01-17T11:45:00Z,45.26683333,-66.06116667,47.1,1.6,3.4
2018-01-17T11:46:00Z,45.26683333,-66.06116667,46.4,1.6,3.4
2018-01-17T11:47:00Z,45.26683333,-66.06116667,47.4,1.7,3.4
2018-01-17T11:48:00Z,45.26683333,-66.06116667,47.7,1.7,3.4
2018-01-17T11:49:00Z,45.26683333,-66.06116667,49.5,1.6,3.4
2018-01-17T11:50:00Z,45.26683333,-66.06116667,49.1,1.7,3.4
2018-01-17T11:51:00Z,45.26683333,-66.06116667,48.5,1.7,3.4
2018-01-17T11:52:00Z,45.26683333,-66.06116667,49.8,1.8,3.4
2018-01-17T11:53:00Z,45.26683333,-66.06116667,48.1,1.8,3.4
2018-01-17T11:54:00Z,45.26683333,-66.06116667,48.0,1.8,3.5
2018-01-17T11:55:00Z,45.26683333,-66.06116667,47.7,1.8,3.6
2018-01-17T11:56:00Z,45.26683333,-66.06116667,47.7,1.9,3.6
2018-01-17T11:57:00Z,45.26683333,-66.06116667,48.2,1.9,3.6
2018-01-17T11:58:00Z,45.26683333,-66.06116667,47.6,2.0,3.6
2018-01-17T11:59:00Z,45.26683333,-66.06116667,46.5,2.2,3.6
2018-01-17T12:00:00Z,45.26683333,-66.06116667,45.6,2.2,3.6
2018-01-17T12:01:00Z,45.26683333,-66.06116667,45.9,2.2,3.6
2018-01-17T12:02:00Z,45.26683333,-66.06116667,46.4,2.2,3.6
2018-01-17T12:03:00Z,45.26683333,-66.06116667,46.4,2.3,3.6
2018-01-17T12:04:00Z,45.26683333,-66.06116667,47.0,2.3,3.6
2018-01-17T12:05:00Z,45.26683333,-66.06116667,46.8,2.3,3.6
2018-01-17T12:06:00Z,45.26683333,-66.06116667,46.3,2.2,3.6
2018-01-17T12:07:00Z,45.26683333,-66.06116667,48.1,2.1,3.6
2018-01-17T12:08:00Z,45.26683333,-66.06116667,48.4,2.0,3.6
2018-01-17T12:09:00Z,45.26683333,-66.06116667,47.6,2.0,3.6
2018-01-17T12:10:00Z,45.26683333,-66.06116667,47.2,2.0,3.6
2018-01-17T12:11:00Z,45.26683333,-66.06116667,47.1,2.0,3.6
2018-01-17T12:12:00Z,45.26683333,-66.06116667,46.7,2.0,3.6
2018-01-17T12:13:00Z,45.26683333,-66.06116667,46.1,2.1,3.6
2018-01-17T12:14:00Z,45.26683333,-66.06116667,45.1,2.1,3.6
2018-01-17T12:15:00Z,45.26683333,-66.06116667,45.9,2.0,3.6
2018-01-17T12:16:00Z,45.26683333,-66.06116667,46.7,2.0,3.6
2018-01-17T12:17:00Z,45.26683333,-66.06116667,44.0,2.1,3.6
2018-01-17T12:18:00Z,45.26683333,-66.06116667,43.1,2.1,3.6
2018-01-17T12:19:00Z,45.26683333,-66.06116667,43.4,2.1,3.6
2018-01-17T12:20:00Z,45.26683333,-66.06116667,44.0,2.2,3.6
2018-01-17T12:21:00Z,45.26683333,-66.06116667,43.9,2.2,3.6
2018-01-17T12:22:00Z,45.26683333,-66.06116667,42.4,2.1,3.5
2018-01-17T12:23:00Z,45.26683333,-66.06116667,43.0,2.1,3.6
2018-01-17T12:24:00Z,45.26683333,-66.06116667,43.0,2.1,3.6
2018-01-17T12:25:00Z,45.26683333,-66.06116667,41.7,2.1,3.6
2018-01-17T12:26:00Z,45.26683333,-66.06116667,40.7,2.1,3.6
2018-01-17T12:27:00Z,45.26683333,-66.06116667,40.4,2.1,3.6
2018-01-17T12:28:00Z,45.26683333,-66.06116667,42.0,2.1,3.6
2018-01-17T12:29:00Z,45.26683333,-66.06116667,42.4,2.0,3.6
2018-01-17T12:30:00Z,45.26683333,-66.06116667,42.4,1.9,3.6
2018-01-17T12:31:00Z,45.26683333,-66.06116667,41.8,1.9,3.6
2018-01-17T12:32:00Z,45.26683333,-66.06116667,42.8,1.8,3.6
2018-01-17T12:33:00Z,45.26683333,-66.06116667,41.6,1.7,3.4
2018-01-17T12:34:00Z,45.26683333,-66.06116667,42.9,1.7,3.4
2018-01-17T12:35:00Z,45.26683333,-66.06116667,43.7,1.7,3.4
2018-01-17T12:36:00Z,45.26683333,-66.06116667,45.4,1.6,3.1
2018-01-17T12:37:00Z,45.26683333,-66.06116667,48.5,1.6,3.0
2018-01-17T12:38:00Z,45.26683333,-66.06116667,50.3,1.5,3.0
2018-01-17T12:39:00Z,45.26683333,-66.06116667,52.1,1.5,3.0
2018-01-17T12:40:00Z,45.26683333,-66.06116667,53.0,1.4,3.0
2018-01-17T12:41:00Z,45.26683333,-66.06116667,56.1,1.4,3.3
2018-01-17T12:42:00Z,45.26683333,-66.06116667,60.1,1.5,3.3
2018-01-17T12:43:00Z,45.26683333,-66.06116667,65.1,1.5,3.3
2018-01-17T12:44:00Z,45.26683333,-66.06116667,66.1,1.5,3.3
2018-01-17T12:45:00Z,45.26683333,-66.06116667,67.8,1.5,3.3
2018-01-17T12:46:00Z,45.26683333,-66.06116667,70.3,1.6,3.3
2018-01-17T12:47:00Z,45.26683333,-66.06116667,70.2,1.6,3.3
2018-01-17T12:48:00Z,45.26683333,-66.06116667,70.4,1.7,3.3
2018-01-17T12:49:00Z,45.26683333,-66.06116667,71.0,1.8,3.3
2018-01-17T12:50:00Z,45.26683333,-66.06116667,73.7,1.9,3.5
2018-01-17T12:51:00Z,45.26683333,-66.06116667,74.2,2.0,3.7
2018-01-17T12:52:00Z,45.26683333,-66.06116667,73.8,2.1,3.8
2018-01-17T12:53:00Z,45.26683333,-66.06116667,74.6,2.2,3.8
2018-01-17T12:54:00Z,45.26683333,-66.06116667,75.3,2.3,4.6
2018-01-17T12:55:00Z,45.26683333,-66.06116667,76.2,2.4,4.6
2018-01-17T12:56:00Z,45.26683333,-66.06116667,76.2,2.5,4.6
2018-01-17T12:57:00Z,45.26683333,-66.06116667,76.9,2.7,4.6
2018-01-17T12:58:00Z,45.26683333,-66.06116667,77.2,2.8,4.6
2018-01-17T12:59:00Z,45.26683333,-66.06116667,78.6,2.9,4.6
2018-01-17T13:00:00Z,45.26683333,-66.06116667,79.0,2.8,4.6
2018-01-17T13:01:00Z,45.26683333,-66.06116667,80.0,2.9,4.6
2018-01-17T13:02:00Z,45.26683333,-66.06116667,80.6,2.8,4.6
2018-01-17T13:03:00Z,45.26683333,-66.06116667,79.8,2.9,4.6
2018-01-17T13:04:00Z,45.26683333,-66.06116667,81.2,3.0,4.6
2018-01-17T13:05:00Z,45.26683333,-66.06116667,81.4,3.1,4.7
2018-01-17T13:06:00Z,45.26683333,-66.06116667,82.1,3.1,4.7
2018-01-17T13:07:00Z,45.26683333,-66.06116667,83.2,3.0,4.7
2018-01-17T13:08:00Z,45.26683333,-66.06116667,82.9,3.1,4.7
2018-01-17T13:09:00Z,45.26683333,-66.06116667,82.1,3.2,4.7
2018-01-17T13:10:00Z,45.26683333,-66.06116667,81.2,3.3,4.8
2018-01-17T13:11:00Z,45.26683333,-66.06116667,81.4,3.2,4.8
2018-01-17T13:12:00Z,45.26683333,-66.06116667,81.4,3.2,4.8
2018-01-17T13:13:00Z,45.26683333,-66.06116667,81.5,3.3,4.8
2018-01-17T13:14:00Z,45.26683333,-66.06116667,82.1,3.1,4.8
2018-01-17T13:15:00Z,45.26683333,-66.06116667,84.3,3.0,4.8
2018-01-17T13:16:00Z,45.26683333,-66.06116667,83.6,2.9,4.8
2018-01-17T13:17:00Z,45.26683333,-66.06116667,85.1,2.8,4.8
2018-01-17T13:18:00Z,45.26683333,-66.06116667,86.4,2.7,4.8
2018-01-17T13:19:00Z,45.26683333,-66.06116667,86.9,2.6,4.8
2018-01-17T13:20:00Z,45.26683333,-66.06116667,88.4,2.5,4.3
2018-01-17T13:21:00Z,45.26683333,-66.06116667,87.7,2.5,4.3
2018-01-17T13:22:00Z,45.26683333,-66.06116667,87.6,2.4,4.3
2018-01-17T13:23:00Z,45.26683333,-66.06116667,88.4,2.4,4.3
2018-01-17T13:24:00Z,45.26683333,-66.06116667,87.4,2.4,4.3
2018-01-17T13:25:00Z,45.26683333,-66.06116667,87.4,2.4,4.3
2018-01-17T13:26:00Z,45.26683333,-66.06116667,89.3,2.5,4.3
2018-01-17T13:27:00Z,45.26683333,-66.06116667,88.8,2.6,4.3
2018-01-17T13:28:00Z,45.26683333,-66.06116667,89.7,2.7,4.5
2018-01-17T13:29:00Z,45.26683333,-66.06116667,90.7,2.7,4.5
2018-01-17T13:30:00Z,45.26683333,-66.06116667,91.5,2.9,4.6
2018-01-17T13:31:00Z,45.26683333,-66.06116667,92.4,3.0,4.6
2018-01-17T13:32:00Z,45.26683333,-66.06116667,93.4,3.0,4.6
2018-01-17T13:33:00Z,45.26683333,-66.06116667,92.8,3.1,5.1
2018-01-17T13:34:00Z,45.26683333,-66.06116667,94.6,3.2,5.1
2018-01-17T13:35:00Z,45.26683333,-66.06116667,94.1,3.2,5.1
2018-01-17T13:36:00Z,45.26683333,-66.06116667,93.9,3.3,5.1
2018-01-17T13:37:00Z,45.26683333,-66.06116667,94.0,3.3,5.1
2018-01-17T13:38:00Z,45.26683333,-66.06116667,93.2,3.4,5.1
2018-01-17T13:39:00Z,45.26683333,-66.06116667,93.6,3.4,5.1
2018-01-17T13:40:00Z,45.26683333,-66.06116667,93.7,3.3,5.1
2018-01-17T13:41:00Z,45.26683333,-66.06116667,94.7,3.4,5.1
2018-01-17T13:42:00Z,45.26683333,-66.06116667,94.5,3.4,5.1
2018-01-17T13:43:00Z,45.26683333,-66.06116667,95.1,3.5,5.7
2018-01-17T13:44:00Z,45.26683333,-66.06116667,94.7,3.5,5.7
2018-01-17T13:45:00Z,45.26683333,-66.06116667,94.2,3.5,5.7
2018-01-17T13:46:00Z,45.26683333,-66.06116667,93.8,3.6,5.9
2018-01-17T13:47:00Z,45.26683333,-66.06116667,92.8,3.7,5.9
2018-01-17T13:48:00Z,45.26683333,-66.06116667,92.8,3.8,5.9
2018-01-17T13:49:00Z,45.26683333,-66.06116667,92.8,3.8,5.9
2018-01-17T13:50:00Z,45.26683333,-66.06116667,92.8,3.9,5.9
2018-01-17T13:51:00Z,45.26683333,-66.06116667,92.5,3.9,5.9
2018-01-17T13:52:00Z,45.26683333,-66.06116667,92.7,3.9,5.9
2018-01-17T13:53:00Z,45.26683333,-66.06116667,91.8,3.8,5.9
2018-01-17T13:54:00Z,45.26683333,-66.06116667,90.9,3.9,5.9
2018-01-17T13:55:00Z,45.26683333,-66.06116667,90.9,4.0,6.2
2018-01-17T13:56:00Z,45.26683333,-66.06116667,92.1,3.9,6.2
2018-01-17T13:57:00Z,45.26683333,-66.06116667,92.6,3.9,6.2
2018-01-17T13:58:00Z,45.26683333,-66.06116667,92.6,3.9,6.2
2018-01-17T13:59:00Z,45.26683333,-66.06116667,93.5,3.9,6.2
2018-01-17T14:00:00Z,45.26683333,-66.06116667,93.4,3.9,6.2
2018-01-17T14:01:00Z,45.26683333,-66.06116667,93.4,3.9,6.2
2018-01-17T14:02:00Z,45.26683333,-66.06116667,93.5,3.9,6.2
2018-01-17T14:03:00Z,45.26683333,-66.06116667,95.0,3.9,6.2
2018-01-17T14:04:00Z,45.26683333,-66.06116667,96.5,3.8,6.2
2018-01-17T14:05:00Z,45.26683333,-66.06116667,97.1,3.6,5.3
2018-01-17T14:06:00Z,45.26683333,-66.06116667,96.5,3.5,5.3
2018-01-17T14:07:00Z,45.26683333,-66.06116667,96.5,3.4,5.3
2018-01-17T14:08:00Z,45.26683333,-66.06116667,96.3,3.2,5.0
2018-01-17T14:09:00Z,45.26683333,-66.06116667,95.3,3.1,5.0
2018-01-17T14:10:00Z,45.26683333,-66.06116667,95.0,3.0,5.0
2018-01-17T14:11:00Z,45.26683333,-66.06116667,94.5,2.9,5.0
2018-01-17T14:12:00Z,45.26683333,-66.06116667,94.1,2.8,4.7
2018-01-17T14:13:00Z,45.26683333,-66.06116667,93.2,2.7,4.0
2018-01-17T14:14:00Z,45.26683333,-66.06116667,92.3,2.7,4.3
2018-01-17T14:15:00Z,45.26683333,-66.06116667,92.5,2.8,4.3
2018-01-17T14:16:00Z,45.26683333,-66.06116667,92.8,2.7,4.3
2018-01-17T14:17:00Z,45.26683333,-66.06116667,93.0,2.7,4.3
2018-01-17T14:18:00Z,45.26683333,-66.06116667,93.5,2.8,4.3
2018-01-17T14:19:00Z,45.26683333,-66.06116667,93.0,2.9,4.3
2018-01-17T14:20:00Z,45.26683333,-66.06116667,93.5,3.0,4.5
2018-01-17T14:21:00Z,45.26683333,-66.06116667,93.4,3.1,4.5
2018-01-17T14:22:00Z,45.26683333,-66.06116667,93.4,3.1,4.5
2018-01-17T14:23:00Z,45.26683333,-66.06116667,93.9,3.1,4.5
2018-01-17T14:24:00Z,45.26683333,-66.06116667,93.4,3.1,4.5
2018-01-17T14:25:00Z,45.26683333,-66.06116667,92.3,3.1,4.8
2018-01-17T14:26:00Z,45.26683333,-66.06116667,91.9,3.1,5.0
2018-01-17T14:27:00Z,45.26683333,-66.06116667,92.0,3.3,5.3
2018-01-17T14:28:00Z,45.26683333,-66.06116667,91.8,3.4,5.3
2018-01-17T14:29:00Z,45.26683333,-66.06116667,92.0,3.3,5.3
2018-01-17T14:30:00Z,45.26683333,-66.06116667,91.0,3.3,5.3
2018-01-17T14:31:00Z,45.26683333,-66.06116667,90.6,3.4,5.3
2018-01-17T14:32:00Z,45.26683333,-66.06116667,91.5,3.3,5.3
2018-01-17T14:33:00Z,45.26683333,-66.06116667,90.9,3.4,5.3
2018-01-17T14:34:00Z,45.26683333,-66.06116667,91.8,3.5,5.3
2018-01-17T14:35:00Z,45.26683333,-66.06116667,93.1,3.6,5.4
2018-01-17T14:36:00Z,45.26683333,-66.06116667,92.5,3.6,5.4
2018-01-17T14:37:00Z,45.26683333,-66.06116667,91.3,3.6,5.4
2018-01-17T14:38:00Z,45.26683333,-66.06116667,90.4,3.5,5.4
2018-01-17T14:39:00Z,45.26683333,-66.06116667,90.5,3.5,5.4
2018-01-17T14:40:00Z,45.26683333,-66.06116667,91.5,3.5,5.4
2018-01-17T14:41:00Z,45.26683333,-66.06116667,92.2,3.4,5.4
2018-01-17T14:42:00Z,45.26683333,-66.06116667,91.4,3.6,5.4
2018-01-17T14:43:00Z,45.26683333,-66.06116667,92.5,3.6,5.4
2018-01-17T14:44:00Z,45.26683333,-66.06116667,91.6,3.4,5.4
2018-01-17T14:45:00Z,45.26683333,-66.06116667,90.3,3.5,5.3
2018-01-17T14:46:00Z,45.26683333,-66.06116667,90.7,3.4,5.1
2018-01-17T14:47:00Z,45.26683333,-66.06116667,92.2,3.3,5.1
2018-01-17T14:48:00Z,45.26683333,-66.06116667,93.2,3.4,5.1
2018-01-17T14:49:00Z,45.26683333,-66.06116667,93.4,3.3,4.8
2018-01-17T14:50:00Z,45.26683333,-66.06116667,92.3,3.3,4.8
2018-01-17T14:51:00Z,45.26683333,-66.06116667,92.8,3.4,5.1
2018-01-17T14:52:00Z,45.26683333,-66.06116667,92.9,3.4,5.1
2018-01-17T14:53:00Z,45.26683333,-66.06116667,92.8,3.5,5.1
2018-01-17T14:54:00Z,45.26683333,-66.06116667,93.6,3.5,5.1
2018-01-17T14:55:00Z,45.26683333,-66.06116667,94.7,3.5,5.1
2018-01-17T14:56:00Z,45.26683333,-66.06116667,94.7,3.4,5.1
2018-01-17T14:57:00Z,45.26683333,-66.06116667,93.3,3.4,5.1
2018-01-17T14:58:00Z,45.26683333,-66.06116667,93.0,3.4,5.1
2018-01-17T14:59:00Z,45.26683333,-66.06116667,92.5,3.5,5.1
2018-01-17T15:00:00Z,45.26683333,-66.06116667,92.7,3.5,5.1
2018-01-17T15:01:00Z,45.26683333,-66.06116667,92.1,3.5,6.0
2018-01-17T15:02:00Z,45.26683333,-66.06116667,92.4,3.6,6.0
2018-01-17T15:03:00Z,45.26683333,-66.06116667,91.7,3.6,6.0
2018-01-17T15:04:00Z,45.26683333,-66.06116667,91.1,3.7,6.0
2018-01-17T15:05:00Z,45.26683333,-66.06116667,90.8,3.8,6.0
2018-01-17T15:06:00Z,45.26683333,-66.06116667,90.9,4.0,6.0
2018-01-17T15:07:00Z,45.26683333,-66.06116667,91.6,4.1,6.1
2018-01-17T15:08:00Z,45.26683333,-66.06116667,92.0,4.2,6.1
2018-01-17T15:09:00Z,45.26683333,-66.06116667,91.9,4.2,6.1
2018-01-17T15:10:00Z,45.26683333,-66.06116667,91.1,4.3,6.1
2018-01-17T15:11:00Z,45.26683333,-66.06116667,91.4,4.2,6.1
2018-01-17T15:12:00Z,45.26683333,-66.06116667,90.7,4.2,6.1
2018-01-17T15:13:00Z,45.26683333,-66.06116667,90.8,4.1,6.1
2018-01-17T15:14:00Z,45.26683333,-66.06116667,90.9,4.0,6.1
2018-01-17T15:15:00Z,45.26683333,-66.06116667,90.5,3.9,6.1
2018-01-17T15:16:00Z,45.26683333,-66.06116667,90.6,3.8,6.1
2018-01-17T15:17:00Z,45.26683333,-66.06116667,91.3,3.7,5.6
2018-01-17T15:18:00Z,45.26683333,-66.06116667,90.9,3.7,5.6
2018-01-17T15:19:00Z,45.26683333,-66.06116667,91.8,3.6,5.6
2018-01-17T15:20:00Z,45.26683333,-66.06116667,92.7,3.6,5.6
2018-01-17T15:21:00Z,45.26683333,-66.06116667,92.6,3.6,5.6
2018-01-17T15:22:00Z,45.26683333,-66.06116667,92.7,3.6,5.2
2018-01-17T15:23:00Z,45.26683333,-66.06116667,93.1,3.5,5.2
2018-01-17T15:24:00Z,45.26683333,-66.06116667,92.9,3.6,5.2
2018-01-17T15:25:00Z,45.26683333,-66.06116667,93.5,3.6,5.2
2018-01-17T15:26:00Z,45.26683333,-66.06116667,93.0,3.6,5.0
2018-01-17T15:27:00Z,45.26683333,-66.06116667,92.0,3.5,5.0
2018-01-17T15:28:00Z,45.26683333,-66.06116667,91.5,3.4,5.0
2018-01-17T15:29:00Z,45.26683333,-66.06116667,90.5,3.3,5.0
2018-01-17T15:30:00Z,45.26683333,-66.06116667,91.4,3.3,5.0
2018-01-17T15:31:00Z,45.26683333,-66.06116667,91.1,3.2,5.0
2018-01-17T15:32:00Z,45.26683333,-66.06116667,91.7,3.2,5.0
2018-01-17T15:33:00Z,45.26683333,-66.06116667,92.2,3.3,5.0
2018-01-17T15:34:00Z,45.26683333,-66.06116667,92.3,3.2,5.0
2018-01-17T15:35:00Z,45.26683333,-66.06116667,91.5,3.2,4.9
2018-01-17T15:36:00Z,45.26683333,-66.06116667,91.9,3.3,4.9
2018-01-17T15:37:00Z,45.26683333,-66.06116667,92.4,3.4,4.9
2018-01-17T15:38:00Z,45.26683333,-66.06116667,93.1,3.4,4.9
2018-01-17T15:39:00Z,45.26683333,-66.06116667,94.1,3.5,5.4
2018-01-17T15:40:00Z,45.26683333,-66.06116667,93.4,3.6,5.4
2018-01-17T15:41:00Z,45.26683333,-66.06116667,93.9,3.7,5.4
2018-01-17T15:42:00Z,45.26683333,-66.06116667,94.5,3.7,5.4
2018-01-17T15:43:00Z,45.26683333,-66.06116667,93.9,3.6,5.4
2018-01-17T15:44:00Z,45.26683333,-66.06116667,94.0,3.6,5.4
2018-01-17T15:45:00Z,45.26683333,-66.06116667,94.5,3.5,5.4
2018-01-17T15:46:00Z,45.26683333,-66.06116667,94.2,3.3,5.4
2018-01-17T15:47:00Z,45.26683333,-66.06116667,94.9,3.2,5.4
2018-01-17T15:48:00Z,45.26683333,-66.06116667,94.7,3.2,5.4
2018-01-17T15:49:00Z,45.26683333,-66.06116667,94.5,3.1,5.2
2018-01-17T15:50:00Z,45.26683333,-66.06116667,94.0,3.0,5.2
2018-01-17T15:51:00Z,45.26683333,-66.06116667,92.9,3.0,4.4
2018-01-17T15:52:00Z,45.26683333,-66.06116667,91.7,2.9,4.4
2018-01-17T15:53:00Z,45.26683333,-66.06116667,91.3,2.9,4.3
2018-01-17T15:54:00Z,45.26683333,-66.06116667,90.9,2.9,4.3
2018-01-17T15:55:00Z,45.26683333,-66.06116667,90.5,3.0,4.3
2018-01-17T15:56:00Z,45.26683333,-66.06116667,90.3,3.1,4.3
2018-01-17T15:57:00Z,45.26683333,-66.06116667,89.2,3.2,4.4
2018-01-17T15:58:00Z,45.26683333,-66.06116667,88.3,3.2,4.4
2018-01-17T15:59:00Z,45.26683333,-66.06116667,87.6,3.1,4.4
2018-01-17T16:00:00Z,45.26683333,-66.06116667,87.7,3.0,4.4
2018-01-17T16:01:00Z,45.26683333,-66.06116667,88.5,3.0,4.4
2018-01-17T16:02:00Z,45.26683333,-66.06116667,89.4,2.9,4.4
2018-01-17T16:03:00Z,45.26683333,-66.06116667,89.7,2.9,4.4
2018-01-17T16:04:00Z,45.26683333,-66.06116667,89.3,2.9,4.4
2018-01-17T16:05:00Z,45.26683333,-66.06116667,89.0,2.8,4.4
2018-01-17T16:06:00Z,45.26683333,-66.06116667,89.3,2.8,4.4
2018-01-17T16:07:00Z,45.26683333,-66.06116667,89.9,2.8,4.4
2018-01-17T16:08:00Z,45.26683333,-66.06116667,90.6,2.7,4.4
2018-01-17T16:09:00Z,45.26683333,-66.06116667,91.6,2.8,4.4
2018-01-17T16:10:00Z,45.26683333,-66.06116667,92.4,2.8,4.4
2018-01-17T16:11:00Z,45.26683333,-66.06116667,92.1,2.9,4.4
2018-01-17T16:12:00Z,45.26683333,-66.06116667,91.6,3.0,4.4
2018-01-17T16:13:00Z,45.26683333,-66.06116667,91.3,3.1,4.4
2018-01-17T16:14:00Z,45.26683333,-66.06116667,91.5,3.1,4.4
2018-01-17T16:15:00Z,45.26683333,-66.06116667,91.7,3.2,4.4
2018-01-17T16:16:00Z,45.26683333,-66.06116667,91.8,3.3,4.4
2018-01-17T16:17:00Z,45.26683333,-66.06116667,91.4,3.2,4.4
2018-01-17T16:18:00Z,45.26683333,-66.06116667,90.3,3.2,4.4
2018-01-17T16:19:00Z,45.26683333,-66.06116667,89.3,3.1,4.4
2018-01-17T16:20:00Z,45.26683333,-66.06116667,88.2,3.1,4.4
2018-01-17T16:21:00Z,45.26683333,-66.06116667,88.5,3.0,4.4
2018-01-17T16:22:00Z,45.26683333,-66.06116667,89.1,2.9,4.4
2018-01-17T16:23:00Z,45.26683333,-66.06116667,89.3,2.8,4.4
2018-01-17T16:24:00Z,45.26683333,-66.06116667,89.5,2.8,4.4
2018-01-17T16:25:00Z,45.26683333,-66.06116667,89.0,2.7,4.4
2018-01-17T16:26:00Z,45.26683333,-66.06116667,89.3,2.7,4.4
2018-01-17T16:27:00Z,45.26683333,-66.06116667,88.6,2.7,4.4
2018-01-17T16:28:00Z,45.26683333,-66.06116667,89.6,2.7,4.4
2018-01-17T16:29:00Z,45.26683333,-66.06116667,90.3,2.7,4.4
2018-01-17T16:30:00Z,45.26683333,-66.06116667,91.3,2.6,4.2
2018-01-17T16:31:00Z,45.26683333,-66.06116667,91.2,2.6,4.2
2018-01-17T16:32:00Z,45.26683333,-66.06116667,90.8,2.6,4.2
2018-01-17T16:33:00Z,45.26683333,-66.06116667,90.5,2.6,4.2
2018-01-17T16:34:00Z,45.26683333,-66.06116667,91.6,2.5,4.2
2018-01-17T16:35:00Z,45.26683333,-66.06116667,93.0,2.5,4.2
2018-01-17T16:36:00Z,45.26683333,-66.06116667,93.3,2.5,4.2
2018-01-17T16:37:00Z,45.26683333,-66.06116667,94.0,2.5,4.2
2018-01-17T16:38:00Z,45.26683333,-66.06116667,94.0,2.5,3.9
2018-01-17T16:39:00Z,45.26683333,-66.06116667,93.9,2.6,4.3
2018-01-17T16:40:00Z,45.26683333,-66.06116667,93.7,2.7,4.3
2018-01-17T16:41:00Z,45.26683333,-66.06116667,93.3,2.7,4.3
2018-01-17T16:42:00Z,45.26683333,-66.06116667,92.8,2.8,4.3
2018-01-17T16:43:00Z,45.26683333,-66.06116667,93.0,2.9,4.3
2018-01-17T16:44:00Z,45.26683333,-66.06116667,91.3,2.9,4.3
2018-01-17T16:45:00Z,45.26683333,-66.06116667,90.1,3.0,4.3
2018-01-17T16:46:00Z,45.26683333,-66.06116667,89.4,3.0,4.3
2018-01-17T16:47:00Z,45.26683333,-66.06116667,89.6,3.0,4.3
2018-01-17T16:48:00Z,45.26683333,-66.06116667,89.6,3.0,4.3
2018-01-17T16:49:00Z,45.26683333,-66.06116667,89.5,2.9,4.3
2018-01-17T16:50:00Z,45.26683333,-66.06116667,88.9,2.9,4.3
2018-01-17T16:51:00Z,45.26683333,-66.06116667,89.1,2.9,4.3
2018-01-17T16:52:00Z,45.26683333,-66.06116667,88.9,2.8,4.3
2018-01-17T16:53:00Z,45.26683333,-66.06116667,88.7,2.8,4.3
2018-01-17T16:54:00Z,45.26683333,-66.06116667,89.6,2.7,4.3
2018-01-17T16:55:00Z,45.26683333,-66.06116667,89.6,2.6,4.3
2018-01-17T16:56:00Z,45.26683333,-66.06116667,89.6,2.6,4.3
2018-01-17T16:57:00Z,45.26683333,-66.06116667,89.0,2.7,4.7
2018-01-17T16:58:00Z,45.26683333,-66.06116667,90.3,2.7,4.9
2018-01-17T16:59:00Z,45.26683333,-66.06116667,91.1,2.8,5.0
2018-01-17T17:00:00Z,45.26683333,-66.06116667,93.0,2.9,5.0
2018-01-17T17:01:00Z,45.26683333,-66.06116667,94.7,2.9,5.2
2018-01-17T17:02:00Z,45.26683333,-66.06116667,96.4,3.0,5.2
2018-01-17T17:03:00Z,45.26683333,-66.06116667,96.9,3.1,5.2
2018-01-17T17:04:00Z,45.26683333,-66.06116667,98.0,3.2,5.2
2018-01-17T17:05:00Z,45.26683333,-66.06116667,99.4,3.3,5.2
2018-01-17T17:06:00Z,45.26683333,-66.06116667,100.8,3.4,5.2
2018-01-17T17:07:00Z,45.26683333,-66.06116667,102.0,3.3,5.2
2018-01-17T17:08:00Z,45.26683333,-66.06116667,101.2,3.4,5.5
2018-01-17T17:09:00Z,45.26683333,-66.06116667,100.8,3.5,5.5
2018-01-17T17:10:00Z,45.26683333,-66.06116667,99.7,3.5,5.5
2018-01-17T17:11:00Z,45.26683333,-66.06116667,99.6,3.6,6.6
2018-01-17T17:12:00Z,45.26683333,-66.06116667,100.5,3.9,7.5
2018-01-17T17:13:00Z,45.26683333,-66.06116667,101.8,4.0,7.5
2018-01-17T17:14:00Z,45.26683333,-66.06116667,101.4,4.0,7.5
2018-01-17T17:15:00Z,45.26683333,-66.06116667,100.9,4.2,7.5
2018-01-17T17:16:00Z,45.26683333,-66.06116667,100.2,4.1,7.5
2018-01-17T17:17:00Z,45.26683333,-66.06116667,99.9,4.3,7.5
2018-01-17T17:18:00Z,45.26683333,-66.06116667,100.6,4.2,7.5
2018-01-17T17:19:00Z,45.26683333,-66.06116667,101.5,4.1,7.5
2018-01-17T17:20:00Z,45.26683333,-66.06116667,103.2,4.2,7.5
2018-01-17T17:21:00Z,45.26683333,-66.06116667,101.2,4.2,7.5
2018-01-17T17:22:00Z,45.26683333,-66.06116667,100.6,4.0,5.8
2018-01-17T17:23:00Z,45.26683333,-66.06116667,100.6,4.0,5.8
2018-01-17T17:24:00Z,45.26683333,-66.06116667,101.7,4.0,5.8
2018-01-17T17:25:00Z,45.26683333,-66.06116667,102.9,3.8,5.7
2018-01-17T17:26:00Z,45.26683333,-66.06116667,104.0,3.9,5.7
2018-01-17T17:27:00Z,45.26683333,-66.06116667,104.7,3.8,5.7
2018-01-17T17:28:00Z,45.26683333,-66.06116667,104.4,3.9,5.7
