timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-06T11:38:00Z,45.26683333,-66.06116667,91.5,7.2,11.5
2018-11-06T11:39:00Z,45.26683333,-66.06116667,91.1,6.9,11.4
2018-11-06T11:40:00Z,45.26683333,-66.06116667,91.3,6.8,11.4
2018-11-06T11:41:00Z,45.26683333,-66.06116667,91.3,6.9,11.4
2018-11-06T11:42:00Z,45.26683333,-66.06116667,90.2,6.8,11.4
2018-11-06T11:43:00Z,45.26683333,-66.06116667,89.8,6.7,11.4
2018-11-06T11:44:00Z,45.26683333,-66.06116667,90.3,6.8,11.4
2018-11-06T11:45:00Z,45.26683333,-66.06116667,90.3,6.7,11.4
2018-11-06T11:46:00Z,45.26683333,-66.06116667,90.9,6.7,11.4
2018-11-06T11:47:00Z,45.26683333,-66.06116667,90.3,6.7,11.4
2018-11-06T11:48:00Z,45.26683333,-66.06116667,89.1,6.6,10.7
2018-11-06T11:49:00Z,45.26683333,-66.06116667,88.2,6.8,10.7
2018-11-06T11:50:00Z,45.26683333,-66.06116667,88.1,6.7,10.5
2018-11-06T11:51:00Z,45.26683333,-66.06116667,88.1,6.5,9.2
2018-11-06T11:52:00Z,45.26683333,-66.06116667,88.3,6.4,9.2
2018-11-06T11:53:00Z,45.26683333,-66.06116667,88.1,6.2,9.2
2018-11-06T11:54:00Z,45.26683333,-66.06116667,87.2,6.2,8.8
2018-11-06T11:55:00Z,45.26683333,-66.06116667,87.0,6.2,9.7
2018-11-06T11:56:00Z,45.26683333,-66.06116667,86.7,6.0,9.7
2018-11-06T11:57:00Z,45.26683333,-66.06116667,86.8,5.8,9.7
2018-11-06T11:58:00Z,45.26683333,-66.06116667,87.0,5.6,9.7
2018-11-06T11:59:00Z,45.26683333,-66.06116667,87.9,5.5,9.7
2018-11-06T12:00:00Z,45.26683333,-66.06116667,88.3,5.4,9.7
2018-11-06T12:01:00Z,45.26683333,-66.06116667,87.8,5.4,9.7
2018-11-06T12:02:00Z,45.26683333,-66.06116667,89.2,5.3,9.7
2018-11-06T12:03:00Z,45.26683333,-66.06116667,89.4,5.4,9.7
2018-11-06T12:04:00Z,45.26683333,-66.06116667,90.4,5.4,9.7
2018-11-06T12:05:00Z,45.26683333,-66.06116667,90.4,5.4,8.4
2018-11-06T12:06:00Z,45.26683333,-66.06116667,90.0,5.4,8.4
2018-11-06T12:07:00Z,45.26683333,-66.06116667,89.4,5.5,10.5
2018-11-06T12:08:00Z,45.26683333,-66.06116667,89.8,5.8,10.5
2018-11-06T12:09:00Z,45.26683333,-66.06116667,89.4,5.8,10.5
2018-11-06T12:10:00Z,45.26683333,-66.06116667,90.1,5.8,10.5
2018-11-06T12:11:00Z,45.26683333,-66.06116667,90.5,5.8,10.5
2018-11-06T12:12:00Z,45.26683333,-66.06116667,89.4,6.0,10.5
2018-11-06T12:13:00Z,45.26683333,-66.06116667,89.5,6.1,10.5
2018-11-06T12:14:00Z,45.26683333,-66.06116667,89.1,6.0,10.5
2018-11-06T12:15:00Z,45.26683333,-66.06116667,88.3,6.1,10.5
2018-11-06T12:16:00Z,45.26683333,-66.06116667,88.7,6.0,10.5
2018-11-06T12:17:00Z,45.26683333,-66.06116667,90.3,6.0,10.5
2018-11-06T12:18:00Z,45.26683333,-66.06116667,90.8,5.9,10.5
2018-11-06T12:19:00Z,45.26683333,-66.06116667,91.1,6.0,10.5
2018-11-06T12:20:00Z,45.26683333,-66.06116667,90.2,6.1,10.5
2018-11-06T12:21:00Z,45.26683333,-66.06116667,90.5,6.3,10.5
2018-11-06T12:22:00Z,45.26683333,-66.06116667,91.1,6.3,9.7
2018-11-06T12:23:00Z,45.26683333,-66.06116667,91.8,6.4,11.0
2018-11-06T12:24:00Z,45.26683333,-66.06116667,92.0,6.7,11.0
2018-11-06T12:25:00Z,45.26683333,-66.06116667,93.2,7.0,11.2
2018-11-06T12:26:00Z,45.26683333,-66.06116667,93.0,7.1,11.2
2018-11-06T12:27:00Z,45.26683333,-66.06116667,92.6,7.2,11.2
2018-11-06T12:28:00Z,45.26683333,-66.06116667,92.8,7.3,11.2
2018-11-06T12:29:00Z,45.26683333,-66.06116667,93.6,7.3,11.2
2018-11-06T12:30:00Z,45.26683333,-66.06116667,94.1,7.3,11.2
2018-11-06T12:31:00Z,45.26683333,-66.06116667,93.9,7.4,11.8
2018-11-06T12:32:00Z,45.26683333,-66.06116667,94.5,7.5,11.8
2018-11-06T12:33:00Z,45.26683333,-66.06116667,94.5,7.2,11.8
2018-11-06T12:34:00Z,45.26683333,-66.06116667,95.1,7.0,11.8
2018-11-06T12:35:00Z,45.26683333,-66.06116667,95.3,6.8,11.8
2018-11-06T12:36:00Z,45.26683333,-66.06116667,95.6,6.6,11.8
2018-11-06T12:37:00Z,45.26683333,-66.06116667,95.3,6.6,11.8
2018-11-06T12:38:00Z,45.26683333,-66.06116667,95.1,6.6,11.8
2018-11-06T12:39:00Z,45.26683333,-66.06116667,94.7,6.7,11.8
2018-11-06T12:40:00Z,45.26683333,-66.06116667,94.3,6.8,11.8
2018-11-06T12:41:00Z,45.26683333,-66.06116667,94.4,6.5,11.0
2018-11-06T12:42:00Z,45.26683333,-66.06116667,93.5,6.5,11.0
2018-11-06T12:43:00Z,45.26683333,-66.06116667,93.2,6.5,11.0
2018-11-06T12:44:00Z,45.26683333,-66.06116667,92.6,6.6,11.0
2018-11-06T12:45:00Z,45.26683333,-66.06116667,92.1,6.8,11.0
2018-11-06T12:46:00Z,45.26683333,-66.06116667,91.9,7.0,11.0
2018-11-06T12:47:00Z,45.26683333,-66.06116667,92.3,7.1,11.0
2018-11-06T12:48:00Z,45.26683333,-66.06116667,92.3,7.1,10.8
2018-11-06T12:49:00Z,45.26683333,-66.06116667,93.0,7.1,10.8
2018-11-06T12:50:00Z,45.26683333,-66.06116667,93.1,7.1,10.8
2018-11-06T12:51:00Z,45.26683333,-66.06116667,92.5,7.1,10.8
2018-11-06T12:52:00Z,45.26683333,-66.06116667,92.7,6.9,10.8
2018-11-06T12:53:00Z,45.26683333,-66.06116667,92.2,7.0,10.8
2018-11-06T12:54:00Z,45.26683333,-66.06116667,91.9,7.0,10.8
2018-11-06T12:55:00Z,45.26683333,-66.06116667,91.2,6.7,10.6
2018-11-06T12:56:00Z,45.26683333,-66.06116667,90.9,6.9,12.1
2018-11-06T12:57:00Z,45.26683333,-66.06116667,90.0,6.8,12.1
2018-11-06T12:58:00Z,45.26683333,-66.06116667,89.7,6.6,12.1
2018-11-06T12:59:00Z,45.26683333,-66.06116667,89.5,6.4,12.1
2018-11-06T13:00:00Z,45.26683333,-66.06116667,89.1,6.3,12.1
2018-11-06T13:01:00Z,45.26683333,-66.06116667,89.2,6.3,12.1
2018-11-06T13:02:00Z,45.26683333,-66.06116667,89.2,6.4,12.1
2018-11-06T13:03:00Z,45.26683333,-66.06116667,88.7,6.2,12.1
2018-11-06T13:04:00Z,45.26683333,-66.06116667,89.0,6.0,12.1
2018-11-06T13:05:00Z,45.26683333,-66.06116667,89.6,6.1,12.1
2018-11-06T13:06:00Z,45.26683333,-66.06116667,90.5,5.8,9.7
2018-11-06T13:07:00Z,45.26683333,-66.06116667,91.2,5.7,9.7
2018-11-06T13:08:00Z,45.26683333,-66.06116667,92.0,5.6,9.7
2018-11-06T13:09:00Z,45.26683333,-66.06116667,92.2,5.7,9.7
2018-11-06T13:10:00Z,45.26683333,-66.06116667,92.9,5.8,9.7
2018-11-06T13:11:00Z,45.26683333,-66.06116667,93.5,5.7,9.7
2018-11-06T13:12:00Z,45.26683333,-66.06116667,93.8,5.8,10.8
2018-11-06T13:13:00Z,45.26683333,-66.06116667,95.1,6.0,11.3
2018-11-06T13:14:00Z,45.26683333,-66.06116667,94.6,6.2,11.3
2018-11-06T13:15:00Z,45.26683333,-66.06116667,94.3,6.3,11.3
2018-11-06T13:16:00Z,45.26683333,-66.06116667,93.5,6.4,11.3
2018-11-06T13:17:00Z,45.26683333,-66.06116667,92.3,6.3,11.3
2018-11-06T13:18:00Z,45.26683333,-66.06116667,92.3,6.5,11.3
2018-11-06T13:19:00Z,45.26683333,-66.06116667,92.3,6.7,11.3
2018-11-06T13:20:00Z,45.26683333,-66.06116667,92.1,6.5,11.3
2018-11-06T13:21:00Z,45.26683333,-66.06116667,92.5,6.5,11.3
2018-11-06T13:22:00Z,45.26683333,-66.06116667,93.3,6.7,11.3
2018-11-06T13:23:00Z,45.26683333,-66.06116667,93.2,6.5,11.1
2018-11-06T13:24:00Z,45.26683333,-66.06116667,94.3,6.3,11.1
2018-11-06T13:25:00Z,45.26683333,-66.06116667,94.4,6.0,11.1
2018-11-06T13:26:00Z,45.26683333,-66.06116667,95.7,6.1,11.1
2018-11-06T13:27:00Z,45.26683333,-66.06116667,96.3,6.3,11.1
2018-11-06T13:28:00Z,45.26683333,-66.06116667,94.8,6.2,11.1
2018-11-06T13:29:00Z,45.26683333,-66.06116667,94.4,5.9,11.1
2018-11-06T13:30:00Z,45.26683333,-66.06116667,94.4,5.8,11.1
2018-11-06T13:31:00Z,45.26683333,-66.06116667,95.2,5.7,11.1
2018-11-06T13:32:00Z,45.26683333,-66.06116667,95.5,5.5,10.7
2018-11-06T13:33:00Z,45.26683333,-66.06116667,96.7,5.5,10.7
2018-11-06T13:34:00Z,45.26683333,-66.06116667,97.5,5.7,10.7
2018-11-06T13:35:01Z,45.26683333,-66.06116667,98.6,5.9,10.7
2018-11-06T13:36:00Z,45.26683333,-66.06116667,98.3,5.8,11.6
2018-11-06T13:37:01Z,45.26683333,-66.06116667,100.0,6.0,11.6
2018-11-06T13:38:00Z,45.26683333,-66.06116667,100.4,6.2,11.6
2018-11-06T13:39:00Z,45.26683333,-66.06116667,101.0,6.4,11.6
2018-11-06T13:40:00Z,45.26683333,-66.06116667,101.0,6.6,11.6
2018-11-06T13:41:00Z,45.26683333,-66.06116667,100.1,6.6,11.6
2018-11-06T13:42:00Z,45.26683333,-66.06116667,99.3,6.4,11.6
2018-11-06T13:43:00Z,45.26683333,-66.06116667,98.4,6.4,11.6
2018-11-06T13:44:00Z,45.26683333,-66.06116667,97.4,6.0,11.6
2018-11-06T13:45:00Z,45.26683333,-66.06116667,98.3,5.7,11.6
2018-11-06T13:46:00Z,45.26683333,-66.06116667,98.5,5.5,11.3
2018-11-06T13:47:00Z,45.26683333,-66.06116667,98.4,5.3,9.7
2018-11-06T13:48:00Z,45.26683333,-66.06116667,99.3,5.2,9.4
2018-11-06T13:49:00Z,45.26683333,-66.06116667,98.1,5.3,10.3
2018-11-06T13:50:00Z,45.26683333,-66.06116667,98.9,5.3,10.3
2018-11-06T13:51:00Z,45.26683333,-66.06116667,99.5,5.3,10.3
2018-11-06T13:52:00Z,45.26683333,-66.06116667,99.6,5.2,10.3
2018-11-06T13:53:00Z,45.26683333,-66.06116667,100.0,5.2,10.3
2018-11-06T13:54:00Z,45.26683333,-66.06116667,99.8,5.5,10.3
2018-11-06T13:55:00Z,45.26683333,-66.06116667,98.8,5.9,10.3
2018-11-06T13:56:00Z,45.26683333,-66.06116667,98.9,6.2,15.2
2018-11-06T13:57:00Z,45.26683333,-66.06116667,97.7,6.7,15.2
2018-11-06T13:58:00Z,45.26683333,-66.06116667,97.3,7.0,15.2
2018-11-06T13:59:00Z,45.26683333,-66.06116667,98.2,7.2,15.2
2018-11-06T14:00:00Z,45.26683333,-66.06116667,97.7,7.7,15.2
2018-11-06T14:01:00Z,45.26683333,-66.06116667,97.4,8.2,15.2
2018-11-06T14:02:00Z,45.26683333,-66.06116667,97.7,8.6,15.2
2018-11-06T14:03:00Z,45.26683333,-66.06116667,97.7,9.2,15.2
2018-11-06T14:04:00Z,45.26683333,-66.06116667,98.8,9.3,15.2
2018-11-06T14:05:00Z,45.26683333,-66.06116667,99.2,9.5,15.2
2018-11-06T14:06:00Z,45.26683333,-66.06116667,98.8,9.4,14.3
2018-11-06T14:07:00Z,45.26683333,-66.06116667,99.2,9.1,14.3
2018-11-06T14:08:00Z,45.26683333,-66.06116667,99.5,8.8,14.3
2018-11-06T14:09:00Z,45.26683333,-66.06116667,99.3,8.5,13.6
2018-11-06T14:10:00Z,45.26683333,-66.06116667,99.3,8.1,13.6
2018-11-06T14:11:00Z,45.26683333,-66.06116667,99.2,7.9,14.2
2018-11-06T14:12:01Z,45.26683333,-66.06116667,99.4,7.9,14.2
2018-11-06T14:13:00Z,45.26683333,-66.06116667,99.1,7.6,14.2
2018-11-06T14:14:00Z,45.26683333,-66.06116667,98.7,7.6,14.2
2018-11-06T14:15:00Z,45.26683333,-66.06116667,98.0,7.5,14.2
2018-11-06T14:16:00Z,45.26683333,-66.06116667,98.4,7.5,14.2
2018-11-06T14:17:00Z,45.26683333,-66.06116667,98.9,7.5,14.2
2018-11-06T14:18:00Z,45.26683333,-66.06116667,98.9,7.5,14.2
2018-11-06T14:19:00Z,45.26683333,-66.06116667,98.9,7.4,14.2
2018-11-06T14:20:00Z,45.26683333,-66.06116667,98.9,7.5,14.2
2018-11-06T14:21:00Z,45.26683333,-66.06116667,99.0,7.4,11.7
2018-11-06T14:22:00Z,45.26683333,-66.06116667,98.3,7.2,11.7
2018-11-06T14:23:00Z,45.26683333,-66.06116667,97.9,7.1,11.7
2018-11-06T14:24:00Z,45.26683333,-66.06116667,97.7,7.1,11.7
2018-11-06T14:25:00Z,45.26683333,-66.06116667,97.1,7.0,10.6
2018-11-06T14:26:00Z,45.26683333,-66.06116667,96.6,6.7,10.6
2018-11-06T14:27:00Z,45.26683333,-66.06116667,96.5,6.4,10.6
2018-11-06T14:28:00Z,45.26683333,-66.06116667,97.5,6.3,10.6
2018-11-06T14:29:00Z,45.26683333,-66.06116667,97.3,6.2,10.6
2018-11-06T14:30:00Z,45.26683333,-66.06116667,96.9,6.2,10.6
2018-11-06T14:31:00Z,45.26683333,-66.06116667,96.9,6.2,10.6
2018-11-06T14:32:00Z,45.26683333,-66.06116667,97.6,6.4,10.6
2018-11-06T14:33:00Z,45.26683333,-66.06116667,97.9,6.6,13.0
2018-11-06T14:34:00Z,45.26683333,-66.06116667,97.1,6.7,13.0
2018-11-06T14:35:00Z,45.26683333,-66.06116667,97.6,6.9,13.5
2018-11-06T14:36:00Z,45.26683333,-66.06116667,97.9,7.3,13.5
2018-11-06T14:37:00Z,45.26683333,-66.06116667,97.7,8.0,15.2
2018-11-06T14:38:00Z,45.26683333,-66.06116667,97.3,8.2,15.2
2018-11-06T14:39:00Z,45.26683333,-66.06116667,97.6,8.5,15.2
2018-11-06T14:40:00Z,45.26683333,-66.06116667,97.4,8.6,16.0
2018-11-06T14:41:00Z,45.26683333,-66.06116667,97.6,8.9,16.0
2018-11-06T14:42:00Z,45.26683333,-66.06116667,96.4,8.9,16.0
2018-11-06T14:43:00Z,45.26683333,-66.06116667,96.6,9.1,16.1
2018-11-06T14:44:00Z,45.26683333,-66.06116667,97.7,9.1,16.1
2018-11-06T14:45:00Z,45.26683333,-66.06116667,97.1,8.7,16.1
2018-11-06T14:46:00Z,45.26683333,-66.06116667,96.7,8.6,16.1
2018-11-06T14:47:00Z,45.26683333,-66.06116667,96.3,8.3,16.1
2018-11-06T14:48:00Z,45.26683333,-66.06116667,95.6,8.2,16.1
2018-11-06T14:49:00Z,45.26683333,-66.06116667,95.9,8.2,16.1
2018-11-06T14:50:00Z,45.26683333,-66.06116667,96.7,8.1,16.1
2018-11-06T14:51:00Z,45.26683333,-66.06116667,97.1,7.9,16.1
2018-11-06T14:52:00Z,45.26683333,-66.06116667,97.8,8.0,16.1
2018-11-06T14:53:00Z,45.26683333,-66.06116667,98.0,7.6,12.0
2018-11-06T14:54:00Z,45.26683333,-66.06116667,97.8,7.7,13.1
2018-11-06T14:55:00Z,45.26683333,-66.06116667,98.0,8.0,13.1
2018-11-06T14:56:00Z,45.26683333,-66.06116667,98.7,7.9,13.1
2018-11-06T14:57:00Z,45.26683333,-66.06116667,98.5,8.0,13.1
2018-11-06T14:58:00Z,45.26683333,-66.06116667,98.4,8.0,13.1
2018-11-06T14:59:00Z,45.26683333,-66.06116667,97.2,7.9,13.1
2018-11-06T15:00:00Z,45.26683333,-66.06116667,96.4,7.9,13.1
2018-11-06T15:01:00Z,45.26683333,-66.06116667,96.6,7.8,13.1
2018-11-06T15:02:00Z,45.26683333,-66.06116667,96.1,7.7,13.1
2018-11-06T15:03:00Z,45.26683333,-66.06116667,95.6,7.7,13.1
2018-11-06T15:04:00Z,45.26683333,-66.06116667,95.1,7.5,13.0
2018-11-06T15:05:00Z,45.26683333,-66.06116667,96.1,7.6,13.0
2018-11-06T15:06:00Z,45.26683333,-66.06116667,96.7,7.8,14.6
2018-11-06T15:07:00Z,45.26683333,-66.06116667,96.8,7.9,16.0
2018-11-06T15:08:00Z,45.26683333,-66.06116667,97.1,8.1,16.4
2018-11-06T15:09:00Z,45.26683333,-66.06116667,97.3,8.1,16.4
2018-11-06T15:10:00Z,45.26683333,-66.06116667,97.7,8.6,16.9
2018-11-06T15:11:00Z,45.26683333,-66.06116667,96.3,8.9,16.9
2018-11-06T15:12:00Z,45.26683333,-66.06116667,96.9,9.2,16.9
2018-11-06T15:13:00Z,45.26683333,-66.06116667,97.2,9.2,16.9
2018-11-06T15:14:00Z,45.26683333,-66.06116667,98.1,9.3,16.9
2018-11-06T15:15:01Z,45.26683333,-66.06116667,98.0,9.4,16.9
2018-11-06T15:16:00Z,45.26683333,-66.06116667,97.1,9.6,16.9
2018-11-06T15:17:00Z,45.26683333,-66.06116667,97.0,9.8,16.9
2018-11-06T15:18:00Z,45.26683333,-66.06116667,97.1,9.7,16.9
2018-11-06T15:19:00Z,45.26683333,-66.06116667,97.7,10.2,16.9
2018-11-06T15:20:00Z,45.26683333,-66.06116667,97.9,10.3,16.7
2018-11-06T15:21:00Z,45.26683333,-66.06116667,98.6,10.4,16.7
2018-11-06T15:22:00Z,45.26683333,-66.06116667,98.3,10.7,17.5
2018-11-06T15:23:00Z,45.26683333,-66.06116667,98.3,10.9,17.5
2018-11-06T15:24:00Z,45.26683333,-66.06116667,97.6,11.3,17.9
2018-11-06T15:25:01Z,45.26683333,-66.06116667,97.2,11.5,17.9
2018-11-06T15:26:00Z,45.26683333,-66.06116667,97.4,11.7,17.9
2018-11-06T15:27:00Z,45.26683333,-66.06116667,97.8,11.8,17.9
2018-11-06T15:28:00Z,45.26683333,-66.06116667,97.6,12.2,17.9
2018-11-06T15:29:00Z,45.26683333,-66.06116667,97.6,12.1,17.9
2018-11-06T15:30:00Z,45.26683333,-66.06116667,97.2,12.2,17.9
2018-11-06T15:31:00Z,45.26683333,-66.06116667,96.0,12.2,19.1
2018-11-06T15:32:00Z,45.26683333,-66.06116667,96.3,11.8,19.1
2018-11-06T15:33:00Z,45.26683333,-66.06116667,96.0,12.0,19.1
2018-11-06T15:34:00Z,45.26683333,-66.06116667,96.7,12.0,19.1
2018-11-06T15:35:00Z,45.26683333,-66.06116667,96.5,12.1,19.1
2018-11-06T15:36:00Z,45.26683333,-66.06116667,96.4,11.9,19.1
2018-11-06T15:37:00Z,45.26683333,-66.06116667,96.0,12.0,19.1
2018-11-06T15:38:00Z,45.26683333,-66.06116667,95.9,12.2,19.1
2018-11-06T15:39:00Z,45.26683333,-66.06116667,95.5,12.4,19.1
2018-11-06T15:40:00Z,45.26683333,-66.06116667,95.4,12.5,19.1
2018-11-06T15:41:00Z,45.26683333,-66.06116667,96.5,12.5,18.2
2018-11-06T15:42:00Z,45.26683333,-66.06116667,96.7,12.6,18.2
2018-11-06T15:43:00Z,45.26683333,-66.06116667,96.6,12.4,17.9
2018-11-06T15:44:00Z,45.26683333,-66.06116667,96.1,12.0,17.9
2018-11-06T15:45:00Z,45.26683333,-66.06116667,96.1,11.8,17.9
2018-11-06T15:46:00Z,45.26683333,-66.06116667,96.0,11.8,17.9
2018-11-06T15:47:00Z,45.26683333,-66.06116667,96.2,11.6,17.8
2018-11-06T15:48:00Z,45.26683333,-66.06116667,96.5,11.5,17.4
2018-11-06T15:49:00Z,45.26683333,-66.06116667,96.8,11.4,17.3
2018-11-06T15:50:00Z,45.26683333,-66.06116667,97.7,11.2,17.3
2018-11-06T15:51:00Z,45.26683333,-66.06116667,97.1,10.9,17.3
2018-11-06T15:52:00Z,45.26683333,-66.06116667,97.2,11.1,17.3
2018-11-06T15:53:00Z,45.26683333,-66.06116667,97.0,10.9,17.3
2018-11-06T15:54:00Z,45.26683333,-66.06116667,97.3,11.0,17.3
2018-11-06T15:55:00Z,45.26683333,-66.06116667,97.4,11.2,17.3
2018-11-06T15:56:00Z,45.26683333,-66.06116667,97.6,11.2,17.3
2018-11-06T15:57:00Z,45.26683333,-66.06116667,97.7,11.5,16.9
2018-11-06T15:58:00Z,45.26683333,-66.06116667,97.6,11.5,17.1
2018-11-06T15:59:00Z,45.26683333,-66.06116667,97.6,11.5,17.1
2018-11-06T16:00:00Z,45.26683333,-66.06116667,97.4,11.4,17.1
2018-11-06T16:01:00Z,45.26683333,-66.06116667,98.2,11.5,17.1
2018-11-06T16:02:00Z,45.26683333,-66.06116667,97.9,11.7,17.3
2018-11-06T16:03:00Z,45.26683333,-66.06116667,98.2,11.9,17.3
2018-11-06T16:04:00Z,45.26683333,-66.06116667,97.6,12.1,17.3
2018-11-06T16:05:00Z,45.26683333,-66.06116667,97.7,12.1,17.3
2018-11-06T16:06:00Z,45.26683333,-66.06116667,97.5,12.2,17.3
2018-11-06T16:07:00Z,45.26683333,-66.06116667,97.5,12.0,17.3
2018-11-06T16:08:00Z,45.26683333,-66.06116667,97.1,11.7,17.3
2018-11-06T16:09:00Z,45.26683333,-66.06116667,97.3,11.4,17.3
2018-11-06T16:10:01Z,45.26683333,-66.06116667,97.5,11.5,17.3
2018-11-06T16:11:00Z,45.26683333,-66.06116667,97.4,11.4,17.3
2018-11-06T16:12:00Z,45.26683333,-66.06116667,97.8,11.1,16.6
2018-11-06T16:13:00Z,45.26683333,-66.06116667,98.2,11.1,16.6
2018-11-06T16:14:00Z,45.26683333,-66.06116667,98.7,11.0,16.6
2018-11-06T16:15:00Z,45.26683333,-66.06116667,98.5,10.6,16.2
2018-11-06T16:16:00Z,45.26683333,-66.06116667,98.4,10.4,16.2
2018-11-06T16:17:00Z,45.26683333,-66.06116667,97.8,10.6,17.1
2018-11-06T16:18:00Z,45.26683333,-66.06116667,97.4,10.7,17.1
2018-11-06T16:19:00Z,45.26683333,-66.06116667,96.4,10.8,17.1
2018-11-06T16:20:00Z,45.26683333,-66.06116667,95.8,10.8,17.1
2018-11-06T16:21:00Z,45.26683333,-66.06116667,95.0,10.7,17.1
2018-11-06T16:22:01Z,45.26683333,-66.06116667,94.7,10.5,17.1
2018-11-06T16:23:00Z,45.26683333,-66.06116667,93.7,10.5,17.1
2018-11-06T16:24:00Z,45.26683333,-66.06116667,92.5,10.4,17.1
2018-11-06T16:25:00Z,45.26683333,-66.06116667,92.7,10.7,17.1
2018-11-06T16:26:00Z,45.26683333,-66.06116667,92.6,10.7,17.1
2018-11-06T16:27:00Z,45.26683333,-66.06116667,92.8,10.7,15.8
2018-11-06T16:28:00Z,45.26683333,-66.06116667,93.2,10.5,15.8
2018-11-06T16:29:00Z,45.26683333,-66.06116667,93.8,10.6,15.8
2018-11-06T16:30:00Z,45.26683333,-66.06116667,94.1,10.6,15.9
2018-11-06T16:31:00Z,45.26683333,-66.06116667,94.5,10.8,17.6
2018-11-06T16:32:00Z,45.26683333,-66.06116667,94.8,10.9,17.6
2018-11-06T16:33:00Z,45.26683333,-66.06116667,94.9,10.9,17.6
2018-11-06T16:34:00Z,45.26683333,-66.06116667,96.2,10.9,17.6
2018-11-06T16:35:00Z,45.26683333,-66.06116667,96.2,10.7,17.6
2018-11-06T16:36:00Z,45.26683333,-66.06116667,96.4,10.6,17.6
2018-11-06T16:37:00Z,45.26683333,-66.06116667,97.1,10.2,17.6
2018-11-06T16:38:00Z,45.26683333,-66.06116667,97.2,10.1,17.6
2018-11-06T16:39:00Z,45.26683333,-66.06116667,98.1,9.9,17.6
2018-11-06T16:40:00Z,45.26683333,-66.06116667,98.5,9.5,17.6
2018-11-06T16:41:00Z,45.26683333,-66.06116667,100.7,9.1,14.2
2018-11-06T16:42:00Z,45.26683333,-66.06116667,101.6,8.9,14.2
2018-11-06T16:43:00Z,45.26683333,-66.06116667,102.8,8.5,13.1
2018-11-06T16:44:00Z,45.26683333,-66.06116667,103.6,8.0,12.7
2018-11-06T16:45:00Z,45.26683333,-66.06116667,104.5,7.7,12.7
2018-11-06T16:46:00Z,45.26683333,-66.06116667,104.6,7.5,12.7
2018-11-06T16:47:00Z,45.26683333,-66.06116667,103.9,7.3,12.7
2018-11-06T16:48:00Z,45.26683333,-66.06116667,103.5,6.8,11.8
2018-11-06T16:49:00Z,45.26683333,-66.06116667,102.4,6.6,11.8
2018-11-06T16:50:00Z,45.26683333,-66.06116667,102.1,6.4,11.8
2018-11-06T16:51:00Z,45.26683333,-66.06116667,99.8,6.3,11.8
2018-11-06T16:52:00Z,45.26683333,-66.06116667,98.2,6.1,10.5
2018-11-06T16:53:00Z,45.26683333,-66.06116667,97.1,6.3,10.9
2018-11-06T16:54:00Z,45.26683333,-66.06116667,96.0,6.5,10.9
2018-11-06T16:55:00Z,45.26683333,-66.06116667,94.8,6.7,10.9
2018-11-06T16:56:00Z,45.26683333,-66.06116667,95.1,6.5,10.9
2018-11-06T16:57:00Z,45.26683333,-66.06116667,94.6,6.2,10.9
2018-11-06T16:58:00Z,45.26683333,-66.06116667,95.9,6.4,10.9
2018-11-06T16:59:00Z,45.26683333,-66.06116667,96.9,6.7,11.6
2018-11-06T17:00:00Z,45.26683333,-66.06116667,97.0,6.7,11.6
2018-11-06T17:01:00Z,45.26683333,-66.06116667,97.2,6.8,11.6
2018-11-06T17:02:00Z,45.26683333,-66.06116667,97.8,6.7,11.6
2018-11-06T17:03:00Z,45.26683333,-66.06116667,98.6,6.6,11.6
2018-11-06T17:04:00Z,45.26683333,-66.06116667,98.2,6.5,11.6
2018-11-06T17:05:00Z,45.26683333,-66.06116667,97.8,6.4,11.6
2018-11-06T17:06:00Z,45.26683333,-66.06116667,97.7,6.6,11.6
2018-11-06T17:07:00Z,45.26683333,-66.06116667,97.9,7.0,11.6
2018-11-06T17:08:00Z,45.26683333,-66.06116667,96.8,7.1,11.6
2018-11-06T17:09:00Z,45.26683333,-66.06116667,96.0,6.9,10.9
2018-11-06T17:10:00Z,45.26683333,-66.06116667,95.8,6.8,10.9
2018-11-06T17:11:00Z,45.26683333,-66.06116667,95.4,6.8,10.9
2018-11-06T17:12:00Z,45.26683333,-66.06116667,93.6,6.8,10.9
2018-11-06T17:13:00Z,45.26683333,-66.06116667,91.8,6.8,10.9
2018-11-06T17:14:00Z,45.26683333,-66.06116667,90.7,6.7,10.9
2018-11-06T17:15:00Z,45.26683333,-66.06116667,90.0,6.8,10.9
2018-11-06T17:16:00Z,45.26683333,-66.06116667,89.3,6.7,10.9
2018-11-06T17:17:00Z,45.26683333,-66.06116667,88.5,6.5,10.2
2018-11-06T17:18:00Z,45.26683333,-66.06116667,87.7,6.5,10.2
2018-11-06T17:19:00Z,45.26683333,-66.06116667,85.8,6.3,10.2
2018-11-06T17:20:00Z,45.26683333,-66.06116667,84.8,6.1,10.2
2018-11-06T17:21:00Z,45.26683333,-66.06116667,84.7,5.8,10.2
2018-11-06T17:22:00Z,45.26683333,-66.06116667,86.0,5.7,10.2
2018-11-06T17:23:00Z,45.26683333,-66.06116667,87.4,5.5,10.2
2018-11-06T17:24:00Z,45.26683333,-66.06116667,86.6,5.3,10.2
2018-11-06T17:25:00Z,45.26683333,-66.06116667,86.1,5.1,10.2
2018-11-06T17:26:00Z,45.26683333,-66.06116667,85.7,4.9,9.9
