timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-02T11:38:00Z,45.26683333,-66.06116667,326.0,2.1,4.7
2018-10-02T11:39:00Z,45.26683333,-66.06116667,325.7,2.2,4.7
2018-10-02T11:40:00Z,45.26683333,-66.06116667,325.4,2.3,4.7
2018-10-02T11:41:00Z,45.26683333,-66.06116667,326.3,2.3,4.7
2018-10-02T11:42:00Z,45.26683333,-66.06116667,327.6,2.3,4.7
2018-10-02T11:43:00Z,45.26683333,-66.06116667,326.9,2.3,4.7
2018-10-02T11:44:00Z,45.26683333,-66.06116667,326.3,2.2,4.7
2018-10-02T11:45:00Z,45.26683333,-66.06116667,326.8,2.1,4.7
2018-10-02T11:46:00Z,45.26683333,-66.06116667,327.9,2.2,4.7
2018-10-02T11:47:00Z,45.26683333,-66.06116667,329.1,2.0,4.1
2018-10-02T11:48:00Z,45.26683333,-66.06116667,332.0,1.9,4.1
2018-10-02T11:49:00Z,45.26683333,-66.06116667,329.9,1.8,4.1
2018-10-02T11:50:00Z,45.26683333,-66.06116667,330.6,1.7,4.1
2018-10-02T11:51:00Z,45.26683333,-66.06116667,333.7,1.7,4.1
2018-10-02T11:52:00Z,45.26683333,-66.06116667,335.3,1.7,4.1
2018-10-02T11:53:00Z,45.26683333,-66.06116667,334.8,1.7,4.1
2018-10-02T11:54:00Z,45.26683333,-66.06116667,335.7,1.7,4.1
2018-10-02T11:55:00Z,45.26683333,-66.06116667,337.4,1.7,4.1
2018-10-02T11:56:00Z,45.26683333,-66.06116667,336.8,1.7,3.5
2018-10-02T11:57:00Z,45.26683333,-66.06116667,335.4,1.7,3.6
2018-10-02T11:58:00Z,45.26683333,-66.06116667,331.7,1.8,4.0
2018-10-02T11:59:00Z,45.26683333,-66.06116667,334.1,2.0,4.0
2018-10-02T12:00:00Z,45.26683333,-66.06116667,335.3,2.1,4.0
2018-10-02T12:01:00Z,45.26683333,-66.06116667,334.0,2.1,4.0
2018-10-02T12:02:00Z,45.26683333,-66.06116667,335.2,2.1,4.0
2018-10-02T12:03:00Z,45.26683333,-66.06116667,338.4,2.2,4.0
2018-10-02T12:04:00Z,45.26683333,-66.06116667,341.6,2.1,4.0
2018-10-02T12:05:00Z,45.26683333,-66.06116667,339.5,2.1,4.0
2018-10-02T12:06:00Z,45.26683333,-66.06116667,340.9,1.9,4.0
2018-10-02T12:07:00Z,45.26683333,-66.06116667,343.4,1.8,4.0
2018-10-02T12:08:00Z,45.26683333,-66.06116667,346.0,1.7,3.7
2018-10-02T12:09:00Z,45.26683333,-66.06116667,346.0,1.6,3.6
2018-10-02T12:10:00Z,45.26683333,-66.06116667,346.0,1.5,3.0
2018-10-02T12:11:00Z,45.26683333,-66.06116667,347.0,1.5,3.0
2018-10-02T12:12:00Z,45.26683333,-66.06116667,345.9,1.5,3.0
2018-10-02T12:13:00Z,45.26683333,-66.06116667,344.6,1.6,3.4
2018-10-02T12:14:00Z,45.26683333,-66.06116667,343.4,1.7,3.4
2018-10-02T12:15:00Z,45.26683333,-66.06116667,344.3,1.8,3.4
2018-10-02T12:16:00Z,45.26683333,-66.06116667,342.7,2.0,3.7
2018-10-02T12:17:00Z,45.26683333,-66.06116667,341.3,2.2,3.7
2018-10-02T12:18:00Z,45.26683333,-66.06116667,339.5,2.3,3.7
2018-10-02T12:19:00Z,45.26683333,-66.06116667,340.3,2.3,3.7
2018-10-02T12:20:00Z,45.26683333,-66.06116667,340.4,2.3,3.7
2018-10-02T12:21:00Z,45.26683333,-66.06116667,339.9,2.3,3.7
2018-10-02T12:22:00Z,45.26683333,-66.06116667,340.2,2.3,3.7
2018-10-02T12:23:00Z,45.26683333,-66.06116667,343.4,2.2,3.7
2018-10-02T12:24:00Z,45.26683333,-66.06116667,345.6,2.0,3.7
2018-10-02T12:25:00Z,45.26683333,-66.06116667,349.1,1.8,3.7
2018-10-02T12:26:00Z,45.26683333,-66.06116667,353.5,1.7,3.7
2018-10-02T12:27:00Z,45.26683333,-66.06116667,356.8,1.5,3.0
2018-10-02T12:28:00Z,45.26683333,-66.06116667,358.1,1.3,3.0
2018-10-02T12:29:00Z,45.26683333,-66.06116667,1.9,1.3,3.0
2018-10-02T12:30:00Z,45.26683333,-66.06116667,7.0,1.3,3.0
2018-10-02T12:31:00Z,45.26683333,-66.06116667,10.3,1.2,3.0
2018-10-02T12:32:00Z,45.26683333,-66.06116667,15.9,1.3,3.0
2018-10-02T12:33:00Z,45.26683333,-66.06116667,16.2,1.4,3.0
2018-10-02T12:34:00Z,45.26683333,-66.06116667,16.9,1.5,3.0
2018-10-02T12:35:00Z,45.26683333,-66.06116667,17.8,1.5,3.0
2018-10-02T12:36:00Z,45.26683333,-66.06116667,15.2,1.4,3.0
2018-10-02T12:37:00Z,45.26683333,-66.06116667,11.4,1.5,3.0
2018-10-02T12:38:00Z,45.26683333,-66.06116667,8.8,1.6,3.0
2018-10-02T12:39:00Z,45.26683333,-66.06116667,3.3,1.7,3.0
2018-10-02T12:40:00Z,45.26683333,-66.06116667,358.2,1.7,3.0
2018-10-02T12:41:00Z,45.26683333,-66.06116667,353.3,1.6,3.0
2018-10-02T12:42:00Z,45.26683333,-66.06116667,345.9,1.6,3.0
2018-10-02T12:43:00Z,45.26683333,-66.06116667,346.0,1.5,3.0
2018-10-02T12:44:00Z,45.26683333,-66.06116667,340.7,1.4,3.0
2018-10-02T12:45:00Z,45.26683333,-66.06116667,333.3,1.4,3.0
2018-10-02T12:46:00Z,45.26683333,-66.06116667,330.0,1.4,3.0
2018-10-02T12:47:00Z,45.26683333,-66.06116667,327.6,1.4,3.0
2018-10-02T12:48:00Z,45.26683333,-66.06116667,331.2,1.4,3.0
2018-10-02T12:49:00Z,45.26683333,-66.06116667,336.1,1.3,2.8
2018-10-02T12:50:00Z,45.26683333,-66.06116667,337.0,1.3,2.7
2018-10-02T12:51:00Z,45.26683333,-66.06116667,341.2,1.3,2.7
2018-10-02T12:52:00Z,45.26683333,-66.06116667,345.9,1.3,2.7
2018-10-02T12:53:00Z,45.26683333,-66.06116667,341.3,1.3,2.7
2018-10-02T12:54:00Z,45.26683333,-66.06116667,347.0,1.2,2.7
2018-10-02T12:55:00Z,45.26683333,-66.06116667,348.9,1.2,2.7
2018-10-02T12:56:00Z,45.26683333,-66.06116667,350.2,1.1,2.7
2018-10-02T12:57:00Z,45.26683333,-66.06116667,349.6,1.1,2.7
2018-10-02T12:58:00Z,45.26683333,-66.06116667,343.9,1.0,2.7
2018-10-02T12:59:00Z,45.26683333,-66.06116667,339.0,0.9,2.7
2018-10-02T13:00:00Z,45.26683333,-66.06116667,338.0,0.8,1.8
2018-10-02T13:01:00Z,45.26683333,-66.06116667,336.3,0.7,1.7
2018-10-02T13:02:00Z,45.26683333,-66.06116667,342.0,0.7,1.7
2018-10-02T13:03:00Z,45.26683333,-66.06116667,351.2,0.7,2.6
2018-10-02T13:04:00Z,45.26683333,-66.06116667,342.1,0.7,2.6
2018-10-02T13:05:00Z,45.26683333,-66.06116667,355.7,0.7,2.6
2018-10-02T13:06:00Z,45.26683333,-66.06116667,21.9,0.8,2.6
2018-10-02T13:07:00Z,45.26683333,-66.06116667,43.4,0.8,2.6
2018-10-02T13:08:00Z,45.26683333,-66.06116667,56.8,0.9,2.6
2018-10-02T13:09:00Z,45.26683333,-66.06116667,49.7,0.9,2.6
2018-10-02T13:10:00Z,45.26683333,-66.06116667,42.0,0.9,2.6
2018-10-02T13:11:00Z,45.26683333,-66.06116667,35.1,0.9,2.6
2018-10-02T13:12:00Z,45.26683333,-66.06116667,28.7,0.8,2.6
2018-10-02T13:13:00Z,45.26683333,-66.06116667,28.7,0.8,2.5
2018-10-02T13:14:00Z,45.26683333,-66.06116667,44.3,0.8,2.5
2018-10-02T13:15:00Z,45.26683333,-66.06116667,53.5,0.7,2.5
2018-10-02T13:16:00Z,45.26683333,-66.06116667,60.8,0.6,2.0
2018-10-02T13:17:00Z,45.26683333,-66.06116667,71.4,0.6,2.0
2018-10-02T13:18:00Z,45.26683333,-66.06116667,93.4,0.6,2.0
2018-10-02T13:19:00Z,45.26683333,-66.06116667,128.1,0.5,1.7
2018-10-02T13:20:00Z,45.26683333,-66.06116667,136.0,0.5,1.7
2018-10-02T13:21:00Z,45.26683333,-66.06116667,104.2,0.5,1.7
2018-10-02T13:22:00Z,45.26683333,-66.06116667,114.7,0.6,1.7
2018-10-02T13:23:00Z,45.26683333,-66.06116667,101.8,0.6,1.7
2018-10-02T13:24:00Z,45.26683333,-66.06116667,72.4,0.8,2.3
2018-10-02T13:25:00Z,45.26683333,-66.06116667,50.4,0.9,2.3
2018-10-02T13:26:00Z,45.26683333,-66.06116667,56.9,0.9,2.3
2018-10-02T13:27:00Z,45.26683333,-66.06116667,41.7,0.9,2.3
2018-10-02T13:28:00Z,45.26683333,-66.06116667,21.4,1.0,2.3
2018-10-02T13:29:00Z,45.26683333,-66.06116667,13.5,1.1,2.3
2018-10-02T13:30:00Z,45.26683333,-66.06116667,355.1,1.2,2.3
2018-10-02T13:31:00Z,45.26683333,-66.06116667,335.7,1.2,2.3
2018-10-02T13:32:00Z,45.26683333,-66.06116667,335.3,1.2,2.3
2018-10-02T13:33:00Z,45.26683333,-66.06116667,336.5,1.2,2.3
2018-10-02T13:34:00Z,45.26683333,-66.06116667,332.6,1.1,2.0
2018-10-02T13:35:00Z,45.26683333,-66.06116667,323.5,1.1,2.0
2018-10-02T13:36:00Z,45.26683333,-66.06116667,318.9,1.1,2.0
2018-10-02T13:37:00Z,45.26683333,-66.06116667,318.9,1.1,2.0
2018-10-02T13:38:00Z,45.26683333,-66.06116667,317.6,1.0,2.0
2018-10-02T13:39:00Z,45.26683333,-66.06116667,319.0,1.0,1.9
2018-10-02T13:40:00Z,45.26683333,-66.06116667,325.3,0.9,1.7
2018-10-02T13:41:00Z,45.26683333,-66.06116667,329.1,0.9,1.6
2018-10-02T13:42:00Z,45.26683333,-66.06116667,331.2,0.9,1.8
2018-10-02T13:43:00Z,45.26683333,-66.06116667,329.1,0.9,2.0
2018-10-02T13:44:00Z,45.26683333,-66.06116667,329.1,0.9,2.0
2018-10-02T13:45:00Z,45.26683333,-66.06116667,334.8,0.9,2.0
2018-10-02T13:46:00Z,45.26683333,-66.06116667,337.3,1.0,2.0
2018-10-02T13:47:00Z,45.26683333,-66.06116667,338.3,1.0,2.0
2018-10-02T13:48:00Z,45.26683333,-66.06116667,340.4,1.0,2.0
2018-10-02T13:49:00Z,45.26683333,-66.06116667,345.8,1.0,2.0
2018-10-02T13:50:00Z,45.26683333,-66.06116667,345.9,1.0,2.0
2018-10-02T13:51:00Z,45.26683333,-66.06116667,345.8,1.0,2.0
2018-10-02T13:52:00Z,45.26683333,-66.06116667,344.9,1.0,2.0
2018-10-02T13:53:00Z,45.26683333,-66.06116667,344.0,1.1,2.2
2018-10-02T13:54:00Z,45.26683333,-66.06116667,340.3,1.1,2.3
2018-10-02T13:55:00Z,45.26683333,-66.06116667,334.1,1.2,2.3
2018-10-02T13:56:00Z,45.26683333,-66.06116667,327.2,1.2,2.3
2018-10-02T13:57:00Z,45.26683333,-66.06116667,322.6,1.3,2.3
2018-10-02T13:58:00Z,45.26683333,-66.06116667,318.4,1.4,2.3
2018-10-02T13:59:00Z,45.26683333,-66.06116667,311.7,1.5,2.3
2018-10-02T14:00:00Z,45.26683333,-66.06116667,307.8,1.5,2.3
2018-10-02T14:01:00Z,45.26683333,-66.06116667,306.7,1.5,2.3
2018-10-02T14:02:00Z,45.26683333,-66.06116667,305.3,1.5,2.3
2018-10-02T14:03:00Z,45.26683333,-66.06116667,311.3,1.4,2.3
2018-10-02T14:04:00Z,45.26683333,-66.06116667,318.6,1.4,2.2
2018-10-02T14:05:00Z,45.26683333,-66.06116667,326.7,1.4,2.2
2018-10-02T14:06:00Z,45.26683333,-66.06116667,340.5,1.3,2.2
2018-10-02T14:07:00Z,45.26683333,-66.06116667,356.1,1.3,2.2
2018-10-02T14:08:00Z,45.26683333,-66.06116667,13.9,1.2,2.2
2018-10-02T14:09:00Z,45.26683333,-66.06116667,33.3,1.1,2.1
2018-10-02T14:10:00Z,45.26683333,-66.06116667,52.9,1.0,2.1
2018-10-02T14:11:00Z,45.26683333,-66.06116667,69.8,1.0,2.1
2018-10-02T14:12:00Z,45.26683333,-66.06116667,80.3,1.0,2.1
2018-10-02T14:13:00Z,45.26683333,-66.06116667,87.4,1.0,2.0
2018-10-02T14:14:00Z,45.26683333,-66.06116667,93.9,1.0,2.0
2018-10-02T14:15:00Z,45.26683333,-66.06116667,97.0,1.0,2.0
2018-10-02T14:16:00Z,45.26683333,-66.06116667,97.0,0.9,2.0
2018-10-02T14:17:00Z,45.26683333,-66.06116667,93.4,0.9,2.0
2018-10-02T14:18:00Z,45.26683333,-66.06116667,91.3,0.8,2.0
2018-10-02T14:19:00Z,45.26683333,-66.06116667,85.6,0.8,2.0
2018-10-02T14:20:00Z,45.26683333,-66.06116667,73.6,0.8,2.0
2018-10-02T14:21:00Z,45.26683333,-66.06116667,60.5,0.8,2.0
2018-10-02T14:22:00Z,45.26683333,-66.06116667,49.9,0.7,2.0
2018-10-02T14:23:00Z,45.26683333,-66.06116667,30.2,0.6,1.6
2018-10-02T14:24:00Z,45.26683333,-66.06116667,9.5,0.5,1.3
2018-10-02T14:25:00Z,45.26683333,-66.06116667,346.3,0.5,1.9
2018-10-02T14:26:00Z,45.26683333,-66.06116667,327.2,0.6,2.0
2018-10-02T14:27:00Z,45.26683333,-66.06116667,312.1,0.6,2.0
2018-10-02T14:28:00Z,45.26683333,-66.06116667,302.8,0.7,2.0
2018-10-02T14:29:00Z,45.26683333,-66.06116667,301.4,0.8,2.0
2018-10-02T14:30:00Z,45.26683333,-66.06116667,298.1,0.8,2.0
2018-10-02T14:31:00Z,45.26683333,-66.06116667,296.8,0.8,2.0
2018-10-02T14:32:00Z,45.26683333,-66.06116667,303.2,0.8,2.0
2018-10-02T14:33:00Z,45.26683333,-66.06116667,310.2,0.7,2.0
2018-10-02T14:34:00Z,45.26683333,-66.06116667,316.7,0.7,2.0
2018-10-02T14:35:00Z,45.26683333,-66.06116667,317.8,0.6,2.0
2018-10-02T14:36:00Z,45.26683333,-66.06116667,328.5,0.6,1.6
2018-10-02T14:37:00Z,45.26683333,-66.06116667,341.6,0.5,1.8
2018-10-02T14:38:00Z,45.26683333,-66.06116667,359.9,0.5,1.8
2018-10-02T14:39:00Z,45.26683333,-66.06116667,22.7,0.5,1.8
2018-10-02T14:40:00Z,45.26683333,-66.06116667,46.7,0.4,1.8
2018-10-02T14:41:00Z,45.26683333,-66.06116667,63.0,0.5,1.8
2018-10-02T14:42:00Z,45.26683333,-66.06116667,74.3,0.5,1.8
2018-10-02T14:43:00Z,45.26683333,-66.06116667,88.0,0.4,1.8
2018-10-02T14:44:00Z,45.26683333,-66.06116667,99.5,0.5,1.8
2018-10-02T14:45:00Z,45.26683333,-66.06116667,101.6,0.5,1.8
2018-10-02T14:46:00Z,45.26683333,-66.06116667,106.3,0.5,1.8
2018-10-02T14:47:00Z,45.26683333,-66.06116667,110.8,0.6,1.7
2018-10-02T14:48:00Z,45.26683333,-66.06116667,110.2,0.7,2.6
2018-10-02T14:49:00Z,45.26683333,-66.06116667,111.1,0.8,2.6
2018-10-02T14:50:00Z,45.26683333,-66.06116667,112.4,0.9,2.6
2018-10-02T14:51:00Z,45.26683333,-66.06116667,113.4,1.1,2.6
2018-10-02T14:52:00Z,45.26683333,-66.06116667,115.8,1.2,2.6
2018-10-02T14:53:00Z,45.26683333,-66.06116667,115.0,1.4,2.6
2018-10-02T14:54:00Z,45.26683333,-66.06116667,112.0,1.4,2.6
2018-10-02T14:55:00Z,45.26683333,-66.06116667,112.9,1.5,2.6
2018-10-02T14:56:00Z,45.26683333,-66.06116667,111.8,1.7,2.9
2018-10-02T14:57:00Z,45.26683333,-66.06116667,109.6,1.8,2.9
2018-10-02T14:58:00Z,45.26683333,-66.06116667,108.9,1.9,3.1
2018-10-02T14:59:00Z,45.26683333,-66.06116667,112.2,1.9,3.8
2018-10-02T15:00:00Z,45.26683333,-66.06116667,109.6,1.9,3.8
2018-10-02T15:01:00Z,45.26683333,-66.06116667,105.4,1.9,3.8
2018-10-02T15:02:00Z,45.26683333,-66.06116667,102.2,1.9,3.8
2018-10-02T15:03:00Z,45.26683333,-66.06116667,99.7,1.9,3.8
2018-10-02T15:04:00Z,45.26683333,-66.06116667,97.3,1.9,3.8
2018-10-02T15:05:00Z,45.26683333,-66.06116667,97.6,1.8,3.8
2018-10-02T15:06:00Z,45.26683333,-66.06116667,98.1,1.8,3.8
2018-10-02T15:07:00Z,45.26683333,-66.06116667,96.9,1.7,3.8
2018-10-02T15:08:00Z,45.26683333,-66.06116667,95.6,1.7,3.8
2018-10-02T15:09:00Z,45.26683333,-66.06116667,93.6,1.6,2.9
2018-10-02T15:10:00Z,45.26683333,-66.06116667,96.4,1.6,2.9
2018-10-02T15:11:00Z,45.26683333,-66.06116667,100.6,1.5,2.7
2018-10-02T15:12:00Z,45.26683333,-66.06116667,102.7,1.5,2.9
2018-10-02T15:13:00Z,45.26683333,-66.06116667,105.8,1.6,3.1
2018-10-02T15:14:00Z,45.26683333,-66.06116667,109.6,1.7,3.5
2018-10-02T15:15:00Z,45.26683333,-66.06116667,107.7,1.8,3.5
2018-10-02T15:16:00Z,45.26683333,-66.06116667,104.8,1.7,3.5
2018-10-02T15:17:00Z,45.26683333,-66.06116667,102.7,1.6,3.5
2018-10-02T15:18:00Z,45.26683333,-66.06116667,104.3,1.5,3.5
2018-10-02T15:19:00Z,45.26683333,-66.06116667,100.2,1.5,3.5
2018-10-02T15:20:00Z,45.26683333,-66.06116667,96.1,1.5,3.5
2018-10-02T15:21:00Z,45.26683333,-66.06116667,94.6,1.6,3.5
2018-10-02T15:22:00Z,45.26683333,-66.06116667,94.6,1.7,3.7
2018-10-02T15:23:00Z,45.26683333,-66.06116667,90.2,1.6,3.7
2018-10-02T15:24:00Z,45.26683333,-66.06116667,86.1,1.5,3.7
2018-10-02T15:25:00Z,45.26683333,-66.06116667,86.5,1.5,3.7
2018-10-02T15:26:00Z,45.26683333,-66.06116667,86.5,1.5,3.7
2018-10-02T15:27:00Z,45.26683333,-66.06116667,86.4,1.6,3.7
2018-10-02T15:28:00Z,45.26683333,-66.06116667,83.1,1.6,3.7
2018-10-02T15:29:00Z,45.26683333,-66.06116667,85.1,1.7,3.7
2018-10-02T15:30:00Z,45.26683333,-66.06116667,88.2,1.7,3.7
2018-10-02T15:31:00Z,45.26683333,-66.06116667,88.5,1.6,3.7
2018-10-02T15:32:00Z,45.26683333,-66.06116667,87.1,1.6,3.2
2018-10-02T15:33:00Z,45.26683333,-66.06116667,86.8,1.6,3.9
2018-10-02T15:34:00Z,45.26683333,-66.06116667,87.9,1.8,4.5
2018-10-02T15:35:00Z,45.26683333,-66.06116667,88.4,1.9,4.8
2018-10-02T15:36:00Z,45.26683333,-66.06116667,92.3,2.1,4.8
2018-10-02T15:37:00Z,45.26683333,-66.06116667,96.0,2.4,4.9
2018-10-02T15:38:00Z,45.26683333,-66.06116667,100.1,2.6,5.1
2018-10-02T15:39:00Z,45.26683333,-66.06116667,99.7,2.9,5.9
2018-10-02T15:40:00Z,45.26683333,-66.06116667,98.3,3.1,5.9
2018-10-02T15:41:00Z,45.26683333,-66.06116667,98.4,3.3,5.9
2018-10-02T15:42:00Z,45.26683333,-66.06116667,98.6,3.5,5.9
2018-10-02T15:43:00Z,45.26683333,-66.06116667,101.3,3.6,5.9
2018-10-02T15:44:00Z,45.26683333,-66.06116667,103.4,3.7,6.1
2018-10-02T15:45:00Z,45.26683333,-66.06116667,104.5,3.9,6.1
2018-10-02T15:46:00Z,45.26683333,-66.06116667,106.0,4.1,7.1
2018-10-02T15:47:00Z,45.26683333,-66.06116667,105.4,4.0,7.1
2018-10-02T15:48:00Z,45.26683333,-66.06116667,103.9,4.0,7.1
2018-10-02T15:49:00Z,45.26683333,-66.06116667,105.9,3.9,7.1
2018-10-02T15:50:00Z,45.26683333,-66.06116667,106.0,3.9,7.1
2018-10-02T15:51:00Z,45.26683333,-66.06116667,107.0,3.9,7.1
2018-10-02T15:52:00Z,45.26683333,-66.06116667,107.3,3.9,7.1
2018-10-02T15:53:00Z,45.26683333,-66.06116667,106.5,3.9,7.1
2018-10-02T15:54:00Z,45.26683333,-66.06116667,105.5,4.0,7.1
2018-10-02T15:55:00Z,45.26683333,-66.06116667,104.5,4.0,7.1
2018-10-02T15:56:00Z,45.26683333,-66.06116667,102.2,3.9,6.1
2018-10-02T15:57:00Z,45.26683333,-66.06116667,102.2,4.1,6.8
2018-10-02T15:58:00Z,45.26683333,-66.06116667,104.7,4.2,6.8
2018-10-02T15:59:00Z,45.26683333,-66.06116667,105.2,4.3,6.8
2018-10-02T16:00:00Z,45.26683333,-66.06116667,105.0,4.3,6.8
2018-10-02T16:01:00Z,45.26683333,-66.06116667,104.1,4.3,6.8
2018-10-02T16:02:00Z,45.26683333,-66.06116667,103.4,4.3,6.8
2018-10-02T16:03:00Z,45.26683333,-66.06116667,103.1,4.3,6.8
2018-10-02T16:04:00Z,45.26683333,-66.06116667,102.7,4.2,6.8
2018-10-02T16:05:00Z,45.26683333,-66.06116667,103.1,4.2,6.8
2018-10-02T16:06:00Z,45.26683333,-66.06116667,103.7,4.2,6.8
2018-10-02T16:07:00Z,45.26683333,-66.06116667,104.1,4.1,6.7
2018-10-02T16:08:00Z,45.26683333,-66.06116667,104.5,4.2,7.4
2018-10-02T16:09:00Z,45.26683333,-66.06116667,104.7,4.2,7.4
2018-10-02T16:10:00Z,45.26683333,-66.06116667,104.4,4.2,7.4
2018-10-02T16:11:00Z,45.26683333,-66.06116667,103.5,4.2,7.4
2018-10-02T16:12:00Z,45.26683333,-66.06116667,104.9,4.2,7.4
2018-10-02T16:13:00Z,45.26683333,-66.06116667,106.1,4.2,7.4
2018-10-02T16:14:00Z,45.26683333,-66.06116667,106.7,4.2,7.4
2018-10-02T16:15:00Z,45.26683333,-66.06116667,106.7,4.3,7.4
2018-10-02T16:16:00Z,45.26683333,-66.06116667,106.9,4.4,7.4
2018-10-02T16:17:00Z,45.26683333,-66.06116667,106.8,4.5,7.4
2018-10-02T16:18:00Z,45.26683333,-66.06116667,105.3,4.4,7.4
2018-10-02T16:19:00Z,45.26683333,-66.06116667,104.0,4.6,7.4
2018-10-02T16:20:00Z,45.26683333,-66.06116667,104.8,4.7,7.4
2018-10-02T16:21:00Z,45.26683333,-66.06116667,105.7,4.7,7.4
2018-10-02T16:22:00Z,45.26683333,-66.06116667,105.4,4.7,7.4
2018-10-02T16:23:00Z,45.26683333,-66.06116667,105.1,4.8,7.4
2018-10-02T16:24:00Z,45.26683333,-66.06116667,105.3,4.9,7.4
2018-10-02T16:25:00Z,45.26683333,-66.06116667,106.0,5.0,7.4
2018-10-02T16:26:00Z,45.26683333,-66.06116667,105.8,4.9,7.0
2018-10-02T16:27:00Z,45.26683333,-66.06116667,106.1,4.9,7.0
2018-10-02T16:28:00Z,45.26683333,-66.06116667,105.4,4.7,7.0
2018-10-02T16:29:00Z,45.26683333,-66.06116667,105.4,4.6,7.0
2018-10-02T16:30:00Z,45.26683333,-66.06116667,105.3,4.6,7.0
2018-10-02T16:31:00Z,45.26683333,-66.06116667,105.1,4.5,7.0
2018-10-02T16:32:00Z,45.26683333,-66.06116667,104.4,4.6,7.0
2018-10-02T16:33:00Z,45.26683333,-66.06116667,104.4,4.5,7.0
2018-10-02T16:34:00Z,45.26683333,-66.06116667,104.3,4.4,7.0
2018-10-02T16:35:00Z,45.26683333,-66.06116667,104.1,4.3,7.0
2018-10-02T16:36:00Z,45.26683333,-66.06116667,104.0,4.3,6.6
2018-10-02T16:37:00Z,45.26683333,-66.06116667,103.7,4.3,6.6
2018-10-02T16:38:00Z,45.26683333,-66.06116667,103.8,4.4,6.6
2018-10-02T16:39:00Z,45.26683333,-66.06116667,104.5,4.5,6.6
2018-10-02T16:40:00Z,45.26683333,-66.06116667,103.9,4.6,6.6
2018-10-02T16:41:00Z,45.26683333,-66.06116667,104.5,4.5,6.6
2018-10-02T16:42:00Z,45.26683333,-66.06116667,105.4,4.4,6.6
2018-10-02T16:43:00Z,45.26683333,-66.06116667,104.7,4.4,6.6
2018-10-02T16:44:00Z,45.26683333,-66.06116667,104.6,4.4,6.6
2018-10-02T16:45:00Z,45.26683333,-66.06116667,104.0,4.3,6.6
2018-10-02T16:46:00Z,45.26683333,-66.06116667,104.4,4.2,6.6
2018-10-02T16:47:00Z,45.26683333,-66.06116667,104.4,4.2,6.6
2018-10-02T16:48:00Z,45.26683333,-66.06116667,104.2,4.1,6.6
2018-10-02T16:49:00Z,45.26683333,-66.06116667,103.9,4.1,6.2
2018-10-02T16:50:00Z,45.26683333,-66.06116667,104.8,4.0,5.9
2018-10-02T16:51:00Z,45.26683333,-66.06116667,104.7,4.0,6.2
2018-10-02T16:52:00Z,45.26683333,-66.06116667,104.5,4.1,6.2
2018-10-02T16:53:00Z,45.26683333,-66.06116667,105.1,4.2,6.2
2018-10-02T16:54:00Z,45.26683333,-66.06116667,106.2,4.1,6.2
2018-10-02T16:55:00Z,45.26683333,-66.06116667,106.6,4.1,6.2
2018-10-02T16:56:00Z,45.26683333,-66.06116667,105.8,4.1,6.2
2018-10-02T16:57:00Z,45.26683333,-66.06116667,106.1,4.1,6.2
2018-10-02T16:58:00Z,45.26683333,-66.06116667,106.6,4.0,6.2
2018-10-02T16:59:00Z,45.26683333,-66.06116667,106.2,4.1,6.2
2018-10-02T17:00:00Z,45.26683333,-66.06116667,106.8,4.1,6.2
2018-10-02T17:01:00Z,45.26683333,-66.06116667,106.7,4.0,6.0
2018-10-02T17:02:00Z,45.26683333,-66.06116667,106.5,4.0,6.0
2018-10-02T17:03:00Z,45.26683333,-66.06116667,106.4,3.9,6.0
2018-10-02T17:04:00Z,45.26683333,-66.06116667,105.2,4.0,6.0
2018-10-02T17:05:00Z,45.26683333,-66.06116667,105.7,4.0,6.0
2018-10-02T17:06:00Z,45.26683333,-66.06116667,106.5,3.9,6.0
2018-10-02T17:07:00Z,45.26683333,-66.06116667,104.7,3.9,6.0
2018-10-02T17:08:00Z,45.26683333,-66.06116667,104.7,3.8,6.0
2018-10-02T17:09:00Z,45.26683333,-66.06116667,104.3,3.7,5.5
2018-10-02T17:10:00Z,45.26683333,-66.06116667,103.2,3.7,5.4
2018-10-02T17:11:00Z,45.26683333,-66.06116667,103.2,3.6,5.4
2018-10-02T17:12:00Z,45.26683333,-66.06116667,103.0,3.5,5.7
2018-10-02T17:13:00Z,45.26683333,-66.06116667,104.1,3.5,5.7
2018-10-02T17:14:00Z,45.26683333,-66.06116667,105.0,3.5,5.7
2018-10-02T17:15:00Z,45.26683333,-66.06116667,105.7,3.5,5.7
2018-10-02T17:16:00Z,45.26683333,-66.06116667,105.3,3.4,5.7
2018-10-02T17:17:00Z,45.26683333,-66.06116667,105.7,3.4,5.9
2018-10-02T17:18:00Z,45.26683333,-66.06116667,104.3,3.4,5.9
2018-10-02T17:19:00Z,45.26683333,-66.06116667,106.0,3.4,5.9
2018-10-02T17:20:00Z,45.26683333,-66.06116667,105.7,3.4,5.9
2018-10-02T17:21:00Z,45.26683333,-66.06116667,104.1,3.5,5.9
2018-10-02T17:22:00Z,45.26683333,-66.06116667,103.9,3.6,6.2
2018-10-02T17:23:00Z,45.26683333,-66.06116667,102.0,3.7,6.2
2018-10-02T17:24:00Z,45.26683333,-66.06116667,101.5,3.6,6.2
2018-10-02T17:25:00Z,45.26683333,-66.06116667,100.1,3.7,6.2
2018-10-02T17:26:00Z,45.26683333,-66.06116667,101.0,3.8,6.2
