timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-30T11:38:00Z,45.26683333,-66.06116667,114.8,2.0,2.8
2018-06-30T11:39:00Z,45.26683333,-66.06116667,113.6,1.9,2.7
2018-06-30T11:40:00Z,45.26683333,-66.06116667,113.8,1.8,2.7
2018-06-30T11:41:00Z,45.26683333,-66.06116667,112.0,1.7,2.5
2018-06-30T11:42:00Z,45.26683333,-66.06116667,110.0,1.7,2.5
2018-06-30T11:43:00Z,45.26683333,-66.06116667,106.8,1.6,2.4
2018-06-30T11:44:00Z,45.26683333,-66.06116667,104.6,1.6,2.4
2018-06-30T11:45:00Z,45.26683333,-66.06116667,101.6,1.5,2.4
2018-06-30T11:46:00Z,45.26683333,-66.06116667,99.9,1.5,2.1
2018-06-30T11:47:00Z,45.26683333,-66.06116667,98.3,1.5,2.0
2018-06-30T11:48:00Z,45.26683333,-66.06116667,98.1,1.4,2.0
2018-06-30T11:49:00Z,45.26683333,-66.06116667,98.7,1.5,2.2
2018-06-30T11:50:00Z,45.26683333,-66.06116667,98.8,1.5,2.2
2018-06-30T11:51:00Z,45.26683333,-66.06116667,99.5,1.5,2.6
2018-06-30T11:52:00Z,45.26683333,-66.06116667,100.2,1.6,2.6
2018-06-30T11:53:00Z,45.26683333,-66.06116667,103.1,1.5,2.6
2018-06-30T11:54:00Z,45.26683333,-66.06116667,106.4,1.6,2.6
2018-06-30T11:55:00Z,45.26683333,-66.06116667,109.7,1.6,2.6
2018-06-30T11:56:00Z,45.26683333,-66.06116667,112.5,1.5,2.6
2018-06-30T11:57:00Z,45.26683333,-66.06116667,114.9,1.5,2.6
2018-06-30T11:58:00Z,45.26683333,-66.06116667,117.0,1.5,2.6
2018-06-30T11:59:00Z,45.26683333,-66.06116667,116.2,1.5,2.6
2018-06-30T12:00:00Z,45.26683333,-66.06116667,115.1,1.5,2.6
2018-06-30T12:01:00Z,45.26683333,-66.06116667,115.3,1.5,2.2
2018-06-30T12:02:00Z,45.26683333,-66.06116667,115.1,1.5,2.4
2018-06-30T12:03:00Z,45.26683333,-66.06116667,114.2,1.6,2.4
2018-06-30T12:04:00Z,45.26683333,-66.06116667,112.2,1.6,2.5
2018-06-30T12:05:00Z,45.26683333,-66.06116667,110.8,1.6,2.5
2018-06-30T12:06:00Z,45.26683333,-66.06116667,110.3,1.6,2.5
2018-06-30T12:07:00Z,45.26683333,-66.06116667,109.9,1.7,2.5
2018-06-30T12:08:00Z,45.26683333,-66.06116667,111.0,1.6,2.5
2018-06-30T12:09:00Z,45.26683333,-66.06116667,114.2,1.6,2.5
2018-06-30T12:10:00Z,45.26683333,-66.06116667,119.1,1.7,2.5
2018-06-30T12:11:00Z,45.26683333,-66.06116667,122.3,1.7,2.5
2018-06-30T12:12:00Z,45.26683333,-66.06116667,126.5,1.8,2.5
2018-06-30T12:13:00Z,45.26683333,-66.06116667,130.7,1.8,2.7
2018-06-30T12:14:00Z,45.26683333,-66.06116667,135.0,1.9,3.1
2018-06-30T12:15:00Z,45.26683333,-66.06116667,138.9,2.0,3.1
2018-06-30T12:16:00Z,45.26683333,-66.06116667,141.9,2.1,3.1
2018-06-30T12:17:00Z,45.26683333,-66.06116667,144.3,2.2,3.1
2018-06-30T12:18:00Z,45.26683333,-66.06116667,145.5,2.2,3.1
2018-06-30T12:19:00Z,45.26683333,-66.06116667,146.1,2.2,3.1
2018-06-30T12:20:00Z,45.26683333,-66.06116667,143.8,2.2,3.1
2018-06-30T12:21:00Z,45.26683333,-66.06116667,142.2,2.1,3.1
2018-06-30T12:22:00Z,45.26683333,-66.06116667,138.0,2.0,3.1
2018-06-30T12:23:00Z,45.26683333,-66.06116667,136.7,1.8,3.1
2018-06-30T12:24:00Z,45.26683333,-66.06116667,135.4,1.6,2.9
2018-06-30T12:25:00Z,45.26683333,-66.06116667,133.8,1.4,2.6
2018-06-30T12:26:00Z,45.26683333,-66.06116667,132.6,1.3,2.5
2018-06-30T12:27:00Z,45.26683333,-66.06116667,132.3,1.1,2.3
2018-06-30T12:28:00Z,45.26683333,-66.06116667,132.7,1.0,2.1
2018-06-30T12:29:00Z,45.26683333,-66.06116667,134.5,0.9,2.1
2018-06-30T12:30:00Z,45.26683333,-66.06116667,138.9,0.8,1.2
2018-06-30T12:31:00Z,45.26683333,-66.06116667,144.2,0.8,1.2
2018-06-30T12:32:00Z,45.26683333,-66.06116667,152.7,0.7,1.2
2018-06-30T12:33:00Z,45.26683333,-66.06116667,157.0,0.7,1.2
2018-06-30T12:34:00Z,45.26683333,-66.06116667,162.0,0.6,1.1
2018-06-30T12:35:00Z,45.26683333,-66.06116667,170.0,0.6,1.1
2018-06-30T12:36:00Z,45.26683333,-66.06116667,179.4,0.5,1.0
2018-06-30T12:37:00Z,45.26683333,-66.06116667,189.2,0.4,1.0
2018-06-30T12:38:00Z,45.26683333,-66.06116667,205.5,0.4,0.9
2018-06-30T12:39:00Z,45.26683333,-66.06116667,228.1,0.4,0.9
2018-06-30T12:40:00Z,45.26683333,-66.06116667,251.8,0.3,0.9
2018-06-30T12:41:00Z,45.26683333,-66.06116667,266.6,0.3,0.8
2018-06-30T12:42:00Z,45.26683333,-66.06116667,279.1,0.3,0.7
2018-06-30T12:43:00Z,45.26683333,-66.06116667,289.8,0.3,0.7
2018-06-30T12:44:00Z,45.26683333,-66.06116667,294.3,0.3,0.7
2018-06-30T12:45:00Z,45.26683333,-66.06116667,298.3,0.4,1.0
2018-06-30T12:46:00Z,45.26683333,-66.06116667,297.2,0.4,1.1
2018-06-30T12:47:00Z,45.26683333,-66.06116667,289.9,0.5,1.1
2018-06-30T12:48:00Z,45.26683333,-66.06116667,284.1,0.6,1.1
2018-06-30T12:49:00Z,45.26683333,-66.06116667,279.1,0.6,1.1
2018-06-30T12:50:00Z,45.26683333,-66.06116667,273.0,0.7,1.1
2018-06-30T12:51:00Z,45.26683333,-66.06116667,271.5,0.7,1.1
2018-06-30T12:52:00Z,45.26683333,-66.06116667,268.7,0.8,1.1
2018-06-30T12:53:00Z,45.26683333,-66.06116667,264.0,0.8,1.1
2018-06-30T12:54:00Z,45.26683333,-66.06116667,259.7,0.9,1.1
2018-06-30T12:55:00Z,45.26683333,-66.06116667,259.0,0.9,1.1
2018-06-30T12:56:00Z,45.26683333,-66.06116667,259.8,0.9,1.1
2018-06-30T12:57:00Z,45.26683333,-66.06116667,261.9,0.8,1.1
2018-06-30T12:58:00Z,45.26683333,-66.06116667,263.9,0.8,1.0
2018-06-30T12:59:00Z,45.26683333,-66.06116667,266.8,0.7,0.9
2018-06-30T13:00:00Z,45.26683333,-66.06116667,270.1,0.7,0.9
2018-06-30T13:01:00Z,45.26683333,-66.06116667,274.2,0.7,0.9
2018-06-30T13:02:00Z,45.26683333,-66.06116667,277.5,0.7,0.9
2018-06-30T13:03:00Z,45.26683333,-66.06116667,285.5,0.6,0.9
2018-06-30T13:04:00Z,45.26683333,-66.06116667,293.5,0.6,1.0
2018-06-30T13:05:00Z,45.26683333,-66.06116667,299.0,0.6,1.0
2018-06-30T13:06:00Z,45.26683333,-66.06116667,300.8,0.6,1.0
2018-06-30T13:07:00Z,45.26683333,-66.06116667,301.3,0.6,1.0
2018-06-30T13:08:00Z,45.26683333,-66.06116667,300.2,0.6,1.1
2018-06-30T13:09:00Z,45.26683333,-66.06116667,298.1,0.6,1.1
2018-06-30T13:10:00Z,45.26683333,-66.06116667,293.8,0.7,1.1
2018-06-30T13:11:00Z,45.26683333,-66.06116667,284.1,0.7,1.3
2018-06-30T13:12:00Z,45.26683333,-66.06116667,273.5,0.8,1.3
2018-06-30T13:13:00Z,45.26683333,-66.06116667,255.0,0.8,1.3
2018-06-30T13:14:00Z,45.26683333,-66.06116667,238.3,0.9,1.4
2018-06-30T13:15:00Z,45.26683333,-66.06116667,223.2,1.0,2.0
2018-06-30T13:16:00Z,45.26683333,-66.06116667,209.4,1.1,2.4
2018-06-30T13:17:00Z,45.26683333,-66.06116667,194.9,1.3,3.2
2018-06-30T13:18:00Z,45.26683333,-66.06116667,182.4,1.5,3.2
2018-06-30T13:19:00Z,45.26683333,-66.06116667,171.2,1.7,3.2
2018-06-30T13:20:00Z,45.26683333,-66.06116667,162.1,1.8,3.2
2018-06-30T13:21:00Z,45.26683333,-66.06116667,153.0,1.9,3.2
2018-06-30T13:22:00Z,45.26683333,-66.06116667,145.8,2.0,3.2
2018-06-30T13:23:00Z,45.26683333,-66.06116667,140.2,2.1,3.2
2018-06-30T13:24:00Z,45.26683333,-66.06116667,133.0,2.1,3.2
2018-06-30T13:25:00Z,45.26683333,-66.06116667,127.0,2.2,3.2
2018-06-30T13:26:00Z,45.26683333,-66.06116667,121.8,2.1,3.2
2018-06-30T13:27:00Z,45.26683333,-66.06116667,119.4,2.0,3.2
2018-06-30T13:28:00Z,45.26683333,-66.06116667,117.6,1.9,3.2
2018-06-30T13:29:00Z,45.26683333,-66.06116667,116.1,1.8,3.0
2018-06-30T13:30:00Z,45.26683333,-66.06116667,115.5,1.7,2.4
2018-06-30T13:31:00Z,45.26683333,-66.06116667,115.3,1.6,2.4
2018-06-30T13:32:00Z,45.26683333,-66.06116667,115.6,1.6,2.4
2018-06-30T13:33:00Z,45.26683333,-66.06116667,115.5,1.5,2.4
2018-06-30T13:34:00Z,45.26683333,-66.06116667,115.6,1.4,2.4
2018-06-30T13:35:00Z,45.26683333,-66.06116667,115.3,1.4,2.0
2018-06-30T13:36:00Z,45.26683333,-66.06116667,115.8,1.3,2.0
2018-06-30T13:37:00Z,45.26683333,-66.06116667,118.5,1.2,2.0
2018-06-30T13:38:00Z,45.26683333,-66.06116667,118.8,1.2,2.0
2018-06-30T13:39:00Z,45.26683333,-66.06116667,118.5,1.2,2.0
2018-06-30T13:40:00Z,45.26683333,-66.06116667,121.5,1.1,2.0
2018-06-30T13:41:00Z,45.26683333,-66.06116667,125.3,1.0,1.7
2018-06-30T13:42:00Z,45.26683333,-66.06116667,126.6,0.9,1.7
2018-06-30T13:43:00Z,45.26683333,-66.06116667,129.7,0.9,1.7
2018-06-30T13:44:00Z,45.26683333,-66.06116667,132.1,0.9,1.7
2018-06-30T13:45:00Z,45.26683333,-66.06116667,134.7,0.8,1.7
2018-06-30T13:46:00Z,45.26683333,-66.06116667,136.5,0.8,1.6
2018-06-30T13:47:00Z,45.26683333,-66.06116667,135.6,0.8,1.6
2018-06-30T13:48:00Z,45.26683333,-66.06116667,139.2,0.8,1.5
2018-06-30T13:49:00Z,45.26683333,-66.06116667,143.2,0.7,1.4
2018-06-30T13:50:00Z,45.26683333,-66.06116667,142.8,0.8,1.4
2018-06-30T13:51:00Z,45.26683333,-66.06116667,140.1,0.8,1.9
2018-06-30T13:52:00Z,45.26683333,-66.06116667,140.9,0.9,1.9
2018-06-30T13:53:00Z,45.26683333,-66.06116667,140.7,1.0,2.0
2018-06-30T13:54:00Z,45.26683333,-66.06116667,142.0,1.0,2.0
2018-06-30T13:55:00Z,45.26683333,-66.06116667,143.3,1.1,2.2
2018-06-30T13:56:00Z,45.26683333,-66.06116667,144.6,1.2,2.2
2018-06-30T13:57:00Z,45.26683333,-66.06116667,145.4,1.3,2.2
2018-06-30T13:58:00Z,45.26683333,-66.06116667,143.1,1.4,2.4
2018-06-30T13:59:00Z,45.26683333,-66.06116667,139.5,1.6,3.7
2018-06-30T14:00:00Z,45.26683333,-66.06116667,137.2,1.9,4.4
2018-06-30T14:01:00Z,45.26683333,-66.06116667,136.9,2.1,4.4
2018-06-30T14:02:00Z,45.26683333,-66.06116667,134.8,2.3,4.4
2018-06-30T14:03:00Z,45.26683333,-66.06116667,132.5,2.5,5.0
2018-06-30T14:04:00Z,45.26683333,-66.06116667,130.6,2.7,5.0
2018-06-30T14:05:00Z,45.26683333,-66.06116667,128.0,2.9,5.0
2018-06-30T14:06:00Z,45.26683333,-66.06116667,124.4,3.0,5.0
2018-06-30T14:07:00Z,45.26683333,-66.06116667,123.0,3.2,5.0
2018-06-30T14:08:00Z,45.26683333,-66.06116667,122.0,3.4,5.0
2018-06-30T14:09:00Z,45.26683333,-66.06116667,123.5,3.6,5.0
2018-06-30T14:10:00Z,45.26683333,-66.06116667,124.4,3.6,5.0
2018-06-30T14:11:00Z,45.26683333,-66.06116667,125.5,3.6,5.0
2018-06-30T14:12:00Z,45.26683333,-66.06116667,126.6,3.6,5.0
2018-06-30T14:13:00Z,45.26683333,-66.06116667,127.8,3.6,4.7
2018-06-30T14:14:00Z,45.26683333,-66.06116667,128.4,3.6,4.6
2018-06-30T14:15:00Z,45.26683333,-66.06116667,129.6,3.7,4.7
2018-06-30T14:16:00Z,45.26683333,-66.06116667,131.6,3.8,4.7
2018-06-30T14:17:00Z,45.26683333,-66.06116667,132.3,3.8,4.7
2018-06-30T14:18:00Z,45.26683333,-66.06116667,132.6,3.8,4.7
2018-06-30T14:19:00Z,45.26683333,-66.06116667,132.1,3.8,4.8
2018-06-30T14:20:00Z,45.26683333,-66.06116667,132.1,3.8,4.8
2018-06-30T14:21:00Z,45.26683333,-66.06116667,132.0,3.9,5.1
2018-06-30T14:22:00Z,45.26683333,-66.06116667,132.3,3.9,5.1
2018-06-30T14:23:00Z,45.26683333,-66.06116667,132.2,3.9,5.1
2018-06-30T14:24:00Z,45.26683333,-66.06116667,131.8,3.9,5.1
2018-06-30T14:25:00Z,45.26683333,-66.06116667,132.1,3.9,5.1
2018-06-30T14:26:00Z,45.26683333,-66.06116667,132.8,3.8,5.1
2018-06-30T14:27:00Z,45.26683333,-66.06116667,132.5,3.8,5.1
2018-06-30T14:28:00Z,45.26683333,-66.06116667,133.0,3.7,5.1
2018-06-30T14:29:00Z,45.26683333,-66.06116667,133.3,3.6,5.1
2018-06-30T14:30:00Z,45.26683333,-66.06116667,133.2,3.6,5.1
2018-06-30T14:31:00Z,45.26683333,-66.06116667,133.4,3.5,4.8
2018-06-30T14:32:00Z,45.26683333,-66.06116667,133.4,3.4,4.5
2018-06-30T14:33:00Z,45.26683333,-66.06116667,133.4,3.4,4.5
2018-06-30T14:34:00Z,45.26683333,-66.06116667,133.6,3.4,4.2
2018-06-30T14:35:00Z,45.26683333,-66.06116667,133.2,3.4,4.4
2018-06-30T14:36:00Z,45.26683333,-66.06116667,132.7,3.3,4.4
2018-06-30T14:37:00Z,45.26683333,-66.06116667,132.6,3.3,4.4
2018-06-30T14:38:00Z,45.26683333,-66.06116667,132.0,3.3,4.4
2018-06-30T14:39:00Z,45.26683333,-66.06116667,131.8,3.3,4.4
2018-06-30T14:40:00Z,45.26683333,-66.06116667,131.3,3.3,4.4
2018-06-30T14:41:00Z,45.26683333,-66.06116667,130.7,3.3,4.4
2018-06-30T14:42:00Z,45.26683333,-66.06116667,130.6,3.4,4.8
2018-06-30T14:43:00Z,45.26683333,-66.06116667,131.3,3.5,5.0
2018-06-30T14:44:00Z,45.26683333,-66.06116667,132.5,3.5,5.0
2018-06-30T14:45:00Z,45.26683333,-66.06116667,133.4,3.6,5.0
2018-06-30T14:46:00Z,45.26683333,-66.06116667,134.5,3.6,5.0
2018-06-30T14:47:00Z,45.26683333,-66.06116667,135.4,3.7,5.0
2018-06-30T14:48:00Z,45.26683333,-66.06116667,136.6,3.8,5.0
2018-06-30T14:49:00Z,45.26683333,-66.06116667,137.5,3.8,5.0
2018-06-30T14:50:00Z,45.26683333,-66.06116667,138.7,3.9,5.0
2018-06-30T14:51:00Z,45.26683333,-66.06116667,139.6,3.9,5.0
2018-06-30T14:52:00Z,45.26683333,-66.06116667,139.5,3.8,5.0
2018-06-30T14:53:00Z,45.26683333,-66.06116667,139.7,3.8,5.0
2018-06-30T14:54:00Z,45.26683333,-66.06116667,138.7,3.8,5.0
2018-06-30T14:55:00Z,45.26683333,-66.06116667,138.2,3.8,5.0
2018-06-30T14:56:00Z,45.26683333,-66.06116667,137.4,3.8,5.0
2018-06-30T14:57:00Z,45.26683333,-66.06116667,137.0,3.8,5.0
2018-06-30T14:58:00Z,45.26683333,-66.06116667,136.3,3.7,5.0
2018-06-30T14:59:00Z,45.26683333,-66.06116667,135.6,3.8,5.0
2018-06-30T15:00:00Z,45.26683333,-66.06116667,135.2,3.8,5.3
2018-06-30T15:01:00Z,45.26683333,-66.06116667,134.7,3.8,5.3
2018-06-30T15:02:00Z,45.26683333,-66.06116667,135.4,3.9,5.3
2018-06-30T15:03:00Z,45.26683333,-66.06116667,134.8,3.9,5.3
2018-06-30T15:04:00Z,45.26683333,-66.06116667,134.9,3.9,5.3
2018-06-30T15:05:00Z,45.26683333,-66.06116667,135.0,4.0,5.3
2018-06-30T15:06:00Z,45.26683333,-66.06116667,135.7,4.0,5.3
2018-06-30T15:07:00Z,45.26683333,-66.06116667,136.1,4.0,5.3
2018-06-30T15:08:00Z,45.26683333,-66.06116667,136.6,4.0,5.3
2018-06-30T15:09:00Z,45.26683333,-66.06116667,136.7,3.9,5.3
2018-06-30T15:10:00Z,45.26683333,-66.06116667,136.7,3.8,4.8
2018-06-30T15:11:00Z,45.26683333,-66.06116667,136.7,3.7,4.8
2018-06-30T15:12:00Z,45.26683333,-66.06116667,135.5,3.7,4.8
2018-06-30T15:13:00Z,45.26683333,-66.06116667,135.7,3.6,4.8
2018-06-30T15:14:00Z,45.26683333,-66.06116667,135.7,3.5,4.8
2018-06-30T15:15:00Z,45.26683333,-66.06116667,134.6,3.4,4.8
2018-06-30T15:16:00Z,45.26683333,-66.06116667,133.9,3.4,4.6
2018-06-30T15:17:00Z,45.26683333,-66.06116667,133.5,3.3,4.6
2018-06-30T15:18:00Z,45.26683333,-66.06116667,133.1,3.3,4.6
2018-06-30T15:19:00Z,45.26683333,-66.06116667,133.1,3.3,4.6
2018-06-30T15:20:00Z,45.26683333,-66.06116667,133.4,3.4,4.6
2018-06-30T15:21:00Z,45.26683333,-66.06116667,134.7,3.4,4.7
2018-06-30T15:22:00Z,45.26683333,-66.06116667,136.9,3.5,4.8
2018-06-30T15:23:00Z,45.26683333,-66.06116667,139.2,3.5,4.8
2018-06-30T15:24:00Z,45.26683333,-66.06116667,141.2,3.6,4.9
2018-06-30T15:25:00Z,45.26683333,-66.06116667,143.9,3.7,4.9
2018-06-30T15:26:00Z,45.26683333,-66.06116667,145.6,3.7,4.9
2018-06-30T15:27:00Z,45.26683333,-66.06116667,146.5,3.8,4.9
2018-06-30T15:28:00Z,45.26683333,-66.06116667,147.4,3.8,4.9
2018-06-30T15:29:00Z,45.26683333,-66.06116667,148.0,3.9,4.9
2018-06-30T15:30:00Z,45.26683333,-66.06116667,148.5,3.8,4.9
2018-06-30T15:31:00Z,45.26683333,-66.06116667,148.8,3.8,4.9
2018-06-30T15:32:00Z,45.26683333,-66.06116667,148.0,3.7,4.9
2018-06-30T15:33:00Z,45.26683333,-66.06116667,146.4,3.5,4.9
2018-06-30T15:34:00Z,45.26683333,-66.06116667,144.8,3.4,4.8
2018-06-30T15:35:00Z,45.26683333,-66.06116667,143.5,3.3,4.8
2018-06-30T15:36:00Z,45.26683333,-66.06116667,142.5,3.2,4.8
2018-06-30T15:37:00Z,45.26683333,-66.06116667,142.3,3.1,4.6
2018-06-30T15:38:00Z,45.26683333,-66.06116667,142.2,3.0,4.6
2018-06-30T15:39:00Z,45.26683333,-66.06116667,142.1,2.9,4.3
2018-06-30T15:40:00Z,45.26683333,-66.06116667,141.7,2.8,4.3
2018-06-30T15:41:00Z,45.26683333,-66.06116667,139.2,2.7,4.3
2018-06-30T15:42:00Z,45.26683333,-66.06116667,137.6,2.7,4.3
2018-06-30T15:43:00Z,45.26683333,-66.06116667,134.0,2.7,4.3
2018-06-30T15:44:00Z,45.26683333,-66.06116667,131.3,2.7,4.3
2018-06-30T15:45:00Z,45.26683333,-66.06116667,130.7,2.7,4.3
2018-06-30T15:46:00Z,45.26683333,-66.06116667,131.0,2.8,4.3
2018-06-30T15:47:00Z,45.26683333,-66.06116667,130.6,2.8,4.2
2018-06-30T15:48:00Z,45.26683333,-66.06116667,130.6,2.8,4.2
2018-06-30T15:49:00Z,45.26683333,-66.06116667,132.0,2.8,4.2
2018-06-30T15:50:00Z,45.26683333,-66.06116667,133.3,2.8,4.2
2018-06-30T15:51:00Z,45.26683333,-66.06116667,137.1,2.8,4.2
2018-06-30T15:52:00Z,45.26683333,-66.06116667,141.1,2.9,4.2
2018-06-30T15:53:00Z,45.26683333,-66.06116667,146.7,2.9,4.2
2018-06-30T15:54:00Z,45.26683333,-66.06116667,152.6,2.9,4.2
2018-06-30T15:55:00Z,45.26683333,-66.06116667,157.5,2.9,4.2
2018-06-30T15:56:00Z,45.26683333,-66.06116667,161.2,2.8,4.2
2018-06-30T15:57:00Z,45.26683333,-66.06116667,166.8,2.7,4.1
2018-06-30T15:58:00Z,45.26683333,-66.06116667,172.7,2.6,4.1
2018-06-30T15:59:00Z,45.26683333,-66.06116667,177.8,2.5,4.1
2018-06-30T16:00:00Z,45.26683333,-66.06116667,181.0,2.4,4.1
2018-06-30T16:01:00Z,45.26683333,-66.06116667,183.1,2.4,4.1
2018-06-30T16:02:00Z,45.26683333,-66.06116667,184.7,2.3,3.4
2018-06-30T16:03:00Z,45.26683333,-66.06116667,186.6,2.3,3.3
2018-06-30T16:04:00Z,45.26683333,-66.06116667,187.3,2.3,3.3
2018-06-30T16:05:00Z,45.26683333,-66.06116667,186.5,2.4,3.6
2018-06-30T16:06:00Z,45.26683333,-66.06116667,185.9,2.4,3.6
2018-06-30T16:07:00Z,45.26683333,-66.06116667,183.6,2.4,3.6
2018-06-30T16:08:00Z,45.26683333,-66.06116667,179.6,2.4,3.6
2018-06-30T16:09:00Z,45.26683333,-66.06116667,175.0,2.5,3.7
2018-06-30T16:10:00Z,45.26683333,-66.06116667,173.2,2.6,3.7
2018-06-30T16:11:00Z,45.26683333,-66.06116667,171.9,2.7,3.7
2018-06-30T16:12:00Z,45.26683333,-66.06116667,170.0,2.7,3.7
2018-06-30T16:13:00Z,45.26683333,-66.06116667,167.3,2.7,3.8
2018-06-30T16:14:00Z,45.26683333,-66.06116667,162.9,2.7,3.8
2018-06-30T16:15:00Z,45.26683333,-66.06116667,158.6,2.7,3.8
2018-06-30T16:16:00Z,45.26683333,-66.06116667,154.7,2.7,3.8
2018-06-30T16:17:00Z,45.26683333,-66.06116667,148.8,2.7,3.8
2018-06-30T16:18:00Z,45.26683333,-66.06116667,143.9,2.7,3.8
2018-06-30T16:19:00Z,45.26683333,-66.06116667,140.2,2.6,3.8
2018-06-30T16:20:00Z,45.26683333,-66.06116667,134.6,2.6,3.8
2018-06-30T16:21:00Z,45.26683333,-66.06116667,128.5,2.7,3.8
2018-06-30T16:22:00Z,45.26683333,-66.06116667,125.8,2.6,3.8
2018-06-30T16:23:00Z,45.26683333,-66.06116667,124.1,2.6,3.8
2018-06-30T16:24:00Z,45.26683333,-66.06116667,123.8,2.7,3.8
2018-06-30T16:25:00Z,45.26683333,-66.06116667,124.3,2.8,3.8
2018-06-30T16:26:00Z,45.26683333,-66.06116667,124.6,2.8,3.9
2018-06-30T16:27:00Z,45.26683333,-66.06116667,125.9,2.8,3.9
2018-06-30T16:28:00Z,45.26683333,-66.06116667,127.2,2.9,3.9
2018-06-30T16:29:00Z,45.26683333,-66.06116667,127.0,3.0,4.0
2018-06-30T16:30:00Z,45.26683333,-66.06116667,128.3,3.0,4.0
2018-06-30T16:31:00Z,45.26683333,-66.06116667,129.5,3.0,4.0
2018-06-30T16:32:00Z,45.26683333,-66.06116667,127.3,3.1,4.8
2018-06-30T16:33:00Z,45.26683333,-66.06116667,126.0,3.1,4.8
2018-06-30T16:34:00Z,45.26683333,-66.06116667,124.1,3.2,4.8
2018-06-30T16:35:00Z,45.26683333,-66.06116667,121.4,3.2,4.8
2018-06-30T16:36:00Z,45.26683333,-66.06116667,119.8,3.2,4.8
2018-06-30T16:37:00Z,45.26683333,-66.06116667,119.5,3.2,4.8
2018-06-30T16:38:00Z,45.26683333,-66.06116667,119.1,3.2,4.8
2018-06-30T16:39:00Z,45.26683333,-66.06116667,119.0,3.2,4.8
2018-06-30T16:40:00Z,45.26683333,-66.06116667,119.3,3.1,4.8
2018-06-30T16:41:00Z,45.26683333,-66.06116667,120.1,3.1,4.8
2018-06-30T16:42:00Z,45.26683333,-66.06116667,122.1,3.0,4.2
2018-06-30T16:43:00Z,45.26683333,-66.06116667,122.9,3.0,4.2
2018-06-30T16:44:00Z,45.26683333,-66.06116667,124.5,3.0,4.2
2018-06-30T16:45:00Z,45.26683333,-66.06116667,126.5,3.0,4.2
2018-06-30T16:46:00Z,45.26683333,-66.06116667,127.4,2.9,4.2
2018-06-30T16:47:00Z,45.26683333,-66.06116667,128.0,2.9,4.2
2018-06-30T16:48:00Z,45.26683333,-66.06116667,128.7,2.8,3.9
2018-06-30T16:49:00Z,45.26683333,-66.06116667,129.3,2.8,3.9
2018-06-30T16:50:00Z,45.26683333,-66.06116667,129.7,2.8,3.7
2018-06-30T16:51:00Z,45.26683333,-66.06116667,130.1,2.8,3.7
2018-06-30T16:52:00Z,45.26683333,-66.06116667,129.9,2.7,3.7
2018-06-30T16:53:00Z,45.26683333,-66.06116667,130.2,2.7,3.7
2018-06-30T16:54:00Z,45.26683333,-66.06116667,129.9,2.6,3.7
2018-06-30T16:55:00Z,45.26683333,-66.06116667,130.8,2.6,3.5
2018-06-30T16:56:00Z,45.26683333,-66.06116667,132.0,2.6,3.5
2018-06-30T16:57:00Z,45.26683333,-66.06116667,132.6,2.6,3.5
2018-06-30T16:58:00Z,45.26683333,-66.06116667,133.5,2.6,3.5
2018-06-30T16:59:00Z,45.26683333,-66.06116667,134.6,2.6,3.3
2018-06-30T17:00:00Z,45.26683333,-66.06116667,135.5,2.6,3.3
2018-06-30T17:01:00Z,45.26683333,-66.06116667,136.3,2.6,3.3
2018-06-30T17:02:00Z,45.26683333,-66.06116667,136.9,2.7,3.3
2018-06-30T17:03:00Z,45.26683333,-66.06116667,136.8,2.6,3.3
2018-06-30T17:04:00Z,45.26683333,-66.06116667,136.5,2.6,3.3
2018-06-30T17:05:00Z,45.26683333,-66.06116667,135.1,2.6,3.3
2018-06-30T17:06:00Z,45.26683333,-66.06116667,134.4,2.5,3.3
2018-06-30T17:07:00Z,45.26683333,-66.06116667,133.1,2.4,3.3
2018-06-30T17:08:00Z,45.26683333,-66.06116667,132.4,2.3,3.3
2018-06-30T17:09:00Z,45.26683333,-66.06116667,130.3,2.2,3.3
2018-06-30T17:10:00Z,45.26683333,-66.06116667,126.4,2.2,3.3
2018-06-30T17:11:00Z,45.26683333,-66.06116667,122.9,2.2,3.3
2018-06-30T17:12:00Z,45.26683333,-66.06116667,120.1,2.1,3.3
2018-06-30T17:13:00Z,45.26683333,-66.06116667,117.0,2.1,3.3
2018-06-30T17:14:00Z,45.26683333,-66.06116667,115.5,2.1,3.4
2018-06-30T17:15:00Z,45.26683333,-66.06116667,113.1,2.1,3.4
2018-06-30T17:16:00Z,45.26683333,-66.06116667,111.9,2.1,3.4
2018-06-30T17:17:00Z,45.26683333,-66.06116667,113.0,2.1,3.4
2018-06-30T17:18:00Z,45.26683333,-66.06116667,114.3,2.1,3.4
2018-06-30T17:19:00Z,45.26683333,-66.06116667,116.8,2.2,3.4
2018-06-30T17:20:00Z,45.26683333,-66.06116667,122.6,2.2,3.4
2018-06-30T17:21:00Z,45.26683333,-66.06116667,128.6,2.3,4.0
2018-06-30T17:22:00Z,45.26683333,-66.06116667,134.7,2.4,4.0
2018-06-30T17:23:00Z,45.26683333,-66.06116667,141.4,2.5,4.0
2018-06-30T17:24:00Z,45.26683333,-66.06116667,147.4,2.6,4.3
2018-06-30T17:25:00Z,45.26683333,-66.06116667,154.2,2.8,4.3
2018-06-30T17:26:00Z,45.26683333,-66.06116667,159.0,2.9,4.6
