timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-17T11:48:00Z,45.26683333,-66.06116667,221.9,4.3,7.6
2018-05-17T11:49:00Z,45.26683333,-66.06116667,221.3,4.1,7.1
2018-05-17T11:50:00Z,45.26683333,-66.06116667,223.3,3.9,7.1
2018-05-17T11:51:00Z,45.26683333,-66.06116667,223.9,3.8,7.1
2018-05-17T11:52:00Z,45.26683333,-66.06116667,222.8,3.7,6.7
2018-05-17T11:53:00Z,45.26683333,-66.06116667,223.6,4.0,6.7
2018-05-17T11:54:00Z,45.26683333,-66.06116667,223.9,4.2,6.9
2018-05-17T11:55:00Z,45.26683333,-66.06116667,223.0,4.3,6.9
2018-05-17T11:56:00Z,45.26683333,-66.06116667,223.7,4.4,6.9
2018-05-17T11:57:00Z,45.26683333,-66.06116667,224.3,4.5,6.9
2018-05-17T11:59:01Z,45.26683333,-66.06116667,225.5,4.7,6.9
2018-05-17T12:00:00Z,45.26683333,-66.06116667,226.1,4.7,6.9
2018-05-17T12:01:00Z,45.26683333,-66.06116667,224.9,4.7,6.9
2018-05-17T12:02:01Z,45.26683333,-66.06116667,225.2,4.6,6.9
2018-05-17T12:03:00Z,45.26683333,-66.06116667,225.8,4.5,7.5
2018-05-17T12:04:00Z,45.26683333,-66.06116667,225.0,4.6,8.6
2018-05-17T12:05:00Z,45.26683333,-66.06116667,226.7,4.7,8.6
2018-05-17T12:06:00Z,45.26683333,-66.06116667,229.0,4.5,8.6
2018-05-17T12:07:00Z,45.26683333,-66.06116667,230.5,4.5,8.6
2018-05-17T12:08:00Z,45.26683333,-66.06116667,231.8,4.4,8.6
2018-05-17T12:09:00Z,45.26683333,-66.06116667,233.9,4.7,8.6
2018-05-17T12:10:00Z,45.26683333,-66.06116667,236.0,5.0,9.8
2018-05-17T12:11:00Z,45.26683333,-66.06116667,235.7,5.2,9.8
2018-05-17T12:12:00Z,45.26683333,-66.06116667,237.6,5.4,9.8
2018-05-17T12:13:00Z,45.26683333,-66.06116667,238.8,5.7,9.8
2018-05-17T12:14:00Z,45.26683333,-66.06116667,239.4,5.5,9.8
2018-05-17T12:15:00Z,45.26683333,-66.06116667,239.4,5.5,9.8
2018-05-17T12:16:00Z,45.26683333,-66.06116667,238.2,5.5,9.8
2018-05-17T12:17:00Z,45.26683333,-66.06116667,238.3,5.6,9.8
2018-05-17T12:18:00Z,45.26683333,-66.06116667,240.2,5.7,9.8
2018-05-17T12:19:00Z,45.26683333,-66.06116667,238.9,5.5,9.8
2018-05-17T12:20:00Z,45.26683333,-66.06116667,236.2,5.1,8.7
2018-05-17T12:21:00Z,45.26683333,-66.06116667,236.0,5.2,9.2
2018-05-17T12:22:00Z,45.26683333,-66.06116667,235.4,5.1,9.2
2018-05-17T12:23:00Z,45.26683333,-66.06116667,233.4,5.0,9.2
2018-05-17T12:24:00Z,45.26683333,-66.06116667,233.4,5.2,9.2
2018-05-17T12:25:00Z,45.26683333,-66.06116667,231.7,5.3,9.2
2018-05-17T12:26:00Z,45.26683333,-66.06116667,230.4,5.5,9.2
2018-05-17T12:27:00Z,45.26683333,-66.06116667,229.9,5.7,9.2
2018-05-17T12:28:00Z,45.26683333,-66.06116667,227.3,5.6,9.2
2018-05-17T12:29:00Z,45.26683333,-66.06116667,226.8,5.5,9.2
2018-05-17T12:30:00Z,45.26683333,-66.06116667,229.0,5.5,9.2
2018-05-17T12:31:00Z,45.26683333,-66.06116667,231.6,5.0,8.9
2018-05-17T12:32:00Z,45.26683333,-66.06116667,232.9,4.9,8.9
2018-05-17T12:33:00Z,45.26683333,-66.06116667,234.8,4.8,8.9
2018-05-17T12:34:00Z,45.26683333,-66.06116667,237.9,4.6,8.9
2018-05-17T12:35:00Z,45.26683333,-66.06116667,240.2,4.5,8.9
2018-05-17T12:36:00Z,45.26683333,-66.06116667,241.6,4.1,8.9
2018-05-17T12:37:00Z,45.26683333,-66.06116667,240.5,3.7,7.0
2018-05-17T12:38:00Z,45.26683333,-66.06116667,239.4,3.6,7.0
2018-05-17T12:39:00Z,45.26683333,-66.06116667,238.6,3.5,7.0
2018-05-17T12:40:00Z,45.26683333,-66.06116667,236.9,3.4,7.0
2018-05-17T12:41:00Z,45.26683333,-66.06116667,235.9,3.5,7.0
2018-05-17T12:42:00Z,45.26683333,-66.06116667,235.7,3.6,7.0
2018-05-17T12:43:00Z,45.26683333,-66.06116667,236.0,3.4,7.0
2018-05-17T12:44:00Z,45.26683333,-66.06116667,234.8,3.2,6.0
2018-05-17T12:45:00Z,45.26683333,-66.06116667,235.3,3.1,6.0
2018-05-17T12:46:00Z,45.26683333,-66.06116667,238.6,3.1,6.0
2018-05-17T12:47:00Z,45.26683333,-66.06116667,242.5,3.1,6.0
2018-05-17T12:48:00Z,45.26683333,-66.06116667,246.8,2.9,5.7
2018-05-17T12:49:00Z,45.26683333,-66.06116667,248.0,2.9,5.7
2018-05-17T12:50:00Z,45.26683333,-66.06116667,247.4,3.0,6.4
2018-05-17T12:51:00Z,45.26683333,-66.06116667,246.6,3.2,6.6
2018-05-17T12:52:00Z,45.26683333,-66.06116667,244.3,3.2,6.6
2018-05-17T12:53:00Z,45.26683333,-66.06116667,242.0,3.3,6.6
2018-05-17T12:54:00Z,45.26683333,-66.06116667,239.7,3.4,6.6
2018-05-17T12:55:00Z,45.26683333,-66.06116667,236.7,3.6,6.6
2018-05-17T12:56:00Z,45.26683333,-66.06116667,233.8,3.7,6.6
2018-05-17T12:57:00Z,45.26683333,-66.06116667,231.3,3.8,6.6
2018-05-17T12:58:00Z,45.26683333,-66.06116667,227.0,3.8,6.6
2018-05-17T12:59:00Z,45.26683333,-66.06116667,224.5,4.0,6.6
2018-05-17T13:00:00Z,45.26683333,-66.06116667,224.8,4.0,6.6
2018-05-17T13:01:00Z,45.26683333,-66.06116667,225.9,3.8,6.0
2018-05-17T13:02:00Z,45.26683333,-66.06116667,227.6,3.6,6.0
2018-05-17T13:03:00Z,45.26683333,-66.06116667,228.7,3.4,6.0
2018-05-17T13:04:00Z,45.26683333,-66.06116667,228.7,3.3,6.0
2018-05-17T13:05:00Z,45.26683333,-66.06116667,228.0,3.1,6.0
2018-05-17T13:06:00Z,45.26683333,-66.06116667,226.3,3.2,6.3
2018-05-17T13:07:00Z,45.26683333,-66.06116667,224.7,3.4,6.3
2018-05-17T13:08:00Z,45.26683333,-66.06116667,225.3,3.6,6.4
2018-05-17T13:09:00Z,45.26683333,-66.06116667,226.9,3.5,6.4
2018-05-17T13:10:00Z,45.26683333,-66.06116667,228.4,3.5,6.4
2018-05-17T13:11:00Z,45.26683333,-66.06116667,227.5,3.7,6.4
2018-05-17T13:12:00Z,45.26683333,-66.06116667,226.2,4.0,6.4
2018-05-17T13:13:00Z,45.26683333,-66.06116667,225.3,4.2,6.4
2018-05-17T13:14:00Z,45.26683333,-66.06116667,226.9,4.4,6.4
2018-05-17T13:15:00Z,45.26683333,-66.06116667,229.6,4.5,6.4
2018-05-17T13:16:00Z,45.26683333,-66.06116667,231.6,4.5,6.4
2018-05-17T13:17:00Z,45.26683333,-66.06116667,233.5,4.4,6.4
2018-05-17T13:18:00Z,45.26683333,-66.06116667,234.5,4.3,6.1
2018-05-17T13:19:00Z,45.26683333,-66.06116667,234.5,4.2,6.1
2018-05-17T13:20:00Z,45.26683333,-66.06116667,233.9,4.2,6.1
2018-05-17T13:21:00Z,45.26683333,-66.06116667,235.3,4.0,5.8
2018-05-17T13:22:00Z,45.26683333,-66.06116667,236.9,3.9,5.4
2018-05-17T13:23:00Z,45.26683333,-66.06116667,238.3,3.7,5.4
2018-05-17T13:24:00Z,45.26683333,-66.06116667,237.4,3.5,5.4
2018-05-17T13:25:00Z,45.26683333,-66.06116667,234.2,3.3,5.4
2018-05-17T13:26:00Z,45.26683333,-66.06116667,233.9,3.1,4.9
2018-05-17T13:27:00Z,45.26683333,-66.06116667,235.1,3.0,4.5
2018-05-17T13:28:00Z,45.26683333,-66.06116667,236.5,3.0,4.5
2018-05-17T13:29:00Z,45.26683333,-66.06116667,238.1,3.0,4.5
2018-05-17T13:30:00Z,45.26683333,-66.06116667,240.6,2.9,4.5
2018-05-17T13:31:00Z,45.26683333,-66.06116667,242.4,2.9,4.5
2018-05-17T13:32:00Z,45.26683333,-66.06116667,244.0,2.7,4.5
2018-05-17T13:33:00Z,45.26683333,-66.06116667,246.2,2.7,4.5
2018-05-17T13:34:00Z,45.26683333,-66.06116667,247.9,2.8,4.5
2018-05-17T13:35:00Z,45.26683333,-66.06116667,250.8,3.0,5.0
2018-05-17T13:36:00Z,45.26683333,-66.06116667,251.8,3.1,5.0
2018-05-17T13:37:00Z,45.26683333,-66.06116667,253.6,3.2,5.3
2018-05-17T13:38:00Z,45.26683333,-66.06116667,254.1,3.3,5.3
2018-05-17T13:39:00Z,45.26683333,-66.06116667,254.0,3.3,5.3
2018-05-17T13:40:00Z,45.26683333,-66.06116667,252.3,3.5,5.3
2018-05-17T13:41:00Z,45.26683333,-66.06116667,250.7,3.5,5.3
2018-05-17T13:42:00Z,45.26683333,-66.06116667,250.7,3.6,5.3
2018-05-17T13:43:00Z,45.26683333,-66.06116667,251.6,3.7,5.3
2018-05-17T13:44:00Z,45.26683333,-66.06116667,254.4,3.7,5.3
2018-05-17T13:45:00Z,45.26683333,-66.06116667,257.9,3.5,5.3
2018-05-17T13:46:00Z,45.26683333,-66.06116667,261.6,3.5,5.3
2018-05-17T13:47:00Z,45.26683333,-66.06116667,263.8,3.5,6.2
2018-05-17T13:48:00Z,45.26683333,-66.06116667,267.4,3.5,6.2
2018-05-17T13:49:00Z,45.26683333,-66.06116667,270.8,3.5,6.2
2018-05-17T13:50:00Z,45.26683333,-66.06116667,274.3,3.5,6.2
2018-05-17T13:51:00Z,45.26683333,-66.06116667,277.1,3.6,6.2
2018-05-17T13:52:00Z,45.26683333,-66.06116667,278.2,3.7,6.2
2018-05-17T13:53:00Z,45.26683333,-66.06116667,277.9,3.7,6.2
2018-05-17T13:54:00Z,45.26683333,-66.06116667,278.6,3.8,6.2
2018-05-17T13:55:00Z,45.26683333,-66.06116667,278.8,3.8,6.2
2018-05-17T13:56:00Z,45.26683333,-66.06116667,277.5,3.7,6.2
2018-05-17T13:57:00Z,45.26683333,-66.06116667,276.3,3.6,5.2
2018-05-17T13:58:00Z,45.26683333,-66.06116667,274.9,3.5,5.2
2018-05-17T13:59:00Z,45.26683333,-66.06116667,274.1,3.5,5.3
2018-05-17T14:00:00Z,45.26683333,-66.06116667,273.4,3.6,5.5
2018-05-17T14:01:00Z,45.26683333,-66.06116667,272.7,3.7,5.5
2018-05-17T14:02:00Z,45.26683333,-66.06116667,272.8,3.7,5.5
2018-05-17T14:03:00Z,45.26683333,-66.06116667,272.8,3.7,5.5
2018-05-17T14:04:00Z,45.26683333,-66.06116667,269.3,3.7,5.5
2018-05-17T14:05:00Z,45.26683333,-66.06116667,266.6,3.7,5.5
2018-05-17T14:06:00Z,45.26683333,-66.06116667,266.0,3.7,5.5
2018-05-17T14:07:00Z,45.26683333,-66.06116667,265.4,3.7,5.5
2018-05-17T14:08:00Z,45.26683333,-66.06116667,264.8,3.7,5.5
2018-05-17T14:09:00Z,45.26683333,-66.06116667,263.8,3.5,5.5
2018-05-17T14:10:00Z,45.26683333,-66.06116667,263.8,3.3,5.1
2018-05-17T14:11:00Z,45.26683333,-66.06116667,263.8,3.1,4.5
2018-05-17T14:12:00Z,45.26683333,-66.06116667,263.8,2.9,4.3
2018-05-17T14:13:00Z,45.26683333,-66.06116667,263.6,2.8,4.3
2018-05-17T14:14:00Z,45.26683333,-66.06116667,263.6,2.8,4.2
2018-05-17T14:15:00Z,45.26683333,-66.06116667,262.5,2.8,4.3
2018-05-17T14:16:00Z,45.26683333,-66.06116667,259.1,2.6,4.3
2018-05-17T14:17:00Z,45.26683333,-66.06116667,256.9,2.4,4.3
2018-05-17T14:18:00Z,45.26683333,-66.06116667,256.0,2.4,4.3
2018-05-17T14:19:00Z,45.26683333,-66.06116667,255.5,2.4,4.3
2018-05-17T14:20:00Z,45.26683333,-66.06116667,254.6,2.4,4.3
2018-05-17T14:21:00Z,45.26683333,-66.06116667,253.7,2.4,4.3
2018-05-17T14:22:00Z,45.26683333,-66.06116667,252.6,2.5,4.3
2018-05-17T14:23:00Z,45.26683333,-66.06116667,250.0,2.5,4.3
2018-05-17T14:24:00Z,45.26683333,-66.06116667,250.7,2.4,4.3
2018-05-17T14:25:00Z,45.26683333,-66.06116667,252.0,2.3,4.0
2018-05-17T14:26:00Z,45.26683333,-66.06116667,253.6,2.3,4.0
2018-05-17T14:27:00Z,45.26683333,-66.06116667,252.1,2.3,4.0
2018-05-17T14:28:00Z,45.26683333,-66.06116667,253.1,2.2,4.0
2018-05-17T14:29:00Z,45.26683333,-66.06116667,254.8,2.1,4.0
2018-05-17T14:30:00Z,45.26683333,-66.06116667,257.9,1.9,3.9
2018-05-17T14:31:00Z,45.26683333,-66.06116667,257.3,1.9,3.9
2018-05-17T14:32:00Z,45.26683333,-66.06116667,254.3,1.7,3.2
2018-05-17T14:33:00Z,45.26683333,-66.06116667,249.8,1.7,3.6
2018-05-17T14:34:00Z,45.26683333,-66.06116667,242.5,1.9,4.1
2018-05-17T14:35:00Z,45.26683333,-66.06116667,233.9,2.0,4.2
2018-05-17T14:36:00Z,45.26683333,-66.06116667,225.8,2.2,4.5
2018-05-17T14:37:00Z,45.26683333,-66.06116667,219.4,2.5,4.5
2018-05-17T14:38:00Z,45.26683333,-66.06116667,208.2,2.7,4.8
2018-05-17T14:39:00Z,45.26683333,-66.06116667,198.5,3.0,4.8
2018-05-17T14:40:00Z,45.26683333,-66.06116667,190.6,3.3,5.1
2018-05-17T14:41:00Z,45.26683333,-66.06116667,184.3,3.5,5.1
2018-05-17T14:42:00Z,45.26683333,-66.06116667,181.2,3.7,5.1
2018-05-17T14:43:00Z,45.26683333,-66.06116667,181.8,3.8,5.1
2018-05-17T14:44:00Z,45.26683333,-66.06116667,183.6,3.8,5.1
2018-05-17T14:45:00Z,45.26683333,-66.06116667,185.7,3.7,5.1
2018-05-17T14:46:00Z,45.26683333,-66.06116667,186.9,3.6,5.1
2018-05-17T14:47:00Z,45.26683333,-66.06116667,187.2,3.5,5.1
2018-05-17T14:48:00Z,45.26683333,-66.06116667,188.3,3.4,5.1
2018-05-17T14:49:00Z,45.26683333,-66.06116667,189.4,3.2,5.1
2018-05-17T14:50:00Z,45.26683333,-66.06116667,190.2,3.1,4.4
2018-05-17T14:51:00Z,45.26683333,-66.06116667,191.0,3.1,4.3
2018-05-17T14:52:00Z,45.26683333,-66.06116667,191.4,3.1,4.3
2018-05-17T14:53:00Z,45.26683333,-66.06116667,191.0,3.1,4.3
2018-05-17T14:54:00Z,45.26683333,-66.06116667,190.3,3.1,4.3
2018-05-17T14:55:00Z,45.26683333,-66.06116667,189.4,3.1,4.3
2018-05-17T14:56:00Z,45.26683333,-66.06116667,188.8,3.2,4.3
2018-05-17T14:57:00Z,45.26683333,-66.06116667,188.7,3.3,4.3
2018-05-17T14:58:00Z,45.26683333,-66.06116667,189.4,3.4,4.6
2018-05-17T14:59:00Z,45.26683333,-66.06116667,189.8,3.5,4.6
2018-05-17T15:00:00Z,45.26683333,-66.06116667,190.6,3.5,4.6
2018-05-17T15:01:00Z,45.26683333,-66.06116667,191.4,3.5,4.6
2018-05-17T15:02:00Z,45.26683333,-66.06116667,192.5,3.6,5.2
2018-05-17T15:03:00Z,45.26683333,-66.06116667,193.9,3.7,5.2
2018-05-17T15:04:00Z,45.26683333,-66.06116667,194.7,3.8,5.4
2018-05-17T15:05:00Z,45.26683333,-66.06116667,194.6,3.8,5.4
2018-05-17T15:06:00Z,45.26683333,-66.06116667,195.6,3.8,5.4
2018-05-17T15:07:00Z,45.26683333,-66.06116667,197.2,3.9,5.4
2018-05-17T15:08:00Z,45.26683333,-66.06116667,196.9,3.8,5.4
2018-05-17T15:09:00Z,45.26683333,-66.06116667,196.1,3.8,5.4
2018-05-17T15:10:00Z,45.26683333,-66.06116667,194.6,3.8,5.4
2018-05-17T15:11:00Z,45.26683333,-66.06116667,193.2,3.8,5.4
2018-05-17T15:12:00Z,45.26683333,-66.06116667,191.2,3.8,5.4
2018-05-17T15:13:00Z,45.26683333,-66.06116667,189.5,3.7,5.4
2018-05-17T15:14:00Z,45.26683333,-66.06116667,188.5,3.8,5.3
2018-05-17T15:15:00Z,45.26683333,-66.06116667,188.2,3.8,5.3
2018-05-17T15:16:00Z,45.26683333,-66.06116667,187.2,3.9,5.5
2018-05-17T15:17:00Z,45.26683333,-66.06116667,186.4,4.0,5.5
2018-05-17T15:18:00Z,45.26683333,-66.06116667,185.9,4.1,5.5
2018-05-17T15:19:00Z,45.26683333,-66.06116667,186.3,4.2,5.5
2018-05-17T15:20:00Z,45.26683333,-66.06116667,187.8,4.2,5.5
2018-05-17T15:21:00Z,45.26683333,-66.06116667,188.7,4.2,5.5
2018-05-17T15:22:00Z,45.26683333,-66.06116667,189.3,4.1,5.5
2018-05-17T15:23:00Z,45.26683333,-66.06116667,189.9,3.9,5.5
2018-05-17T15:24:00Z,45.26683333,-66.06116667,189.6,3.8,5.5
2018-05-17T15:25:00Z,45.26683333,-66.06116667,189.5,3.7,5.5
2018-05-17T15:26:00Z,45.26683333,-66.06116667,189.2,3.6,5.4
2018-05-17T15:27:00Z,45.26683333,-66.06116667,189.0,3.4,5.0
2018-05-17T15:28:00Z,45.26683333,-66.06116667,189.1,3.3,4.4
2018-05-17T15:29:00Z,45.26683333,-66.06116667,188.5,3.1,4.3
2018-05-17T15:30:00Z,45.26683333,-66.06116667,187.2,3.0,4.1
2018-05-17T15:31:00Z,45.26683333,-66.06116667,185.7,2.8,4.1
2018-05-17T15:32:00Z,45.26683333,-66.06116667,184.6,2.7,4.1
2018-05-17T15:33:00Z,45.26683333,-66.06116667,183.3,2.6,4.1
2018-05-17T15:34:00Z,45.26683333,-66.06116667,183.3,2.4,4.1
2018-05-17T15:35:00Z,45.26683333,-66.06116667,182.3,2.3,4.1
2018-05-17T15:36:00Z,45.26683333,-66.06116667,181.2,2.1,3.5
2018-05-17T15:37:00Z,45.26683333,-66.06116667,179.9,2.1,3.3
2018-05-17T15:38:00Z,45.26683333,-66.06116667,178.6,2.1,3.5
2018-05-17T15:39:00Z,45.26683333,-66.06116667,177.3,2.1,3.5
2018-05-17T15:40:00Z,45.26683333,-66.06116667,176.5,2.2,3.5
2018-05-17T15:41:00Z,45.26683333,-66.06116667,175.6,2.2,3.5
2018-05-17T15:42:00Z,45.26683333,-66.06116667,175.6,2.2,3.5
2018-05-17T15:43:00Z,45.26683333,-66.06116667,176.0,2.3,3.5
2018-05-17T15:44:00Z,45.26683333,-66.06116667,175.9,2.4,3.5
2018-05-17T15:45:00Z,45.26683333,-66.06116667,176.2,2.5,3.5
2018-05-17T15:46:00Z,45.26683333,-66.06116667,176.0,2.6,3.5
2018-05-17T15:47:00Z,45.26683333,-66.06116667,174.9,2.5,3.5
2018-05-17T15:48:00Z,45.26683333,-66.06116667,173.1,2.4,3.3
2018-05-17T15:49:00Z,45.26683333,-66.06116667,172.9,2.3,3.3
2018-05-17T15:50:00Z,45.26683333,-66.06116667,172.0,2.3,3.3
2018-05-17T15:51:00Z,45.26683333,-66.06116667,172.2,2.4,3.5
2018-05-17T15:52:00Z,45.26683333,-66.06116667,171.5,2.5,3.5
2018-05-17T15:53:00Z,45.26683333,-66.06116667,170.9,2.5,3.8
2018-05-17T15:54:00Z,45.26683333,-66.06116667,171.0,2.6,4.8
2018-05-17T15:55:00Z,45.26683333,-66.06116667,171.4,2.7,4.8
2018-05-17T15:56:00Z,45.26683333,-66.06116667,172.8,2.9,4.8
2018-05-17T15:57:00Z,45.26683333,-66.06116667,174.8,3.1,4.8
2018-05-17T15:58:00Z,45.26683333,-66.06116667,178.1,3.3,4.8
2018-05-17T15:59:00Z,45.26683333,-66.06116667,179.3,3.4,4.8
2018-05-17T16:00:00Z,45.26683333,-66.06116667,181.0,3.5,4.8
2018-05-17T16:01:00Z,45.26683333,-66.06116667,182.6,3.6,4.8
2018-05-17T16:02:00Z,45.26683333,-66.06116667,184.1,3.8,4.8
2018-05-17T16:03:00Z,45.26683333,-66.06116667,185.8,3.8,5.0
2018-05-17T16:04:00Z,45.26683333,-66.06116667,187.3,3.9,5.1
2018-05-17T16:05:00Z,45.26683333,-66.06116667,187.9,3.8,5.1
2018-05-17T16:06:00Z,45.26683333,-66.06116667,188.0,3.7,5.1
2018-05-17T16:07:00Z,45.26683333,-66.06116667,188.4,3.7,5.1
2018-05-17T16:08:00Z,45.26683333,-66.06116667,188.0,3.6,5.1
2018-05-17T16:09:00Z,45.26683333,-66.06116667,188.3,3.5,5.1
2018-05-17T16:10:00Z,45.26683333,-66.06116667,187.2,3.3,5.1
2018-05-17T16:11:00Z,45.26683333,-66.06116667,185.5,3.1,5.1
2018-05-17T16:12:00Z,45.26683333,-66.06116667,181.4,2.8,5.1
2018-05-17T16:13:00Z,45.26683333,-66.06116667,177.1,2.6,5.1
2018-05-17T16:14:00Z,45.26683333,-66.06116667,172.4,2.4,4.2
2018-05-17T16:15:00Z,45.26683333,-66.06116667,167.4,2.4,4.2
2018-05-17T16:16:00Z,45.26683333,-66.06116667,163.2,2.4,4.2
2018-05-17T16:17:00Z,45.26683333,-66.06116667,158.5,2.3,4.1
2018-05-17T16:18:00Z,45.26683333,-66.06116667,154.6,2.3,4.1
2018-05-17T16:19:00Z,45.26683333,-66.06116667,151.3,2.4,4.1
2018-05-17T16:20:00Z,45.26683333,-66.06116667,149.9,2.5,4.1
2018-05-17T16:21:00Z,45.26683333,-66.06116667,149.1,2.6,4.1
2018-05-17T16:22:00Z,45.26683333,-66.06116667,150.7,2.7,4.1
2018-05-17T16:23:00Z,45.26683333,-66.06116667,152.6,2.7,4.1
2018-05-17T16:24:00Z,45.26683333,-66.06116667,154.0,2.7,4.1
2018-05-17T16:25:00Z,45.26683333,-66.06116667,156.4,2.6,4.1
2018-05-17T16:26:00Z,45.26683333,-66.06116667,158.1,2.5,4.1
2018-05-17T16:27:00Z,45.26683333,-66.06116667,160.2,2.4,3.4
2018-05-17T16:28:00Z,45.26683333,-66.06116667,162.0,2.3,3.4
2018-05-17T16:29:00Z,45.26683333,-66.06116667,162.8,2.2,3.2
2018-05-17T16:30:00Z,45.26683333,-66.06116667,163.1,2.1,3.1
2018-05-17T16:31:00Z,45.26683333,-66.06116667,162.6,2.1,3.1
2018-05-17T16:32:00Z,45.26683333,-66.06116667,161.8,2.2,3.4
2018-05-17T16:33:00Z,45.26683333,-66.06116667,160.3,2.2,3.5
2018-05-17T16:34:00Z,45.26683333,-66.06116667,159.1,2.3,4.0
2018-05-17T16:35:00Z,45.26683333,-66.06116667,158.2,2.5,4.2
2018-05-17T16:36:00Z,45.26683333,-66.06116667,157.5,2.7,4.2
2018-05-17T16:37:00Z,45.26683333,-66.06116667,156.7,2.8,4.3
2018-05-17T16:38:00Z,45.26683333,-66.06116667,155.9,3.0,4.3
2018-05-17T16:39:00Z,45.26683333,-66.06116667,155.1,3.2,4.3
2018-05-17T16:40:00Z,45.26683333,-66.06116667,154.8,3.4,4.5
2018-05-17T16:41:00Z,45.26683333,-66.06116667,155.1,3.6,4.7
2018-05-17T16:42:00Z,45.26683333,-66.06116667,155.9,3.7,4.7
2018-05-17T16:43:00Z,45.26683333,-66.06116667,156.8,3.8,4.7
2018-05-17T16:44:00Z,45.26683333,-66.06116667,158.1,3.8,4.7
2018-05-17T16:45:00Z,45.26683333,-66.06116667,158.8,3.8,4.7
2018-05-17T16:46:00Z,45.26683333,-66.06116667,159.7,3.8,4.7
2018-05-17T16:47:00Z,45.26683333,-66.06116667,160.6,3.8,4.7
2018-05-17T16:48:00Z,45.26683333,-66.06116667,161.4,3.8,4.7
2018-05-17T16:49:00Z,45.26683333,-66.06116667,162.7,3.7,4.7
2018-05-17T16:50:00Z,45.26683333,-66.06116667,164.1,3.6,4.7
2018-05-17T16:51:00Z,45.26683333,-66.06116667,165.6,3.6,4.9
2018-05-17T16:52:00Z,45.26683333,-66.06116667,166.5,3.5,4.9
2018-05-17T16:53:00Z,45.26683333,-66.06116667,167.9,3.5,4.9
2018-05-17T16:54:00Z,45.26683333,-66.06116667,168.3,3.6,4.9
2018-05-17T16:55:00Z,45.26683333,-66.06116667,169.2,3.6,4.9
2018-05-17T16:56:00Z,45.26683333,-66.06116667,170.1,3.6,4.9
2018-05-17T16:57:00Z,45.26683333,-66.06116667,170.5,3.6,4.9
2018-05-17T16:58:00Z,45.26683333,-66.06116667,170.7,3.6,4.9
2018-05-17T16:59:00Z,45.26683333,-66.06116667,171.5,3.7,4.9
2018-05-17T17:00:00Z,45.26683333,-66.06116667,171.9,3.7,4.9
2018-05-17T17:01:00Z,45.26683333,-66.06116667,172.5,3.7,5.4
2018-05-17T17:02:00Z,45.26683333,-66.06116667,174.2,3.9,5.8
2018-05-17T17:03:00Z,45.26683333,-66.06116667,175.3,3.9,5.8
2018-05-17T17:04:00Z,45.26683333,-66.06116667,176.7,4.0,5.8
2018-05-17T17:05:00Z,45.26683333,-66.06116667,178.2,4.0,5.8
2018-05-17T17:06:00Z,45.26683333,-66.06116667,179.2,4.0,5.8
2018-05-17T17:07:00Z,45.26683333,-66.06116667,180.5,4.1,5.8
2018-05-17T17:08:00Z,45.26683333,-66.06116667,181.9,4.1,5.8
2018-05-17T17:09:00Z,45.26683333,-66.06116667,182.6,4.1,5.8
2018-05-17T17:10:00Z,45.26683333,-66.06116667,183.3,4.1,5.8
2018-05-17T17:11:00Z,45.26683333,-66.06116667,183.4,4.1,5.8
2018-05-17T17:12:00Z,45.26683333,-66.06116667,182.7,4.1,5.0
2018-05-17T17:13:00Z,45.26683333,-66.06116667,181.4,3.9,5.0
2018-05-17T17:14:00Z,45.26683333,-66.06116667,179.9,3.8,5.0
2018-05-17T17:15:00Z,45.26683333,-66.06116667,177.9,3.7,4.9
2018-05-17T17:16:00Z,45.26683333,-66.06116667,175.7,3.6,4.8
2018-05-17T17:17:00Z,45.26683333,-66.06116667,173.9,3.5,4.8
2018-05-17T17:18:00Z,45.26683333,-66.06116667,172.2,3.5,4.8
2018-05-17T17:19:00Z,45.26683333,-66.06116667,171.5,3.5,4.8
2018-05-17T17:20:00Z,45.26683333,-66.06116667,171.3,3.5,5.5
2018-05-17T17:21:00Z,45.26683333,-66.06116667,171.6,3.6,5.5
2018-05-17T17:22:00Z,45.26683333,-66.06116667,171.7,3.6,5.5
2018-05-17T17:23:00Z,45.26683333,-66.06116667,172.5,3.8,5.5
2018-05-17T17:24:00Z,45.26683333,-66.06116667,173.2,3.9,5.5
2018-05-17T17:25:00Z,45.26683333,-66.06116667,173.5,4.0,5.5
2018-05-17T17:26:00Z,45.26683333,-66.06116667,174.7,4.1,5.5
2018-05-17T17:27:00Z,45.26683333,-66.06116667,175.1,4.2,5.5
2018-05-17T17:28:00Z,45.26683333,-66.06116667,175.9,4.3,5.5
2018-05-17T17:29:00Z,45.26683333,-66.06116667,176.2,4.3,5.5
2018-05-17T17:30:00Z,45.26683333,-66.06116667,175.6,4.3,5.2
2018-05-17T17:31:00Z,45.26683333,-66.06116667,175.1,4.3,5.3
2018-05-17T17:32:00Z,45.26683333,-66.06116667,174.6,4.3,5.3
2018-05-17T17:33:00Z,45.26683333,-66.06116667,174.3,4.3,5.3
2018-05-17T17:34:00Z,45.26683333,-66.06116667,174.4,4.3,5.3
2018-05-17T17:35:00Z,45.26683333,-66.06116667,175.5,4.4,5.7
2018-05-17T17:36:00Z,45.26683333,-66.06116667,175.7,4.4,5.7
2018-05-17T17:37:00Z,45.26683333,-66.06116667,176.3,4.4,5.7
