timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-11T11:38:00Z,45.26683333,-66.06116667,277.0,14.1,20.0
2018-11-11T11:39:00Z,45.26683333,-66.06116667,277.1,13.9,20.0
2018-11-11T11:40:00Z,45.26683333,-66.06116667,278.5,13.9,20.0
2018-11-11T11:41:00Z,45.26683333,-66.06116667,279.9,13.7,20.0
2018-11-11T11:42:00Z,45.26683333,-66.06116667,280.2,13.4,19.1
2018-11-11T11:43:00Z,45.26683333,-66.06116667,279.4,13.4,19.1
2018-11-11T11:44:00Z,45.26683333,-66.06116667,279.0,13.5,20.1
2018-11-11T11:45:00Z,45.26683333,-66.06116667,279.4,13.4,20.1
2018-11-11T11:46:00Z,45.26683333,-66.06116667,280.2,13.1,20.1
2018-11-11T11:47:00Z,45.26683333,-66.06116667,279.7,12.6,20.1
2018-11-11T11:48:00Z,45.26683333,-66.06116667,278.2,12.1,20.1
2018-11-11T11:49:00Z,45.26683333,-66.06116667,276.5,12.0,20.1
2018-11-11T11:50:00Z,45.26683333,-66.06116667,273.4,12.2,20.1
2018-11-11T11:51:00Z,45.26683333,-66.06116667,272.3,12.2,20.1
2018-11-11T11:52:00Z,45.26683333,-66.06116667,272.2,12.4,20.1
2018-11-11T11:53:00Z,45.26683333,-66.06116667,272.5,12.2,20.1
2018-11-11T11:54:00Z,45.26683333,-66.06116667,272.8,11.7,17.9
2018-11-11T11:55:00Z,45.26683333,-66.06116667,271.7,11.5,17.3
2018-11-11T11:56:00Z,45.26683333,-66.06116667,268.9,11.4,17.3
2018-11-11T11:57:00Z,45.26683333,-66.06116667,268.2,11.6,17.3
2018-11-11T11:58:00Z,45.26683333,-66.06116667,267.5,12.0,17.3
2018-11-11T11:59:00Z,45.26683333,-66.06116667,268.8,12.2,17.3
2018-11-11T12:00:00Z,45.26683333,-66.06116667,270.8,12.0,16.8
2018-11-11T12:01:00Z,45.26683333,-66.06116667,271.0,11.9,16.8
2018-11-11T12:02:00Z,45.26683333,-66.06116667,270.4,11.7,16.8
2018-11-11T12:03:00Z,45.26683333,-66.06116667,269.5,11.6,16.2
2018-11-11T12:04:00Z,45.26683333,-66.06116667,269.8,11.8,18.0
2018-11-11T12:05:00Z,45.26683333,-66.06116667,272.9,12.0,18.0
2018-11-11T12:06:00Z,45.26683333,-66.06116667,275.0,12.1,18.0
2018-11-11T12:07:00Z,45.26683333,-66.06116667,276.0,12.2,18.0
2018-11-11T12:08:00Z,45.26683333,-66.06116667,276.5,12.0,18.0
2018-11-11T12:09:00Z,45.26683333,-66.06116667,276.2,12.3,18.2
2018-11-11T12:10:00Z,45.26683333,-66.06116667,276.1,12.7,18.2
2018-11-11T12:11:00Z,45.26683333,-66.06116667,275.7,13.0,18.2
2018-11-11T12:12:00Z,45.26683333,-66.06116667,275.9,13.1,18.2
2018-11-11T12:13:00Z,45.26683333,-66.06116667,277.5,13.0,18.2
2018-11-11T12:14:00Z,45.26683333,-66.06116667,277.4,12.7,18.2
2018-11-11T12:15:00Z,45.26683333,-66.06116667,274.6,12.4,18.2
2018-11-11T12:16:00Z,45.26683333,-66.06116667,273.2,12.3,18.2
2018-11-11T12:17:00Z,45.26683333,-66.06116667,272.2,12.4,18.2
2018-11-11T12:18:00Z,45.26683333,-66.06116667,272.9,12.7,18.4
2018-11-11T12:19:00Z,45.26683333,-66.06116667,274.2,12.5,18.4
2018-11-11T12:20:00Z,45.26683333,-66.06116667,274.7,12.0,18.4
2018-11-11T12:21:00Z,45.26683333,-66.06116667,275.9,11.7,18.4
2018-11-11T12:22:00Z,45.26683333,-66.06116667,275.9,11.6,18.4
2018-11-11T12:23:00Z,45.26683333,-66.06116667,276.3,11.7,18.4
2018-11-11T12:24:00Z,45.26683333,-66.06116667,276.3,11.9,18.4
2018-11-11T12:25:00Z,45.26683333,-66.06116667,277.0,12.3,18.4
2018-11-11T12:26:00Z,45.26683333,-66.06116667,278.0,12.4,18.4
2018-11-11T12:27:00Z,45.26683333,-66.06116667,276.3,12.3,18.4
2018-11-11T12:28:00Z,45.26683333,-66.06116667,274.2,12.2,16.3
2018-11-11T12:29:00Z,45.26683333,-66.06116667,271.6,12.1,16.3
2018-11-11T12:30:00Z,45.26683333,-66.06116667,270.7,12.2,16.3
2018-11-11T12:31:00Z,45.26683333,-66.06116667,269.7,12.3,16.3
2018-11-11T12:32:00Z,45.26683333,-66.06116667,269.4,12.3,16.3
2018-11-11T12:33:00Z,45.26683333,-66.06116667,267.9,12.1,16.2
2018-11-11T12:34:00Z,45.26683333,-66.06116667,267.2,11.9,16.2
2018-11-11T12:35:00Z,45.26683333,-66.06116667,267.1,11.8,16.7
2018-11-11T12:36:00Z,45.26683333,-66.06116667,266.8,11.9,17.8
2018-11-11T12:37:00Z,45.26683333,-66.06116667,268.3,11.9,17.8
2018-11-11T12:38:00Z,45.26683333,-66.06116667,268.3,12.0,17.8
2018-11-11T12:39:00Z,45.26683333,-66.06116667,268.2,11.9,17.8
2018-11-11T12:40:00Z,45.26683333,-66.06116667,267.7,11.9,17.8
2018-11-11T12:41:00Z,45.26683333,-66.06116667,266.3,11.9,17.8
2018-11-11T12:42:00Z,45.26683333,-66.06116667,266.5,11.9,17.8
2018-11-11T12:43:00Z,45.26683333,-66.06116667,267.2,12.1,17.8
2018-11-11T12:44:00Z,45.26683333,-66.06116667,268.1,12.2,17.8
2018-11-11T12:45:00Z,45.26683333,-66.06116667,268.3,12.0,17.8
2018-11-11T12:46:00Z,45.26683333,-66.06116667,268.9,11.4,15.4
2018-11-11T12:47:00Z,45.26683333,-66.06116667,268.6,11.3,15.2
2018-11-11T12:48:00Z,45.26683333,-66.06116667,268.7,11.3,15.2
2018-11-11T12:49:00Z,45.26683333,-66.06116667,269.9,11.3,15.6
2018-11-11T12:50:00Z,45.26683333,-66.06116667,269.9,11.5,17.8
2018-11-11T12:51:00Z,45.26683333,-66.06116667,270.6,11.4,17.8
2018-11-11T12:52:00Z,45.26683333,-66.06116667,272.0,11.6,17.8
2018-11-11T12:53:00Z,45.26683333,-66.06116667,272.9,11.6,17.8
2018-11-11T12:54:00Z,45.26683333,-66.06116667,273.1,11.6,17.8
2018-11-11T12:55:00Z,45.26683333,-66.06116667,271.7,11.7,17.8
2018-11-11T12:56:00Z,45.26683333,-66.06116667,270.3,12.4,19.5
2018-11-11T12:57:00Z,45.26683333,-66.06116667,270.0,12.4,19.5
2018-11-11T12:58:00Z,45.26683333,-66.06116667,270.0,12.6,19.5
2018-11-11T12:59:00Z,45.26683333,-66.06116667,270.4,12.8,19.5
2018-11-11T13:00:00Z,45.26683333,-66.06116667,270.8,13.0,19.5
2018-11-11T13:01:00Z,45.26683333,-66.06116667,270.1,13.5,19.5
2018-11-11T13:02:00Z,45.26683333,-66.06116667,269.3,13.4,19.5
2018-11-11T13:03:00Z,45.26683333,-66.06116667,267.9,13.5,19.5
2018-11-11T13:04:00Z,45.26683333,-66.06116667,267.2,13.7,19.5
2018-11-11T13:05:00Z,45.26683333,-66.06116667,268.6,13.4,19.5
2018-11-11T13:06:00Z,45.26683333,-66.06116667,269.1,12.9,18.8
2018-11-11T13:07:00Z,45.26683333,-66.06116667,269.2,12.8,18.8
2018-11-11T13:08:00Z,45.26683333,-66.06116667,269.8,12.5,18.8
2018-11-11T13:09:00Z,45.26683333,-66.06116667,268.4,12.4,18.4
2018-11-11T13:10:00Z,45.26683333,-66.06116667,268.4,12.1,18.4
2018-11-11T13:11:00Z,45.26683333,-66.06116667,270.3,12.2,19.7
2018-11-11T13:12:00Z,45.26683333,-66.06116667,269.0,12.3,19.7
2018-11-11T13:13:00Z,45.26683333,-66.06116667,269.9,12.4,19.9
2018-11-11T13:14:00Z,45.26683333,-66.06116667,269.6,12.5,19.9
2018-11-11T13:15:00Z,45.26683333,-66.06116667,269.1,12.9,19.9
2018-11-11T13:16:00Z,45.26683333,-66.06116667,268.7,13.3,19.9
2018-11-11T13:17:00Z,45.26683333,-66.06116667,270.1,13.6,23.1
2018-11-11T13:18:00Z,45.26683333,-66.06116667,269.8,14.4,23.1
2018-11-11T13:19:00Z,45.26683333,-66.06116667,271.3,14.8,23.1
2018-11-11T13:20:00Z,45.26683333,-66.06116667,272.3,15.0,23.1
2018-11-11T13:21:00Z,45.26683333,-66.06116667,272.5,14.7,23.1
2018-11-11T13:22:00Z,45.26683333,-66.06116667,274.7,14.6,23.1
2018-11-11T13:23:00Z,45.26683333,-66.06116667,275.3,14.5,23.1
2018-11-11T13:24:00Z,45.26683333,-66.06116667,277.0,14.5,23.1
2018-11-11T13:25:00Z,45.26683333,-66.06116667,278.4,14.6,23.1
2018-11-11T13:26:00Z,45.26683333,-66.06116667,280.4,14.5,23.1
2018-11-11T13:27:00Z,45.26683333,-66.06116667,279.7,13.9,21.2
2018-11-11T13:28:00Z,45.26683333,-66.06116667,282.6,13.3,20.4
2018-11-11T13:29:00Z,45.26683333,-66.06116667,283.6,12.9,19.3
2018-11-11T13:30:00Z,45.26683333,-66.06116667,283.6,12.5,19.3
2018-11-11T13:31:00Z,45.26683333,-66.06116667,283.7,12.3,19.3
2018-11-11T13:32:00Z,45.26683333,-66.06116667,284.2,12.8,21.0
2018-11-11T13:33:00Z,45.26683333,-66.06116667,285.1,12.9,21.0
2018-11-11T13:34:00Z,45.26683333,-66.06116667,285.0,12.9,21.0
2018-11-11T13:35:00Z,45.26683333,-66.06116667,285.1,12.8,21.0
2018-11-11T13:36:00Z,45.26683333,-66.06116667,284.5,13.2,21.0
2018-11-11T13:37:00Z,45.26683333,-66.06116667,284.9,13.9,21.0
2018-11-11T13:38:00Z,45.26683333,-66.06116667,283.3,14.1,21.0
2018-11-11T13:39:00Z,45.26683333,-66.06116667,283.6,14.2,21.0
2018-11-11T13:40:00Z,45.26683333,-66.06116667,284.1,14.7,21.0
2018-11-11T13:41:00Z,45.26683333,-66.06116667,283.9,15.0,21.0
2018-11-11T13:42:00Z,45.26683333,-66.06116667,283.6,14.5,20.0
2018-11-11T13:43:00Z,45.26683333,-66.06116667,282.0,14.0,20.0
2018-11-11T13:44:00Z,45.26683333,-66.06116667,279.9,13.7,19.7
2018-11-11T13:45:00Z,45.26683333,-66.06116667,277.6,14.0,20.6
2018-11-11T13:46:00Z,45.26683333,-66.06116667,277.5,13.7,20.6
2018-11-11T13:47:00Z,45.26683333,-66.06116667,278.1,13.3,20.6
2018-11-11T13:48:00Z,45.26683333,-66.06116667,277.4,13.3,20.6
2018-11-11T13:49:00Z,45.26683333,-66.06116667,275.2,13.1,20.6
2018-11-11T13:50:00Z,45.26683333,-66.06116667,273.1,13.0,20.6
2018-11-11T13:51:00Z,45.26683333,-66.06116667,271.6,13.1,20.6
2018-11-11T13:52:00Z,45.26683333,-66.06116667,270.5,13.5,23.4
2018-11-11T13:53:00Z,45.26683333,-66.06116667,269.8,14.3,23.4
2018-11-11T13:54:00Z,45.26683333,-66.06116667,271.5,14.6,23.4
2018-11-11T13:55:00Z,45.26683333,-66.06116667,273.0,14.3,23.4
2018-11-11T13:56:00Z,45.26683333,-66.06116667,272.6,14.1,23.4
2018-11-11T13:57:00Z,45.26683333,-66.06116667,271.8,14.0,23.4
2018-11-11T13:58:00Z,45.26683333,-66.06116667,271.7,13.8,23.4
2018-11-11T13:59:00Z,45.26683333,-66.06116667,271.7,13.7,23.4
2018-11-11T14:00:00Z,45.26683333,-66.06116667,271.4,13.6,23.4
2018-11-11T14:01:00Z,45.26683333,-66.06116667,272.1,13.5,23.4
2018-11-11T14:02:00Z,45.26683333,-66.06116667,271.4,13.5,21.8
2018-11-11T14:03:00Z,45.26683333,-66.06116667,272.4,13.2,20.7
2018-11-11T14:04:00Z,45.26683333,-66.06116667,272.2,13.0,20.7
2018-11-11T14:05:00Z,45.26683333,-66.06116667,271.3,13.4,20.7
2018-11-11T14:06:00Z,45.26683333,-66.06116667,270.3,13.9,20.7
2018-11-11T14:07:00Z,45.26683333,-66.06116667,270.8,14.2,20.7
2018-11-11T14:08:00Z,45.26683333,-66.06116667,272.1,14.6,20.7
2018-11-11T14:09:00Z,45.26683333,-66.06116667,273.7,15.0,20.7
2018-11-11T14:10:00Z,45.26683333,-66.06116667,276.0,15.2,20.7
2018-11-11T14:11:00Z,45.26683333,-66.06116667,277.4,15.2,20.7
2018-11-11T14:12:00Z,45.26683333,-66.06116667,279.7,14.9,20.7
2018-11-11T14:13:00Z,45.26683333,-66.06116667,280.2,14.6,20.7
2018-11-11T14:14:00Z,45.26683333,-66.06116667,281.1,14.3,20.7
2018-11-11T14:15:00Z,45.26683333,-66.06116667,283.3,13.9,20.7
2018-11-11T14:16:00Z,45.26683333,-66.06116667,286.1,14.0,19.9
2018-11-11T14:17:00Z,45.26683333,-66.06116667,287.4,14.0,19.9
2018-11-11T14:18:00Z,45.26683333,-66.06116667,287.3,13.8,19.9
2018-11-11T14:19:00Z,45.26683333,-66.06116667,287.2,13.3,19.9
2018-11-11T14:20:00Z,45.26683333,-66.06116667,288.4,13.2,19.9
2018-11-11T14:21:00Z,45.26683333,-66.06116667,288.2,12.9,19.9
2018-11-11T14:22:00Z,45.26683333,-66.06116667,288.2,12.8,19.9
2018-11-11T14:23:00Z,45.26683333,-66.06116667,288.8,12.7,19.9
2018-11-11T14:24:00Z,45.26683333,-66.06116667,287.8,12.8,19.9
2018-11-11T14:25:00Z,45.26683333,-66.06116667,286.6,12.5,19.9
2018-11-11T14:26:00Z,45.26683333,-66.06116667,284.2,11.8,19.9
2018-11-11T14:27:00Z,45.26683333,-66.06116667,282.3,11.3,18.4
2018-11-11T14:28:00Z,45.26683333,-66.06116667,282.7,11.0,18.4
2018-11-11T14:29:00Z,45.26683333,-66.06116667,284.3,11.4,18.4
2018-11-11T14:30:00Z,45.26683333,-66.06116667,283.3,11.1,17.1
2018-11-11T14:31:00Z,45.26683333,-66.06116667,282.4,11.2,17.1
2018-11-11T14:32:00Z,45.26683333,-66.06116667,281.5,11.2,17.1
2018-11-11T14:33:00Z,45.26683333,-66.06116667,280.6,11.2,17.1
2018-11-11T14:34:00Z,45.26683333,-66.06116667,280.6,11.3,17.1
2018-11-11T14:35:00Z,45.26683333,-66.06116667,280.5,11.4,17.1
2018-11-11T14:36:00Z,45.26683333,-66.06116667,280.2,11.6,17.1
2018-11-11T14:37:00Z,45.26683333,-66.06116667,280.9,11.9,17.1
2018-11-11T14:38:00Z,45.26683333,-66.06116667,281.6,12.2,17.1
2018-11-11T14:39:00Z,45.26683333,-66.06116667,280.8,12.2,17.0
2018-11-11T14:40:00Z,45.26683333,-66.06116667,282.2,12.5,17.9
2018-11-11T14:41:00Z,45.26683333,-66.06116667,283.0,12.2,17.9
2018-11-11T14:42:00Z,45.26683333,-66.06116667,283.2,12.5,17.9
2018-11-11T14:43:00Z,45.26683333,-66.06116667,283.9,12.8,17.9
2018-11-11T14:44:00Z,45.26683333,-66.06116667,284.9,13.0,17.9
2018-11-11T14:45:00Z,45.26683333,-66.06116667,286.7,13.4,17.9
2018-11-11T14:46:00Z,45.26683333,-66.06116667,288.8,13.5,17.9
2018-11-11T14:47:00Z,45.26683333,-66.06116667,289.6,13.6,17.9
2018-11-11T14:48:00Z,45.26683333,-66.06116667,289.9,14.0,20.1
2018-11-11T14:49:00Z,45.26683333,-66.06116667,290.4,14.2,20.1
2018-11-11T14:50:00Z,45.26683333,-66.06116667,289.6,14.0,20.1
2018-11-11T14:51:00Z,45.26683333,-66.06116667,289.6,14.5,20.1
2018-11-11T14:52:00Z,45.26683333,-66.06116667,290.5,14.6,20.1
2018-11-11T14:53:00Z,45.26683333,-66.06116667,290.4,14.8,20.1
2018-11-11T14:54:00Z,45.26683333,-66.06116667,290.8,14.8,20.1
2018-11-11T14:55:00Z,45.26683333,-66.06116667,289.6,14.6,20.1
2018-11-11T14:56:00Z,45.26683333,-66.06116667,289.6,14.6,20.1
2018-11-11T14:57:00Z,45.26683333,-66.06116667,290.4,14.6,20.1
2018-11-11T14:58:00Z,45.26683333,-66.06116667,290.2,14.5,19.9
2018-11-11T14:59:00Z,45.26683333,-66.06116667,289.3,14.5,20.4
2018-11-11T15:00:00Z,45.26683333,-66.06116667,289.4,14.8,20.4
2018-11-11T15:01:00Z,45.26683333,-66.06116667,291.0,14.8,20.4
2018-11-11T15:02:00Z,45.26683333,-66.06116667,291.5,14.8,20.4
2018-11-11T15:03:00Z,45.26683333,-66.06116667,291.5,14.5,20.4
2018-11-11T15:04:00Z,45.26683333,-66.06116667,292.2,14.5,20.4
2018-11-11T15:05:00Z,45.26683333,-66.06116667,293.6,14.7,20.4
2018-11-11T15:06:00Z,45.26683333,-66.06116667,293.8,14.9,20.4
2018-11-11T15:07:00Z,45.26683333,-66.06116667,293.2,15.4,22.7
2018-11-11T15:08:00Z,45.26683333,-66.06116667,293.5,15.5,22.7
2018-11-11T15:09:00Z,45.26683333,-66.06116667,294.5,15.6,22.7
2018-11-11T15:10:00Z,45.26683333,-66.06116667,294.5,15.7,22.7
2018-11-11T15:11:00Z,45.26683333,-66.06116667,292.8,15.5,22.7
2018-11-11T15:12:00Z,45.26683333,-66.06116667,292.4,15.5,22.7
2018-11-11T15:13:00Z,45.26683333,-66.06116667,292.8,15.7,22.7
2018-11-11T15:14:00Z,45.26683333,-66.06116667,291.9,15.5,22.7
2018-11-11T15:15:00Z,45.26683333,-66.06116667,291.5,15.1,22.7
2018-11-11T15:16:00Z,45.26683333,-66.06116667,291.7,15.1,22.7
2018-11-11T15:17:00Z,45.26683333,-66.06116667,290.9,14.8,20.0
2018-11-11T15:18:00Z,45.26683333,-66.06116667,290.2,14.5,19.4
2018-11-11T15:19:00Z,45.26683333,-66.06116667,288.8,14.1,19.4
2018-11-11T15:20:00Z,45.26683333,-66.06116667,288.4,14.0,21.0
2018-11-11T15:21:00Z,45.26683333,-66.06116667,289.0,14.1,21.0
2018-11-11T15:22:00Z,45.26683333,-66.06116667,289.1,13.8,21.0
2018-11-11T15:23:00Z,45.26683333,-66.06116667,290.2,13.8,21.0
2018-11-11T15:24:00Z,45.26683333,-66.06116667,290.9,14.0,21.0
2018-11-11T15:25:00Z,45.26683333,-66.06116667,291.0,14.2,21.0
2018-11-11T15:26:00Z,45.26683333,-66.06116667,290.6,14.0,21.0
2018-11-11T15:27:00Z,45.26683333,-66.06116667,292.3,13.6,21.0
2018-11-11T15:28:00Z,45.26683333,-66.06116667,292.0,13.5,21.0
2018-11-11T15:29:00Z,45.26683333,-66.06116667,292.8,13.3,21.0
2018-11-11T15:30:00Z,45.26683333,-66.06116667,293.5,12.8,17.9
2018-11-11T15:31:00Z,45.26683333,-66.06116667,293.8,12.3,17.8
2018-11-11T15:32:00Z,45.26683333,-66.06116667,292.4,12.1,17.8
2018-11-11T15:33:00Z,45.26683333,-66.06116667,290.5,11.8,17.8
2018-11-11T15:34:00Z,45.26683333,-66.06116667,288.8,11.7,17.8
2018-11-11T15:35:00Z,45.26683333,-66.06116667,287.1,11.6,16.0
2018-11-11T15:36:00Z,45.26683333,-66.06116667,287.3,11.4,16.0
2018-11-11T15:37:00Z,45.26683333,-66.06116667,287.7,11.7,18.2
2018-11-11T15:38:00Z,45.26683333,-66.06116667,288.6,11.8,18.2
2018-11-11T15:39:00Z,45.26683333,-66.06116667,287.4,12.1,18.2
2018-11-11T15:40:00Z,45.26683333,-66.06116667,285.6,12.3,18.2
2018-11-11T15:41:00Z,45.26683333,-66.06116667,285.3,12.5,18.2
2018-11-11T15:42:00Z,45.26683333,-66.06116667,286.4,12.9,18.2
2018-11-11T15:43:00Z,45.26683333,-66.06116667,286.5,13.1,18.2
2018-11-11T15:44:00Z,45.26683333,-66.06116667,287.6,13.1,18.2
2018-11-11T15:45:00Z,45.26683333,-66.06116667,288.9,13.2,18.4
2018-11-11T15:46:00Z,45.26683333,-66.06116667,287.4,13.4,18.4
2018-11-11T15:47:00Z,45.26683333,-66.06116667,284.8,13.1,18.4
2018-11-11T15:48:00Z,45.26683333,-66.06116667,283.1,13.0,18.4
2018-11-11T15:49:00Z,45.26683333,-66.06116667,283.4,13.1,18.4
2018-11-11T15:50:00Z,45.26683333,-66.06116667,284.9,13.1,18.4
2018-11-11T15:51:00Z,45.26683333,-66.06116667,284.3,13.0,18.4
2018-11-11T15:52:00Z,45.26683333,-66.06116667,283.8,12.7,18.4
2018-11-11T15:53:00Z,45.26683333,-66.06116667,283.4,12.5,18.6
2018-11-11T15:54:00Z,45.26683333,-66.06116667,284.6,12.4,18.6
2018-11-11T15:55:00Z,45.26683333,-66.06116667,284.7,12.5,19.5
2018-11-11T15:56:00Z,45.26683333,-66.06116667,286.1,12.7,19.5
2018-11-11T15:57:00Z,45.26683333,-66.06116667,287.7,12.8,19.5
2018-11-11T15:58:00Z,45.26683333,-66.06116667,289.1,13.2,20.4
2018-11-11T15:59:00Z,45.26683333,-66.06116667,290.9,13.3,20.4
2018-11-11T16:00:00Z,45.26683333,-66.06116667,291.3,13.4,20.4
2018-11-11T16:01:01Z,45.26683333,-66.06116667,293.2,13.6,20.4
2018-11-11T16:02:00Z,45.26683333,-66.06116667,294.8,13.8,20.4
2018-11-11T16:03:00Z,45.26683333,-66.06116667,296.6,13.9,20.4
2018-11-11T16:04:00Z,45.26683333,-66.06116667,296.0,13.9,20.4
2018-11-11T16:05:00Z,45.26683333,-66.06116667,296.9,13.5,20.4
2018-11-11T16:06:00Z,45.26683333,-66.06116667,297.0,13.3,20.4
2018-11-11T16:07:00Z,45.26683333,-66.06116667,295.2,13.1,20.4
2018-11-11T16:08:00Z,45.26683333,-66.06116667,292.8,12.8,18.9
2018-11-11T16:09:00Z,45.26683333,-66.06116667,289.8,12.8,18.8
2018-11-11T16:10:00Z,45.26683333,-66.06116667,288.3,12.7,18.8
2018-11-11T16:11:00Z,45.26683333,-66.06116667,285.6,12.7,18.8
2018-11-11T16:12:00Z,45.26683333,-66.06116667,282.8,12.9,18.8
2018-11-11T16:13:00Z,45.26683333,-66.06116667,281.3,12.9,18.8
2018-11-11T16:14:00Z,45.26683333,-66.06116667,280.9,12.9,18.8
2018-11-11T16:15:00Z,45.26683333,-66.06116667,279.3,13.0,18.8
2018-11-11T16:16:00Z,45.26683333,-66.06116667,278.1,13.2,18.8
2018-11-11T16:17:00Z,45.26683333,-66.06116667,278.6,13.5,18.8
2018-11-11T16:18:00Z,45.26683333,-66.06116667,280.7,13.4,18.8
2018-11-11T16:19:00Z,45.26683333,-66.06116667,282.7,13.2,18.7
2018-11-11T16:20:00Z,45.26683333,-66.06116667,282.5,13.3,18.7
2018-11-11T16:21:00Z,45.26683333,-66.06116667,282.3,13.4,18.7
2018-11-11T16:22:00Z,45.26683333,-66.06116667,282.8,13.3,18.7
2018-11-11T16:23:00Z,45.26683333,-66.06116667,281.8,13.3,18.7
2018-11-11T16:24:00Z,45.26683333,-66.06116667,279.6,13.0,18.5
2018-11-11T16:25:00Z,45.26683333,-66.06116667,279.1,13.1,18.5
2018-11-11T16:26:00Z,45.26683333,-66.06116667,279.1,12.7,17.8
2018-11-11T16:27:00Z,45.26683333,-66.06116667,278.7,12.3,16.9
2018-11-11T16:28:00Z,45.26683333,-66.06116667,276.8,12.4,16.9
2018-11-11T16:29:00Z,45.26683333,-66.06116667,274.7,12.3,16.5
2018-11-11T16:30:00Z,45.26683333,-66.06116667,273.8,12.3,16.6
2018-11-11T16:31:00Z,45.26683333,-66.06116667,273.5,12.4,16.6
2018-11-11T16:32:00Z,45.26683333,-66.06116667,273.2,12.3,16.6
2018-11-11T16:33:00Z,45.26683333,-66.06116667,272.6,12.3,16.6
2018-11-11T16:34:00Z,45.26683333,-66.06116667,272.6,12.5,16.6
2018-11-11T16:35:00Z,45.26683333,-66.06116667,272.0,12.4,16.6
2018-11-11T16:36:00Z,45.26683333,-66.06116667,272.0,12.4,16.6
2018-11-11T16:37:00Z,45.26683333,-66.06116667,272.4,12.3,16.6
2018-11-11T16:38:00Z,45.26683333,-66.06116667,273.1,11.9,16.6
2018-11-11T16:39:00Z,45.26683333,-66.06116667,273.4,12.2,17.8
2018-11-11T16:40:00Z,45.26683333,-66.06116667,274.4,12.2,17.9
2018-11-11T16:41:00Z,45.26683333,-66.06116667,274.3,12.4,20.8
2018-11-11T16:42:00Z,45.26683333,-66.06116667,274.7,13.0,22.4
2018-11-11T16:43:00Z,45.26683333,-66.06116667,276.6,13.0,22.4
2018-11-11T16:44:00Z,45.26683333,-66.06116667,278.3,13.1,22.4
2018-11-11T16:45:00Z,45.26683333,-66.06116667,279.7,13.1,22.4
2018-11-11T16:46:00Z,45.26683333,-66.06116667,279.2,13.4,22.4
2018-11-11T16:47:00Z,45.26683333,-66.06116667,279.5,13.6,22.4
2018-11-11T16:48:00Z,45.26683333,-66.06116667,280.9,13.9,22.4
2018-11-11T16:49:00Z,45.26683333,-66.06116667,282.1,13.8,22.4
2018-11-11T16:50:00Z,45.26683333,-66.06116667,281.3,13.6,22.4
2018-11-11T16:51:00Z,45.26683333,-66.06116667,282.1,13.1,22.4
2018-11-11T16:52:00Z,45.26683333,-66.06116667,281.8,12.7,19.9
2018-11-11T16:53:00Z,45.26683333,-66.06116667,281.4,12.9,19.9
2018-11-11T16:54:00Z,45.26683333,-66.06116667,279.8,13.0,19.9
2018-11-11T16:55:00Z,45.26683333,-66.06116667,278.4,13.1,19.9
2018-11-11T16:56:00Z,45.26683333,-66.06116667,277.8,13.2,19.2
2018-11-11T16:57:00Z,45.26683333,-66.06116667,276.7,13.7,20.0
2018-11-11T16:58:00Z,45.26683333,-66.06116667,276.0,13.7,20.0
2018-11-11T16:59:00Z,45.26683333,-66.06116667,275.4,13.5,20.0
2018-11-11T17:00:00Z,45.26683333,-66.06116667,274.9,13.3,20.0
2018-11-11T17:01:00Z,45.26683333,-66.06116667,274.7,13.2,20.0
2018-11-11T17:02:00Z,45.26683333,-66.06116667,274.7,13.0,20.0
2018-11-11T17:03:00Z,45.26683333,-66.06116667,275.4,12.4,20.0
2018-11-11T17:04:00Z,45.26683333,-66.06116667,276.9,11.9,20.0
2018-11-11T17:05:00Z,45.26683333,-66.06116667,276.4,11.7,20.0
2018-11-11T17:06:00Z,45.26683333,-66.06116667,276.1,11.5,20.0
2018-11-11T17:07:00Z,45.26683333,-66.06116667,275.8,11.0,16.0
2018-11-11T17:08:00Z,45.26683333,-66.06116667,275.1,10.9,16.0
2018-11-11T17:09:00Z,45.26683333,-66.06116667,276.3,11.1,16.0
2018-11-11T17:10:00Z,45.26683333,-66.06116667,279.4,11.4,16.0
2018-11-11T17:11:00Z,45.26683333,-66.06116667,281.6,11.4,16.0
2018-11-11T17:12:00Z,45.26683333,-66.06116667,283.5,11.5,16.0
2018-11-11T17:13:00Z,45.26683333,-66.06116667,284.5,11.7,16.0
2018-11-11T17:14:00Z,45.26683333,-66.06116667,284.5,11.7,16.0
2018-11-11T17:15:00Z,45.26683333,-66.06116667,285.9,11.4,16.0
2018-11-11T17:16:00Z,45.26683333,-66.06116667,287.2,11.1,15.2
2018-11-11T17:17:00Z,45.26683333,-66.06116667,288.9,10.9,15.2
2018-11-11T17:18:00Z,45.26683333,-66.06116667,288.8,10.8,15.2
2018-11-11T17:19:00Z,45.26683333,-66.06116667,287.4,10.5,15.1
2018-11-11T17:20:00Z,45.26683333,-66.06116667,285.6,10.1,14.7
2018-11-11T17:21:00Z,45.26683333,-66.06116667,283.6,10.0,14.7
2018-11-11T17:22:00Z,45.26683333,-66.06116667,282.7,9.7,13.7
2018-11-11T17:23:00Z,45.26683333,-66.06116667,281.4,9.9,16.6
2018-11-11T17:24:00Z,45.26683333,-66.06116667,280.7,10.1,16.6
2018-11-11T17:25:00Z,45.26683333,-66.06116667,280.1,10.6,18.9
2018-11-11T17:26:00Z,45.26683333,-66.06116667,280.6,11.1,18.9
