timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-19T11:38:00Z,45.26683333,-66.06116667,288.4,5.7,9.2
2018-10-19T11:39:00Z,45.26683333,-66.06116667,288.9,5.8,9.2
2018-10-19T11:40:00Z,45.26683333,-66.06116667,288.7,5.9,9.2
2018-10-19T11:41:00Z,45.26683333,-66.06116667,290.9,6.0,9.2
2018-10-19T11:42:00Z,45.26683333,-66.06116667,291.5,6.2,9.2
2018-10-19T11:43:00Z,45.26683333,-66.06116667,292.7,6.3,9.2
2018-10-19T11:44:00Z,45.26683333,-66.06116667,293.1,6.3,9.2
2018-10-19T11:45:00Z,45.26683333,-66.06116667,291.7,6.3,9.2
2018-10-19T11:46:00Z,45.26683333,-66.06116667,291.2,6.4,9.2
2018-10-19T11:47:00Z,45.26683333,-66.06116667,291.2,6.3,9.2
2018-10-19T11:48:00Z,45.26683333,-66.06116667,291.0,6.2,8.3
2018-10-19T11:49:00Z,45.26683333,-66.06116667,290.3,6.2,8.3
2018-10-19T11:50:00Z,45.26683333,-66.06116667,291.1,6.1,8.3
2018-10-19T11:51:00Z,45.26683333,-66.06116667,290.7,6.0,8.3
2018-10-19T11:52:00Z,45.26683333,-66.06116667,291.8,5.8,8.2
2018-10-19T11:53:00Z,45.26683333,-66.06116667,290.7,5.8,8.2
2018-10-19T11:54:00Z,45.26683333,-66.06116667,289.9,5.7,8.2
2018-10-19T11:55:00Z,45.26683333,-66.06116667,290.9,5.6,8.0
2018-10-19T11:56:00Z,45.26683333,-66.06116667,291.2,5.5,8.0
2018-10-19T11:57:00Z,45.26683333,-66.06116667,290.0,5.5,8.0
2018-10-19T11:58:00Z,45.26683333,-66.06116667,289.3,5.5,8.0
2018-10-19T11:59:00Z,45.26683333,-66.06116667,290.4,5.5,8.0
2018-10-19T12:00:00Z,45.26683333,-66.06116667,290.3,5.6,8.0
2018-10-19T12:01:00Z,45.26683333,-66.06116667,290.7,5.7,8.0
2018-10-19T12:02:00Z,45.26683333,-66.06116667,289.8,5.7,8.0
2018-10-19T12:03:00Z,45.26683333,-66.06116667,290.3,5.6,7.5
2018-10-19T12:04:00Z,45.26683333,-66.06116667,289.9,5.6,7.5
2018-10-19T12:05:00Z,45.26683333,-66.06116667,289.9,5.6,7.5
2018-10-19T12:06:00Z,45.26683333,-66.06116667,288.8,5.6,7.5
2018-10-19T12:07:00Z,45.26683333,-66.06116667,288.7,5.5,7.5
2018-10-19T12:08:00Z,45.26683333,-66.06116667,289.8,5.5,7.5
2018-10-19T12:09:00Z,45.26683333,-66.06116667,291.6,5.5,7.8
2018-10-19T12:10:00Z,45.26683333,-66.06116667,293.6,5.5,8.6
2018-10-19T12:11:00Z,45.26683333,-66.06116667,294.1,5.7,8.6
2018-10-19T12:12:00Z,45.26683333,-66.06116667,296.3,5.7,8.6
2018-10-19T12:13:00Z,45.26683333,-66.06116667,297.8,5.7,8.6
2018-10-19T12:14:00Z,45.26683333,-66.06116667,298.6,5.7,8.6
2018-10-19T12:15:00Z,45.26683333,-66.06116667,300.1,5.8,8.6
2018-10-19T12:16:00Z,45.26683333,-66.06116667,301.3,5.7,8.6
2018-10-19T12:17:00Z,45.26683333,-66.06116667,303.1,5.7,8.6
2018-10-19T12:18:00Z,45.26683333,-66.06116667,304.2,5.8,8.6
2018-10-19T12:19:00Z,45.26683333,-66.06116667,303.5,5.9,8.6
2018-10-19T12:20:00Z,45.26683333,-66.06116667,301.7,5.7,8.2
2018-10-19T12:21:00Z,45.26683333,-66.06116667,301.3,5.5,7.8
2018-10-19T12:22:00Z,45.26683333,-66.06116667,299.8,5.6,7.8
2018-10-19T12:23:00Z,45.26683333,-66.06116667,299.7,5.6,8.4
2018-10-19T12:24:00Z,45.26683333,-66.06116667,301.2,5.6,8.4
2018-10-19T12:25:00Z,45.26683333,-66.06116667,301.5,5.7,8.4
2018-10-19T12:26:00Z,45.26683333,-66.06116667,301.9,5.9,8.4
2018-10-19T12:27:00Z,45.26683333,-66.06116667,301.8,6.0,8.4
2018-10-19T12:28:00Z,45.26683333,-66.06116667,300.7,6.1,8.4
2018-10-19T12:29:00Z,45.26683333,-66.06116667,299.2,6.2,8.4
2018-10-19T12:30:00Z,45.26683333,-66.06116667,299.4,6.2,8.4
2018-10-19T12:31:00Z,45.26683333,-66.06116667,299.6,6.4,8.4
2018-10-19T12:32:00Z,45.26683333,-66.06116667,298.9,6.5,8.4
2018-10-19T12:33:00Z,45.26683333,-66.06116667,297.2,6.4,8.3
2018-10-19T12:34:00Z,45.26683333,-66.06116667,295.8,6.6,9.2
2018-10-19T12:35:00Z,45.26683333,-66.06116667,293.9,6.9,9.2
2018-10-19T12:36:00Z,45.26683333,-66.06116667,292.5,6.9,9.2
2018-10-19T12:37:00Z,45.26683333,-66.06116667,291.7,7.0,9.2
2018-10-19T12:38:00Z,45.26683333,-66.06116667,291.0,7.1,9.2
2018-10-19T12:39:00Z,45.26683333,-66.06116667,291.3,7.1,9.2
2018-10-19T12:40:00Z,45.26683333,-66.06116667,290.9,7.0,9.2
2018-10-19T12:41:00Z,45.26683333,-66.06116667,291.8,7.1,9.2
2018-10-19T12:42:00Z,45.26683333,-66.06116667,292.4,7.1,9.2
2018-10-19T12:43:00Z,45.26683333,-66.06116667,293.0,7.1,9.2
2018-10-19T12:44:00Z,45.26683333,-66.06116667,292.7,7.0,9.0
2018-10-19T12:45:00Z,45.26683333,-66.06116667,292.6,6.8,9.0
2018-10-19T12:46:00Z,45.26683333,-66.06116667,294.4,6.7,9.0
2018-10-19T12:47:00Z,45.26683333,-66.06116667,294.5,6.8,9.6
2018-10-19T12:48:00Z,45.26683333,-66.06116667,294.4,6.8,9.6
2018-10-19T12:49:00Z,45.26683333,-66.06116667,293.2,6.8,9.6
2018-10-19T12:50:00Z,45.26683333,-66.06116667,292.7,6.9,9.6
2018-10-19T12:51:00Z,45.26683333,-66.06116667,291.4,6.8,9.6
2018-10-19T12:52:00Z,45.26683333,-66.06116667,292.1,6.9,10.7
2018-10-19T12:53:00Z,45.26683333,-66.06116667,292.4,6.9,10.7
2018-10-19T12:54:00Z,45.26683333,-66.06116667,291.7,6.9,10.7
2018-10-19T12:55:00Z,45.26683333,-66.06116667,291.7,7.1,10.7
2018-10-19T12:56:00Z,45.26683333,-66.06116667,290.8,7.2,10.7
2018-10-19T12:57:00Z,45.26683333,-66.06116667,290.8,7.0,10.7
2018-10-19T12:58:00Z,45.26683333,-66.06116667,290.5,7.1,10.7
2018-10-19T12:59:00Z,45.26683333,-66.06116667,291.0,7.2,10.7
2018-10-19T13:00:00Z,45.26683333,-66.06116667,291.1,7.2,10.7
2018-10-19T13:01:00Z,45.26683333,-66.06116667,291.7,7.4,10.7
2018-10-19T13:02:00Z,45.26683333,-66.06116667,290.9,7.4,10.1
2018-10-19T13:03:00Z,45.26683333,-66.06116667,290.6,7.4,10.1
2018-10-19T13:04:00Z,45.26683333,-66.06116667,291.3,7.7,10.1
2018-10-19T13:05:00Z,45.26683333,-66.06116667,291.0,7.8,10.8
2018-10-19T13:06:00Z,45.26683333,-66.06116667,291.1,7.8,11.1
2018-10-19T13:07:00Z,45.26683333,-66.06116667,290.3,7.9,11.1
2018-10-19T13:08:00Z,45.26683333,-66.06116667,290.7,8.0,11.1
2018-10-19T13:09:00Z,45.26683333,-66.06116667,291.0,8.1,11.1
2018-10-19T13:10:57Z,45.26683333,-66.06116667,290.7,8.1,11.1
2018-10-19T13:12:00Z,45.26683333,-66.06116667,292.3,8.2,11.1
2018-10-19T13:13:00Z,45.26683333,-66.06116667,292.3,8.2,11.1
2018-10-19T13:14:00Z,45.26683333,-66.06116667,292.7,8.2,11.1
2018-10-19T13:15:00Z,45.26683333,-66.06116667,293.9,8.1,11.1
2018-10-19T13:16:00Z,45.26683333,-66.06116667,292.8,8.0,11.1
2018-10-19T13:17:00Z,45.26683333,-66.06116667,292.3,8.0,11.1
2018-10-19T13:18:00Z,45.26683333,-66.06116667,290.3,8.0,11.1
2018-10-19T13:19:00Z,45.26683333,-66.06116667,288.7,7.8,10.3
2018-10-19T13:20:00Z,45.26683333,-66.06116667,287.5,7.7,10.3
2018-10-19T13:21:00Z,45.26683333,-66.06116667,285.0,7.4,10.3
2018-10-19T13:22:00Z,45.26683333,-66.06116667,283.9,7.4,10.3
2018-10-19T13:23:00Z,45.26683333,-66.06116667,282.5,7.3,10.3
2018-10-19T13:24:00Z,45.26683333,-66.06116667,280.5,7.3,10.2
2018-10-19T13:25:00Z,45.26683333,-66.06116667,277.1,7.4,10.2
2018-10-19T13:26:00Z,45.26683333,-66.06116667,276.2,7.5,10.2
2018-10-19T13:27:00Z,45.26683333,-66.06116667,275.2,7.3,10.2
2018-10-19T13:28:00Z,45.26683333,-66.06116667,277.4,7.3,10.2
2018-10-19T13:29:00Z,45.26683333,-66.06116667,279.8,7.4,10.2
2018-10-19T13:30:00Z,45.26683333,-66.06116667,282.0,7.5,10.2
2018-10-19T13:31:00Z,45.26683333,-66.06116667,282.8,7.5,10.2
2018-10-19T13:32:00Z,45.26683333,-66.06116667,281.3,7.5,10.2
2018-10-19T13:33:00Z,45.26683333,-66.06116667,280.5,7.5,10.2
2018-10-19T13:34:00Z,45.26683333,-66.06116667,283.6,7.5,10.2
2018-10-19T13:35:00Z,45.26683333,-66.06116667,286.9,7.3,10.1
2018-10-19T13:36:00Z,45.26683333,-66.06116667,288.7,7.3,9.2
2018-10-19T13:37:00Z,45.26683333,-66.06116667,291.0,7.3,9.2
2018-10-19T13:38:00Z,45.26683333,-66.06116667,291.4,7.2,9.2
2018-10-19T13:39:00Z,45.26683333,-66.06116667,291.6,7.2,9.2
2018-10-19T13:40:00Z,45.26683333,-66.06116667,291.4,7.2,10.9
2018-10-19T13:41:00Z,45.26683333,-66.06116667,290.9,7.1,10.9
2018-10-19T13:42:00Z,45.26683333,-66.06116667,293.3,7.0,10.9
2018-10-19T13:43:00Z,45.26683333,-66.06116667,295.8,7.1,10.9
2018-10-19T13:44:00Z,45.26683333,-66.06116667,296.3,7.2,10.9
2018-10-19T13:45:00Z,45.26683333,-66.06116667,296.2,7.2,10.9
2018-10-19T13:46:00Z,45.26683333,-66.06116667,298.2,7.1,10.9
2018-10-19T13:47:00Z,45.26683333,-66.06116667,300.2,7.1,10.9
2018-10-19T13:48:00Z,45.26683333,-66.06116667,303.1,6.7,10.9
2018-10-19T13:49:00Z,45.26683333,-66.06116667,305.1,6.3,10.9
2018-10-19T13:50:00Z,45.26683333,-66.06116667,306.2,5.9,10.3
2018-10-19T13:51:00Z,45.26683333,-66.06116667,308.1,5.8,10.3
2018-10-19T13:52:00Z,45.26683333,-66.06116667,308.7,5.7,10.3
2018-10-19T13:53:00Z,45.26683333,-66.06116667,309.5,5.5,10.3
2018-10-19T13:54:00Z,45.26683333,-66.06116667,308.7,5.2,9.8
2018-10-19T13:55:00Z,45.26683333,-66.06116667,308.3,4.9,8.6
2018-10-19T13:56:00Z,45.26683333,-66.06116667,308.4,4.9,8.6
2018-10-19T13:57:00Z,45.26683333,-66.06116667,308.3,5.0,9.4
2018-10-19T13:58:00Z,45.26683333,-66.06116667,305.4,5.3,9.4
2018-10-19T13:59:00Z,45.26683333,-66.06116667,302.7,5.6,9.4
2018-10-19T14:00:00Z,45.26683333,-66.06116667,301.1,5.9,9.4
2018-10-19T14:01:00Z,45.26683333,-66.06116667,299.4,6.0,9.4
2018-10-19T14:02:00Z,45.26683333,-66.06116667,297.5,6.0,9.4
2018-10-19T14:03:00Z,45.26683333,-66.06116667,294.0,6.0,9.4
2018-10-19T14:04:00Z,45.26683333,-66.06116667,292.8,6.1,9.4
2018-10-19T14:05:00Z,45.26683333,-66.06116667,294.1,6.3,9.4
2018-10-19T14:06:00Z,45.26683333,-66.06116667,291.7,6.4,9.4
2018-10-19T14:07:00Z,45.26683333,-66.06116667,290.0,6.1,8.8
2018-10-19T14:08:00Z,45.26683333,-66.06116667,288.7,6.1,8.8
2018-10-19T14:09:00Z,45.26683333,-66.06116667,287.4,6.1,8.8
2018-10-19T14:10:00Z,45.26683333,-66.06116667,288.0,6.2,8.8
2018-10-19T14:11:00Z,45.26683333,-66.06116667,288.6,6.3,8.8
2018-10-19T14:12:00Z,45.26683333,-66.06116667,289.0,6.3,8.7
2018-10-19T14:13:00Z,45.26683333,-66.06116667,290.0,6.3,8.7
2018-10-19T14:14:00Z,45.26683333,-66.06116667,290.1,6.3,8.7
2018-10-19T14:15:00Z,45.26683333,-66.06116667,288.9,6.3,8.5
2018-10-19T14:16:00Z,45.26683333,-66.06116667,289.6,6.2,8.5
2018-10-19T14:17:00Z,45.26683333,-66.06116667,290.3,6.3,8.5
2018-10-19T14:18:00Z,45.26683333,-66.06116667,291.3,6.3,8.5
2018-10-19T14:19:00Z,45.26683333,-66.06116667,292.8,6.3,8.5
2018-10-19T14:20:00Z,45.26683333,-66.06116667,292.3,6.1,8.5
2018-10-19T14:21:00Z,45.26683333,-66.06116667,291.2,5.8,8.1
2018-10-19T14:22:00Z,45.26683333,-66.06116667,289.0,5.9,9.7
2018-10-19T14:23:00Z,45.26683333,-66.06116667,288.1,6.1,9.7
2018-10-19T14:24:00Z,45.26683333,-66.06116667,286.6,6.2,9.7
2018-10-19T14:25:00Z,45.26683333,-66.06116667,285.1,6.4,10.1
2018-10-19T14:26:00Z,45.26683333,-66.06116667,282.3,6.8,11.3
2018-10-19T14:27:00Z,45.26683333,-66.06116667,279.0,7.1,11.3
2018-10-19T14:28:00Z,45.26683333,-66.06116667,275.5,7.3,11.3
2018-10-19T14:29:00Z,45.26683333,-66.06116667,272.3,7.7,11.3
2018-10-19T14:30:00Z,45.26683333,-66.06116667,269.7,8.1,11.3
2018-10-19T14:31:00Z,45.26683333,-66.06116667,268.6,8.2,11.3
2018-10-19T14:32:00Z,45.26683333,-66.06116667,268.5,8.2,11.3
2018-10-19T14:33:00Z,45.26683333,-66.06116667,270.6,8.2,11.3
2018-10-19T14:34:00Z,45.26683333,-66.06116667,271.5,8.3,11.3
2018-10-19T14:35:00Z,45.26683333,-66.06116667,271.3,8.1,11.3
2018-10-19T14:36:00Z,45.26683333,-66.06116667,271.6,7.8,11.3
2018-10-19T14:37:00Z,45.26683333,-66.06116667,273.3,7.7,11.3
2018-10-19T14:38:00Z,45.26683333,-66.06116667,274.7,7.6,11.3
2018-10-19T14:39:00Z,45.26683333,-66.06116667,274.3,7.2,11.3
2018-10-19T14:40:00Z,45.26683333,-66.06116667,275.7,7.0,11.3
2018-10-19T14:41:00Z,45.26683333,-66.06116667,277.8,7.1,11.3
2018-10-19T14:42:00Z,45.26683333,-66.06116667,279.8,7.1,11.3
2018-10-19T14:43:00Z,45.26683333,-66.06116667,279.4,6.9,11.3
2018-10-19T14:44:00Z,45.26683333,-66.06116667,281.1,6.7,10.1
2018-10-19T14:45:00Z,45.26683333,-66.06116667,281.8,6.6,10.1
2018-10-19T14:46:00Z,45.26683333,-66.06116667,283.0,6.5,10.1
2018-10-19T14:47:00Z,45.26683333,-66.06116667,281.9,6.4,10.1
2018-10-19T14:48:00Z,45.26683333,-66.06116667,281.7,6.4,9.8
2018-10-19T14:49:00Z,45.26683333,-66.06116667,282.7,6.4,9.8
2018-10-19T14:50:00Z,45.26683333,-66.06116667,282.0,6.5,10.0
2018-10-19T14:51:00Z,45.26683333,-66.06116667,281.4,6.6,10.0
2018-10-19T14:52:00Z,45.26683333,-66.06116667,279.5,6.4,10.0
2018-10-19T14:53:00Z,45.26683333,-66.06116667,277.3,6.7,10.9
2018-10-19T14:54:00Z,45.26683333,-66.06116667,275.7,6.7,10.9
2018-10-19T14:55:00Z,45.26683333,-66.06116667,274.0,6.8,10.9
2018-10-19T14:56:00Z,45.26683333,-66.06116667,272.6,7.0,10.9
2018-10-19T14:57:00Z,45.26683333,-66.06116667,271.5,7.1,10.9
2018-10-19T14:58:00Z,45.26683333,-66.06116667,269.8,7.2,10.9
2018-10-19T14:59:00Z,45.26683333,-66.06116667,268.6,7.3,10.9
2018-10-19T15:00:00Z,45.26683333,-66.06116667,267.1,7.2,10.9
2018-10-19T15:01:00Z,45.26683333,-66.06116667,264.8,7.2,10.9
2018-10-19T15:02:00Z,45.26683333,-66.06116667,265.8,7.3,11.6
2018-10-19T15:03:00Z,45.26683333,-66.06116667,268.5,7.2,11.6
2018-10-19T15:04:00Z,45.26683333,-66.06116667,270.4,7.4,11.6
2018-10-19T15:05:00Z,45.26683333,-66.06116667,273.0,7.6,11.6
2018-10-19T15:06:00Z,45.26683333,-66.06116667,275.8,7.4,11.6
2018-10-19T15:07:00Z,45.26683333,-66.06116667,277.8,7.6,11.6
2018-10-19T15:08:00Z,45.26683333,-66.06116667,280.4,7.7,11.6
2018-10-19T15:09:00Z,45.26683333,-66.06116667,282.7,7.9,11.6
2018-10-19T15:10:00Z,45.26683333,-66.06116667,285.3,8.1,11.6
2018-10-19T15:11:00Z,45.26683333,-66.06116667,286.9,8.1,11.6
2018-10-19T15:12:00Z,45.26683333,-66.06116667,286.8,8.2,11.3
2018-10-19T15:13:00Z,45.26683333,-66.06116667,285.5,8.0,11.3
2018-10-19T15:14:00Z,45.26683333,-66.06116667,284.4,7.8,11.3
2018-10-19T15:15:00Z,45.26683333,-66.06116667,282.5,7.5,11.3
2018-10-19T15:16:00Z,45.26683333,-66.06116667,279.3,7.6,11.3
2018-10-19T15:17:00Z,45.26683333,-66.06116667,278.5,7.3,11.3
2018-10-19T15:18:00Z,45.26683333,-66.06116667,278.8,7.1,10.6
2018-10-19T15:19:00Z,45.26683333,-66.06116667,277.6,7.0,10.2
2018-10-19T15:20:00Z,45.26683333,-66.06116667,277.6,6.8,10.2
2018-10-19T15:21:00Z,45.26683333,-66.06116667,279.6,6.7,10.2
2018-10-19T15:22:00Z,45.26683333,-66.06116667,282.2,6.6,10.2
2018-10-19T15:23:00Z,45.26683333,-66.06116667,283.5,6.7,10.2
2018-10-19T15:24:00Z,45.26683333,-66.06116667,284.0,6.8,10.2
2018-10-19T15:25:00Z,45.26683333,-66.06116667,285.4,7.0,10.2
2018-10-19T15:26:00Z,45.26683333,-66.06116667,287.1,6.8,10.2
2018-10-19T15:27:00Z,45.26683333,-66.06116667,285.1,6.9,10.2
2018-10-19T15:28:00Z,45.26683333,-66.06116667,282.1,6.7,10.2
2018-10-19T15:29:00Z,45.26683333,-66.06116667,280.7,6.6,8.7
2018-10-19T15:30:00Z,45.26683333,-66.06116667,278.5,6.5,8.7
2018-10-19T15:31:00Z,45.26683333,-66.06116667,278.0,6.4,8.7
2018-10-19T15:32:00Z,45.26683333,-66.06116667,278.1,6.4,9.0
2018-10-19T15:33:00Z,45.26683333,-66.06116667,278.8,6.5,9.3
2018-10-19T15:34:00Z,45.26683333,-66.06116667,275.3,6.6,9.3
2018-10-19T15:35:00Z,45.26683333,-66.06116667,272.7,6.8,9.4
2018-10-19T15:36:00Z,45.26683333,-66.06116667,271.7,7.1,9.4
2018-10-19T15:37:00Z,45.26683333,-66.06116667,274.1,7.2,9.4
2018-10-19T15:38:00Z,45.26683333,-66.06116667,277.9,7.3,9.4
2018-10-19T15:39:00Z,45.26683333,-66.06116667,278.6,7.2,9.4
2018-10-19T15:40:00Z,45.26683333,-66.06116667,278.6,7.3,9.4
2018-10-19T15:41:00Z,45.26683333,-66.06116667,276.2,7.3,9.4
2018-10-19T15:42:01Z,45.26683333,-66.06116667,273.6,7.3,9.4
2018-10-19T15:43:00Z,45.26683333,-66.06116667,270.6,7.3,9.4
2018-10-19T15:44:00Z,45.26683333,-66.06116667,272.4,7.1,9.4
2018-10-19T15:45:00Z,45.26683333,-66.06116667,274.7,6.8,9.4
2018-10-19T15:46:00Z,45.26683333,-66.06116667,274.8,6.6,9.4
2018-10-19T15:47:00Z,45.26683333,-66.06116667,273.4,6.5,9.4
2018-10-19T15:48:00Z,45.26683333,-66.06116667,270.8,6.5,9.1
2018-10-19T15:49:00Z,45.26683333,-66.06116667,270.7,6.6,9.1
2018-10-19T15:50:00Z,45.26683333,-66.06116667,271.7,6.7,10.1
2018-10-19T15:51:00Z,45.26683333,-66.06116667,272.1,7.0,10.1
2018-10-19T15:52:00Z,45.26683333,-66.06116667,271.7,7.1,10.1
2018-10-19T15:53:00Z,45.26683333,-66.06116667,272.2,7.1,10.1
2018-10-19T15:54:00Z,45.26683333,-66.06116667,271.2,7.2,10.1
2018-10-19T15:55:00Z,45.26683333,-66.06116667,270.8,7.3,10.1
2018-10-19T15:56:00Z,45.26683333,-66.06116667,272.6,7.3,10.1
2018-10-19T15:57:00Z,45.26683333,-66.06116667,274.9,7.2,10.1
2018-10-19T15:58:00Z,45.26683333,-66.06116667,276.7,7.2,10.1
2018-10-19T15:59:00Z,45.26683333,-66.06116667,278.7,7.1,10.1
2018-10-19T16:00:00Z,45.26683333,-66.06116667,280.8,7.0,9.3
2018-10-19T16:01:00Z,45.26683333,-66.06116667,282.6,6.8,9.3
2018-10-19T16:02:00Z,45.26683333,-66.06116667,283.8,6.5,9.3
2018-10-19T16:03:00Z,45.26683333,-66.06116667,284.3,6.3,9.3
2018-10-19T16:04:00Z,45.26683333,-66.06116667,284.4,6.1,8.8
2018-10-19T16:05:00Z,45.26683333,-66.06116667,283.0,5.9,8.8
2018-10-19T16:06:00Z,45.26683333,-66.06116667,281.4,5.8,8.8
2018-10-19T16:07:00Z,45.26683333,-66.06116667,279.9,5.7,8.8
2018-10-19T16:08:00Z,45.26683333,-66.06116667,280.2,5.5,8.5
2018-10-19T16:09:00Z,45.26683333,-66.06116667,279.9,5.4,7.8
2018-10-19T16:10:00Z,45.26683333,-66.06116667,275.8,5.4,8.1
2018-10-19T16:11:00Z,45.26683333,-66.06116667,272.3,5.4,8.9
2018-10-19T16:12:00Z,45.26683333,-66.06116667,271.3,5.5,8.9
2018-10-19T16:13:00Z,45.26683333,-66.06116667,269.2,5.7,8.9
2018-10-19T16:14:00Z,45.26683333,-66.06116667,267.8,5.7,8.9
2018-10-19T16:15:00Z,45.26683333,-66.06116667,267.0,5.8,8.9
2018-10-19T16:16:00Z,45.26683333,-66.06116667,266.2,6.0,8.9
2018-10-19T16:17:00Z,45.26683333,-66.06116667,265.3,6.2,9.2
2018-10-19T16:18:00Z,45.26683333,-66.06116667,262.8,6.2,9.2
2018-10-19T16:19:00Z,45.26683333,-66.06116667,260.7,6.3,9.2
2018-10-19T16:20:00Z,45.26683333,-66.06116667,263.9,6.3,9.2
2018-10-19T16:21:00Z,45.26683333,-66.06116667,267.4,6.2,9.2
2018-10-19T16:22:00Z,45.26683333,-66.06116667,269.1,6.2,9.2
2018-10-19T16:23:00Z,45.26683333,-66.06116667,272.1,6.1,9.2
2018-10-19T16:24:00Z,45.26683333,-66.06116667,275.0,6.0,9.2
2018-10-19T16:25:00Z,45.26683333,-66.06116667,277.8,6.1,9.2
2018-10-19T16:26:00Z,45.26683333,-66.06116667,279.4,6.1,9.2
2018-10-19T16:27:00Z,45.26683333,-66.06116667,279.5,5.9,8.3
2018-10-19T16:28:00Z,45.26683333,-66.06116667,278.3,5.9,8.3
2018-10-19T16:29:00Z,45.26683333,-66.06116667,277.1,5.9,8.3
2018-10-19T16:30:00Z,45.26683333,-66.06116667,276.0,5.8,8.3
2018-10-19T16:31:00Z,45.26683333,-66.06116667,274.9,5.7,8.3
2018-10-19T16:32:00Z,45.26683333,-66.06116667,272.1,5.7,8.3
2018-10-19T16:33:00Z,45.26683333,-66.06116667,268.3,5.8,9.0
2018-10-19T16:34:00Z,45.26683333,-66.06116667,264.9,6.0,9.4
2018-10-19T16:35:00Z,45.26683333,-66.06116667,260.5,6.1,9.4
2018-10-19T16:36:00Z,45.26683333,-66.06116667,258.2,6.3,10.1
2018-10-19T16:37:00Z,45.26683333,-66.06116667,257.2,6.4,10.1
2018-10-19T16:38:00Z,45.26683333,-66.06116667,257.8,6.5,10.1
2018-10-19T16:39:00Z,45.26683333,-66.06116667,258.0,6.4,10.1
2018-10-19T16:40:00Z,45.26683333,-66.06116667,256.6,6.3,10.1
2018-10-19T16:41:00Z,45.26683333,-66.06116667,255.1,6.4,10.1
2018-10-19T16:42:00Z,45.26683333,-66.06116667,252.8,6.7,10.1
2018-10-19T16:43:00Z,45.26683333,-66.06116667,252.6,6.8,10.1
2018-10-19T16:44:00Z,45.26683333,-66.06116667,252.2,6.8,10.1
2018-10-19T16:45:00Z,45.26683333,-66.06116667,252.0,6.8,10.1
2018-10-19T16:46:01Z,45.26683333,-66.06116667,251.1,6.7,9.2
2018-10-19T16:47:01Z,45.26683333,-66.06116667,251.2,6.7,9.2
2018-10-19T16:48:00Z,45.26683333,-66.06116667,251.8,6.7,9.2
2018-10-19T16:49:00Z,45.26683333,-66.06116667,253.0,6.8,9.2
2018-10-19T16:50:00Z,45.26683333,-66.06116667,254.1,6.9,9.2
2018-10-19T16:51:00Z,45.26683333,-66.06116667,254.5,6.8,9.2
2018-10-19T16:52:00Z,45.26683333,-66.06116667,257.5,6.7,8.9
2018-10-19T16:53:00Z,45.26683333,-66.06116667,260.1,6.6,8.9
2018-10-19T16:54:00Z,45.26683333,-66.06116667,262.5,6.4,8.7
2018-10-19T16:55:00Z,45.26683333,-66.06116667,266.0,6.3,8.7
2018-10-19T16:56:00Z,45.26683333,-66.06116667,268.0,6.2,8.7
2018-10-19T16:57:00Z,45.26683333,-66.06116667,266.9,6.0,8.7
2018-10-19T16:58:00Z,45.26683333,-66.06116667,266.5,5.9,8.7
2018-10-19T16:59:00Z,45.26683333,-66.06116667,264.3,5.8,8.7
2018-10-19T17:00:00Z,45.26683333,-66.06116667,261.7,5.6,8.7
2018-10-19T17:01:00Z,45.26683333,-66.06116667,259.3,5.4,8.7
2018-10-19T17:02:00Z,45.26683333,-66.06116667,255.7,5.2,8.0
2018-10-19T17:03:00Z,45.26683333,-66.06116667,252.7,5.0,8.0
2018-10-19T17:04:00Z,45.26683333,-66.06116667,251.8,4.8,8.0
2018-10-19T17:05:00Z,45.26683333,-66.06116667,251.2,4.7,7.5
2018-10-19T17:06:00Z,45.26683333,-66.06116667,253.9,4.5,6.4
2018-10-19T17:07:00Z,45.26683333,-66.06116667,258.3,4.4,6.4
2018-10-19T17:08:00Z,45.26683333,-66.06116667,261.8,4.4,6.4
2018-10-19T17:09:00Z,45.26683333,-66.06116667,266.6,4.4,5.7
2018-10-19T17:10:00Z,45.26683333,-66.06116667,271.6,4.4,5.8
2018-10-19T17:11:00Z,45.26683333,-66.06116667,276.7,4.5,6.8
2018-10-19T17:12:00Z,45.26683333,-66.06116667,281.3,4.6,6.8
2018-10-19T17:13:00Z,45.26683333,-66.06116667,284.6,4.8,7.8
2018-10-19T17:14:00Z,45.26683333,-66.06116667,285.0,5.0,7.8
2018-10-19T17:15:00Z,45.26683333,-66.06116667,286.1,5.2,7.8
2018-10-19T17:16:00Z,45.26683333,-66.06116667,282.7,5.4,8.0
2018-10-19T17:17:00Z,45.26683333,-66.06116667,279.9,5.7,8.1
2018-10-19T17:18:00Z,45.26683333,-66.06116667,276.6,5.9,8.1
2018-10-19T17:19:00Z,45.26683333,-66.06116667,272.2,6.0,8.1
2018-10-19T17:20:00Z,45.26683333,-66.06116667,268.8,6.2,8.1
2018-10-19T17:21:00Z,45.26683333,-66.06116667,265.7,6.3,8.1
2018-10-19T17:22:00Z,45.26683333,-66.06116667,262.9,6.3,8.1
2018-10-19T17:23:00Z,45.26683333,-66.06116667,259.0,6.1,8.1
2018-10-19T17:24:00Z,45.26683333,-66.06116667,258.1,6.0,8.1
2018-10-19T17:25:00Z,45.26683333,-66.06116667,256.7,5.8,8.1
2018-10-19T17:26:00Z,45.26683333,-66.06116667,257.3,5.7,8.1
2018-10-19T17:27:00Z,45.26683333,-66.06116667,255.2,5.4,7.5
