timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-23T11:38:00Z,45.26683333,-66.06116667,314.2,2.4,3.2
2018-04-23T11:39:00Z,45.26683333,-66.06116667,312.1,2.4,3.2
2018-04-23T11:40:00Z,45.26683333,-66.06116667,311.4,2.4,3.2
2018-04-23T11:41:00Z,45.26683333,-66.06116667,311.2,2.3,3.2
2018-04-23T11:42:00Z,45.26683333,-66.06116667,309.6,2.2,3.2
2018-04-23T11:43:00Z,45.26683333,-66.06116667,309.7,2.1,3.2
2018-04-23T11:44:00Z,45.26683333,-66.06116667,310.1,2.1,3.2
2018-04-23T11:45:00Z,45.26683333,-66.06116667,309.2,1.9,3.2
2018-04-23T11:46:00Z,45.26683333,-66.06116667,307.9,1.8,3.2
2018-04-23T11:47:00Z,45.26683333,-66.06116667,307.1,1.6,3.1
2018-04-23T11:48:00Z,45.26683333,-66.06116667,306.5,1.5,2.5
2018-04-23T11:49:00Z,45.26683333,-66.06116667,305.8,1.4,2.2
2018-04-23T11:50:00Z,45.26683333,-66.06116667,303.1,1.3,1.9
2018-04-23T11:51:00Z,45.26683333,-66.06116667,299.1,1.2,1.7
2018-04-23T11:52:00Z,45.26683333,-66.06116667,295.1,1.2,1.7
2018-04-23T11:53:00Z,45.26683333,-66.06116667,290.0,1.1,1.7
2018-04-23T11:54:00Z,45.26683333,-66.06116667,287.0,1.0,1.7
2018-04-23T11:55:00Z,45.26683333,-66.06116667,286.0,0.9,1.6
2018-04-23T11:56:00Z,45.26683333,-66.06116667,288.4,0.8,1.6
2018-04-23T11:57:00Z,45.26683333,-66.06116667,287.2,0.7,1.6
2018-04-23T11:58:00Z,45.26683333,-66.06116667,283.5,0.6,1.3
2018-04-23T11:59:00Z,45.26683333,-66.06116667,280.9,0.6,1.1
2018-04-23T12:00:00Z,45.26683333,-66.06116667,280.5,0.5,1.1
2018-04-23T12:01:00Z,45.26683333,-66.06116667,280.7,0.5,0.9
2018-04-23T12:02:00Z,45.26683333,-66.06116667,280.4,0.5,0.9
2018-04-23T12:03:00Z,45.26683333,-66.06116667,279.1,0.5,0.9
2018-04-23T12:04:00Z,45.26683333,-66.06116667,273.3,0.5,1.2
2018-04-23T12:05:00Z,45.26683333,-66.06116667,266.6,0.6,1.2
2018-04-23T12:06:00Z,45.26683333,-66.06116667,254.2,0.6,1.3
2018-04-23T12:07:00Z,45.26683333,-66.06116667,242.8,0.6,1.3
2018-04-23T12:08:00Z,45.26683333,-66.06116667,232.2,0.7,1.3
2018-04-23T12:09:00Z,45.26683333,-66.06116667,220.2,0.7,1.3
2018-04-23T12:10:00Z,45.26683333,-66.06116667,209.5,0.8,1.3
2018-04-23T12:11:00Z,45.26683333,-66.06116667,204.6,0.8,1.3
2018-04-23T12:12:00Z,45.26683333,-66.06116667,193.0,0.8,1.3
2018-04-23T12:13:00Z,45.26683333,-66.06116667,180.5,0.8,1.3
2018-04-23T12:14:00Z,45.26683333,-66.06116667,174.8,0.8,1.3
2018-04-23T12:15:00Z,45.26683333,-66.06116667,166.1,0.8,1.4
2018-04-23T12:16:00Z,45.26683333,-66.06116667,157.7,0.8,1.5
2018-04-23T12:17:00Z,45.26683333,-66.06116667,151.7,0.8,1.5
2018-04-23T12:18:00Z,45.26683333,-66.06116667,147.7,0.7,1.5
2018-04-23T12:19:00Z,45.26683333,-66.06116667,143.2,0.7,1.5
2018-04-23T12:20:00Z,45.26683333,-66.06116667,145.3,0.7,1.5
2018-04-23T12:21:00Z,45.26683333,-66.06116667,145.1,0.8,1.5
2018-04-23T12:22:00Z,45.26683333,-66.06116667,153.0,0.8,1.5
2018-04-23T12:23:00Z,45.26683333,-66.06116667,159.3,0.7,1.5
2018-04-23T12:24:00Z,45.26683333,-66.06116667,157.1,0.7,1.5
2018-04-23T12:25:00Z,45.26683333,-66.06116667,158.9,0.6,1.5
2018-04-23T12:26:00Z,45.26683333,-66.06116667,165.3,0.6,1.5
2018-04-23T12:27:00Z,45.26683333,-66.06116667,171.7,0.6,1.5
2018-04-23T12:28:00Z,45.26683333,-66.06116667,176.6,0.7,1.5
2018-04-23T12:29:00Z,45.26683333,-66.06116667,181.8,0.7,1.5
2018-04-23T12:30:00Z,45.26683333,-66.06116667,178.6,0.7,1.5
2018-04-23T12:31:00Z,45.26683333,-66.06116667,174.4,0.7,1.4
2018-04-23T12:32:00Z,45.26683333,-66.06116667,169.2,0.7,1.4
2018-04-23T12:33:00Z,45.26683333,-66.06116667,166.6,0.8,1.6
2018-04-23T12:34:00Z,45.26683333,-66.06116667,167.0,0.9,1.6
2018-04-23T12:35:00Z,45.26683333,-66.06116667,170.9,1.0,1.6
2018-04-23T12:36:00Z,45.26683333,-66.06116667,174.5,1.0,1.7
2018-04-23T12:37:00Z,45.26683333,-66.06116667,176.3,1.1,1.8
2018-04-23T12:38:00Z,45.26683333,-66.06116667,176.8,1.2,1.8
2018-04-23T12:39:00Z,45.26683333,-66.06116667,176.4,1.2,1.8
2018-04-23T12:40:00Z,45.26683333,-66.06116667,176.4,1.3,1.8
2018-04-23T12:41:00Z,45.26683333,-66.06116667,178.4,1.3,1.8
2018-04-23T12:42:00Z,45.26683333,-66.06116667,181.0,1.3,1.8
2018-04-23T12:43:00Z,45.26683333,-66.06116667,183.3,1.3,1.8
2018-04-23T12:44:00Z,45.26683333,-66.06116667,185.5,1.3,1.8
2018-04-23T12:45:00Z,45.26683333,-66.06116667,185.2,1.2,1.8
2018-04-23T12:46:00Z,45.26683333,-66.06116667,186.2,1.2,1.8
2018-04-23T12:47:00Z,45.26683333,-66.06116667,189.0,1.2,1.8
2018-04-23T12:48:00Z,45.26683333,-66.06116667,192.6,1.1,1.8
2018-04-23T12:49:00Z,45.26683333,-66.06116667,197.6,1.1,1.8
2018-04-23T12:50:00Z,45.26683333,-66.06116667,203.2,1.0,1.8
2018-04-23T12:51:00Z,45.26683333,-66.06116667,210.1,1.0,1.5
2018-04-23T12:52:00Z,45.26683333,-66.06116667,216.3,1.0,1.5
2018-04-23T12:53:00Z,45.26683333,-66.06116667,221.7,1.0,1.5
2018-04-23T12:54:00Z,45.26683333,-66.06116667,227.5,1.0,1.5
2018-04-23T12:55:00Z,45.26683333,-66.06116667,233.0,1.0,1.5
2018-04-23T12:56:00Z,45.26683333,-66.06116667,236.1,1.0,1.6
2018-04-23T12:57:00Z,45.26683333,-66.06116667,236.5,1.0,1.6
2018-04-23T12:58:00Z,45.26683333,-66.06116667,236.4,1.0,1.6
2018-04-23T12:59:00Z,45.26683333,-66.06116667,236.3,1.0,1.6
2018-04-23T13:00:00Z,45.26683333,-66.06116667,237.4,1.0,1.6
2018-04-23T13:01:00Z,45.26683333,-66.06116667,237.0,1.0,1.6
2018-04-23T13:02:00Z,45.26683333,-66.06116667,237.0,1.0,1.6
2018-04-23T13:03:00Z,45.26683333,-66.06116667,237.6,1.1,1.6
2018-04-23T13:04:00Z,45.26683333,-66.06116667,235.9,1.1,1.8
2018-04-23T13:05:00Z,45.26683333,-66.06116667,235.7,1.2,1.8
2018-04-23T13:06:00Z,45.26683333,-66.06116667,236.4,1.2,1.8
2018-04-23T13:07:00Z,45.26683333,-66.06116667,236.3,1.3,1.9
2018-04-23T13:08:00Z,45.26683333,-66.06116667,237.5,1.3,1.9
2018-04-23T13:09:00Z,45.26683333,-66.06116667,238.3,1.3,1.9
2018-04-23T13:10:00Z,45.26683333,-66.06116667,238.0,1.3,1.9
2018-04-23T13:11:00Z,45.26683333,-66.06116667,236.6,1.3,1.9
2018-04-23T13:12:00Z,45.26683333,-66.06116667,234.5,1.2,1.9
2018-04-23T13:13:00Z,45.26683333,-66.06116667,231.2,1.2,1.9
2018-04-23T13:14:00Z,45.26683333,-66.06116667,229.8,1.1,1.9
2018-04-23T13:15:00Z,45.26683333,-66.06116667,226.4,1.1,1.9
2018-04-23T13:16:00Z,45.26683333,-66.06116667,222.4,1.0,1.9
2018-04-23T13:17:00Z,45.26683333,-66.06116667,218.6,1.0,1.7
2018-04-23T13:18:00Z,45.26683333,-66.06116667,215.5,1.0,1.6
2018-04-23T13:19:00Z,45.26683333,-66.06116667,211.5,0.9,1.4
2018-04-23T13:20:00Z,45.26683333,-66.06116667,208.6,0.9,1.4
2018-04-23T13:21:00Z,45.26683333,-66.06116667,205.2,0.9,1.4
2018-04-23T13:22:00Z,45.26683333,-66.06116667,201.9,0.9,1.6
2018-04-23T13:23:00Z,45.26683333,-66.06116667,199.9,0.9,1.6
2018-04-23T13:24:00Z,45.26683333,-66.06116667,197.6,1.0,1.9
2018-04-23T13:25:00Z,45.26683333,-66.06116667,196.8,1.0,1.9
2018-04-23T13:26:00Z,45.26683333,-66.06116667,197.0,1.1,1.9
2018-04-23T13:27:00Z,45.26683333,-66.06116667,197.6,1.1,1.9
2018-04-23T13:28:01Z,45.26683333,-66.06116667,197.5,1.1,1.9
2018-04-23T13:29:00Z,45.26683333,-66.06116667,198.2,1.2,1.9
2018-04-23T13:30:00Z,45.26683333,-66.06116667,197.6,1.2,1.9
2018-04-23T13:31:00Z,45.26683333,-66.06116667,198.8,1.3,1.9
2018-04-23T13:32:00Z,45.26683333,-66.06116667,201.0,1.3,2.0
2018-04-23T13:33:00Z,45.26683333,-66.06116667,202.3,1.3,2.3
2018-04-23T13:34:00Z,45.26683333,-66.06116667,203.7,1.3,2.3
2018-04-23T13:35:00Z,45.26683333,-66.06116667,203.1,1.3,2.3
2018-04-23T13:36:00Z,45.26683333,-66.06116667,201.7,1.3,2.3
2018-04-23T13:37:00Z,45.26683333,-66.06116667,199.7,1.4,2.3
2018-04-23T13:38:00Z,45.26683333,-66.06116667,197.2,1.4,2.3
2018-04-23T13:39:00Z,45.26683333,-66.06116667,194.9,1.5,2.4
2018-04-23T13:40:00Z,45.26683333,-66.06116667,193.6,1.5,2.5
2018-04-23T13:41:00Z,45.26683333,-66.06116667,193.0,1.5,2.5
2018-04-23T13:42:00Z,45.26683333,-66.06116667,193.3,1.5,2.5
2018-04-23T13:43:00Z,45.26683333,-66.06116667,194.3,1.5,2.5
2018-04-23T13:44:00Z,45.26683333,-66.06116667,193.8,1.5,2.5
2018-04-23T13:45:00Z,45.26683333,-66.06116667,196.6,1.4,2.5
2018-04-23T13:46:00Z,45.26683333,-66.06116667,199.3,1.4,2.5
2018-04-23T13:47:00Z,45.26683333,-66.06116667,205.4,1.3,2.5
2018-04-23T13:48:00Z,45.26683333,-66.06116667,212.7,1.3,2.5
2018-04-23T13:49:00Z,45.26683333,-66.06116667,220.5,1.2,2.5
2018-04-23T13:50:00Z,45.26683333,-66.06116667,227.9,1.1,2.0
2018-04-23T13:51:00Z,45.26683333,-66.06116667,235.0,1.1,2.0
2018-04-23T13:52:00Z,45.26683333,-66.06116667,241.9,1.2,2.6
2018-04-23T13:53:00Z,45.26683333,-66.06116667,251.2,1.2,2.6
2018-04-23T13:54:00Z,45.26683333,-66.06116667,263.2,1.1,2.6
2018-04-23T13:55:00Z,45.26683333,-66.06116667,266.0,1.1,2.6
2018-04-23T13:56:00Z,45.26683333,-66.06116667,271.8,1.0,2.6
2018-04-23T13:57:00Z,45.26683333,-66.06116667,273.0,0.9,2.6
2018-04-23T13:58:00Z,45.26683333,-66.06116667,272.4,0.9,2.6
2018-04-23T13:59:00Z,45.26683333,-66.06116667,275.0,0.8,2.6
2018-04-23T14:00:00Z,45.26683333,-66.06116667,272.4,0.7,2.6
2018-04-23T14:01:00Z,45.26683333,-66.06116667,264.9,0.7,2.6
2018-04-23T14:02:00Z,45.26683333,-66.06116667,254.0,0.6,1.7
2018-04-23T14:03:00Z,45.26683333,-66.06116667,242.3,0.6,2.1
2018-04-23T14:04:00Z,45.26683333,-66.06116667,229.5,0.6,2.1
2018-04-23T14:05:00Z,45.26683333,-66.06116667,229.7,0.7,2.8
2018-04-23T14:06:00Z,45.26683333,-66.06116667,228.7,0.8,2.8
2018-04-23T14:07:00Z,45.26683333,-66.06116667,227.9,0.9,2.8
2018-04-23T14:08:00Z,45.26683333,-66.06116667,235.9,0.9,2.8
2018-04-23T14:09:00Z,45.26683333,-66.06116667,235.0,1.0,2.8
2018-04-23T14:10:00Z,45.26683333,-66.06116667,234.9,1.0,2.8
2018-04-23T14:11:00Z,45.26683333,-66.06116667,236.2,1.1,2.8
2018-04-23T14:12:00Z,45.26683333,-66.06116667,236.4,1.2,2.8
2018-04-23T14:13:00Z,45.26683333,-66.06116667,231.5,1.3,3.0
2018-04-23T14:14:00Z,45.26683333,-66.06116667,227.0,1.5,3.3
2018-04-23T14:15:00Z,45.26683333,-66.06116667,218.7,1.6,3.5
2018-04-23T14:16:00Z,45.26683333,-66.06116667,209.2,1.8,4.1
2018-04-23T14:17:00Z,45.26683333,-66.06116667,202.7,2.0,4.4
2018-04-23T14:18:00Z,45.26683333,-66.06116667,195.2,2.2,4.4
2018-04-23T14:19:00Z,45.26683333,-66.06116667,187.7,2.5,4.4
2018-04-23T14:20:00Z,45.26683333,-66.06116667,181.6,2.6,4.4
2018-04-23T14:21:00Z,45.26683333,-66.06116667,176.2,2.9,4.6
2018-04-23T14:22:00Z,45.26683333,-66.06116667,172.1,3.0,4.6
2018-04-23T14:23:00Z,45.26683333,-66.06116667,170.6,3.2,4.6
2018-04-23T14:24:00Z,45.26683333,-66.06116667,169.9,3.2,4.6
2018-04-23T14:25:00Z,45.26683333,-66.06116667,168.3,3.3,4.6
2018-04-23T14:26:00Z,45.26683333,-66.06116667,167.0,3.3,4.6
2018-04-23T14:27:00Z,45.26683333,-66.06116667,164.8,3.3,4.6
2018-04-23T14:28:00Z,45.26683333,-66.06116667,162.8,3.3,4.6
2018-04-23T14:29:00Z,45.26683333,-66.06116667,161.5,3.4,4.6
2018-04-23T14:30:00Z,45.26683333,-66.06116667,160.8,3.4,4.6
2018-04-23T14:31:00Z,45.26683333,-66.06116667,159.5,3.3,4.5
2018-04-23T14:32:00Z,45.26683333,-66.06116667,159.2,3.3,4.5
2018-04-23T14:33:00Z,45.26683333,-66.06116667,159.0,3.2,4.5
2018-04-23T14:34:00Z,45.26683333,-66.06116667,157.3,3.1,4.5
2018-04-23T14:35:00Z,45.26683333,-66.06116667,155.7,3.1,4.5
2018-04-23T14:36:00Z,45.26683333,-66.06116667,153.8,3.1,4.5
2018-04-23T14:37:00Z,45.26683333,-66.06116667,153.7,3.2,4.5
2018-04-23T14:38:00Z,45.26683333,-66.06116667,153.9,3.2,4.5
2018-04-23T14:39:00Z,45.26683333,-66.06116667,154.3,3.2,4.5
2018-04-23T14:40:00Z,45.26683333,-66.06116667,155.8,3.2,4.5
2018-04-23T14:41:00Z,45.26683333,-66.06116667,157.3,3.4,4.7
2018-04-23T14:42:00Z,45.26683333,-66.06116667,158.5,3.5,4.9
2018-04-23T14:43:00Z,45.26683333,-66.06116667,159.4,3.7,5.2
2018-04-23T14:44:00Z,45.26683333,-66.06116667,162.3,3.9,5.4
2018-04-23T14:45:00Z,45.26683333,-66.06116667,165.9,4.1,5.7
2018-04-23T14:46:00Z,45.26683333,-66.06116667,168.5,4.2,5.7
2018-04-23T14:47:00Z,45.26683333,-66.06116667,169.5,4.2,5.7
2018-04-23T14:48:00Z,45.26683333,-66.06116667,170.6,4.2,5.7
2018-04-23T14:49:00Z,45.26683333,-66.06116667,171.8,4.3,5.7
2018-04-23T14:50:00Z,45.26683333,-66.06116667,172.2,4.3,5.7
2018-04-23T14:51:00Z,45.26683333,-66.06116667,172.4,4.4,5.7
2018-04-23T14:52:00Z,45.26683333,-66.06116667,172.0,4.4,5.7
2018-04-23T14:53:00Z,45.26683333,-66.06116667,172.0,4.3,5.7
2018-04-23T14:54:00Z,45.26683333,-66.06116667,172.4,4.3,5.7
2018-04-23T14:55:00Z,45.26683333,-66.06116667,172.8,4.3,5.7
2018-04-23T14:56:00Z,45.26683333,-66.06116667,173.8,4.5,6.1
2018-04-23T14:57:00Z,45.26683333,-66.06116667,175.0,4.6,6.1
2018-04-23T14:58:00Z,45.26683333,-66.06116667,176.2,4.8,6.1
2018-04-23T14:59:00Z,45.26683333,-66.06116667,176.9,4.9,6.1
2018-04-23T15:00:00Z,45.26683333,-66.06116667,177.3,4.9,6.1
2018-04-23T15:01:00Z,45.26683333,-66.06116667,177.5,4.9,6.1
2018-04-23T15:02:00Z,45.26683333,-66.06116667,178.7,4.9,6.1
2018-04-23T15:03:00Z,45.26683333,-66.06116667,179.7,5.0,6.1
2018-04-23T15:04:00Z,45.26683333,-66.06116667,180.3,5.1,6.1
2018-04-23T15:05:00Z,45.26683333,-66.06116667,180.9,5.1,6.1
2018-04-23T15:06:00Z,45.26683333,-66.06116667,181.8,5.1,6.1
2018-04-23T15:07:00Z,45.26683333,-66.06116667,182.1,5.0,6.1
2018-04-23T15:08:00Z,45.26683333,-66.06116667,182.5,5.0,6.3
2018-04-23T15:09:00Z,45.26683333,-66.06116667,184.0,5.0,6.3
2018-04-23T15:10:00Z,45.26683333,-66.06116667,185.1,5.0,6.3
2018-04-23T15:11:00Z,45.26683333,-66.06116667,185.0,4.9,6.3
2018-04-23T15:12:00Z,45.26683333,-66.06116667,184.4,4.9,6.3
2018-04-23T15:13:00Z,45.26683333,-66.06116667,184.3,4.9,6.3
2018-04-23T15:14:00Z,45.26683333,-66.06116667,184.2,4.8,6.3
2018-04-23T15:15:00Z,45.26683333,-66.06116667,184.1,4.9,6.3
2018-04-23T15:16:00Z,45.26683333,-66.06116667,183.2,4.9,6.3
2018-04-23T15:17:00Z,45.26683333,-66.06116667,183.8,4.9,6.5
2018-04-23T15:18:00Z,45.26683333,-66.06116667,185.0,4.9,6.7
2018-04-23T15:19:00Z,45.26683333,-66.06116667,184.5,4.8,6.7
2018-04-23T15:20:00Z,45.26683333,-66.06116667,184.4,4.9,6.7
2018-04-23T15:21:00Z,45.26683333,-66.06116667,185.3,5.0,6.8
2018-04-23T15:22:00Z,45.26683333,-66.06116667,186.2,5.1,6.8
2018-04-23T15:23:00Z,45.26683333,-66.06116667,187.2,5.1,6.8
2018-04-23T15:24:00Z,45.26683333,-66.06116667,186.9,5.1,6.8
2018-04-23T15:25:00Z,45.26683333,-66.06116667,186.4,5.1,6.8
2018-04-23T15:26:00Z,45.26683333,-66.06116667,186.3,5.1,6.8
2018-04-23T15:27:00Z,45.26683333,-66.06116667,186.2,5.1,6.8
2018-04-23T15:28:00Z,45.26683333,-66.06116667,185.6,5.2,7.0
2018-04-23T15:29:00Z,45.26683333,-66.06116667,185.4,5.3,7.0
2018-04-23T15:30:00Z,45.26683333,-66.06116667,185.2,5.3,7.0
2018-04-23T15:31:00Z,45.26683333,-66.06116667,185.2,5.3,7.0
2018-04-23T15:32:00Z,45.26683333,-66.06116667,185.0,5.5,7.1
2018-04-23T15:33:00Z,45.26683333,-66.06116667,184.3,5.6,7.1
2018-04-23T15:34:00Z,45.26683333,-66.06116667,184.8,5.7,7.1
2018-04-23T15:35:00Z,45.26683333,-66.06116667,185.2,5.8,7.5
2018-04-23T15:36:00Z,45.26683333,-66.06116667,186.0,6.0,7.5
2018-04-23T15:37:00Z,45.26683333,-66.06116667,186.5,6.0,7.5
2018-04-23T15:38:00Z,45.26683333,-66.06116667,187.4,6.1,7.7
2018-04-23T15:39:00Z,45.26683333,-66.06116667,187.3,6.1,7.7
2018-04-23T15:40:00Z,45.26683333,-66.06116667,187.1,6.2,7.7
2018-04-23T15:41:00Z,45.26683333,-66.06116667,187.4,6.2,7.7
2018-04-23T15:42:00Z,45.26683333,-66.06116667,188.0,6.2,7.7
2018-04-23T15:43:00Z,45.26683333,-66.06116667,188.8,6.1,7.7
2018-04-23T15:44:00Z,45.26683333,-66.06116667,189.6,6.0,7.7
2018-04-23T15:45:00Z,45.26683333,-66.06116667,190.9,5.9,7.7
2018-04-23T15:46:00Z,45.26683333,-66.06116667,191.4,5.7,7.7
2018-04-23T15:47:00Z,45.26683333,-66.06116667,191.2,5.6,7.7
2018-04-23T15:48:00Z,45.26683333,-66.06116667,190.2,5.6,7.5
2018-04-23T15:49:00Z,45.26683333,-66.06116667,191.2,5.6,7.5
2018-04-23T15:50:00Z,45.26683333,-66.06116667,192.1,5.4,7.5
2018-04-23T15:51:00Z,45.26683333,-66.06116667,192.1,5.4,7.5
2018-04-23T15:52:00Z,45.26683333,-66.06116667,191.9,5.3,7.5
2018-04-23T15:53:00Z,45.26683333,-66.06116667,191.6,5.3,7.5
2018-04-23T15:54:00Z,45.26683333,-66.06116667,191.1,5.4,7.5
2018-04-23T15:55:00Z,45.26683333,-66.06116667,190.4,5.5,7.8
2018-04-23T15:56:00Z,45.26683333,-66.06116667,190.9,5.6,7.8
2018-04-23T15:57:00Z,45.26683333,-66.06116667,191.0,5.6,7.8
2018-04-23T15:58:00Z,45.26683333,-66.06116667,191.2,5.6,7.8
2018-04-23T15:59:00Z,45.26683333,-66.06116667,190.1,5.5,7.8
2018-04-23T16:00:00Z,45.26683333,-66.06116667,189.9,5.6,7.8
2018-04-23T16:01:00Z,45.26683333,-66.06116667,189.9,5.5,7.8
2018-04-23T16:02:00Z,45.26683333,-66.06116667,190.3,5.6,8.3
2018-04-23T16:03:00Z,45.26683333,-66.06116667,191.5,5.8,8.3
2018-04-23T16:04:00Z,45.26683333,-66.06116667,193.0,5.8,8.3
2018-04-23T16:05:00Z,45.26683333,-66.06116667,194.3,5.8,8.3
2018-04-23T16:06:00Z,45.26683333,-66.06116667,194.3,5.8,8.3
2018-04-23T16:07:00Z,45.26683333,-66.06116667,195.3,5.8,8.3
2018-04-23T16:08:00Z,45.26683333,-66.06116667,196.4,5.8,8.3
2018-04-23T16:09:00Z,45.26683333,-66.06116667,197.9,5.9,8.3
2018-04-23T16:10:00Z,45.26683333,-66.06116667,198.4,6.0,8.3
2018-04-23T16:11:00Z,45.26683333,-66.06116667,199.3,6.1,8.3
2018-04-23T16:12:00Z,45.26683333,-66.06116667,200.0,6.0,8.2
2018-04-23T16:13:00Z,45.26683333,-66.06116667,199.7,5.9,8.2
2018-04-23T16:14:00Z,45.26683333,-66.06116667,199.6,5.9,7.5
2018-04-23T16:15:00Z,45.26683333,-66.06116667,198.6,5.9,7.6
2018-04-23T16:16:00Z,45.26683333,-66.06116667,198.5,5.8,7.6
2018-04-23T16:17:00Z,45.26683333,-66.06116667,198.5,5.8,7.6
2018-04-23T16:18:00Z,45.26683333,-66.06116667,198.7,5.9,7.6
2018-04-23T16:19:00Z,45.26683333,-66.06116667,198.0,5.8,7.6
2018-04-23T16:20:00Z,45.26683333,-66.06116667,197.8,5.8,7.6
2018-04-23T16:21:00Z,45.26683333,-66.06116667,197.9,5.7,7.6
2018-04-23T16:22:00Z,45.26683333,-66.06116667,197.8,5.9,8.4
2018-04-23T16:23:00Z,45.26683333,-66.06116667,197.5,5.9,8.4
2018-04-23T16:24:00Z,45.26683333,-66.06116667,196.6,5.9,8.4
2018-04-23T16:25:00Z,45.26683333,-66.06116667,197.1,5.9,8.4
2018-04-23T16:26:00Z,45.26683333,-66.06116667,196.8,5.9,8.4
2018-04-23T16:27:00Z,45.26683333,-66.06116667,196.4,6.0,8.4
2018-04-23T16:28:00Z,45.26683333,-66.06116667,195.6,5.9,8.4
2018-04-23T16:29:00Z,45.26683333,-66.06116667,196.3,6.0,8.4
2018-04-23T16:30:00Z,45.26683333,-66.06116667,195.5,6.0,8.4
2018-04-23T16:31:00Z,45.26683333,-66.06116667,194.4,6.2,8.4
2018-04-23T16:32:00Z,45.26683333,-66.06116667,194.3,6.1,8.1
2018-04-23T16:33:00Z,45.26683333,-66.06116667,193.7,6.2,9.1
2018-04-23T16:34:00Z,45.26683333,-66.06116667,192.8,6.2,9.1
2018-04-23T16:35:00Z,45.26683333,-66.06116667,191.6,6.2,9.1
2018-04-23T16:36:00Z,45.26683333,-66.06116667,191.3,6.4,9.1
2018-04-23T16:37:00Z,45.26683333,-66.06116667,191.5,6.5,9.1
2018-04-23T16:38:00Z,45.26683333,-66.06116667,191.5,6.6,9.1
2018-04-23T16:39:00Z,45.26683333,-66.06116667,190.9,6.7,9.2
2018-04-23T16:40:00Z,45.26683333,-66.06116667,191.8,6.9,9.2
2018-04-23T16:41:00Z,45.26683333,-66.06116667,192.2,6.8,9.2
2018-04-23T16:42:00Z,45.26683333,-66.06116667,192.1,6.8,9.2
2018-04-23T16:43:00Z,45.26683333,-66.06116667,193.0,6.7,9.2
2018-04-23T16:44:00Z,45.26683333,-66.06116667,193.9,6.8,9.2
2018-04-23T16:45:00Z,45.26683333,-66.06116667,194.5,6.8,9.2
2018-04-23T16:46:00Z,45.26683333,-66.06116667,195.6,6.8,9.2
2018-04-23T16:47:00Z,45.26683333,-66.06116667,196.1,6.6,9.2
2018-04-23T16:48:00Z,45.26683333,-66.06116667,197.2,6.6,9.2
2018-04-23T16:49:00Z,45.26683333,-66.06116667,198.1,6.5,9.0
2018-04-23T16:50:00Z,45.26683333,-66.06116667,198.2,6.5,9.8
2018-04-23T16:51:00Z,45.26683333,-66.06116667,198.7,6.6,9.8
2018-04-23T16:52:00Z,45.26683333,-66.06116667,199.1,6.7,9.8
2018-04-23T16:53:00Z,45.26683333,-66.06116667,198.9,6.6,9.8
2018-04-23T16:54:00Z,45.26683333,-66.06116667,198.6,6.5,9.8
2018-04-23T16:55:00Z,45.26683333,-66.06116667,198.7,6.5,9.8
2018-04-23T16:56:00Z,45.26683333,-66.06116667,198.2,6.5,9.8
2018-04-23T16:57:00Z,45.26683333,-66.06116667,196.9,6.5,9.8
2018-04-23T16:58:00Z,45.26683333,-66.06116667,194.6,6.5,9.8
2018-04-23T16:59:00Z,45.26683333,-66.06116667,193.8,6.6,9.8
2018-04-23T17:00:00Z,45.26683333,-66.06116667,193.2,6.4,9.2
2018-04-23T17:01:00Z,45.26683333,-66.06116667,193.0,6.4,9.2
2018-04-23T17:02:00Z,45.26683333,-66.06116667,192.5,6.4,9.3
2018-04-23T17:03:00Z,45.26683333,-66.06116667,193.0,6.6,9.7
2018-04-23T17:04:00Z,45.26683333,-66.06116667,194.0,6.7,9.7
2018-04-23T17:05:00Z,45.26683333,-66.06116667,194.4,6.8,9.7
2018-04-23T17:06:00Z,45.26683333,-66.06116667,194.3,6.8,9.7
2018-04-23T17:07:00Z,45.26683333,-66.06116667,194.8,6.8,9.7
2018-04-23T17:08:00Z,45.26683333,-66.06116667,196.7,6.8,9.7
2018-04-23T17:09:00Z,45.26683333,-66.06116667,197.3,6.9,9.9
2018-04-23T17:10:00Z,45.26683333,-66.06116667,197.6,7.1,9.9
2018-04-23T17:11:00Z,45.26683333,-66.06116667,197.1,7.1,9.9
2018-04-23T17:12:00Z,45.26683333,-66.06116667,197.3,7.0,9.9
2018-04-23T17:13:00Z,45.26683333,-66.06116667,196.6,6.9,9.9
2018-04-23T17:14:00Z,45.26683333,-66.06116667,195.9,6.8,9.9
2018-04-23T17:15:00Z,45.26683333,-66.06116667,195.7,7.0,10.1
2018-04-23T17:16:00Z,45.26683333,-66.06116667,196.6,7.0,10.1
2018-04-23T17:17:00Z,45.26683333,-66.06116667,197.3,7.0,10.1
2018-04-23T17:18:00Z,45.26683333,-66.06116667,195.7,7.0,10.1
2018-04-23T17:19:00Z,45.26683333,-66.06116667,194.6,6.9,10.1
2018-04-23T17:20:00Z,45.26683333,-66.06116667,194.9,6.7,10.1
2018-04-23T17:21:00Z,45.26683333,-66.06116667,195.5,6.8,10.7
2018-04-23T17:22:00Z,45.26683333,-66.06116667,195.8,6.8,10.7
2018-04-23T17:23:00Z,45.26683333,-66.06116667,196.0,6.9,10.7
2018-04-23T17:24:00Z,45.26683333,-66.06116667,196.6,6.9,10.7
2018-04-23T17:25:00Z,45.26683333,-66.06116667,196.9,6.8,10.7
2018-04-23T17:26:00Z,45.26683333,-66.06116667,196.3,6.8,10.7
