timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-30T11:48:00Z,45.26683333,-66.06116667,315.2,5.8,8.6
2018-10-30T11:49:00Z,45.26683333,-66.06116667,315.7,5.9,8.6
2018-10-30T11:50:00Z,45.26683333,-66.06116667,314.9,6.1,8.6
2018-10-30T11:51:00Z,45.26683333,-66.06116667,313.9,6.1,8.6
2018-10-30T11:52:00Z,45.26683333,-66.06116667,313.6,6.2,8.6
2018-10-30T11:53:00Z,45.26683333,-66.06116667,313.0,6.3,8.6
2018-10-30T11:54:00Z,45.26683333,-66.06116667,313.0,6.4,8.6
2018-10-30T11:55:00Z,45.26683333,-66.06116667,313.0,6.6,8.9
2018-10-30T11:56:00Z,45.26683333,-66.06116667,312.7,6.6,8.9
2018-10-30T11:57:00Z,45.26683333,-66.06116667,312.5,6.6,8.9
2018-10-30T11:58:00Z,45.26683333,-66.06116667,312.8,6.7,9.1
2018-10-30T11:59:00Z,45.26683333,-66.06116667,311.9,6.8,9.1
2018-10-30T12:00:00Z,45.26683333,-66.06116667,311.4,6.9,9.1
2018-10-30T12:01:00Z,45.26683333,-66.06116667,311.5,6.9,9.1
2018-10-30T12:02:00Z,45.26683333,-66.06116667,311.6,6.9,9.1
2018-10-30T12:03:00Z,45.26683333,-66.06116667,311.6,6.9,9.1
2018-10-30T12:04:00Z,45.26683333,-66.06116667,311.4,6.9,9.1
2018-10-30T12:05:00Z,45.26683333,-66.06116667,311.7,7.0,9.1
2018-10-30T12:06:00Z,45.26683333,-66.06116667,312.1,7.0,9.8
2018-10-30T12:07:00Z,45.26683333,-66.06116667,312.6,7.1,9.8
2018-10-30T12:08:00Z,45.26683333,-66.06116667,312.5,7.0,9.8
2018-10-30T12:09:00Z,45.26683333,-66.06116667,312.5,6.9,9.8
2018-10-30T12:10:00Z,45.26683333,-66.06116667,312.2,6.8,9.8
2018-10-30T12:11:00Z,45.26683333,-66.06116667,311.6,6.8,9.8
2018-10-30T12:12:00Z,45.26683333,-66.06116667,310.9,6.8,9.8
2018-10-30T12:13:00Z,45.26683333,-66.06116667,310.8,6.7,9.8
2018-10-30T12:14:00Z,45.26683333,-66.06116667,311.0,6.6,9.8
2018-10-30T12:15:00Z,45.26683333,-66.06116667,311.6,6.4,9.8
2018-10-30T12:16:00Z,45.26683333,-66.06116667,311.7,6.2,8.9
2018-10-30T12:17:00Z,45.26683333,-66.06116667,310.6,6.1,8.2
2018-10-30T12:18:00Z,45.26683333,-66.06116667,310.4,6.2,8.2
2018-10-30T12:19:00Z,45.26683333,-66.06116667,309.6,6.2,8.5
2018-10-30T12:20:00Z,45.26683333,-66.06116667,309.6,6.3,8.5
2018-10-30T12:21:00Z,45.26683333,-66.06116667,309.9,6.2,8.5
2018-10-30T12:22:00Z,45.26683333,-66.06116667,309.8,6.2,8.5
2018-10-30T12:23:00Z,45.26683333,-66.06116667,309.0,6.3,8.5
2018-10-30T12:24:00Z,45.26683333,-66.06116667,308.0,6.3,8.5
2018-10-30T12:25:00Z,45.26683333,-66.06116667,306.6,6.4,8.5
2018-10-30T12:26:00Z,45.26683333,-66.06116667,306.1,6.5,8.5
2018-10-30T12:27:00Z,45.26683333,-66.06116667,306.2,6.6,8.5
2018-10-30T12:28:00Z,45.26683333,-66.06116667,305.5,6.5,8.5
2018-10-30T12:29:00Z,45.26683333,-66.06116667,305.6,6.4,8.4
2018-10-30T12:30:00Z,45.26683333,-66.06116667,305.7,6.4,8.4
2018-10-30T12:31:00Z,45.26683333,-66.06116667,305.8,6.5,8.4
2018-10-30T12:32:00Z,45.26683333,-66.06116667,306.5,6.5,8.4
2018-10-30T12:33:00Z,45.26683333,-66.06116667,307.3,6.5,8.4
2018-10-30T12:34:00Z,45.26683333,-66.06116667,307.4,6.4,8.4
2018-10-30T12:35:00Z,45.26683333,-66.06116667,307.3,6.3,8.0
2018-10-30T12:36:00Z,45.26683333,-66.06116667,307.0,6.2,8.0
2018-10-30T12:37:00Z,45.26683333,-66.06116667,307.2,6.2,8.0
2018-10-30T12:38:00Z,45.26683333,-66.06116667,307.9,6.1,8.0
2018-10-30T12:39:00Z,45.26683333,-66.06116667,308.1,6.2,8.0
2018-10-30T12:40:00Z,45.26683333,-66.06116667,307.9,6.2,8.1
2018-10-30T12:41:00Z,45.26683333,-66.06116667,308.1,6.2,8.2
2018-10-30T12:42:00Z,45.26683333,-66.06116667,308.4,6.3,8.3
2018-10-30T12:43:00Z,45.26683333,-66.06116667,307.7,6.4,9.3
2018-10-30T12:44:00Z,45.26683333,-66.06116667,308.7,6.4,9.3
2018-10-30T12:45:00Z,45.26683333,-66.06116667,310.3,6.4,9.3
2018-10-30T12:46:00Z,45.26683333,-66.06116667,311.5,6.5,9.3
2018-10-30T12:47:00Z,45.26683333,-66.06116667,312.3,6.6,9.3
2018-10-30T12:48:00Z,45.26683333,-66.06116667,312.6,6.7,9.3
2018-10-30T12:49:00Z,45.26683333,-66.06116667,313.2,6.8,9.3
2018-10-30T12:50:00Z,45.26683333,-66.06116667,314.0,6.8,9.3
2018-10-30T12:51:00Z,45.26683333,-66.06116667,313.6,6.8,9.3
2018-10-30T12:52:00Z,45.26683333,-66.06116667,313.6,6.8,9.3
2018-10-30T12:53:00Z,45.26683333,-66.06116667,313.9,6.8,9.0
2018-10-30T12:54:00Z,45.26683333,-66.06116667,314.1,6.8,9.0
2018-10-30T12:55:00Z,45.26683333,-66.06116667,314.2,7.0,10.1
2018-10-30T12:56:00Z,45.26683333,-66.06116667,314.7,7.0,10.1
2018-10-30T12:57:00Z,45.26683333,-66.06116667,314.7,7.1,10.1
2018-10-30T12:58:00Z,45.26683333,-66.06116667,315.1,7.1,10.1
2018-10-30T12:59:00Z,45.26683333,-66.06116667,315.0,7.2,10.1
2018-10-30T13:00:00Z,45.26683333,-66.06116667,314.7,7.3,10.1
2018-10-30T13:01:00Z,45.26683333,-66.06116667,314.6,7.2,10.1
2018-10-30T13:02:00Z,45.26683333,-66.06116667,315.1,7.2,10.1
2018-10-30T13:03:00Z,45.26683333,-66.06116667,315.9,7.3,10.1
2018-10-30T13:04:00Z,45.26683333,-66.06116667,315.3,7.4,10.1
2018-10-30T13:05:00Z,45.26683333,-66.06116667,314.3,7.4,9.4
2018-10-30T13:06:00Z,45.26683333,-66.06116667,313.9,7.4,9.4
2018-10-30T13:07:00Z,45.26683333,-66.06116667,314.0,7.3,9.3
2018-10-30T13:08:00Z,45.26683333,-66.06116667,313.8,7.1,9.3
2018-10-30T13:09:00Z,45.26683333,-66.06116667,314.0,6.9,9.3
2018-10-30T13:10:00Z,45.26683333,-66.06116667,314.2,6.8,9.0
2018-10-30T13:11:00Z,45.26683333,-66.06116667,314.7,6.8,9.0
2018-10-30T13:12:00Z,45.26683333,-66.06116667,314.5,6.8,9.0
2018-10-30T13:13:00Z,45.26683333,-66.06116667,314.8,6.8,9.1
2018-10-30T13:14:00Z,45.26683333,-66.06116667,314.5,6.7,9.1
2018-10-30T13:15:00Z,45.26683333,-66.06116667,314.8,6.5,9.1
2018-10-30T13:16:00Z,45.26683333,-66.06116667,314.0,6.3,9.1
2018-10-30T13:17:00Z,45.26683333,-66.06116667,313.6,6.1,9.1
2018-10-30T13:18:00Z,45.26683333,-66.06116667,313.2,6.1,9.1
2018-10-30T13:19:00Z,45.26683333,-66.06116667,312.7,6.1,9.1
2018-10-30T13:20:00Z,45.26683333,-66.06116667,312.6,6.1,9.1
2018-10-30T13:21:00Z,45.26683333,-66.06116667,312.1,5.9,9.1
2018-10-30T13:22:00Z,45.26683333,-66.06116667,312.2,5.8,9.1
2018-10-30T13:23:00Z,45.26683333,-66.06116667,312.2,5.6,7.9
2018-10-30T13:24:00Z,45.26683333,-66.06116667,314.0,5.5,7.4
2018-10-30T13:25:00Z,45.26683333,-66.06116667,314.4,5.4,7.4
2018-10-30T13:26:00Z,45.26683333,-66.06116667,314.7,5.3,7.4
2018-10-30T13:27:00Z,45.26683333,-66.06116667,315.0,5.2,7.4
2018-10-30T13:28:00Z,45.26683333,-66.06116667,314.9,5.2,7.4
2018-10-30T13:29:00Z,45.26683333,-66.06116667,316.2,5.0,7.4
2018-10-30T13:30:00Z,45.26683333,-66.06116667,316.7,4.9,7.4
2018-10-30T13:31:00Z,45.26683333,-66.06116667,317.5,4.7,7.4
2018-10-30T13:32:00Z,45.26683333,-66.06116667,317.5,4.7,6.8
2018-10-30T13:33:00Z,45.26683333,-66.06116667,317.3,4.7,7.1
2018-10-30T13:34:00Z,45.26683333,-66.06116667,316.4,4.9,8.6
2018-10-30T13:35:00Z,45.26683333,-66.06116667,316.2,5.0,8.6
2018-10-30T13:36:00Z,45.26683333,-66.06116667,316.6,5.2,8.6
2018-10-30T13:37:00Z,45.26683333,-66.06116667,317.1,5.3,8.6
2018-10-30T13:38:00Z,45.26683333,-66.06116667,317.8,5.3,8.6
2018-10-30T13:39:00Z,45.26683333,-66.06116667,317.6,5.5,8.6
2018-10-30T13:40:00Z,45.26683333,-66.06116667,317.1,5.6,8.6
2018-10-30T13:41:00Z,45.26683333,-66.06116667,317.4,5.7,8.6
2018-10-30T13:42:00Z,45.26683333,-66.06116667,318.0,5.6,8.6
2018-10-30T13:43:00Z,45.26683333,-66.06116667,319.7,5.4,8.6
2018-10-30T13:44:00Z,45.26683333,-66.06116667,320.4,5.2,7.7
2018-10-30T13:45:00Z,45.26683333,-66.06116667,320.8,5.1,7.7
2018-10-30T13:46:00Z,45.26683333,-66.06116667,321.2,5.0,7.7
2018-10-30T13:47:00Z,45.26683333,-66.06116667,320.6,4.9,6.7
2018-10-30T13:48:00Z,45.26683333,-66.06116667,320.5,4.9,7.1
2018-10-30T13:49:00Z,45.26683333,-66.06116667,321.1,4.9,7.1
2018-10-30T13:50:00Z,45.26683333,-66.06116667,321.7,5.0,7.1
2018-10-30T13:51:00Z,45.26683333,-66.06116667,321.5,5.1,7.1
2018-10-30T13:52:00Z,45.26683333,-66.06116667,321.5,5.0,7.1
2018-10-30T13:53:00Z,45.26683333,-66.06116667,319.2,5.2,7.1
2018-10-30T13:54:00Z,45.26683333,-66.06116667,319.1,5.3,7.2
2018-10-30T13:55:00Z,45.26683333,-66.06116667,319.9,5.4,7.3
2018-10-30T13:56:00Z,45.26683333,-66.06116667,321.0,5.3,7.3
2018-10-30T13:57:00Z,45.26683333,-66.06116667,321.4,5.2,7.3
2018-10-30T13:58:00Z,45.26683333,-66.06116667,321.0,5.3,7.3
2018-10-30T13:59:00Z,45.26683333,-66.06116667,320.0,5.2,7.3
2018-10-30T14:00:00Z,45.26683333,-66.06116667,319.9,5.2,8.2
2018-10-30T14:01:00Z,45.26683333,-66.06116667,320.4,5.3,8.4
2018-10-30T14:02:00Z,45.26683333,-66.06116667,319.8,5.5,8.4
2018-10-30T14:03:00Z,45.26683333,-66.06116667,321.2,5.5,8.4
2018-10-30T14:04:00Z,45.26683333,-66.06116667,321.7,5.4,8.4
2018-10-30T14:05:00Z,45.26683333,-66.06116667,319.6,5.4,8.4
2018-10-30T14:06:00Z,45.26683333,-66.06116667,317.4,5.6,8.4
2018-10-30T14:07:00Z,45.26683333,-66.06116667,317.1,5.6,8.4
2018-10-30T14:08:00Z,45.26683333,-66.06116667,316.8,5.6,8.4
2018-10-30T14:09:00Z,45.26683333,-66.06116667,316.7,5.7,8.4
2018-10-30T14:10:00Z,45.26683333,-66.06116667,316.6,5.7,8.4
2018-10-30T14:11:00Z,45.26683333,-66.06116667,316.2,5.7,7.8
2018-10-30T14:12:00Z,45.26683333,-66.06116667,316.2,5.6,7.8
2018-10-30T14:13:00Z,45.26683333,-66.06116667,315.0,5.5,7.8
2018-10-30T14:14:00Z,45.26683333,-66.06116667,314.2,5.6,7.8
2018-10-30T14:15:00Z,45.26683333,-66.06116667,316.2,5.5,7.7
2018-10-30T14:16:00Z,45.26683333,-66.06116667,317.8,5.4,7.2
2018-10-30T14:17:00Z,45.26683333,-66.06116667,317.9,5.5,7.2
2018-10-30T14:18:00Z,45.26683333,-66.06116667,318.5,5.5,7.2
2018-10-30T14:19:00Z,45.26683333,-66.06116667,318.1,5.5,7.3
2018-10-30T14:20:00Z,45.26683333,-66.06116667,317.9,5.5,7.3
2018-10-30T14:21:00Z,45.26683333,-66.06116667,317.2,5.4,7.3
2018-10-30T14:22:00Z,45.26683333,-66.06116667,317.2,5.3,7.3
2018-10-30T14:23:00Z,45.26683333,-66.06116667,318.9,5.4,7.3
2018-10-30T14:24:00Z,45.26683333,-66.06116667,319.1,5.5,7.3
2018-10-30T14:25:00Z,45.26683333,-66.06116667,318.7,5.6,7.6
2018-10-30T14:26:00Z,45.26683333,-66.06116667,319.2,5.6,7.6
2018-10-30T14:27:00Z,45.26683333,-66.06116667,320.1,5.6,7.6
2018-10-30T14:28:00Z,45.26683333,-66.06116667,321.1,5.5,7.6
2018-10-30T14:29:00Z,45.26683333,-66.06116667,322.9,5.5,7.6
2018-10-30T14:30:00Z,45.26683333,-66.06116667,323.3,5.6,8.1
2018-10-30T14:31:00Z,45.26683333,-66.06116667,324.5,5.7,8.1
2018-10-30T14:32:00Z,45.26683333,-66.06116667,324.8,5.9,8.1
2018-10-30T14:33:00Z,45.26683333,-66.06116667,323.6,5.9,8.1
2018-10-30T14:34:00Z,45.26683333,-66.06116667,323.2,5.9,8.1
2018-10-30T14:35:00Z,45.26683333,-66.06116667,322.7,5.9,8.1
2018-10-30T14:36:00Z,45.26683333,-66.06116667,321.8,6.0,8.1
2018-10-30T14:37:00Z,45.26683333,-66.06116667,321.0,6.0,8.1
2018-10-30T14:38:00Z,45.26683333,-66.06116667,319.7,6.1,8.1
2018-10-30T14:39:00Z,45.26683333,-66.06116667,318.8,6.2,8.6
2018-10-30T14:40:00Z,45.26683333,-66.06116667,317.8,6.3,8.6
2018-10-30T14:41:00Z,45.26683333,-66.06116667,317.5,6.3,8.6
2018-10-30T14:42:00Z,45.26683333,-66.06116667,317.5,6.3,8.6
2018-10-30T14:43:00Z,45.26683333,-66.06116667,317.8,6.3,8.6
2018-10-30T14:44:00Z,45.26683333,-66.06116667,318.8,6.2,8.6
2018-10-30T14:45:00Z,45.26683333,-66.06116667,319.1,6.2,8.6
2018-10-30T14:46:00Z,45.26683333,-66.06116667,318.3,6.4,8.9
2018-10-30T14:47:00Z,45.26683333,-66.06116667,318.2,6.5,9.0
2018-10-30T14:48:00Z,45.26683333,-66.06116667,318.7,6.5,9.0
2018-10-30T14:49:00Z,45.26683333,-66.06116667,318.7,6.4,9.0
2018-10-30T14:50:00Z,45.26683333,-66.06116667,320.8,6.4,9.0
2018-10-30T14:51:00Z,45.26683333,-66.06116667,320.6,6.3,9.0
2018-10-30T14:52:00Z,45.26683333,-66.06116667,320.0,6.4,9.0
2018-10-30T14:53:00Z,45.26683333,-66.06116667,319.3,6.4,9.0
2018-10-30T14:54:00Z,45.26683333,-66.06116667,318.8,6.4,9.0
2018-10-30T14:55:00Z,45.26683333,-66.06116667,318.7,6.5,9.0
2018-10-30T14:56:00Z,45.26683333,-66.06116667,319.1,6.3,9.0
2018-10-30T14:57:00Z,45.26683333,-66.06116667,320.1,6.2,8.2
2018-10-30T14:58:00Z,45.26683333,-66.06116667,323.0,6.1,8.2
2018-10-30T14:59:00Z,45.26683333,-66.06116667,324.6,6.1,8.2
2018-10-30T15:00:01Z,45.26683333,-66.06116667,324.7,5.9,8.2
2018-10-30T15:01:00Z,45.26683333,-66.06116667,326.1,5.7,8.2
2018-10-30T15:02:00Z,45.26683333,-66.06116667,327.4,5.6,9.4
2018-10-30T15:03:00Z,45.26683333,-66.06116667,327.8,5.7,9.4
2018-10-30T15:04:00Z,45.26683333,-66.06116667,327.8,5.7,9.4
2018-10-30T15:05:00Z,45.26683333,-66.06116667,327.7,5.7,9.4
2018-10-30T15:06:01Z,45.26683333,-66.06116667,327.7,5.9,9.4
2018-10-30T15:07:00Z,45.26683333,-66.06116667,326.9,6.0,9.4
2018-10-30T15:08:00Z,45.26683333,-66.06116667,324.0,6.1,9.4
2018-10-30T15:09:00Z,45.26683333,-66.06116667,323.5,6.0,9.4
2018-10-30T15:10:00Z,45.26683333,-66.06116667,322.7,6.1,9.4
2018-10-30T15:11:00Z,45.26683333,-66.06116667,322.1,6.3,9.4
2018-10-30T15:12:00Z,45.26683333,-66.06116667,322.5,6.2,8.6
2018-10-30T15:13:00Z,45.26683333,-66.06116667,323.2,6.0,8.6
2018-10-30T15:14:00Z,45.26683333,-66.06116667,324.3,5.9,8.6
2018-10-30T15:15:00Z,45.26683333,-66.06116667,325.3,5.6,8.6
2018-10-30T15:16:00Z,45.26683333,-66.06116667,325.8,5.4,7.8
2018-10-30T15:17:00Z,45.26683333,-66.06116667,326.0,5.4,7.8
2018-10-30T15:18:00Z,45.26683333,-66.06116667,326.8,5.3,7.3
2018-10-30T15:19:00Z,45.26683333,-66.06116667,327.0,5.3,7.3
2018-10-30T15:20:00Z,45.26683333,-66.06116667,326.9,5.3,7.5
2018-10-30T15:21:00Z,45.26683333,-66.06116667,326.4,5.4,8.1
2018-10-30T15:22:00Z,45.26683333,-66.06116667,325.8,5.5,8.7
2018-10-30T15:23:00Z,45.26683333,-66.06116667,326.2,5.5,8.7
2018-10-30T15:24:00Z,45.26683333,-66.06116667,325.7,5.5,8.7
2018-10-30T15:25:00Z,45.26683333,-66.06116667,325.0,5.7,8.7
2018-10-30T15:26:00Z,45.26683333,-66.06116667,325.1,5.8,8.7
2018-10-30T15:27:00Z,45.26683333,-66.06116667,325.4,5.8,8.7
2018-10-30T15:28:00Z,45.26683333,-66.06116667,325.6,5.7,8.7
2018-10-30T15:29:00Z,45.26683333,-66.06116667,325.0,5.8,8.7
2018-10-30T15:30:00Z,45.26683333,-66.06116667,325.5,5.8,8.7
2018-10-30T15:31:00Z,45.26683333,-66.06116667,324.4,5.8,8.7
2018-10-30T15:32:00Z,45.26683333,-66.06116667,324.1,5.7,7.9
2018-10-30T15:33:00Z,45.26683333,-66.06116667,322.9,5.7,7.9
2018-10-30T15:34:00Z,45.26683333,-66.06116667,322.4,5.8,8.2
2018-10-30T15:35:00Z,45.26683333,-66.06116667,322.5,5.8,8.2
2018-10-30T15:36:00Z,45.26683333,-66.06116667,322.1,5.9,8.2
2018-10-30T15:37:00Z,45.26683333,-66.06116667,321.6,5.9,8.2
2018-10-30T15:38:00Z,45.26683333,-66.06116667,321.6,6.0,8.2
2018-10-30T15:39:00Z,45.26683333,-66.06116667,321.3,5.9,8.2
2018-10-30T15:40:00Z,45.26683333,-66.06116667,321.3,6.0,8.8
2018-10-30T15:41:00Z,45.26683333,-66.06116667,322.7,6.1,8.8
2018-10-30T15:42:00Z,45.26683333,-66.06116667,323.3,6.2,8.8
2018-10-30T15:43:00Z,45.26683333,-66.06116667,323.3,6.4,8.8
2018-10-30T15:44:00Z,45.26683333,-66.06116667,322.1,6.5,8.8
2018-10-30T15:45:00Z,45.26683333,-66.06116667,320.3,6.5,8.8
2018-10-30T15:46:00Z,45.26683333,-66.06116667,319.8,6.6,8.8
2018-10-30T15:47:00Z,45.26683333,-66.06116667,319.0,6.7,8.8
2018-10-30T15:48:00Z,45.26683333,-66.06116667,317.2,6.8,9.1
2018-10-30T15:49:00Z,45.26683333,-66.06116667,316.9,7.0,9.1
2018-10-30T15:50:00Z,45.26683333,-66.06116667,316.3,7.0,9.1
2018-10-30T15:51:00Z,45.26683333,-66.06116667,314.0,6.9,9.1
2018-10-30T15:52:00Z,45.26683333,-66.06116667,312.9,6.9,9.1
2018-10-30T15:53:00Z,45.26683333,-66.06116667,312.0,6.7,9.1
2018-10-30T15:54:00Z,45.26683333,-66.06116667,313.3,6.6,9.1
2018-10-30T15:55:00Z,45.26683333,-66.06116667,315.1,6.6,9.1
2018-10-30T15:56:00Z,45.26683333,-66.06116667,316.2,6.5,9.1
2018-10-30T15:57:00Z,45.26683333,-66.06116667,316.9,6.6,9.1
2018-10-30T15:58:00Z,45.26683333,-66.06116667,317.7,6.6,9.6
2018-10-30T15:59:00Z,45.26683333,-66.06116667,317.8,6.7,9.6
2018-10-30T16:00:00Z,45.26683333,-66.06116667,318.0,6.7,9.6
2018-10-30T16:01:00Z,45.26683333,-66.06116667,319.8,6.7,9.6
2018-10-30T16:02:00Z,45.26683333,-66.06116667,320.5,6.6,9.6
2018-10-30T16:03:00Z,45.26683333,-66.06116667,320.5,6.6,9.6
2018-10-30T16:04:00Z,45.26683333,-66.06116667,320.0,6.5,9.6
2018-10-30T16:05:00Z,45.26683333,-66.06116667,320.8,6.3,9.6
2018-10-30T16:06:00Z,45.26683333,-66.06116667,320.1,6.2,9.6
2018-10-30T16:07:00Z,45.26683333,-66.06116667,319.5,6.1,9.6
2018-10-30T16:08:00Z,45.26683333,-66.06116667,319.4,5.9,8.8
2018-10-30T16:09:00Z,45.26683333,-66.06116667,319.1,5.7,8.3
2018-10-30T16:10:00Z,45.26683333,-66.06116667,318.8,5.5,7.3
2018-10-30T16:11:00Z,45.26683333,-66.06116667,318.2,5.5,7.3
2018-10-30T16:12:00Z,45.26683333,-66.06116667,316.6,5.7,10.0
2018-10-30T16:13:00Z,45.26683333,-66.06116667,317.6,5.7,10.0
2018-10-30T16:14:00Z,45.26683333,-66.06116667,317.7,5.8,10.0
2018-10-30T16:15:00Z,45.26683333,-66.06116667,317.3,5.9,10.0
2018-10-30T16:16:00Z,45.26683333,-66.06116667,318.1,5.9,10.0
2018-10-30T16:17:00Z,45.26683333,-66.06116667,319.7,5.8,10.0
2018-10-30T16:18:00Z,45.26683333,-66.06116667,321.0,5.8,10.0
2018-10-30T16:19:00Z,45.26683333,-66.06116667,320.5,5.9,10.0
2018-10-30T16:20:00Z,45.26683333,-66.06116667,319.5,6.1,10.0
2018-10-30T16:21:00Z,45.26683333,-66.06116667,317.8,6.4,10.3
2018-10-30T16:22:00Z,45.26683333,-66.06116667,317.0,6.5,10.3
2018-10-30T16:23:00Z,45.26683333,-66.06116667,314.9,6.7,10.3
2018-10-30T16:24:00Z,45.26683333,-66.06116667,313.5,7.1,10.6
2018-10-30T16:25:00Z,45.26683333,-66.06116667,310.7,7.2,10.6
2018-10-30T16:26:00Z,45.26683333,-66.06116667,308.5,7.5,10.6
2018-10-30T16:27:00Z,45.26683333,-66.06116667,306.4,7.7,10.6
2018-10-30T16:28:00Z,45.26683333,-66.06116667,303.9,8.1,10.6
2018-10-30T16:29:00Z,45.26683333,-66.06116667,302.3,8.2,10.6
2018-10-30T16:30:00Z,45.26683333,-66.06116667,301.6,8.2,10.6
2018-10-30T16:31:00Z,45.26683333,-66.06116667,302.2,8.0,10.6
2018-10-30T16:32:00Z,45.26683333,-66.06116667,303.0,7.8,10.6
2018-10-30T16:33:00Z,45.26683333,-66.06116667,302.9,7.7,10.6
2018-10-30T16:34:00Z,45.26683333,-66.06116667,301.8,7.6,10.4
2018-10-30T16:35:00Z,45.26683333,-66.06116667,302.2,7.6,10.4
2018-10-30T16:36:00Z,45.26683333,-66.06116667,301.5,7.6,10.4
2018-10-30T16:37:00Z,45.26683333,-66.06116667,300.8,7.5,10.4
2018-10-30T16:38:00Z,45.26683333,-66.06116667,300.6,7.3,9.9
2018-10-30T16:39:00Z,45.26683333,-66.06116667,300.9,7.3,9.6
2018-10-30T16:40:00Z,45.26683333,-66.06116667,301.2,7.3,9.6
2018-10-30T16:41:00Z,45.26683333,-66.06116667,300.9,7.4,9.6
2018-10-30T16:42:00Z,45.26683333,-66.06116667,300.3,7.4,9.7
2018-10-30T16:43:00Z,45.26683333,-66.06116667,300.3,7.5,9.7
2018-10-30T16:44:00Z,45.26683333,-66.06116667,301.0,7.4,9.7
2018-10-30T16:45:00Z,45.26683333,-66.06116667,300.7,7.4,9.7
2018-10-30T16:46:00Z,45.26683333,-66.06116667,300.9,7.4,9.7
2018-10-30T16:47:00Z,45.26683333,-66.06116667,301.9,7.6,10.2
2018-10-30T16:48:00Z,45.26683333,-66.06116667,302.3,7.7,10.2
2018-10-30T16:49:00Z,45.26683333,-66.06116667,302.8,7.7,10.2
2018-10-30T16:50:00Z,45.26683333,-66.06116667,302.5,7.6,10.2
2018-10-30T16:51:00Z,45.26683333,-66.06116667,302.5,7.7,10.2
2018-10-30T16:52:00Z,45.26683333,-66.06116667,302.2,7.7,10.2
2018-10-30T16:53:00Z,45.26683333,-66.06116667,302.4,7.8,10.2
2018-10-30T16:54:00Z,45.26683333,-66.06116667,302.6,7.8,10.2
2018-10-30T16:55:00Z,45.26683333,-66.06116667,302.7,7.7,10.2
2018-10-30T16:56:00Z,45.26683333,-66.06116667,303.0,7.6,10.2
2018-10-30T16:57:00Z,45.26683333,-66.06116667,302.9,7.5,10.2
2018-10-30T16:58:00Z,45.26683333,-66.06116667,303.2,7.4,10.2
2018-10-30T16:59:00Z,45.26683333,-66.06116667,303.8,7.3,10.2
2018-10-30T17:00:00Z,45.26683333,-66.06116667,304.4,7.4,10.2
2018-10-30T17:01:00Z,45.26683333,-66.06116667,305.1,7.4,10.2
2018-10-30T17:02:00Z,45.26683333,-66.06116667,305.9,7.4,10.2
2018-10-30T17:03:00Z,45.26683333,-66.06116667,306.1,7.3,9.6
2018-10-30T17:04:00Z,45.26683333,-66.06116667,305.6,7.3,9.3
2018-10-30T17:05:00Z,45.26683333,-66.06116667,305.7,7.5,9.3
2018-10-30T17:06:00Z,45.26683333,-66.06116667,305.2,7.6,10.3
2018-10-30T17:07:00Z,45.26683333,-66.06116667,304.7,7.7,10.6
2018-10-30T17:08:00Z,45.26683333,-66.06116667,304.5,7.8,10.6
2018-10-30T17:09:00Z,45.26683333,-66.06116667,304.1,7.8,10.6
2018-10-30T17:10:00Z,45.26683333,-66.06116667,303.9,7.8,10.6
2018-10-30T17:11:00Z,45.26683333,-66.06116667,303.1,7.8,10.6
2018-10-30T17:12:00Z,45.26683333,-66.06116667,302.8,7.8,10.6
2018-10-30T17:13:00Z,45.26683333,-66.06116667,302.0,7.8,10.6
2018-10-30T17:14:00Z,45.26683333,-66.06116667,302.3,7.8,10.6
2018-10-30T17:15:00Z,45.26683333,-66.06116667,301.9,7.8,10.6
2018-10-30T17:16:00Z,45.26683333,-66.06116667,301.9,7.8,10.6
2018-10-30T17:17:00Z,45.26683333,-66.06116667,301.8,7.8,9.8
2018-10-30T17:18:00Z,45.26683333,-66.06116667,301.2,8.0,10.9
2018-10-30T17:19:00Z,45.26683333,-66.06116667,300.6,8.1,10.9
2018-10-30T17:20:00Z,45.26683333,-66.06116667,300.2,8.2,10.9
2018-10-30T17:21:00Z,45.26683333,-66.06116667,299.7,8.3,10.9
2018-10-30T17:22:00Z,45.26683333,-66.06116667,299.3,8.3,10.9
2018-10-30T17:23:00Z,45.26683333,-66.06116667,299.6,8.2,10.9
2018-10-30T17:24:00Z,45.26683333,-66.06116667,299.8,8.3,10.9
2018-10-30T17:25:00Z,45.26683333,-66.06116667,300.3,8.2,10.9
2018-10-30T17:26:00Z,45.26683333,-66.06116667,300.9,8.2,10.9
2018-10-30T17:27:00Z,45.26683333,-66.06116667,301.1,8.2,10.9
2018-10-30T17:28:00Z,45.26683333,-66.06116667,300.7,8.0,10.5
2018-10-30T17:29:00Z,45.26683333,-66.06116667,301.4,7.8,10.0
2018-10-30T17:30:00Z,45.26683333,-66.06116667,300.7,7.8,10.0
2018-10-30T17:31:00Z,45.26683333,-66.06116667,301.5,7.6,10.0
2018-10-30T17:32:00Z,45.26683333,-66.06116667,301.7,7.6,10.0
2018-10-30T17:33:00Z,45.26683333,-66.06116667,301.2,7.5,10.0
2018-10-30T17:34:00Z,45.26683333,-66.06116667,301.8,7.4,10.0
2018-10-30T17:35:00Z,45.26683333,-66.06116667,301.7,7.4,10.0
2018-10-30T17:36:00Z,45.26683333,-66.06116667,301.6,7.4,9.8
