timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-05T11:38:00Z,45.26683333,-66.06116667,82.8,4.8,8.0
2018-06-05T11:39:00Z,45.26683333,-66.06116667,83.7,4.8,8.0
2018-06-05T11:40:01Z,45.26683333,-66.06116667,83.9,4.8,7.9
2018-06-05T11:41:01Z,45.26683333,-66.06116667,82.6,4.8,7.9
2018-06-05T11:42:00Z,45.26683333,-66.06116667,82.1,4.8,7.9
2018-06-05T11:43:00Z,45.26683333,-66.06116667,81.2,4.9,8.2
2018-06-05T11:44:00Z,45.26683333,-66.06116667,80.2,4.9,8.2
2018-06-05T11:45:00Z,45.26683333,-66.06116667,80.6,5.0,8.3
2018-06-05T11:46:00Z,45.26683333,-66.06116667,81.6,5.0,8.3
2018-06-05T11:47:00Z,45.26683333,-66.06116667,81.2,5.1,8.6
2018-06-05T11:48:00Z,45.26683333,-66.06116667,80.6,5.2,8.6
2018-06-05T11:49:00Z,45.26683333,-66.06116667,80.4,5.3,8.6
2018-06-05T11:50:00Z,45.26683333,-66.06116667,79.9,5.3,8.7
2018-06-05T11:51:00Z,45.26683333,-66.06116667,81.3,5.4,9.3
2018-06-05T11:52:00Z,45.26683333,-66.06116667,80.9,5.5,9.3
2018-06-05T11:53:00Z,45.26683333,-66.06116667,82.2,5.4,9.3
2018-06-05T11:54:00Z,45.26683333,-66.06116667,84.2,5.5,9.3
2018-06-05T11:55:00Z,45.26683333,-66.06116667,84.1,5.6,9.3
2018-06-05T11:56:00Z,45.26683333,-66.06116667,85.0,5.6,9.3
2018-06-05T11:57:00Z,45.26683333,-66.06116667,86.6,5.6,9.3
2018-06-05T11:58:00Z,45.26683333,-66.06116667,88.0,5.6,9.3
2018-06-05T11:59:00Z,45.26683333,-66.06116667,90.5,5.5,9.3
2018-06-05T12:00:00Z,45.26683333,-66.06116667,91.9,5.4,9.3
2018-06-05T12:01:00Z,45.26683333,-66.06116667,91.5,5.2,8.2
2018-06-05T12:02:00Z,45.26683333,-66.06116667,92.7,5.2,8.2
2018-06-05T12:03:00Z,45.26683333,-66.06116667,92.4,5.2,8.2
2018-06-05T12:04:00Z,45.26683333,-66.06116667,92.1,5.1,8.2
2018-06-05T12:05:00Z,45.26683333,-66.06116667,92.3,5.0,8.2
2018-06-05T12:06:00Z,45.26683333,-66.06116667,92.7,5.2,8.8
2018-06-05T12:07:00Z,45.26683333,-66.06116667,93.4,5.3,8.8
2018-06-05T12:08:00Z,45.26683333,-66.06116667,92.3,5.2,8.8
2018-06-05T12:09:00Z,45.26683333,-66.06116667,91.0,5.3,8.8
2018-06-05T12:10:00Z,45.26683333,-66.06116667,90.8,5.5,8.8
2018-06-05T12:11:00Z,45.26683333,-66.06116667,92.0,5.5,8.8
2018-06-05T12:12:00Z,45.26683333,-66.06116667,91.6,5.5,8.8
2018-06-05T12:13:00Z,45.26683333,-66.06116667,91.6,5.4,8.8
2018-06-05T12:14:00Z,45.26683333,-66.06116667,89.9,5.4,8.8
2018-06-05T12:15:00Z,45.26683333,-66.06116667,89.9,5.4,9.2
2018-06-05T12:16:00Z,45.26683333,-66.06116667,90.3,5.3,9.2
2018-06-05T12:17:00Z,45.26683333,-66.06116667,89.3,5.2,9.2
2018-06-05T12:18:00Z,45.26683333,-66.06116667,89.3,5.3,9.2
2018-06-05T12:19:00Z,45.26683333,-66.06116667,88.1,5.5,9.2
2018-06-05T12:20:00Z,45.26683333,-66.06116667,87.2,5.6,9.2
2018-06-05T12:21:00Z,45.26683333,-66.06116667,86.6,5.6,9.2
2018-06-05T12:22:00Z,45.26683333,-66.06116667,87.5,5.6,9.2
2018-06-05T12:23:00Z,45.26683333,-66.06116667,88.2,5.7,9.2
2018-06-05T12:24:00Z,45.26683333,-66.06116667,88.6,6.0,9.7
2018-06-05T12:25:00Z,45.26683333,-66.06116667,88.5,6.1,9.7
2018-06-05T12:26:00Z,45.26683333,-66.06116667,87.5,6.1,9.7
2018-06-05T12:27:00Z,45.26683333,-66.06116667,87.7,6.0,9.7
2018-06-05T12:28:00Z,45.26683333,-66.06116667,88.3,5.9,9.7
2018-06-05T12:29:00Z,45.26683333,-66.06116667,88.9,5.7,9.7
2018-06-05T12:30:00Z,45.26683333,-66.06116667,88.8,5.6,9.7
2018-06-05T12:31:00Z,45.26683333,-66.06116667,88.3,5.6,9.7
2018-06-05T12:32:00Z,45.26683333,-66.06116667,88.2,5.7,9.7
2018-06-05T12:33:00Z,45.26683333,-66.06116667,88.3,5.7,9.7
2018-06-05T12:34:00Z,45.26683333,-66.06116667,89.1,5.5,9.3
2018-06-05T12:35:00Z,45.26683333,-66.06116667,88.6,5.4,9.3
2018-06-05T12:36:00Z,45.26683333,-66.06116667,90.1,5.4,9.3
2018-06-05T12:37:00Z,45.26683333,-66.06116667,89.7,5.7,9.3
2018-06-05T12:38:00Z,45.26683333,-66.06116667,88.8,5.9,9.3
2018-06-05T12:39:00Z,45.26683333,-66.06116667,88.9,6.2,10.3
2018-06-05T12:40:00Z,45.26683333,-66.06116667,89.7,6.3,10.3
2018-06-05T12:41:00Z,45.26683333,-66.06116667,90.6,6.5,10.3
2018-06-05T12:42:00Z,45.26683333,-66.06116667,90.8,6.3,10.3
2018-06-05T12:43:00Z,45.26683333,-66.06116667,90.1,6.1,10.3
2018-06-05T12:44:00Z,45.26683333,-66.06116667,88.2,6.0,10.3
2018-06-05T12:45:00Z,45.26683333,-66.06116667,88.8,5.9,10.3
2018-06-05T12:46:00Z,45.26683333,-66.06116667,87.4,5.9,10.3
2018-06-05T12:47:00Z,45.26683333,-66.06116667,87.7,5.7,10.3
2018-06-05T12:48:00Z,45.26683333,-66.06116667,86.9,5.4,10.3
2018-06-05T12:49:00Z,45.26683333,-66.06116667,86.4,4.9,9.1
2018-06-05T12:50:00Z,45.26683333,-66.06116667,85.5,4.6,9.0
2018-06-05T12:51:00Z,45.26683333,-66.06116667,84.7,4.2,7.4
2018-06-05T12:52:00Z,45.26683333,-66.06116667,81.5,4.2,7.4
2018-06-05T12:53:00Z,45.26683333,-66.06116667,81.3,4.0,7.3
2018-06-05T12:54:00Z,45.26683333,-66.06116667,84.3,3.9,7.3
2018-06-05T12:55:00Z,45.26683333,-66.06116667,84.6,3.8,7.3
2018-06-05T12:56:00Z,45.26683333,-66.06116667,83.9,3.8,7.1
2018-06-05T12:57:00Z,45.26683333,-66.06116667,81.8,3.7,7.0
2018-06-05T12:58:00Z,45.26683333,-66.06116667,82.5,3.7,7.0
2018-06-05T12:59:00Z,45.26683333,-66.06116667,84.0,3.7,7.0
2018-06-05T13:00:00Z,45.26683333,-66.06116667,84.7,3.9,8.2
2018-06-05T13:01:00Z,45.26683333,-66.06116667,83.1,3.9,8.2
2018-06-05T13:02:00Z,45.26683333,-66.06116667,83.9,3.8,8.2
2018-06-05T13:03:00Z,45.26683333,-66.06116667,83.7,3.8,8.2
2018-06-05T13:04:00Z,45.26683333,-66.06116667,80.2,3.7,8.2
2018-06-05T13:05:00Z,45.26683333,-66.06116667,79.5,3.9,8.2
2018-06-05T13:06:00Z,45.26683333,-66.06116667,80.8,3.8,8.2
2018-06-05T13:07:00Z,45.26683333,-66.06116667,83.5,4.1,9.3
2018-06-05T13:08:00Z,45.26683333,-66.06116667,83.9,4.4,9.3
2018-06-05T13:09:00Z,45.26683333,-66.06116667,83.1,4.6,9.3
2018-06-05T13:10:00Z,45.26683333,-66.06116667,82.5,4.7,9.3
2018-06-05T13:11:00Z,45.26683333,-66.06116667,81.9,4.7,9.3
2018-06-05T13:12:00Z,45.26683333,-66.06116667,84.5,4.9,9.3
2018-06-05T13:13:00Z,45.26683333,-66.06116667,85.9,5.2,9.3
2018-06-05T13:14:00Z,45.26683333,-66.06116667,89.3,5.4,9.3
2018-06-05T13:15:00Z,45.26683333,-66.06116667,90.9,5.3,9.3
2018-06-05T13:16:00Z,45.26683333,-66.06116667,91.4,5.5,9.3
2018-06-05T13:17:00Z,45.26683333,-66.06116667,92.3,5.3,9.1
2018-06-05T13:18:00Z,45.26683333,-66.06116667,92.8,4.9,7.9
2018-06-05T13:19:00Z,45.26683333,-66.06116667,92.1,4.7,7.2
2018-06-05T13:20:00Z,45.26683333,-66.06116667,93.9,4.5,7.1
2018-06-05T13:21:00Z,45.26683333,-66.06116667,95.4,4.5,7.1
2018-06-05T13:22:00Z,45.26683333,-66.06116667,95.1,4.3,7.1
2018-06-05T13:23:00Z,45.26683333,-66.06116667,93.4,4.2,7.1
2018-06-05T13:24:00Z,45.26683333,-66.06116667,91.2,4.0,8.1
2018-06-05T13:25:00Z,45.26683333,-66.06116667,91.6,3.9,8.1
2018-06-05T13:26:00Z,45.26683333,-66.06116667,92.3,3.6,8.1
2018-06-05T13:27:00Z,45.26683333,-66.06116667,92.5,3.6,8.1
2018-06-05T13:28:00Z,45.26683333,-66.06116667,91.6,3.4,8.1
2018-06-05T13:29:00Z,45.26683333,-66.06116667,92.2,3.4,8.1
2018-06-05T13:30:00Z,45.26683333,-66.06116667,93.0,3.4,8.1
2018-06-05T13:31:00Z,45.26683333,-66.06116667,96.8,3.4,8.1
2018-06-05T13:32:00Z,45.26683333,-66.06116667,99.4,3.6,8.1
2018-06-05T13:33:00Z,45.26683333,-66.06116667,100.8,3.7,8.1
2018-06-05T13:34:00Z,45.26683333,-66.06116667,99.1,3.7,7.4
2018-06-05T13:35:00Z,45.26683333,-66.06116667,98.1,3.8,7.4
2018-06-05T13:36:00Z,45.26683333,-66.06116667,97.0,3.7,7.4
2018-06-05T13:37:00Z,45.26683333,-66.06116667,95.6,3.6,7.4
2018-06-05T13:38:00Z,45.26683333,-66.06116667,96.6,3.6,7.4
2018-06-05T13:39:00Z,45.26683333,-66.06116667,98.3,3.6,7.4
2018-06-05T13:40:00Z,45.26683333,-66.06116667,96.6,3.6,7.4
2018-06-05T13:41:00Z,45.26683333,-66.06116667,94.3,3.6,7.4
2018-06-05T13:42:00Z,45.26683333,-66.06116667,91.1,3.8,8.9
2018-06-05T13:43:00Z,45.26683333,-66.06116667,90.6,3.9,8.9
2018-06-05T13:44:00Z,45.26683333,-66.06116667,95.0,4.1,8.9
2018-06-05T13:45:00Z,45.26683333,-66.06116667,94.8,4.1,8.9
2018-06-05T13:46:00Z,45.26683333,-66.06116667,95.6,4.1,8.9
2018-06-05T13:47:00Z,45.26683333,-66.06116667,96.1,4.2,8.9
2018-06-05T13:48:00Z,45.26683333,-66.06116667,95.8,4.3,8.9
2018-06-05T13:49:00Z,45.26683333,-66.06116667,94.7,4.3,8.9
2018-06-05T13:50:00Z,45.26683333,-66.06116667,96.2,4.3,8.9
2018-06-05T13:51:00Z,45.26683333,-66.06116667,96.2,4.2,8.9
2018-06-05T13:52:00Z,45.26683333,-66.06116667,96.0,3.9,7.6
2018-06-05T13:53:00Z,45.26683333,-66.06116667,94.7,3.8,7.6
2018-06-05T13:54:00Z,45.26683333,-66.06116667,93.8,3.7,7.5
2018-06-05T13:55:00Z,45.26683333,-66.06116667,92.9,3.7,7.5
2018-06-05T13:56:00Z,45.26683333,-66.06116667,89.2,3.7,7.5
2018-06-05T13:57:00Z,45.26683333,-66.06116667,85.8,3.8,7.5
2018-06-05T13:58:00Z,45.26683333,-66.06116667,87.0,3.9,7.7
2018-06-05T13:59:00Z,45.26683333,-66.06116667,87.8,3.9,7.7
2018-06-05T14:00:00Z,45.26683333,-66.06116667,85.6,4.0,7.7
2018-06-05T14:01:00Z,45.26683333,-66.06116667,84.7,4.1,7.7
2018-06-05T14:02:00Z,45.26683333,-66.06116667,86.5,4.3,7.7
2018-06-05T14:03:00Z,45.26683333,-66.06116667,86.0,4.1,7.7
2018-06-05T14:04:00Z,45.26683333,-66.06116667,86.2,3.8,7.7
2018-06-05T14:05:00Z,45.26683333,-66.06116667,85.6,3.9,7.7
2018-06-05T14:06:00Z,45.26683333,-66.06116667,88.0,3.7,7.7
2018-06-05T14:07:00Z,45.26683333,-66.06116667,88.1,3.7,7.7
2018-06-05T14:08:00Z,45.26683333,-66.06116667,86.0,3.5,7.3
2018-06-05T14:09:00Z,45.26683333,-66.06116667,84.7,3.4,7.3
2018-06-05T14:10:00Z,45.26683333,-66.06116667,83.4,3.3,7.3
2018-06-05T14:11:00Z,45.26683333,-66.06116667,80.0,3.3,6.9
2018-06-05T14:12:00Z,45.26683333,-66.06116667,77.8,3.2,6.9
2018-06-05T14:13:00Z,45.26683333,-66.06116667,81.0,3.3,6.9
2018-06-05T14:14:00Z,45.26683333,-66.06116667,80.8,3.4,6.9
2018-06-05T14:15:00Z,45.26683333,-66.06116667,78.8,3.3,6.9
2018-06-05T14:16:00Z,45.26683333,-66.06116667,78.4,3.4,6.9
2018-06-05T14:17:00Z,45.26683333,-66.06116667,79.6,3.3,6.9
2018-06-05T14:18:00Z,45.26683333,-66.06116667,76.3,3.3,6.9
2018-06-05T14:19:00Z,45.26683333,-66.06116667,72.4,3.3,6.9
2018-06-05T14:20:00Z,45.26683333,-66.06116667,69.5,3.2,6.9
2018-06-05T14:21:00Z,45.26683333,-66.06116667,72.5,3.1,6.9
2018-06-05T14:22:00Z,45.26683333,-66.06116667,72.2,3.1,6.0
2018-06-05T14:23:00Z,45.26683333,-66.06116667,67.6,3.1,5.9
2018-06-05T14:24:00Z,45.26683333,-66.06116667,64.1,3.0,5.9
2018-06-05T14:25:00Z,45.26683333,-66.06116667,63.5,2.9,5.9
2018-06-05T14:26:00Z,45.26683333,-66.06116667,60.6,2.8,5.9
2018-06-05T14:27:00Z,45.26683333,-66.06116667,57.6,2.8,6.0
2018-06-05T14:28:00Z,45.26683333,-66.06116667,60.9,2.8,6.0
2018-06-05T14:29:00Z,45.26683333,-66.06116667,65.7,2.9,6.0
2018-06-05T14:30:00Z,45.26683333,-66.06116667,68.8,2.9,6.0
2018-06-05T14:31:00Z,45.26683333,-66.06116667,68.3,3.0,6.1
2018-06-05T14:32:00Z,45.26683333,-66.06116667,68.9,2.9,6.1
2018-06-05T14:33:00Z,45.26683333,-66.06116667,72.7,2.9,6.9
2018-06-05T14:34:00Z,45.26683333,-66.06116667,77.7,3.0,6.9
2018-06-05T14:35:00Z,45.26683333,-66.06116667,80.7,3.2,6.9
2018-06-05T14:36:00Z,45.26683333,-66.06116667,83.0,3.3,6.9
2018-06-05T14:37:00Z,45.26683333,-66.06116667,84.1,3.4,6.9
2018-06-05T14:38:00Z,45.26683333,-66.06116667,84.8,3.4,6.9
2018-06-05T14:39:00Z,45.26683333,-66.06116667,84.7,3.5,6.9
2018-06-05T14:40:00Z,45.26683333,-66.06116667,87.0,3.6,8.3
2018-06-05T14:41:00Z,45.26683333,-66.06116667,89.0,3.7,8.3
2018-06-05T14:42:00Z,45.26683333,-66.06116667,89.2,4.0,8.7
2018-06-05T14:43:00Z,45.26683333,-66.06116667,90.0,4.4,9.7
2018-06-05T14:44:00Z,45.26683333,-66.06116667,87.7,4.5,9.7
2018-06-05T14:45:00Z,45.26683333,-66.06116667,86.9,4.5,9.7
2018-06-05T14:46:00Z,45.26683333,-66.06116667,86.4,4.5,9.7
2018-06-05T14:47:00Z,45.26683333,-66.06116667,87.6,4.6,9.7
2018-06-05T14:48:00Z,45.26683333,-66.06116667,86.8,4.6,9.7
2018-06-05T14:49:00Z,45.26683333,-66.06116667,86.9,4.7,9.7
2018-06-05T14:50:00Z,45.26683333,-66.06116667,84.3,4.4,9.7
2018-06-05T14:51:00Z,45.26683333,-66.06116667,82.4,4.1,9.7
2018-06-05T14:52:00Z,45.26683333,-66.06116667,79.3,4.1,9.7
2018-06-05T14:53:00Z,45.26683333,-66.06116667,75.2,3.7,7.4
2018-06-05T14:54:00Z,45.26683333,-66.06116667,72.1,3.8,7.4
2018-06-05T14:55:00Z,45.26683333,-66.06116667,72.1,3.8,7.4
2018-06-05T14:56:00Z,45.26683333,-66.06116667,73.8,3.9,7.4
2018-06-05T14:57:00Z,45.26683333,-66.06116667,71.6,3.7,7.4
2018-06-05T14:58:00Z,45.26683333,-66.06116667,70.9,3.7,7.4
2018-06-05T14:59:00Z,45.26683333,-66.06116667,71.1,3.6,7.4
2018-06-05T15:00:00Z,45.26683333,-66.06116667,73.5,3.8,7.4
2018-06-05T15:01:00Z,45.26683333,-66.06116667,76.1,3.8,7.4
2018-06-05T15:02:00Z,45.26683333,-66.06116667,76.3,3.8,7.4
2018-06-05T15:03:00Z,45.26683333,-66.06116667,75.0,3.8,7.4
2018-06-05T15:04:00Z,45.26683333,-66.06116667,77.2,3.6,7.4
2018-06-05T15:05:00Z,45.26683333,-66.06116667,76.7,3.5,7.4
2018-06-05T15:06:00Z,45.26683333,-66.06116667,76.6,3.3,7.6
2018-06-05T15:07:00Z,45.26683333,-66.06116667,75.7,3.5,7.6
2018-06-05T15:08:00Z,45.26683333,-66.06116667,76.6,3.6,7.6
2018-06-05T15:09:00Z,45.26683333,-66.06116667,76.7,3.6,7.6
2018-06-05T15:10:00Z,45.26683333,-66.06116667,76.9,3.7,8.4
2018-06-05T15:11:00Z,45.26683333,-66.06116667,75.9,3.9,8.4
2018-06-05T15:12:00Z,45.26683333,-66.06116667,78.9,3.7,8.4
2018-06-05T15:13:00Z,45.26683333,-66.06116667,80.3,3.6,8.4
2018-06-05T15:14:00Z,45.26683333,-66.06116667,76.0,3.6,8.4
2018-06-05T15:15:00Z,45.26683333,-66.06116667,75.2,3.6,8.4
2018-06-05T15:16:01Z,45.26683333,-66.06116667,76.0,3.6,8.4
2018-06-05T15:17:00Z,45.26683333,-66.06116667,80.2,3.5,8.4
2018-06-05T15:18:00Z,45.26683333,-66.06116667,81.4,3.5,8.4
2018-06-05T15:19:00Z,45.26683333,-66.06116667,82.0,3.6,8.4
2018-06-05T15:20:00Z,45.26683333,-66.06116667,80.6,3.5,8.2
2018-06-05T15:21:00Z,45.26683333,-66.06116667,82.0,3.5,8.1
2018-06-05T15:22:00Z,45.26683333,-66.06116667,81.7,3.7,8.1
2018-06-05T15:23:00Z,45.26683333,-66.06116667,85.6,3.8,8.1
2018-06-05T15:24:00Z,45.26683333,-66.06116667,90.6,3.7,8.1
2018-06-05T15:25:00Z,45.26683333,-66.06116667,92.8,3.9,8.1
2018-06-05T15:26:00Z,45.26683333,-66.06116667,92.3,4.0,8.1
2018-06-05T15:27:00Z,45.26683333,-66.06116667,91.9,4.0,8.1
2018-06-05T15:28:00Z,45.26683333,-66.06116667,92.1,3.9,8.1
2018-06-05T15:29:00Z,45.26683333,-66.06116667,91.4,3.8,7.7
2018-06-05T15:30:00Z,45.26683333,-66.06116667,91.6,3.8,7.7
2018-06-05T15:31:00Z,45.26683333,-66.06116667,92.7,3.9,7.4
2018-06-05T15:32:00Z,45.26683333,-66.06116667,96.4,3.9,7.4
2018-06-05T15:33:00Z,45.26683333,-66.06116667,97.6,4.0,7.5
2018-06-05T15:34:00Z,45.26683333,-66.06116667,99.0,4.3,8.5
2018-06-05T15:35:00Z,45.26683333,-66.06116667,99.1,4.4,8.5
2018-06-05T15:36:00Z,45.26683333,-66.06116667,98.9,4.5,8.5
2018-06-05T15:37:00Z,45.26683333,-66.06116667,99.7,4.4,8.5
2018-06-05T15:38:00Z,45.26683333,-66.06116667,99.6,4.4,8.5
2018-06-05T15:39:00Z,45.26683333,-66.06116667,97.7,4.3,8.5
2018-06-05T15:40:00Z,45.26683333,-66.06116667,94.3,4.3,8.5
2018-06-05T15:41:00Z,45.26683333,-66.06116667,88.1,4.2,8.5
2018-06-05T15:42:00Z,45.26683333,-66.06116667,85.9,4.1,8.5
2018-06-05T15:43:00Z,45.26683333,-66.06116667,84.1,3.9,8.5
2018-06-05T15:44:00Z,45.26683333,-66.06116667,84.6,3.7,8.5
2018-06-05T15:45:00Z,45.26683333,-66.06116667,86.7,3.6,6.5
2018-06-05T15:46:00Z,45.26683333,-66.06116667,88.6,3.6,7.1
2018-06-05T15:47:00Z,45.26683333,-66.06116667,88.4,3.8,7.1
2018-06-05T15:48:00Z,45.26683333,-66.06116667,89.2,3.8,7.1
2018-06-05T15:49:00Z,45.26683333,-66.06116667,91.8,3.9,7.1
2018-06-05T15:50:00Z,45.26683333,-66.06116667,96.1,4.0,7.1
2018-06-05T15:51:00Z,45.26683333,-66.06116667,100.3,3.9,7.1
2018-06-05T15:52:00Z,45.26683333,-66.06116667,100.2,3.8,7.1
2018-06-05T15:53:00Z,45.26683333,-66.06116667,103.0,3.8,7.1
2018-06-05T15:54:00Z,45.26683333,-66.06116667,103.1,3.8,7.1
2018-06-05T15:55:00Z,45.26683333,-66.06116667,100.8,3.6,7.1
2018-06-05T15:56:00Z,45.26683333,-66.06116667,100.6,3.4,6.3
2018-06-05T15:57:00Z,45.26683333,-66.06116667,100.6,3.2,6.0
2018-06-05T15:58:00Z,45.26683333,-66.06116667,100.0,3.1,6.0
2018-06-05T15:59:00Z,45.26683333,-66.06116667,101.6,3.0,6.0
2018-06-05T16:00:00Z,45.26683333,-66.06116667,102.4,2.9,7.6
2018-06-05T16:01:00Z,45.26683333,-66.06116667,101.9,2.8,7.6
2018-06-05T16:02:00Z,45.26683333,-66.06116667,98.3,2.8,7.6
2018-06-05T16:03:00Z,45.26683333,-66.06116667,94.9,3.0,7.6
2018-06-05T16:04:00Z,45.26683333,-66.06116667,95.4,3.0,7.6
2018-06-05T16:05:00Z,45.26683333,-66.06116667,96.3,3.3,7.6
2018-06-05T16:06:00Z,45.26683333,-66.06116667,96.2,3.5,7.6
2018-06-05T16:07:00Z,45.26683333,-66.06116667,98.2,3.8,7.6
2018-06-05T16:08:00Z,45.26683333,-66.06116667,99.5,4.0,7.6
2018-06-05T16:09:00Z,45.26683333,-66.06116667,98.7,4.1,7.6
2018-06-05T16:10:00Z,45.26683333,-66.06116667,100.2,4.2,7.2
2018-06-05T16:11:00Z,45.26683333,-66.06116667,102.0,4.5,8.0
2018-06-05T16:12:00Z,45.26683333,-66.06116667,105.5,4.7,8.0
2018-06-05T16:13:00Z,45.26683333,-66.06116667,104.3,4.5,8.0
2018-06-05T16:14:00Z,45.26683333,-66.06116667,99.4,4.3,8.0
2018-06-05T16:15:00Z,45.26683333,-66.06116667,100.7,4.1,8.0
2018-06-05T16:16:00Z,45.26683333,-66.06116667,99.9,3.8,8.0
2018-06-05T16:17:00Z,45.26683333,-66.06116667,92.3,3.6,8.0
2018-06-05T16:18:00Z,45.26683333,-66.06116667,86.1,3.3,8.0
2018-06-05T16:19:00Z,45.26683333,-66.06116667,84.1,3.1,8.0
2018-06-05T16:20:00Z,45.26683333,-66.06116667,83.7,3.0,8.0
2018-06-05T16:21:00Z,45.26683333,-66.06116667,78.8,2.7,7.8
2018-06-05T16:22:00Z,45.26683333,-66.06116667,75.6,2.4,5.8
2018-06-05T16:23:00Z,45.26683333,-66.06116667,80.9,2.5,5.8
2018-06-05T16:24:00Z,45.26683333,-66.06116667,87.4,2.8,7.6
2018-06-05T16:25:00Z,45.26683333,-66.06116667,87.4,2.9,7.6
2018-06-05T16:26:00Z,45.26683333,-66.06116667,89.4,3.1,7.6
2018-06-05T16:27:00Z,45.26683333,-66.06116667,97.3,3.1,7.6
2018-06-05T16:28:00Z,45.26683333,-66.06116667,96.9,3.3,7.6
2018-06-05T16:29:00Z,45.26683333,-66.06116667,92.7,3.4,7.6
2018-06-05T16:30:00Z,45.26683333,-66.06116667,84.6,3.4,7.6
2018-06-05T16:31:00Z,45.26683333,-66.06116667,82.6,3.4,7.6
2018-06-05T16:32:00Z,45.26683333,-66.06116667,84.5,3.3,7.6
2018-06-05T16:33:00Z,45.26683333,-66.06116667,78.8,3.1,7.6
2018-06-05T16:34:00Z,45.26683333,-66.06116667,71.0,3.0,5.7
2018-06-05T16:35:00Z,45.26683333,-66.06116667,67.6,2.8,5.7
2018-06-05T16:36:00Z,45.26683333,-66.06116667,64.0,2.7,5.7
2018-06-05T16:37:00Z,45.26683333,-66.06116667,62.0,2.8,5.8
2018-06-05T16:38:00Z,45.26683333,-66.06116667,68.3,2.8,5.8
2018-06-05T16:39:00Z,45.26683333,-66.06116667,75.5,2.7,5.8
2018-06-05T16:40:00Z,45.26683333,-66.06116667,81.2,2.8,5.8
2018-06-05T16:41:00Z,45.26683333,-66.06116667,88.5,2.8,6.0
2018-06-05T16:42:00Z,45.26683333,-66.06116667,90.0,3.0,6.0
2018-06-05T16:43:00Z,45.26683333,-66.06116667,93.2,3.1,6.0
2018-06-05T16:44:00Z,45.26683333,-66.06116667,96.5,3.2,6.0
2018-06-05T16:45:00Z,45.26683333,-66.06116667,96.7,3.2,6.0
2018-06-05T16:46:00Z,45.26683333,-66.06116667,99.1,3.2,6.0
2018-06-05T16:47:00Z,45.26683333,-66.06116667,99.1,2.8,6.0
2018-06-05T16:48:00Z,45.26683333,-66.06116667,98.1,2.7,6.0
2018-06-05T16:49:00Z,45.26683333,-66.06116667,97.2,2.5,6.0
2018-06-05T16:50:00Z,45.26683333,-66.06116667,92.6,2.5,6.0
2018-06-05T16:51:00Z,45.26683333,-66.06116667,84.1,2.6,5.7
2018-06-05T16:52:00Z,45.26683333,-66.06116667,80.1,2.4,5.7
2018-06-05T16:53:00Z,45.26683333,-66.06116667,74.0,2.4,5.7
2018-06-05T16:54:00Z,45.26683333,-66.06116667,73.2,2.3,5.7
2018-06-05T16:55:00Z,45.26683333,-66.06116667,73.9,2.2,5.7
2018-06-05T16:56:00Z,45.26683333,-66.06116667,71.3,2.3,5.7
2018-06-05T16:57:00Z,45.26683333,-66.06116667,71.5,2.6,5.7
2018-06-05T16:58:00Z,45.26683333,-66.06116667,72.5,2.7,5.7
2018-06-05T16:59:00Z,45.26683333,-66.06116667,72.8,2.8,5.7
2018-06-05T17:00:00Z,45.26683333,-66.06116667,78.7,2.8,5.7
2018-06-05T17:01:00Z,45.26683333,-66.06116667,86.3,2.7,5.6
2018-06-05T17:02:00Z,45.26683333,-66.06116667,89.3,2.6,5.6
2018-06-05T17:03:00Z,45.26683333,-66.06116667,93.2,2.6,5.6
2018-06-05T17:04:00Z,45.26683333,-66.06116667,92.5,2.6,5.6
2018-06-05T17:05:00Z,45.26683333,-66.06116667,88.5,2.6,5.6
2018-06-05T17:06:00Z,45.26683333,-66.06116667,90.5,2.6,5.7
2018-06-05T17:07:00Z,45.26683333,-66.06116667,90.3,2.5,5.7
2018-06-05T17:08:00Z,45.26683333,-66.06116667,91.2,2.6,5.7
2018-06-05T17:09:00Z,45.26683333,-66.06116667,90.2,2.6,5.7
2018-06-05T17:10:00Z,45.26683333,-66.06116667,89.4,2.6,5.7
2018-06-05T17:11:00Z,45.26683333,-66.06116667,86.3,2.5,5.7
2018-06-05T17:12:00Z,45.26683333,-66.06116667,78.2,2.5,5.7
2018-06-05T17:13:00Z,45.26683333,-66.06116667,70.1,2.6,5.7
2018-06-05T17:14:00Z,45.26683333,-66.06116667,64.9,2.7,5.7
2018-06-05T17:15:00Z,45.26683333,-66.06116667,60.2,2.7,5.7
2018-06-05T17:16:00Z,45.26683333,-66.06116667,49.4,2.6,5.6
2018-06-05T17:17:00Z,45.26683333,-66.06116667,49.0,2.5,5.6
2018-06-05T17:18:00Z,45.26683333,-66.06116667,44.0,2.3,5.6
2018-06-05T17:19:00Z,45.26683333,-66.06116667,34.5,2.1,5.6
2018-06-05T17:20:00Z,45.26683333,-66.06116667,27.5,2.1,5.6
2018-06-05T17:21:00Z,45.26683333,-66.06116667,25.7,2.2,5.6
2018-06-05T17:22:00Z,45.26683333,-66.06116667,27.1,2.2,5.6
2018-06-05T17:23:00Z,45.26683333,-66.06116667,27.6,2.0,4.5
2018-06-05T17:24:00Z,45.26683333,-66.06116667,27.0,2.0,4.5
2018-06-05T17:25:00Z,45.26683333,-66.06116667,30.6,2.0,4.5
2018-06-05T17:26:00Z,45.26683333,-66.06116667,33.4,2.0,4.3
