timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-30T11:38:00Z,45.26683333,-66.06116667,92.4,5.7,9.6
2018-04-30T11:39:00Z,45.26683333,-66.06116667,92.2,5.8,9.6
2018-04-30T11:40:00Z,45.26683333,-66.06116667,92.8,5.8,9.6
2018-04-30T11:41:00Z,45.26683333,-66.06116667,93.1,6.0,9.6
2018-04-30T11:42:00Z,45.26683333,-66.06116667,92.6,5.8,9.6
2018-04-30T11:43:00Z,45.26683333,-66.06116667,92.4,5.5,9.4
2018-04-30T11:44:00Z,45.26683333,-66.06116667,92.0,5.3,9.4
2018-04-30T11:45:00Z,45.26683333,-66.06116667,91.1,5.2,9.4
2018-04-30T11:46:00Z,45.26683333,-66.06116667,91.0,5.4,9.4
2018-04-30T11:47:00Z,45.26683333,-66.06116667,90.7,5.3,9.4
2018-04-30T11:48:00Z,45.26683333,-66.06116667,89.8,5.2,9.4
2018-04-30T11:49:00Z,45.26683333,-66.06116667,89.5,5.1,9.4
2018-04-30T11:50:00Z,45.26683333,-66.06116667,88.9,5.0,9.4
2018-04-30T11:51:00Z,45.26683333,-66.06116667,88.5,4.7,8.3
2018-04-30T11:52:00Z,45.26683333,-66.06116667,89.5,4.5,8.3
2018-04-30T11:53:00Z,45.26683333,-66.06116667,90.2,4.5,8.3
2018-04-30T11:54:00Z,45.26683333,-66.06116667,90.0,4.4,8.3
2018-04-30T11:55:00Z,45.26683333,-66.06116667,91.2,4.3,8.1
2018-04-30T11:56:00Z,45.26683333,-66.06116667,91.9,4.1,7.2
2018-04-30T11:57:00Z,45.26683333,-66.06116667,92.3,4.0,6.4
2018-04-30T11:58:00Z,45.26683333,-66.06116667,93.9,3.8,6.1
2018-04-30T11:59:00Z,45.26683333,-66.06116667,94.3,3.8,6.7
2018-04-30T12:00:00Z,45.26683333,-66.06116667,94.6,3.8,6.7
2018-04-30T12:01:00Z,45.26683333,-66.06116667,96.0,3.7,6.7
2018-04-30T12:02:00Z,45.26683333,-66.06116667,95.2,4.0,7.4
2018-04-30T12:03:00Z,45.26683333,-66.06116667,94.3,4.2,8.4
2018-04-30T12:04:00Z,45.26683333,-66.06116667,94.5,4.4,8.4
2018-04-30T12:05:00Z,45.26683333,-66.06116667,93.6,4.4,8.4
2018-04-30T12:06:00Z,45.26683333,-66.06116667,93.5,4.3,8.4
2018-04-30T12:07:00Z,45.26683333,-66.06116667,93.1,4.3,8.4
2018-04-30T12:08:00Z,45.26683333,-66.06116667,92.1,4.5,8.4
2018-04-30T12:09:00Z,45.26683333,-66.06116667,91.8,4.6,8.4
2018-04-30T12:10:00Z,45.26683333,-66.06116667,90.9,4.7,8.4
2018-04-30T12:11:00Z,45.26683333,-66.06116667,90.4,5.0,8.4
2018-04-30T12:12:00Z,45.26683333,-66.06116667,90.6,5.1,8.4
2018-04-30T12:13:00Z,45.26683333,-66.06116667,90.9,5.1,8.3
2018-04-30T12:14:00Z,45.26683333,-66.06116667,90.8,5.2,8.6
2018-04-30T12:15:00Z,45.26683333,-66.06116667,91.6,5.3,8.6
2018-04-30T12:16:00Z,45.26683333,-66.06116667,91.5,5.5,8.6
2018-04-30T12:17:00Z,45.26683333,-66.06116667,93.2,5.6,8.6
2018-04-30T12:18:00Z,45.26683333,-66.06116667,93.9,5.7,8.6
2018-04-30T12:19:00Z,45.26683333,-66.06116667,94.0,5.8,9.4
2018-04-30T12:20:00Z,45.26683333,-66.06116667,94.2,5.9,9.4
2018-04-30T12:21:00Z,45.26683333,-66.06116667,93.9,5.9,9.4
2018-04-30T12:22:00Z,45.26683333,-66.06116667,94.3,5.7,9.4
2018-04-30T12:23:00Z,45.26683333,-66.06116667,94.5,5.6,9.4
2018-04-30T12:24:00Z,45.26683333,-66.06116667,95.0,5.6,9.4
2018-04-30T12:25:00Z,45.26683333,-66.06116667,94.0,5.4,9.4
2018-04-30T12:26:00Z,45.26683333,-66.06116667,93.4,5.3,9.4
2018-04-30T12:27:00Z,45.26683333,-66.06116667,92.2,5.2,9.4
2018-04-30T12:28:00Z,45.26683333,-66.06116667,92.1,5.1,9.4
2018-04-30T12:29:00Z,45.26683333,-66.06116667,92.0,5.0,7.7
2018-04-30T12:30:00Z,45.26683333,-66.06116667,92.8,5.0,8.2
2018-04-30T12:31:00Z,45.26683333,-66.06116667,93.1,5.0,8.9
2018-04-30T12:32:00Z,45.26683333,-66.06116667,93.1,5.0,8.9
2018-04-30T12:33:00Z,45.26683333,-66.06116667,93.0,4.9,8.9
2018-04-30T12:34:01Z,45.26683333,-66.06116667,92.9,5.0,8.9
2018-04-30T12:35:00Z,45.26683333,-66.06116667,93.6,5.0,8.9
2018-04-30T12:36:00Z,45.26683333,-66.06116667,94.1,5.1,8.9
2018-04-30T12:37:00Z,45.26683333,-66.06116667,93.9,5.4,8.9
2018-04-30T12:38:00Z,45.26683333,-66.06116667,94.6,5.5,8.9
2018-04-30T12:39:00Z,45.26683333,-66.06116667,95.3,5.6,8.9
2018-04-30T12:40:00Z,45.26683333,-66.06116667,95.6,5.6,8.9
2018-04-30T12:41:00Z,45.26683333,-66.06116667,95.6,5.7,8.9
2018-04-30T12:42:00Z,45.26683333,-66.06116667,96.1,5.8,8.9
2018-04-30T12:43:00Z,45.26683333,-66.06116667,96.4,5.9,8.9
2018-04-30T12:44:00Z,45.26683333,-66.06116667,97.3,5.9,8.8
2018-04-30T12:45:00Z,45.26683333,-66.06116667,97.6,6.2,9.1
2018-04-30T12:46:00Z,45.26683333,-66.06116667,98.2,6.3,10.3
2018-04-30T12:47:00Z,45.26683333,-66.06116667,98.8,6.4,11.0
2018-04-30T12:48:00Z,45.26683333,-66.06116667,98.4,6.7,11.3
2018-04-30T12:49:00Z,45.26683333,-66.06116667,98.5,7.0,11.9
2018-04-30T12:50:00Z,45.26683333,-66.06116667,98.3,7.2,11.9
2018-04-30T12:51:00Z,45.26683333,-66.06116667,98.1,7.5,12.5
2018-04-30T12:52:00Z,45.26683333,-66.06116667,97.5,7.9,12.9
2018-04-30T12:53:00Z,45.26683333,-66.06116667,97.6,8.1,12.9
2018-04-30T12:54:00Z,45.26683333,-66.06116667,97.3,8.4,12.9
2018-04-30T12:55:00Z,45.26683333,-66.06116667,96.8,8.7,12.9
2018-04-30T12:56:00Z,45.26683333,-66.06116667,96.5,8.8,12.9
2018-04-30T12:57:00Z,45.26683333,-66.06116667,96.5,8.9,12.9
2018-04-30T12:58:00Z,45.26683333,-66.06116667,96.4,8.8,12.9
2018-04-30T12:59:00Z,45.26683333,-66.06116667,96.3,8.5,12.9
2018-04-30T13:00:00Z,45.26683333,-66.06116667,96.3,8.3,12.9
2018-04-30T13:01:00Z,45.26683333,-66.06116667,96.3,8.1,12.9
2018-04-30T13:02:00Z,45.26683333,-66.06116667,95.9,7.8,11.5
2018-04-30T13:03:00Z,45.26683333,-66.06116667,95.1,7.6,11.5
2018-04-30T13:04:00Z,45.26683333,-66.06116667,94.2,7.3,11.5
2018-04-30T13:05:00Z,45.26683333,-66.06116667,94.7,7.0,10.6
2018-04-30T13:06:00Z,45.26683333,-66.06116667,94.5,6.8,10.2
2018-04-30T13:07:00Z,45.26683333,-66.06116667,94.3,6.5,10.1
2018-04-30T13:08:00Z,45.26683333,-66.06116667,94.1,6.3,9.7
2018-04-30T13:09:00Z,45.26683333,-66.06116667,93.7,6.5,9.7
2018-04-30T13:10:00Z,45.26683333,-66.06116667,92.9,6.4,9.7
2018-04-30T13:11:00Z,45.26683333,-66.06116667,92.9,6.3,9.7
2018-04-30T13:12:00Z,45.26683333,-66.06116667,93.1,6.2,9.7
2018-04-30T13:13:00Z,45.26683333,-66.06116667,93.9,6.0,9.2
2018-04-30T13:14:00Z,45.26683333,-66.06116667,93.6,6.2,9.3
2018-04-30T13:15:00Z,45.26683333,-66.06116667,93.4,6.1,9.3
2018-04-30T13:16:00Z,45.26683333,-66.06116667,93.5,6.1,9.3
2018-04-30T13:17:00Z,45.26683333,-66.06116667,93.8,6.2,10.3
2018-04-30T13:18:00Z,45.26683333,-66.06116667,93.9,6.3,10.3
2018-04-30T13:19:00Z,45.26683333,-66.06116667,94.4,6.3,10.3
2018-04-30T13:20:00Z,45.26683333,-66.06116667,95.1,6.4,10.3
2018-04-30T13:21:00Z,45.26683333,-66.06116667,95.3,6.5,10.3
2018-04-30T13:22:00Z,45.26683333,-66.06116667,95.3,6.7,10.3
2018-04-30T13:23:00Z,45.26683333,-66.06116667,94.8,6.9,10.3
2018-04-30T13:24:00Z,45.26683333,-66.06116667,94.7,6.7,10.3
2018-04-30T13:25:00Z,45.26683333,-66.06116667,94.9,6.7,10.3
2018-04-30T13:26:00Z,45.26683333,-66.06116667,94.7,6.8,10.3
2018-04-30T13:27:00Z,45.26683333,-66.06116667,94.1,6.7,10.3
2018-04-30T13:28:00Z,45.26683333,-66.06116667,93.8,6.5,10.1
2018-04-30T13:29:00Z,45.26683333,-66.06116667,93.8,6.3,10.1
2018-04-30T13:30:00Z,45.26683333,-66.06116667,92.9,6.1,10.1
2018-04-30T13:31:00Z,45.26683333,-66.06116667,92.2,6.0,10.1
2018-04-30T13:32:00Z,45.26683333,-66.06116667,91.8,5.8,9.3
2018-04-30T13:33:00Z,45.26683333,-66.06116667,91.6,5.6,9.3
2018-04-30T13:34:00Z,45.26683333,-66.06116667,91.6,5.5,9.3
2018-04-30T13:35:00Z,45.26683333,-66.06116667,91.4,5.4,9.3
2018-04-30T13:36:00Z,45.26683333,-66.06116667,91.0,5.5,9.3
2018-04-30T13:37:00Z,45.26683333,-66.06116667,91.0,5.5,9.3
2018-04-30T13:38:00Z,45.26683333,-66.06116667,90.9,5.5,9.3
2018-04-30T13:39:00Z,45.26683333,-66.06116667,90.1,5.5,9.3
2018-04-30T13:40:00Z,45.26683333,-66.06116667,91.2,5.6,9.3
2018-04-30T13:41:00Z,45.26683333,-66.06116667,91.7,5.6,9.3
2018-04-30T13:42:00Z,45.26683333,-66.06116667,91.4,5.5,8.7
2018-04-30T13:43:00Z,45.26683333,-66.06116667,91.2,5.7,8.7
2018-04-30T13:44:00Z,45.26683333,-66.06116667,91.0,5.8,8.7
2018-04-30T13:45:00Z,45.26683333,-66.06116667,90.2,5.8,8.7
2018-04-30T13:46:00Z,45.26683333,-66.06116667,90.9,5.6,8.7
2018-04-30T13:47:00Z,45.26683333,-66.06116667,91.2,5.4,8.7
2018-04-30T13:48:00Z,45.26683333,-66.06116667,91.4,5.5,8.7
2018-04-30T13:49:00Z,45.26683333,-66.06116667,91.4,5.5,8.7
2018-04-30T13:50:00Z,45.26683333,-66.06116667,90.9,5.3,8.7
2018-04-30T13:51:00Z,45.26683333,-66.06116667,91.0,5.2,7.9
2018-04-30T13:52:00Z,45.26683333,-66.06116667,91.5,5.2,7.9
2018-04-30T13:53:00Z,45.26683333,-66.06116667,92.1,5.2,7.8
2018-04-30T13:54:00Z,45.26683333,-66.06116667,92.0,5.2,7.8
2018-04-30T13:55:00Z,45.26683333,-66.06116667,92.5,5.1,7.8
2018-04-30T13:56:00Z,45.26683333,-66.06116667,92.8,5.1,7.8
2018-04-30T13:57:00Z,45.26683333,-66.06116667,92.3,5.2,8.5
2018-04-30T13:58:00Z,45.26683333,-66.06116667,92.1,5.2,8.5
2018-04-30T13:59:00Z,45.26683333,-66.06116667,93.0,5.2,8.5
2018-04-30T14:00:00Z,45.26683333,-66.06116667,93.2,5.3,8.5
2018-04-30T14:01:00Z,45.26683333,-66.06116667,92.9,5.4,8.5
2018-04-30T14:02:00Z,45.26683333,-66.06116667,93.0,5.4,8.5
2018-04-30T14:03:00Z,45.26683333,-66.06116667,92.9,5.4,9.2
2018-04-30T14:04:00Z,45.26683333,-66.06116667,93.6,5.3,9.2
2018-04-30T14:05:00Z,45.26683333,-66.06116667,93.3,5.3,9.2
2018-04-30T14:06:00Z,45.26683333,-66.06116667,91.9,5.2,9.2
2018-04-30T14:07:00Z,45.26683333,-66.06116667,91.9,5.1,9.2
2018-04-30T14:08:00Z,45.26683333,-66.06116667,91.5,5.0,9.2
2018-04-30T14:09:00Z,45.26683333,-66.06116667,90.9,5.1,9.2
2018-04-30T14:10:00Z,45.26683333,-66.06116667,90.5,5.2,9.2
2018-04-30T14:11:00Z,45.26683333,-66.06116667,90.8,5.2,9.2
2018-04-30T14:12:00Z,45.26683333,-66.06116667,90.9,5.2,9.2
2018-04-30T14:13:00Z,45.26683333,-66.06116667,90.6,5.1,9.1
2018-04-30T14:14:00Z,45.26683333,-66.06116667,89.8,5.2,9.1
2018-04-30T14:15:00Z,45.26683333,-66.06116667,89.9,5.2,9.1
2018-04-30T14:16:00Z,45.26683333,-66.06116667,90.7,5.4,9.1
2018-04-30T14:17:00Z,45.26683333,-66.06116667,90.4,5.6,9.1
2018-04-30T14:18:00Z,45.26683333,-66.06116667,90.5,5.6,9.1
2018-04-30T14:19:00Z,45.26683333,-66.06116667,89.5,5.6,9.1
2018-04-30T14:20:00Z,45.26683333,-66.06116667,88.8,5.5,9.1
2018-04-30T14:21:00Z,45.26683333,-66.06116667,88.2,5.4,9.1
2018-04-30T14:22:00Z,45.26683333,-66.06116667,88.0,5.4,9.1
2018-04-30T14:23:00Z,45.26683333,-66.06116667,89.0,5.5,9.1
2018-04-30T14:24:00Z,45.26683333,-66.06116667,90.4,5.4,9.1
2018-04-30T14:25:00Z,45.26683333,-66.06116667,90.9,5.5,9.5
2018-04-30T14:26:00Z,45.26683333,-66.06116667,89.9,5.5,9.5
2018-04-30T14:27:00Z,45.26683333,-66.06116667,90.4,5.4,9.5
2018-04-30T14:28:00Z,45.26683333,-66.06116667,90.3,5.4,9.5
2018-04-30T14:29:00Z,45.26683333,-66.06116667,91.1,5.3,9.5
2018-04-30T14:30:00Z,45.26683333,-66.06116667,91.8,5.3,9.5
2018-04-30T14:31:00Z,45.26683333,-66.06116667,92.2,5.3,9.5
2018-04-30T14:32:00Z,45.26683333,-66.06116667,92.0,5.4,9.5
2018-04-30T14:33:00Z,45.26683333,-66.06116667,91.0,5.4,9.5
2018-04-30T14:34:00Z,45.26683333,-66.06116667,90.9,5.4,9.5
2018-04-30T14:35:00Z,45.26683333,-66.06116667,91.0,5.2,8.2
2018-04-30T14:36:00Z,45.26683333,-66.06116667,91.8,5.3,8.2
2018-04-30T14:37:00Z,45.26683333,-66.06116667,91.5,5.2,7.9
2018-04-30T14:38:00Z,45.26683333,-66.06116667,92.1,5.2,8.0
2018-04-30T14:39:00Z,45.26683333,-66.06116667,92.0,5.4,8.0
2018-04-30T14:40:00Z,45.26683333,-66.06116667,91.9,5.4,8.0
2018-04-30T14:41:00Z,45.26683333,-66.06116667,91.5,5.5,8.0
2018-04-30T14:42:00Z,45.26683333,-66.06116667,91.7,5.5,8.1
2018-04-30T14:43:00Z,45.26683333,-66.06116667,91.2,5.5,8.1
2018-04-30T14:44:00Z,45.26683333,-66.06116667,90.7,5.5,8.1
2018-04-30T14:45:00Z,45.26683333,-66.06116667,90.2,5.5,8.1
2018-04-30T14:46:00Z,45.26683333,-66.06116667,89.8,5.4,8.1
2018-04-30T14:47:00Z,45.26683333,-66.06116667,89.5,5.3,8.1
2018-04-30T14:48:00Z,45.26683333,-66.06116667,88.7,5.1,8.1
2018-04-30T14:49:00Z,45.26683333,-66.06116667,89.3,4.9,8.1
2018-04-30T14:50:00Z,45.26683333,-66.06116667,89.3,4.9,8.1
2018-04-30T14:51:01Z,45.26683333,-66.06116667,90.0,4.8,8.1
2018-04-30T14:52:00Z,45.26683333,-66.06116667,90.1,4.8,7.0
2018-04-30T14:53:00Z,45.26683333,-66.06116667,91.4,4.8,7.5
2018-04-30T14:54:00Z,45.26683333,-66.06116667,91.1,4.8,7.5
2018-04-30T14:55:00Z,45.26683333,-66.06116667,90.9,4.9,7.6
2018-04-30T14:56:00Z,45.26683333,-66.06116667,91.0,5.0,7.6
2018-04-30T14:57:00Z,45.26683333,-66.06116667,92.0,5.1,7.6
2018-04-30T14:58:00Z,45.26683333,-66.06116667,92.8,5.2,7.6
2018-04-30T14:59:00Z,45.26683333,-66.06116667,92.7,5.4,7.6
2018-04-30T15:00:00Z,45.26683333,-66.06116667,92.6,5.4,7.6
2018-04-30T15:01:00Z,45.26683333,-66.06116667,92.4,5.4,8.1
2018-04-30T15:02:00Z,45.26683333,-66.06116667,92.2,5.4,8.8
2018-04-30T15:03:00Z,45.26683333,-66.06116667,91.2,5.3,8.8
2018-04-30T15:04:00Z,45.26683333,-66.06116667,91.2,5.3,8.8
2018-04-30T15:05:00Z,45.26683333,-66.06116667,91.6,5.3,8.8
2018-04-30T15:06:00Z,45.26683333,-66.06116667,91.9,5.3,8.8
2018-04-30T15:07:00Z,45.26683333,-66.06116667,91.2,5.2,8.8
2018-04-30T15:08:00Z,45.26683333,-66.06116667,91.1,5.3,8.8
2018-04-30T15:09:00Z,45.26683333,-66.06116667,91.0,5.2,8.8
2018-04-30T15:10:00Z,45.26683333,-66.06116667,91.1,5.2,8.8
2018-04-30T15:11:00Z,45.26683333,-66.06116667,90.7,5.3,8.8
2018-04-30T15:12:00Z,45.26683333,-66.06116667,90.6,5.2,8.4
2018-04-30T15:13:00Z,45.26683333,-66.06116667,90.4,5.3,8.4
2018-04-30T15:14:00Z,45.26683333,-66.06116667,90.0,5.3,8.4
2018-04-30T15:15:00Z,45.26683333,-66.06116667,90.4,5.3,8.4
2018-04-30T15:16:00Z,45.26683333,-66.06116667,90.0,5.2,8.4
2018-04-30T15:17:00Z,45.26683333,-66.06116667,90.1,5.4,8.4
2018-04-30T15:18:00Z,45.26683333,-66.06116667,89.4,5.5,8.5
2018-04-30T15:19:00Z,45.26683333,-66.06116667,89.1,5.5,8.5
2018-04-30T15:20:00Z,45.26683333,-66.06116667,89.3,5.6,8.5
2018-04-30T15:21:00Z,45.26683333,-66.06116667,89.2,5.7,8.5
2018-04-30T15:22:00Z,45.26683333,-66.06116667,89.4,5.8,9.4
2018-04-30T15:23:00Z,45.26683333,-66.06116667,90.1,6.0,9.4
2018-04-30T15:24:00Z,45.26683333,-66.06116667,90.8,6.0,9.4
2018-04-30T15:25:00Z,45.26683333,-66.06116667,90.4,6.1,9.4
2018-04-30T15:26:00Z,45.26683333,-66.06116667,91.0,6.2,9.4
2018-04-30T15:27:00Z,45.26683333,-66.06116667,91.3,6.2,9.4
2018-04-30T15:28:00Z,45.26683333,-66.06116667,92.2,6.0,9.4
2018-04-30T15:29:00Z,45.26683333,-66.06116667,92.2,6.0,9.4
2018-04-30T15:30:00Z,45.26683333,-66.06116667,92.0,6.1,9.4
2018-04-30T15:31:00Z,45.26683333,-66.06116667,92.5,6.0,9.4
2018-04-30T15:32:00Z,45.26683333,-66.06116667,92.7,6.0,9.2
2018-04-30T15:33:00Z,45.26683333,-66.06116667,93.1,6.0,9.4
2018-04-30T15:34:00Z,45.26683333,-66.06116667,92.9,6.1,9.4
2018-04-30T15:35:00Z,45.26683333,-66.06116667,93.5,6.0,9.4
2018-04-30T15:36:00Z,45.26683333,-66.06116667,93.3,6.0,9.4
2018-04-30T15:37:00Z,45.26683333,-66.06116667,92.8,6.0,9.4
2018-04-30T15:38:00Z,45.26683333,-66.06116667,92.7,6.0,9.4
2018-04-30T15:39:00Z,45.26683333,-66.06116667,92.8,6.0,9.4
2018-04-30T15:40:00Z,45.26683333,-66.06116667,93.1,5.8,9.4
2018-04-30T15:41:00Z,45.26683333,-66.06116667,93.6,5.6,9.4
2018-04-30T15:42:00Z,45.26683333,-66.06116667,94.5,5.5,9.4
2018-04-30T15:43:00Z,45.26683333,-66.06116667,94.4,5.3,8.1
2018-04-30T15:44:00Z,45.26683333,-66.06116667,95.2,5.2,8.7
2018-04-30T15:45:00Z,45.26683333,-66.06116667,95.5,5.4,9.2
2018-04-30T15:46:00Z,45.26683333,-66.06116667,96.3,5.5,9.2
2018-04-30T15:47:00Z,45.26683333,-66.06116667,96.9,5.6,9.2
2018-04-30T15:48:00Z,45.26683333,-66.06116667,96.8,5.7,9.2
2018-04-30T15:49:00Z,45.26683333,-66.06116667,97.9,5.7,9.2
2018-04-30T15:50:00Z,45.26683333,-66.06116667,98.0,5.7,9.2
2018-04-30T15:51:00Z,45.26683333,-66.06116667,97.2,5.8,9.2
2018-04-30T15:52:00Z,45.26683333,-66.06116667,96.7,5.9,9.2
2018-04-30T15:53:00Z,45.26683333,-66.06116667,96.5,6.0,9.2
2018-04-30T15:54:00Z,45.26683333,-66.06116667,96.5,5.9,9.2
2018-04-30T15:55:00Z,45.26683333,-66.06116667,96.1,5.8,9.0
2018-04-30T15:56:00Z,45.26683333,-66.06116667,95.7,5.5,9.0
2018-04-30T15:57:00Z,45.26683333,-66.06116667,96.1,5.3,9.0
2018-04-30T15:58:00Z,45.26683333,-66.06116667,96.0,5.2,8.4
2018-04-30T15:59:00Z,45.26683333,-66.06116667,95.2,5.1,8.2
2018-04-30T16:00:00Z,45.26683333,-66.06116667,95.3,5.2,8.2
2018-04-30T16:01:00Z,45.26683333,-66.06116667,96.1,5.2,7.6
2018-04-30T16:02:00Z,45.26683333,-66.06116667,97.2,5.1,7.6
2018-04-30T16:03:00Z,45.26683333,-66.06116667,97.8,5.1,7.6
2018-04-30T16:04:00Z,45.26683333,-66.06116667,97.1,5.1,7.6
2018-04-30T16:05:00Z,45.26683333,-66.06116667,96.9,5.1,7.6
2018-04-30T16:06:00Z,45.26683333,-66.06116667,96.6,5.2,7.6
2018-04-30T16:07:00Z,45.26683333,-66.06116667,96.4,5.2,7.6
2018-04-30T16:08:00Z,45.26683333,-66.06116667,96.3,5.1,7.4
2018-04-30T16:09:00Z,45.26683333,-66.06116667,96.2,5.0,7.4
2018-04-30T16:10:00Z,45.26683333,-66.06116667,95.9,4.9,7.4
2018-04-30T16:11:00Z,45.26683333,-66.06116667,95.2,4.8,6.9
2018-04-30T16:12:00Z,45.26683333,-66.06116667,93.9,4.8,6.9
2018-04-30T16:13:00Z,45.26683333,-66.06116667,93.1,4.8,7.8
2018-04-30T16:14:00Z,45.26683333,-66.06116667,92.8,4.8,7.8
2018-04-30T16:15:00Z,45.26683333,-66.06116667,93.6,4.7,7.8
2018-04-30T16:16:00Z,45.26683333,-66.06116667,93.6,4.7,7.8
2018-04-30T16:17:00Z,45.26683333,-66.06116667,93.3,4.7,7.8
2018-04-30T16:18:00Z,45.26683333,-66.06116667,94.2,4.7,7.8
2018-04-30T16:19:00Z,45.26683333,-66.06116667,94.2,4.7,7.8
2018-04-30T16:20:00Z,45.26683333,-66.06116667,94.3,4.8,7.8
2018-04-30T16:21:00Z,45.26683333,-66.06116667,94.9,4.8,7.8
2018-04-30T16:22:00Z,45.26683333,-66.06116667,94.5,4.7,7.8
2018-04-30T16:23:00Z,45.26683333,-66.06116667,94.4,4.5,6.9
2018-04-30T16:24:00Z,45.26683333,-66.06116667,94.0,4.4,6.9
2018-04-30T16:25:00Z,45.26683333,-66.06116667,93.6,4.4,6.9
2018-04-30T16:26:00Z,45.26683333,-66.06116667,93.2,4.5,6.9
2018-04-30T16:27:00Z,45.26683333,-66.06116667,93.0,4.5,6.9
2018-04-30T16:28:00Z,45.26683333,-66.06116667,92.5,4.4,6.9
2018-04-30T16:29:00Z,45.26683333,-66.06116667,93.4,4.4,6.9
2018-04-30T16:30:00Z,45.26683333,-66.06116667,93.0,4.4,6.9
2018-04-30T16:31:00Z,45.26683333,-66.06116667,92.4,4.4,6.9
2018-04-30T16:32:00Z,45.26683333,-66.06116667,92.6,4.5,6.9
2018-04-30T16:33:00Z,45.26683333,-66.06116667,92.4,4.5,6.9
2018-04-30T16:34:00Z,45.26683333,-66.06116667,92.5,4.5,6.9
2018-04-30T16:35:00Z,45.26683333,-66.06116667,91.6,4.5,6.9
2018-04-30T16:36:00Z,45.26683333,-66.06116667,91.4,4.5,6.5
2018-04-30T16:37:00Z,45.26683333,-66.06116667,91.7,4.5,6.5
2018-04-30T16:38:00Z,45.26683333,-66.06116667,90.8,4.5,6.4
2018-04-30T16:39:00Z,45.26683333,-66.06116667,89.4,4.5,6.4
2018-04-30T16:40:00Z,45.26683333,-66.06116667,88.6,4.3,6.4
2018-04-30T16:41:00Z,45.26683333,-66.06116667,87.7,4.3,6.4
2018-04-30T16:42:00Z,45.26683333,-66.06116667,87.1,4.2,6.1
2018-04-30T16:43:00Z,45.26683333,-66.06116667,86.3,4.2,6.1
2018-04-30T16:44:00Z,45.26683333,-66.06116667,85.7,4.3,6.2
2018-04-30T16:45:01Z,45.26683333,-66.06116667,85.7,4.3,7.0
2018-04-30T16:46:00Z,45.26683333,-66.06116667,86.0,4.3,7.0
2018-04-30T16:47:00Z,45.26683333,-66.06116667,85.6,4.4,7.2
2018-04-30T16:48:00Z,45.26683333,-66.06116667,84.8,4.6,7.8
2018-04-30T16:49:00Z,45.26683333,-66.06116667,85.2,4.8,8.6
2018-04-30T16:50:00Z,45.26683333,-66.06116667,86.1,5.0,8.6
2018-04-30T16:51:00Z,45.26683333,-66.06116667,86.5,5.0,8.6
2018-04-30T16:52:00Z,45.26683333,-66.06116667,87.3,5.0,8.6
2018-04-30T16:53:00Z,45.26683333,-66.06116667,88.1,5.0,8.6
2018-04-30T16:54:00Z,45.26683333,-66.06116667,89.5,5.1,8.6
2018-04-30T16:55:00Z,45.26683333,-66.06116667,90.2,5.1,8.6
2018-04-30T16:56:00Z,45.26683333,-66.06116667,90.3,5.2,8.6
2018-04-30T16:57:00Z,45.26683333,-66.06116667,90.6,5.3,8.8
2018-04-30T16:58:00Z,45.26683333,-66.06116667,92.3,5.4,8.8
2018-04-30T16:59:00Z,45.26683333,-66.06116667,92.6,5.3,8.8
2018-04-30T17:00:00Z,45.26683333,-66.06116667,94.1,5.4,8.8
2018-04-30T17:01:00Z,45.26683333,-66.06116667,95.1,5.5,8.8
2018-04-30T17:02:00Z,45.26683333,-66.06116667,95.4,5.7,8.8
2018-04-30T17:03:00Z,45.26683333,-66.06116667,96.4,5.8,8.8
2018-04-30T17:04:00Z,45.26683333,-66.06116667,96.6,5.8,8.8
2018-04-30T17:05:00Z,45.26683333,-66.06116667,97.3,5.8,8.8
2018-04-30T17:06:00Z,45.26683333,-66.06116667,97.6,5.7,8.8
2018-04-30T17:07:00Z,45.26683333,-66.06116667,97.5,5.5,8.3
2018-04-30T17:08:00Z,45.26683333,-66.06116667,97.5,5.4,8.3
2018-04-30T17:09:00Z,45.26683333,-66.06116667,97.3,5.3,8.3
2018-04-30T17:10:00Z,45.26683333,-66.06116667,95.9,5.0,8.3
2018-04-30T17:11:00Z,45.26683333,-66.06116667,96.0,4.7,8.3
2018-04-30T17:12:00Z,45.26683333,-66.06116667,95.5,4.4,7.5
2018-04-30T17:13:00Z,45.26683333,-66.06116667,94.7,4.3,7.4
2018-04-30T17:14:00Z,45.26683333,-66.06116667,94.0,4.3,7.4
2018-04-30T17:15:00Z,45.26683333,-66.06116667,93.3,4.4,7.4
2018-04-30T17:16:00Z,45.26683333,-66.06116667,93.5,4.4,6.9
2018-04-30T17:17:00Z,45.26683333,-66.06116667,94.3,4.4,6.4
2018-04-30T17:18:00Z,45.26683333,-66.06116667,95.7,4.3,6.4
2018-04-30T17:19:00Z,45.26683333,-66.06116667,96.8,4.4,6.4
2018-04-30T17:20:00Z,45.26683333,-66.06116667,97.2,4.6,6.4
2018-04-30T17:21:00Z,45.26683333,-66.06116667,97.4,4.7,6.7
2018-04-30T17:22:00Z,45.26683333,-66.06116667,98.1,4.8,6.7
2018-04-30T17:23:00Z,45.26683333,-66.06116667,98.8,4.7,6.7
2018-04-30T17:24:00Z,45.26683333,-66.06116667,98.9,4.6,6.7
2018-04-30T17:25:00Z,45.26683333,-66.06116667,98.7,4.4,6.7
2018-04-30T17:26:00Z,45.26683333,-66.06116667,98.7,4.3,6.7
