timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-23T11:39:53Z,-52.6922,47.5689,5.71219,,274.45,2.719
2021-03-23T11:40:53Z,-52.6922,47.5689,6.34219,,270.5,2.719
2021-03-23T11:41:53Z,-52.6922,47.5689,5.81406,,277.268,2.705
2021-03-23T11:42:54Z,-52.6922,47.5689,4.97129,,288.809,2.692
2021-03-23T11:43:54Z,-52.6922,47.5689,5.01687,,294.558,2.687
2021-03-23T11:44:54Z,-52.6922,47.5689,4.75844,,279.777,2.687
2021-03-23T11:45:54Z,-52.6922,47.5689,3.91156,,285.221,2.679
2021-03-23T11:46:54Z,-52.6922,47.5689,5.26516,,282.928,2.681
2021-03-23T11:47:54Z,-52.6922,47.5689,6.54344,,275.517,2.685
2021-03-23T11:48:54Z,-52.6922,47.5689,7.11438,,277.139,2.685
2021-03-23T11:49:54Z,-52.6922,47.5689,4.82,,288.315,2.696
2021-03-23T11:50:55Z,-52.6922,47.5689,5.95937,,278.76,2.696
2021-03-23T11:51:54Z,-52.6922,47.5689,5.47625,,274.831,2.73
2021-03-23T11:52:55Z,-52.6922,47.5689,6.2125,,271.124,2.714
2021-03-23T11:53:55Z,-52.6922,47.5689,6.27,,271.863,2.716
2021-03-23T11:54:55Z,-52.6922,47.5689,5.645,,285.527,2.739
2021-03-23T11:55:55Z,-52.6922,47.5689,6.12625,,283.429,2.746
2021-03-23T11:56:55Z,-52.6922,47.5689,7.28656,,273.195,2.769
2021-03-23T11:57:55Z,-52.6922,47.5689,5.65844,,277.135,2.761
2021-03-23T11:58:55Z,-52.6922,47.5689,5.01452,,285.823,2.75
2021-03-23T11:59:56Z,-52.6922,47.5689,5.72419,,274.395,2.739
2021-03-23T12:00:55Z,-52.6922,47.5689,5.45844,,287.233,2.728
2021-03-23T12:01:55Z,-52.6922,47.5689,6.25781,,281.256,2.733
2021-03-23T12:02:56Z,-52.6922,47.5689,6.65,,278.061,2.73
2021-03-23T12:03:56Z,-52.6922,47.5689,6.29563,,279.228,2.712
2021-03-23T12:04:56Z,-52.6922,47.5689,5.92375,,279.756,2.71
2021-03-23T12:05:56Z,-52.6922,47.5689,6.28375,,277.595,2.714
2021-03-23T12:06:56Z,-52.6922,47.5689,6.66531,,272.201,2.713
2021-03-23T12:07:56Z,-52.6922,47.5689,6.34219,,278.954,2.727
2021-03-23T12:08:56Z,-52.6922,47.5689,5.76719,,278.313,2.742
2021-03-23T12:09:57Z,-52.6922,47.5689,5.02281,,280.605,2.744
2021-03-23T12:10:57Z,-52.6922,47.5689,6.99281,,278.56,2.74
2021-03-23T12:11:57Z,-52.6922,47.5689,6.42065,,275.627,2.758
2021-03-23T12:12:56Z,-52.6922,47.5689,4.60219,,283.894,2.754
2021-03-23T12:13:56Z,-52.6922,47.5689,4.62813,,285.872,2.741
2021-03-23T12:14:57Z,-52.6922,47.5689,4.79812,,286.745,2.761
2021-03-23T12:15:57Z,-52.6922,47.5689,6.15031,,272.317,2.761
2021-03-23T12:16:58Z,-52.6922,47.5689,5.45406,,282.767,2.756
2021-03-23T12:17:57Z,-52.6922,47.5689,5.46844,,275.663,2.756
2021-03-23T12:18:57Z,-52.6922,47.5689,3.79875,,288.504,2.753
2021-03-23T12:19:57Z,-52.6922,47.5689,4.48219,,281.034,2.75
2021-03-23T12:20:58Z,-52.6922,47.5689,4.52094,,283.249,2.757
2021-03-23T12:21:58Z,-52.6922,47.5689,4.50875,,285.458,2.754
2021-03-23T12:22:58Z,-52.6922,47.5689,4.77,,277.413,2.746
2021-03-23T12:23:58Z,-52.6922,47.5689,4.88969,,280.459,2.743
2021-03-23T12:24:58Z,-52.6922,47.5689,4.00485,,278.835,2.768
2021-03-23T12:25:58Z,-52.6922,47.5689,5.97563,,282.154,2.756
2021-03-23T12:26:58Z,-52.6922,47.5689,4.29806,,283.895,2.76
2021-03-23T12:27:58Z,-52.6922,47.5689,2.49312,,301.092,2.77
2021-03-23T12:28:58Z,-52.6922,47.5689,3.69935,,299.948,2.768
2021-03-23T12:29:59Z,-52.6922,47.5689,3.50656,,297.905,2.769
2021-03-23T12:30:59Z,-52.6922,47.5689,4.69032,,289.002,2.776
2021-03-23T12:31:58Z,-52.6922,47.5689,4.69125,,280.193,2.787
2021-03-23T12:32:59Z,-52.6922,47.5689,6.04187,,273.359,2.786
2021-03-23T12:33:59Z,-52.6922,47.5689,5.20563,,285.781,2.78
2021-03-23T12:34:59Z,-52.6922,47.5689,4.28781,,291.19,2.792
2021-03-23T12:35:59Z,-52.6922,47.5689,4.20188,,285.028,2.8
2021-03-23T12:36:59Z,-52.6922,47.5689,4.03625,,285.909,2.805
2021-03-23T12:38:00Z,-52.6922,47.5689,4.44032,,306.843,2.805
2021-03-23T12:38:59Z,-52.6922,47.5689,2.56844,,308.435,2.805
2021-03-23T12:39:59Z,-52.6922,47.5689,3.92094,,296.348,2.81
2021-03-23T12:41:00Z,-52.6922,47.5689,3.13581,,299.41,2.803
2021-03-23T12:42:00Z,-52.6922,47.5689,2.21125,,323.306,2.806
2021-03-23T12:43:00Z,-52.6922,47.5689,4.30387,,289.631,2.797
2021-03-23T12:44:00Z,-52.6922,47.5689,4.19258,,298.752,2.798
2021-03-23T12:45:00Z,-52.6922,47.5689,3.65906,,308.252,2.782
2021-03-23T12:46:00Z,-52.6922,47.5689,4.04656,,286.835,2.786
2021-03-23T12:47:00Z,-52.6922,47.5689,2.9875,,304.628,2.791
2021-03-23T12:48:00Z,-52.6922,47.5689,4.00063,,293.657,2.78
2021-03-23T12:49:00Z,-52.6922,47.5689,3.62594,,294.454,2.776
2021-03-23T12:50:01Z,-52.6922,47.5689,3.35875,,315.866,2.788
2021-03-23T12:51:01Z,-52.6922,47.5689,5.10875,,281.558,2.787
2021-03-23T12:52:01Z,-52.6922,47.5689,3.38219,,302.611,2.796
2021-03-23T12:53:01Z,-52.6922,47.5689,3.17313,,301.943,2.806
2021-03-23T12:54:01Z,-52.6922,47.5689,3.32194,,317.476,2.814
2021-03-23T12:55:01Z,-52.6922,47.5689,3.40742,,302.995,2.807
2021-03-23T12:56:01Z,-52.6922,47.5689,3.58063,,292.428,2.81
2021-03-23T12:57:02Z,-52.6922,47.5689,2.40452,,301.004,2.832
2021-03-23T12:58:01Z,-52.6922,47.5689,4.93219,,281.124,2.828
2021-03-23T12:59:02Z,-52.6922,47.5689,4.96,,284.207,2.832
2021-03-23T13:00:02Z,-52.6922,47.5689,1.93438,,298.608,2.828
2021-03-23T13:01:02Z,-52.6922,47.5689,4.81687,,280.366,2.827
2021-03-23T13:02:02Z,-52.6922,47.5689,3.9525,,289.1,2.812
2021-03-23T13:03:02Z,-52.6922,47.5689,2.54969,,294.741,2.782
2021-03-23T13:04:02Z,-52.6922,47.5689,3.86687,,284.701,2.797
2021-03-23T13:05:02Z,-52.6922,47.5689,2.81813,,304.277,2.798
2021-03-23T13:06:03Z,-52.6922,47.5689,3.16452,,295.811,2.796
2021-03-23T13:07:03Z,-52.6922,47.5689,2.50871,,305.093,2.795
2021-03-23T13:08:03Z,-52.6922,47.5689,3.24406,,333.718,2.789
2021-03-23T13:09:03Z,-52.6922,47.5689,3.51688,,311.333,2.799
2021-03-23T13:10:03Z,-52.6922,47.5689,2.98312,,305.534,2.8
2021-03-23T13:11:03Z,-52.6922,47.5689,6.22469,,282.787,2.812
2021-03-23T13:12:03Z,-52.6922,47.5689,4.99219,,305.746,2.81
2021-03-23T13:13:03Z,-52.6922,47.5689,3.52344,,310.94,2.815
2021-03-23T13:14:03Z,-52.6922,47.5689,4.07125,,301.812,2.827
2021-03-23T13:15:04Z,-52.6922,47.5689,7.23781,,280.948,2.83
2021-03-23T13:16:03Z,-52.6922,47.5689,7.83969,,280.883,2.833
2021-03-23T13:17:04Z,-52.6922,47.5689,6.15719,,291.879,2.844
2021-03-23T13:18:04Z,-52.6922,47.5689,4.07031,,300.275,2.833
2021-03-23T13:19:03Z,-52.6922,47.5689,6.22937,,292.857,2.829
2021-03-23T13:20:04Z,-52.6922,47.5689,4.27625,,294.512,2.831
2021-03-23T13:21:04Z,-52.6922,47.5689,3.60344,,314.647,2.82
2021-03-23T13:22:04Z,-52.6922,47.5689,2.87687,,310.993,2.822
2021-03-23T13:23:04Z,-52.6922,47.5689,2.83935,,302.832,2.827
2021-03-23T13:24:04Z,-52.6922,47.5689,6.64387,,289.449,2.803
2021-03-23T13:25:04Z,-52.6922,47.5689,4.7475,,304.073,2.806
2021-03-23T13:26:04Z,-52.6922,47.5689,4.61188,,292.492,2.807
2021-03-23T13:27:05Z,-52.6922,47.5689,2.76156,,297.811,2.804
2021-03-23T13:28:04Z,-52.6922,47.5689,3.59562,,299.984,2.808
2021-03-23T13:29:05Z,-52.6922,47.5689,1.30187,,309.957,2.806
2021-03-23T13:30:05Z,-52.6922,47.5689,3.23688,,327.04,2.807
2021-03-23T13:31:05Z,-52.6922,47.5689,4.72437,,318.05,2.795
2021-03-23T13:32:05Z,-52.6922,47.5689,2.62156,,299.489,2.813
2021-03-23T13:33:05Z,-52.6922,47.5689,2.85156,,309.018,2.811
2021-03-23T13:34:05Z,-52.6922,47.5689,3.24969,,289.393,2.828
2021-03-23T13:35:06Z,-52.6922,47.5689,7.59219,,291.131,2.818
2021-03-23T13:36:05Z,-52.6922,47.5689,5.49219,,300.563,2.832
2021-03-23T13:37:05Z,-52.6922,47.5689,3.66219,,307.289,2.822
2021-03-23T13:38:06Z,-52.6922,47.5689,4.85677,,333.528,2.833
2021-03-23T13:39:06Z,-52.6922,47.5689,3.19968,,314.277,2.829
2021-03-23T13:40:06Z,-52.6922,47.5689,4.87375,,310.825,2.847
2021-03-23T13:41:06Z,-52.6922,47.5689,4.46187,,306.91,2.825
2021-03-23T13:42:06Z,-52.6922,47.5689,4.01937,,293.802,2.826
2021-03-23T13:43:07Z,-52.6922,47.5689,4.84312,,299.435,2.829
2021-03-23T13:44:07Z,-52.6922,47.5689,3.23781,,314.606,2.817
2021-03-23T13:45:07Z,-52.6922,47.5689,4.61312,,295.774,2.818
2021-03-23T13:46:07Z,-52.6922,47.5689,3.73531,,290.341,2.808
2021-03-23T13:47:07Z,-52.6922,47.5689,3.69781,,281.207,2.802
2021-03-23T13:48:07Z,-52.6922,47.5689,3.95406,,299.933,2.79
2021-03-23T13:49:07Z,-52.6922,47.5689,3.73094,,281.886,2.817
2021-03-23T13:50:07Z,-52.6922,47.5689,2.86871,,296.885,2.81
2021-03-23T13:51:07Z,-52.6922,47.5689,3.92531,,280.007,2.803
2021-03-23T13:52:07Z,-52.6922,47.5689,6.53903,,300.487,2.814
2021-03-23T13:53:07Z,-52.6922,47.5689,5.29936,,287.547,2.818
2021-03-23T13:54:07Z,-52.6922,47.5689,3.96844,,297.455,2.837
2021-03-23T13:55:08Z,-52.6922,47.5689,3.28839,,298.435,2.833
2021-03-23T13:56:08Z,-52.6922,47.5689,4.78813,,319.869,2.842
2021-03-23T13:57:08Z,-52.6922,47.5689,3.07094,,306.811,2.822
2021-03-23T13:58:08Z,-52.6922,47.5689,2.49625,,319.304,2.822
2021-03-23T13:59:08Z,-52.6922,47.5689,3.66438,,300.987,2.819
2021-03-23T14:00:08Z,-52.6922,47.5689,3.50938,,285.045,2.821
2021-03-23T14:01:08Z,-52.6922,47.5689,6.20937,,288.086,2.797
2021-03-23T14:02:09Z,-52.6922,47.5689,6.61188,,280.938,2.801
2021-03-23T14:03:08Z,-52.6922,47.5689,3.57212,,296.905,2.789
2021-03-23T14:04:09Z,-52.6922,47.5689,4.94097,,287.861,2.757
2021-03-23T14:05:09Z,-52.6922,47.5689,9.31375,,274.984,2.791
2021-03-23T14:06:09Z,-52.6922,47.5689,6.65903,,282.406,2.799
2021-03-23T14:07:09Z,-52.6922,47.5689,4.23613,,305.084,2.797
2021-03-23T14:08:09Z,-52.6922,47.5689,5.83097,,285.423,2.801
2021-03-23T14:09:09Z,-52.6922,47.5689,5.97062,,290.096,2.809
2021-03-23T14:10:10Z,-52.6922,47.5689,6.34594,,287.049,2.814
2021-03-23T14:11:09Z,-52.6922,47.5689,6.75469,,286.006,2.817
2021-03-23T14:12:09Z,-52.6922,47.5689,3.01656,,299.254,2.828
2021-03-23T14:13:09Z,-52.6922,47.5689,6.84531,,296.535,2.839
2021-03-23T14:14:10Z,-52.6922,47.5689,8.25156,,280.575,2.824
2021-03-23T14:15:10Z,-52.6922,47.5689,7.39,,302.573,2.828
2021-03-23T14:16:10Z,-52.6922,47.5689,5.40031,,305.125,2.82
2021-03-23T14:17:10Z,-52.6922,47.5689,3.8325,,311.683,2.824
2021-03-23T14:18:10Z,-52.6922,47.5689,4.07219,,302.488,2.799
2021-03-23T14:19:11Z,-52.6922,47.5689,6.51097,,284.518,2.813
2021-03-23T14:20:10Z,-52.6922,47.5689,7.47094,,292.065,2.796
2021-03-23T14:21:11Z,-52.6922,47.5689,7.93031,,282.739,2.786
2021-03-23T14:22:11Z,-52.6922,47.5689,7.39281,,278.91,2.779
2021-03-23T14:23:10Z,-52.6922,47.5689,6.64937,,284.036,2.771
2021-03-23T14:24:11Z,-52.6922,47.5689,5.97156,,309.735,2.783
2021-03-23T14:25:11Z,-52.6922,47.5689,3.26312,,311.505,2.778
2021-03-23T14:26:11Z,-52.6922,47.5689,4.19688,,286.404,2.793
2021-03-23T14:27:11Z,-52.6922,47.5689,4.53625,,294.223,2.804
2021-03-23T14:28:12Z,-52.6922,47.5689,5.60387,,291.902,2.798
2021-03-23T14:29:11Z,-52.6922,47.5689,5.77625,,290.328,2.807
2021-03-23T14:30:11Z,-52.6922,47.5689,5.39906,,303.415,2.82
2021-03-23T14:31:11Z,-52.6922,47.5689,4.00969,,299.442,2.803
2021-03-23T14:32:12Z,-52.6922,47.5689,5.72935,,292.751,2.8
2021-03-23T14:33:11Z,-52.6922,47.5689,4.94594,,299.913,2.801
2021-03-23T14:34:11Z,-52.6922,47.5689,3.90344,,306.628,2.801
2021-03-23T14:35:12Z,-52.6922,47.5689,3.68688,,315.724,2.773
2021-03-23T14:36:12Z,-52.6922,47.5689,4.30062,,319.951,2.779
2021-03-23T14:37:12Z,-52.6922,47.5689,6.6171,,309.627,2.771
2021-03-23T14:38:12Z,-52.6922,47.5689,6.13781,,283.936,2.754
2021-03-23T14:39:12Z,-52.6922,47.5689,3.22969,,306.078,2.76
2021-03-23T14:40:13Z,-52.6922,47.5689,6.56656,,284.422,2.764
2021-03-23T14:41:12Z,-52.6922,47.5689,7.145,,286.613,2.78
2021-03-23T14:42:13Z,-52.6922,47.5689,7.505,,298.162,2.766
2021-03-23T14:43:13Z,-52.6922,47.5689,7.44344,,278.63,2.786
2021-03-23T14:44:13Z,-52.6922,47.5689,6.79156,,285.348,2.781
2021-03-23T14:45:13Z,-52.6922,47.5689,8.0797,,276.283,2.779
2021-03-23T14:46:13Z,-52.6922,47.5689,7.82645,,275.62,2.806
2021-03-23T14:47:13Z,-52.6922,47.5689,5.58065,,291.473,2.802
2021-03-23T14:48:13Z,-52.6922,47.5689,6.22125,,302.823,2.8
2021-03-23T14:49:13Z,-52.6922,47.5689,5.07613,,315.481,2.805
2021-03-23T14:50:13Z,-52.6922,47.5689,6.72875,,303.256,2.807
2021-03-23T14:51:13Z,-52.6922,47.5689,3.47844,,330.863,2.789
2021-03-23T14:52:14Z,-52.6922,47.5689,2.73906,,325.255,2.784
2021-03-23T14:53:14Z,-52.6922,47.5689,5.4375,,289.721,2.782
2021-03-23T14:54:14Z,-52.6922,47.5689,4.19312,,307.41,2.763
2021-03-23T14:55:14Z,-52.6922,47.5689,3.94281,,298.605,2.769
2021-03-23T14:56:14Z,-52.6922,47.5689,4.45344,,316.299,2.747
2021-03-23T14:57:14Z,-52.6922,47.5689,4.67656,,321.614,2.741
2021-03-23T14:58:14Z,-52.6922,47.5689,3.85156,,305.247,2.743
2021-03-23T14:59:15Z,-52.6922,47.5689,3.96094,,305.161,2.736
2021-03-23T15:00:14Z,-52.6922,47.5689,3.60437,,299.182,2.737
2021-03-23T15:01:15Z,-52.6922,47.5689,5.35935,,297.59,2.745
2021-03-23T15:02:15Z,-52.6922,47.5689,4.59806,,289.199,2.743
2021-03-23T15:03:15Z,-52.6922,47.5689,5.00419,,293.648,2.732
2021-03-23T15:04:15Z,-52.6922,47.5689,2.77032,,305.759,2.772
2021-03-23T15:05:15Z,-52.6922,47.5689,4.55656,,293.047,2.77
2021-03-23T15:06:16Z,-52.6922,47.5689,3.44719,,299.685,2.766
2021-03-23T15:07:16Z,-52.6922,47.5689,2.65719,,307.019,2.777
2021-03-23T15:08:15Z,-52.6922,47.5689,4.61188,,292.04,2.783
2021-03-23T15:09:15Z,-52.6922,47.5689,2.6375,,326.058,2.773
2021-03-23T15:10:16Z,-52.6922,47.5689,3.27094,,306.457,2.763
2021-03-23T15:11:16Z,-52.6922,47.5689,4.32406,,293.065,2.744
2021-03-23T15:12:16Z,-52.6922,47.5689,3.39871,,303.099,2.745
2021-03-23T15:13:16Z,-52.6922,47.5689,4.13032,,286.489,2.724
2021-03-23T15:14:16Z,-52.6922,47.5689,5.94161,,293.632,2.711
2021-03-23T15:15:16Z,-52.6922,47.5689,5.2375,,296.479,2.622
2021-03-23T15:16:17Z,-52.6922,47.5689,3.88806,,311.411,2.68
2021-03-23T15:17:16Z,-52.6922,47.5689,3.41677,,309.766,2.7
2021-03-23T15:18:17Z,-52.6922,47.5689,3.44563,,286.322,2.677
2021-03-23T15:19:16Z,-52.6922,47.5689,2.98094,,302.772,2.728
2021-03-23T15:20:17Z,-52.6922,47.5689,3.48906,,287.959,2.727
2021-03-23T15:21:17Z,-52.6922,47.5689,6.10906,,310.645,2.742
2021-03-23T15:22:17Z,-52.6922,47.5689,3.1525,,316.302,2.753
2021-03-23T15:23:17Z,-52.6922,47.5689,4.38531,,302.824,2.773
2021-03-23T15:24:17Z,-52.6922,47.5689,4.93625,,302.913,2.771
2021-03-23T15:25:17Z,-52.6922,47.5689,4.39606,,298.205,2.773
2021-03-23T15:26:17Z,-52.6922,47.5689,3.43812,,304.86,2.765
2021-03-23T15:27:17Z,-52.6922,47.5689,5.21969,,294.0,2.756
2021-03-23T15:28:18Z,-52.6922,47.5689,4.51065,,310.736,2.739
2021-03-23T15:29:18Z,-52.6922,47.5689,3.69903,,285.867,2.748
2021-03-23T15:30:18Z,-52.6922,47.5689,6.26188,,275.85,2.728
2021-03-23T15:31:18Z,-52.6922,47.5689,5.91906,,277.088,2.696
2021-03-23T15:32:18Z,-52.6922,47.5689,6.32156,,288.974,2.695
2021-03-23T15:33:18Z,-52.6922,47.5689,5.06125,,286.447,2.681
2021-03-23T15:34:18Z,-52.6922,47.5689,4.19719,,294.491,2.681
2021-03-23T15:35:18Z,-52.6922,47.5689,5.07344,,281.406,2.672
2021-03-23T15:36:19Z,-52.6922,47.5689,5.37281,,271.329,2.695
2021-03-23T15:37:19Z,-52.6922,47.5689,5.09812,,266.441,2.69
2021-03-23T15:38:19Z,-52.6922,47.5689,6.08625,,274.513,2.702
2021-03-23T15:39:19Z,-52.6922,47.5689,6.25063,,289.273,2.712
2021-03-23T15:40:19Z,-52.6922,47.5689,4.74806,,303.728,2.717
2021-03-23T15:41:19Z,-52.6922,47.5689,3.66406,,311.281,2.738
2021-03-23T15:42:19Z,-52.6922,47.5689,5.86375,,291.302,2.747
2021-03-23T15:43:20Z,-52.6922,47.5689,6.10687,,302.142,2.73
2021-03-23T15:44:19Z,-52.6922,47.5689,8.07625,,284.873,2.753
2021-03-23T15:45:19Z,-52.6922,47.5689,9.89094,,285.188,2.743
2021-03-23T15:46:20Z,-52.6922,47.5689,8.45344,,293.275,2.752
2021-03-23T15:47:19Z,-52.6922,47.5689,7.60906,,301.64,2.744
2021-03-23T15:48:20Z,-52.6922,47.5689,5.145,,283.601,2.728
2021-03-23T15:49:20Z,-52.6922,47.5689,5.28875,,291.317,2.708
2021-03-23T15:50:20Z,-52.6922,47.5689,4.42938,,325.55,2.702
2021-03-23T15:51:20Z,-52.6922,47.5689,6.60031,,280.64,2.694
2021-03-23T15:52:20Z,-52.6922,47.5689,5.67667,,297.228,2.677
2021-03-23T15:53:20Z,-52.6922,47.5689,7.20394,,279.743,2.666
2021-03-23T15:54:20Z,-52.6922,47.5689,5.27375,,307.317,2.672
2021-03-23T15:55:20Z,-52.6922,47.5689,6.12156,,290.161,2.677
2021-03-23T15:56:21Z,-52.6922,47.5689,4.30677,,305.312,2.684
2021-03-23T15:57:21Z,-52.6922,47.5689,6.54419,,297.027,2.695
2021-03-23T15:58:21Z,-52.6922,47.5689,6.61562,,290.355,2.704
2021-03-23T15:59:21Z,-52.6922,47.5689,5.43469,,297.183,2.721
2021-03-23T16:00:21Z,-52.6922,47.5689,5.875,,308.531,2.699
2021-03-23T16:01:21Z,-52.6922,47.5689,6.97645,,283.76,2.73
2021-03-23T16:02:21Z,-52.6922,47.5689,6.75938,,295.982,2.733
2021-03-23T16:03:22Z,-52.6922,47.5689,6.51562,,301.93,2.736
2021-03-23T16:04:22Z,-52.6922,47.5689,6.06344,,297.574,2.734
2021-03-23T16:05:22Z,-52.6922,47.5689,4.98125,,312.661,2.743
2021-03-23T16:06:22Z,-52.6922,47.5689,5.43656,,315.063,2.727
2021-03-23T16:07:22Z,-52.6922,47.5689,6.13969,,320.334,2.705
2021-03-23T16:08:22Z,-52.6922,47.5689,6.21313,,275.665,2.692
2021-03-23T16:09:22Z,-52.6922,47.5689,6.49194,,292.606,2.691
2021-03-23T16:10:22Z,-52.6922,47.5689,5.10375,,294.704,2.672
2021-03-23T16:11:22Z,-52.6922,47.5689,4.07781,,319.4,2.674
2021-03-23T16:12:22Z,-52.6922,47.5689,4.59,,308.398,2.66
2021-03-23T16:13:22Z,-52.6922,47.5689,5.68437,,329.601,2.658
2021-03-23T16:14:23Z,-52.6922,47.5689,4.61968,,314.343,2.657
2021-03-23T16:15:23Z,-52.6922,47.5689,4.38355,,296.221,2.659
2021-03-23T16:16:23Z,-52.6922,47.5689,6.50219,,281.911,2.66
2021-03-23T16:17:22Z,-52.6922,47.5689,4.28312,,275.632,2.678
2021-03-23T16:18:23Z,-52.6922,47.5689,6.48531,,293.492,2.687
2021-03-23T16:19:23Z,-52.6922,47.5689,6.89094,,293.318,2.699
2021-03-23T16:20:23Z,-52.6922,47.5689,6.70188,,300.687,2.713
2021-03-23T16:21:23Z,-52.6922,47.5689,8.07469,,273.632,2.709
2021-03-23T16:22:23Z,-52.6922,47.5689,8.53063,,293.002,2.712
2021-03-23T16:23:23Z,-52.6922,47.5689,5.32875,,293.46,2.713
2021-03-23T16:24:24Z,-52.6922,47.5689,6.30968,,293.883,2.721
2021-03-23T16:25:24Z,-52.6922,47.5689,8.40548,,283.233,2.715
2021-03-23T16:26:23Z,-52.6922,47.5689,8.05594,,281.688,2.698
2021-03-23T16:27:24Z,-52.6922,47.5689,7.19258,,303.057,2.69
2021-03-23T16:28:24Z,-52.6922,47.5689,8.69839,,290.199,2.661
2021-03-23T16:29:24Z,-52.6922,47.5689,5.89937,,297.154,2.677
2021-03-23T16:30:24Z,-52.6922,47.5689,8.32625,,291.282,2.651
2021-03-23T16:31:24Z,-52.6922,47.5689,3.88656,,301.891,2.66
2021-03-23T16:32:24Z,-52.6922,47.5689,4.30094,,305.056,2.649
2021-03-23T16:33:25Z,-52.6922,47.5689,6.15625,,293.359,2.661
2021-03-23T16:34:24Z,-52.6922,47.5689,5.39625,,296.907,2.687
2021-03-23T16:35:25Z,-52.6922,47.5689,6.81469,,287.616,2.674
2021-03-23T16:36:25Z,-52.6922,47.5689,8.42625,,290.081,2.689
2021-03-23T16:37:25Z,-52.6922,47.5689,6.48094,,283.88,2.677
2021-03-23T16:38:25Z,-52.6922,47.5689,6.10594,,309.432,2.627
2021-03-23T16:39:25Z,-52.6922,47.5689,3.43226,,315.012,2.685
2021-03-23T16:40:25Z,-52.6922,47.5689,8.24687,,289.746,2.698
2021-03-23T16:41:25Z,-52.6922,47.5689,5.90656,,296.808,2.679
2021-03-23T16:42:26Z,-52.6922,47.5689,7.73613,,299.346,2.678
2021-03-23T16:43:25Z,-52.6922,47.5689,5.585,,331.942,2.663
2021-03-23T16:44:26Z,-52.6922,47.5689,5.1825,,312.271,2.659
2021-03-23T16:45:26Z,-52.6922,47.5689,5.89687,,316.675,2.642
2021-03-23T16:46:26Z,-52.6922,47.5689,6.1,,335.469,2.633
2021-03-23T16:47:26Z,-52.6922,47.5689,6.26844,,329.114,2.638
2021-03-23T16:48:26Z,-52.6922,47.5689,6.71156,,320.719,2.633
2021-03-23T16:49:26Z,-52.6922,47.5689,4.98063,,313.194,2.638
2021-03-23T16:50:26Z,-52.6922,47.5689,5.31156,,296.785,2.647
2021-03-23T16:51:27Z,-52.6922,47.5689,6.58806,,317.689,2.658
2021-03-23T16:52:26Z,-52.6922,47.5689,5.79313,,320.324,2.649
2021-03-23T16:53:26Z,-52.6922,47.5689,6.08187,,300.695,2.691
2021-03-23T16:54:27Z,-52.6922,47.5689,5.22774,,307.403,2.684
2021-03-23T16:55:27Z,-52.6922,47.5689,6.84935,,297.074,2.679
2021-03-23T16:56:27Z,-52.6922,47.5689,5.43613,,294.66,2.697
2021-03-23T16:57:27Z,-52.6922,47.5689,8.54774,,281.15,2.688
2021-03-23T16:58:27Z,-52.6922,47.5689,5.68563,,295.785,2.672
2021-03-23T16:59:27Z,-52.6922,47.5689,6.33125,,280.589,2.682
2021-03-23T17:00:27Z,-52.6922,47.5689,8.31969,,303.58,2.658
2021-03-23T17:01:28Z,-52.6922,47.5689,6.50313,,293.556,2.643
2021-03-23T17:02:27Z,-52.6922,47.5689,5.82625,,281.172,2.638
2021-03-23T17:03:28Z,-52.6922,47.5689,8.03656,,281.112,2.634
2021-03-23T17:04:28Z,-52.6922,47.5689,5.55844,,302.844,2.628
2021-03-23T17:05:27Z,-52.6922,47.5689,6.67063,,329.822,2.622
2021-03-23T17:06:28Z,-52.6922,47.5689,4.39097,,312.419,2.629
2021-03-23T17:07:28Z,-52.6922,47.5689,5.79469,,311.485,2.621
2021-03-23T17:08:28Z,-52.6922,47.5689,6.81563,,305.166,2.639
2021-03-23T17:09:29Z,-52.6922,47.5689,4.86406,,301.848,2.635
2021-03-23T17:10:29Z,-52.6922,47.5689,4.97094,,289.954,2.644
2021-03-23T17:11:29Z,-52.6922,47.5689,7.35375,,282.341,2.654
2021-03-23T17:12:28Z,-52.6922,47.5689,5.39531,,288.986,2.659
2021-03-23T17:13:29Z,-52.6922,47.5689,5.47813,,284.251,2.676
2021-03-23T17:14:29Z,-52.6922,47.5689,6.86594,,284.046,2.672
2021-03-23T17:15:29Z,-52.6922,47.5689,5.97156,,292.26,2.675
2021-03-23T17:16:29Z,-52.6922,47.5689,7.80312,,274.227,2.668
2021-03-23T17:17:29Z,-52.6922,47.5689,7.19906,,277.627,2.666
2021-03-23T17:18:29Z,-52.6922,47.5689,7.81094,,280.905,2.659
2021-03-23T17:19:30Z,-52.6922,47.5689,6.91375,,292.06,2.661
2021-03-23T17:20:29Z,-52.6922,47.5689,10.6081,,283.637,2.634
2021-03-23T17:21:29Z,-52.6922,47.5689,7.36375,,286.451,2.635
2021-03-23T17:22:30Z,-52.6922,47.5689,6.83742,,294.052,2.628
2021-03-23T17:23:30Z,-52.6922,47.5689,8.59688,,289.113,2.623
2021-03-23T17:24:30Z,-52.6922,47.5689,7.72226,,284.21,2.597
2021-03-23T17:25:30Z,-52.6922,47.5689,7.75688,,285.605,2.63
2021-03-23T17:26:31Z,-52.6922,47.5689,6.29594,,297.94,2.628
2021-03-23T17:27:30Z,-52.6922,47.5689,8.02469,,287.973,2.614
2021-03-23T17:28:30Z,-52.6922,47.5689,7.17656,,290.371,2.606
