timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-25T11:39:48Z,-52.6922,47.5689,1.79313,,289.487,2.407
2021-07-25T11:40:48Z,-52.6922,47.5689,1.97281,,292.249,2.398
2021-07-25T11:41:48Z,-52.6922,47.5689,1.28969,,303.145,2.386
2021-07-25T11:42:48Z,-52.6922,47.5689,0.886875,,327.652,2.374
2021-07-25T11:43:48Z,-52.6922,47.5689,0.457097,,269.282,2.357
2021-07-25T11:44:49Z,-52.6922,47.5689,1.70742,,310.579,2.344
2021-07-25T11:45:49Z,-52.6922,47.5689,1.96156,,303.159,2.343
2021-07-25T11:46:48Z,-52.6922,47.5689,1.92375,,310.414,2.342
2021-07-25T11:47:49Z,-52.6922,47.5689,2.23688,,298.817,2.345
2021-07-25T11:48:49Z,-52.6922,47.5689,2.41594,,304.176,2.348
2021-07-25T11:49:49Z,-52.6922,47.5689,1.94906,,316.516,2.349
2021-07-25T11:50:49Z,-52.6922,47.5689,1.61281,,288.644,2.354
2021-07-25T11:51:49Z,-52.6922,47.5689,1.83687,,303.444,2.356
2021-07-25T11:52:49Z,-52.6922,47.5689,1.69156,,308.262,2.361
2021-07-25T11:53:50Z,-52.6922,47.5689,1.48406,,295.74,2.363
2021-07-25T11:54:50Z,-52.6922,47.5689,1.78194,,287.645,2.367
2021-07-25T11:55:49Z,-52.6922,47.5689,1.00188,,303.589,2.369
2021-07-25T11:56:50Z,-52.6922,47.5689,1.75097,,321.113,2.371
2021-07-25T11:57:50Z,-52.6922,47.5689,2.01344,,300.445,2.364
2021-07-25T11:58:50Z,-52.6922,47.5689,2.03719,,276.137,2.358
2021-07-25T11:59:50Z,-52.6922,47.5689,1.95,,278.172,2.355
2021-07-25T12:00:50Z,-52.6922,47.5689,2.08125,,300.402,2.348
2021-07-25T12:01:50Z,-52.6922,47.5689,1.79469,,324.651,2.339
2021-07-25T12:02:50Z,-52.6922,47.5689,1.39188,,294.108,2.33
2021-07-25T12:03:50Z,-52.6922,47.5689,1.91531,,308.529,2.313
2021-07-25T12:04:50Z,-52.6922,47.5689,1.92594,,305.314,2.311
2021-07-25T12:05:51Z,-52.6922,47.5689,1.62906,,296.467,2.317
2021-07-25T12:06:51Z,-52.6922,47.5689,0.970937,,305.659,2.314
2021-07-25T12:07:51Z,-52.6922,47.5689,1.04313,,326.972,2.32
2021-07-25T12:08:51Z,-52.6922,47.5689,0.798437,,307.709,2.319
2021-07-25T12:09:51Z,-52.6922,47.5689,1.11375,,281.056,2.323
2021-07-25T12:10:51Z,-52.6922,47.5689,0.859062,,291.085,2.328
2021-07-25T12:11:52Z,-52.6922,47.5689,1.23484,,271.884,2.338
2021-07-25T12:12:52Z,-52.6922,47.5689,1.31161,,232.592,2.337
2021-07-25T12:13:52Z,-52.6922,47.5689,1.26281,,234.779,2.332
2021-07-25T12:14:52Z,-52.6922,47.5689,1.84875,,249.173,2.331
2021-07-25T12:15:52Z,-52.6922,47.5689,1.61,,248.892,2.332
2021-07-25T12:16:52Z,-52.6922,47.5689,1.50344,,249.389,2.326
2021-07-25T12:17:52Z,-52.6922,47.5689,1.49406,,241.178,2.335
2021-07-25T12:18:52Z,-52.6922,47.5689,1.33094,,230.162,2.332
2021-07-25T12:19:52Z,-52.6922,47.5689,1.25594,,223.176,2.321
2021-07-25T12:20:52Z,-52.6922,47.5689,1.39688,,185.293,2.323
2021-07-25T12:21:53Z,-52.6922,47.5689,3.16406,,188.384,2.323
2021-07-25T12:22:52Z,-52.6922,47.5689,3.10938,,171.878,2.324
2021-07-25T12:23:52Z,-52.6922,47.5689,4.42312,,168.24,2.323
2021-07-25T12:24:53Z,-52.6922,47.5689,4.48938,,156.727,2.317
2021-07-25T12:25:53Z,-52.6922,47.5689,3.44469,,158.264,2.306
2021-07-25T12:26:53Z,-52.6922,47.5689,3.06031,,150.227,2.309
2021-07-25T12:27:53Z,-52.6922,47.5689,3.50719,,168.397,2.309
2021-07-25T12:28:53Z,-52.6922,47.5689,3.61219,,159.689,2.31
2021-07-25T12:29:53Z,-52.6922,47.5689,3.06469,,168.655,2.307
2021-07-25T12:30:53Z,-52.6922,47.5689,3.20187,,170.942,2.305
2021-07-25T12:31:53Z,-52.6922,47.5689,3.28312,,163.582,2.305
2021-07-25T12:32:54Z,-52.6922,47.5689,2.75219,,170.675,2.313
2021-07-25T12:33:54Z,-52.6922,47.5689,2.91188,,171.095,2.322
2021-07-25T12:34:54Z,-52.6922,47.5689,2.71594,,170.382,2.329
2021-07-25T12:35:54Z,-52.6922,47.5689,2.51656,,167.509,2.334
2021-07-25T12:36:54Z,-52.6922,47.5689,2.74097,,166.65,2.331
2021-07-25T12:37:54Z,-52.6922,47.5689,2.825,,166.235,2.335
2021-07-25T12:38:54Z,-52.6922,47.5689,2.68281,,170.555,2.334
2021-07-25T12:39:54Z,-52.6922,47.5689,3.09871,,172.912,2.332
2021-07-25T12:40:54Z,-52.6922,47.5689,3.13344,,172.365,2.315
2021-07-25T12:41:55Z,-52.6922,47.5689,2.99969,,172.944,2.306
2021-07-25T12:42:55Z,-52.6922,47.5689,3.145,,174.115,2.282
2021-07-25T12:43:55Z,-52.6922,47.5689,3.24062,,171.62,2.271
2021-07-25T12:44:55Z,-52.6922,47.5689,3.44969,,168.252,2.262
2021-07-25T12:45:55Z,-52.6922,47.5689,3.23375,,169.298,2.261
2021-07-25T12:46:55Z,-52.6922,47.5689,3.44469,,162.529,2.257
2021-07-25T12:47:55Z,-52.6922,47.5689,3.38,,160.823,2.254
2021-07-25T12:48:55Z,-52.6922,47.5689,3.20688,,156.441,2.261
2021-07-25T12:49:56Z,-52.6922,47.5689,3.34,,155.951,2.27
2021-07-25T12:50:56Z,-52.6922,47.5689,3.66806,,152.15,2.282
2021-07-25T12:51:56Z,-52.6922,47.5689,3.75645,,162.178,2.296
2021-07-25T12:52:56Z,-52.6922,47.5689,3.45387,,160.235,2.3
2021-07-25T12:53:56Z,-52.6922,47.5689,3.65032,,161.957,2.3
2021-07-25T12:54:56Z,-52.6922,47.5689,3.65563,,161.415,2.301
2021-07-25T12:55:56Z,-52.6922,47.5689,3.43219,,155.428,2.301
2021-07-25T12:56:56Z,-52.6922,47.5689,4.04656,,161.962,2.301
2021-07-25T12:57:56Z,-52.6922,47.5689,4.04063,,152.817,2.293
2021-07-25T12:58:56Z,-52.6922,47.5689,4.56938,,160.315,2.297
2021-07-25T12:59:57Z,-52.6922,47.5689,4.43969,,159.796,2.287
2021-07-25T13:00:56Z,-52.6922,47.5689,4.49062,,153.346,2.283
2021-07-25T13:01:56Z,-52.6922,47.5689,4.11438,,149.713,2.275
2021-07-25T13:02:57Z,-52.6922,47.5689,4.09188,,146.178,2.279
2021-07-25T13:03:57Z,-52.6922,47.5689,3.62719,,146.305,2.283
2021-07-25T13:04:57Z,-52.6922,47.5689,3.36812,,155.898,2.286
2021-07-25T13:05:57Z,-52.6922,47.5689,4.16813,,161.429,2.283
2021-07-25T13:06:57Z,-52.6922,47.5689,4.18903,,162.234,2.293
2021-07-25T13:07:57Z,-52.6922,47.5689,3.85875,,157.866,2.3
2021-07-25T13:08:57Z,-52.6922,47.5689,4.06844,,159.581,2.303
2021-07-25T13:09:57Z,-52.6922,47.5689,3.85063,,159.856,2.3
2021-07-25T13:10:58Z,-52.6922,47.5689,3.42469,,160.171,2.311
2021-07-25T13:11:58Z,-52.6922,47.5689,3.2025,,157.532,2.285
2021-07-25T13:12:58Z,-52.6922,47.5689,3.34719,,151.885,2.315
2021-07-25T13:13:58Z,-52.6922,47.5689,2.84031,,160.013,2.315
2021-07-25T13:14:58Z,-52.6922,47.5689,2.59375,,163.052,2.304
2021-07-25T13:15:58Z,-52.6922,47.5689,2.34562,,164.426,2.303
2021-07-25T13:16:58Z,-52.6922,47.5689,3.04156,,163.876,2.296
2021-07-25T13:17:59Z,-52.6922,47.5689,3.20774,,157.909,2.298
2021-07-25T13:18:58Z,-52.6922,47.5689,3.14625,,155.933,2.282
2021-07-25T13:19:58Z,-52.6922,47.5689,2.82094,,155.564,2.279
2021-07-25T13:20:59Z,-52.6922,47.5689,3.29581,,159.397,2.275
2021-07-25T13:21:59Z,-52.6922,47.5689,3.21156,,155.747,2.282
2021-07-25T13:22:59Z,-52.6922,47.5689,3.04806,,151.206,2.288
2021-07-25T13:23:59Z,-52.6922,47.5689,3.23719,,155.067,2.273
2021-07-25T13:24:59Z,-52.6922,47.5689,3.435,,158.246,2.268
2021-07-25T13:25:59Z,-52.6922,47.5689,3.1475,,154.882,2.274
2021-07-25T13:27:00Z,-52.6922,47.5689,2.81613,,152.611,2.279
2021-07-25T13:28:00Z,-52.6922,47.5689,2.64781,,150.272,2.28
2021-07-25T13:29:00Z,-52.6922,47.5689,2.74656,,151.886,2.282
2021-07-25T13:30:00Z,-52.6922,47.5689,2.98375,,170.899,2.279
2021-07-25T13:31:00Z,-52.6922,47.5689,2.35,,156.24,2.273
2021-07-25T13:32:00Z,-52.6922,47.5689,2.28594,,145.741,2.279
2021-07-25T13:33:00Z,-52.6922,47.5689,2.31594,,156.525,2.296
2021-07-25T13:34:00Z,-52.6922,47.5689,2.73094,,156.815,2.302
2021-07-25T13:35:00Z,-52.6922,47.5689,2.75806,,150.692,2.306
2021-07-25T13:36:00Z,-52.6922,47.5689,3.275,,153.575,2.303
2021-07-25T13:37:01Z,-52.6922,47.5689,2.13625,,159.888,2.305
2021-07-25T13:38:01Z,-52.6922,47.5689,2.89094,,151.406,2.311
2021-07-25T13:39:01Z,-52.6922,47.5689,2.68625,,150.242,2.313
2021-07-25T13:40:00Z,-52.6922,47.5689,2.76469,,152.63,2.313
2021-07-25T13:41:01Z,-52.6922,47.5689,2.29406,,151.662,2.312
2021-07-25T13:42:01Z,-52.6922,47.5689,3.01938,,152.049,2.312
2021-07-25T13:43:01Z,-52.6922,47.5689,2.19656,,147.172,2.311
2021-07-25T13:44:01Z,-52.6922,47.5689,2.285,,154.563,2.321
2021-07-25T13:45:01Z,-52.6922,47.5689,3.12562,,158.849,2.317
2021-07-25T13:46:01Z,-52.6922,47.5689,3.39844,,158.354,2.313
2021-07-25T13:47:01Z,-52.6922,47.5689,1.995,,155.964,2.315
2021-07-25T13:48:02Z,-52.6922,47.5689,3.65194,,153.52,2.318
2021-07-25T13:49:01Z,-52.6922,47.5689,2.11156,,149.796,2.312
2021-07-25T13:50:02Z,-52.6922,47.5689,2.27871,,152.491,2.316
2021-07-25T13:51:02Z,-52.6922,47.5689,2.71062,,153.111,2.324
2021-07-25T13:52:02Z,-52.6922,47.5689,3.51312,,151.458,2.328
2021-07-25T13:53:02Z,-52.6922,47.5689,3.65969,,151.184,2.326
2021-07-25T13:54:03Z,-52.6922,47.5689,3.62906,,161.103,2.348
2021-07-25T13:55:02Z,-52.6922,47.5689,3.96,,154.303,2.355
2021-07-25T13:56:02Z,-52.6922,47.5689,3.53781,,149.208,2.365
2021-07-25T13:57:03Z,-52.6922,47.5689,2.98,,156.369,2.37
2021-07-25T13:58:03Z,-52.6922,47.5689,3.50688,,156.356,2.387
2021-07-25T13:59:03Z,-52.6922,47.5689,3.54625,,150.913,2.384
2021-07-25T14:00:03Z,-52.6922,47.5689,3.49774,,149.166,2.392
2021-07-25T14:01:03Z,-52.6922,47.5689,3.07,,150.709,2.387
2021-07-25T14:02:03Z,-52.6922,47.5689,3.03097,,156.155,2.383
2021-07-25T14:03:03Z,-52.6922,47.5689,3.45094,,151.561,2.369
2021-07-25T14:04:03Z,-52.6922,47.5689,4.03387,,153.357,2.353
2021-07-25T14:05:03Z,-52.6922,47.5689,3.98281,,161.884,2.341
2021-07-25T14:06:04Z,-52.6922,47.5689,4.08406,,159.42,2.333
2021-07-25T14:07:04Z,-52.6922,47.5689,3.16156,,151.165,2.326
2021-07-25T14:08:04Z,-52.6922,47.5689,4.02625,,171.902,2.318
2021-07-25T14:09:04Z,-52.6922,47.5689,3.71688,,165.381,2.295
2021-07-25T14:10:04Z,-52.6922,47.5689,3.89156,,159.57,2.33
2021-07-25T14:11:04Z,-52.6922,47.5689,4.07937,,155.96,2.339
2021-07-25T14:12:04Z,-52.6922,47.5689,3.81156,,148.789,2.355
2021-07-25T14:13:04Z,-52.6922,47.5689,3.74719,,152.851,2.364
2021-07-25T14:14:04Z,-52.6922,47.5689,3.38455,,153.787,2.387
2021-07-25T14:15:05Z,-52.6922,47.5689,3.40806,,150.716,2.407
2021-07-25T14:16:04Z,-52.6922,47.5689,3.50688,,152.131,2.417
2021-07-25T14:17:05Z,-52.6922,47.5689,3.79742,,149.044,2.419
2021-07-25T14:18:05Z,-52.6922,47.5689,3.75125,,151.937,2.42
2021-07-25T14:19:05Z,-52.6922,47.5689,3.9525,,149.245,2.418
2021-07-25T14:20:05Z,-52.6922,47.5689,3.655,,147.997,2.41
2021-07-25T14:21:05Z,-52.6922,47.5689,3.47469,,154.074,2.392
2021-07-25T14:22:05Z,-52.6922,47.5689,3.60844,,149.804,2.38
2021-07-25T14:23:05Z,-52.6922,47.5689,3.44469,,153.346,2.372
2021-07-25T14:24:05Z,-52.6922,47.5689,3.56469,,152.539,2.359
2021-07-25T14:25:06Z,-52.6922,47.5689,3.52781,,151.042,2.352
2021-07-25T14:26:06Z,-52.6922,47.5689,3.73906,,149.707,2.34
2021-07-25T14:27:06Z,-52.6922,47.5689,3.83484,,148.915,2.361
2021-07-25T14:28:06Z,-52.6922,47.5689,3.90438,,148.842,2.37
2021-07-25T14:29:06Z,-52.6922,47.5689,4.02484,,150.152,2.385
2021-07-25T14:30:06Z,-52.6922,47.5689,4.05062,,147.938,2.405
2021-07-25T14:31:06Z,-52.6922,47.5689,4.12097,,150.48,2.419
2021-07-25T14:32:06Z,-52.6922,47.5689,4.12063,,149.68,2.442
2021-07-25T14:33:06Z,-52.6922,47.5689,4.02156,,149.041,2.46
2021-07-25T14:34:06Z,-52.6922,47.5689,4.05344,,148.658,2.461
2021-07-25T14:35:07Z,-52.6922,47.5689,4.15219,,149.009,2.465
2021-07-25T14:36:07Z,-52.6922,47.5689,4.05094,,149.42,2.474
2021-07-25T14:37:07Z,-52.6922,47.5689,4.00562,,148.989,2.475
2021-07-25T14:38:07Z,-52.6922,47.5689,3.92344,,147.117,2.471
2021-07-25T14:39:07Z,-52.6922,47.5689,3.8325,,148.564,2.47
2021-07-25T14:40:07Z,-52.6922,47.5689,3.99094,,147.992,2.465
2021-07-25T14:41:07Z,-52.6922,47.5689,3.86469,,147.787,2.457
2021-07-25T14:42:07Z,-52.6922,47.5689,3.75844,,150.725,2.46
2021-07-25T14:43:07Z,-52.6922,47.5689,4.13219,,147.497,2.471
2021-07-25T14:44:08Z,-52.6922,47.5689,4.21065,,149.106,2.469
2021-07-25T14:45:07Z,-52.6922,47.5689,3.71781,,147.456,2.467
2021-07-25T14:46:08Z,-52.6922,47.5689,4.07516,,146.735,2.471
2021-07-25T14:47:08Z,-52.6922,47.5689,4.25094,,149.413,2.476
2021-07-25T14:48:08Z,-52.6922,47.5689,4.21323,,151.714,2.489
2021-07-25T14:49:08Z,-52.6922,47.5689,4.38031,,148.979,2.495
2021-07-25T14:50:08Z,-52.6922,47.5689,4.15312,,148.821,2.506
2021-07-25T14:51:08Z,-52.6922,47.5689,4.23281,,149.095,2.509
2021-07-25T14:52:08Z,-52.6922,47.5689,4.17656,,146.795,2.514
2021-07-25T14:53:09Z,-52.6922,47.5689,3.74688,,146.009,2.523
2021-07-25T14:54:09Z,-52.6922,47.5689,4.39344,,148.715,2.529
2021-07-25T14:55:09Z,-52.6922,47.5689,4.36812,,148.332,2.528
2021-07-25T14:56:09Z,-52.6922,47.5689,4.61125,,149.484,2.531
2021-07-25T14:57:09Z,-52.6922,47.5689,4.38906,,147.712,2.529
2021-07-25T14:58:09Z,-52.6922,47.5689,4.12344,,151.385,2.516
2021-07-25T14:59:09Z,-52.6922,47.5689,4.26375,,149.07,2.526
2021-07-25T15:00:09Z,-52.6922,47.5689,4.02065,,151.793,2.534
2021-07-25T15:01:09Z,-52.6922,47.5689,3.89387,,151.725,2.53
2021-07-25T15:02:09Z,-52.6922,47.5689,3.64094,,147.433,2.53
2021-07-25T15:03:10Z,-52.6922,47.5689,3.78406,,149.485,2.537
2021-07-25T15:04:10Z,-52.6922,47.5689,3.71312,,146.663,2.532
2021-07-25T15:05:10Z,-52.6922,47.5689,3.41125,,149.187,2.541
2021-07-25T15:06:10Z,-52.6922,47.5689,3.93812,,152.86,2.548
2021-07-25T15:07:10Z,-52.6922,47.5689,3.51375,,147.959,2.544
2021-07-25T15:08:10Z,-52.6922,47.5689,3.2925,,147.468,2.543
2021-07-25T15:09:10Z,-52.6922,47.5689,4.10875,,148.305,2.549
2021-07-25T15:10:10Z,-52.6922,47.5689,3.6775,,149.116,2.543
2021-07-25T15:11:11Z,-52.6922,47.5689,2.76548,,141.442,2.542
2021-07-25T15:12:11Z,-52.6922,47.5689,3.79065,,153.046,2.536
2021-07-25T15:13:11Z,-52.6922,47.5689,4.08516,,152.865,2.535
2021-07-25T15:14:11Z,-52.6922,47.5689,3.92677,,152.26,2.543
2021-07-25T15:15:11Z,-52.6922,47.5689,2.57129,,146.374,2.549
2021-07-25T15:16:11Z,-52.6922,47.5689,2.12687,,126.556,2.553
2021-07-25T15:17:11Z,-52.6922,47.5689,3.28406,,154.842,2.563
2021-07-25T15:18:11Z,-52.6922,47.5689,3.52281,,156.421,2.574
2021-07-25T15:19:11Z,-52.6922,47.5689,3.71281,,148.277,2.584
2021-07-25T15:20:11Z,-52.6922,47.5689,3.38156,,143.449,2.597
2021-07-25T15:21:12Z,-52.6922,47.5689,3.27344,,149.317,2.609
2021-07-25T15:22:11Z,-52.6922,47.5689,3.03156,,147.237,2.618
2021-07-25T15:23:11Z,-52.6922,47.5689,3.21781,,149.069,2.618
2021-07-25T15:24:12Z,-52.6922,47.5689,2.66531,,146.463,2.618
2021-07-25T15:25:12Z,-52.6922,47.5689,3.14097,,150.899,2.622
2021-07-25T15:26:12Z,-52.6922,47.5689,3.15194,,152.814,2.613
2021-07-25T15:27:12Z,-52.6922,47.5689,3.58531,,150.306,2.609
2021-07-25T15:28:12Z,-52.6922,47.5689,2.32719,,153.254,2.589
2021-07-25T15:29:12Z,-52.6922,47.5689,2.61531,,154.71,2.578
2021-07-25T15:30:12Z,-52.6922,47.5689,3.21031,,162.336,2.574
2021-07-25T15:31:12Z,-52.6922,47.5689,2.36156,,160.133,2.581
2021-07-25T15:32:12Z,-52.6922,47.5689,2.44812,,150.812,2.581
2021-07-25T15:33:13Z,-52.6922,47.5689,2.34531,,155.857,2.586
2021-07-25T15:34:13Z,-52.6922,47.5689,2.99406,,156.726,2.594
2021-07-25T15:35:13Z,-52.6922,47.5689,2.44438,,156.0,2.611
2021-07-25T15:36:13Z,-52.6922,47.5689,3.08313,,156.013,2.638
2021-07-25T15:37:14Z,-52.6922,47.5689,2.97129,,146.746,2.665
2021-07-25T15:38:13Z,-52.6922,47.5689,3.46219,,152.036,2.685
2021-07-25T15:39:13Z,-52.6922,47.5689,3.31406,,150.766,2.693
2021-07-25T15:40:14Z,-52.6922,47.5689,3.37226,,156.293,2.701
2021-07-25T15:41:13Z,-52.6922,47.5689,2.645,,152.567,2.716
2021-07-25T15:42:14Z,-52.6922,47.5689,2.13375,,153.05,2.732
2021-07-25T15:43:14Z,-52.6922,47.5689,3.25774,,157.009,2.733
2021-07-25T15:44:14Z,-52.6922,47.5689,2.72062,,159.648,2.725
2021-07-25T15:45:14Z,-52.6922,47.5689,3.08094,,146.785,2.71
2021-07-25T15:46:14Z,-52.6922,47.5689,3.24031,,150.537,2.706
2021-07-25T15:47:14Z,-52.6922,47.5689,2.97,,149.578,2.708
2021-07-25T15:48:14Z,-52.6922,47.5689,3.39531,,153.966,2.708
2021-07-25T15:49:15Z,-52.6922,47.5689,3.29688,,151.024,2.688
2021-07-25T15:50:14Z,-52.6922,47.5689,3.08625,,150.317,2.671
2021-07-25T15:51:15Z,-52.6922,47.5689,3.40226,,151.977,2.655
2021-07-25T15:52:15Z,-52.6922,47.5689,3.05032,,150.277,2.67
2021-07-25T15:53:15Z,-52.6922,47.5689,3.27452,,153.678,2.68
2021-07-25T15:54:15Z,-52.6922,47.5689,3.03968,,150.205,2.682
2021-07-25T15:55:15Z,-52.6922,47.5689,3.51742,,144.99,2.696
2021-07-25T15:56:15Z,-52.6922,47.5689,3.0329,,149.321,2.698
2021-07-25T15:57:16Z,-52.6922,47.5689,3.06625,,153.713,2.726
2021-07-25T15:58:15Z,-52.6922,47.5689,2.84562,,145.259,2.753
2021-07-25T15:59:16Z,-52.6922,47.5689,2.8375,,137.537,2.77
2021-07-25T16:00:16Z,-52.6922,47.5689,3.97219,,149.621,2.783
2021-07-25T16:01:16Z,-52.6922,47.5689,3.7225,,150.836,2.791
2021-07-25T16:02:16Z,-52.6922,47.5689,3.51062,,148.389,2.793
2021-07-25T16:03:16Z,-52.6922,47.5689,4.24687,,155.022,2.798
2021-07-25T16:04:16Z,-52.6922,47.5689,3.73563,,151.836,2.799
2021-07-25T16:05:16Z,-52.6922,47.5689,3.305,,149.871,2.789
2021-07-25T16:06:16Z,-52.6922,47.5689,3.69594,,150.047,2.768
2021-07-25T16:07:16Z,-52.6922,47.5689,3.7325,,152.112,2.753
2021-07-25T16:08:17Z,-52.6922,47.5689,4.21968,,152.583,2.74
2021-07-25T16:09:17Z,-52.6922,47.5689,4.11452,,153.089,2.73
2021-07-25T16:10:17Z,-52.6922,47.5689,3.8475,,151.118,2.731
2021-07-25T16:11:17Z,-52.6922,47.5689,3.80406,,140.866,2.703
2021-07-25T16:12:17Z,-52.6922,47.5689,4.08437,,146.865,2.72
2021-07-25T16:13:17Z,-52.6922,47.5689,3.77094,,147.689,2.721
2021-07-25T16:14:17Z,-52.6922,47.5689,3.63687,,151.925,2.738
2021-07-25T16:15:17Z,-52.6922,47.5689,4.10406,,154.261,2.76
2021-07-25T16:16:17Z,-52.6922,47.5689,3.95281,,143.68,2.777
2021-07-25T16:17:17Z,-52.6922,47.5689,3.7525,,147.117,2.796
2021-07-25T16:18:18Z,-52.6922,47.5689,3.66937,,150.948,2.817
2021-07-25T16:19:17Z,-52.6922,47.5689,3.29125,,138.765,2.844
2021-07-25T16:20:18Z,-52.6922,47.5689,4.07812,,145.447,2.858
2021-07-25T16:21:18Z,-52.6922,47.5689,4.00645,,146.726,2.87
2021-07-25T16:22:18Z,-52.6922,47.5689,3.54484,,138.555,2.873
2021-07-25T16:23:18Z,-52.6922,47.5689,3.85871,,147.707,2.875
2021-07-25T16:24:18Z,-52.6922,47.5689,4.28645,,151.483,2.868
2021-07-25T16:25:18Z,-52.6922,47.5689,4.06938,,150.781,2.857
2021-07-25T16:26:18Z,-52.6922,47.5689,3.75719,,146.908,2.853
2021-07-25T16:27:19Z,-52.6922,47.5689,4.40281,,147.074,2.841
2021-07-25T16:28:19Z,-52.6922,47.5689,3.81312,,146.444,2.826
2021-07-25T16:29:19Z,-52.6922,47.5689,3.91438,,152.854,2.82
2021-07-25T16:30:19Z,-52.6922,47.5689,3.41125,,140.77,2.81
2021-07-25T16:31:19Z,-52.6922,47.5689,3.94094,,151.29,2.811
2021-07-25T16:32:19Z,-52.6922,47.5689,3.25437,,151.696,2.809
2021-07-25T16:33:19Z,-52.6922,47.5689,3.39844,,151.436,2.815
2021-07-25T16:34:19Z,-52.6922,47.5689,4.57031,,155.84,2.82
2021-07-25T16:35:19Z,-52.6922,47.5689,3.81031,,156.464,2.831
2021-07-25T16:36:19Z,-52.6922,47.5689,3.87094,,154.712,2.847
2021-07-25T16:37:19Z,-52.6922,47.5689,3.37687,,157.681,2.861
2021-07-25T16:38:20Z,-52.6922,47.5689,4.28742,,160.191,2.875
2021-07-25T16:39:20Z,-52.6922,47.5689,3.24719,,160.454,2.884
2021-07-25T16:40:20Z,-52.6922,47.5689,4.32844,,154.022,2.894
2021-07-25T16:41:20Z,-52.6922,47.5689,3.42844,,157.947,2.894
2021-07-25T16:42:20Z,-52.6922,47.5689,3.66594,,150.014,2.892
2021-07-25T16:43:21Z,-52.6922,47.5689,3.47125,,156.536,2.892
2021-07-25T16:44:20Z,-52.6922,47.5689,3.34,,154.541,2.887
2021-07-25T16:45:21Z,-52.6922,47.5689,4.40188,,154.524,2.868
2021-07-25T16:46:20Z,-52.6922,47.5689,3.20813,,158.074,2.858
2021-07-25T16:47:20Z,-52.6922,47.5689,3.735,,160.453,2.856
2021-07-25T16:48:21Z,-52.6922,47.5689,3.13469,,155.689,2.85
2021-07-25T16:49:21Z,-52.6922,47.5689,3.97187,,151.804,2.856
2021-07-25T16:50:21Z,-52.6922,47.5689,3.9225,,153.677,2.857
2021-07-25T16:51:21Z,-52.6922,47.5689,4.16355,,155.209,2.866
2021-07-25T16:52:21Z,-52.6922,47.5689,3.94871,,154.85,2.879
2021-07-25T16:53:21Z,-52.6922,47.5689,3.42875,,153.089,2.903
2021-07-25T16:54:21Z,-52.6922,47.5689,3.85687,,157.212,2.923
2021-07-25T16:55:22Z,-52.6922,47.5689,4.21406,,155.87,2.93
2021-07-25T16:56:22Z,-52.6922,47.5689,3.96906,,153.02,2.941
2021-07-25T16:57:22Z,-52.6922,47.5689,4.16125,,154.507,2.942
2021-07-25T16:58:22Z,-52.6922,47.5689,4.12719,,153.011,2.953
2021-07-25T16:59:22Z,-52.6922,47.5689,3.9475,,152.999,2.966
2021-07-25T17:00:22Z,-52.6922,47.5689,4.20687,,152.517,2.966
2021-07-25T17:01:22Z,-52.6922,47.5689,3.91687,,152.974,2.95
2021-07-25T17:02:22Z,-52.6922,47.5689,4.50625,,155.294,2.941
2021-07-25T17:03:23Z,-52.6922,47.5689,4.95419,,156.139,2.929
2021-07-25T17:04:23Z,-52.6922,47.5689,4.9729,,154.101,2.945
2021-07-25T17:05:23Z,-52.6922,47.5689,4.74419,,156.868,2.945
2021-07-25T17:06:23Z,-52.6922,47.5689,3.99594,,155.667,2.954
2021-07-25T17:07:23Z,-52.6922,47.5689,4.05906,,153.934,2.955
2021-07-25T17:08:23Z,-52.6922,47.5689,3.53125,,160.522,2.965
2021-07-25T17:09:23Z,-52.6922,47.5689,3.71688,,151.838,2.98
2021-07-25T17:10:23Z,-52.6922,47.5689,3.55031,,147.779,2.991
2021-07-25T17:11:23Z,-52.6922,47.5689,3.54063,,159.906,3.002
2021-07-25T17:12:24Z,-52.6922,47.5689,4.29219,,155.381,2.999
2021-07-25T17:13:24Z,-52.6922,47.5689,3.99656,,159.426,2.982
2021-07-25T17:14:24Z,-52.6922,47.5689,4.7629,,151.5,2.98
2021-07-25T17:15:23Z,-52.6922,47.5689,3.67531,,154.736,2.977
2021-07-25T17:16:24Z,-52.6922,47.5689,3.48375,,156.528,2.97
2021-07-25T17:17:24Z,-52.6922,47.5689,4.48839,,151.995,2.964
2021-07-25T17:18:24Z,-52.6922,47.5689,5.14219,,157.271,2.953
2021-07-25T17:19:24Z,-52.6922,47.5689,4.71065,,155.662,2.961
2021-07-25T17:20:24Z,-52.6922,47.5689,4.22871,,159.696,2.958
2021-07-25T17:21:25Z,-52.6922,47.5689,4.22844,,155.028,2.966
2021-07-25T17:22:24Z,-52.6922,47.5689,4.27969,,159.6,2.967
2021-07-25T17:23:25Z,-52.6922,47.5689,4.09719,,152.359,2.977
2021-07-25T17:24:24Z,-52.6922,47.5689,4.33969,,149.935,2.982
2021-07-25T17:25:25Z,-52.6922,47.5689,4.23938,,151.982,2.999
2021-07-25T17:26:25Z,-52.6922,47.5689,3.89969,,152.388,3.007
2021-07-25T17:27:25Z,-52.6922,47.5689,3.85719,,153.643,3.018
2021-07-25T17:28:25Z,-52.6922,47.5689,3.88906,,151.158,3.022
